createdAt,value
2019-06-08T00:00:46.578Z,0.00
2019-06-08T00:01:47.403Z,0.00
2019-06-08T00:02:47.819Z,0.00
2019-06-08T00:03:48.130Z,0.00
2019-06-08T00:04:48.452Z,0.00
2019-06-08T00:05:48.659Z,0.00
2019-06-08T00:06:48.665Z,0.00
2019-06-08T00:07:48.981Z,0.00
2019-06-08T00:08:49.728Z,0.00
2019-06-08T00:09:49.095Z,0.00
2019-06-08T00:10:49.958Z,0.00
2019-06-08T00:11:50.132Z,0.00
2019-06-08T00:12:50.144Z,0.00
2019-06-08T00:13:50.663Z,0.00
2019-06-08T00:14:50.356Z,0.00
2019-06-08T00:15:50.217Z,0.00
2019-06-08T00:16:50.980Z,0.00
2019-06-08T00:17:51.338Z,0.00
2019-06-08T00:18:51.158Z,0.00
2019-06-08T00:19:52.026Z,0.00
2019-06-08T00:20:52.137Z,0.00
2019-06-08T00:21:52.245Z,0.00
2019-06-08T00:22:52.463Z,0.00
2019-06-08T00:23:52.781Z,0.00
2019-06-08T00:24:52.646Z,0.00
2019-06-08T00:25:53.295Z,0.00
2019-06-08T00:26:53.507Z,0.00
2019-06-08T00:27:53.519Z,0.00
2019-06-08T00:28:53.367Z,0.00
2019-06-08T00:30:54.158Z,0.00
2019-06-08T00:31:54.157Z,0.00
2019-06-08T00:32:55.080Z,0.00
2019-06-08T00:33:55.296Z,0.00
2019-06-08T00:34:55.161Z,0.00
2019-06-08T00:35:55.916Z,0.00
2019-06-08T00:36:56.133Z,0.00
2019-06-08T00:37:56.358Z,0.00
2019-06-08T00:38:56.455Z,0.00
2019-06-08T00:39:56.363Z,0.00
2019-06-08T00:40:57.602Z,0.00
2019-06-08T00:41:56.985Z,0.00
2019-06-08T00:42:57.501Z,0.00
2019-06-08T00:43:57.713Z,0.00
2019-06-08T00:44:57.575Z,0.00
2019-06-08T00:45:57.996Z,0.00
2019-06-08T00:46:58.863Z,0.00
2019-06-08T00:47:59.273Z,0.00
2019-06-08T00:48:59.325Z,0.00
2019-06-08T00:49:59.693Z,0.00
2019-06-08T00:51:00.117Z,0.00
2019-06-08T00:52:00.330Z,0.00
2019-06-08T00:53:00.305Z,0.00
2019-06-08T00:54:00.953Z,0.00
2019-06-08T00:55:01.700Z,0.00
2019-06-08T00:56:01.805Z,0.00
2019-06-08T00:57:02.205Z,0.00
2019-06-08T00:58:02.484Z,0.00
2019-06-08T00:59:02.732Z,0.00
2019-06-08T01:00:10.376Z,0.00
2019-06-08T01:01:03.273Z,0.00
2019-06-08T01:02:03.594Z,0.00
2019-06-08T01:03:03.471Z,0.00
2019-06-08T01:04:03.902Z,0.00
2019-06-08T01:05:04.420Z,0.00
2019-06-08T01:06:04.620Z,0.00
2019-06-08T01:07:04.014Z,0.00
2019-06-08T01:08:05.058Z,0.00
2019-06-08T01:09:05.165Z,0.00
2019-06-08T01:10:05.071Z,0.00
2019-06-08T01:11:05.160Z,0.00
2019-06-08T01:12:05.577Z,0.00
2019-06-08T01:13:05.864Z,0.00
2019-06-08T01:14:05.812Z,0.00
2019-06-08T01:15:06.402Z,0.00
2019-06-08T01:16:06.633Z,0.00
2019-06-08T01:17:06.873Z,0.00
2019-06-08T01:18:07.254Z,0.00
2019-06-08T01:19:07.672Z,0.00
2019-06-08T01:20:08.218Z,0.00
2019-06-08T01:21:07.931Z,0.00
2019-06-08T01:22:08.765Z,0.00
2019-06-08T01:23:08.208Z,0.00
2019-06-08T01:24:09.060Z,0.00
2019-06-08T01:25:09.047Z,0.00
2019-06-08T01:26:09.984Z,0.00
2019-06-08T01:27:09.873Z,0.00
2019-06-08T01:28:10.600Z,0.00
2019-06-08T01:29:10.608Z,0.00
2019-06-08T01:30:10.621Z,0.00
2019-06-08T01:31:10.832Z,0.00
2019-06-08T01:32:11.338Z,0.00
2019-06-08T01:33:11.149Z,0.00
2019-06-08T01:34:11.146Z,0.00
2019-06-08T01:35:11.970Z,0.00
2019-06-08T01:36:12.193Z,0.00
2019-06-08T01:37:12.602Z,0.00
2019-06-08T01:38:12.814Z,0.00
2019-06-08T01:39:13.021Z,0.00
2019-06-08T01:40:13.443Z,0.00
2019-06-08T01:41:13.236Z,0.00
2019-06-08T01:42:14.125Z,0.00
2019-06-08T01:43:14.067Z,0.00
2019-06-08T01:45:15.418Z,0.00
2019-06-08T01:46:15.093Z,0.00
2019-06-08T01:47:15.535Z,0.00
2019-06-08T01:48:19.954Z,0.00
2019-06-08T01:49:15.392Z,0.00
2019-06-08T01:50:16.782Z,0.00
2019-06-08T01:51:16.492Z,0.00
2019-06-08T01:52:16.515Z,0.00
2019-06-08T01:53:17.410Z,0.00
2019-06-08T01:54:17.629Z,0.00
2019-06-08T01:55:18.043Z,0.00
2019-06-08T01:56:18.471Z,0.00
2019-06-08T01:57:18.804Z,0.00
2019-06-08T01:58:18.838Z,0.00
2019-06-08T01:59:19.341Z,0.00
2019-06-08T02:00:29.739Z,0.00
2019-06-08T02:01:19.399Z,0.00
2019-06-08T02:02:19.876Z,0.00
2019-06-08T02:03:20.183Z,0.00
2019-06-08T02:04:20.142Z,0.00
2019-06-08T02:05:20.523Z,0.00
2019-06-08T02:06:20.826Z,0.00
2019-06-08T02:07:21.153Z,0.00
2019-06-08T02:08:21.815Z,0.00
2019-06-08T02:09:22.062Z,0.00
2019-06-08T02:10:22.230Z,0.00
2019-06-08T02:11:22.323Z,0.00
2019-06-08T02:12:22.203Z,0.00
2019-06-08T02:13:23.055Z,0.00
2019-06-08T02:15:23.038Z,0.00
2019-06-08T02:16:23.214Z,0.00
2019-06-08T02:17:23.719Z,0.00
2019-06-08T02:18:36.622Z,0.00
2019-06-08T02:19:23.586Z,0.00
2019-06-08T02:20:24.196Z,0.00
2019-06-08T02:21:24.760Z,0.00
2019-06-08T02:22:24.271Z,0.00
2019-06-08T02:23:25.088Z,0.00
2019-06-08T02:24:25.099Z,0.00
2019-06-08T02:25:27.291Z,0.00
2019-06-08T02:26:27.590Z,0.00
2019-06-08T02:27:27.217Z,0.00
2019-06-08T02:28:27.418Z,0.00
2019-06-08T02:29:27.429Z,0.00
2019-06-08T02:30:28.278Z,0.00
2019-06-08T02:31:28.017Z,0.00
2019-06-08T02:32:28.633Z,0.00
2019-06-08T02:34:28.907Z,1.00
2019-06-08T02:35:28.446Z,1.00
2019-06-08T02:36:31.077Z,1.00
2019-06-08T02:37:30.801Z,2.00
2019-06-08T02:38:31.602Z,2.00
2019-06-08T02:39:30.391Z,2.00
2019-06-08T02:40:30.286Z,2.00
2019-06-08T02:41:30.810Z,4.00
2019-06-08T02:42:32.633Z,4.00
2019-06-08T02:43:30.848Z,5.00
2019-06-08T02:44:32.075Z,6.00
2019-06-08T02:45:32.134Z,6.00
2019-06-08T02:46:33.158Z,6.00
2019-06-08T02:47:32.552Z,7.00
2019-06-08T02:48:33.613Z,7.00
2019-06-08T02:49:33.143Z,8.00
2019-06-08T02:50:33.076Z,9.00
2019-06-08T02:51:34.327Z,10.00
2019-06-08T02:52:34.329Z,11.00
2019-06-08T02:53:34.130Z,13.00
2019-06-08T02:54:35.339Z,14.00
2019-06-08T02:55:35.666Z,17.00
2019-06-08T02:56:34.289Z,20.00
2019-06-08T02:57:35.585Z,24.00
2019-06-08T02:58:36.989Z,30.00
2019-06-08T02:59:35.655Z,36.00
2019-06-08T03:00:35.603Z,42.00
2019-06-08T03:01:36.158Z,49.00
2019-06-08T03:02:36.964Z,56.00
2019-06-08T03:03:38.365Z,64.00
2019-06-08T03:04:38.120Z,75.00
2019-06-08T03:05:38.117Z,87.00
2019-06-08T03:06:39.445Z,97.00
2019-06-08T03:07:38.959Z,109.00
2019-06-08T03:08:38.973Z,121.00
2019-06-08T03:09:38.647Z,134.00
2019-06-08T03:10:39.264Z,149.00
2019-06-08T03:11:39.264Z,166.00
2019-06-08T03:12:40.352Z,184.00
2019-06-08T03:13:40.352Z,202.00
2019-06-08T03:14:40.172Z,221.00
2019-06-08T03:15:41.541Z,238.00
2019-06-08T03:16:41.517Z,255.00
2019-06-08T03:17:41.892Z,274.00
2019-06-08T03:18:42.381Z,291.00
2019-06-08T03:19:41.943Z,308.00
2019-06-08T03:20:42.420Z,327.00
2019-06-08T03:21:42.321Z,348.00
2019-06-08T03:22:43.876Z,369.00
2019-06-08T03:23:43.506Z,391.00
2019-06-08T03:24:44.141Z,419.00
2019-06-08T03:25:51.942Z,454.00
2019-06-08T03:26:44.096Z,489.00
2019-06-08T03:27:43.140Z,514.00
2019-06-08T03:28:44.367Z,525.00
2019-06-08T03:29:44.089Z,530.00
2019-06-08T03:30:52.828Z,540.00
2019-06-08T03:31:54.647Z,559.00
2019-06-08T03:32:50.545Z,584.00
2019-06-08T03:33:53.139Z,620.00
2019-06-08T03:34:54.779Z,659.00
2019-06-08T03:35:56.039Z,701.00
2019-06-08T03:36:54.475Z,765.00
2019-06-08T03:37:44.890Z,844.00
2019-06-08T03:38:45.661Z,900.00
2019-06-08T03:39:45.861Z,893.00
2019-06-08T03:41:46.386Z,855.00
2019-06-08T03:42:46.246Z,908.00
2019-06-08T03:43:46.932Z,967.00
2019-06-08T03:44:47.264Z,1035.00
2019-06-08T03:45:47.090Z,1122.00
2019-06-08T03:46:48.099Z,1174.00
2019-06-08T03:47:48.389Z,1251.00
2019-06-08T03:48:48.596Z,1298.00
2019-06-08T03:49:56.397Z,1330.00
2019-06-08T03:50:49.325Z,1274.00
2019-06-08T03:51:49.641Z,1155.00
2019-06-08T03:52:50.012Z,1188.00
2019-06-08T03:53:49.930Z,1296.00
2019-06-08T03:54:50.469Z,1327.00
2019-06-08T03:55:50.269Z,1451.00
2019-06-08T03:56:51.095Z,1473.00
2019-06-08T03:57:51.720Z,1493.00
2019-06-08T03:58:51.173Z,1529.00
2019-06-08T03:59:51.933Z,1516.00
2019-06-08T04:00:52.455Z,1509.00
2019-06-08T04:01:51.788Z,1563.00
2019-06-08T04:02:52.369Z,1647.00
2019-06-08T04:03:52.489Z,1781.00
2019-06-08T04:04:52.474Z,1958.00
2019-06-08T04:05:52.792Z,2028.00
2019-06-08T04:06:53.105Z,2236.00
2019-06-08T04:07:53.944Z,2333.00
2019-06-08T04:08:53.806Z,2393.00
2019-06-08T04:09:54.668Z,2522.00
2019-06-08T04:10:55.083Z,2708.00
2019-06-08T04:11:54.919Z,2821.00
2019-06-08T04:12:55.242Z,2899.00
2019-06-08T04:13:55.589Z,2925.00
2019-06-08T04:14:55.989Z,2874.00
2019-06-08T04:15:56.649Z,2853.00
2019-06-08T04:16:56.958Z,2832.00
2019-06-08T04:17:56.912Z,2836.00
2019-06-08T04:18:57.409Z,2837.00
2019-06-08T04:20:10.234Z,2843.00
2019-06-08T04:20:58.167Z,2774.00
2019-06-08T04:21:58.858Z,2892.00
2019-06-08T04:22:59.352Z,3101.00
2019-06-08T04:23:59.166Z,3480.00
2019-06-08T04:24:59.170Z,3623.00
2019-06-08T04:26:00.434Z,3752.00
2019-06-08T04:26:59.486Z,3900.00
2019-06-08T04:27:59.693Z,4054.00
2019-06-08T04:29:00.006Z,3968.00
2019-06-08T04:30:00.210Z,3962.00
2019-06-08T04:31:00.293Z,3864.00
2019-06-08T04:32:00.437Z,3814.00
2019-06-08T04:33:00.508Z,3798.00
2019-06-08T04:34:00.666Z,4025.00
2019-06-08T04:35:01.073Z,4083.00
2019-06-08T04:36:01.343Z,4278.00
2019-06-08T04:37:01.707Z,4373.00
2019-06-08T04:38:01.722Z,4675.00
2019-06-08T04:39:01.753Z,4800.00
2019-06-08T04:40:01.647Z,4752.00
2019-06-08T04:41:02.464Z,4650.00
2019-06-08T04:42:02.661Z,4865.00
2019-06-08T04:43:02.865Z,4793.00
2019-06-08T04:44:03.093Z,4447.00
2019-06-08T04:45:03.471Z,4061.00
2019-06-08T04:46:03.500Z,3431.00
2019-06-08T04:47:03.709Z,3089.00
2019-06-08T04:48:04.111Z,2865.00
2019-06-08T04:49:04.950Z,2834.00
2019-06-08T04:50:20.939Z,2912.00
2019-06-08T04:51:04.999Z,3285.00
2019-06-08T04:52:04.971Z,3611.00
2019-06-08T04:53:05.597Z,3910.00
2019-06-08T04:54:06.096Z,4251.00
2019-06-08T04:55:06.236Z,4403.00
2019-06-08T04:56:06.741Z,4355.00
2019-06-08T04:57:06.132Z,4694.00
2019-06-08T04:58:06.649Z,4872.00
2019-06-08T04:59:06.766Z,4935.00
2019-06-08T05:00:12.211Z,4910.00
2019-06-08T05:01:07.178Z,4596.00
2019-06-08T05:02:07.789Z,4326.00
2019-06-08T05:03:08.214Z,4238.00
2019-06-08T05:04:08.102Z,4414.00
2019-06-08T05:05:08.960Z,4619.00
2019-06-08T05:06:09.161Z,4712.00
2019-06-08T05:07:09.168Z,4824.00
2019-06-08T05:08:09.457Z,5115.00
2019-06-08T05:09:09.998Z,5092.00
2019-06-08T05:10:09.491Z,5135.00
2019-06-08T05:11:09.609Z,5430.00
2019-06-08T05:13:09.988Z,6314.00
2019-06-08T05:14:10.096Z,5888.00
2019-06-08T05:15:10.327Z,5555.00
2019-06-08T05:16:10.522Z,4826.00
2019-06-08T05:17:10.400Z,4356.00
2019-06-08T05:18:10.946Z,4293.00
2019-06-08T05:19:10.778Z,4303.00
2019-06-08T05:20:11.678Z,4273.00
2019-06-08T05:21:12.079Z,4287.00
2019-06-08T05:22:12.150Z,4281.00
2019-06-08T05:23:12.822Z,4305.00
2019-06-08T05:24:12.173Z,4362.00
2019-06-08T05:25:12.930Z,4474.00
2019-06-08T05:26:12.818Z,4589.00
2019-06-08T05:27:13.771Z,4488.00
2019-06-08T05:28:14.393Z,4637.00
2019-06-08T05:29:14.213Z,4984.00
2019-06-08T05:30:14.521Z,5015.00
2019-06-08T05:31:14.811Z,5033.00
2019-06-08T05:32:15.435Z,4957.00
2019-06-08T05:33:14.784Z,4667.00
2019-06-08T05:34:15.548Z,4684.00
2019-06-08T05:35:16.201Z,4790.00
2019-06-08T05:36:15.646Z,5051.00
2019-06-08T05:37:16.327Z,5136.00
2019-06-08T05:38:16.505Z,5218.00
2019-06-08T05:39:16.515Z,5206.00
2019-06-08T05:40:17.231Z,4794.00
2019-06-08T05:41:16.970Z,4808.00
2019-06-08T05:42:17.448Z,4818.00
2019-06-08T05:43:17.378Z,4915.00
2019-06-08T05:44:17.565Z,4793.00
2019-06-08T05:45:17.561Z,4901.00
2019-06-08T05:46:18.035Z,4868.00
2019-06-08T05:47:18.927Z,4853.00
2019-06-08T05:48:18.835Z,5172.00
2019-06-08T05:49:19.232Z,5751.00
2019-06-08T05:50:19.978Z,5856.00
2019-06-08T05:51:20.583Z,5410.00
2019-06-08T05:52:20.585Z,5392.00
2019-06-08T05:53:20.333Z,5935.00
2019-06-08T05:54:21.106Z,6665.00
2019-06-08T05:55:21.120Z,8517.00
2019-06-08T05:56:21.323Z,9763.00
2019-06-08T05:57:21.187Z,9562.00
2019-06-08T05:58:21.749Z,9000.00
2019-06-08T05:59:22.066Z,8776.00
2019-06-08T06:00:21.909Z,8668.00
2019-06-08T06:01:22.598Z,9290.00
2019-06-08T06:02:22.587Z,8780.00
2019-06-08T06:03:22.914Z,9036.00
2019-06-08T06:04:23.336Z,8679.00
2019-06-08T06:05:23.172Z,8504.00
2019-06-08T06:06:23.846Z,9149.00
2019-06-08T06:07:23.855Z,8723.00
2019-06-08T06:08:23.876Z,8745.00
2019-06-08T06:09:23.754Z,8641.00
2019-06-08T06:10:24.163Z,7541.00
2019-06-08T06:11:24.713Z,8563.00
2019-06-08T06:12:24.564Z,9394.00
2019-06-08T06:13:24.868Z,8658.00
2019-06-08T06:14:25.161Z,7761.00
2019-06-08T06:15:26.057Z,8651.00
2019-06-08T06:16:26.585Z,8853.00
2019-06-08T06:17:26.273Z,7266.00
2019-06-08T06:18:26.277Z,6803.00
2019-06-08T06:19:26.188Z,7056.00
2019-06-08T06:20:26.946Z,7125.00
2019-06-08T06:21:26.765Z,7290.00
2019-06-08T06:22:27.086Z,7782.00
2019-06-08T06:23:27.955Z,7688.00
2019-06-08T06:24:28.271Z,7222.00
2019-06-08T06:25:28.481Z,6780.00
2019-06-08T06:26:28.588Z,7267.00
2019-06-08T06:27:28.805Z,8199.00
2019-06-08T06:28:29.037Z,8375.00
2019-06-08T06:29:29.124Z,10213.00
2019-06-08T06:30:29.314Z,11394.00
2019-06-08T06:31:29.860Z,11883.00
2019-06-08T06:32:31.189Z,10841.00
2019-06-08T06:33:31.298Z,10796.00
2019-06-08T06:34:29.555Z,10601.00
2019-06-08T06:35:30.083Z,11215.00
2019-06-08T06:36:30.396Z,11961.00
2019-06-08T06:37:30.254Z,11429.00
2019-06-08T06:38:30.926Z,11012.00
2019-06-08T06:39:31.336Z,11882.00
2019-06-08T06:40:31.100Z,11553.00
2019-06-08T06:41:31.402Z,10228.00
2019-06-08T06:42:32.277Z,9317.00
2019-06-08T06:43:32.493Z,9367.00
2019-06-08T06:44:32.806Z,8515.00
2019-06-08T06:45:32.681Z,7970.00
2019-06-08T06:46:33.089Z,9210.00
2019-06-08T06:47:33.544Z,9305.00
2019-06-08T06:48:34.274Z,10946.00
2019-06-08T06:49:34.576Z,13072.00
2019-06-08T06:50:34.684Z,12135.00
2019-06-08T06:51:34.803Z,11545.00
2019-06-08T06:52:35.109Z,10021.00
2019-06-08T06:53:35.127Z,10323.00
2019-06-08T06:54:35.070Z,11790.00
2019-06-08T06:55:35.538Z,14629.00
2019-06-08T06:56:36.385Z,15192.00
2019-06-08T06:57:37.037Z,14064.00
2019-06-08T06:58:36.994Z,13096.00
2019-06-08T06:59:37.008Z,13160.00
2019-06-08T07:00:37.496Z,14229.00
2019-06-08T07:01:38.476Z,13271.00
2019-06-08T07:02:38.416Z,13759.00
2019-06-08T07:03:39.191Z,14814.00
2019-06-08T07:04:39.144Z,14737.00
2019-06-08T07:05:39.809Z,14908.00
2019-06-08T07:06:40.022Z,15118.00
2019-06-08T07:07:39.871Z,14820.00
2019-06-08T07:08:42.048Z,13673.00
2019-06-08T07:09:41.298Z,14548.00
2019-06-08T07:10:41.296Z,15175.00
2019-06-08T07:11:41.987Z,13971.00
2019-06-08T07:12:41.794Z,11074.00
2019-06-08T07:13:42.003Z,9834.00
2019-06-08T07:14:42.011Z,10275.00
2019-06-08T07:15:42.083Z,11078.00
2019-06-08T07:16:42.947Z,12434.00
2019-06-08T07:17:42.543Z,12182.00
2019-06-08T07:18:42.857Z,12795.00
2019-06-08T07:20:43.446Z,14070.00
2019-06-08T07:21:43.061Z,12046.00
2019-06-08T07:23:43.708Z,12587.00
2019-06-08T07:24:43.772Z,14428.00
2019-06-08T07:25:44.299Z,14832.00
2019-06-08T07:26:44.448Z,65536.00
2019-06-08T07:27:44.044Z,15270.00
2019-06-08T07:28:44.665Z,15894.00
2019-06-08T07:29:44.672Z,16082.00
2019-06-08T07:30:45.047Z,65536.00
2019-06-08T07:31:46.926Z,15101.00
2019-06-08T07:32:46.517Z,14622.00
2019-06-08T07:33:46.790Z,14622.00
2019-06-08T07:34:46.702Z,16846.00
2019-06-08T07:35:46.852Z,65536.00
2019-06-08T07:36:48.459Z,65536.00
2019-06-08T07:37:48.977Z,65536.00
2019-06-08T07:38:48.687Z,65536.00
2019-06-08T07:39:48.880Z,65536.00
2019-06-08T07:40:48.814Z,14093.00
2019-06-08T07:41:50.136Z,13393.00
2019-06-08T07:42:49.699Z,12797.00
2019-06-08T07:43:49.535Z,12407.00
2019-06-08T07:44:49.342Z,12669.00
2019-06-08T07:45:49.925Z,13565.00
2019-06-08T07:46:51.400Z,16210.00
2019-06-08T07:47:52.012Z,15454.00
2019-06-08T07:48:52.217Z,14893.00
2019-06-08T07:49:51.190Z,15545.00
2019-06-08T07:50:52.251Z,14414.00
2019-06-08T07:52:04.067Z,12354.00
2019-06-08T07:52:52.785Z,11831.00
2019-06-08T07:53:51.597Z,14871.00
2019-06-08T07:54:52.879Z,15407.00
2019-06-08T07:55:51.906Z,17132.00
2019-06-08T07:56:52.880Z,16070.00
2019-06-08T07:57:52.272Z,15437.00
2019-06-08T07:58:53.272Z,12739.00
2019-06-08T07:59:54.214Z,10150.00
2019-06-08T08:00:54.362Z,10251.00
2019-06-08T08:01:53.930Z,10640.00
2019-06-08T08:02:54.332Z,12590.00
2019-06-08T08:03:54.154Z,15272.00
2019-06-08T08:04:54.593Z,65536.00
2019-06-08T08:05:55.036Z,14983.00
2019-06-08T08:06:54.866Z,14851.00
2019-06-08T08:07:55.067Z,16387.00
2019-06-08T08:08:54.956Z,65536.00
2019-06-08T08:09:56.665Z,65536.00
2019-06-08T08:10:56.711Z,16124.00
2019-06-08T08:11:57.148Z,16205.00
2019-06-08T08:12:56.906Z,14007.00
2019-06-08T08:13:57.436Z,14105.00
2019-06-08T08:14:58.080Z,14788.00
2019-06-08T08:15:58.999Z,13701.00
2019-06-08T08:16:57.288Z,11490.00
2019-06-08T08:17:57.811Z,10889.00
2019-06-08T08:18:58.101Z,11732.00
2019-06-08T08:19:59.377Z,14442.00
2019-06-08T08:21:09.157Z,16271.00
2019-06-08T08:22:02.353Z,65536.00
2019-06-08T08:23:05.568Z,15426.00
2019-06-08T08:24:01.497Z,11614.00
2019-06-08T08:25:04.115Z,8642.00
2019-06-08T08:26:01.893Z,7844.00
2019-06-08T08:27:03.512Z,11242.00
2019-06-08T08:28:01.736Z,14626.00
2019-06-08T08:29:03.222Z,14888.00
2019-06-08T08:30:02.260Z,13707.00
2019-06-08T08:31:04.993Z,11733.00
2019-06-08T08:32:03.648Z,11359.00
2019-06-08T08:33:07.837Z,13066.00
2019-06-08T08:34:05.524Z,14324.00
2019-06-08T08:35:03.260Z,16671.00
2019-06-08T08:36:03.123Z,65536.00
2019-06-08T08:37:06.470Z,16423.00
2019-06-08T08:38:04.780Z,15942.00
2019-06-08T08:39:04.681Z,15866.00
2019-06-08T08:40:04.381Z,15617.00
2019-06-08T08:41:08.277Z,15592.00
2019-06-08T08:42:05.457Z,15369.00
2019-06-08T08:43:05.193Z,15574.00
2019-06-08T08:44:07.978Z,16769.00
2019-06-08T08:45:08.769Z,16769.00
2019-06-08T08:46:07.651Z,16808.00
2019-06-08T08:47:07.638Z,16849.00
2019-06-08T08:49:10.405Z,65536.00
2019-06-08T08:50:07.406Z,65536.00
2019-06-08T08:51:08.553Z,65536.00
2019-06-08T08:52:11.222Z,65536.00
2019-06-08T08:53:08.366Z,65536.00
2019-06-08T08:54:08.469Z,65536.00
2019-06-08T08:55:08.533Z,65536.00
2019-06-08T08:56:07.508Z,65536.00
2019-06-08T08:57:08.691Z,65536.00
2019-06-08T08:58:08.649Z,65536.00
2019-06-08T08:59:10.703Z,65536.00
2019-06-08T09:00:09.149Z,65536.00
2019-06-08T09:01:09.021Z,65536.00
2019-06-08T09:02:11.551Z,65536.00
2019-06-08T09:03:28.014Z,65536.00
2019-06-08T09:04:09.510Z,65536.00
2019-06-08T09:05:11.217Z,65536.00
2019-06-08T09:06:10.184Z,65536.00
2019-06-08T09:07:10.824Z,65536.00
2019-06-08T09:08:10.858Z,65536.00
2019-06-08T09:09:11.329Z,65536.00
2019-06-08T09:10:11.826Z,65536.00
2019-06-08T09:11:11.956Z,65536.00
2019-06-08T09:12:12.170Z,65536.00
2019-06-08T09:13:12.325Z,65536.00
2019-06-08T09:14:14.261Z,65536.00
2019-06-08T09:15:12.953Z,16298.00
2019-06-08T09:16:13.633Z,65536.00
2019-06-08T09:17:13.433Z,65536.00
2019-06-08T09:18:13.847Z,65536.00
2019-06-08T09:19:13.967Z,65536.00
2019-06-08T09:20:15.928Z,65536.00
2019-06-08T09:21:14.074Z,65536.00
2019-06-08T09:22:14.805Z,65536.00
2019-06-08T09:23:19.337Z,65536.00
2019-06-08T09:24:15.289Z,65536.00
2019-06-08T09:25:17.973Z,65536.00
2019-06-08T09:26:17.629Z,65536.00
2019-06-08T09:27:17.904Z,65536.00
2019-06-08T09:28:18.526Z,65536.00
2019-06-08T09:29:18.759Z,65536.00
2019-06-08T09:30:18.391Z,65536.00
2019-06-08T09:31:18.712Z,65536.00
2019-06-08T09:32:18.000Z,65536.00
2019-06-08T09:33:18.810Z,65536.00
2019-06-08T09:34:19.373Z,65536.00
2019-06-08T09:35:20.952Z,65536.00
2019-06-08T09:36:18.472Z,65536.00
2019-06-08T09:37:18.612Z,65536.00
2019-06-08T09:38:19.408Z,65536.00
2019-06-08T09:39:19.211Z,65536.00
2019-06-08T09:40:19.061Z,65536.00
2019-06-08T09:41:19.795Z,65536.00
2019-06-08T09:42:21.244Z,65536.00
2019-06-08T09:43:20.047Z,65536.00
2019-06-08T09:44:20.585Z,65536.00
2019-06-08T09:45:21.603Z,65536.00
2019-06-08T09:46:21.368Z,65536.00
2019-06-08T09:47:22.332Z,65536.00
2019-06-08T09:48:25.186Z,65536.00
2019-06-08T09:49:28.011Z,65536.00
2019-06-08T09:50:23.608Z,65536.00
2019-06-08T09:51:30.555Z,65536.00
2019-06-08T09:52:28.209Z,65536.00
2019-06-08T09:53:31.906Z,65536.00
2019-06-08T09:54:23.821Z,65536.00
2019-06-08T09:55:25.524Z,65536.00
2019-06-08T09:56:30.206Z,65536.00
2019-06-08T09:57:24.044Z,65536.00
2019-06-08T09:58:24.150Z,65536.00
2019-06-08T09:59:24.583Z,65536.00
2019-06-08T10:00:26.358Z,65536.00
2019-06-08T10:01:24.800Z,65536.00
2019-06-08T10:02:28.156Z,65536.00
2019-06-08T10:03:30.954Z,65536.00
2019-06-08T10:04:29.202Z,65536.00
2019-06-08T10:05:27.569Z,65536.00
2019-06-08T10:06:27.103Z,65536.00
2019-06-08T10:07:31.059Z,65536.00
2019-06-08T10:08:31.005Z,65536.00
2019-06-08T10:10:26.794Z,65536.00
2019-06-08T10:11:28.044Z,65536.00
2019-06-08T10:12:28.223Z,65536.00
2019-06-08T10:13:28.058Z,65536.00
2019-06-08T10:14:28.854Z,65536.00
2019-06-08T10:15:28.145Z,65536.00
2019-06-08T10:16:30.695Z,65536.00
2019-06-08T10:17:28.779Z,65536.00
2019-06-08T10:18:29.201Z,65536.00
2019-06-08T10:19:29.918Z,65536.00
2019-06-08T10:20:30.832Z,65536.00
2019-06-08T10:21:29.521Z,65536.00
2019-06-08T10:22:29.854Z,65536.00
2019-06-08T10:23:34.223Z,65536.00
2019-06-08T10:24:30.012Z,65536.00
2019-06-08T10:25:30.981Z,65536.00
2019-06-08T10:26:30.824Z,65536.00
2019-06-08T10:27:31.723Z,65536.00
2019-06-08T10:28:32.120Z,65536.00
2019-06-08T10:29:32.128Z,65536.00
2019-06-08T10:30:33.293Z,65536.00
2019-06-08T10:31:39.019Z,65536.00
2019-06-08T10:32:33.117Z,65536.00
2019-06-08T10:33:33.420Z,65536.00
2019-06-08T10:34:34.105Z,65536.00
2019-06-08T10:35:33.885Z,65536.00
2019-06-08T10:36:34.671Z,65536.00
2019-06-08T10:37:34.650Z,65536.00
2019-06-08T10:38:35.148Z,65536.00
2019-06-08T10:39:35.022Z,65536.00
2019-06-08T10:40:35.486Z,65536.00
2019-06-08T10:41:35.893Z,65536.00
2019-06-08T10:42:39.876Z,65536.00
2019-06-08T10:43:38.297Z,65536.00
2019-06-08T10:44:38.177Z,65536.00
2019-06-08T10:45:37.358Z,65536.00
2019-06-08T10:46:40.346Z,65536.00
2019-06-08T10:47:37.944Z,65536.00
2019-06-08T10:48:37.950Z,65536.00
2019-06-08T10:49:38.410Z,65536.00
2019-06-08T10:50:37.914Z,65536.00
2019-06-08T10:51:40.831Z,65536.00
2019-06-08T10:52:39.124Z,65536.00
2019-06-08T10:53:46.560Z,65536.00
2019-06-08T10:54:39.358Z,65536.00
2019-06-08T10:55:40.845Z,65536.00
2019-06-08T10:56:39.883Z,65536.00
2019-06-08T10:57:40.017Z,65536.00
2019-06-08T10:58:40.009Z,65536.00
2019-06-08T10:59:40.459Z,65536.00
2019-06-08T11:00:39.816Z,65536.00
2019-06-08T11:01:40.222Z,65536.00
2019-06-08T11:02:40.779Z,65536.00
2019-06-08T11:03:40.982Z,65536.00
2019-06-08T11:04:43.406Z,65536.00
2019-06-08T11:05:41.498Z,65536.00
2019-06-08T11:06:41.484Z,65536.00
2019-06-08T11:07:42.717Z,65536.00
2019-06-08T11:08:42.125Z,65536.00
2019-06-08T11:09:42.966Z,65536.00
2019-06-08T11:10:43.277Z,65536.00
2019-06-08T11:11:43.315Z,65536.00
2019-06-08T11:12:44.126Z,65536.00
2019-06-08T11:13:44.050Z,65536.00
2019-06-08T11:14:45.058Z,65536.00
2019-06-08T11:15:44.861Z,65536.00
2019-06-08T11:16:47.448Z,65536.00
2019-06-08T11:17:45.372Z,65536.00
2019-06-08T11:18:45.239Z,65536.00
2019-06-08T11:19:47.972Z,65536.00
2019-06-08T11:20:47.895Z,65536.00
2019-06-08T11:21:48.106Z,65536.00
2019-06-08T11:22:49.787Z,65536.00
2019-06-08T11:24:04.537Z,65536.00
2019-06-08T11:24:48.551Z,65536.00
2019-06-08T11:25:48.898Z,65536.00
2019-06-08T11:26:47.956Z,65536.00
2019-06-08T11:27:47.677Z,65536.00
2019-06-08T11:28:51.104Z,65536.00
2019-06-08T11:29:48.365Z,65536.00
2019-06-08T11:30:48.879Z,16087.00
2019-06-08T11:31:51.019Z,15269.00
2019-06-08T11:32:48.850Z,13925.00
2019-06-08T11:33:49.311Z,14553.00
2019-06-08T11:34:49.795Z,65536.00
2019-06-08T11:35:49.793Z,65536.00
2019-06-08T11:36:51.505Z,65536.00
2019-06-08T11:37:50.503Z,16503.00
2019-06-08T11:38:50.329Z,15713.00
2019-06-08T11:39:51.256Z,16381.00
2019-06-08T11:40:51.360Z,15225.00
2019-06-08T11:41:51.217Z,14699.00
2019-06-08T11:42:51.783Z,16562.00
2019-06-08T11:43:52.205Z,65536.00
2019-06-08T11:44:52.513Z,65536.00
2019-06-08T11:45:52.514Z,15567.00
2019-06-08T11:46:52.449Z,65536.00
2019-06-08T11:47:53.250Z,65536.00
2019-06-08T11:48:53.103Z,16536.00
2019-06-08T11:49:53.987Z,65536.00
2019-06-08T11:50:54.608Z,65536.00
2019-06-08T11:51:53.961Z,65536.00
2019-06-08T11:52:54.260Z,65536.00
2019-06-08T11:53:55.130Z,65536.00
2019-06-08T11:54:57.353Z,65536.00
2019-06-08T11:55:58.370Z,65536.00
2019-06-08T11:56:57.605Z,65536.00
2019-06-08T11:57:58.577Z,65536.00
2019-06-08T11:58:57.921Z,65536.00
2019-06-08T11:59:58.475Z,65536.00
2019-06-08T12:01:00.798Z,65536.00
2019-06-08T12:01:58.584Z,15670.00
2019-06-08T12:02:58.140Z,65536.00
2019-06-08T12:03:58.003Z,65536.00
2019-06-08T12:04:57.979Z,65536.00
2019-06-08T12:05:58.897Z,65536.00
2019-06-08T12:06:59.326Z,65536.00
2019-06-08T12:07:59.381Z,17499.00
2019-06-08T12:09:00.408Z,14558.00
2019-06-08T12:10:00.253Z,14746.00
2019-06-08T12:11:01.970Z,65536.00
2019-06-08T12:12:00.876Z,65536.00
2019-06-08T12:13:00.968Z,65536.00
2019-06-08T12:14:00.383Z,65536.00
2019-06-08T12:15:03.003Z,65536.00
2019-06-08T12:16:02.947Z,13243.00
2019-06-08T12:17:03.050Z,65536.00
2019-06-08T12:18:03.366Z,16739.00
2019-06-08T12:19:04.359Z,15237.00
2019-06-08T12:20:03.358Z,65536.00
2019-06-08T12:21:03.791Z,16281.00
2019-06-08T12:22:01.924Z,65536.00
2019-06-08T12:23:03.967Z,65536.00
2019-06-08T12:24:04.170Z,65536.00
2019-06-08T12:25:03.890Z,65536.00
2019-06-08T12:26:04.080Z,65536.00