createdAt,value
2019-05-22T00:00:58.025Z,100530.89
2019-05-22T00:03:36.840Z,100528.63
2019-05-22T00:06:11.433Z,100525.02
2019-05-22T00:08:41.562Z,100527.31
2019-05-22T00:11:12.286Z,100528.98
2019-05-22T00:13:44.416Z,100532.88
2019-05-22T00:16:25.228Z,100531.47
2019-05-22T00:18:56.609Z,100532.13
2019-05-22T00:21:25.953Z,100537.61
2019-05-22T00:23:59.477Z,100541.60
2019-05-22T00:26:29.902Z,100543.20
2019-05-22T00:29:01.402Z,100544.94
2019-05-22T00:31:31.082Z,100547.00
2019-05-22T00:34:09.690Z,100545.79
2019-05-22T00:36:38.774Z,100550.69
2019-05-22T00:39:08.255Z,100549.95
2019-05-22T00:41:40.441Z,100560.33
2019-05-22T00:44:14.415Z,100559.46
2019-05-22T00:46:47.142Z,100552.50
2019-05-22T00:49:20.865Z,100557.56
2019-05-22T00:52:10.242Z,100561.53
2019-05-22T00:55:02.660Z,100557.98
2019-05-22T00:57:48.066Z,100555.16
2019-05-22T01:00:24.657Z,100559.28
2019-05-22T01:02:56.171Z,100555.34
2019-05-22T01:05:29.433Z,100558.84
2019-05-22T01:08:00.259Z,100557.80
2019-05-22T01:10:33.129Z,100558.62
2019-05-22T01:13:09.693Z,100566.55
2019-05-22T01:15:42.611Z,100562.86
2019-05-22T01:18:15.283Z,100562.86
2019-05-22T01:20:49.705Z,100563.08
2019-05-22T01:23:23.738Z,100569.30
2019-05-22T01:25:54.437Z,100571.18
2019-05-22T01:28:32.778Z,100570.52
2019-05-22T01:31:09.207Z,100566.36
2019-05-22T01:33:45.466Z,100567.05
2019-05-22T01:36:45.696Z,100571.37
2019-05-22T01:39:50.184Z,100569.69
2019-05-22T01:42:27.132Z,100573.42
2019-05-22T01:45:06.045Z,100582.63
2019-05-22T01:47:49.559Z,100584.77
2019-05-22T01:50:32.198Z,100584.16
2019-05-22T01:53:03.364Z,100581.98
2019-05-22T01:55:34.427Z,100583.70
2019-05-22T01:58:05.896Z,100581.13
2019-05-22T02:00:36.693Z,100576.30
2019-05-22T02:03:07.544Z,100575.77
2019-05-22T02:05:36.797Z,100579.64
2019-05-22T02:08:11.673Z,100577.11
2019-05-22T02:10:42.652Z,100582.58
2019-05-22T02:13:19.482Z,100582.97
2019-05-22T02:15:51.323Z,100574.87
2019-05-22T02:18:24.993Z,100576.94
2019-05-22T02:20:57.939Z,100572.51
2019-05-22T02:23:31.007Z,100569.69
2019-05-22T02:26:02.937Z,100567.92
2019-05-22T02:28:32.594Z,100565.63
2019-05-22T02:31:01.670Z,100567.53
2019-05-22T02:33:33.773Z,100560.73
2019-05-22T02:36:06.749Z,100572.05
2019-05-22T02:38:40.067Z,100570.17
2019-05-22T02:41:09.376Z,100577.05
2019-05-22T02:43:41.748Z,100576.59
2019-05-22T02:46:14.369Z,100576.70
2019-05-22T02:48:44.533Z,100573.31
2019-05-22T02:51:16.968Z,100579.59
2019-05-22T02:53:46.506Z,100580.09
2019-05-22T02:56:18.562Z,100582.98
2019-05-22T02:58:47.881Z,100585.16
2019-05-22T03:01:19.131Z,100589.01
2019-05-22T03:03:49.036Z,100586.86
2019-05-22T03:06:20.651Z,100594.58
2019-05-22T03:09:36.235Z,100590.70
2019-05-22T03:12:11.163Z,100595.42
2019-05-22T03:14:43.486Z,100602.78
2019-05-22T03:17:36.647Z,100600.89
2019-05-22T03:20:11.940Z,100601.53
2019-05-22T03:22:55.466Z,100598.70
2019-05-22T03:25:30.446Z,100598.06
2019-05-22T03:28:09.780Z,100596.05
2019-05-22T03:30:43.909Z,100598.53
2019-05-22T03:33:18.333Z,100598.53
2019-05-22T03:35:53.698Z,100602.95
2019-05-22T03:38:23.430Z,100604.67
2019-05-22T03:40:57.083Z,100609.09
2019-05-22T03:43:31.608Z,100605.12
2019-05-22T03:46:23.067Z,100600.99
2019-05-22T03:48:54.146Z,100602.39
2019-05-22T03:51:23.473Z,100599.00
2019-05-22T03:53:56.704Z,100599.75
2019-05-22T03:56:30.529Z,100598.71
2019-05-22T03:59:03.798Z,100602.77
2019-05-22T04:01:33.335Z,100601.11
2019-05-22T04:04:21.821Z,100609.78
2019-05-22T04:06:56.884Z,100608.75
2019-05-22T04:09:27.541Z,100608.06
2019-05-22T04:12:00.558Z,100614.67
2019-05-22T04:14:34.879Z,100617.13
2019-05-22T04:17:10.438Z,100621.27
2019-05-22T04:19:50.495Z,100627.13
2019-05-22T04:22:16.950Z,100629.45
2019-05-22T04:24:49.025Z,100621.91
2019-05-22T04:27:20.225Z,100622.59
2019-05-22T04:30:05.486Z,100621.84
2019-05-22T04:32:39.757Z,100632.65
2019-05-22T04:35:11.656Z,100628.52
2019-05-22T04:37:44.444Z,100631.62
2019-05-22T04:40:53.260Z,100639.26
2019-05-22T04:43:26.661Z,100639.07
2019-05-22T04:45:56.881Z,100641.72
2019-05-22T04:48:29.327Z,100639.82
2019-05-22T04:51:05.915Z,100640.28
2019-05-22T04:54:03.472Z,100643.56
2019-05-22T04:56:42.483Z,100639.92
2019-05-22T04:59:13.643Z,100640.00
2019-05-22T05:01:44.834Z,100641.23
2019-05-22T05:04:27.812Z,100644.65
2019-05-22T05:07:03.046Z,100651.08
2019-05-22T05:10:01.106Z,100650.58
2019-05-22T05:12:33.601Z,100652.23
2019-05-22T05:15:38.296Z,100657.05
2019-05-22T05:18:32.891Z,100664.47
2019-05-22T05:21:24.791Z,100660.72
2019-05-22T05:24:10.892Z,100662.97
2019-05-22T05:26:54.822Z,100664.58
2019-05-22T05:29:29.046Z,100666.01
2019-05-22T05:32:00.116Z,100664.76
2019-05-22T05:34:59.886Z,100667.50
2019-05-22T05:37:29.099Z,100668.72
2019-05-22T05:40:36.094Z,100673.47
2019-05-22T05:43:06.206Z,100678.18
2019-05-22T05:45:37.181Z,100678.00
2019-05-22T05:48:11.026Z,100678.47
2019-05-22T05:50:42.599Z,100678.83
2019-05-22T05:53:19.127Z,100687.14
2019-05-22T05:56:13.485Z,100691.68
2019-05-22T05:58:43.953Z,100689.03
2019-05-22T06:01:25.460Z,100686.39
2019-05-22T06:03:56.045Z,100688.88
2019-05-22T06:07:15.796Z,100693.59
2019-05-22T06:09:44.995Z,100692.45
2019-05-22T06:12:14.490Z,100699.91
2019-05-22T06:14:44.076Z,100704.33
2019-05-22T06:17:52.510Z,100703.19
2019-05-22T06:20:22.868Z,100703.09
2019-05-22T06:23:48.146Z,100710.84
2019-05-22T06:27:18.938Z,100711.48
2019-05-22T06:29:56.306Z,100713.38
2019-05-22T06:32:54.740Z,100723.38
2019-05-22T06:35:28.454Z,100719.23
2019-05-22T06:38:06.419Z,100725.37
2019-05-22T06:40:36.074Z,100726.30
2019-05-22T06:44:01.333Z,100738.77
2019-05-22T06:46:47.002Z,100737.70
2019-05-22T06:49:43.563Z,100742.41
2019-05-22T06:52:12.729Z,100738.84
2019-05-22T06:54:42.480Z,100734.59
2019-05-22T06:57:15.952Z,100737.98
2019-05-22T06:59:49.108Z,100743.45
2019-05-22T07:02:19.338Z,100745.53
2019-05-22T07:04:48.703Z,100743.95
2019-05-22T07:07:21.913Z,100753.27
2019-05-22T07:09:53.587Z,100743.95
2019-05-22T07:12:24.158Z,100747.03
2019-05-22T07:15:28.509Z,100748.81
2019-05-22T07:17:58.728Z,100759.10
2019-05-22T07:20:30.846Z,100756.20
2019-05-22T07:23:03.975Z,100752.61
2019-05-22T07:25:36.382Z,100755.53
2019-05-22T07:28:09.683Z,100753.93
2019-05-22T07:30:39.073Z,100752.42
2019-05-22T07:33:08.742Z,100758.28
2019-05-22T07:35:50.276Z,100754.86
2019-05-22T07:38:12.453Z,100761.00
2019-05-22T07:40:42.638Z,100761.57
2019-05-22T07:43:11.878Z,100761.53
2019-05-22T07:45:43.697Z,100761.81
2019-05-22T07:48:15.395Z,100762.37
2019-05-22T07:50:49.249Z,100765.89
2019-05-22T07:53:20.526Z,100771.07
2019-05-22T07:55:51.691Z,100768.71
2019-05-22T07:58:21.230Z,100769.17
2019-05-22T08:00:54.009Z,100770.10
2019-05-22T08:03:25.069Z,100775.39
2019-05-22T08:05:56.220Z,100772.64
2019-05-22T08:08:26.489Z,100773.20
2019-05-22T08:10:57.075Z,100769.69
2019-05-22T08:13:29.780Z,100763.72
2019-05-22T08:15:59.158Z,100770.02
2019-05-22T08:18:30.607Z,100773.00
2019-05-22T08:21:01.876Z,100770.23
2019-05-22T08:23:36.338Z,100770.92
2019-05-22T08:26:06.769Z,100775.55
2019-05-22T08:28:36.031Z,100771.22
2019-05-22T08:31:05.469Z,100777.41
2019-05-22T08:33:35.238Z,100776.36
2019-05-22T08:36:09.801Z,100780.84
2019-05-22T08:38:40.149Z,100777.70
2019-05-22T08:41:10.873Z,100774.98
2019-05-22T08:44:11.563Z,100776.97
2019-05-22T08:46:12.911Z,100779.59
2019-05-22T08:48:47.953Z,100780.10
2019-05-22T08:51:14.427Z,100788.88
2019-05-22T08:53:48.628Z,100782.25
2019-05-22T08:56:19.131Z,100784.59
2019-05-22T08:58:51.580Z,100782.75
2019-05-22T09:01:21.907Z,100786.02
2019-05-22T09:03:51.354Z,100787.96
2019-05-22T09:06:21.847Z,100784.53
2019-05-22T09:08:51.129Z,100785.95
2019-05-22T09:11:20.552Z,100786.83
2019-05-22T09:13:52.661Z,100789.72
2019-05-22T09:16:22.241Z,100788.18
2019-05-22T09:18:52.428Z,100779.95
2019-05-22T09:21:24.091Z,100781.36
2019-05-22T09:23:53.872Z,100790.08
2019-05-22T09:26:23.492Z,100790.22
2019-05-22T09:28:52.866Z,100790.02
2019-05-22T09:31:26.626Z,100789.02
2019-05-22T09:33:55.822Z,100797.36
2019-05-22T09:36:25.050Z,100794.80
2019-05-22T09:38:56.128Z,100795.77
2019-05-22T09:41:25.298Z,100801.58
2019-05-22T09:43:54.390Z,100806.06
2019-05-22T09:46:24.129Z,100811.51
2019-05-22T09:48:53.397Z,100807.67
2019-05-22T09:51:25.868Z,100812.69
2019-05-22T09:53:57.356Z,100812.14
2019-05-22T09:56:26.945Z,100820.28
2019-05-22T09:58:56.323Z,100813.97
2019-05-22T10:01:26.146Z,100817.36
2019-05-22T10:03:55.483Z,100821.31
2019-05-22T10:06:25.043Z,100825.50
2019-05-22T10:08:54.138Z,100831.03
2019-05-22T10:11:23.747Z,100832.12
2019-05-22T10:13:57.051Z,100827.12
2019-05-22T10:16:26.259Z,100819.48
2019-05-22T10:18:55.561Z,100824.73
2019-05-22T10:21:30.330Z,100822.16
2019-05-22T10:24:03.403Z,100823.37
2019-05-22T10:26:33.729Z,100833.54
2019-05-22T10:29:02.947Z,100827.02
2019-05-22T10:31:32.466Z,100830.63
2019-05-22T10:34:03.651Z,100829.83
2019-05-22T10:36:33.161Z,100837.19
2019-05-22T10:39:02.710Z,100841.20
2019-05-22T10:41:34.746Z,100845.47
2019-05-22T10:44:06.272Z,100844.78
2019-05-22T10:46:35.934Z,100847.34
2019-05-22T10:49:08.646Z,100841.94
2019-05-22T10:51:37.918Z,100841.63
2019-05-22T10:54:07.439Z,100840.14
2019-05-22T10:56:36.815Z,100838.00
2019-05-22T10:59:07.383Z,100836.82
2019-05-22T11:01:37.682Z,100836.48
2019-05-22T11:04:08.014Z,100840.52
2019-05-22T11:06:38.769Z,100839.06
2019-05-22T11:09:10.910Z,100834.98
2019-05-22T11:11:41.050Z,100839.23
2019-05-22T11:14:11.360Z,100841.92
2019-05-22T11:16:40.614Z,100848.56
2019-05-22T11:19:10.013Z,100843.24
2019-05-22T11:21:42.615Z,100847.61
2019-05-22T11:24:12.363Z,100844.67
2019-05-22T11:26:41.644Z,100849.89
2019-05-22T11:29:11.295Z,100847.61
2019-05-22T11:31:42.717Z,100852.80
2019-05-22T11:34:12.060Z,100851.34
2019-05-22T11:36:41.263Z,100853.41
2019-05-22T11:39:16.953Z,100853.41
2019-05-22T11:41:47.710Z,100856.72
2019-05-22T11:44:19.980Z,100854.91
2019-05-22T11:46:49.446Z,100854.91
2019-05-22T11:49:18.551Z,100857.80
2019-05-22T11:51:47.802Z,100856.69
2019-05-22T11:54:17.020Z,100862.30
2019-05-22T11:56:48.152Z,100856.31
2019-05-22T11:59:18.882Z,100856.91
2019-05-22T12:01:48.755Z,100856.00
2019-05-22T12:04:21.170Z,100859.88
2019-05-22T12:06:53.547Z,100862.17
2019-05-22T12:09:23.382Z,100861.09
2019-05-22T12:11:53.611Z,100867.49
2019-05-22T12:14:24.023Z,100858.91
2019-05-22T12:16:53.615Z,100868.34
2019-05-22T12:19:23.377Z,100864.84
2019-05-22T12:21:52.525Z,100865.19
2019-05-22T12:24:27.502Z,100861.57
2019-05-22T12:26:54.540Z,100858.42
2019-05-22T12:29:24.418Z,100861.45
2019-05-22T12:31:59.099Z,100865.17
2019-05-22T12:34:31.583Z,100851.41
2019-05-22T12:37:00.941Z,100848.73
2019-05-22T12:39:30.439Z,100846.22
2019-05-22T12:42:00.434Z,100849.63
2019-05-22T12:44:30.512Z,100842.14
2019-05-22T12:47:01.523Z,100829.98
2019-05-22T12:49:35.177Z,100837.05
2019-05-22T12:52:09.572Z,100828.45
2019-05-22T12:54:47.264Z,100834.20
2019-05-22T12:57:18.906Z,100830.82
2019-05-22T12:59:49.301Z,100833.66
2019-05-22T13:02:18.633Z,100821.22
2019-05-22T13:04:49.275Z,100827.47
2019-05-22T13:07:18.957Z,100827.64
2019-05-22T13:09:48.938Z,100831.38
2019-05-22T13:12:19.737Z,100832.14
2019-05-22T13:14:49.223Z,100839.63
2019-05-22T13:17:18.832Z,100829.27
2019-05-22T13:19:48.877Z,100824.32
2019-05-22T13:22:19.645Z,100817.43
2019-05-22T13:24:50.530Z,100818.06
2019-05-22T13:27:20.657Z,100823.51
2019-05-22T13:29:50.782Z,100816.98
2019-05-22T13:32:20.924Z,100822.44
2019-05-22T13:34:56.469Z,100823.31
2019-05-22T13:37:30.607Z,100818.38
2019-05-22T13:40:03.277Z,100821.62
2019-05-22T13:42:35.617Z,100818.32
2019-05-22T13:45:05.791Z,100823.48
2019-05-22T13:47:35.302Z,100815.53
2019-05-22T13:50:08.065Z,100813.37
2019-05-22T13:52:39.263Z,100816.17
2019-05-22T13:55:13.273Z,100818.44
2019-05-22T13:57:44.310Z,100816.87
2019-05-22T14:00:18.133Z,100819.44
2019-05-22T14:02:47.557Z,100819.59
2019-05-22T14:05:18.558Z,100828.15
2019-05-22T14:07:50.686Z,100817.09
2019-05-22T14:10:23.061Z,100815.56
2019-05-22T14:12:56.493Z,100823.90
2019-05-22T14:15:27.328Z,100819.45
2019-05-22T14:17:57.545Z,100817.94
2019-05-22T14:20:27.158Z,100808.64
2019-05-22T14:22:59.791Z,100806.59
2019-05-22T14:25:33.541Z,100808.40
2019-05-22T14:28:05.517Z,100810.24
2019-05-22T14:30:34.670Z,100807.25
2019-05-22T14:33:05.110Z,100806.69
2019-05-22T14:35:48.496Z,100799.15
2019-05-22T14:38:12.084Z,100803.06
2019-05-22T14:40:44.001Z,100793.05
2019-05-22T14:43:13.639Z,100801.79
2019-05-22T14:45:43.561Z,100802.82
2019-05-22T14:48:13.874Z,100791.59
2019-05-22T14:50:43.301Z,100793.14
2019-05-22T14:53:13.002Z,100789.37
2019-05-22T14:55:42.388Z,100782.69
2019-05-22T14:58:13.062Z,100785.69
2019-05-22T15:00:42.579Z,100783.98
2019-05-22T15:03:16.008Z,100783.73
2019-05-22T15:05:52.050Z,100790.14
2019-05-22T15:08:21.732Z,100787.58
2019-05-22T15:10:52.599Z,100789.25
2019-05-22T15:13:22.593Z,100791.38
2019-05-22T15:15:51.855Z,100786.84
2019-05-22T15:18:20.958Z,100787.39
2019-05-22T15:21:02.457Z,100799.06
2019-05-22T15:23:33.479Z,100790.48
2019-05-22T15:26:06.379Z,100787.73
2019-05-22T15:28:35.541Z,100778.22
2019-05-22T15:31:08.308Z,100791.72
2019-05-22T15:33:37.984Z,100786.97
2019-05-22T15:36:10.478Z,100777.90
2019-05-22T15:38:44.332Z,100777.80
2019-05-22T15:41:15.276Z,100775.64
2019-05-22T15:43:51.611Z,100775.52
2019-05-22T15:46:18.259Z,100775.52
2019-05-22T15:48:48.821Z,100783.80
2019-05-22T15:51:22.181Z,100789.83
2019-05-22T15:53:53.055Z,100785.70
2019-05-22T15:56:23.002Z,100785.11
2019-05-22T15:58:53.600Z,100789.52
2019-05-22T16:01:24.852Z,100791.05
2019-05-22T16:03:54.844Z,100793.20
2019-05-22T16:06:25.559Z,100797.95
2019-05-22T16:08:54.834Z,100790.31
2019-05-22T16:11:26.364Z,100788.50
2019-05-22T16:13:56.978Z,100792.43
2019-05-22T16:16:26.877Z,100797.59
2019-05-22T16:18:57.972Z,100797.58
2019-05-22T16:21:29.027Z,100790.52
2019-05-22T16:23:59.167Z,100788.61
2019-05-22T16:26:31.075Z,100792.98
2019-05-22T16:29:02.205Z,100781.68
2019-05-22T16:31:32.620Z,100786.91
2019-05-22T16:34:03.171Z,100782.29
2019-05-22T16:36:32.983Z,100786.02
2019-05-22T16:39:04.240Z,100785.44
2019-05-22T16:41:34.368Z,100780.72
2019-05-22T16:44:06.946Z,100782.08
2019-05-22T16:46:36.039Z,100784.68
2019-05-22T16:49:05.499Z,100787.54
2019-05-22T16:51:35.686Z,100781.84
2019-05-22T16:54:08.605Z,100778.50
2019-05-22T16:56:41.165Z,100786.32
2019-05-22T16:59:13.342Z,100782.99
2019-05-22T17:01:57.744Z,100783.34
2019-05-22T17:04:13.525Z,100786.59
2019-05-22T17:06:46.094Z,100787.78
2019-05-22T17:09:19.347Z,100792.83
2019-05-22T17:11:53.838Z,100784.42
2019-05-22T17:14:24.929Z,100793.84
2019-05-22T17:16:54.726Z,100790.81
2019-05-22T17:19:27.614Z,100796.37
2019-05-22T17:21:58.120Z,100793.53
2019-05-22T17:24:27.815Z,100800.27
2019-05-22T17:26:57.308Z,100786.98
2019-05-22T17:29:27.223Z,100796.41
2019-05-22T17:32:10.227Z,100796.56
2019-05-22T17:34:45.721Z,100799.42
2019-05-22T17:37:18.172Z,100802.44
2019-05-22T17:39:48.536Z,100798.55
2019-05-22T17:42:24.946Z,100792.65
2019-05-22T17:44:57.227Z,100801.20
2019-05-22T17:47:28.064Z,100803.14
2019-05-22T17:49:57.838Z,100798.55
2019-05-22T17:52:27.739Z,100801.20
2019-05-22T17:55:00.507Z,100804.38
2019-05-22T17:57:30.835Z,100805.61
2019-05-22T18:00:00.459Z,100805.07
2019-05-22T18:02:40.225Z,100804.31
2019-05-22T18:05:11.827Z,100809.08
2019-05-22T18:07:42.095Z,100807.88
2019-05-22T18:10:13.260Z,100813.77
2019-05-22T18:12:45.065Z,100819.39
2019-05-22T18:15:17.896Z,100817.53
2019-05-22T18:17:51.563Z,100816.56
2019-05-22T18:20:24.471Z,100817.69
2019-05-22T18:22:55.992Z,100817.54
2019-05-22T18:25:25.767Z,100821.64
2019-05-22T18:28:06.727Z,100820.12
2019-05-22T18:30:39.942Z,100825.94
2019-05-22T18:33:14.199Z,100832.81
2019-05-22T18:35:44.909Z,100829.44
2019-05-22T18:38:15.108Z,100836.56
2019-05-22T18:40:44.915Z,100828.78
2019-05-22T18:43:18.865Z,100830.52
2019-05-22T18:45:48.617Z,100837.20
2019-05-22T18:48:18.550Z,100834.61
2019-05-22T18:50:48.385Z,100839.67
2019-05-22T18:53:44.426Z,100842.92
2019-05-22T18:56:27.507Z,100844.90
2019-05-22T18:58:59.240Z,100840.97
2019-05-22T19:01:30.545Z,100842.58
2019-05-22T19:04:25.642Z,100837.14
2019-05-22T19:10:24.551Z,100850.22
2019-05-22T19:12:56.306Z,100847.60
2019-05-22T19:15:30.335Z,100848.25
2019-05-22T19:18:03.857Z,100846.34
2019-05-22T19:20:35.279Z,100844.20
2019-05-22T19:23:05.129Z,100847.23
2019-05-22T19:25:42.749Z,100848.84
2019-05-22T19:28:13.007Z,100849.87
2019-05-22T19:30:42.907Z,100853.52
2019-05-22T19:33:17.242Z,100849.65
2019-05-22T19:35:49.367Z,100847.34
2019-05-22T19:38:22.948Z,100850.63
2019-05-22T19:40:54.609Z,100852.94
2019-05-22T19:43:24.068Z,100858.73
2019-05-22T19:45:53.309Z,100856.57
2019-05-22T19:48:25.374Z,100853.19
2019-05-22T19:50:55.167Z,100859.87
2019-05-22T19:53:25.107Z,100862.06
2019-05-22T19:55:54.692Z,100861.31
2019-05-22T19:58:24.583Z,100865.80
2019-05-22T20:00:53.921Z,100867.25
2019-05-22T20:03:25.639Z,100869.80
2019-05-22T20:05:58.259Z,100870.02
2019-05-22T20:08:29.964Z,100865.56
2019-05-22T20:11:00.982Z,100869.44
2019-05-22T20:13:30.451Z,100868.58
2019-05-22T20:16:07.082Z,100872.33
2019-05-22T20:18:37.361Z,100871.60
2019-05-22T20:21:06.512Z,100871.73
2019-05-22T20:23:37.048Z,100870.62
2019-05-22T20:26:06.916Z,100863.75
2019-05-22T20:28:36.688Z,100867.36
2019-05-22T20:31:07.544Z,100871.48
2019-05-22T20:33:37.642Z,100869.27
2019-05-22T20:36:08.734Z,100880.25
2019-05-22T20:38:40.695Z,100884.84
2019-05-22T20:41:10.780Z,100880.25
2019-05-22T20:43:44.099Z,100882.03
2019-05-22T20:46:18.568Z,100880.95
2019-05-22T20:48:49.297Z,100877.77
2019-05-22T20:51:21.676Z,100877.00
2019-05-22T20:53:54.681Z,100877.00
2019-05-22T20:56:24.592Z,100884.59
2019-05-22T20:58:54.472Z,100881.58
2019-05-22T21:01:24.803Z,100878.92
2019-05-22T21:03:55.337Z,100879.39
2019-05-22T21:06:29.358Z,100876.34
2019-05-22T21:08:58.205Z,100879.48
2019-05-22T21:11:29.371Z,100880.34
2019-05-22T21:14:00.421Z,100876.69
2019-05-22T21:16:30.533Z,100882.38
2019-05-22T21:19:01.329Z,100888.28
2019-05-22T21:21:34.351Z,100883.44
2019-05-22T21:24:11.586Z,100886.42
2019-05-22T21:26:41.264Z,100888.97
2019-05-22T21:29:13.307Z,100888.59
2019-05-22T21:31:47.893Z,100889.90
2019-05-22T21:34:18.604Z,100886.72
2019-05-22T21:36:47.769Z,100893.58
2019-05-22T21:39:18.002Z,100888.33
2019-05-22T21:41:48.316Z,100891.30
2019-05-22T21:44:17.681Z,100891.36
2019-05-22T21:46:47.067Z,100892.22
2019-05-22T21:49:18.015Z,100889.56
2019-05-22T21:51:47.345Z,100890.98
2019-05-22T21:54:17.742Z,100895.79
2019-05-22T21:56:47.074Z,100896.47
2019-05-22T21:59:16.713Z,100894.48
2019-05-22T22:02:03.296Z,100896.55
2019-05-22T22:04:39.430Z,100896.31
2019-05-22T22:07:09.377Z,100898.55
2019-05-22T22:09:38.854Z,100899.14
2019-05-22T22:12:09.175Z,100896.92
2019-05-22T22:14:39.956Z,100895.05
2019-05-22T22:17:10.124Z,100897.16
2019-05-22T22:19:41.838Z,100899.42
2019-05-22T22:22:14.516Z,100901.22
2019-05-22T22:24:43.647Z,100905.08
2019-05-22T22:27:15.885Z,100907.84
2019-05-22T22:29:47.865Z,100910.20
2019-05-22T22:32:18.579Z,100910.82
2019-05-22T22:34:48.650Z,100902.05
2019-05-22T22:37:19.093Z,100901.77
2019-05-22T22:39:54.490Z,100905.67
2019-05-22T22:42:26.463Z,100911.50
2019-05-22T22:44:57.304Z,100909.08
2019-05-22T22:47:34.200Z,100911.45
2019-05-22T22:50:07.551Z,100913.95
2019-05-22T22:52:37.415Z,100914.25
2019-05-22T22:55:13.034Z,100915.02
2019-05-22T22:57:42.861Z,100913.70
2019-05-22T23:00:13.667Z,100916.93
2019-05-22T23:02:43.711Z,100920.33
2019-05-22T23:05:16.076Z,100926.12
2019-05-22T23:07:48.211Z,100918.69
2019-05-22T23:10:19.287Z,100927.03
2019-05-22T23:12:48.359Z,100924.68
2019-05-22T23:15:18.862Z,100921.51
2019-05-22T23:17:53.131Z,100917.83
2019-05-22T23:20:21.095Z,100924.17
2019-05-22T23:22:49.354Z,100919.34
2019-05-22T23:25:21.248Z,100917.66
2019-05-22T23:27:50.699Z,100918.25
2019-05-22T23:30:20.487Z,100918.64
2019-05-22T23:32:51.095Z,100918.44
2019-05-22T23:35:25.706Z,100918.44
2019-05-22T23:37:54.922Z,100919.77
2019-05-22T23:40:27.493Z,100917.23
2019-05-22T23:42:56.981Z,100920.56
2019-05-22T23:45:29.033Z,100920.28
2019-05-22T23:48:14.260Z,100920.36
2019-05-22T23:50:46.442Z,100918.86
2019-05-22T23:53:16.096Z,100922.91
2019-05-22T23:55:48.777Z,100920.41
2019-05-22T23:58:20.035Z,100916.15
