createdAt,value
2023-05-14T00:00:28.438Z,0.00
2023-05-14T00:01:28.420Z,0.00
2023-05-14T00:02:28.538Z,0.00
2023-05-14T00:03:28.430Z,0.00
2023-05-14T00:04:28.420Z,0.00
2023-05-14T00:05:28.341Z,0.00
2023-05-14T00:06:28.375Z,0.00
2023-05-14T00:07:28.369Z,0.00
2023-05-14T00:08:28.313Z,0.00
2023-05-14T00:09:28.299Z,0.00
2023-05-14T00:10:28.304Z,0.00
2023-05-14T00:11:28.277Z,0.00
2023-05-14T00:12:28.319Z,0.00
2023-05-14T00:13:28.250Z,0.00
2023-05-14T00:14:28.241Z,0.00
2023-05-14T00:15:28.229Z,0.00
2023-05-14T00:16:28.278Z,0.00
2023-05-14T00:17:28.202Z,0.00
2023-05-14T00:18:28.276Z,0.00
2023-05-14T00:19:28.143Z,0.00
2023-05-14T00:20:28.188Z,0.00
2023-05-14T00:21:28.146Z,0.00
2023-05-14T00:22:28.148Z,0.00
2023-05-14T00:23:28.153Z,0.00
2023-05-14T00:24:28.131Z,0.00
2023-05-14T00:25:28.062Z,0.00
2023-05-14T00:26:28.085Z,0.00
2023-05-14T00:27:28.043Z,0.00
2023-05-14T00:28:28.112Z,0.00
2023-05-14T00:29:28.037Z,0.00
2023-05-14T00:30:28.042Z,0.00
2023-05-14T00:31:28.048Z,0.00
2023-05-14T00:32:28.058Z,0.00
2023-05-14T00:33:27.973Z,0.00
2023-05-14T00:34:28.014Z,0.00
2023-05-14T00:35:27.968Z,0.00
2023-05-14T00:36:27.938Z,0.00
2023-05-14T00:37:27.911Z,0.00
2023-05-14T00:38:27.935Z,0.00
2023-05-14T00:39:27.893Z,0.00
2023-05-14T00:40:27.908Z,0.00
2023-05-14T00:41:27.868Z,0.00
2023-05-14T00:42:27.852Z,0.00
2023-05-14T00:43:27.854Z,0.00
2023-05-14T00:44:27.905Z,0.00
2023-05-14T00:45:27.801Z,0.00
2023-05-14T00:46:27.883Z,0.00
2023-05-14T00:47:27.886Z,0.00
2023-05-14T00:48:27.792Z,0.00
2023-05-14T00:49:27.771Z,0.00
2023-05-14T00:50:27.766Z,0.00
2023-05-14T00:51:27.754Z,0.00
2023-05-14T00:52:27.757Z,0.00
2023-05-14T00:53:27.696Z,0.00
2023-05-14T00:54:27.719Z,0.00
2023-05-14T00:55:27.684Z,0.00
2023-05-14T00:56:27.685Z,0.00
2023-05-14T00:57:27.668Z,0.00
2023-05-14T00:58:27.681Z,0.00
2023-05-14T00:59:27.645Z,0.00
2023-05-14T01:00:27.634Z,0.00
2023-05-14T01:01:27.640Z,0.00
2023-05-14T01:02:27.657Z,0.00
2023-05-14T01:03:27.652Z,0.00
2023-05-14T01:04:27.572Z,0.00
2023-05-14T01:05:27.555Z,0.00
2023-05-14T01:06:27.553Z,0.00
2023-05-14T01:07:27.497Z,0.00
2023-05-14T01:08:27.495Z,0.00
2023-05-14T01:09:27.474Z,0.00
2023-05-14T01:10:27.482Z,0.00
2023-05-14T01:11:27.460Z,0.00
2023-05-14T01:12:27.453Z,0.00
2023-05-14T01:13:27.425Z,0.00
2023-05-14T01:14:27.415Z,0.00
2023-05-14T01:15:27.382Z,0.00
2023-05-14T01:16:27.447Z,0.00
2023-05-14T01:17:27.422Z,0.00
2023-05-14T01:18:27.399Z,0.00
2023-05-14T01:19:27.345Z,0.00
2023-05-14T01:20:27.357Z,0.00
2023-05-14T01:21:27.328Z,0.00
2023-05-14T01:22:27.344Z,0.00
2023-05-14T01:23:27.298Z,0.00
2023-05-14T01:24:27.285Z,0.00
2023-05-14T01:25:27.273Z,0.00
2023-05-14T01:26:27.272Z,0.00
2023-05-14T01:27:27.223Z,0.00
2023-05-14T01:28:27.256Z,0.00
2023-05-14T01:29:27.207Z,0.00
2023-05-14T01:30:27.203Z,0.00
2023-05-14T01:31:27.252Z,0.00
2023-05-14T01:32:27.217Z,0.00
2023-05-14T01:33:27.213Z,0.00
2023-05-14T01:34:27.161Z,0.00
2023-05-14T01:35:27.180Z,0.00
2023-05-14T01:36:27.137Z,0.00
2023-05-14T01:37:27.104Z,0.00
2023-05-14T01:38:27.130Z,0.00
2023-05-14T01:39:27.078Z,0.00
2023-05-14T01:40:27.098Z,0.00
2023-05-14T01:41:27.030Z,0.00
2023-05-14T01:42:27.090Z,0.00
2023-05-14T01:43:27.062Z,0.00
2023-05-14T01:44:27.070Z,0.00
2023-05-14T01:45:26.994Z,0.00
2023-05-14T01:46:27.060Z,0.00
2023-05-14T01:47:26.999Z,0.00
2023-05-14T01:48:26.972Z,0.00
2023-05-14T01:49:26.940Z,0.00
2023-05-14T01:50:26.944Z,0.00
2023-05-14T01:51:26.929Z,0.00
2023-05-14T01:52:26.916Z,0.00
2023-05-14T01:53:26.875Z,0.00
2023-05-14T01:54:26.881Z,0.00
2023-05-14T01:55:26.941Z,0.00
2023-05-14T01:56:26.848Z,0.00
2023-05-14T01:57:26.850Z,0.00
2023-05-14T01:58:26.836Z,0.00
2023-05-14T01:59:26.807Z,0.00
2023-05-14T02:00:26.914Z,0.00
2023-05-14T02:01:26.812Z,0.00
2023-05-14T02:02:26.846Z,0.00
2023-05-14T02:03:26.778Z,0.00
2023-05-14T02:04:26.851Z,0.00
2023-05-14T02:05:26.735Z,0.00
2023-05-14T02:06:26.712Z,0.00
2023-05-14T02:07:26.725Z,0.00
2023-05-14T02:08:26.721Z,0.00
2023-05-14T02:09:26.677Z,0.00
2023-05-14T02:10:26.679Z,0.00
2023-05-14T02:11:26.645Z,0.00
2023-05-14T02:12:26.671Z,0.00
2023-05-14T02:13:26.627Z,0.00
2023-05-14T02:14:26.633Z,0.00
2023-05-14T02:15:26.585Z,0.00
2023-05-14T02:16:26.682Z,0.00
2023-05-14T02:17:26.616Z,0.00
2023-05-14T02:18:26.630Z,0.00
2023-05-14T02:19:26.557Z,0.00
2023-05-14T02:20:26.573Z,0.00
2023-05-14T02:21:26.504Z,0.00
2023-05-14T02:22:26.518Z,0.00
2023-05-14T02:23:37.679Z,0.00
2023-05-14T02:24:26.494Z,0.00
2023-05-14T02:25:26.463Z,0.00
2023-05-14T02:26:26.470Z,0.00
2023-05-14T02:27:26.426Z,0.00
2023-05-14T02:28:26.445Z,0.00
2023-05-14T02:29:26.440Z,0.00
2023-05-14T02:30:26.416Z,0.00
2023-05-14T02:31:26.404Z,0.00
2023-05-14T02:32:26.512Z,0.00
2023-05-14T02:33:26.383Z,0.00
2023-05-14T02:34:26.378Z,0.00
2023-05-14T02:35:26.325Z,0.00
2023-05-14T02:36:26.353Z,0.00
2023-05-14T02:37:26.305Z,0.00
2023-05-14T02:38:26.334Z,0.00
2023-05-14T02:39:26.272Z,0.00
2023-05-14T02:40:26.435Z,0.00
2023-05-14T02:41:26.286Z,0.00
2023-05-14T02:42:26.250Z,0.00
2023-05-14T02:43:26.228Z,0.00
2023-05-14T02:44:26.236Z,0.00
2023-05-14T02:45:26.175Z,0.00
2023-05-14T02:46:26.248Z,0.00
2023-05-14T02:47:26.210Z,0.00
2023-05-14T02:48:26.172Z,0.00
2023-05-14T02:49:26.153Z,0.00
2023-05-14T02:50:26.390Z,0.00
2023-05-14T02:51:26.123Z,0.00
2023-05-14T02:52:26.149Z,0.00
2023-05-14T02:53:26.085Z,0.00
2023-05-14T02:54:26.111Z,0.00
2023-05-14T02:55:26.058Z,0.00
2023-05-14T02:56:26.073Z,0.00
2023-05-14T02:57:26.035Z,0.00
2023-05-14T02:58:28.231Z,0.00
2023-05-14T02:59:26.001Z,0.00
2023-05-14T03:00:26.191Z,0.00
2023-05-14T03:01:26.069Z,0.00
2023-05-14T03:02:26.053Z,0.00
2023-05-14T03:03:26.004Z,0.00
2023-05-14T03:04:25.959Z,0.00
2023-05-14T03:05:25.929Z,0.00
2023-05-14T03:06:25.945Z,0.00
2023-05-14T03:07:25.891Z,0.00
2023-05-14T03:08:25.926Z,0.00
2023-05-14T03:09:25.887Z,0.00
2023-05-14T03:10:26.191Z,0.00
2023-05-14T03:11:25.906Z,0.00
2023-05-14T03:12:25.898Z,0.00
2023-05-14T03:13:25.856Z,0.00
2023-05-14T03:14:25.824Z,0.00
2023-05-14T03:15:25.791Z,0.00
2023-05-14T03:16:25.837Z,0.00
2023-05-14T03:17:25.813Z,0.00
2023-05-14T03:18:25.865Z,0.00
2023-05-14T03:19:25.741Z,0.00
2023-05-14T03:20:25.898Z,0.00
2023-05-14T03:21:25.734Z,0.00
2023-05-14T03:22:25.739Z,0.00
2023-05-14T03:23:25.731Z,0.00
2023-05-14T03:24:25.690Z,0.00
2023-05-14T03:25:25.682Z,0.00
2023-05-14T03:26:25.680Z,0.00
2023-05-14T03:27:25.637Z,0.00
2023-05-14T03:28:25.678Z,0.00
2023-05-14T03:29:25.599Z,0.00
2023-05-14T03:30:25.942Z,0.00
2023-05-14T03:31:25.589Z,0.00
2023-05-14T03:32:25.633Z,0.00
2023-05-14T03:33:25.567Z,0.00
2023-05-14T03:34:25.848Z,0.00
2023-05-14T03:35:25.547Z,0.00
2023-05-14T03:36:25.551Z,0.00
2023-05-14T03:37:25.512Z,0.00
2023-05-14T03:38:25.515Z,0.00
2023-05-14T03:39:25.496Z,0.00
2023-05-14T03:40:25.707Z,4.00
2023-05-14T03:41:25.437Z,0.00
2023-05-14T03:42:25.453Z,0.00
2023-05-14T03:43:25.414Z,0.00
2023-05-14T03:44:25.445Z,0.00
2023-05-14T03:45:25.385Z,4.00
2023-05-14T03:46:25.398Z,0.00
2023-05-14T03:47:25.392Z,0.00
2023-05-14T03:48:25.447Z,4.00
2023-05-14T03:49:25.375Z,4.00
2023-05-14T03:50:25.777Z,0.00
2023-05-14T03:51:25.337Z,4.00
2023-05-14T03:52:25.334Z,0.00
2023-05-14T03:53:25.308Z,4.00
2023-05-14T03:54:25.328Z,0.00
2023-05-14T03:55:25.251Z,4.00
2023-05-14T03:56:25.266Z,4.00
2023-05-14T03:57:25.230Z,4.00
2023-05-14T03:58:25.271Z,4.00
2023-05-14T03:59:25.202Z,8.00
2023-05-14T04:00:25.601Z,4.00
2023-05-14T04:01:25.184Z,4.00
2023-05-14T04:02:25.376Z,4.00
2023-05-14T04:03:25.282Z,4.00
2023-05-14T04:04:25.214Z,8.00
2023-05-14T04:05:25.151Z,8.00
2023-05-14T04:06:25.131Z,8.00
2023-05-14T04:07:25.118Z,8.00
2023-05-14T04:08:25.151Z,8.00
2023-05-14T04:09:25.077Z,12.00
2023-05-14T04:10:25.226Z,8.00
2023-05-14T04:11:25.076Z,12.00
2023-05-14T04:12:25.023Z,8.00
2023-05-14T04:13:25.071Z,12.00
2023-05-14T04:14:25.010Z,12.00
2023-05-14T04:15:25.020Z,12.00
2023-05-14T04:16:25.016Z,12.00
2023-05-14T04:17:25.033Z,16.00
2023-05-14T04:18:25.058Z,16.00
2023-05-14T04:19:24.984Z,16.00
2023-05-14T04:20:25.079Z,16.00
2023-05-14T04:21:24.981Z,20.00
2023-05-14T04:22:24.913Z,20.00
2023-05-14T04:23:24.929Z,20.00
2023-05-14T04:24:24.867Z,20.00
2023-05-14T04:25:24.882Z,20.00
2023-05-14T04:26:24.883Z,24.00
2023-05-14T04:27:24.854Z,20.00
2023-05-14T04:28:24.822Z,24.00
2023-05-14T04:29:24.827Z,20.00
2023-05-14T04:30:25.026Z,24.00
2023-05-14T04:31:24.854Z,24.00
2023-05-14T04:32:24.795Z,24.00
2023-05-14T04:33:24.769Z,24.00
2023-05-14T04:34:24.729Z,24.00
2023-05-14T04:35:25.157Z,24.00
2023-05-14T04:36:24.730Z,28.00
2023-05-14T04:37:24.732Z,24.00
2023-05-14T04:38:24.680Z,28.00
2023-05-14T04:39:24.727Z,24.00
2023-05-14T04:40:24.895Z,24.00
2023-05-14T04:41:24.694Z,24.00
2023-05-14T04:42:24.620Z,24.00
2023-05-14T04:43:24.630Z,24.00
2023-05-14T04:44:24.596Z,28.00
2023-05-14T04:45:24.639Z,28.00
2023-05-14T04:46:24.644Z,28.00
2023-05-14T04:47:24.638Z,28.00
2023-05-14T04:48:24.556Z,28.00
2023-05-14T04:49:24.577Z,28.00
2023-05-14T04:50:24.821Z,32.00
2023-05-14T04:51:24.530Z,32.00
2023-05-14T04:52:24.526Z,32.00
2023-05-14T04:53:24.540Z,32.00
2023-05-14T04:54:24.562Z,32.00
2023-05-14T04:55:24.482Z,32.00
2023-05-14T04:56:24.468Z,32.00
2023-05-14T04:57:24.474Z,32.00
2023-05-14T04:58:24.441Z,32.00
2023-05-14T04:59:24.426Z,36.00
2023-05-14T05:00:24.723Z,40.00
2023-05-14T05:01:24.548Z,40.00
2023-05-14T05:02:24.478Z,36.00
2023-05-14T05:03:24.507Z,40.00
2023-05-14T05:04:24.345Z,40.00
2023-05-14T05:05:24.359Z,40.00
2023-05-14T05:06:24.327Z,40.00
2023-05-14T05:07:24.334Z,40.00
2023-05-14T05:08:24.292Z,40.00
2023-05-14T05:09:24.293Z,40.00
2023-05-14T05:10:24.604Z,44.00
2023-05-14T05:11:24.297Z,44.00
2023-05-14T05:12:24.255Z,48.00
2023-05-14T05:13:24.254Z,48.00
2023-05-14T05:14:24.213Z,52.00
2023-05-14T05:15:26.411Z,56.00
2023-05-14T05:16:24.215Z,52.00
2023-05-14T05:17:24.254Z,56.00
2023-05-14T05:18:24.186Z,56.00
2023-05-14T05:19:35.751Z,56.00
2023-05-14T05:20:24.344Z,56.00
2023-05-14T05:21:24.144Z,60.00
2023-05-14T05:22:24.089Z,60.00
2023-05-14T05:23:24.140Z,60.00
2023-05-14T05:24:24.070Z,64.00
2023-05-14T05:25:24.095Z,64.00
2023-05-14T05:26:24.052Z,68.00
2023-05-14T05:27:24.082Z,68.00
2023-05-14T05:28:24.061Z,68.00
2023-05-14T05:29:24.040Z,68.00
2023-05-14T05:30:24.248Z,68.00
2023-05-14T05:31:24.091Z,68.00
2023-05-14T05:32:23.984Z,68.00
2023-05-14T05:33:23.985Z,68.00
2023-05-14T05:34:23.970Z,68.00
2023-05-14T05:35:23.953Z,68.00
2023-05-14T05:36:23.911Z,68.00
2023-05-14T05:37:23.933Z,72.00
2023-05-14T05:38:23.916Z,76.00
2023-05-14T05:39:23.920Z,76.00
2023-05-14T05:40:24.058Z,76.00
2023-05-14T05:41:23.869Z,80.00
2023-05-14T05:42:23.828Z,80.00
2023-05-14T05:43:23.885Z,84.00
2023-05-14T05:44:23.830Z,88.00
2023-05-14T05:45:23.825Z,88.00
2023-05-14T05:46:23.835Z,92.00
2023-05-14T05:47:23.853Z,92.00
2023-05-14T05:48:23.750Z,96.00
2023-05-14T05:49:23.763Z,92.00
2023-05-14T05:50:23.890Z,96.00
2023-05-14T05:51:23.766Z,92.00
2023-05-14T05:52:23.709Z,96.00
2023-05-14T05:53:23.708Z,96.00
2023-05-14T05:54:23.671Z,96.00
2023-05-14T05:55:23.698Z,100.00
2023-05-14T05:56:23.659Z,100.00
2023-05-14T05:57:26.262Z,108.00
2023-05-14T05:58:23.643Z,112.00
2023-05-14T05:59:23.630Z,112.00
2023-05-14T06:00:23.998Z,112.00
2023-05-14T06:01:23.646Z,112.00
2023-05-14T06:02:23.662Z,116.00
2023-05-14T06:03:23.593Z,116.00
2023-05-14T06:04:23.552Z,116.00
2023-05-14T06:05:23.626Z,120.00
2023-05-14T06:06:23.516Z,116.00
2023-05-14T06:07:23.527Z,120.00
2023-05-14T06:08:23.509Z,116.00
2023-05-14T06:09:23.507Z,124.00
2023-05-14T06:10:23.622Z,124.00
2023-05-14T06:11:23.488Z,128.00
2023-05-14T06:12:23.429Z,128.00
2023-05-14T06:13:23.478Z,132.00
2023-05-14T06:14:23.406Z,136.00
2023-05-14T06:15:23.434Z,136.00
2023-05-14T06:16:23.428Z,136.00
2023-05-14T06:17:23.410Z,132.00
2023-05-14T06:18:23.354Z,132.00
2023-05-14T06:19:23.388Z,136.00
2023-05-14T06:20:23.601Z,132.00
2023-05-14T06:21:23.418Z,132.00
2023-05-14T06:22:23.324Z,132.00
2023-05-14T06:23:23.311Z,136.00
2023-05-14T06:24:23.278Z,132.00
2023-05-14T06:25:23.291Z,136.00
2023-05-14T06:26:23.255Z,136.00
2023-05-14T06:27:23.316Z,136.00
2023-05-14T06:28:23.248Z,136.00
2023-05-14T06:29:23.245Z,132.00
2023-05-14T06:30:23.556Z,136.00
2023-05-14T06:31:23.239Z,132.00
2023-05-14T06:32:23.293Z,132.00
2023-05-14T06:33:23.174Z,140.00
2023-05-14T06:34:23.145Z,140.00
2023-05-14T06:35:23.168Z,140.00
2023-05-14T06:36:23.144Z,144.00
2023-05-14T06:37:23.135Z,144.00
2023-05-14T06:38:23.116Z,144.00
2023-05-14T06:39:23.112Z,144.00
2023-05-14T06:40:23.418Z,144.00
2023-05-14T06:41:23.083Z,144.00
2023-05-14T06:42:23.075Z,148.00
2023-05-14T06:43:23.053Z,164.00
2023-05-14T06:44:23.044Z,164.00
2023-05-14T06:45:23.028Z,152.00
2023-05-14T06:46:23.006Z,156.00
2023-05-14T06:47:23.040Z,160.00
2023-05-14T06:48:23.058Z,176.00
2023-05-14T06:49:23.004Z,200.00
2023-05-14T06:50:23.086Z,200.00
2023-05-14T06:51:22.946Z,176.00
2023-05-14T06:52:22.913Z,188.00
2023-05-14T06:53:22.921Z,200.00
2023-05-14T06:54:22.916Z,204.00
2023-05-14T06:55:22.903Z,204.00
2023-05-14T06:56:22.861Z,208.00
2023-05-14T06:57:22.858Z,204.00
2023-05-14T06:58:22.824Z,204.00
2023-05-14T06:59:22.845Z,208.00
2023-05-14T07:00:23.026Z,212.00
2023-05-14T07:01:22.817Z,216.00
2023-05-14T07:02:22.829Z,224.00
2023-05-14T07:03:22.805Z,228.00
2023-05-14T07:04:22.861Z,232.00
2023-05-14T07:05:22.782Z,244.00
2023-05-14T07:06:22.704Z,252.00
2023-05-14T07:07:22.732Z,264.00
2023-05-14T07:08:22.698Z,276.00
2023-05-14T07:09:22.746Z,292.00
2023-05-14T07:10:23.066Z,304.00
2023-05-14T07:11:22.696Z,316.00
2023-05-14T07:12:22.657Z,336.00
2023-05-14T07:13:22.644Z,348.00
2023-05-14T07:14:22.606Z,364.00
2023-05-14T07:15:22.635Z,380.00
2023-05-14T07:16:22.636Z,396.00
2023-05-14T07:17:22.718Z,412.00
2023-05-14T07:18:22.584Z,436.00
2023-05-14T07:19:22.566Z,460.00
2023-05-14T07:20:22.898Z,484.00
2023-05-14T07:21:22.565Z,516.00
2023-05-14T07:22:22.504Z,540.00
2023-05-14T07:23:22.519Z,572.00
2023-05-14T07:24:22.484Z,604.00
2023-05-14T07:25:22.504Z,636.00
2023-05-14T07:26:22.442Z,664.00
2023-05-14T07:27:22.478Z,684.00
2023-05-14T07:28:22.461Z,712.00
2023-05-14T07:29:22.421Z,756.00
2023-05-14T07:30:22.601Z,688.00
2023-05-14T07:31:22.429Z,816.00
2023-05-14T07:32:22.403Z,840.00
2023-05-14T07:33:22.393Z,848.00
2023-05-14T07:34:22.352Z,852.00
2023-05-14T07:35:22.358Z,848.00
2023-05-14T07:36:22.316Z,848.00
2023-05-14T07:37:23.723Z,856.00
2023-05-14T07:38:22.368Z,844.00
2023-05-14T07:39:22.321Z,852.00
2023-05-14T07:40:22.612Z,852.00
2023-05-14T07:41:22.286Z,848.00
2023-05-14T07:42:34.537Z,868.00
2023-05-14T07:43:22.297Z,852.00
2023-05-14T07:44:22.261Z,852.00
2023-05-14T07:45:22.226Z,860.00
2023-05-14T07:46:22.184Z,872.00
2023-05-14T07:47:22.261Z,860.00
2023-05-14T07:48:22.251Z,880.00
2023-05-14T07:49:22.197Z,872.00
2023-05-14T07:50:22.479Z,872.00
2023-05-14T07:51:22.149Z,876.00
2023-05-14T07:52:22.105Z,876.00
2023-05-14T07:53:22.144Z,876.00
2023-05-14T07:54:22.109Z,880.00
2023-05-14T07:55:22.114Z,864.00
2023-05-14T07:56:22.066Z,856.00
2023-05-14T07:57:22.070Z,860.00
2023-05-14T07:58:22.034Z,864.00
2023-05-14T07:59:22.044Z,860.00
2023-05-14T08:00:22.298Z,860.00
2023-05-14T08:01:22.010Z,860.00
2023-05-14T08:02:22.090Z,860.00
2023-05-14T08:03:22.072Z,856.00
2023-05-14T08:04:22.001Z,852.00
2023-05-14T08:05:21.960Z,848.00
2023-05-14T08:06:21.914Z,848.00
2023-05-14T08:07:21.976Z,844.00
2023-05-14T08:08:21.905Z,832.00
2023-05-14T08:09:21.955Z,828.00
2023-05-14T08:10:22.103Z,836.00
2023-05-14T08:11:22.106Z,832.00
2023-05-14T08:12:21.888Z,812.00
2023-05-14T08:13:21.879Z,824.00
2023-05-14T08:14:21.905Z,824.00
2023-05-14T08:15:21.841Z,824.00
2023-05-14T08:16:21.852Z,820.00
2023-05-14T08:17:21.888Z,820.00
2023-05-14T08:18:21.770Z,812.00
2023-05-14T08:19:21.870Z,808.00
2023-05-14T08:20:21.937Z,804.00
2023-05-14T08:21:21.775Z,800.00
2023-05-14T08:22:21.817Z,804.00
2023-05-14T08:23:21.779Z,796.00
2023-05-14T08:24:21.710Z,796.00
2023-05-14T08:25:21.704Z,800.00
2023-05-14T08:26:21.709Z,796.00
2023-05-14T08:27:21.664Z,796.00
2023-05-14T08:28:21.677Z,792.00
2023-05-14T08:29:21.648Z,788.00
2023-05-14T08:30:21.875Z,784.00
2023-05-14T08:31:21.691Z,788.00
2023-05-14T08:32:23.675Z,780.00
2023-05-14T08:33:21.582Z,760.00
2023-05-14T08:34:21.632Z,764.00
2023-05-14T08:35:21.579Z,768.00
2023-05-14T08:36:21.570Z,776.00
2023-05-14T08:37:21.558Z,772.00
2023-05-14T08:38:21.536Z,768.00
2023-05-14T08:39:21.562Z,764.00
2023-05-14T08:40:21.792Z,764.00
2023-05-14T08:41:21.468Z,760.00
2023-05-14T08:42:21.488Z,752.00
2023-05-14T08:43:21.439Z,744.00
2023-05-14T08:44:21.478Z,744.00
2023-05-14T08:45:21.421Z,740.00
2023-05-14T08:46:21.445Z,744.00
2023-05-14T08:47:21.387Z,740.00
2023-05-14T08:48:21.471Z,740.00
2023-05-14T08:49:21.354Z,744.00
2023-05-14T08:50:23.070Z,736.00
2023-05-14T08:51:21.353Z,736.00
2023-05-14T08:52:21.353Z,724.00
2023-05-14T08:53:21.300Z,724.00
2023-05-14T08:54:21.307Z,720.00
2023-05-14T08:55:21.314Z,708.00
2023-05-14T08:56:21.298Z,704.00
2023-05-14T08:57:21.262Z,700.00
2023-05-14T08:58:21.271Z,700.00
2023-05-14T08:59:21.260Z,692.00
2023-05-14T09:00:21.313Z,696.00
2023-05-14T09:01:21.232Z,704.00
2023-05-14T09:02:21.248Z,700.00
2023-05-14T09:03:21.221Z,692.00
2023-05-14T09:04:21.233Z,688.00
2023-05-14T09:05:21.153Z,688.00
2023-05-14T09:06:21.180Z,680.00
2023-05-14T09:07:21.174Z,676.00
2023-05-14T09:08:21.140Z,672.00
2023-05-14T09:09:21.129Z,668.00
2023-05-14T09:10:21.232Z,664.00
2023-05-14T09:11:21.058Z,664.00
2023-05-14T09:12:21.097Z,656.00
2023-05-14T09:13:21.049Z,660.00
2023-05-14T09:14:21.056Z,652.00
2023-05-14T09:15:21.029Z,652.00
2023-05-14T09:16:21.074Z,660.00
2023-05-14T09:17:21.056Z,660.00
2023-05-14T09:18:21.014Z,652.00
2023-05-14T09:19:20.997Z,656.00
2023-05-14T09:20:21.111Z,652.00
2023-05-14T09:21:20.931Z,660.00
2023-05-14T09:22:20.970Z,676.00
2023-05-14T09:23:20.929Z,680.00
2023-05-14T09:24:20.942Z,704.00
2023-05-14T09:25:20.891Z,680.00
2023-05-14T09:26:20.924Z,656.00
2023-05-14T09:27:20.909Z,644.00
2023-05-14T09:28:20.881Z,628.00
2023-05-14T09:29:20.870Z,636.00
2023-05-14T09:30:20.849Z,624.00
2023-05-14T09:31:20.841Z,612.00
2023-05-14T09:32:20.817Z,604.00
2023-05-14T09:33:20.783Z,612.00
2023-05-14T09:34:20.813Z,604.00
2023-05-14T09:35:20.763Z,592.00
2023-05-14T09:36:20.753Z,592.00
2023-05-14T09:37:20.726Z,592.00
2023-05-14T09:38:20.747Z,592.00
2023-05-14T09:39:20.706Z,592.00
2023-05-14T09:40:20.852Z,592.00
2023-05-14T09:41:20.686Z,592.00
2023-05-14T09:42:20.689Z,588.00
2023-05-14T09:43:20.673Z,584.00
2023-05-14T09:44:20.691Z,580.00
2023-05-14T09:45:20.648Z,588.00
2023-05-14T09:46:20.687Z,596.00
2023-05-14T09:47:20.734Z,592.00
2023-05-14T09:48:20.671Z,584.00
2023-05-14T09:49:20.560Z,576.00
2023-05-14T09:50:20.663Z,564.00
2023-05-14T09:51:20.540Z,564.00
2023-05-14T09:52:20.571Z,560.00
2023-05-14T09:53:20.515Z,560.00
2023-05-14T09:54:20.561Z,560.00
2023-05-14T09:55:20.491Z,556.00
2023-05-14T09:56:20.508Z,560.00
2023-05-14T09:57:20.466Z,568.00
2023-05-14T09:58:20.465Z,260.00
2023-05-14T09:59:20.440Z,260.00
2023-05-14T10:00:20.481Z,388.00
2023-05-14T10:01:20.455Z,428.00
2023-05-14T10:02:20.435Z,196.00
2023-05-14T10:03:20.460Z,188.00
2023-05-14T10:04:20.421Z,208.00
2023-05-14T10:05:20.420Z,356.00
2023-05-14T10:06:20.383Z,472.00
2023-05-14T10:07:20.324Z,576.00
2023-05-14T10:08:20.345Z,476.00
2023-05-14T10:09:20.330Z,456.00
2023-05-14T10:10:20.380Z,548.00
2023-05-14T10:11:20.302Z,544.00
2023-05-14T10:12:20.315Z,376.00
2023-05-14T10:13:20.263Z,528.00
2023-05-14T10:14:20.270Z,520.00
2023-05-14T10:15:20.236Z,512.00
2023-05-14T10:16:20.356Z,508.00
2023-05-14T10:17:20.283Z,516.00
2023-05-14T10:18:20.218Z,508.00
2023-05-14T10:19:20.628Z,496.00
2023-05-14T10:20:20.232Z,500.00
2023-05-14T10:21:20.149Z,504.00
2023-05-14T10:22:20.147Z,492.00
2023-05-14T10:23:20.183Z,484.00
2023-05-14T10:24:20.124Z,468.00
2023-05-14T10:25:20.119Z,464.00
2023-05-14T10:26:21.232Z,456.00
2023-05-14T10:27:20.124Z,456.00
2023-05-14T10:28:20.077Z,444.00
2023-05-14T10:29:20.094Z,444.00
2023-05-14T10:30:20.053Z,448.00
2023-05-14T10:31:20.072Z,444.00
2023-05-14T10:32:20.030Z,432.00
2023-05-14T10:33:20.034Z,288.00
2023-05-14T10:34:19.982Z,280.00
2023-05-14T10:35:20.003Z,432.00
2023-05-14T10:36:19.972Z,456.00
2023-05-14T10:37:19.977Z,476.00
2023-05-14T10:38:19.925Z,480.00
2023-05-14T10:39:19.933Z,472.00
2023-05-14T10:40:19.952Z,444.00
2023-05-14T10:41:19.894Z,440.00
2023-05-14T10:42:19.938Z,432.00
2023-05-14T10:43:19.874Z,396.00
2023-05-14T10:44:19.848Z,288.00
2023-05-14T10:45:19.866Z,344.00
2023-05-14T10:46:19.930Z,288.00
2023-05-14T10:47:19.842Z,272.00
2023-05-14T10:48:19.861Z,264.00
2023-05-14T10:49:28.263Z,344.00
2023-05-14T10:50:19.880Z,416.00
2023-05-14T10:51:19.897Z,420.00
2023-05-14T10:52:19.739Z,416.00
2023-05-14T10:53:19.838Z,420.00
2023-05-14T10:54:19.713Z,424.00
2023-05-14T10:55:19.739Z,352.00
2023-05-14T10:56:19.687Z,396.00
2023-05-14T10:57:19.703Z,392.00
2023-05-14T10:58:19.659Z,276.00
2023-05-14T10:59:19.694Z,256.00
2023-05-14T11:00:19.710Z,240.00
2023-05-14T11:01:19.660Z,240.00
2023-05-14T11:02:19.618Z,260.00
2023-05-14T11:03:19.663Z,308.00
2023-05-14T11:04:19.721Z,384.00
2023-05-14T11:05:19.637Z,384.00
2023-05-14T11:06:19.593Z,348.00
2023-05-14T11:07:19.562Z,260.00
2023-05-14T11:08:19.544Z,288.00
2023-05-14T11:09:19.548Z,364.00
2023-05-14T11:10:19.501Z,376.00
2023-05-14T11:11:19.563Z,368.00
2023-05-14T11:12:19.566Z,388.00
2023-05-14T11:13:19.498Z,392.00
2023-05-14T11:14:19.450Z,352.00
2023-05-14T11:15:19.476Z,276.00
2023-05-14T11:16:23.245Z,280.00
2023-05-14T11:17:19.454Z,324.00
2023-05-14T11:18:19.422Z,340.00
2023-05-14T11:19:19.417Z,336.00
2023-05-14T11:20:19.373Z,316.00
2023-05-14T11:21:19.449Z,248.00
2023-05-14T11:22:19.371Z,236.00
2023-05-14T11:23:19.376Z,320.00
2023-05-14T11:24:19.324Z,336.00
2023-05-14T11:25:19.353Z,344.00
2023-05-14T11:26:21.522Z,360.00
2023-05-14T11:27:19.308Z,384.00
2023-05-14T11:28:19.296Z,396.00
2023-05-14T11:29:19.277Z,388.00
2023-05-14T11:30:19.269Z,376.00
2023-05-14T11:31:19.308Z,372.00
2023-05-14T11:32:19.256Z,364.00
2023-05-14T11:33:19.362Z,360.00
2023-05-14T11:34:19.199Z,352.00
2023-05-14T11:35:19.214Z,348.00
2023-05-14T11:36:19.208Z,352.00
2023-05-14T11:37:19.197Z,352.00
2023-05-14T11:38:19.161Z,348.00
2023-05-14T11:39:19.157Z,352.00
2023-05-14T11:40:19.119Z,356.00
2023-05-14T11:41:19.137Z,352.00
2023-05-14T11:42:19.121Z,344.00
2023-05-14T11:43:19.112Z,280.00
2023-05-14T11:44:19.101Z,272.00
2023-05-14T11:45:19.074Z,268.00
2023-05-14T11:46:19.090Z,288.00
2023-05-14T11:47:19.097Z,312.00
2023-05-14T11:48:19.029Z,340.00
2023-05-14T11:49:19.038Z,348.00
2023-05-14T11:50:18.982Z,356.00
2023-05-14T11:51:19.000Z,336.00
2023-05-14T11:52:18.959Z,292.00
2023-05-14T11:53:18.996Z,288.00
2023-05-14T11:54:18.936Z,284.00
2023-05-14T11:55:18.944Z,312.00
2023-05-14T11:56:18.913Z,260.00
2023-05-14T11:57:18.910Z,240.00
2023-05-14T11:58:18.886Z,300.00
2023-05-14T11:59:18.905Z,264.00
2023-05-14T12:00:18.856Z,288.00
2023-05-14T12:01:18.878Z,304.00
2023-05-14T12:02:18.879Z,312.00
2023-05-14T12:03:19.055Z,252.00
2023-05-14T12:04:18.959Z,248.00
2023-05-14T12:05:18.819Z,252.00
2023-05-14T12:06:19.289Z,312.00
2023-05-14T12:07:18.797Z,272.00
2023-05-14T12:08:18.767Z,260.00
2023-05-14T12:09:18.762Z,256.00
2023-05-14T12:10:18.728Z,252.00
2023-05-14T12:11:18.754Z,248.00
2023-05-14T12:12:18.701Z,264.00
2023-05-14T12:13:18.705Z,276.00
2023-05-14T12:14:18.667Z,272.00
2023-05-14T12:15:18.671Z,280.00
2023-05-14T12:16:18.695Z,268.00
2023-05-14T12:17:18.781Z,308.00
2023-05-14T12:18:24.482Z,284.00
2023-05-14T12:19:18.669Z,276.00
2023-05-14T12:20:18.590Z,272.00
2023-05-14T12:21:18.587Z,296.00
2023-05-14T12:22:18.593Z,280.00
2023-05-14T12:23:18.584Z,248.00
2023-05-14T12:24:18.530Z,268.00
2023-05-14T12:25:18.557Z,256.00
2023-05-14T12:26:18.504Z,244.00
2023-05-14T12:27:18.551Z,236.00
2023-05-14T12:28:18.474Z,240.00
2023-05-14T12:29:18.486Z,248.00
2023-05-14T12:30:21.819Z,224.00
2023-05-14T12:31:18.493Z,220.00
2023-05-14T12:32:18.445Z,244.00
2023-05-14T12:33:18.448Z,268.00
2023-05-14T12:34:18.404Z,260.00
2023-05-14T12:35:18.442Z,240.00
2023-05-14T12:36:21.871Z,256.00
2023-05-14T12:37:18.421Z,272.00
2023-05-14T12:38:18.380Z,272.00
2023-05-14T12:39:18.383Z,272.00
2023-05-14T12:40:18.475Z,264.00
2023-05-14T12:41:18.406Z,212.00
2023-05-14T12:42:18.347Z,204.00
2023-05-14T12:43:18.311Z,208.00
2023-05-14T12:44:18.299Z,240.00
2023-05-14T12:45:18.261Z,256.00
2023-05-14T12:46:18.271Z,256.00
2023-05-14T12:47:18.367Z,256.00