createdAt,value
2023-04-01T00:00:36.951Z,10.60
2023-04-01T00:03:05.199Z,10.60
2023-04-01T00:05:33.435Z,10.60
2023-04-01T00:08:01.787Z,10.60
2023-04-01T00:10:29.744Z,10.60
2023-04-01T00:12:59.107Z,10.50
2023-04-01T00:15:27.131Z,10.50
2023-04-01T00:17:55.364Z,10.40
2023-04-01T00:20:24.181Z,10.40
2023-04-01T00:22:52.122Z,10.30
2023-04-01T00:25:20.527Z,10.20
2023-04-01T00:27:48.713Z,10.10
2023-04-01T00:30:19.138Z,10.10
2023-04-01T00:32:47.314Z,10.00
2023-04-01T00:35:15.562Z,10.00
2023-04-01T00:37:43.687Z,10.00
2023-04-01T00:40:26.138Z,10.10
2023-04-01T00:42:54.349Z,10.20
2023-04-01T00:45:33.945Z,10.20
2023-04-01T00:48:07.222Z,10.20
2023-04-01T00:50:37.914Z,10.20
2023-04-01T00:53:07.819Z,10.10
2023-04-01T00:55:39.948Z,10.10
2023-04-01T00:58:13.049Z,10.00
2023-04-01T01:00:42.877Z,10.00
2023-04-01T01:03:10.993Z,10.00
2023-04-01T01:05:55.055Z,10.00
2023-04-01T01:08:37.794Z,10.00
2023-04-01T01:11:08.800Z,10.00
2023-04-01T01:13:45.694Z,10.00
2023-04-01T01:16:23.287Z,10.00
2023-04-01T01:18:56.770Z,10.10
2023-04-01T01:21:44.306Z,10.10
2023-04-01T01:24:40.209Z,10.20
2023-04-01T01:27:11.877Z,10.20
2023-04-01T01:30:17.145Z,10.20
2023-04-01T01:33:12.029Z,10.20
2023-04-01T01:35:45.839Z,10.20
2023-04-01T01:38:17.076Z,10.30
2023-04-01T01:40:47.991Z,10.30
2023-04-01T01:43:21.851Z,10.30
2023-04-01T01:45:54.823Z,10.20
2023-04-01T01:48:24.042Z,10.20
2023-04-01T01:50:53.990Z,10.20
2023-04-01T01:53:22.383Z,10.10
2023-04-01T01:55:50.731Z,10.00
2023-04-01T01:58:24.350Z,9.90
2023-04-01T02:00:56.162Z,9.90
2023-04-01T02:03:26.484Z,9.80
2023-04-01T02:05:58.897Z,9.70
2023-04-01T02:08:31.755Z,9.70
2023-04-01T02:11:03.033Z,9.60
2023-04-01T02:13:36.695Z,9.60
2023-04-01T02:16:09.790Z,9.70
2023-04-01T02:18:40.356Z,9.70
2023-04-01T02:21:11.150Z,9.80
2023-04-01T02:23:40.446Z,9.80
2023-04-01T02:26:10.438Z,9.80
2023-04-01T02:28:40.314Z,9.70
2023-04-01T02:31:09.721Z,9.70
2023-04-01T02:33:38.427Z,9.60
2023-04-01T02:36:06.876Z,9.60
2023-04-01T02:38:38.401Z,9.70
2023-04-01T02:41:07.198Z,9.70
2023-04-01T02:43:35.599Z,9.70
2023-04-01T02:46:03.841Z,9.70
2023-04-01T02:48:32.227Z,9.80
2023-04-01T02:51:00.260Z,9.80
2023-04-01T02:53:28.246Z,9.90
2023-04-01T02:55:57.595Z,10.00
2023-04-01T02:58:25.647Z,10.00
2023-04-01T03:00:53.668Z,10.10
2023-04-01T03:03:21.672Z,10.10
2023-04-01T03:05:49.761Z,10.10
2023-04-01T03:08:17.717Z,10.10
2023-04-01T03:10:45.678Z,10.10
2023-04-01T03:13:14.974Z,10.10
2023-04-01T03:15:42.959Z,10.10
2023-04-01T03:18:10.930Z,10.10
2023-04-01T03:20:38.956Z,10.10
2023-04-01T03:23:06.876Z,10.20
2023-04-01T03:25:35.228Z,10.20
2023-04-01T03:28:03.214Z,10.30
2023-04-01T03:30:32.816Z,10.20
2023-04-01T03:33:01.230Z,10.10
2023-04-01T03:35:29.238Z,10.00
2023-04-01T03:37:57.386Z,9.90
2023-04-01T03:40:27.146Z,9.90
2023-04-01T03:42:55.219Z,9.80
2023-04-01T03:45:23.238Z,9.80
2023-04-01T03:47:52.538Z,9.70
2023-04-01T03:50:20.736Z,9.70
2023-04-01T03:52:48.722Z,9.80
2023-04-01T03:55:17.622Z,9.80
2023-04-01T03:57:45.652Z,9.80
2023-04-01T04:00:14.687Z,9.80
2023-04-01T04:02:42.748Z,9.80
2023-04-01T04:05:12.580Z,9.80
2023-04-01T04:07:40.560Z,9.90
2023-04-01T04:10:09.674Z,9.90
2023-04-01T04:12:37.644Z,9.90
2023-04-01T04:15:06.404Z,9.90
2023-04-01T04:17:34.446Z,10.00
2023-04-01T04:20:02.446Z,9.90
2023-04-01T04:22:31.749Z,10.00
2023-04-01T04:24:59.710Z,9.90
2023-04-01T04:27:27.703Z,10.00
2023-04-01T04:29:55.653Z,9.90
2023-04-01T04:32:23.684Z,9.90
2023-04-01T04:34:51.690Z,9.90
2023-04-01T04:37:20.008Z,9.90
2023-04-01T04:39:49.340Z,10.00
2023-04-01T04:42:17.281Z,10.00
2023-04-01T04:44:45.346Z,10.10
2023-04-01T04:47:13.536Z,10.20
2023-04-01T04:49:41.607Z,10.30
2023-04-01T04:52:09.614Z,10.30
2023-04-01T04:54:37.713Z,10.30
2023-04-01T04:57:07.123Z,10.40
2023-04-01T04:59:35.056Z,10.40
2023-04-01T05:02:03.300Z,10.50
2023-04-01T05:04:31.274Z,10.50
2023-04-01T05:06:59.248Z,10.50
2023-04-01T05:09:27.613Z,10.50
2023-04-01T05:11:55.547Z,10.70
2023-04-01T05:14:24.830Z,10.70
2023-04-01T05:16:52.940Z,10.80
2023-04-01T05:19:21.029Z,10.80
2023-04-01T05:21:49.015Z,10.90
2023-04-01T05:24:16.960Z,11.10
2023-04-01T05:26:44.913Z,11.10
2023-04-01T05:29:12.916Z,11.20
2023-04-01T05:31:42.262Z,11.30
2023-04-01T05:34:10.241Z,11.40
2023-04-01T05:36:38.411Z,11.40
2023-04-01T05:39:06.605Z,11.40
2023-04-01T05:41:37.087Z,11.40
2023-04-01T05:44:05.616Z,11.40
2023-04-01T05:46:33.774Z,11.40
2023-04-01T05:49:03.129Z,11.50
2023-04-01T05:51:31.238Z,11.50
2023-04-01T05:53:59.248Z,11.40
2023-04-01T05:56:27.890Z,11.30
2023-04-01T05:58:56.477Z,11.30
2023-04-01T06:01:24.628Z,11.30
2023-04-01T06:03:52.930Z,11.30
2023-04-01T06:06:26.282Z,11.40
2023-04-01T06:08:54.653Z,11.40
2023-04-01T06:11:32.615Z,11.50
2023-04-01T06:14:13.996Z,11.50
2023-04-01T06:16:55.242Z,11.40
2023-04-01T06:19:32.202Z,11.40
2023-04-01T06:22:22.975Z,11.40
2023-04-01T06:25:23.062Z,11.30
2023-04-01T06:28:09.260Z,11.40
2023-04-01T06:30:43.342Z,11.40
2023-04-01T06:33:39.925Z,11.50
2023-04-01T06:36:42.133Z,11.50
2023-04-01T06:39:33.816Z,11.60
2023-04-01T06:42:28.999Z,11.70
2023-04-01T06:45:08.935Z,11.70
2023-04-01T06:47:51.289Z,11.70
2023-04-01T06:50:26.339Z,11.80
2023-04-01T06:53:04.898Z,11.90
2023-04-01T06:55:41.516Z,12.00
2023-04-01T06:58:20.476Z,12.10
2023-04-01T07:00:51.369Z,12.30
2023-04-01T07:03:24.072Z,12.40
2023-04-01T07:05:52.586Z,12.50
2023-04-01T07:08:25.490Z,12.70
2023-04-01T07:10:58.554Z,12.70
2023-04-01T07:13:31.375Z,12.50
2023-04-01T07:16:07.149Z,12.40
2023-04-01T07:18:39.273Z,12.50
2023-04-01T07:21:11.741Z,12.70
2023-04-01T07:23:44.422Z,12.60
2023-04-01T07:26:19.448Z,12.50
2023-04-01T07:28:47.645Z,12.60
2023-04-01T07:31:25.466Z,12.60
2023-04-01T07:34:02.506Z,12.80
2023-04-01T07:36:36.411Z,13.00
2023-04-01T07:39:13.946Z,13.20
2023-04-01T07:41:53.169Z,13.20
2023-04-01T07:44:29.573Z,13.10
2023-04-01T07:47:16.430Z,12.80
2023-04-01T07:49:57.219Z,12.60
2023-04-01T07:52:32.140Z,12.30
2023-04-01T07:55:06.574Z,12.20
2023-04-01T07:57:43.945Z,12.10
2023-04-01T08:00:19.243Z,12.10
2023-04-01T08:03:04.736Z,12.20
2023-04-01T08:05:43.415Z,12.40
2023-04-01T08:08:21.457Z,12.60
2023-04-01T08:10:54.237Z,12.90
2023-04-01T08:13:35.649Z,13.00
2023-04-01T08:16:11.798Z,13.10
2023-04-01T08:18:45.994Z,13.40
2023-04-01T08:21:18.991Z,13.60
2023-04-01T08:23:50.568Z,13.90
2023-04-01T08:26:25.368Z,14.30
2023-04-01T08:28:59.710Z,14.40
2023-04-01T08:31:34.189Z,14.70
2023-04-01T08:34:06.951Z,14.80
2023-04-01T08:36:38.136Z,14.70
2023-04-01T08:39:11.692Z,14.40
2023-04-01T08:42:02.471Z,14.00
2023-04-01T08:45:01.441Z,13.80
2023-04-01T08:47:52.852Z,13.70
2023-04-01T08:50:38.084Z,13.80
2023-04-01T08:53:15.397Z,13.80
2023-04-01T08:55:54.539Z,14.00
2023-04-01T08:58:50.911Z,14.10
2023-04-01T09:01:46.426Z,14.20
2023-04-01T09:04:27.984Z,14.20
2023-04-01T09:07:13.258Z,14.20
2023-04-01T09:10:01.948Z,14.20
2023-04-01T09:12:56.306Z,14.10
2023-04-01T09:15:45.064Z,13.80
2023-04-01T09:18:38.056Z,13.70
2023-04-01T09:21:29.899Z,13.90
2023-04-01T09:24:25.833Z,14.40
2023-04-01T09:27:04.569Z,14.80
2023-04-01T09:29:54.606Z,15.20
2023-04-01T09:32:59.599Z,15.10
2023-04-01T09:35:41.758Z,14.60
2023-04-01T09:38:23.611Z,14.10
2023-04-01T09:40:58.537Z,13.60
2023-04-01T09:43:32.339Z,13.50
2023-04-01T09:46:20.393Z,14.00
2023-04-01T09:49:19.720Z,14.80
2023-04-01T09:52:03.945Z,16.30
2023-04-01T09:54:46.778Z,17.60
2023-04-01T09:57:57.758Z,18.90
2023-04-01T10:00:54.386Z,18.30
2023-04-01T10:03:55.218Z,17.70
2023-04-01T10:07:02.960Z,17.00
2023-04-01T10:10:18.929Z,16.40
2023-04-01T10:13:12.013Z,16.10
2023-04-01T10:16:11.768Z,16.10
2023-04-01T10:19:07.946Z,15.90
2023-04-01T10:21:59.066Z,15.40
2023-04-01T10:24:51.065Z,15.00
2023-04-01T10:27:32.251Z,14.60
2023-04-01T10:30:25.006Z,14.10
2023-04-01T10:33:25.160Z,13.90
2023-04-01T10:36:24.668Z,13.70
2023-04-01T10:39:34.694Z,13.60
2023-04-01T10:42:36.200Z,13.70
2023-04-01T10:45:49.818Z,14.10
2023-04-01T10:48:45.470Z,14.40
2023-04-01T10:51:20.090Z,14.80
2023-04-01T10:54:19.683Z,15.10
2023-04-01T10:56:58.104Z,15.10
2023-04-01T10:59:46.076Z,15.00
2023-04-01T11:02:54.540Z,15.20
2023-04-01T11:05:52.870Z,14.80
2023-04-01T11:09:02.352Z,14.80
2023-04-01T11:12:12.280Z,14.50
2023-04-01T11:15:11.752Z,14.30
2023-04-01T11:18:19.314Z,14.60
2023-04-01T11:21:34.217Z,15.00
2023-04-01T11:24:18.249Z,15.30
2023-04-01T11:26:59.378Z,15.40
2023-04-01T11:30:00.551Z,15.30
2023-04-01T11:32:46.271Z,15.20
2023-04-01T11:35:41.033Z,15.40
2023-04-01T11:38:45.163Z,15.70
2023-04-01T11:41:24.677Z,15.60
2023-04-01T11:44:11.283Z,15.40
2023-04-01T11:46:45.466Z,15.40
2023-04-01T11:49:32.804Z,15.50
2023-04-01T11:52:15.165Z,15.40
2023-04-01T11:55:01.905Z,15.40
2023-04-01T11:57:45.778Z,15.20
2023-04-01T12:00:26.273Z,14.80
2023-04-01T12:03:11.957Z,14.60
2023-04-01T12:05:50.308Z,14.30
2023-04-01T12:08:41.281Z,14.00
2023-04-01T12:11:18.683Z,13.80
2023-04-01T12:13:54.688Z,13.60
2023-04-01T12:16:46.043Z,13.50
2023-04-01T12:19:22.018Z,13.40
2023-04-01T12:22:01.331Z,13.30
2023-04-01T12:24:48.825Z,13.20
2023-04-01T12:27:37.627Z,13.20
2023-04-01T12:30:26.278Z,13.20
2023-04-01T12:33:04.927Z,13.30
2023-04-01T12:35:45.719Z,13.80
2023-04-01T12:38:27.325Z,14.00
2023-04-01T12:41:07.405Z,14.00
2023-04-01T12:44:07.305Z,14.00
2023-04-01T12:46:55.102Z,14.10
2023-04-01T12:49:57.618Z,14.40
2023-04-01T12:52:38.317Z,14.60
2023-04-01T12:55:29.450Z,14.80
2023-04-01T12:58:45.040Z,14.70
2023-04-01T13:01:26.309Z,14.60
2023-04-01T13:04:45.045Z,14.50
2023-04-01T13:07:24.500Z,14.30
2023-04-01T13:10:01.489Z,14.20
2023-04-01T13:13:09.973Z,14.10
2023-04-01T13:15:43.362Z,14.00
2023-04-01T13:18:25.508Z,13.90
2023-04-01T13:21:07.057Z,13.90
2023-04-01T13:23:52.192Z,13.90
2023-04-01T13:26:29.306Z,14.00
2023-04-01T13:29:07.008Z,14.20
2023-04-01T13:31:55.395Z,14.50
2023-04-01T13:34:38.065Z,14.50
2023-04-01T13:37:25.133Z,14.40
2023-04-01T13:40:18.445Z,14.30
2023-04-01T13:42:51.883Z,14.20
2023-04-01T13:45:23.586Z,14.10
2023-04-01T13:48:29.080Z,13.90
2023-04-01T13:51:21.930Z,13.70
2023-04-01T13:54:10.862Z,13.20
2023-04-01T13:56:50.693Z,12.70
2023-04-01T13:59:41.889Z,12.60
2023-04-01T14:02:40.745Z,12.40
2023-04-01T14:05:43.430Z,12.20
2023-04-01T14:08:22.417Z,12.30
2023-04-01T14:11:03.351Z,12.70
2023-04-01T14:13:38.574Z,13.00
2023-04-01T14:16:27.730Z,13.20
2023-04-01T14:19:05.530Z,13.40
2023-04-01T14:21:43.793Z,13.50
2023-04-01T14:24:31.208Z,13.50
2023-04-01T14:27:32.138Z,13.40
2023-04-01T14:30:22.563Z,13.50
2023-04-01T14:33:00.561Z,13.60
2023-04-01T14:35:37.838Z,13.70
2023-04-01T14:38:29.574Z,13.60
2023-04-01T14:41:08.511Z,13.70
2023-04-01T14:44:18.282Z,13.70
2023-04-01T14:47:17.386Z,13.60
2023-04-01T14:49:49.161Z,13.40
2023-04-01T14:52:23.807Z,13.20
2023-04-01T14:54:53.834Z,12.80
2023-04-01T14:57:28.152Z,12.70
2023-04-01T15:00:03.254Z,12.60
2023-04-01T15:02:53.980Z,12.60
2023-04-01T15:05:35.164Z,12.80
2023-04-01T15:08:10.080Z,13.00
2023-04-01T15:10:59.193Z,13.10
2023-04-01T15:13:45.710Z,13.10
2023-04-01T15:16:23.551Z,13.10
2023-04-01T15:19:03.008Z,12.90
2023-04-01T15:21:46.769Z,12.60
2023-04-01T15:24:23.459Z,12.60
2023-04-01T15:27:16.706Z,12.60
2023-04-01T15:30:05.982Z,12.70
2023-04-01T15:32:49.142Z,12.80
2023-04-01T15:35:29.796Z,12.80
2023-04-01T15:38:00.817Z,12.90
2023-04-01T15:40:32.462Z,12.90
2023-04-01T15:43:14.735Z,12.80
2023-04-01T15:45:51.681Z,12.60
2023-04-01T15:48:32.539Z,12.60
2023-04-01T15:51:14.708Z,12.50
2023-04-01T15:54:10.532Z,12.50
2023-04-01T15:56:53.912Z,12.40
2023-04-01T15:59:34.220Z,12.40
2023-04-01T16:02:14.685Z,12.30
2023-04-01T16:04:56.397Z,12.30
2023-04-01T16:07:50.955Z,12.20
2023-04-01T16:10:27.350Z,12.20
2023-04-01T16:13:05.536Z,12.10
2023-04-01T16:15:43.861Z,12.00
2023-04-01T16:18:42.846Z,11.90
2023-04-01T16:21:21.772Z,11.80
2023-04-01T16:23:54.041Z,11.80
2023-04-01T16:26:28.600Z,11.70
2023-04-01T16:29:00.892Z,11.70
2023-04-01T16:31:36.790Z,11.70
2023-04-01T16:34:13.127Z,11.70
2023-04-01T16:36:47.735Z,11.70
2023-04-01T16:39:29.893Z,11.70
2023-04-01T16:42:13.990Z,11.80
2023-04-01T16:44:50.935Z,11.70
2023-04-01T16:47:22.913Z,11.70
2023-04-01T16:49:55.866Z,11.60
2023-04-01T16:52:45.915Z,11.60
2023-04-01T16:55:18.937Z,11.50
2023-04-01T16:57:52.323Z,11.50
2023-04-01T17:00:28.229Z,11.50
2023-04-01T17:03:06.382Z,11.50
2023-04-01T17:05:47.332Z,11.60
2023-04-01T17:08:25.723Z,11.50
2023-04-01T17:11:00.189Z,11.60
2023-04-01T17:13:42.781Z,11.60
2023-04-01T17:16:46.483Z,11.60
2023-04-01T17:19:27.151Z,11.60
2023-04-01T17:22:03.583Z,11.60
2023-04-01T17:24:49.558Z,11.50
2023-04-01T17:27:29.929Z,11.50
2023-04-01T17:30:23.540Z,11.50
2023-04-01T17:33:03.544Z,11.50
2023-04-01T17:35:37.225Z,11.60
2023-04-01T17:38:20.603Z,11.60
2023-04-01T17:41:01.438Z,11.60
2023-04-01T17:43:43.709Z,11.50
2023-04-01T17:46:29.346Z,11.40
2023-04-01T17:49:04.854Z,11.40
2023-04-01T17:51:37.790Z,11.40
2023-04-01T17:54:22.846Z,11.40
2023-04-01T17:57:04.249Z,11.40
2023-04-01T17:59:37.942Z,11.40
2023-04-01T18:02:22.771Z,11.40
2023-04-01T18:05:27.734Z,11.40
2023-04-01T18:08:18.283Z,11.40
2023-04-01T18:11:00.838Z,11.40
2023-04-01T18:14:09.996Z,11.40
2023-04-01T18:16:53.222Z,11.40
2023-04-01T18:19:32.066Z,11.30
2023-04-01T18:22:08.989Z,11.30
2023-04-01T18:24:45.102Z,11.40
2023-04-01T18:27:20.124Z,11.50
2023-04-01T18:29:53.349Z,11.50
2023-04-01T18:32:33.506Z,11.50
2023-04-01T18:35:12.816Z,11.50
2023-04-01T18:37:45.438Z,11.50
2023-04-01T18:40:21.533Z,11.50
2023-04-01T18:43:02.122Z,11.50
2023-04-01T18:45:34.677Z,11.40
2023-04-01T18:48:16.395Z,11.50
2023-04-01T18:50:50.192Z,11.50
2023-04-01T18:53:26.066Z,11.50
2023-04-01T18:55:56.901Z,11.50
2023-04-01T18:58:35.938Z,11.50
2023-04-01T19:01:21.766Z,11.40
2023-04-01T19:03:59.637Z,11.30
2023-04-01T19:06:33.753Z,11.30
2023-04-01T19:09:18.874Z,11.30
2023-04-01T19:12:09.619Z,11.30
2023-04-01T19:14:53.692Z,11.30
2023-04-01T19:17:34.971Z,11.30
2023-04-01T19:20:11.434Z,11.20
2023-04-01T19:22:51.398Z,11.20
2023-04-01T19:25:35.266Z,11.20
2023-04-01T19:28:18.516Z,11.20
2023-04-01T19:30:56.362Z,11.10
2023-04-01T19:33:47.374Z,11.10
2023-04-01T19:36:22.595Z,11.10
2023-04-01T19:38:57.679Z,11.20
2023-04-01T19:41:36.268Z,11.20
2023-04-01T19:44:18.733Z,11.30
2023-04-01T19:46:51.716Z,11.10
2023-04-01T19:49:43.577Z,11.10
2023-04-01T19:52:19.056Z,11.10
2023-04-01T19:54:54.087Z,11.00
2023-04-01T19:57:32.143Z,11.00
2023-04-01T20:00:07.645Z,11.10
2023-04-01T20:03:00.487Z,11.10
2023-04-01T20:05:41.070Z,11.10
2023-04-01T20:08:15.754Z,11.10
2023-04-01T20:10:55.027Z,11.00
2023-04-01T20:13:31.566Z,11.00
2023-04-01T20:16:05.395Z,11.10
2023-04-01T20:18:43.608Z,11.10
2023-04-01T20:21:28.837Z,11.10
2023-04-01T20:24:01.653Z,11.00
2023-04-01T20:26:34.610Z,11.00
2023-04-01T20:29:30.350Z,11.00
2023-04-01T20:32:07.538Z,11.00
2023-04-01T20:34:55.090Z,11.00
2023-04-01T20:37:34.500Z,11.00
2023-04-01T20:40:39.808Z,11.00
2023-04-01T20:43:30.471Z,11.00
2023-04-01T20:46:03.673Z,11.00
2023-04-01T20:49:10.050Z,11.00
2023-04-01T20:51:42.706Z,11.00
2023-04-01T20:54:28.905Z,11.10
2023-04-01T20:57:07.321Z,11.10
2023-04-01T20:59:57.223Z,11.00
2023-04-01T21:02:37.302Z,11.00
2023-04-01T21:05:34.370Z,11.10
2023-04-01T21:08:11.179Z,11.10
2023-04-01T21:10:45.254Z,11.00
2023-04-01T21:13:27.406Z,11.00
2023-04-01T21:16:09.422Z,11.00
2023-04-01T21:19:02.899Z,11.10
2023-04-01T21:21:55.472Z,11.10
2023-04-01T21:24:58.382Z,11.10
2023-04-01T21:27:48.914Z,11.10
2023-04-01T21:30:30.536Z,11.20
2023-04-01T21:33:10.520Z,11.10
2023-04-01T21:35:46.657Z,11.10
2023-04-01T21:38:27.523Z,11.10
2023-04-01T21:41:37.042Z,11.10
2023-04-01T21:44:50.907Z,11.00
2023-04-01T21:47:43.850Z,10.90
2023-04-01T21:50:41.784Z,10.90
2023-04-01T21:53:52.133Z,11.00
2023-04-01T21:57:06.050Z,11.10
2023-04-01T22:00:06.861Z,11.10
2023-04-01T22:03:00.705Z,11.00
2023-04-01T22:05:33.336Z,10.90
2023-04-01T22:08:08.533Z,11.00
2023-04-01T22:10:42.771Z,11.00
2023-04-01T22:13:17.873Z,11.00
2023-04-01T22:15:58.467Z,11.10
2023-04-01T22:18:35.861Z,11.10
2023-04-01T22:21:10.432Z,11.00
2023-04-01T22:23:45.712Z,11.00
2023-04-01T22:26:21.788Z,11.00
2023-04-01T22:28:56.988Z,11.00
2023-04-01T22:31:31.202Z,10.90
2023-04-01T22:34:07.283Z,10.90
2023-04-01T22:36:44.006Z,10.90
2023-04-01T22:39:29.025Z,10.80
2023-04-01T22:42:04.526Z,10.80
2023-04-01T22:44:47.027Z,10.70
2023-04-01T22:47:22.599Z,10.70
2023-04-01T22:50:00.083Z,10.70
2023-04-01T22:52:37.772Z,10.70
2023-04-01T22:55:14.470Z,10.70
2023-04-01T22:57:48.309Z,10.70
2023-04-01T23:00:21.905Z,10.70
2023-04-01T23:03:04.120Z,10.80
2023-04-01T23:05:33.935Z,10.70
2023-04-01T23:08:22.866Z,10.70
2023-04-01T23:10:55.222Z,10.70
2023-04-01T23:13:30.523Z,10.70
2023-04-01T23:15:59.492Z,10.70
2023-04-01T23:18:32.294Z,10.70
2023-04-01T23:21:13.839Z,10.70
2023-04-01T23:23:52.834Z,10.70
2023-04-01T23:26:26.691Z,10.70
2023-04-01T23:28:56.196Z,10.70
2023-04-01T23:31:36.408Z,10.80
2023-04-01T23:34:18.733Z,10.70
2023-04-01T23:36:49.775Z,10.70
2023-04-01T23:39:24.931Z,10.70
2023-04-01T23:41:54.603Z,10.60
2023-04-01T23:44:23.256Z,10.60
2023-04-01T23:46:52.886Z,10.70
2023-04-01T23:49:26.776Z,10.80
2023-04-01T23:52:00.953Z,10.90
2023-04-01T23:54:34.744Z,10.90
2023-04-01T23:57:08.615Z,11.00
2023-04-01T23:59:38.730Z,11.00
