createdAt,value
2022-09-13T00:04:13.820Z,7.83
2022-09-13T00:09:19.919Z,7.63
2022-09-13T00:14:26.738Z,7.46
2022-09-13T00:19:32.930Z,7.35
2022-09-13T00:24:39.373Z,7.34
2022-09-13T00:29:46.200Z,7.42
2022-09-13T00:34:52.112Z,7.39
2022-09-13T00:39:58.313Z,7.34
2022-09-13T00:45:14.657Z,7.32
2022-09-13T00:50:25.770Z,7.29
2022-09-13T00:55:36.024Z,7.02
2022-09-13T01:00:44.022Z,6.83
2022-09-13T01:05:54.577Z,6.70
2022-09-13T01:11:02.584Z,6.58
2022-09-13T01:16:09.340Z,6.47
2022-09-13T01:21:42.316Z,6.40
2022-09-13T01:27:19.050Z,6.42
2022-09-13T01:32:35.502Z,6.48
2022-09-13T01:37:52.100Z,6.44
2022-09-13T01:43:13.858Z,6.39
2022-09-13T01:48:29.764Z,6.48
2022-09-13T01:53:41.589Z,6.54
2022-09-13T01:58:55.435Z,6.37
2022-09-13T02:04:06.659Z,6.18
2022-09-13T02:09:19.526Z,6.15
2022-09-13T02:14:33.986Z,6.06
2022-09-13T02:19:43.810Z,5.94
2022-09-13T02:24:55.763Z,5.84
2022-09-13T02:30:06.985Z,5.83
2022-09-13T02:35:20.372Z,5.90
2022-09-13T02:40:30.778Z,5.81
2022-09-13T02:45:46.451Z,5.68
2022-09-13T02:51:05.982Z,5.60
2022-09-13T02:56:23.979Z,5.49
2022-09-13T03:01:30.463Z,5.51
2022-09-13T03:06:38.287Z,5.56
2022-09-13T03:11:56.761Z,5.62
2022-09-13T03:17:16.359Z,5.66
2022-09-13T03:22:37.751Z,5.63
2022-09-13T03:27:52.414Z,5.69
2022-09-13T03:33:05.036Z,5.67
2022-09-13T03:38:15.771Z,5.69
2022-09-13T03:43:26.921Z,5.70
2022-09-13T03:48:32.049Z,5.73
2022-09-13T03:53:43.446Z,5.81
2022-09-13T03:58:50.426Z,5.77
2022-09-13T04:03:57.153Z,5.73
2022-09-13T04:09:03.799Z,5.71
2022-09-13T04:14:10.688Z,5.72
2022-09-13T04:19:17.937Z,5.73
2022-09-13T04:24:27.465Z,5.81
2022-09-13T04:29:33.781Z,5.90
2022-09-13T04:34:40.614Z,6.04
2022-09-13T04:39:47.239Z,6.18
2022-09-13T04:44:52.950Z,6.37
2022-09-13T04:49:58.696Z,6.58
2022-09-13T04:55:04.910Z,6.75
2022-09-13T05:00:13.185Z,6.89
2022-09-13T05:05:18.968Z,7.08
2022-09-13T05:10:25.048Z,7.24
2022-09-13T05:15:30.809Z,7.42
2022-09-13T05:20:37.120Z,7.59
2022-09-13T05:25:42.888Z,7.76
2022-09-13T05:31:09.023Z,7.97
2022-09-13T05:36:15.166Z,8.15
2022-09-13T05:41:20.977Z,8.45
2022-09-13T05:46:26.929Z,8.71
2022-09-13T05:51:32.903Z,9.00
2022-09-13T05:56:38.654Z,9.21
2022-09-13T06:01:45.248Z,9.43
2022-09-13T06:06:51.126Z,9.73
2022-09-13T06:11:57.135Z,9.92
2022-09-13T06:17:03.023Z,10.17
2022-09-13T06:22:08.987Z,10.41
2022-09-13T06:27:15.919Z,10.82
2022-09-13T06:32:24.207Z,11.19
2022-09-13T06:37:30.022Z,11.59
2022-09-13T06:42:36.857Z,12.06
2022-09-13T06:47:42.651Z,12.43
2022-09-13T06:52:48.666Z,12.77
2022-09-13T06:57:54.311Z,13.34
2022-09-13T07:03:00.098Z,14.19
2022-09-13T07:08:05.892Z,15.22
2022-09-13T07:13:11.623Z,16.69
2022-09-13T07:18:17.551Z,19.05
2022-09-13T07:23:23.419Z,20.67
2022-09-13T07:28:35.129Z,22.85
2022-09-13T07:33:43.019Z,25.04
2022-09-13T07:38:49.177Z,26.60
2022-09-13T07:43:55.773Z,28.09
2022-09-13T07:49:02.398Z,29.12
2022-09-13T07:54:11.302Z,29.85
2022-09-13T07:59:18.503Z,30.76
2022-09-13T08:04:26.473Z,31.85
2022-09-13T08:09:30.783Z,32.36
2022-09-13T08:14:36.735Z,32.72
2022-09-13T08:19:42.473Z,32.77
2022-09-13T08:24:48.482Z,32.60
2022-09-13T08:29:54.404Z,32.30
2022-09-13T08:35:00.403Z,32.22
2022-09-13T08:40:07.736Z,32.17
2022-09-13T08:45:14.134Z,32.15
2022-09-13T08:50:24.042Z,32.11
2022-09-13T08:55:49.888Z,32.12
2022-09-13T09:01:03.836Z,32.34
2022-09-13T09:06:14.699Z,32.17
2022-09-13T09:11:31.807Z,31.62
2022-09-13T09:16:41.069Z,31.15
2022-09-13T09:21:50.180Z,30.71
2022-09-13T09:26:58.219Z,29.61
2022-09-13T09:32:17.111Z,28.26
2022-09-13T09:37:26.007Z,27.24
2022-09-13T09:42:39.539Z,26.80
2022-09-13T09:47:49.001Z,26.33
2022-09-13T09:52:59.097Z,25.85
2022-09-13T09:58:08.199Z,25.69
2022-09-13T10:03:21.741Z,25.01
2022-09-13T10:08:31.732Z,24.38
2022-09-13T10:13:36.922Z,24.59
2022-09-13T10:18:53.947Z,25.12
2022-09-13T10:24:21.639Z,25.32
2022-09-13T10:29:28.549Z,25.73
2022-09-13T10:34:37.152Z,25.77
2022-09-13T10:40:00.886Z,25.19
2022-09-13T10:45:09.028Z,24.58
2022-09-13T10:50:21.606Z,24.03
2022-09-13T10:55:31.279Z,23.56
2022-09-13T11:00:55.987Z,23.24
2022-09-13T11:06:11.053Z,22.96
2022-09-13T11:11:27.340Z,22.68
2022-09-13T11:16:47.951Z,22.50
2022-09-13T11:22:09.779Z,22.29
2022-09-13T11:27:24.022Z,22.12
2022-09-13T11:32:41.707Z,22.00
2022-09-13T11:37:58.085Z,21.90
2022-09-13T11:43:17.217Z,21.70
2022-09-13T11:48:53.114Z,21.49
2022-09-13T11:54:10.831Z,21.57
2022-09-13T11:59:24.871Z,21.78
2022-09-13T12:04:37.913Z,21.78
2022-09-13T12:09:52.282Z,21.82
2022-09-13T12:15:04.954Z,21.86
2022-09-13T12:20:29.889Z,21.95
2022-09-13T12:25:45.391Z,21.97
2022-09-13T12:30:56.683Z,21.87
2022-09-13T12:36:25.990Z,21.66
2022-09-13T12:41:52.792Z,21.43
2022-09-13T12:47:29.498Z,21.08
2022-09-13T12:52:41.123Z,20.67
2022-09-13T12:57:57.687Z,20.33
2022-09-13T13:03:12.853Z,20.03
2022-09-13T13:08:29.733Z,19.78
2022-09-13T13:13:39.273Z,19.63
2022-09-13T13:18:50.466Z,19.53
2022-09-13T13:24:45.508Z,19.38
2022-09-13T13:30:42.847Z,19.15
2022-09-13T13:35:49.660Z,18.97
2022-09-13T13:41:12.697Z,18.76
2022-09-13T13:46:31.319Z,18.56
2022-09-13T13:51:37.387Z,18.49
2022-09-13T13:56:52.952Z,18.45
2022-09-13T14:02:02.139Z,18.44
2022-09-13T14:07:19.742Z,18.51
2022-09-13T14:12:41.795Z,18.63
2022-09-13T14:18:10.730Z,18.66
2022-09-13T14:23:20.184Z,18.60
2022-09-13T14:28:27.519Z,18.56
2022-09-13T14:33:36.930Z,18.52
2022-09-13T14:38:54.829Z,18.48
2022-09-13T14:44:27.579Z,18.40
2022-09-13T14:49:36.939Z,18.33
2022-09-13T14:54:48.788Z,18.36
2022-09-13T14:59:59.152Z,18.34
2022-09-13T15:05:12.494Z,18.27
2022-09-13T15:10:28.348Z,18.20
2022-09-13T15:15:39.511Z,18.20
2022-09-13T15:20:52.197Z,18.19
2022-09-13T15:26:02.105Z,18.16
2022-09-13T15:31:08.156Z,18.12
2022-09-13T15:36:29.288Z,18.05
2022-09-13T15:41:34.709Z,17.97
2022-09-13T15:46:47.164Z,17.87
2022-09-13T15:51:56.583Z,17.75
2022-09-13T15:57:06.156Z,17.71
2022-09-13T16:02:21.495Z,17.63
2022-09-13T16:07:28.015Z,17.53
2022-09-13T16:12:33.810Z,17.38
2022-09-13T16:17:39.947Z,17.27
2022-09-13T16:22:45.951Z,17.20
2022-09-13T16:27:53.429Z,17.12
2022-09-13T16:32:59.234Z,17.05
2022-09-13T16:38:05.168Z,16.96
2022-09-13T16:43:11.330Z,16.86
2022-09-13T16:48:17.346Z,16.81
2022-09-13T16:53:23.200Z,16.78
2022-09-13T16:58:29.223Z,16.75
2022-09-13T17:03:36.130Z,16.65
2022-09-13T17:08:46.690Z,16.56
2022-09-13T17:13:51.988Z,16.55
2022-09-13T17:18:59.528Z,16.52
2022-09-13T17:24:10.114Z,16.45
2022-09-13T17:29:19.550Z,16.36
2022-09-13T17:34:25.298Z,16.33
2022-09-13T17:39:31.657Z,16.36
2022-09-13T17:44:37.484Z,16.36
2022-09-13T17:49:43.301Z,16.38
2022-09-13T17:54:50.271Z,16.36
2022-09-13T17:59:56.141Z,16.32
2022-09-13T18:05:05.424Z,16.35
2022-09-13T18:10:31.322Z,16.35
2022-09-13T18:15:38.463Z,16.31
2022-09-13T18:20:47.784Z,16.29
2022-09-13T18:26:03.447Z,16.32
2022-09-13T18:31:13.915Z,16.31
2022-09-13T18:36:20.310Z,16.28
2022-09-13T18:41:27.356Z,16.21
2022-09-13T18:46:34.748Z,16.19
2022-09-13T18:51:42.724Z,16.18
2022-09-13T18:56:49.113Z,16.17
2022-09-13T19:01:55.003Z,16.12
2022-09-13T19:07:02.375Z,16.10
2022-09-13T19:12:08.626Z,16.12
2022-09-13T19:17:15.182Z,16.11
2022-09-13T19:22:20.953Z,16.05
2022-09-13T19:27:26.810Z,15.99
2022-09-13T19:32:33.204Z,15.94
2022-09-13T19:37:39.019Z,15.90
2022-09-13T19:42:44.785Z,15.86
2022-09-13T19:53:17.366Z,15.68
2022-09-13T19:58:23.159Z,15.69
2022-09-13T20:03:28.918Z,15.68
2022-09-13T20:08:35.607Z,15.67
2022-09-13T20:13:41.777Z,15.69
2022-09-13T20:18:48.971Z,15.74
2022-09-13T20:23:59.108Z,15.74
2022-09-13T20:29:07.175Z,15.71
2022-09-13T20:34:15.132Z,15.69
2022-09-13T20:39:21.245Z,15.70
2022-09-13T20:44:27.458Z,15.71
2022-09-13T20:49:33.346Z,15.69
2022-09-13T20:54:39.151Z,15.69
2022-09-13T20:59:44.948Z,15.72
2022-09-13T21:04:50.890Z,15.73
2022-09-13T21:10:01.025Z,15.73
2022-09-13T21:15:08.111Z,15.78
2022-09-13T21:20:14.110Z,15.82
2022-09-13T21:25:20.754Z,15.84
2022-09-13T21:30:27.144Z,15.81
2022-09-13T21:35:36.408Z,15.80
2022-09-13T21:40:42.325Z,15.85
2022-09-13T21:45:48.179Z,15.96
2022-09-13T21:50:54.057Z,16.01
2022-09-13T21:56:03.710Z,15.98
2022-09-13T22:01:12.247Z,15.94
2022-09-13T22:06:21.973Z,15.95
2022-09-13T22:11:30.497Z,15.91
2022-09-13T22:16:37.906Z,15.89
2022-09-13T22:21:46.092Z,15.87
2022-09-13T22:26:53.159Z,15.84
2022-09-13T22:31:59.364Z,15.84
2022-09-13T22:37:05.681Z,15.85
2022-09-13T22:42:11.737Z,15.86
2022-09-13T22:47:17.568Z,15.85
2022-09-13T22:52:23.164Z,15.82
2022-09-13T22:57:29.281Z,15.83
2022-09-13T23:02:35.143Z,15.83
2022-09-13T23:07:40.719Z,15.82
2022-09-13T23:12:46.775Z,15.84
2022-09-13T23:17:53.156Z,15.82
2022-09-13T23:22:58.707Z,15.81
2022-09-13T23:28:04.692Z,15.81
2022-09-13T23:33:12.355Z,15.77
2022-09-13T23:38:18.464Z,15.74
2022-09-13T23:43:24.748Z,15.70
2022-09-13T23:48:30.502Z,15.65
2022-09-13T23:53:37.658Z,15.59
2022-09-13T23:58:43.776Z,15.55
