createdAt,value
2022-11-27T00:01:34.804Z,3.05
2022-11-27T00:04:02.961Z,3.97
2022-11-27T00:06:31.842Z,3.15
2022-11-27T00:09:05.015Z,3.30
2022-11-27T00:11:32.950Z,3.50
2022-11-27T00:14:01.196Z,2.58
2022-11-27T00:16:29.510Z,3.38
2022-11-27T00:18:57.754Z,3.33
2022-11-27T00:21:35.028Z,2.85
2022-11-27T00:24:06.392Z,3.22
2022-11-27T00:29:07.069Z,2.38
2022-11-27T00:31:37.456Z,3.55
2022-11-27T00:34:08.418Z,2.67
2022-11-27T00:36:36.874Z,2.70
2022-11-27T00:39:05.476Z,3.03
2022-11-27T00:41:33.474Z,2.83
2022-11-27T00:44:03.594Z,3.25
2022-11-27T00:46:33.691Z,3.85
2022-11-27T00:49:04.885Z,3.70
2022-11-27T00:51:33.307Z,3.95
2022-11-27T00:54:01.283Z,3.80
2022-11-27T00:56:31.861Z,2.92
2022-11-27T00:59:00.349Z,3.08
2022-11-27T01:01:35.996Z,2.53
2022-11-27T01:04:30.226Z,3.45
2022-11-27T01:06:58.155Z,3.08
2022-11-27T01:09:26.011Z,2.92
2022-11-27T01:11:53.853Z,3.40
2022-11-27T01:14:21.731Z,3.35
2022-11-27T01:16:49.594Z,2.20
2022-11-27T01:19:17.526Z,3.67
2022-11-27T01:21:46.006Z,3.65
2022-11-27T01:24:15.940Z,3.28
2022-11-27T01:26:44.492Z,3.85
2022-11-27T01:29:12.453Z,3.42
2022-11-27T01:31:40.674Z,2.72
2022-11-27T01:34:17.256Z,2.80
2022-11-27T01:36:45.836Z,2.85
2022-11-27T01:39:19.997Z,3.55
2022-11-27T01:41:48.582Z,3.90
2022-11-27T01:44:32.068Z,3.08
2022-11-27T01:47:07.379Z,3.63
2022-11-27T01:49:38.904Z,4.20
2022-11-27T01:52:12.781Z,3.85
2022-11-27T01:54:54.160Z,3.47
2022-11-27T01:59:57.027Z,3.40
2022-11-27T02:02:25.454Z,3.50
2022-11-27T02:04:54.783Z,3.42
2022-11-27T02:07:22.831Z,3.47
2022-11-27T02:09:51.922Z,4.05
2022-11-27T02:12:49.837Z,3.83
2022-11-27T02:15:29.444Z,4.20
2022-11-27T02:18:37.641Z,4.13
2022-11-27T02:21:42.306Z,3.65
2022-11-27T02:24:43.052Z,4.55
2022-11-27T02:27:26.651Z,4.28
2022-11-27T02:30:24.963Z,3.78
2022-11-27T02:33:00.112Z,4.65
2022-11-27T02:35:44.602Z,4.10
2022-11-27T02:38:31.798Z,3.67
2022-11-27T02:41:07.013Z,3.00
2022-11-27T02:43:45.512Z,3.22
2022-11-27T02:46:14.264Z,4.05
2022-11-27T02:48:54.001Z,3.50
2022-11-27T02:51:42.383Z,3.55
2022-11-27T02:54:18.428Z,3.33
2022-11-27T02:56:48.181Z,3.72
2022-11-27T02:59:17.511Z,4.13
2022-11-27T03:01:49.135Z,3.25
2022-11-27T03:04:27.541Z,4.47
2022-11-27T03:06:57.251Z,3.80
2022-11-27T03:09:37.199Z,4.25
2022-11-27T03:12:07.379Z,3.60
2022-11-27T03:15:00.171Z,3.63
2022-11-27T03:17:51.576Z,4.90
2022-11-27T03:20:31.332Z,2.92
2022-11-27T03:23:09.204Z,3.28
2022-11-27T03:25:37.280Z,3.15
2022-11-27T03:28:08.288Z,3.17
2022-11-27T03:30:36.151Z,3.28
2022-11-27T03:33:04.044Z,3.05
2022-11-27T03:35:31.908Z,3.40
2022-11-27T03:37:59.731Z,3.33
2022-11-27T03:40:37.464Z,2.45
2022-11-27T03:43:18.914Z,4.72
2022-11-27T03:49:01.236Z,2.50
2022-11-27T03:52:24.567Z,2.83
2022-11-27T03:54:55.729Z,3.30
2022-11-27T03:57:34.573Z,3.05
2022-11-27T04:00:08.001Z,3.47
2022-11-27T04:02:50.855Z,2.88
2022-11-27T04:05:38.676Z,3.33
2022-11-27T04:08:06.699Z,4.07
2022-11-27T04:10:34.585Z,3.50
2022-11-27T04:13:02.438Z,4.72
2022-11-27T04:15:30.296Z,3.17
2022-11-27T04:17:58.208Z,3.70
2022-11-27T04:20:26.009Z,3.97
2022-11-27T04:22:53.843Z,4.07
2022-11-27T04:25:22.108Z,3.03
2022-11-27T04:27:50.309Z,2.60
2022-11-27T04:30:18.668Z,3.50
2022-11-27T04:32:46.547Z,3.78
2022-11-27T04:35:14.466Z,3.72
2022-11-27T04:37:42.394Z,3.70
2022-11-27T04:40:10.747Z,3.67
2022-11-27T04:42:38.608Z,3.83
2022-11-27T04:45:10.748Z,4.57
2022-11-27T04:47:38.751Z,4.03
2022-11-27T04:50:07.341Z,2.90
2022-11-27T04:52:59.962Z,3.45
2022-11-27T04:55:28.091Z,3.57
2022-11-27T04:57:55.941Z,4.30
2022-11-27T05:00:23.833Z,3.30
2022-11-27T05:02:51.768Z,4.55
2022-11-27T05:05:19.642Z,5.10
2022-11-27T05:07:47.503Z,4.50
2022-11-27T05:10:15.365Z,4.03
2022-11-27T05:12:43.204Z,4.73
2022-11-27T05:15:11.157Z,3.53
2022-11-27T05:17:39.093Z,3.53
2022-11-27T05:20:08.214Z,3.73
2022-11-27T05:22:36.036Z,2.57
2022-11-27T05:25:04.113Z,3.67
2022-11-27T05:27:31.947Z,4.13
2022-11-27T05:29:59.869Z,3.77
2022-11-27T05:32:27.673Z,3.73
2022-11-27T05:34:57.522Z,3.50
2022-11-27T05:37:25.390Z,4.40
2022-11-27T05:39:53.307Z,3.27
2022-11-27T05:42:21.133Z,3.23
2022-11-27T05:44:50.810Z,3.50
2022-11-27T05:47:21.944Z,4.73
2022-11-27T05:49:49.981Z,4.00
2022-11-27T05:52:17.813Z,2.90
2022-11-27T05:54:46.379Z,3.33
2022-11-27T05:57:14.330Z,2.87
2022-11-27T05:59:42.166Z,3.43
2022-11-27T06:02:12.822Z,3.50
2022-11-27T06:04:43.011Z,3.60
2022-11-27T06:07:10.992Z,3.47
2022-11-27T06:09:38.954Z,4.10
2022-11-27T06:12:07.153Z,4.43
2022-11-27T06:14:42.630Z,5.53
2022-11-27T06:17:10.647Z,3.10
2022-11-27T06:19:38.529Z,3.40
2022-11-27T06:22:08.555Z,4.60
2022-11-27T06:24:36.519Z,5.03
2022-11-27T06:27:06.557Z,3.87
2022-11-27T06:29:34.435Z,3.73
2022-11-27T06:32:02.443Z,4.17
2022-11-27T06:34:30.502Z,3.40
2022-11-27T06:36:58.344Z,4.37
2022-11-27T06:39:26.212Z,4.07
2022-11-27T06:41:54.118Z,3.43
2022-11-27T06:44:22.021Z,4.20
2022-11-27T06:46:49.840Z,3.27
2022-11-27T06:49:20.589Z,3.93
2022-11-27T06:51:49.718Z,3.55
2022-11-27T06:54:17.725Z,3.97
2022-11-27T06:56:45.606Z,4.23
2022-11-27T06:59:14.504Z,3.90
2022-11-27T07:01:42.808Z,3.57
2022-11-27T07:04:14.353Z,4.70
2022-11-27T07:06:42.919Z,4.03
2022-11-27T07:09:11.179Z,3.87
2022-11-27T07:11:39.601Z,4.03
2022-11-27T07:14:07.883Z,3.80
2022-11-27T07:16:36.608Z,3.93
2022-11-27T07:19:07.414Z,3.53
2022-11-27T07:21:38.096Z,4.45
2022-11-27T07:24:06.457Z,4.72
2022-11-27T07:26:34.264Z,5.00
2022-11-27T07:29:02.134Z,5.50
2022-11-27T07:31:30.815Z,4.90
2022-11-27T07:33:59.329Z,5.23
2022-11-27T07:36:30.135Z,5.20
2022-11-27T07:38:58.326Z,4.85
2022-11-27T07:41:32.309Z,5.63
2022-11-27T07:44:01.842Z,4.97
2022-11-27T07:46:30.384Z,4.97
2022-11-27T07:49:00.275Z,5.20
2022-11-27T07:51:28.188Z,4.80
2022-11-27T07:53:56.278Z,4.93
2022-11-27T07:56:24.231Z,5.23
2022-11-27T07:58:52.102Z,4.67
2022-11-27T08:01:21.422Z,5.40
2022-11-27T08:03:49.292Z,5.40
2022-11-27T08:06:18.598Z,5.03
2022-11-27T08:08:46.968Z,5.18
2022-11-27T08:11:23.298Z,5.07
2022-11-27T08:13:54.999Z,4.40
2022-11-27T08:16:23.005Z,4.47
2022-11-27T08:18:51.054Z,5.47
2022-11-27T08:21:19.426Z,4.97
2022-11-27T08:23:47.279Z,5.67
2022-11-27T08:26:15.491Z,4.95
2022-11-27T08:28:43.432Z,6.50
2022-11-27T08:31:13.944Z,5.83
2022-11-27T08:33:42.147Z,5.60
2022-11-27T08:36:16.387Z,7.00
2022-11-27T08:38:46.679Z,6.40
2022-11-27T08:41:14.649Z,4.63
2022-11-27T08:43:42.600Z,5.07
2022-11-27T08:46:10.974Z,5.75
2022-11-27T08:48:39.147Z,5.70
2022-11-27T08:51:09.905Z,5.47
2022-11-27T08:53:38.070Z,5.30
2022-11-27T08:56:08.111Z,6.43
2022-11-27T08:58:36.182Z,4.40
2022-11-27T09:01:12.469Z,4.32
2022-11-27T09:03:40.561Z,5.07
2022-11-27T09:06:11.256Z,5.50
2022-11-27T09:08:41.093Z,6.38
2022-11-27T09:11:10.477Z,5.20
2022-11-27T09:13:40.217Z,5.60
2022-11-27T09:16:14.120Z,6.85
2022-11-27T09:18:45.313Z,5.07
2022-11-27T09:21:15.067Z,5.03
2022-11-27T09:23:43.280Z,4.75
2022-11-27T09:26:17.550Z,6.32
2022-11-27T09:28:45.739Z,4.97
2022-11-27T09:31:15.318Z,4.85
2022-11-27T09:33:44.252Z,5.45
2022-11-27T09:36:20.632Z,4.55
2022-11-27T09:38:48.696Z,4.97
2022-11-27T09:41:44.320Z,4.72
2022-11-27T09:44:12.239Z,4.68
2022-11-27T09:46:42.336Z,3.72
2022-11-27T09:49:23.209Z,5.10
2022-11-27T09:52:02.571Z,4.70
2022-11-27T09:55:03.798Z,5.88
2022-11-27T09:57:35.322Z,5.65
2022-11-27T10:00:17.924Z,5.55
2022-11-27T10:02:46.254Z,5.32
2022-11-27T10:05:31.564Z,6.20
2022-11-27T10:08:06.702Z,6.05
2022-11-27T10:10:56.966Z,6.05
2022-11-27T10:14:09.124Z,10.00
2022-11-27T10:16:44.929Z,6.60
2022-11-27T10:19:45.065Z,5.53
2022-11-27T10:22:28.175Z,6.97
2022-11-27T10:25:25.456Z,6.70
2022-11-27T10:28:11.885Z,7.38
2022-11-27T10:31:08.204Z,5.88
2022-11-27T10:33:51.393Z,4.25
2022-11-27T10:36:39.346Z,5.10
2022-11-27T10:39:22.027Z,4.10
2022-11-27T10:42:04.107Z,4.05
2022-11-27T10:44:39.835Z,4.03
2022-11-27T10:47:11.632Z,4.32
2022-11-27T10:49:46.958Z,4.82
2022-11-27T10:52:18.442Z,7.85
2022-11-27T10:57:58.413Z,4.45
2022-11-27T11:00:27.806Z,3.70
2022-11-27T11:03:04.993Z,4.22
2022-11-27T11:06:17.943Z,5.03
2022-11-27T11:08:22.129Z,4.38
2022-11-27T11:10:51.509Z,4.53
2022-11-27T11:13:28.293Z,4.00
2022-11-27T11:16:03.774Z,4.43
2022-11-27T11:18:43.370Z,4.65
2022-11-27T11:21:28.940Z,3.85
2022-11-27T11:24:07.800Z,3.95
2022-11-27T11:26:44.888Z,4.07
2022-11-27T11:29:40.974Z,4.43
2022-11-27T11:32:23.738Z,3.75
2022-11-27T11:35:00.376Z,4.00
2022-11-27T11:37:32.837Z,4.35
2022-11-27T11:40:17.730Z,4.80
2022-11-27T11:43:09.837Z,4.43
2022-11-27T11:45:48.646Z,4.55
2022-11-27T11:48:29.834Z,4.00
2022-11-27T11:51:14.957Z,4.15
2022-11-27T11:53:45.508Z,4.97
2022-11-27T11:56:32.375Z,5.03
2022-11-27T11:59:07.282Z,6.13
2022-11-27T12:01:56.908Z,4.15
2022-11-27T12:04:49.761Z,5.75
2022-11-27T12:07:47.626Z,5.78
2022-11-27T12:11:18.179Z,6.88
2022-11-27T12:13:59.777Z,4.90
2022-11-27T12:16:49.251Z,4.43
2022-11-27T12:19:57.555Z,4.30
2022-11-27T12:23:05.460Z,4.15
2022-11-27T12:25:50.648Z,4.22
2022-11-27T12:28:27.788Z,4.82
2022-11-27T12:31:39.259Z,4.63
2022-11-27T12:37:14.348Z,4.78
2022-11-27T12:40:09.774Z,5.10
2022-11-27T12:42:57.853Z,4.60
2022-11-27T12:45:39.182Z,3.95
2022-11-27T12:48:39.387Z,3.75
2022-11-27T12:51:16.822Z,4.50
2022-11-27T12:53:49.533Z,3.80
2022-11-27T12:56:29.814Z,4.65
2022-11-27T12:59:11.731Z,4.22
2022-11-27T13:02:27.617Z,6.85
2022-11-27T13:05:02.698Z,6.97
2022-11-27T13:08:00.350Z,5.38
2022-11-27T13:11:08.890Z,4.68
2022-11-27T13:13:44.448Z,5.22
2022-11-27T13:16:31.840Z,4.05
2022-11-27T13:19:19.736Z,4.30
2022-11-27T13:21:49.312Z,5.65
2022-11-27T13:24:17.556Z,4.93
2022-11-27T13:27:14.440Z,4.65
2022-11-27T13:29:59.003Z,5.43
2022-11-27T13:32:34.137Z,4.47
2022-11-27T13:35:16.851Z,6.78
2022-11-27T13:37:45.249Z,4.05
2022-11-27T13:40:28.340Z,4.80
2022-11-27T13:43:00.568Z,4.63
2022-11-27T13:45:32.305Z,4.40
2022-11-27T13:48:02.569Z,4.72
2022-11-27T13:50:31.844Z,4.00
2022-11-27T13:53:04.346Z,4.38
2022-11-27T13:55:53.227Z,4.22
2022-11-27T13:58:40.188Z,4.60
2022-11-27T14:01:20.066Z,6.25
2022-11-27T14:03:48.804Z,6.55
2022-11-27T14:06:24.940Z,10.15
2022-11-27T14:09:05.202Z,11.23
2022-11-27T14:11:41.286Z,8.23
2022-11-27T14:14:24.272Z,4.68
2022-11-27T14:17:04.713Z,4.60
2022-11-27T14:19:44.190Z,2.90
2022-11-27T14:23:07.141Z,3.85
2022-11-27T14:25:33.707Z,3.38
2022-11-27T14:28:21.649Z,3.53
2022-11-27T14:30:50.702Z,3.40
2022-11-27T14:33:21.062Z,3.08
2022-11-27T14:35:58.129Z,3.05
2022-11-27T14:38:28.038Z,2.75
2022-11-27T14:41:14.452Z,3.60
2022-11-27T14:43:42.403Z,3.25
2022-11-27T14:46:21.904Z,2.92
2022-11-27T14:48:55.218Z,2.75
2022-11-27T14:51:32.738Z,3.35
2022-11-27T14:54:10.239Z,2.92
2022-11-27T14:56:42.061Z,3.33
2022-11-27T14:59:19.294Z,3.72
2022-11-27T15:01:59.137Z,3.97
2022-11-27T15:04:33.716Z,3.83
2022-11-27T15:07:05.825Z,4.07
2022-11-27T15:09:35.778Z,4.03
2022-11-27T15:12:19.385Z,3.22
2022-11-27T15:15:30.416Z,2.85
2022-11-27T15:18:05.099Z,2.80
2022-11-27T15:20:42.699Z,3.05
2022-11-27T15:23:26.686Z,4.10
2022-11-27T15:26:03.626Z,7.00
2022-11-27T15:28:41.179Z,5.15
2022-11-27T15:31:33.580Z,6.45
2022-11-27T15:34:22.001Z,5.78
2022-11-27T15:36:58.568Z,3.97
2022-11-27T15:39:47.024Z,3.80
2022-11-27T15:42:19.999Z,2.65
2022-11-27T15:44:49.987Z,2.60
2022-11-27T15:47:36.277Z,3.33
2022-11-27T15:50:05.968Z,3.72
2022-11-27T15:52:34.408Z,4.78
2022-11-27T15:55:02.274Z,4.05
2022-11-27T15:57:30.219Z,3.08
2022-11-27T15:59:58.084Z,3.53
2022-11-27T16:02:30.189Z,3.17
2022-11-27T16:04:58.186Z,3.72
2022-11-27T16:07:26.061Z,3.58
2022-11-27T16:09:53.950Z,3.78
2022-11-27T16:12:23.007Z,3.40
2022-11-27T16:14:50.849Z,2.83
2022-11-27T16:17:18.814Z,3.08
2022-11-27T16:19:46.835Z,4.03
2022-11-27T16:22:14.765Z,3.58
2022-11-27T16:24:43.077Z,2.67
2022-11-27T16:27:11.210Z,3.08
2022-11-27T16:29:39.069Z,3.15
2022-11-27T16:32:07.235Z,2.80
2022-11-27T16:34:36.254Z,3.83
2022-11-27T16:37:04.742Z,4.00
2022-11-27T16:39:32.725Z,3.50
2022-11-27T16:42:01.075Z,3.40
2022-11-27T16:44:29.354Z,3.10
2022-11-27T16:46:57.321Z,3.10
2022-11-27T16:49:25.472Z,3.03
2022-11-27T16:51:53.410Z,2.58
2022-11-27T16:54:21.298Z,2.42
2022-11-27T16:56:49.734Z,3.15
2022-11-27T16:59:18.006Z,3.38
2022-11-27T17:01:46.684Z,3.15
2022-11-27T17:04:19.881Z,2.97
2022-11-27T17:06:49.538Z,2.42
2022-11-27T17:09:17.773Z,2.50
2022-11-27T17:11:48.848Z,3.20
2022-11-27T17:14:18.386Z,2.72
2022-11-27T17:16:46.424Z,3.65
2022-11-27T17:19:16.290Z,2.70
2022-11-27T17:21:45.918Z,2.90
2022-11-27T17:24:16.317Z,3.65
2022-11-27T17:26:47.755Z,3.08
2022-11-27T17:29:18.910Z,5.22
2022-11-27T17:31:47.074Z,3.40
2022-11-27T17:34:16.670Z,3.88
2022-11-27T17:36:46.220Z,3.80
2022-11-27T17:39:15.382Z,3.42
2022-11-27T17:41:45.038Z,3.80
2022-11-27T17:44:13.416Z,6.30
2022-11-27T17:46:41.636Z,5.20
2022-11-27T17:49:10.408Z,5.20
2022-11-27T17:51:38.349Z,4.97
2022-11-27T17:54:06.716Z,4.65
2022-11-27T17:56:35.264Z,4.90
2022-11-27T17:59:04.168Z,5.00
2022-11-27T18:01:34.599Z,4.25
2022-11-27T18:04:04.310Z,4.15
2022-11-27T18:06:33.341Z,5.35
2022-11-27T18:09:01.442Z,3.55
2022-11-27T18:11:31.579Z,4.03
2022-11-27T18:14:01.269Z,3.97
2022-11-27T18:16:34.495Z,3.00
2022-11-27T18:19:09.137Z,2.90
2022-11-27T18:21:37.961Z,3.10
2022-11-27T18:24:24.072Z,3.13
2022-11-27T18:27:09.672Z,2.17
2022-11-27T18:29:40.572Z,2.10
2022-11-27T18:32:09.539Z,2.00
2022-11-27T18:34:38.159Z,1.90
2022-11-27T18:37:06.526Z,1.92
2022-11-27T18:39:35.874Z,1.95
2022-11-27T18:42:04.983Z,2.25
2022-11-27T18:44:37.322Z,2.28
2022-11-27T18:47:11.349Z,1.92
2022-11-27T18:49:40.063Z,1.92
2022-11-27T18:52:08.799Z,2.25
2022-11-27T18:54:37.312Z,2.13
2022-11-27T18:57:08.498Z,1.88
2022-11-27T18:59:36.688Z,2.33
2022-11-27T19:02:05.049Z,2.72
2022-11-27T19:04:37.357Z,4.00
2022-11-27T19:07:05.682Z,2.50
2022-11-27T19:09:33.843Z,2.63
2022-11-27T19:12:01.699Z,2.83
2022-11-27T19:14:29.690Z,1.88
2022-11-27T19:16:58.585Z,2.25
2022-11-27T19:19:53.459Z,2.00
2022-11-27T19:22:16.769Z,2.38
2022-11-27T19:24:44.641Z,2.40
2022-11-27T19:27:13.446Z,2.60
2022-11-27T19:29:41.770Z,2.05
2022-11-27T19:32:10.941Z,2.53
2022-11-27T19:34:39.442Z,2.65
2022-11-27T19:37:08.584Z,2.63
2022-11-27T19:39:36.522Z,2.30
2022-11-27T19:42:07.081Z,2.55
2022-11-27T19:44:35.849Z,2.38
2022-11-27T19:47:04.357Z,1.98
2022-11-27T19:49:32.275Z,2.53
2022-11-27T19:52:01.716Z,2.50
2022-11-27T19:54:30.074Z,2.22
2022-11-27T19:56:58.157Z,2.65
2022-11-27T19:59:26.710Z,2.22
2022-11-27T20:01:56.081Z,2.25
2022-11-27T20:04:29.251Z,2.15
2022-11-27T20:06:57.154Z,1.98
2022-11-27T20:09:25.093Z,2.33
2022-11-27T20:11:53.986Z,1.73
2022-11-27T20:14:22.060Z,1.88
2022-11-27T20:16:50.902Z,1.90
2022-11-27T20:19:18.817Z,1.92
2022-11-27T20:21:46.807Z,1.92
2022-11-27T20:24:15.030Z,2.08
2022-11-27T20:26:43.526Z,2.28
2022-11-27T20:29:12.782Z,1.85
2022-11-27T20:31:43.643Z,2.20
2022-11-27T20:34:20.477Z,2.30
2022-11-27T20:36:49.154Z,2.42
2022-11-27T20:39:21.166Z,2.22
2022-11-27T20:41:51.269Z,2.15
2022-11-27T20:44:19.823Z,1.85
2022-11-27T20:46:48.047Z,2.78
2022-11-27T20:49:16.391Z,2.35
2022-11-27T20:51:48.859Z,2.33
2022-11-27T20:54:19.280Z,2.17
2022-11-27T20:56:50.974Z,2.40
2022-11-27T20:59:19.985Z,2.40
2022-11-27T21:01:49.160Z,2.22
2022-11-27T21:04:24.206Z,2.33
2022-11-27T21:06:53.941Z,2.40
2022-11-27T21:09:21.912Z,2.72
2022-11-27T21:11:49.858Z,3.03
2022-11-27T21:14:17.936Z,3.08
2022-11-27T21:16:49.633Z,2.80
2022-11-27T21:19:26.414Z,2.05
2022-11-27T21:21:57.259Z,2.17
2022-11-27T21:24:27.834Z,2.40
2022-11-27T21:26:56.709Z,2.40
2022-11-27T21:29:27.633Z,2.50
2022-11-27T21:31:56.912Z,2.03
2022-11-27T21:34:25.416Z,2.20
2022-11-27T21:36:53.687Z,2.60
2022-11-27T21:39:21.758Z,3.00
2022-11-27T21:41:51.170Z,2.50
2022-11-27T21:44:21.759Z,2.13
2022-11-27T21:46:50.589Z,3.03
2022-11-27T21:49:20.915Z,2.53
2022-11-27T21:51:53.787Z,2.53
2022-11-27T21:54:26.282Z,2.80
2022-11-27T21:56:54.229Z,2.38
2022-11-27T21:59:22.150Z,2.58
2022-11-27T22:01:50.317Z,2.30
2022-11-27T22:04:18.394Z,2.58
2022-11-27T22:06:47.046Z,2.95
2022-11-27T22:09:16.228Z,2.55
2022-11-27T22:11:46.029Z,2.92
2022-11-27T22:14:15.651Z,2.55
2022-11-27T22:16:46.378Z,2.85
2022-11-27T22:19:17.250Z,3.17
2022-11-27T22:21:45.436Z,3.00
2022-11-27T22:24:19.005Z,2.83
2022-11-27T22:26:51.651Z,3.20
2022-11-27T22:29:19.663Z,2.58
2022-11-27T22:31:47.915Z,2.58
2022-11-27T22:34:16.990Z,2.88
2022-11-27T22:36:45.817Z,2.90
2022-11-27T22:39:14.204Z,2.60
2022-11-27T22:41:42.823Z,2.60
2022-11-27T22:44:18.984Z,2.45
2022-11-27T22:46:47.569Z,2.88
2022-11-27T22:49:17.357Z,2.83
2022-11-27T22:51:45.817Z,2.60
2022-11-27T22:54:17.061Z,2.97
2022-11-27T22:56:46.574Z,2.60
2022-11-27T23:02:06.151Z,2.77
2022-11-27T23:04:34.864Z,2.85
2022-11-27T23:07:04.077Z,2.85
2022-11-27T23:09:32.033Z,2.90
2022-11-27T23:11:59.985Z,2.97
2022-11-27T23:14:27.975Z,2.63
2022-11-27T23:16:55.870Z,2.90
2022-11-27T23:19:23.849Z,3.22
2022-11-27T23:21:51.771Z,3.05
2022-11-27T23:24:19.941Z,3.10
2022-11-27T23:26:47.823Z,2.40
2022-11-27T23:29:15.785Z,3.10
2022-11-27T23:31:43.811Z,2.95
2022-11-27T23:34:13.877Z,2.40
2022-11-27T23:36:42.236Z,2.45
2022-11-27T23:39:13.204Z,2.72
2022-11-27T23:41:41.680Z,2.92
2022-11-27T23:44:09.723Z,3.13
2022-11-27T23:46:37.652Z,2.90
2022-11-27T23:49:05.553Z,3.05
2022-11-27T23:51:33.842Z,2.75
2022-11-27T23:54:02.054Z,2.90
2022-11-27T23:56:32.371Z,2.72
2022-11-27T23:59:00.787Z,2.40
