createdAt,value
2018-06-11T00:06:57.428Z,99.90
2018-06-11T00:14:22.231Z,99.90
2018-06-11T00:16:50.755Z,99.90
2018-06-11T00:19:19.277Z,99.90
2018-06-11T00:21:47.799Z,99.90
2018-06-11T00:26:44.432Z,99.90
2018-06-11T00:29:12.913Z,99.90
2018-06-11T00:31:41.411Z,99.90
2018-06-11T00:34:09.870Z,99.90
2018-06-11T00:36:38.384Z,99.90
2018-06-11T00:39:08.439Z,99.90
2018-06-11T00:41:37.012Z,99.90
2018-06-11T00:44:05.788Z,99.90
2018-06-11T00:49:02.940Z,99.90
2018-06-11T00:53:59.691Z,99.90
2018-06-11T00:56:28.182Z,99.90
2018-06-11T00:58:56.621Z,99.90
2018-06-11T01:01:25.172Z,99.90
2018-06-11T01:03:53.631Z,99.90
2018-06-11T01:11:18.434Z,99.90
2018-06-11T01:13:46.894Z,99.90
2018-06-11T01:16:15.404Z,99.90
2018-06-11T01:18:43.871Z,99.90
2018-06-11T01:21:12.411Z,99.90
2018-06-11T01:23:40.872Z,99.90
2018-06-11T01:28:37.499Z,99.90
2018-06-11T01:31:05.995Z,99.90
2018-06-11T01:33:34.461Z,99.90
2018-06-11T01:36:02.943Z,99.90
2018-06-11T01:38:31.448Z,99.90
2018-06-11T01:40:59.911Z,99.90
2018-06-11T01:43:28.419Z,99.90
2018-06-11T01:50:53.427Z,99.90
2018-06-11T01:53:21.932Z,99.90
2018-06-11T01:55:50.775Z,99.90
2018-06-11T01:58:19.323Z,99.90
2018-06-11T02:05:44.103Z,99.90
2018-06-11T02:08:12.635Z,99.90
2018-06-11T02:25:30.412Z,99.90
2018-06-11T02:27:58.933Z,99.90
2018-06-11T02:35:23.796Z,99.90
2018-06-11T02:37:52.209Z,99.90
2018-06-11T02:40:20.728Z,99.90
2018-06-11T02:50:13.812Z,99.90
2018-06-11T02:52:42.311Z,99.90
2018-06-11T02:55:10.724Z,99.90
2018-06-11T02:57:39.191Z,99.90
2018-06-11T03:00:07.657Z,99.90
2018-06-11T03:07:32.675Z,99.90
2018-06-11T03:10:01.146Z,99.90
2018-06-11T03:12:29.655Z,99.90
2018-06-11T03:17:26.254Z,99.90
2018-06-11T03:19:54.895Z,99.90
2018-06-11T03:22:23.347Z,99.90
2018-06-11T03:24:51.850Z,99.90
2018-06-11T03:27:20.318Z,99.90
2018-06-11T03:29:48.813Z,99.90
2018-06-11T03:32:17.228Z,99.90
2018-06-11T03:34:45.672Z,99.90
2018-06-11T03:37:14.245Z,99.90
2018-06-11T03:39:42.715Z,99.90
2018-06-11T03:42:11.223Z,99.90
2018-06-11T03:44:39.757Z,99.90
2018-06-11T03:47:08.267Z,99.90
2018-06-11T03:49:36.763Z,99.90
2018-06-11T03:52:05.271Z,99.90
2018-06-11T03:57:01.921Z,99.90
2018-06-11T03:59:30.927Z,99.90
2018-06-11T04:04:27.527Z,99.90
2018-06-11T04:06:56.020Z,99.90
2018-06-11T04:09:24.491Z,99.90
2018-06-11T04:11:52.979Z,99.90
2018-06-11T04:14:21.447Z,99.90
2018-06-11T04:16:50.044Z,99.90
2018-06-11T04:19:18.483Z,99.90
2018-06-11T04:26:43.372Z,99.90
2018-06-11T04:29:11.855Z,99.90
2018-06-11T04:31:40.352Z,99.90
2018-06-11T04:34:08.819Z,99.90
2018-06-11T04:36:37.316Z,99.90
2018-06-11T04:39:07.500Z,99.90
2018-06-11T04:41:36.031Z,99.90
2018-06-11T04:46:32.983Z,99.90
2018-06-11T04:49:01.552Z,99.90
2018-06-11T04:51:30.523Z,99.90
2018-06-11T04:53:59.074Z,99.90
2018-06-11T04:56:27.503Z,99.90
2018-06-11T04:58:55.916Z,99.90
2018-06-11T05:03:52.451Z,99.90
2018-06-11T05:06:20.863Z,99.90
2018-06-11T05:11:17.421Z,99.90
2018-06-11T05:13:45.858Z,99.90
2018-06-11T05:16:14.257Z,99.90
2018-06-11T05:18:42.758Z,99.90
2018-06-11T05:21:11.148Z,99.90
2018-06-11T05:23:39.579Z,99.90
2018-06-11T05:26:08.046Z,99.90
2018-06-11T05:28:36.451Z,99.90
2018-06-11T05:31:04.939Z,99.90
2018-06-11T05:36:01.511Z,99.90
2018-06-11T05:38:29.943Z,99.90
2018-06-11T05:40:58.454Z,99.90
2018-06-11T05:43:26.858Z,99.90
2018-06-11T05:48:23.459Z,99.90
2018-06-11T05:50:51.930Z,99.90
2018-06-11T05:53:20.331Z,99.90
2018-06-11T05:55:49.045Z,99.90
2018-06-11T05:58:17.455Z,99.90
2018-06-11T06:00:45.959Z,99.90
2018-06-11T06:03:14.455Z,99.90
2018-06-11T06:05:42.912Z,99.90
2018-06-11T06:08:11.324Z,99.90
2018-06-11T06:10:39.724Z,99.90
2018-06-11T06:13:08.288Z,99.90
2018-06-11T06:15:36.715Z,99.90
2018-06-11T06:18:05.219Z,99.90
2018-06-11T06:20:33.679Z,99.90
2018-06-11T06:25:30.254Z,99.90
2018-06-11T06:27:58.719Z,99.90
2018-06-11T06:30:27.135Z,99.90
2018-06-11T06:32:55.549Z,99.90
2018-06-11T06:35:23.955Z,99.90
2018-06-11T06:40:20.463Z,99.90
2018-06-11T06:42:49.012Z,99.90
2018-06-11T06:45:17.433Z,99.90
2018-06-11T06:47:45.830Z,99.90
2018-06-11T06:50:14.273Z,99.90
2018-06-11T06:52:42.711Z,99.90
2018-06-11T06:57:39.211Z,99.90
2018-06-11T07:00:07.627Z,99.90
2018-06-11T07:02:36.491Z,99.90
2018-06-11T07:05:04.903Z,99.90
2018-06-11T07:07:33.324Z,99.90
2018-06-11T07:10:01.728Z,99.90
2018-06-11T07:12:30.164Z,99.90
2018-06-11T07:14:58.687Z,99.90
2018-06-11T07:17:27.107Z,99.90
2018-06-11T07:22:23.718Z,99.90
2018-06-11T07:24:52.147Z,99.90
2018-06-11T07:29:48.727Z,99.90
2018-06-11T07:32:17.136Z,99.90
2018-06-11T07:34:45.579Z,99.90
2018-06-11T07:37:13.992Z,99.90
2018-06-11T07:39:42.379Z,99.90
2018-06-11T07:42:10.810Z,99.90
2018-06-11T07:47:07.364Z,99.90
2018-06-11T07:52:03.908Z,99.90
2018-06-11T07:57:00.480Z,99.90
2018-06-11T07:59:29.008Z,99.90
2018-06-11T08:01:57.459Z,99.90
2018-06-11T08:04:25.847Z,99.90
2018-06-11T08:06:54.235Z,99.90
2018-06-11T08:09:22.657Z,99.90
2018-06-11T08:11:51.068Z,99.90
2018-06-11T08:14:19.516Z,99.90
2018-06-11T08:16:47.919Z,99.90
2018-06-11T08:19:16.631Z,99.90
2018-06-11T08:21:45.048Z,99.90
2018-06-11T08:24:13.446Z,99.90
2018-06-11T08:26:41.875Z,99.90
2018-06-11T08:29:10.308Z,99.90
2018-06-11T08:31:38.712Z,99.90
2018-06-11T08:34:07.106Z,99.90
2018-06-11T08:36:35.540Z,99.90
2018-06-11T08:39:06.148Z,99.90
2018-06-11T08:41:34.630Z,99.90
2018-06-11T08:44:03.429Z,99.90
2018-06-11T08:46:31.843Z,99.90
2018-06-11T08:53:56.525Z,99.90
2018-06-11T08:56:25.047Z,99.90
2018-06-11T09:01:21.572Z,99.90
2018-06-11T09:03:49.992Z,99.90
2018-06-11T09:06:18.497Z,99.90
2018-06-11T09:08:46.931Z,99.90
2018-06-11T09:11:15.316Z,99.90
2018-06-11T09:13:43.732Z,99.90
2018-06-11T09:16:12.171Z,99.90
2018-06-11T09:18:40.607Z,99.90
2018-06-11T09:21:09.021Z,99.90
2018-06-11T09:23:37.472Z,99.90
2018-06-11T09:26:05.867Z,99.90
2018-06-11T09:28:34.323Z,99.90
2018-06-11T09:31:02.809Z,99.90
2018-06-11T09:33:31.160Z,99.90
2018-06-11T09:38:27.707Z,99.90
2018-06-11T09:40:56.143Z,99.90
2018-06-11T09:43:24.568Z,99.90
2018-06-11T09:45:53.052Z,99.90
2018-06-11T09:48:21.457Z,99.90
2018-06-11T09:50:49.873Z,99.90
2018-06-11T09:53:18.275Z,99.90
2018-06-11T09:55:46.790Z,99.90
2018-06-11T09:58:15.200Z,99.90
2018-06-11T10:00:43.595Z,99.90
2018-06-11T10:03:12.028Z,99.90
2018-06-11T10:05:40.443Z,99.90
2018-06-11T10:08:08.880Z,99.90
2018-06-11T10:10:37.288Z,99.90
2018-06-11T10:13:05.944Z,99.90
2018-06-11T10:18:02.480Z,99.90
2018-06-11T10:20:30.904Z,99.90
2018-06-11T10:22:59.480Z,99.90
2018-06-11T10:25:27.962Z,99.90
2018-06-11T10:27:56.357Z,99.90
2018-06-11T10:30:24.766Z,99.90
2018-06-11T10:32:53.235Z,99.90
2018-06-11T10:35:21.644Z,99.90
2018-06-11T10:37:50.123Z,99.90
2018-06-11T10:40:18.610Z,99.90
2018-06-11T10:47:43.670Z,99.90
2018-06-11T10:50:12.098Z,99.90
2018-06-11T10:52:41.187Z,99.90
2018-06-11T10:55:09.712Z,99.90
2018-06-11T11:00:06.580Z,99.90
2018-06-11T11:05:03.158Z,99.90
2018-06-11T11:07:31.560Z,99.90
2018-06-11T11:09:59.972Z,99.90
2018-06-11T11:12:28.687Z,99.90
2018-06-11T11:14:57.094Z,99.90
2018-06-11T11:18:28.841Z,99.90
2018-06-11T11:20:57.249Z,99.90
2018-06-11T11:23:25.808Z,99.90
2018-06-11T11:25:54.419Z,99.90
2018-06-11T11:28:22.827Z,99.90
2018-06-11T11:30:51.241Z,99.90
2018-06-11T11:35:47.844Z,99.90
2018-06-11T11:38:16.241Z,99.90
2018-06-11T11:40:44.767Z,99.90
2018-06-11T11:43:13.307Z,99.90
2018-06-11T11:45:41.803Z,99.90
2018-06-11T11:48:10.372Z,99.90
2018-06-11T11:50:38.843Z,99.90
2018-06-11T11:53:07.331Z,99.90
2018-06-11T11:55:35.831Z,99.90
2018-06-11T11:58:04.276Z,99.90
2018-06-11T12:00:32.676Z,99.90
2018-06-11T12:03:01.144Z,99.90
2018-06-11T12:05:29.588Z,99.60
2018-06-11T12:07:58.006Z,99.70
2018-06-11T12:10:26.418Z,99.00
2018-06-11T12:12:54.847Z,98.80
2018-06-11T12:15:23.301Z,97.90
2018-06-11T12:17:51.702Z,97.70
2018-06-11T12:20:20.096Z,97.70
2018-06-11T12:22:48.537Z,96.70
2018-06-11T12:27:45.044Z,97.10
2018-06-11T12:30:13.497Z,97.20
2018-06-11T12:32:41.987Z,97.70
2018-06-11T12:35:10.384Z,97.20
2018-06-11T12:39:03.297Z,96.90
2018-06-11T12:41:31.832Z,96.80
2018-06-11T12:44:00.309Z,96.70
2018-06-11T12:46:28.704Z,97.00
2018-06-11T12:48:57.161Z,95.30
2018-06-11T12:51:25.669Z,94.40
2018-06-11T12:53:54.347Z,94.80
2018-06-11T12:56:23.017Z,94.40
2018-06-11T12:58:52.360Z,92.50
2018-06-11T13:03:48.999Z,92.30
2018-06-11T13:06:17.564Z,92.70
2018-06-11T13:08:46.061Z,92.60
2018-06-11T13:11:14.509Z,93.30
2018-06-11T13:13:43.004Z,92.80
2018-06-11T13:16:11.436Z,92.90
2018-06-11T13:18:39.847Z,93.00
2018-06-11T13:21:08.331Z,91.50
2018-06-11T13:23:36.894Z,91.40
2018-06-11T13:26:05.444Z,90.90
2018-06-11T13:28:33.979Z,91.00
2018-06-11T13:31:02.512Z,90.70
2018-06-11T13:33:31.016Z,90.70
2018-06-11T13:38:27.755Z,90.10
2018-06-11T13:40:56.408Z,89.40
2018-06-11T13:43:24.973Z,89.10
2018-06-11T13:45:53.507Z,90.40
2018-06-11T13:48:21.897Z,91.10
2018-06-11T13:50:50.347Z,91.20
2018-06-11T13:53:18.737Z,91.20
2018-06-11T13:55:47.148Z,91.10
2018-06-11T14:00:43.736Z,91.90
2018-06-11T14:03:12.315Z,91.30
2018-06-11T14:05:40.744Z,91.90
2018-06-11T14:08:09.188Z,91.00
2018-06-11T14:10:38.138Z,90.90
2018-06-11T14:15:35.913Z,91.90
2018-06-11T14:18:04.771Z,91.70
2018-06-11T14:20:33.468Z,91.50
2018-06-11T14:23:02.333Z,91.60
2018-06-11T14:25:32.411Z,91.60
2018-06-11T14:30:29.435Z,91.80
2018-06-11T14:32:58.399Z,91.80
2018-06-11T14:35:26.964Z,92.00
2018-06-11T14:42:51.931Z,91.80
2018-06-11T14:45:21.112Z,92.00
2018-06-11T14:47:49.584Z,92.20
2018-06-11T14:50:18.041Z,92.50
2018-06-11T14:55:15.747Z,93.40
2018-06-11T14:57:45.143Z,94.20
2018-06-11T15:00:13.844Z,94.70
2018-06-11T15:02:42.696Z,95.10
2018-06-11T15:05:11.735Z,95.60
2018-06-11T15:07:41.303Z,95.80
2018-06-11T15:12:38.614Z,96.20
2018-06-11T15:15:07.926Z,96.10
2018-06-11T15:17:36.933Z,96.20
2018-06-11T15:20:08.333Z,96.40
2018-06-11T15:22:37.288Z,96.10
2018-06-11T15:25:06.467Z,96.40
2018-06-11T15:27:34.940Z,95.80
2018-06-11T15:30:03.504Z,95.90
2018-06-11T15:32:31.968Z,96.00
2018-06-11T15:37:28.533Z,95.70
2018-06-11T15:39:57.067Z,95.50
2018-06-11T15:42:25.624Z,94.80
2018-06-11T15:44:54.096Z,94.60
2018-06-11T15:47:23.137Z,95.00
2018-06-11T15:49:52.203Z,94.50
2018-06-11T15:52:22.117Z,94.70
2018-06-11T15:54:50.580Z,94.50
2018-06-11T15:57:19.885Z,95.00
2018-06-11T15:59:49.023Z,94.80
2018-06-11T16:02:17.499Z,94.60
2018-06-11T16:04:45.977Z,94.90
2018-06-11T16:07:14.569Z,94.40
2018-06-11T16:09:43.172Z,94.10
2018-06-11T16:12:12.237Z,94.10
2018-06-11T16:14:40.931Z,94.10
2018-06-11T16:17:09.655Z,94.10
2018-06-11T16:22:06.855Z,94.00
2018-06-11T16:24:37.112Z,93.90
2018-06-11T16:27:05.780Z,93.60
2018-06-11T16:29:34.314Z,93.10
2018-06-11T16:32:03.112Z,93.00
2018-06-11T16:36:59.763Z,92.60
2018-06-11T16:41:56.486Z,92.40
2018-06-11T16:44:25.019Z,92.20
2018-06-11T16:46:53.549Z,92.60
2018-06-11T16:49:22.001Z,92.80
2018-06-11T16:51:50.586Z,92.80
2018-06-11T16:54:19.202Z,92.80
2018-06-11T16:56:47.805Z,92.20
2018-06-11T16:59:16.286Z,92.20
2018-06-11T17:01:44.921Z,92.70
2018-06-11T17:04:14.565Z,92.90
2018-06-11T17:06:43.037Z,93.40
2018-06-11T17:09:12.025Z,92.60
2018-06-11T17:11:41.667Z,92.60
2018-06-11T17:14:10.131Z,92.70
2018-06-11T17:16:38.699Z,92.30
2018-06-11T17:19:07.297Z,92.30
2018-06-11T17:21:35.850Z,91.90
2018-06-11T17:24:05.074Z,92.00
2018-06-11T17:26:33.566Z,91.90
2018-06-11T17:29:02.090Z,92.10
2018-06-11T17:31:30.668Z,91.90
2018-06-11T17:36:27.669Z,92.10
2018-06-11T17:39:00.310Z,92.00
2018-06-11T17:41:29.056Z,92.10
2018-06-11T17:43:57.792Z,92.30
2018-06-11T17:46:27.360Z,92.40
2018-06-11T17:48:56.012Z,92.40
2018-06-11T17:51:25.750Z,92.80
2018-06-11T17:53:54.499Z,92.90
2018-06-11T17:56:23.352Z,93.10
2018-06-11T17:58:52.299Z,93.10
2018-06-11T18:01:21.562Z,93.00
2018-06-11T18:03:50.375Z,93.30
2018-06-11T18:06:19.358Z,93.50
2018-06-11T18:08:48.033Z,93.40
2018-06-11T18:11:16.667Z,93.80
2018-06-11T18:13:45.274Z,93.80
2018-06-11T18:16:13.945Z,94.10
2018-06-11T18:18:42.558Z,94.20
2018-06-11T18:21:11.166Z,94.60
2018-06-11T18:23:39.914Z,94.60
2018-06-11T18:26:08.592Z,94.70
2018-06-11T18:28:37.308Z,94.90
2018-06-11T18:33:34.859Z,94.90
2018-06-11T18:36:03.463Z,95.20
2018-06-11T18:41:00.427Z,95.40
2018-06-11T18:43:29.223Z,95.80
2018-06-11T18:45:57.908Z,95.80
2018-06-11T18:50:54.949Z,96.10
2018-06-11T18:53:23.643Z,95.90
2018-06-11T18:55:53.384Z,95.90
2018-06-11T18:58:22.259Z,95.90
2018-06-11T19:00:50.784Z,95.80
2018-06-11T19:03:19.308Z,95.70
2018-06-11T19:05:47.956Z,95.80
2018-06-11T19:08:16.739Z,95.90
2018-06-11T19:10:45.542Z,96.00
2018-06-11T19:13:14.028Z,96.10
2018-06-11T19:15:43.277Z,96.30
2018-06-11T19:20:40.311Z,96.40
2018-06-11T19:23:08.992Z,96.50
2018-06-11T19:25:37.705Z,96.60
2018-06-11T19:28:06.446Z,96.90
2018-06-11T19:30:34.982Z,96.90
2018-06-11T19:33:03.572Z,97.30
2018-06-11T19:35:32.230Z,97.70
2018-06-11T19:38:00.828Z,97.40
2018-06-11T19:40:29.404Z,97.70
2018-06-11T19:42:58.076Z,97.70
2018-06-11T19:45:26.606Z,97.90
2018-06-11T19:50:23.451Z,98.30
2018-06-11T19:52:52.239Z,98.50
2018-06-11T19:55:22.359Z,98.40
2018-06-11T19:57:50.999Z,99.00
2018-06-11T20:00:19.627Z,98.70
2018-06-11T20:02:48.514Z,99.30
2018-06-11T20:05:17.236Z,99.10
2018-06-11T20:07:45.872Z,99.20
2018-06-11T20:10:14.444Z,99.20
2018-06-11T20:12:43.116Z,99.10
2018-06-11T20:15:12.064Z,99.10
2018-06-11T20:20:08.931Z,99.40
2018-06-11T20:25:06.370Z,99.40
2018-06-11T20:27:35.171Z,99.90
2018-06-11T20:30:04.423Z,99.50
2018-06-11T20:32:33.080Z,99.50
2018-06-11T20:37:29.937Z,99.60
2018-06-11T20:39:58.588Z,99.80
2018-06-11T20:42:27.511Z,99.80
2018-06-11T20:47:24.390Z,99.90
2018-06-11T20:49:53.074Z,99.90
2018-06-11T20:52:21.588Z,99.80
2018-06-11T20:54:50.348Z,99.80
2018-06-11T20:57:18.849Z,99.80
2018-06-11T20:59:47.526Z,99.60
2018-06-11T21:02:16.327Z,99.80
2018-06-11T21:04:45.304Z,99.80
2018-06-11T21:07:14.012Z,99.90
2018-06-11T21:09:42.715Z,99.90
2018-06-11T21:12:11.377Z,99.90
2018-06-11T21:14:39.807Z,99.90
2018-06-11T21:17:08.308Z,99.90
2018-06-11T21:22:05.127Z,99.90
2018-06-11T21:24:33.744Z,99.90
2018-06-11T21:34:27.215Z,99.90
2018-06-11T21:36:55.808Z,99.90
2018-06-11T21:39:24.464Z,99.90
2018-06-11T21:41:53.029Z,99.90
2018-06-11T21:44:21.787Z,99.90
2018-06-11T21:46:50.413Z,99.90
2018-06-11T21:49:19.038Z,99.90
2018-06-11T21:51:47.603Z,99.90
2018-06-11T21:54:16.311Z,99.90
2018-06-11T21:56:44.834Z,99.90
2018-06-11T22:01:41.589Z,99.90
2018-06-11T22:06:38.181Z,99.90
2018-06-11T22:09:08.663Z,99.90
2018-06-11T22:11:37.140Z,99.90
2018-06-11T22:14:05.639Z,99.90
2018-06-11T22:21:30.544Z,99.90
2018-06-11T22:23:58.999Z,99.90
2018-06-11T22:26:27.508Z,99.90
2018-06-11T22:28:55.969Z,99.90
2018-06-11T22:31:24.391Z,99.90
2018-06-11T22:33:52.839Z,99.90
2018-06-11T22:36:21.348Z,99.90
2018-06-11T22:38:49.809Z,99.90
2018-06-11T22:41:18.295Z,99.90
2018-06-11T22:43:46.755Z,99.90
2018-06-11T22:46:15.263Z,99.90
2018-06-11T22:48:43.733Z,99.90
2018-06-11T22:51:12.216Z,99.90
2018-06-11T22:53:40.712Z,99.90
2018-06-11T22:56:09.191Z,99.90
2018-06-11T22:58:37.660Z,99.90
2018-06-11T23:01:06.159Z,99.90
2018-06-11T23:03:34.660Z,99.90
2018-06-11T23:10:59.581Z,99.90
2018-06-11T23:13:28.032Z,99.90
2018-06-11T23:15:56.588Z,99.90
2018-06-11T23:18:25.102Z,99.90
2018-06-11T23:20:53.595Z,99.90
2018-06-11T23:23:22.004Z,99.90
2018-06-11T23:30:47.017Z,99.90
2018-06-11T23:33:15.517Z,99.90
2018-06-11T23:35:43.976Z,99.90
2018-06-11T23:38:12.387Z,99.90
2018-06-11T23:45:37.205Z,99.90
2018-06-11T23:48:05.705Z,99.90
2018-06-11T23:53:02.452Z,99.90
2018-06-11T23:55:30.930Z,99.90
2018-06-11T23:57:59.397Z,99.90
