createdAt,value
2018-03-16T00:00:37.966Z,36.20
2018-03-16T00:01:37.974Z,34.80
2018-03-16T00:02:37.979Z,34.80
2018-03-16T00:03:37.979Z,37.60
2018-03-16T00:04:37.974Z,38.10
2018-03-16T00:05:37.983Z,39.10
2018-03-16T00:06:37.985Z,38.70
2018-03-16T00:07:37.996Z,38.40
2018-03-16T00:08:37.994Z,40.80
2018-03-16T00:09:37.995Z,40.40
2018-03-16T00:10:37.994Z,42.60
2018-03-16T00:11:37.999Z,40.90
2018-03-16T00:12:37.999Z,41.60
2018-03-16T00:13:38.001Z,41.20
2018-03-16T00:14:38.018Z,43.70
2018-03-16T00:15:38.018Z,42.90
2018-03-16T00:16:38.018Z,44.70
2018-03-16T00:17:38.017Z,47.00
2018-03-16T00:18:38.010Z,43.70
2018-03-16T00:19:38.014Z,44.30
2018-03-16T00:20:38.018Z,47.30
2018-03-16T00:21:38.020Z,46.30
2018-03-16T00:22:38.026Z,46.70
2018-03-16T00:23:38.023Z,46.10
2018-03-16T00:24:38.025Z,46.40
2018-03-16T00:25:38.595Z,47.00
2018-03-16T00:26:38.022Z,47.90
2018-03-16T00:27:38.033Z,46.60
2018-03-16T00:28:38.033Z,46.00
2018-03-16T00:29:38.034Z,46.40
2018-03-16T00:30:38.039Z,45.50
2018-03-16T00:31:38.050Z,46.80
2018-03-16T00:32:38.049Z,47.80
2018-03-16T00:33:38.054Z,50.60
2018-03-16T00:34:38.042Z,48.00
2018-03-16T00:35:38.059Z,46.90
2018-03-16T00:36:38.054Z,48.00
2018-03-16T00:37:38.057Z,49.70
2018-03-16T00:38:38.064Z,49.60
2018-03-16T00:39:38.067Z,47.70
2018-03-16T00:40:38.068Z,49.10
2018-03-16T00:41:38.096Z,47.80
2018-03-16T00:42:38.065Z,45.70
2018-03-16T00:43:38.063Z,51.00
2018-03-16T00:44:38.072Z,49.40
2018-03-16T00:45:38.076Z,50.80
2018-03-16T00:46:38.067Z,50.60
2018-03-16T00:47:38.078Z,51.50
2018-03-16T00:48:38.074Z,48.50
2018-03-16T00:49:38.082Z,47.50
2018-03-16T00:50:38.076Z,47.50
2018-03-16T00:51:38.082Z,49.60
2018-03-16T00:52:38.082Z,49.50
2018-03-16T00:53:38.092Z,47.50
2018-03-16T00:54:38.086Z,49.00
2018-03-16T00:55:38.090Z,46.30
2018-03-16T00:56:38.091Z,47.80
2018-03-16T00:57:38.101Z,48.00
2018-03-16T00:58:38.102Z,44.70
2018-03-16T00:59:38.128Z,45.20
2018-03-16T01:00:38.099Z,46.20
2018-03-16T01:01:38.117Z,44.90
2018-03-16T01:02:38.122Z,48.50
2018-03-16T01:03:38.138Z,45.90
2018-03-16T01:04:38.107Z,46.50
2018-03-16T01:05:38.106Z,45.30
2018-03-16T01:06:38.110Z,45.00
2018-03-16T01:07:38.111Z,45.70
2018-03-16T01:08:38.115Z,47.90
2018-03-16T01:09:38.112Z,45.70
2018-03-16T01:10:38.114Z,45.00
2018-03-16T01:11:38.120Z,46.80
2018-03-16T01:12:38.217Z,46.20
2018-03-16T01:13:38.116Z,47.70
2018-03-16T01:14:38.126Z,48.80
2018-03-16T01:15:38.130Z,49.40
2018-03-16T01:16:38.137Z,49.70
2018-03-16T01:17:38.143Z,48.30
2018-03-16T01:18:38.139Z,47.70
2018-03-16T01:19:38.145Z,48.80
2018-03-16T01:20:38.157Z,46.40
2018-03-16T01:21:38.152Z,47.60
2018-03-16T01:22:38.137Z,48.30
2018-03-16T01:23:38.172Z,50.00
2018-03-16T01:24:38.151Z,48.00
2018-03-16T01:25:38.155Z,48.80
2018-03-16T01:26:38.153Z,48.40
2018-03-16T01:27:38.146Z,46.20
2018-03-16T01:28:38.151Z,49.00
2018-03-16T01:29:38.161Z,48.70
2018-03-16T01:30:38.161Z,47.20
2018-03-16T01:31:38.166Z,47.30
2018-03-16T01:32:38.160Z,47.20
2018-03-16T01:33:38.161Z,50.30
2018-03-16T01:34:38.167Z,47.90
2018-03-16T01:35:38.167Z,49.00
2018-03-16T01:36:38.176Z,48.00
2018-03-16T01:37:38.176Z,49.70
2018-03-16T01:38:38.185Z,48.30
2018-03-16T01:39:38.183Z,48.20
2018-03-16T01:40:38.183Z,49.00
2018-03-16T01:41:38.177Z,47.80
2018-03-16T01:42:38.193Z,47.30
2018-03-16T01:43:38.200Z,50.20
2018-03-16T01:44:38.196Z,49.50
2018-03-16T01:45:38.205Z,50.70
2018-03-16T01:46:38.199Z,49.80
2018-03-16T01:47:38.198Z,48.60
2018-03-16T01:48:38.202Z,47.40
2018-03-16T01:49:38.229Z,48.00
2018-03-16T01:50:38.195Z,46.40
2018-03-16T01:51:38.199Z,49.10
2018-03-16T01:52:38.208Z,48.00
2018-03-16T01:53:38.201Z,48.70
2018-03-16T01:54:38.201Z,48.60
2018-03-16T01:55:38.217Z,47.90
2018-03-16T01:56:38.212Z,47.00
2018-03-16T01:57:38.212Z,48.20
2018-03-16T01:58:39.099Z,49.40
2018-03-16T01:59:38.220Z,49.10
2018-03-16T02:00:38.226Z,48.90
2018-03-16T02:01:38.218Z,49.30
2018-03-16T02:02:38.241Z,48.70
2018-03-16T02:03:38.240Z,47.30
2018-03-16T02:04:38.257Z,47.90
2018-03-16T02:05:38.236Z,46.70
2018-03-16T02:06:38.243Z,47.20
2018-03-16T02:07:38.234Z,48.70
2018-03-16T02:08:38.237Z,51.30
2018-03-16T02:09:38.253Z,46.60
2018-03-16T02:10:38.250Z,47.30
2018-03-16T02:11:38.245Z,47.00
2018-03-16T02:12:38.251Z,48.50
2018-03-16T02:13:38.247Z,48.60
2018-03-16T02:14:38.252Z,47.20
2018-03-16T02:15:38.257Z,48.80
2018-03-16T02:16:38.261Z,49.20
2018-03-16T02:17:38.255Z,50.50
2018-03-16T02:18:38.255Z,49.90
2018-03-16T02:19:38.267Z,45.90
2018-03-16T02:20:38.269Z,48.80
2018-03-16T02:21:38.265Z,50.10
2018-03-16T02:22:38.271Z,51.20
2018-03-16T02:23:38.300Z,49.80
2018-03-16T02:24:38.282Z,50.70
2018-03-16T02:25:38.281Z,49.50
2018-03-16T02:26:38.286Z,52.30
2018-03-16T02:27:38.303Z,49.20
2018-03-16T02:28:38.291Z,51.10
2018-03-16T02:29:38.285Z,49.70
2018-03-16T02:30:40.465Z,49.80
2018-03-16T02:31:39.963Z,49.60
2018-03-16T02:32:38.294Z,50.60
2018-03-16T02:33:38.299Z,49.90
2018-03-16T02:34:38.298Z,52.60
2018-03-16T02:35:38.310Z,53.20
2018-03-16T02:36:38.291Z,50.80
2018-03-16T02:37:38.312Z,51.50
2018-03-16T02:38:38.305Z,52.40
2018-03-16T02:39:38.313Z,49.80
2018-03-16T02:40:38.308Z,51.20
2018-03-16T02:41:38.308Z,51.60
2018-03-16T02:42:38.311Z,51.40
2018-03-16T02:43:38.319Z,53.50
2018-03-16T02:44:38.324Z,52.60
2018-03-16T02:45:38.325Z,55.00
2018-03-16T02:46:38.327Z,52.00
2018-03-16T02:47:38.334Z,53.30
2018-03-16T02:48:38.332Z,53.30
2018-03-16T02:49:38.328Z,54.70
2018-03-16T02:50:38.392Z,52.50
2018-03-16T02:51:38.324Z,53.10
2018-03-16T02:52:38.338Z,53.30
2018-03-16T02:53:38.335Z,53.50
2018-03-16T02:54:38.338Z,54.00
2018-03-16T02:55:38.343Z,54.30
2018-03-16T02:56:38.361Z,52.50
2018-03-16T02:57:38.357Z,53.90
2018-03-16T02:58:38.344Z,53.90
2018-03-16T02:59:38.359Z,56.10
2018-03-16T03:00:38.348Z,51.30
2018-03-16T03:01:38.348Z,52.10
2018-03-16T03:02:38.352Z,53.40
2018-03-16T03:03:38.357Z,53.40
2018-03-16T03:04:38.364Z,54.00
2018-03-16T03:05:38.398Z,52.80
2018-03-16T03:06:38.363Z,55.20
2018-03-16T03:07:38.374Z,55.80
2018-03-16T03:08:38.370Z,55.40
2018-03-16T03:09:38.376Z,54.20
2018-03-16T03:10:38.365Z,53.20
2018-03-16T03:11:38.379Z,53.80
2018-03-16T03:12:38.382Z,52.30
2018-03-16T03:13:38.377Z,53.20
2018-03-16T03:14:38.372Z,56.70
2018-03-16T03:15:38.380Z,55.10
2018-03-16T03:16:38.385Z,51.00
2018-03-16T03:17:38.379Z,53.80
2018-03-16T03:18:38.382Z,54.40
2018-03-16T03:19:38.394Z,51.50
2018-03-16T03:20:38.393Z,52.70
2018-03-16T03:21:38.395Z,54.30
2018-03-16T03:22:38.397Z,52.30
2018-03-16T03:23:38.397Z,55.40
2018-03-16T03:24:38.406Z,52.80
2018-03-16T03:25:38.399Z,52.20
2018-03-16T03:26:38.417Z,53.20
2018-03-16T03:27:38.415Z,54.20
2018-03-16T03:28:38.469Z,54.80
2018-03-16T03:29:38.406Z,55.20
2018-03-16T03:30:38.405Z,52.60
2018-03-16T03:31:38.415Z,54.30
2018-03-16T03:32:38.414Z,55.70
2018-03-16T03:33:38.415Z,52.80
2018-03-16T03:34:38.424Z,56.30
2018-03-16T03:35:38.422Z,54.80
2018-03-16T03:36:38.419Z,54.60
2018-03-16T03:37:38.426Z,54.40
2018-03-16T03:38:38.422Z,57.90
2018-03-16T03:39:38.430Z,54.10
2018-03-16T03:40:38.434Z,56.60
2018-03-16T03:41:38.434Z,56.70
2018-03-16T03:42:38.438Z,55.60
2018-03-16T03:43:38.441Z,55.80
2018-03-16T03:44:38.453Z,56.20
2018-03-16T03:45:38.450Z,55.70
2018-03-16T03:46:38.452Z,58.00
2018-03-16T03:47:38.463Z,55.00
2018-03-16T03:48:38.453Z,56.80
2018-03-16T03:49:38.453Z,56.60
2018-03-16T03:50:38.453Z,55.60
2018-03-16T03:51:38.463Z,55.40
2018-03-16T03:52:38.465Z,58.20
2018-03-16T03:53:38.462Z,57.90
2018-03-16T03:54:38.462Z,57.60
2018-03-16T03:55:38.465Z,59.20
2018-03-16T03:56:38.468Z,56.70
2018-03-16T03:57:38.467Z,58.40
2018-03-16T03:58:38.498Z,58.80
2018-03-16T03:59:38.485Z,60.20
2018-03-16T04:00:38.476Z,60.10
2018-03-16T04:01:38.480Z,62.70
2018-03-16T04:02:38.481Z,60.30
2018-03-16T04:03:38.485Z,62.60
2018-03-16T04:04:38.492Z,62.10
2018-03-16T04:05:38.484Z,62.60
2018-03-16T04:06:38.504Z,63.60
2018-03-16T04:07:38.496Z,59.50
2018-03-16T04:08:38.509Z,63.00
2018-03-16T04:09:38.515Z,61.10
2018-03-16T04:10:38.497Z,66.20
2018-03-16T04:11:38.490Z,65.20
2018-03-16T04:12:38.501Z,66.40
2018-03-16T04:13:38.490Z,64.50
2018-03-16T04:14:38.505Z,61.10
2018-03-16T04:15:38.499Z,64.10
2018-03-16T04:16:38.509Z,68.30
2018-03-16T04:17:38.499Z,69.60
2018-03-16T04:18:38.501Z,65.40
2018-03-16T04:19:39.132Z,67.80
2018-03-16T04:20:38.510Z,69.40
2018-03-16T04:21:38.514Z,67.20
2018-03-16T04:22:38.512Z,69.30
2018-03-16T04:23:38.536Z,69.10
2018-03-16T04:24:38.518Z,69.10
2018-03-16T04:25:38.521Z,69.50
2018-03-16T04:26:38.535Z,69.70
2018-03-16T04:27:38.534Z,69.90
2018-03-16T04:28:38.536Z,71.00
2018-03-16T04:29:38.544Z,70.50
2018-03-16T04:30:38.525Z,67.90
2018-03-16T04:31:38.564Z,71.50
2018-03-16T04:32:38.555Z,70.10
2018-03-16T04:33:38.537Z,71.40
2018-03-16T04:34:38.539Z,68.70
2018-03-16T04:35:38.536Z,71.40
2018-03-16T04:36:38.538Z,68.50
2018-03-16T04:37:38.542Z,72.10
2018-03-16T04:38:38.537Z,69.70
2018-03-16T04:39:38.549Z,71.30
2018-03-16T04:40:38.558Z,72.60
2018-03-16T04:41:38.554Z,68.10
2018-03-16T04:42:38.557Z,67.80
2018-03-16T04:43:38.551Z,70.50
2018-03-16T04:44:38.556Z,72.70
2018-03-16T04:45:38.560Z,69.80
2018-03-16T04:46:38.563Z,72.20
2018-03-16T04:47:38.567Z,72.00
2018-03-16T04:48:38.565Z,73.80
2018-03-16T04:49:38.592Z,71.70
2018-03-16T04:50:38.586Z,70.70
2018-03-16T04:51:38.579Z,73.80
2018-03-16T04:52:38.578Z,74.60
2018-03-16T04:53:38.565Z,74.90
2018-03-16T04:54:38.576Z,72.90
2018-03-16T04:55:38.575Z,73.30
2018-03-16T04:56:38.579Z,75.00
2018-03-16T04:57:38.573Z,73.70
2018-03-16T04:58:38.584Z,75.10
2018-03-16T04:59:38.587Z,74.70
2018-03-16T05:00:38.580Z,72.30
2018-03-16T05:01:38.598Z,71.90
2018-03-16T05:02:38.585Z,70.70
2018-03-16T05:03:38.590Z,70.80
2018-03-16T05:04:38.584Z,73.50
2018-03-16T05:05:38.592Z,69.80
2018-03-16T05:06:38.594Z,77.00
2018-03-16T05:07:38.604Z,72.90
2018-03-16T05:08:38.599Z,75.10
2018-03-16T05:09:38.609Z,73.60
2018-03-16T05:10:38.629Z,71.30
2018-03-16T05:11:38.612Z,71.20
2018-03-16T05:12:38.634Z,73.60
2018-03-16T05:13:38.611Z,71.80
2018-03-16T05:14:38.602Z,73.30
2018-03-16T05:15:38.657Z,72.60
2018-03-16T05:16:39.148Z,71.30
2018-03-16T05:17:38.610Z,75.10
2018-03-16T05:18:38.610Z,70.80
2018-03-16T05:19:38.612Z,71.50
2018-03-16T05:20:38.615Z,71.30
2018-03-16T05:21:38.618Z,72.90
2018-03-16T05:22:38.614Z,74.20
2018-03-16T05:23:38.623Z,71.30
2018-03-16T05:24:38.620Z,76.60
2018-03-16T05:25:38.622Z,77.10
2018-03-16T05:26:38.620Z,70.40
2018-03-16T05:27:38.624Z,72.40
2018-03-16T05:28:38.631Z,71.40
2018-03-16T05:29:38.631Z,72.80
2018-03-16T05:30:38.646Z,78.20
2018-03-16T05:31:38.640Z,73.10
2018-03-16T05:32:38.641Z,71.00
2018-03-16T05:33:38.656Z,74.90
2018-03-16T05:34:38.652Z,73.50
2018-03-16T05:35:38.645Z,74.30
2018-03-16T05:36:38.643Z,72.80
2018-03-16T05:37:38.650Z,75.40
2018-03-16T05:38:38.649Z,80.20
2018-03-16T05:39:38.700Z,73.40
2018-03-16T05:40:38.709Z,77.50
2018-03-16T05:41:38.697Z,76.00
2018-03-16T05:42:38.658Z,77.80
2018-03-16T05:43:38.657Z,78.80
2018-03-16T05:44:38.738Z,80.90
2018-03-16T05:45:38.671Z,77.00
2018-03-16T05:46:38.761Z,73.80
2018-03-16T05:47:38.762Z,75.20
2018-03-16T05:48:38.759Z,79.40
2018-03-16T05:49:38.674Z,75.20
2018-03-16T05:50:38.733Z,77.60
2018-03-16T05:51:38.676Z,74.80
2018-03-16T05:52:38.689Z,75.00
2018-03-16T05:53:38.669Z,77.20
2018-03-16T05:54:38.688Z,82.30
2018-03-16T05:55:38.684Z,76.50
2018-03-16T05:56:38.699Z,78.60
2018-03-16T05:57:38.856Z,81.30
2018-03-16T05:58:38.689Z,76.30
2018-03-16T05:59:38.696Z,73.90
2018-03-16T06:00:38.751Z,79.20
2018-03-16T06:01:38.676Z,78.90
2018-03-16T06:02:38.680Z,79.60
2018-03-16T06:03:38.690Z,79.90
2018-03-16T06:04:38.723Z,76.90
2018-03-16T06:05:38.687Z,76.30
2018-03-16T06:06:38.697Z,78.40
2018-03-16T06:07:39.049Z,73.50
2018-03-16T06:08:38.708Z,74.50
2018-03-16T06:09:38.708Z,77.40
2018-03-16T06:10:38.698Z,79.50
2018-03-16T06:11:38.717Z,79.80
2018-03-16T06:12:38.707Z,77.70
2018-03-16T06:13:38.716Z,76.50
2018-03-16T06:14:38.716Z,76.80
2018-03-16T06:15:38.715Z,73.30
2018-03-16T06:16:38.713Z,72.90
2018-03-16T06:17:38.722Z,78.80
2018-03-16T06:18:38.725Z,79.90
2018-03-16T06:19:38.757Z,80.00
2018-03-16T06:20:38.716Z,82.70
2018-03-16T06:21:38.735Z,77.40
2018-03-16T06:22:38.733Z,76.30
2018-03-16T06:23:38.717Z,82.60
2018-03-16T06:24:38.717Z,79.20
2018-03-16T06:25:38.721Z,81.60
2018-03-16T06:26:38.724Z,82.30
2018-03-16T06:27:38.730Z,78.70
2018-03-16T06:28:38.725Z,79.70
2018-03-16T06:29:38.732Z,85.70
2018-03-16T06:30:38.735Z,89.70
2018-03-16T06:31:38.741Z,83.30
2018-03-16T06:32:38.764Z,85.50
2018-03-16T06:33:38.769Z,83.00
2018-03-16T06:34:38.746Z,85.50
2018-03-16T06:35:38.738Z,84.80
2018-03-16T06:36:38.756Z,85.50
2018-03-16T06:37:38.756Z,82.70
2018-03-16T06:38:38.747Z,83.00
2018-03-16T06:39:38.767Z,87.30
2018-03-16T06:40:38.780Z,88.70
2018-03-16T06:41:38.754Z,79.90
2018-03-16T06:42:38.752Z,83.80
2018-03-16T06:43:38.745Z,84.10
2018-03-16T06:44:38.840Z,85.10
2018-03-16T06:45:38.765Z,77.40
2018-03-16T06:46:38.755Z,75.70
2018-03-16T06:47:38.760Z,78.10
2018-03-16T06:48:38.760Z,78.80
2018-03-16T06:49:38.766Z,80.60
2018-03-16T06:50:38.761Z,83.00
2018-03-16T06:51:38.771Z,77.40
2018-03-16T06:52:38.769Z,79.90
2018-03-16T06:53:38.786Z,78.70
2018-03-16T06:54:38.816Z,75.50
2018-03-16T06:55:38.793Z,78.80
2018-03-16T06:56:38.804Z,78.70
2018-03-16T06:57:38.781Z,74.90
2018-03-16T06:58:38.790Z,73.50
2018-03-16T06:59:38.805Z,72.60
2018-03-16T07:00:38.780Z,73.60
2018-03-16T07:01:38.778Z,70.30
2018-03-16T07:02:38.779Z,75.90
2018-03-16T07:03:38.801Z,76.10
2018-03-16T07:04:38.787Z,71.30
2018-03-16T07:05:38.790Z,74.40
2018-03-16T07:06:38.788Z,69.50
2018-03-16T07:07:38.807Z,68.80
2018-03-16T07:08:38.800Z,71.20
2018-03-16T07:09:38.811Z,69.40
2018-03-16T07:10:38.804Z,71.80
2018-03-16T07:11:38.807Z,70.50
2018-03-16T07:12:38.835Z,71.20
2018-03-16T07:13:38.825Z,72.90
2018-03-16T07:14:38.843Z,76.40
2018-03-16T07:15:38.844Z,75.90
2018-03-16T07:16:38.828Z,79.20
2018-03-16T07:17:38.901Z,73.60
2018-03-16T07:18:38.827Z,73.30
2018-03-16T07:19:38.831Z,75.70
2018-03-16T07:20:38.842Z,74.20
2018-03-16T07:21:38.815Z,73.10
2018-03-16T07:22:38.819Z,73.00
2018-03-16T07:23:38.891Z,71.80
2018-03-16T07:24:38.835Z,72.70
2018-03-16T07:25:38.828Z,71.10
2018-03-16T07:26:38.822Z,71.20
2018-03-16T07:27:38.825Z,73.30
2018-03-16T07:28:38.826Z,75.30
2018-03-16T07:29:38.874Z,74.30
2018-03-16T07:30:38.850Z,71.70
2018-03-16T07:31:38.864Z,70.60
2018-03-16T07:32:38.853Z,75.10
2018-03-16T07:33:38.839Z,71.90
2018-03-16T07:34:38.837Z,72.80
2018-03-16T07:35:38.873Z,68.70
2018-03-16T07:36:38.855Z,76.20
2018-03-16T07:37:38.843Z,69.50
2018-03-16T07:38:38.915Z,66.60
2018-03-16T07:39:38.862Z,66.90
2018-03-16T07:40:38.857Z,62.00
2018-03-16T07:41:38.875Z,62.00
2018-03-16T07:42:38.849Z,64.60
2018-03-16T07:43:38.856Z,65.00
2018-03-16T07:44:38.855Z,66.20
2018-03-16T07:45:38.855Z,65.10
2018-03-16T07:46:38.864Z,65.90
2018-03-16T07:47:38.890Z,68.70
2018-03-16T07:48:38.880Z,65.60
2018-03-16T07:49:38.880Z,67.20
2018-03-16T07:50:38.875Z,68.70
2018-03-16T07:51:38.875Z,66.50
2018-03-16T07:52:38.872Z,69.80
2018-03-16T07:53:38.896Z,72.70
2018-03-16T07:54:38.891Z,68.20
2018-03-16T07:55:38.880Z,71.50
2018-03-16T07:56:38.888Z,73.00
2018-03-16T07:57:38.888Z,71.10
2018-03-16T07:58:38.879Z,74.80
2018-03-16T07:59:38.881Z,72.10
2018-03-16T08:00:38.890Z,75.10
2018-03-16T08:01:38.885Z,73.00
2018-03-16T08:02:38.894Z,67.30
2018-03-16T08:03:38.922Z,67.50
2018-03-16T08:04:38.892Z,66.70
2018-03-16T08:05:38.893Z,67.80
2018-03-16T08:06:39.059Z,61.60
2018-03-16T08:07:39.029Z,59.60
2018-03-16T08:08:38.910Z,61.80
2018-03-16T08:09:38.896Z,61.00
2018-03-16T08:10:38.906Z,64.60
2018-03-16T08:11:38.906Z,61.20
2018-03-16T08:12:38.911Z,54.30
2018-03-16T08:13:38.921Z,53.20
2018-03-16T08:14:38.917Z,54.90
2018-03-16T08:15:38.919Z,53.70
2018-03-16T08:16:38.923Z,52.80
2018-03-16T08:17:38.916Z,52.90
2018-03-16T08:18:38.925Z,55.00
2018-03-16T08:19:38.914Z,54.00
2018-03-16T08:20:38.919Z,54.70
2018-03-16T08:21:38.932Z,49.70
2018-03-16T08:22:38.933Z,51.40
2018-03-16T08:23:38.925Z,50.90
2018-03-16T08:24:38.936Z,47.90
2018-03-16T08:25:38.942Z,49.30
2018-03-16T08:26:38.944Z,50.40
2018-03-16T08:27:38.940Z,52.00
2018-03-16T08:28:38.942Z,52.00
2018-03-16T08:29:38.949Z,52.00
2018-03-16T08:30:38.948Z,54.70
2018-03-16T08:31:38.959Z,54.00
2018-03-16T08:32:38.968Z,56.40
2018-03-16T08:33:38.945Z,56.30
2018-03-16T08:34:38.953Z,57.70
2018-03-16T08:35:38.948Z,55.20
2018-03-16T08:36:38.960Z,57.60
2018-03-16T08:37:38.952Z,57.30
2018-03-16T08:38:39.022Z,56.00
2018-03-16T08:39:38.978Z,56.50
2018-03-16T08:40:38.964Z,54.60
2018-03-16T08:41:38.958Z,53.10
2018-03-16T08:42:38.967Z,53.60
2018-03-16T08:43:38.981Z,54.10
2018-03-16T08:44:38.985Z,55.20
2018-03-16T08:45:39.009Z,57.00
2018-03-16T08:46:38.978Z,55.50
2018-03-16T08:47:39.058Z,55.40
2018-03-16T08:48:39.072Z,53.20
2018-03-16T08:49:38.988Z,51.60
2018-03-16T08:50:38.983Z,51.70
2018-03-16T08:51:38.990Z,53.90
2018-03-16T08:52:38.995Z,53.80
2018-03-16T08:53:38.979Z,51.20
2018-03-16T08:54:39.003Z,51.90
2018-03-16T08:55:38.999Z,50.40
2018-03-16T08:56:38.999Z,49.50
2018-03-16T08:57:39.000Z,50.80
2018-03-16T08:58:38.998Z,50.60
2018-03-16T08:59:39.007Z,51.10
2018-03-16T09:00:39.703Z,53.00
2018-03-16T09:01:39.005Z,52.80
2018-03-16T09:02:39.003Z,51.70
2018-03-16T09:03:39.007Z,52.00
2018-03-16T09:04:39.027Z,51.50
2018-03-16T09:05:39.004Z,52.80
2018-03-16T09:06:39.014Z,51.90
2018-03-16T09:07:39.017Z,53.10
2018-03-16T09:08:39.150Z,53.10
2018-03-16T09:09:39.097Z,51.90
2018-03-16T09:10:39.035Z,53.70
2018-03-16T09:11:39.052Z,52.60
2018-03-16T09:12:39.084Z,54.40
2018-03-16T09:13:39.049Z,55.30
2018-03-16T09:14:39.060Z,55.50
2018-03-16T09:15:39.070Z,57.40
2018-03-16T09:16:39.035Z,56.00
2018-03-16T09:17:39.039Z,56.00
2018-03-16T09:18:39.166Z,55.80
2018-03-16T09:19:39.050Z,55.30
2018-03-16T09:20:39.046Z,54.60
2018-03-16T09:21:39.037Z,56.80
2018-03-16T09:22:39.047Z,55.50
2018-03-16T09:23:39.132Z,54.40
2018-03-16T09:24:39.059Z,51.30
2018-03-16T09:25:39.062Z,51.50
2018-03-16T09:26:39.057Z,51.10
2018-03-16T09:27:39.063Z,52.00
2018-03-16T09:28:39.070Z,53.10
2018-03-16T09:29:39.069Z,53.10
2018-03-16T09:30:39.063Z,51.70
2018-03-16T09:31:39.091Z,53.90
2018-03-16T09:32:39.083Z,53.70
2018-03-16T09:33:39.071Z,48.60
2018-03-16T09:34:39.066Z,48.90
2018-03-16T09:35:39.088Z,49.60
2018-03-16T09:36:39.100Z,47.10
2018-03-16T09:37:39.078Z,45.00
2018-03-16T09:38:39.085Z,45.70
2018-03-16T09:39:39.096Z,44.20
2018-03-16T09:40:39.080Z,43.00
2018-03-16T09:41:39.088Z,43.80
2018-03-16T09:42:39.084Z,40.80
2018-03-16T09:43:39.099Z,39.70
2018-03-16T09:44:39.089Z,39.20
2018-03-16T09:45:39.094Z,39.50
2018-03-16T09:46:39.100Z,40.70
2018-03-16T09:47:39.095Z,43.50
2018-03-16T09:48:39.099Z,43.70
2018-03-16T09:49:39.094Z,43.60
2018-03-16T09:50:39.144Z,39.80
2018-03-16T09:51:39.115Z,39.10
2018-03-16T09:52:39.137Z,38.20
2018-03-16T09:53:39.120Z,39.10
2018-03-16T09:54:39.126Z,38.10
2018-03-16T09:55:39.148Z,35.60
2018-03-16T09:56:39.131Z,35.00
2018-03-16T09:57:39.161Z,38.50
2018-03-16T09:58:39.120Z,35.40
2018-03-16T09:59:39.117Z,36.10
2018-03-16T10:00:39.130Z,33.70
2018-03-16T10:01:39.161Z,35.40
2018-03-16T10:02:39.124Z,35.80
2018-03-16T10:03:39.126Z,34.60
2018-03-16T10:04:39.129Z,33.50
2018-03-16T10:05:39.128Z,31.20
2018-03-16T10:06:39.135Z,33.10
2018-03-16T10:07:39.134Z,32.90
2018-03-16T10:08:39.135Z,31.80
2018-03-16T10:09:39.138Z,32.70
2018-03-16T10:10:39.139Z,34.90
2018-03-16T10:11:39.149Z,31.10
2018-03-16T10:12:39.162Z,31.90
2018-03-16T10:13:39.147Z,30.60
2018-03-16T10:14:39.153Z,30.30
2018-03-16T10:15:39.174Z,28.30
2018-03-16T10:16:39.182Z,27.90
2018-03-16T10:17:39.160Z,31.10
2018-03-16T10:18:39.172Z,30.90
2018-03-16T10:19:39.199Z,27.90
2018-03-16T10:20:39.160Z,30.30
2018-03-16T10:21:39.152Z,28.00
2018-03-16T10:22:39.167Z,27.90
2018-03-16T10:23:39.161Z,28.30
2018-03-16T10:24:39.167Z,28.60
2018-03-16T10:25:39.162Z,28.60
2018-03-16T10:26:39.267Z,29.60
2018-03-16T10:27:39.171Z,26.60
2018-03-16T10:28:39.171Z,28.10
2018-03-16T10:29:39.176Z,27.90
2018-03-16T10:30:39.183Z,27.40
2018-03-16T10:31:39.200Z,29.30
2018-03-16T10:32:39.188Z,29.80
2018-03-16T10:33:39.195Z,28.90
2018-03-16T10:34:39.189Z,27.60
2018-03-16T10:35:39.207Z,27.40
2018-03-16T10:36:39.212Z,28.70
2018-03-16T10:37:39.201Z,27.90
2018-03-16T10:38:39.192Z,27.90
2018-03-16T10:39:39.200Z,26.80
2018-03-16T10:40:39.237Z,27.30
2018-03-16T10:41:39.192Z,26.90
2018-03-16T10:42:39.197Z,26.10
2018-03-16T10:43:39.204Z,26.00
2018-03-16T10:44:39.204Z,27.80
2018-03-16T10:45:39.197Z,25.70
2018-03-16T10:46:39.203Z,27.20
2018-03-16T10:47:39.215Z,27.50
2018-03-16T10:48:39.209Z,29.10
2018-03-16T10:49:39.214Z,27.30
2018-03-16T10:50:39.230Z,26.10
2018-03-16T10:51:39.225Z,26.80
2018-03-16T10:52:39.258Z,25.60
2018-03-16T10:53:39.227Z,25.60
2018-03-16T10:54:39.223Z,26.30
2018-03-16T10:55:39.229Z,26.80
2018-03-16T10:56:39.250Z,26.60
2018-03-16T10:57:39.221Z,24.60
2018-03-16T10:58:39.227Z,24.60
2018-03-16T10:59:39.252Z,26.40
2018-03-16T11:00:39.237Z,25.30
2018-03-16T11:01:39.248Z,25.60
2018-03-16T11:02:39.265Z,26.70
2018-03-16T11:03:40.214Z,26.00
2018-03-16T11:04:39.242Z,25.00
2018-03-16T11:05:39.235Z,25.90
2018-03-16T11:06:39.270Z,26.40
2018-03-16T11:07:39.247Z,24.50
2018-03-16T11:08:39.271Z,23.50
2018-03-16T11:09:39.253Z,25.30
2018-03-16T11:10:39.278Z,25.10
2018-03-16T11:11:39.260Z,26.40
2018-03-16T11:12:39.255Z,27.00
2018-03-16T11:13:39.270Z,25.40
2018-03-16T11:14:39.272Z,25.80
2018-03-16T11:15:39.278Z,25.70
2018-03-16T11:16:39.268Z,24.40
2018-03-16T11:17:39.269Z,23.40
2018-03-16T11:18:39.275Z,24.60
2018-03-16T11:19:39.277Z,23.70
2018-03-16T11:20:39.286Z,24.00
2018-03-16T11:21:39.284Z,24.90
2018-03-16T11:22:39.290Z,26.50
2018-03-16T11:23:40.240Z,24.50
2018-03-16T11:24:39.331Z,23.20
2018-03-16T11:25:39.305Z,22.90
2018-03-16T11:26:39.307Z,23.10
2018-03-16T11:27:39.299Z,23.80
2018-03-16T11:28:39.295Z,23.20
2018-03-16T11:29:39.291Z,23.00
2018-03-16T11:30:39.306Z,23.10
2018-03-16T11:31:39.306Z,21.10
2018-03-16T11:32:39.303Z,19.50
2018-03-16T11:33:39.301Z,20.20
2018-03-16T11:34:39.305Z,20.10
2018-03-16T11:35:39.334Z,20.10
2018-03-16T11:36:39.323Z,19.10
2018-03-16T11:37:39.312Z,19.60
2018-03-16T11:38:39.312Z,19.40
2018-03-16T11:39:39.320Z,18.80
2018-03-16T11:40:39.376Z,19.20
2018-03-16T11:41:39.415Z,19.30
2018-03-16T11:42:39.368Z,19.50
2018-03-16T11:43:39.344Z,20.60
2018-03-16T11:44:39.340Z,20.60
2018-03-16T11:45:39.340Z,21.10
2018-03-16T11:46:39.338Z,20.30
2018-03-16T11:47:39.355Z,19.00
2018-03-16T11:48:39.347Z,20.20
2018-03-16T11:49:39.467Z,20.40
2018-03-16T11:50:39.503Z,21.60
2018-03-16T11:51:39.346Z,19.00
2018-03-16T11:52:39.342Z,19.80
2018-03-16T11:53:39.496Z,19.50
2018-03-16T11:54:39.351Z,18.80
2018-03-16T11:55:39.350Z,20.10
2018-03-16T11:56:39.360Z,18.70
2018-03-16T11:57:39.564Z,19.10
2018-03-16T11:58:39.356Z,18.50
2018-03-16T11:59:39.497Z,20.10
2018-03-16T12:00:39.363Z,18.60
2018-03-16T12:01:39.370Z,18.80
2018-03-16T12:02:39.375Z,18.30
2018-03-16T12:03:39.403Z,18.50
2018-03-16T12:04:39.377Z,17.90
2018-03-16T12:05:39.606Z,17.00
2018-03-16T12:06:39.375Z,17.70
2018-03-16T12:07:39.382Z,17.50
2018-03-16T12:08:39.383Z,17.70
2018-03-16T12:09:39.381Z,17.70
2018-03-16T12:10:39.392Z,17.70
2018-03-16T12:11:39.387Z,18.50
2018-03-16T12:12:39.389Z,18.90
2018-03-16T12:13:39.398Z,17.30
2018-03-16T12:14:39.386Z,17.60
2018-03-16T12:15:39.396Z,18.60
2018-03-16T12:16:39.424Z,17.90
2018-03-16T12:17:39.410Z,18.10
2018-03-16T12:18:39.415Z,17.10
2018-03-16T12:19:39.405Z,18.00
2018-03-16T12:20:39.446Z,17.90
2018-03-16T12:21:39.426Z,18.00
2018-03-16T12:22:39.413Z,18.30
2018-03-16T12:23:39.407Z,16.50
2018-03-16T12:24:39.420Z,18.00
2018-03-16T12:25:39.415Z,18.70
2018-03-16T12:26:39.420Z,18.60
2018-03-16T12:27:39.414Z,19.60
2018-03-16T12:28:49.696Z,18.50
2018-03-16T12:29:39.426Z,18.10
2018-03-16T12:30:39.424Z,18.00
2018-03-16T12:31:39.423Z,17.00
2018-03-16T12:32:39.423Z,18.70
2018-03-16T12:33:39.437Z,18.10
2018-03-16T12:34:39.435Z,17.70
2018-03-16T12:35:39.463Z,17.70
2018-03-16T12:36:39.445Z,19.20
2018-03-16T12:37:39.439Z,17.80
2018-03-16T12:38:39.435Z,18.70
2018-03-16T12:39:39.450Z,18.50
2018-03-16T12:40:39.448Z,17.50
2018-03-16T12:41:39.449Z,18.00
2018-03-16T12:42:39.444Z,17.70
2018-03-16T12:43:39.458Z,17.60
2018-03-16T12:44:39.457Z,17.60
2018-03-16T12:45:39.452Z,19.20
2018-03-16T12:46:39.456Z,18.50
2018-03-16T12:47:39.462Z,18.50
2018-03-16T12:48:39.458Z,18.00
2018-03-16T12:49:39.471Z,18.30
2018-03-16T12:50:39.466Z,18.00
2018-03-16T12:51:42.267Z,17.90
2018-03-16T12:52:39.466Z,18.50