createdAt,value
2016-07-25T00:00:24.798Z,0
2016-07-25T00:01:24.771Z,0
2016-07-25T00:02:24.755Z,0
2016-07-25T00:03:24.768Z,0
2016-07-25T00:04:24.758Z,0
2016-07-25T00:05:24.760Z,0
2016-07-25T00:06:24.737Z,0
2016-07-25T00:07:24.748Z,0
2016-07-25T00:08:24.742Z,0
2016-07-25T00:09:24.777Z,0
2016-07-25T00:10:25.461Z,0
2016-07-25T00:11:24.753Z,0
2016-07-25T00:12:24.758Z,0
2016-07-25T00:13:24.736Z,0
2016-07-25T00:14:24.746Z,0
2016-07-25T00:15:24.748Z,0
2016-07-25T00:16:24.784Z,0
2016-07-25T00:17:24.759Z,0
2016-07-25T00:18:24.725Z,0
2016-07-25T00:19:24.745Z,0
2016-07-25T00:20:24.720Z,0
2016-07-25T00:21:24.759Z,0
2016-07-25T00:22:24.729Z,0
2016-07-25T00:23:24.741Z,0
2016-07-25T00:24:24.769Z,0
2016-07-25T00:25:24.754Z,0
2016-07-25T00:26:24.725Z,0
2016-07-25T00:27:24.725Z,0
2016-07-25T00:28:24.732Z,0
2016-07-25T00:29:24.722Z,0
2016-07-25T00:30:24.702Z,0
2016-07-25T00:31:24.719Z,0
2016-07-25T00:32:24.726Z,0
2016-07-25T00:33:24.706Z,0
2016-07-25T00:34:24.716Z,0
2016-07-25T00:35:24.723Z,0
2016-07-25T00:36:25.460Z,0
2016-07-25T00:37:24.710Z,0
2016-07-25T00:38:24.697Z,0
2016-07-25T00:39:25.437Z,0
2016-07-25T00:40:24.725Z,0
2016-07-25T00:41:24.713Z,0
2016-07-25T00:42:24.698Z,0
2016-07-25T00:43:24.703Z,0
2016-07-25T00:44:24.693Z,0
2016-07-25T00:45:24.703Z,0
2016-07-25T00:46:24.696Z,0
2016-07-25T00:47:24.704Z,0
2016-07-25T00:48:24.722Z,0
2016-07-25T00:49:24.744Z,0
2016-07-25T00:50:24.693Z,0
2016-07-25T00:51:24.699Z,0
2016-07-25T00:52:24.700Z,0
2016-07-25T00:53:24.685Z,0
2016-07-25T00:54:24.692Z,0
2016-07-25T00:55:25.436Z,0
2016-07-25T00:56:24.688Z,0
2016-07-25T00:57:24.706Z,0
2016-07-25T00:58:24.681Z,0
2016-07-25T00:59:24.690Z,0
2016-07-25T01:00:24.693Z,0
2016-07-25T01:01:24.696Z,0
2016-07-25T01:02:24.678Z,0
2016-07-25T01:03:25.390Z,0
2016-07-25T01:04:24.681Z,0
2016-07-25T01:05:25.141Z,0
2016-07-25T01:06:24.667Z,0
2016-07-25T01:07:24.679Z,0
2016-07-25T01:08:24.673Z,0
2016-07-25T01:09:24.669Z,0
2016-07-25T01:10:24.669Z,0
2016-07-25T01:11:24.678Z,0
2016-07-25T01:12:24.678Z,0
2016-07-25T01:13:24.679Z,0
2016-07-25T01:14:27.695Z,0
2016-07-25T01:15:24.666Z,0
2016-07-25T01:16:24.666Z,0
2016-07-25T01:17:24.664Z,0
2016-07-25T01:18:24.665Z,0
2016-07-25T01:19:24.685Z,0
2016-07-25T01:20:24.676Z,0
2016-07-25T01:21:24.649Z,0
2016-07-25T01:22:24.654Z,0
2016-07-25T01:23:24.670Z,0
2016-07-25T01:24:25.391Z,0
2016-07-25T01:25:24.674Z,0
2016-07-25T01:26:24.654Z,0
2016-07-25T01:27:24.646Z,0
2016-07-25T01:28:24.702Z,0
2016-07-25T01:29:24.718Z,0
2016-07-25T01:30:24.652Z,0
2016-07-25T01:31:24.652Z,0
2016-07-25T01:32:24.639Z,0
2016-07-25T01:33:24.649Z,0
2016-07-25T01:34:24.673Z,0
2016-07-25T01:35:25.366Z,0
2016-07-25T01:36:24.644Z,0
2016-07-25T01:37:24.634Z,0
2016-07-25T01:38:24.660Z,0
2016-07-25T01:39:24.642Z,0
2016-07-25T01:40:24.634Z,0
2016-07-25T01:41:24.631Z,0
2016-07-25T01:42:24.640Z,0
2016-07-25T01:43:24.637Z,0
2016-07-25T01:44:24.663Z,0
2016-07-25T01:45:24.679Z,0
2016-07-25T01:46:25.359Z,0
2016-07-25T01:47:24.648Z,0
2016-07-25T01:48:24.640Z,0
2016-07-25T01:49:24.921Z,0
2016-07-25T01:50:24.630Z,0
2016-07-25T01:51:24.628Z,0
2016-07-25T01:52:25.337Z,0
2016-07-25T01:53:24.622Z,0
2016-07-25T01:54:24.617Z,0
2016-07-25T01:55:24.627Z,0
2016-07-25T01:56:24.628Z,0
2016-07-25T01:57:24.616Z,0
2016-07-25T01:58:24.622Z,0
2016-07-25T01:59:25.317Z,0
2016-07-25T02:00:24.624Z,0
2016-07-25T02:01:24.601Z,0
2016-07-25T02:02:24.640Z,0
2016-07-25T02:03:24.628Z,0
2016-07-25T02:04:24.637Z,0
2016-07-25T02:05:24.609Z,0
2016-07-25T02:06:24.601Z,0
2016-07-25T02:07:24.602Z,0
2016-07-25T02:08:24.614Z,0
2016-07-25T02:09:24.586Z,0
2016-07-25T02:10:24.622Z,0
2016-07-25T02:11:24.599Z,0
2016-07-25T02:12:24.610Z,0
2016-07-25T02:13:24.635Z,0
2016-07-25T02:14:24.603Z,0
2016-07-25T02:15:24.627Z,0
2016-07-25T02:16:24.584Z,0
2016-07-25T02:17:24.578Z,0
2016-07-25T02:18:24.583Z,0
2016-07-25T02:19:24.569Z,0
2016-07-25T02:20:24.595Z,0
2016-07-25T02:21:24.600Z,0
2016-07-25T02:22:24.576Z,0
2016-07-25T02:23:24.588Z,0
2016-07-25T02:24:24.594Z,0
2016-07-25T02:25:24.572Z,0
2016-07-25T02:26:24.570Z,0
2016-07-25T02:27:25.267Z,0
2016-07-25T02:28:24.557Z,0
2016-07-25T02:29:24.571Z,0
2016-07-25T02:30:24.573Z,0
2016-07-25T02:31:24.579Z,0
2016-07-25T02:32:24.549Z,0
2016-07-25T02:33:24.554Z,0
2016-07-25T02:34:24.562Z,0
2016-07-25T02:35:24.565Z,0
2016-07-25T02:36:24.570Z,0
2016-07-25T02:37:24.561Z,0
2016-07-25T02:38:24.553Z,0
2016-07-25T02:39:24.555Z,0
2016-07-25T02:40:24.536Z,0
2016-07-25T02:41:24.550Z,0
2016-07-25T02:42:24.561Z,0
2016-07-25T02:43:24.541Z,0
2016-07-25T02:44:24.541Z,0
2016-07-25T02:45:24.696Z,0
2016-07-25T02:46:24.583Z,0
2016-07-25T02:47:24.549Z,0
2016-07-25T02:48:24.567Z,0
2016-07-25T02:49:24.524Z,0
2016-07-25T02:50:24.546Z,0
2016-07-25T02:51:24.545Z,0
2016-07-25T02:52:24.538Z,0
2016-07-25T02:53:24.547Z,0
2016-07-25T02:54:24.573Z,0
2016-07-25T02:55:24.524Z,0
2016-07-25T02:56:24.519Z,0
2016-07-25T02:57:24.543Z,0
2016-07-25T02:58:24.530Z,0
2016-07-25T02:59:24.535Z,0
2016-07-25T03:00:24.517Z,0
2016-07-25T03:01:24.503Z,0
2016-07-25T03:02:24.512Z,0
2016-07-25T03:03:24.521Z,0
2016-07-25T03:04:24.515Z,0
2016-07-25T03:05:24.500Z,0
2016-07-25T03:06:24.617Z,0
2016-07-25T03:07:24.497Z,0
2016-07-25T03:08:24.582Z,0
2016-07-25T03:09:24.668Z,0
2016-07-25T03:10:24.650Z,0
2016-07-25T03:11:24.492Z,0
2016-07-25T03:12:24.534Z,0
2016-07-25T03:13:24.541Z,0
2016-07-25T03:14:24.678Z,0
2016-07-25T03:15:24.481Z,0
2016-07-25T03:16:24.460Z,0
2016-07-25T03:17:24.479Z,0
2016-07-25T03:18:24.480Z,0
2016-07-25T03:19:24.484Z,0
2016-07-25T03:20:24.470Z,5
2016-07-25T03:21:24.463Z,5
2016-07-25T03:22:24.461Z,5
2016-07-25T03:23:24.470Z,5
2016-07-25T03:24:24.453Z,5
2016-07-25T03:25:24.457Z,5
2016-07-25T03:26:24.455Z,5
2016-07-25T03:27:24.472Z,5
2016-07-25T03:28:24.465Z,10
2016-07-25T03:29:24.452Z,10
2016-07-25T03:30:24.455Z,10
2016-07-25T03:31:24.467Z,10
2016-07-25T03:32:24.451Z,10
2016-07-25T03:33:24.448Z,10
2016-07-25T03:34:24.442Z,10
2016-07-25T03:35:24.448Z,15
2016-07-25T03:36:24.431Z,15
2016-07-25T03:37:24.446Z,15
2016-07-25T03:38:24.447Z,15
2016-07-25T03:39:24.441Z,15
2016-07-25T03:40:24.439Z,15
2016-07-25T03:41:24.444Z,15
2016-07-25T03:42:24.649Z,15
2016-07-25T03:43:24.718Z,20
2016-07-25T03:44:24.563Z,20
2016-07-25T03:45:24.572Z,20
2016-07-25T03:46:24.581Z,20
2016-07-25T03:47:24.577Z,25
2016-07-25T03:48:24.687Z,25
2016-07-25T03:49:25.493Z,25
2016-07-25T03:50:24.681Z,25
2016-07-25T03:51:24.715Z,25
2016-07-25T03:52:24.575Z,30
2016-07-25T03:53:24.736Z,30
2016-07-25T03:54:24.696Z,30
2016-07-25T03:55:24.558Z,30
2016-07-25T03:56:25.286Z,30
2016-07-25T03:57:24.554Z,30
2016-07-25T03:58:25.258Z,30
2016-07-25T03:59:25.277Z,30
2016-07-25T04:00:24.552Z,30
2016-07-25T04:01:24.724Z,35
2016-07-25T04:02:24.673Z,35
2016-07-25T04:03:24.686Z,35
2016-07-25T04:04:24.540Z,35
2016-07-25T04:05:24.673Z,35
2016-07-25T04:06:25.384Z,35
2016-07-25T04:07:24.693Z,35
2016-07-25T04:08:24.531Z,35
2016-07-25T04:09:24.686Z,35
2016-07-25T04:10:24.688Z,35
2016-07-25T04:11:24.671Z,35
2016-07-25T04:12:24.523Z,40
2016-07-25T04:13:24.543Z,40
2016-07-25T04:14:24.656Z,40
2016-07-25T04:15:24.538Z,40
2016-07-25T04:16:24.527Z,45
2016-07-25T04:17:24.662Z,45
2016-07-25T04:18:24.538Z,45
2016-07-25T04:19:24.661Z,45
2016-07-25T04:20:24.685Z,45
2016-07-25T04:21:24.661Z,45
2016-07-25T04:22:24.668Z,45
2016-07-25T04:23:24.515Z,45
2016-07-25T04:24:24.646Z,45
2016-07-25T04:25:24.521Z,45
2016-07-25T04:26:24.512Z,45
2016-07-25T04:27:25.222Z,45
2016-07-25T04:28:24.517Z,45
2016-07-25T04:29:24.511Z,50
2016-07-25T04:30:24.546Z,50
2016-07-25T04:31:24.500Z,50
2016-07-25T04:32:24.503Z,50
2016-07-25T04:33:24.532Z,55
2016-07-25T04:34:24.648Z,55
2016-07-25T04:35:24.514Z,60
2016-07-25T04:36:24.487Z,60
2016-07-25T04:37:24.505Z,60
2016-07-25T04:38:24.496Z,65
2016-07-25T04:39:24.492Z,65
2016-07-25T04:40:24.502Z,65
2016-07-25T04:41:24.510Z,65
2016-07-25T04:42:24.653Z,70
2016-07-25T04:43:24.543Z,70
2016-07-25T04:44:24.637Z,70
2016-07-25T04:45:24.544Z,70
2016-07-25T04:46:24.546Z,70
2016-07-25T04:47:24.552Z,70
2016-07-25T04:48:24.551Z,75
2016-07-25T04:49:24.595Z,75
2016-07-25T04:50:24.533Z,75
2016-07-25T04:51:24.521Z,80
2016-07-25T04:52:24.505Z,80
2016-07-25T04:53:24.497Z,80
2016-07-25T04:54:24.635Z,80
2016-07-25T04:55:24.519Z,85
2016-07-25T04:56:24.528Z,85
2016-07-25T04:57:24.534Z,85
2016-07-25T04:58:24.527Z,85
2016-07-25T04:59:24.538Z,90
2016-07-25T05:00:24.534Z,90
2016-07-25T05:01:24.543Z,100
2016-07-25T05:02:24.530Z,95
2016-07-25T05:03:24.533Z,100
2016-07-25T05:04:24.633Z,100
2016-07-25T05:05:25.200Z,105
2016-07-25T05:06:24.488Z,105
2016-07-25T05:07:24.545Z,110
2016-07-25T05:08:24.504Z,110
2016-07-25T05:09:24.651Z,115
2016-07-25T05:10:24.529Z,115
2016-07-25T05:11:24.534Z,115
2016-07-25T05:12:24.546Z,115
2016-07-25T05:13:24.535Z,120
2016-07-25T05:14:24.506Z,120
2016-07-25T05:15:24.517Z,125
2016-07-25T05:16:24.595Z,125
2016-07-25T05:17:24.507Z,130
2016-07-25T05:18:24.495Z,130
2016-07-25T05:19:24.501Z,135
2016-07-25T05:20:25.997Z,135
2016-07-25T05:21:24.497Z,140
2016-07-25T05:22:24.517Z,140
2016-07-25T05:23:24.507Z,140
2016-07-25T05:24:24.508Z,145
2016-07-25T05:25:24.502Z,145
2016-07-25T05:26:24.504Z,145
2016-07-25T05:27:24.517Z,150
2016-07-25T05:28:24.509Z,150
2016-07-25T05:29:24.463Z,155
2016-07-25T05:30:24.455Z,155
2016-07-25T05:31:24.473Z,155
2016-07-25T05:32:24.491Z,160
2016-07-25T05:33:24.594Z,160
2016-07-25T05:34:24.510Z,160
2016-07-25T05:35:24.505Z,165
2016-07-25T05:36:24.504Z,165
2016-07-25T05:37:24.499Z,165
2016-07-25T05:38:24.507Z,165
2016-07-25T05:39:24.496Z,170
2016-07-25T05:40:24.488Z,170
2016-07-25T05:41:24.452Z,175
2016-07-25T05:42:24.441Z,175
2016-07-25T05:43:24.465Z,180
2016-07-25T05:44:24.448Z,180
2016-07-25T05:45:24.437Z,185
2016-07-25T05:46:24.454Z,190
2016-07-25T05:47:24.586Z,190
2016-07-25T05:48:24.431Z,190
2016-07-25T05:49:24.506Z,195
2016-07-25T05:50:24.453Z,195
2016-07-25T05:51:24.436Z,200
2016-07-25T05:52:24.449Z,205
2016-07-25T05:53:24.431Z,205
2016-07-25T05:54:24.451Z,210
2016-07-25T05:55:24.425Z,215
2016-07-25T05:56:24.564Z,220
2016-07-25T05:57:24.443Z,220
2016-07-25T05:58:24.583Z,220
2016-07-25T05:59:24.446Z,225
2016-07-25T06:00:24.595Z,230
2016-07-25T06:01:24.462Z,230
2016-07-25T06:02:24.450Z,235
2016-07-25T06:03:24.576Z,235
2016-07-25T06:04:24.455Z,240
2016-07-25T06:05:24.446Z,245
2016-07-25T06:06:24.614Z,245
2016-07-25T06:07:24.581Z,250
2016-07-25T06:08:24.444Z,255
2016-07-25T06:09:24.603Z,255
2016-07-25T06:10:24.434Z,260
2016-07-25T06:11:24.432Z,265
2016-07-25T06:12:24.434Z,265
2016-07-25T06:13:24.440Z,270
2016-07-25T06:14:24.575Z,270
2016-07-25T06:15:24.571Z,275
2016-07-25T06:16:24.436Z,280
2016-07-25T06:17:24.452Z,280
2016-07-25T06:18:24.439Z,285
2016-07-25T06:19:24.582Z,295
2016-07-25T06:20:24.568Z,295
2016-07-25T06:21:24.565Z,295
2016-07-25T06:22:24.582Z,300
2016-07-25T06:23:24.467Z,310
2016-07-25T06:24:24.451Z,305
2016-07-25T06:25:24.464Z,310
2016-07-25T06:26:24.441Z,320
2016-07-25T06:27:24.589Z,315
2016-07-25T06:28:24.453Z,315
2016-07-25T06:29:24.455Z,320
2016-07-25T06:30:24.452Z,320
2016-07-25T06:31:24.582Z,325
2016-07-25T06:32:24.547Z,330
2016-07-25T06:33:24.557Z,330
2016-07-25T06:34:24.558Z,335
2016-07-25T06:35:24.581Z,340
2016-07-25T06:36:24.572Z,340
2016-07-25T06:37:24.623Z,345
2016-07-25T06:38:24.614Z,345
2016-07-25T06:39:24.583Z,350
2016-07-25T06:40:24.593Z,350
2016-07-25T06:41:24.472Z,355
2016-07-25T06:42:24.467Z,360
2016-07-25T06:43:24.475Z,360
2016-07-25T06:44:24.571Z,365
2016-07-25T06:45:24.546Z,365
2016-07-25T06:46:24.599Z,370
2016-07-25T06:47:24.602Z,370
2016-07-25T06:48:24.604Z,375
2016-07-25T06:49:24.630Z,385
2016-07-25T06:50:24.592Z,385
2016-07-25T06:51:24.587Z,390
2016-07-25T06:52:24.610Z,390
2016-07-25T06:53:24.613Z,390
2016-07-25T06:54:24.602Z,385
2016-07-25T06:55:24.603Z,385
2016-07-25T06:56:24.534Z,385
2016-07-25T06:57:24.556Z,380
2016-07-25T06:58:24.544Z,380
2016-07-25T06:59:24.535Z,375
2016-07-25T07:00:24.538Z,380
2016-07-25T07:01:24.587Z,375
2016-07-25T07:02:24.577Z,370
2016-07-25T07:03:25.277Z,370
2016-07-25T07:04:24.646Z,375
2016-07-25T07:05:24.596Z,375
2016-07-25T07:06:24.593Z,380
2016-07-25T07:07:24.640Z,380
2016-07-25T07:08:24.518Z,380
2016-07-25T07:09:24.523Z,385
2016-07-25T07:10:24.536Z,385
2016-07-25T07:11:24.579Z,385
2016-07-25T07:12:24.594Z,385
2016-07-25T07:13:24.560Z,390
2016-07-25T07:14:24.564Z,390
2016-07-25T07:15:25.276Z,395
2016-07-25T07:16:24.573Z,395
2016-07-25T07:17:24.579Z,395
2016-07-25T07:18:24.587Z,395
2016-07-25T07:19:24.634Z,395
2016-07-25T07:20:24.604Z,390
2016-07-25T07:21:25.305Z,390
2016-07-25T07:22:24.577Z,390
2016-07-25T07:23:24.611Z,390
2016-07-25T07:24:24.606Z,390
2016-07-25T07:25:24.595Z,390
2016-07-25T07:26:24.624Z,395
2016-07-25T07:27:24.593Z,400
2016-07-25T07:28:24.556Z,410
2016-07-25T07:29:24.541Z,415
2016-07-25T07:30:24.573Z,425
2016-07-25T07:31:25.268Z,435
2016-07-25T07:32:24.589Z,440
2016-07-25T07:33:24.564Z,445
2016-07-25T07:34:24.569Z,450
2016-07-25T07:35:24.576Z,455
2016-07-25T07:36:24.583Z,455
2016-07-25T07:37:24.604Z,460
2016-07-25T07:38:24.588Z,460
2016-07-25T07:39:24.612Z,465
2016-07-25T07:40:24.607Z,470
2016-07-25T07:41:24.610Z,480
2016-07-25T07:42:24.621Z,485
2016-07-25T07:43:24.621Z,490
2016-07-25T07:44:25.349Z,495
2016-07-25T07:45:25.351Z,500
2016-07-25T07:46:24.551Z,505
2016-07-25T07:47:25.262Z,510
2016-07-25T07:48:24.566Z,515
2016-07-25T07:49:24.609Z,515
2016-07-25T07:50:24.582Z,525
2016-07-25T07:51:24.595Z,530
2016-07-25T07:52:24.587Z,530
2016-07-25T07:53:24.604Z,535
2016-07-25T07:54:24.614Z,540
2016-07-25T07:55:24.623Z,545
2016-07-25T07:56:24.619Z,545
2016-07-25T07:57:24.623Z,540
2016-07-25T07:58:24.967Z,540
2016-07-25T07:59:24.621Z,540
2016-07-25T08:00:24.606Z,550
2016-07-25T08:01:24.635Z,550
2016-07-25T08:02:25.278Z,555
2016-07-25T08:04:24.641Z,575
2016-07-25T08:05:25.360Z,580
2016-07-25T08:06:24.586Z,590
2016-07-25T08:07:24.599Z,595
2016-07-25T08:08:24.610Z,600
2016-07-25T08:09:24.634Z,605
2016-07-25T08:10:24.603Z,610
2016-07-25T08:11:24.587Z,615
2016-07-25T08:12:24.606Z,625
2016-07-25T08:13:24.619Z,630
2016-07-25T08:14:24.607Z,635
2016-07-25T08:15:24.642Z,650
2016-07-25T08:16:25.318Z,640
2016-07-25T08:17:24.643Z,640
2016-07-25T08:18:24.653Z,640
2016-07-25T08:19:24.640Z,640
2016-07-25T08:20:24.647Z,640
2016-07-25T08:21:25.376Z,640
2016-07-25T08:22:25.407Z,635
2016-07-25T08:23:25.325Z,625
2016-07-25T08:24:24.640Z,620
2016-07-25T08:25:24.627Z,615
2016-07-25T08:26:24.611Z,620
2016-07-25T08:27:24.631Z,610
2016-07-25T08:28:25.335Z,610
2016-07-25T08:29:24.624Z,610
2016-07-25T08:30:24.637Z,610
2016-07-25T08:31:24.654Z,610
2016-07-25T08:32:24.648Z,610
2016-07-25T08:33:24.653Z,605
2016-07-25T08:34:24.661Z,595
2016-07-25T08:35:24.660Z,590
2016-07-25T08:36:24.665Z,585
2016-07-25T08:37:24.693Z,580
2016-07-25T08:38:24.706Z,575
2016-07-25T08:39:24.698Z,575
2016-07-25T08:40:24.693Z,560
2016-07-25T08:41:24.728Z,555
2016-07-25T08:42:24.715Z,550
2016-07-25T08:43:25.404Z,540
2016-07-25T08:44:24.707Z,535
2016-07-25T08:45:24.784Z,530
2016-07-25T08:46:25.423Z,530
2016-07-25T08:47:24.720Z,535
2016-07-25T08:48:24.725Z,530
2016-07-25T08:49:24.726Z,520
2016-07-25T08:50:24.744Z,515
2016-07-25T08:51:24.751Z,505
2016-07-25T08:52:24.742Z,505
2016-07-25T08:53:24.747Z,505
2016-07-25T08:54:24.754Z,515
2016-07-25T08:55:24.757Z,505
2016-07-25T08:56:24.763Z,485
2016-07-25T08:57:24.773Z,465
2016-07-25T08:58:24.783Z,460
2016-07-25T08:59:24.779Z,455
2016-07-25T09:00:24.776Z,450
2016-07-25T09:01:24.817Z,445
2016-07-25T09:02:24.809Z,445
2016-07-25T09:03:24.791Z,440
2016-07-25T09:04:24.801Z,435
2016-07-25T09:05:24.809Z,440
2016-07-25T09:06:24.813Z,435
2016-07-25T09:07:24.828Z,415
2016-07-25T09:08:24.814Z,395
2016-07-25T09:09:24.836Z,380
2016-07-25T09:10:24.826Z,370
2016-07-25T09:11:24.839Z,360
2016-07-25T09:12:24.868Z,355
2016-07-25T09:13:24.845Z,355
2016-07-25T09:14:24.851Z,350
2016-07-25T09:15:24.848Z,335
2016-07-25T09:16:24.846Z,340
2016-07-25T09:17:24.862Z,345
2016-07-25T09:18:24.880Z,350
2016-07-25T09:19:24.893Z,350
2016-07-25T09:20:24.883Z,345
2016-07-25T09:21:24.880Z,345
2016-07-25T09:22:24.942Z,335
2016-07-25T09:23:24.888Z,330
2016-07-25T09:24:25.714Z,340
2016-07-25T09:25:25.733Z,345
2016-07-25T09:26:25.083Z,345
2016-07-25T09:27:24.911Z,345
2016-07-25T09:28:24.924Z,340
2016-07-25T09:29:24.931Z,340
2016-07-25T09:30:25.770Z,345
2016-07-25T09:31:24.916Z,340
2016-07-25T09:32:24.923Z,335
2016-07-25T09:33:24.931Z,335
2016-07-25T09:34:24.945Z,325
2016-07-25T09:35:24.936Z,325
2016-07-25T09:36:24.940Z,325
2016-07-25T09:37:24.957Z,335
2016-07-25T09:38:24.954Z,325
2016-07-25T09:39:24.956Z,320
2016-07-25T09:40:25.884Z,325
2016-07-25T09:41:25.754Z,325
2016-07-25T09:42:24.967Z,320
2016-07-25T09:43:25.757Z,320
2016-07-25T09:44:24.983Z,320
2016-07-25T09:45:24.985Z,320
2016-07-25T09:46:24.990Z,320
2016-07-25T09:47:25.828Z,320
2016-07-25T09:48:24.985Z,320
2016-07-25T09:49:25.005Z,320
2016-07-25T09:50:25.021Z,325
2016-07-25T09:51:25.010Z,320
2016-07-25T09:52:25.017Z,305
2016-07-25T09:53:26.430Z,310
2016-07-25T09:54:25.023Z,300
2016-07-25T09:55:25.031Z,315
2016-07-25T09:56:25.022Z,320
2016-07-25T09:57:25.041Z,315
2016-07-25T09:58:25.043Z,315
2016-07-25T09:59:25.046Z,315
2016-07-25T10:00:25.051Z,315
2016-07-25T10:01:25.067Z,310
2016-07-25T10:02:25.066Z,305
2016-07-25T10:03:25.050Z,310
2016-07-25T10:04:25.062Z,310
2016-07-25T10:05:25.071Z,315
2016-07-25T10:06:25.065Z,320
2016-07-25T10:07:25.082Z,320
2016-07-25T10:08:25.079Z,325
2016-07-25T10:09:25.090Z,330
2016-07-25T10:10:25.899Z,330
2016-07-25T10:11:25.089Z,330
2016-07-25T10:12:25.102Z,325
2016-07-25T10:13:25.096Z,320
2016-07-25T10:14:25.112Z,310
2016-07-25T10:15:25.110Z,310
2016-07-25T10:16:25.122Z,310
2016-07-25T10:17:25.903Z,310
2016-07-25T10:18:25.122Z,310
2016-07-25T10:19:25.129Z,310
2016-07-25T10:20:25.149Z,310
2016-07-25T10:21:25.138Z,315
2016-07-25T10:22:25.143Z,315
2016-07-25T10:23:25.149Z,315
2016-07-25T10:24:25.159Z,315
2016-07-25T10:25:25.151Z,315
2016-07-25T10:26:25.175Z,315
2016-07-25T10:27:25.166Z,320
2016-07-25T10:28:25.153Z,320
2016-07-25T10:29:25.210Z,320
2016-07-25T10:30:25.176Z,320
2016-07-25T10:31:25.191Z,315
2016-07-25T10:32:25.910Z,310
2016-07-25T10:33:25.911Z,305
2016-07-25T10:34:25.189Z,300
2016-07-25T10:35:25.186Z,305
2016-07-25T10:36:25.194Z,310
2016-07-25T10:37:25.916Z,310
2016-07-25T10:38:25.213Z,310
2016-07-25T10:39:25.213Z,305
2016-07-25T10:40:25.220Z,305
2016-07-25T10:41:25.222Z,300
2016-07-25T10:42:25.216Z,300
2016-07-25T10:43:25.227Z,300
2016-07-25T10:44:25.227Z,300
2016-07-25T10:45:25.231Z,295
2016-07-25T10:46:25.235Z,295
2016-07-25T10:47:25.953Z,290
2016-07-25T10:48:25.253Z,290
2016-07-25T10:49:25.428Z,295
2016-07-25T10:50:25.268Z,300
2016-07-25T10:51:25.266Z,305
2016-07-25T10:52:25.984Z,310
2016-07-25T10:53:25.285Z,310
2016-07-25T10:54:25.272Z,305
2016-07-25T10:55:25.294Z,300
2016-07-25T10:56:25.272Z,290
2016-07-25T10:57:25.288Z,285
2016-07-25T10:58:25.293Z,280
2016-07-25T10:59:25.290Z,275
2016-07-25T11:00:25.294Z,275
2016-07-25T11:01:26.018Z,275
2016-07-25T11:02:25.425Z,275
2016-07-25T11:03:25.428Z,270
2016-07-25T11:04:25.423Z,270
2016-07-25T11:05:25.442Z,270
2016-07-25T11:06:25.460Z,270
2016-07-25T11:07:25.439Z,265
2016-07-25T11:08:25.441Z,270
2016-07-25T11:09:25.455Z,265
2016-07-25T11:10:25.461Z,265
2016-07-25T11:11:25.467Z,265
2016-07-25T11:12:25.468Z,265
2016-07-25T11:13:25.464Z,265
2016-07-25T11:14:25.445Z,260
2016-07-25T11:15:25.444Z,260
2016-07-25T11:16:25.443Z,260
2016-07-25T11:17:25.465Z,260
2016-07-25T11:18:25.467Z,265
2016-07-25T11:19:25.484Z,265
2016-07-25T11:20:25.604Z,260
2016-07-25T11:21:25.488Z,255
2016-07-25T11:22:25.469Z,255
2016-07-25T11:23:25.478Z,255
2016-07-25T11:24:25.467Z,255
2016-07-25T11:25:25.617Z,250
2016-07-25T11:26:25.502Z,260
2016-07-25T11:27:25.600Z,260
2016-07-25T11:28:25.603Z,260
2016-07-25T11:29:25.620Z,260
2016-07-25T11:30:25.620Z,260
2016-07-25T11:31:25.630Z,260
2016-07-25T11:32:25.630Z,260
2016-07-25T11:33:25.637Z,265
2016-07-25T11:34:25.650Z,265
2016-07-25T11:35:25.662Z,270
2016-07-25T11:36:25.607Z,275
2016-07-25T11:37:25.663Z,275
2016-07-25T11:38:25.673Z,275
2016-07-25T11:39:25.585Z,270
2016-07-25T11:40:25.590Z,275
2016-07-25T11:41:25.708Z,275
2016-07-25T11:42:25.606Z,280
2016-07-25T11:43:25.612Z,275
2016-07-25T11:44:25.620Z,280
2016-07-25T11:45:25.626Z,280
2016-07-25T11:46:25.637Z,280
2016-07-25T11:47:25.574Z,280
2016-07-25T11:48:25.643Z,285
2016-07-25T11:49:26.234Z,290
2016-07-25T11:50:25.667Z,295
2016-07-25T11:51:25.671Z,300
2016-07-25T11:52:25.715Z,305
2016-07-25T11:53:26.245Z,295
2016-07-25T11:54:25.732Z,290
2016-07-25T11:55:25.744Z,285
2016-07-25T11:56:25.754Z,275
2016-07-25T11:57:25.753Z,265
2016-07-25T11:58:25.766Z,255
2016-07-25T11:59:25.775Z,245
2016-07-25T12:00:25.772Z,245
2016-07-25T12:01:25.641Z,240
2016-07-25T12:02:25.641Z,250
2016-07-25T12:03:25.654Z,265
2016-07-25T12:04:25.706Z,270
2016-07-25T12:05:26.311Z,270
2016-07-25T12:06:25.724Z,275
2016-07-25T12:07:25.723Z,275
2016-07-25T12:08:25.727Z,270
2016-07-25T12:09:26.320Z,270
2016-07-25T12:10:25.746Z,270
2016-07-25T12:11:25.753Z,260
2016-07-25T12:12:26.321Z,260
2016-07-25T12:13:25.761Z,260
2016-07-25T12:14:25.771Z,265
2016-07-25T12:15:25.780Z,270
2016-07-25T12:16:25.797Z,275
2016-07-25T12:17:25.688Z,280
2016-07-25T12:18:25.702Z,285
2016-07-25T12:19:25.769Z,280
2016-07-25T12:20:25.731Z,280
2016-07-25T12:21:25.741Z,280
2016-07-25T12:22:25.732Z,280
2016-07-25T12:23:25.738Z,280
2016-07-25T12:24:25.748Z,285
2016-07-25T12:25:25.756Z,285
2016-07-25T12:26:25.767Z,280
2016-07-25T12:27:26.391Z,280
2016-07-25T12:28:26.409Z,275
2016-07-25T12:29:25.748Z,270
2016-07-25T12:30:25.752Z,270
2016-07-25T12:31:25.759Z,270
2016-07-25T12:32:25.758Z,275
2016-07-25T12:33:25.768Z,275
2016-07-25T12:34:25.779Z,275
2016-07-25T12:35:25.792Z,275
2016-07-25T12:36:25.805Z,275
2016-07-25T12:37:25.807Z,270
2016-07-25T12:38:25.819Z,275
2016-07-25T12:39:25.810Z,280
2016-07-25T12:40:25.827Z,290
2016-07-25T12:41:25.829Z,305
2016-07-25T12:42:25.784Z,320
2016-07-25T12:43:25.771Z,330
2016-07-25T12:44:25.770Z,325
2016-07-25T12:45:25.774Z,330
2016-07-25T12:46:25.773Z,330
2016-07-25T12:47:25.779Z,320
2016-07-25T12:48:25.793Z,310
2016-07-25T12:49:25.843Z,310
2016-07-25T12:50:25.799Z,325
2016-07-25T12:51:25.788Z,330
2016-07-25T12:52:25.813Z,320
2016-07-25T12:53:25.861Z,300
2016-07-25T12:54:25.818Z,285
2016-07-25T12:55:25.817Z,270
2016-07-25T12:56:25.825Z,265
2016-07-25T12:57:25.843Z,265
2016-07-25T12:58:25.842Z,270
2016-07-25T12:59:25.826Z,270
2016-07-25T13:00:25.841Z,270
2016-07-25T13:01:25.830Z,270
2016-07-25T13:02:25.847Z,265
2016-07-25T13:03:25.870Z,260
2016-07-25T13:04:25.850Z,260
2016-07-25T13:05:26.583Z,265
2016-07-25T13:06:25.854Z,265
2016-07-25T13:07:25.870Z,265
2016-07-25T13:08:26.571Z,270
2016-07-25T13:09:25.875Z,270
2016-07-25T13:10:25.889Z,270
2016-07-25T13:11:25.901Z,265
2016-07-25T13:12:25.911Z,270
2016-07-25T13:13:25.910Z,270
2016-07-25T13:14:25.923Z,275
2016-07-25T13:15:25.912Z,280
2016-07-25T13:16:25.935Z,285
2016-07-25T13:17:25.918Z,285
2016-07-25T13:18:25.917Z,285
2016-07-25T13:19:25.922Z,285
2016-07-25T13:20:25.922Z,285
2016-07-25T13:21:25.938Z,285
2016-07-25T13:22:25.953Z,295
2016-07-25T13:23:25.951Z,305
2016-07-25T13:24:25.992Z,310
2016-07-25T13:25:25.970Z,305
2016-07-25T13:26:25.955Z,290
2016-07-25T13:27:25.978Z,280
2016-07-25T13:28:25.964Z,275
2016-07-25T13:29:25.973Z,270
2016-07-25T13:30:25.980Z,260
2016-07-25T13:31:25.989Z,270
2016-07-25T13:32:25.995Z,275
2016-07-25T13:33:25.998Z,270
2016-07-25T13:34:26.003Z,270
2016-07-25T13:35:26.010Z,285
2016-07-25T13:36:26.025Z,305
2016-07-25T13:37:26.022Z,325
2016-07-25T13:38:26.017Z,380
2016-07-25T13:39:26.027Z,400
2016-07-25T13:40:26.045Z,420
2016-07-25T13:41:26.069Z,445
2016-07-25T13:42:26.043Z,455
2016-07-25T13:43:26.040Z,455
2016-07-25T13:44:26.039Z,450
2016-07-25T13:45:26.038Z,450
2016-07-25T13:46:26.779Z,450
2016-07-25T13:47:26.134Z,450
2016-07-25T13:48:26.086Z,440
2016-07-25T13:49:26.131Z,405
2016-07-25T13:50:26.056Z,375
2016-07-25T13:51:26.080Z,350
2016-07-25T13:52:26.090Z,345
2016-07-25T13:53:26.106Z,345
2016-07-25T13:54:26.107Z,340
2016-07-25T13:55:26.111Z,335
2016-07-25T13:56:26.102Z,330
2016-07-25T13:57:26.122Z,315
2016-07-25T13:58:26.135Z,320
2016-07-25T13:59:26.162Z,320
2016-07-25T14:00:26.172Z,330
2016-07-25T14:01:26.151Z,320
2016-07-25T14:02:26.134Z,325
2016-07-25T14:03:26.150Z,325
2016-07-25T14:04:26.153Z,325