createdAt,value
2018-03-28T00:00:28.184Z,3.00
2018-03-28T00:03:02.922Z,2.17
2018-03-28T00:05:37.542Z,2.90
2018-03-28T00:08:12.261Z,2.83
2018-03-28T00:10:47.333Z,2.50
2018-03-28T00:13:22.633Z,2.57
2018-03-28T00:15:57.184Z,3.10
2018-03-28T00:18:31.782Z,2.57
2018-03-28T00:21:07.164Z,3.00
2018-03-28T00:23:42.688Z,2.60
2018-03-28T00:26:17.348Z,2.57
2018-03-28T00:28:52.753Z,2.67
2018-03-28T00:31:27.369Z,2.30
2018-03-28T00:34:02.102Z,3.10
2018-03-28T00:36:36.679Z,2.30
2018-03-28T00:39:11.354Z,2.63
2018-03-28T00:41:45.873Z,2.60
2018-03-28T00:44:20.712Z,2.87
2018-03-28T00:46:56.144Z,2.40
2018-03-28T00:49:30.868Z,3.80
2018-03-28T00:52:05.328Z,2.40
2018-03-28T00:54:39.960Z,2.50
2018-03-28T00:57:14.426Z,2.53
2018-03-28T00:59:49.498Z,2.67
2018-03-28T01:02:24.131Z,2.60
2018-03-28T01:04:59.251Z,2.83
2018-03-28T01:07:34.060Z,2.10
2018-03-28T01:10:08.815Z,2.33
2018-03-28T01:12:43.474Z,2.83
2018-03-28T01:15:18.038Z,3.13
2018-03-28T01:17:52.991Z,2.67
2018-03-28T01:20:27.472Z,2.50
2018-03-28T01:23:02.362Z,2.70
2018-03-28T01:25:37.053Z,2.23
2018-03-28T01:28:12.083Z,2.90
2018-03-28T01:30:46.576Z,2.40
2018-03-28T01:33:21.231Z,2.47
2018-03-28T01:35:56.580Z,2.50
2018-03-28T01:38:31.508Z,2.80
2018-03-28T01:41:06.229Z,2.50
2018-03-28T01:43:40.855Z,2.20
2018-03-28T01:46:15.581Z,2.87
2018-03-28T01:48:51.028Z,2.57
2018-03-28T01:51:25.652Z,2.57
2018-03-28T01:54:00.624Z,2.47
2018-03-28T01:56:35.438Z,2.37
2018-03-28T01:59:09.883Z,2.30
2018-03-28T02:01:45.194Z,2.40
2018-03-28T02:04:19.901Z,2.43
2018-03-28T02:06:54.575Z,2.23
2018-03-28T02:09:29.401Z,2.33
2018-03-28T02:12:03.807Z,2.30
2018-03-28T02:14:38.439Z,2.47
2018-03-28T02:17:13.141Z,2.73
2018-03-28T02:19:47.760Z,2.30
2018-03-28T02:22:22.383Z,2.80
2018-03-28T02:24:57.110Z,2.53
2018-03-28T02:27:31.731Z,2.60
2018-03-28T02:30:06.431Z,2.33
2018-03-28T02:32:41.192Z,2.53
2018-03-28T02:35:15.913Z,2.20
2018-03-28T02:37:50.988Z,2.40
2018-03-28T02:40:26.398Z,2.53
2018-03-28T02:43:01.023Z,3.10
2018-03-28T02:45:35.667Z,2.67
2018-03-28T02:48:10.376Z,2.37
2018-03-28T02:50:44.898Z,2.50
2018-03-28T02:53:19.532Z,2.47
2018-03-28T02:55:54.071Z,1.93
2018-03-28T02:58:28.825Z,2.20
2018-03-28T03:01:03.466Z,2.27
2018-03-28T03:03:38.044Z,2.30
2018-03-28T03:06:12.653Z,2.03
2018-03-28T03:08:47.101Z,2.50
2018-03-28T03:11:21.787Z,1.87
2018-03-28T03:13:56.316Z,2.33
2018-03-28T03:16:31.593Z,2.37
2018-03-28T03:19:06.363Z,2.40
2018-03-28T03:21:41.012Z,2.10
2018-03-28T03:24:15.627Z,2.27
2018-03-28T03:26:50.357Z,2.50
2018-03-28T03:29:25.726Z,2.20
2018-03-28T03:32:00.434Z,3.07
2018-03-28T03:34:35.336Z,2.07
2018-03-28T03:37:10.229Z,2.30
2018-03-28T03:39:44.828Z,2.40
2018-03-28T03:42:19.482Z,1.90
2018-03-28T03:44:54.062Z,2.37
2018-03-28T03:47:28.799Z,2.17
2018-03-28T03:50:03.560Z,2.57
2018-03-28T03:52:38.167Z,2.20
2018-03-28T03:55:12.910Z,2.40
2018-03-28T03:57:47.605Z,1.90
2018-03-28T04:00:22.630Z,2.30
2018-03-28T04:02:57.037Z,2.10
2018-03-28T04:05:31.819Z,2.20
2018-03-28T04:08:07.789Z,2.43
2018-03-28T04:10:42.871Z,2.07
2018-03-28T04:13:17.846Z,2.60
2018-03-28T04:15:52.276Z,2.47
2018-03-28T04:18:27.812Z,2.10
2018-03-28T04:21:02.371Z,2.30
2018-03-28T04:23:37.262Z,1.97
2018-03-28T04:26:11.955Z,2.30
2018-03-28T04:28:46.724Z,1.93
2018-03-28T04:31:22.065Z,2.93
2018-03-28T04:33:56.483Z,2.13
2018-03-28T04:36:31.141Z,2.40
2018-03-28T04:39:06.041Z,2.30
2018-03-28T04:41:40.769Z,2.50
2018-03-28T04:44:15.213Z,2.40
2018-03-28T04:46:49.880Z,2.30
2018-03-28T04:49:24.512Z,2.20
2018-03-28T04:51:59.026Z,1.90
2018-03-28T04:54:34.321Z,2.30
2018-03-28T04:57:08.998Z,1.90
2018-03-28T04:59:43.722Z,1.87
2018-03-28T05:02:18.326Z,2.10
2018-03-28T05:04:52.972Z,2.40
2018-03-28T05:07:27.838Z,2.27
2018-03-28T05:10:02.422Z,2.13
2018-03-28T05:12:37.046Z,2.23
2018-03-28T05:15:11.585Z,2.00
2018-03-28T05:17:46.822Z,2.07
2018-03-28T05:20:21.755Z,1.90
2018-03-28T05:22:56.399Z,2.10
2018-03-28T05:25:31.076Z,2.07
2018-03-28T05:28:05.864Z,1.43
2018-03-28T05:30:40.452Z,2.53
2018-03-28T05:33:15.319Z,2.00
2018-03-28T05:35:49.907Z,1.67
2018-03-28T05:38:24.633Z,2.13
2018-03-28T05:41:00.122Z,1.60
2018-03-28T05:43:35.584Z,2.03
2018-03-28T05:46:10.344Z,2.03
2018-03-28T05:48:45.189Z,2.80
2018-03-28T05:51:20.251Z,2.03
2018-03-28T05:53:55.899Z,2.40
2018-03-28T05:56:31.714Z,1.97
2018-03-28T05:59:07.084Z,2.40
2018-03-28T06:01:42.640Z,2.20
2018-03-28T06:04:18.399Z,2.00
2018-03-28T06:06:53.022Z,1.77
2018-03-28T06:09:27.508Z,2.30
2018-03-28T06:12:02.276Z,2.20
2018-03-28T06:14:37.920Z,1.67
2018-03-28T06:17:12.518Z,2.33
2018-03-28T06:19:47.342Z,1.80
2018-03-28T06:22:22.073Z,1.63
2018-03-28T06:24:56.557Z,2.23
2018-03-28T06:27:31.328Z,1.93
2018-03-28T06:30:06.529Z,2.20
2018-03-28T06:32:42.038Z,2.23
2018-03-28T06:35:16.744Z,1.83
2018-03-28T06:37:51.406Z,2.00
2018-03-28T06:40:26.168Z,2.00
2018-03-28T06:43:00.898Z,1.60
2018-03-28T06:45:35.540Z,1.77
2018-03-28T06:48:10.222Z,2.00
2018-03-28T06:50:45.387Z,2.10
2018-03-28T06:53:20.922Z,2.00
2018-03-28T06:55:55.664Z,1.73
2018-03-28T06:58:30.296Z,3.23
2018-03-28T07:01:04.761Z,2.43
2018-03-28T07:03:39.362Z,2.03
2018-03-28T07:06:14.264Z,2.77
2018-03-28T07:08:48.992Z,2.07
2018-03-28T07:11:24.535Z,1.53
2018-03-28T07:13:59.307Z,2.30
2018-03-28T07:16:33.802Z,1.90
2018-03-28T07:19:08.494Z,1.70
2018-03-28T07:21:43.182Z,2.87
2018-03-28T07:24:17.807Z,1.97
2018-03-28T07:26:52.771Z,4.07
2018-03-28T07:29:27.524Z,2.20
2018-03-28T07:32:02.101Z,3.10
2018-03-28T07:34:36.920Z,1.80
2018-03-28T07:37:11.967Z,3.20
2018-03-28T07:39:46.526Z,2.40
2018-03-28T07:42:22.176Z,2.00
2018-03-28T07:44:56.988Z,2.47
2018-03-28T07:47:31.553Z,2.27
2018-03-28T07:50:06.246Z,2.97
2018-03-28T07:52:40.737Z,2.40
2018-03-28T07:55:15.412Z,1.90
2018-03-28T07:57:50.287Z,2.13
2018-03-28T08:00:24.972Z,1.70
2018-03-28T08:02:59.947Z,2.13
2018-03-28T08:08:08.478Z,1.70
2018-03-28T08:10:44.042Z,3.67
2018-03-28T08:13:18.740Z,3.70
2018-03-28T08:15:53.247Z,1.77
2018-03-28T08:18:27.889Z,4.13
2018-03-28T08:21:02.351Z,2.70
2018-03-28T08:23:36.929Z,1.50
2018-03-28T08:26:11.881Z,6.27
2018-03-28T08:28:46.607Z,2.30
2018-03-28T08:31:21.320Z,3.60
2018-03-28T08:33:56.846Z,3.53
2018-03-28T08:36:31.974Z,2.70
2018-03-28T08:39:06.813Z,7.13
2018-03-28T08:41:41.660Z,8.33
2018-03-28T08:44:16.221Z,4.47
2018-03-28T08:46:50.909Z,2.37
2018-03-28T08:49:25.558Z,7.10
2018-03-28T08:52:01.059Z,4.47
2018-03-28T08:54:35.607Z,4.20
2018-03-28T08:57:10.839Z,3.93
2018-03-28T08:59:45.968Z,5.37
2018-03-28T09:02:20.698Z,7.13
2018-03-28T09:04:55.307Z,10.10
2018-03-28T09:07:29.855Z,8.73
2018-03-28T09:10:04.361Z,4.13
2018-03-28T09:12:39.315Z,7.00
2018-03-28T09:15:14.751Z,4.70
2018-03-28T09:17:49.275Z,5.87
2018-03-28T09:20:24.125Z,2.73
2018-03-28T09:22:58.813Z,8.07
2018-03-28T09:25:33.784Z,2.53
2018-03-28T09:28:08.505Z,5.93
2018-03-28T09:30:43.934Z,5.47
2018-03-28T09:33:18.889Z,2.70
2018-03-28T09:35:53.832Z,2.60
2018-03-28T09:38:28.445Z,8.07
2018-03-28T09:41:04.095Z,5.20
2018-03-28T09:43:38.626Z,3.13
2018-03-28T09:46:14.676Z,7.37
2018-03-28T09:48:49.286Z,6.50
2018-03-28T09:51:24.030Z,4.07
2018-03-28T09:53:58.834Z,4.80
2018-03-28T09:56:33.382Z,2.20
2018-03-28T09:59:08.597Z,5.37
2018-03-28T10:01:48.908Z,3.83
2018-03-28T10:04:23.534Z,7.27
2018-03-28T10:06:58.004Z,2.10
2018-03-28T10:09:32.808Z,5.23
2018-03-28T10:12:07.791Z,4.97
2018-03-28T10:14:42.313Z,3.90
2018-03-28T10:17:17.005Z,3.57
2018-03-28T10:19:52.073Z,3.20
2018-03-28T10:22:26.562Z,4.50
2018-03-28T10:25:01.194Z,4.40
2018-03-28T10:27:35.804Z,6.90
2018-03-28T10:30:10.537Z,7.60
2018-03-28T10:32:45.265Z,6.53
2018-03-28T10:35:21.133Z,7.73
2018-03-28T10:37:56.946Z,3.83
2018-03-28T10:40:31.708Z,4.73
2018-03-28T10:43:06.342Z,6.90
2018-03-28T10:45:40.788Z,6.50
2018-03-28T10:48:15.707Z,4.30
2018-03-28T10:50:50.316Z,2.33
2018-03-28T10:53:25.885Z,5.43
2018-03-28T10:56:00.372Z,3.17
2018-03-28T10:58:34.914Z,4.80
2018-03-28T11:01:10.433Z,6.83
2018-03-28T11:03:45.073Z,2.40
2018-03-28T11:06:20.515Z,9.57
2018-03-28T11:08:55.125Z,7.67
2018-03-28T11:11:29.694Z,3.60
2018-03-28T11:14:04.387Z,2.77
2018-03-28T11:16:39.004Z,4.23
2018-03-28T11:19:14.036Z,2.80
2018-03-28T11:21:48.668Z,5.27
2018-03-28T11:24:24.160Z,9.73
2018-03-28T11:26:58.854Z,5.23
2018-03-28T11:29:34.484Z,4.70
2018-03-28T11:32:09.117Z,11.87
2018-03-28T11:34:43.820Z,2.87
2018-03-28T11:37:18.464Z,3.17
2018-03-28T11:39:53.098Z,3.13
2018-03-28T11:42:27.583Z,3.97
2018-03-28T11:45:02.494Z,6.17
2018-03-28T11:47:37.299Z,3.43
2018-03-28T11:50:12.012Z,2.10
2018-03-28T11:52:46.617Z,2.40
2018-03-28T11:55:21.301Z,2.60
2018-03-28T11:57:55.968Z,3.10
2018-03-28T12:00:30.648Z,8.60
2018-03-28T12:03:05.270Z,5.87
2018-03-28T12:05:40.003Z,7.50
2018-03-28T12:08:14.683Z,3.80
2018-03-28T12:10:49.227Z,2.70
2018-03-28T12:13:24.077Z,4.07
2018-03-28T12:15:58.572Z,11.07
2018-03-28T12:18:33.163Z,9.50
2018-03-28T12:21:07.952Z,3.80
2018-03-28T12:23:42.603Z,3.63
2018-03-28T12:26:17.288Z,5.53
2018-03-28T12:28:51.887Z,5.50
2018-03-28T12:31:26.580Z,4.00
2018-03-28T12:34:01.290Z,5.17
2018-03-28T12:36:35.895Z,3.87
2018-03-28T12:39:10.449Z,9.03
2018-03-28T12:41:44.872Z,4.27
2018-03-28T12:44:19.650Z,3.93
2018-03-28T12:46:54.188Z,2.67
2018-03-28T12:49:29.613Z,3.73
2018-03-28T12:52:05.148Z,4.07
2018-03-28T12:54:39.704Z,3.57
2018-03-28T12:57:14.136Z,3.97
2018-03-28T12:59:49.746Z,3.23
2018-03-28T13:02:24.499Z,2.07
2018-03-28T13:04:59.713Z,8.93
2018-03-28T13:07:34.515Z,3.90
2018-03-28T13:10:10.775Z,5.73
2018-03-28T13:12:45.344Z,1.70
2018-03-28T13:15:20.693Z,4.50
2018-03-28T13:17:55.427Z,3.70
2018-03-28T13:20:30.007Z,2.00
2018-03-28T13:23:04.555Z,5.60
2018-03-28T13:25:39.095Z,8.10
2018-03-28T13:28:13.691Z,5.40
2018-03-28T13:30:48.470Z,4.50
2018-03-28T13:33:23.861Z,3.57
2018-03-28T13:35:58.602Z,3.60
2018-03-28T13:38:33.118Z,4.27
2018-03-28T13:41:07.864Z,5.03
2018-03-28T13:43:42.392Z,7.90
2018-03-28T13:46:16.989Z,6.87
2018-03-28T13:48:51.616Z,3.00
2018-03-28T13:51:26.150Z,6.90
2018-03-28T13:54:00.658Z,5.23
2018-03-28T13:56:36.040Z,8.43
2018-03-28T13:59:11.338Z,6.47
2018-03-28T14:01:45.848Z,4.73
2018-03-28T14:04:20.487Z,4.30
2018-03-28T14:06:55.215Z,6.77
2018-03-28T14:09:29.881Z,3.80
2018-03-28T14:12:04.467Z,4.90
2018-03-28T14:14:38.992Z,4.13
2018-03-28T14:17:13.756Z,6.23
2018-03-28T14:19:48.274Z,6.43
2018-03-28T14:22:22.974Z,4.73
2018-03-28T14:24:57.583Z,5.23
2018-03-28T14:27:33.041Z,5.17
2018-03-28T14:30:07.888Z,4.60
2018-03-28T14:32:42.402Z,4.67
2018-03-28T14:35:16.911Z,5.50
2018-03-28T14:37:52.455Z,7.80
2018-03-28T14:40:27.188Z,5.80
2018-03-28T14:43:01.817Z,6.40
2018-03-28T14:45:36.512Z,7.17
2018-03-28T14:48:11.208Z,5.43
2018-03-28T14:50:46.041Z,5.37
2018-03-28T14:53:20.665Z,6.67
2018-03-28T14:55:55.256Z,7.87
2018-03-28T14:58:29.977Z,8.37
2018-03-28T15:01:04.534Z,5.67
2018-03-28T15:03:39.128Z,14.17
2018-03-28T15:06:13.813Z,7.37
2018-03-28T15:08:49.208Z,8.50
2018-03-28T15:11:23.687Z,8.03
2018-03-28T15:13:58.345Z,13.23
2018-03-28T15:16:32.956Z,9.33
2018-03-28T15:19:07.555Z,7.93
2018-03-28T15:21:42.311Z,8.83
2018-03-28T15:24:16.961Z,7.83
2018-03-28T15:26:51.602Z,10.43
2018-03-28T15:29:27.004Z,10.13
2018-03-28T15:32:02.492Z,8.10
2018-03-28T15:34:37.935Z,9.40
2018-03-28T15:37:12.423Z,15.50
2018-03-28T15:39:47.038Z,9.33
2018-03-28T15:42:22.365Z,9.37
2018-03-28T15:44:57.357Z,11.37
2018-03-28T15:47:33.550Z,12.20
2018-03-28T15:50:08.052Z,12.80
2018-03-28T15:52:43.353Z,6.90
2018-03-28T15:55:18.125Z,9.73
2018-03-28T15:57:52.784Z,9.63
2018-03-28T16:00:27.533Z,12.10
2018-03-28T16:03:02.373Z,9.93
2018-03-28T16:05:37.006Z,9.17
2018-03-28T16:08:11.473Z,8.90
2018-03-28T16:10:45.992Z,10.67
2018-03-28T16:13:20.657Z,9.47
2018-03-28T16:15:55.179Z,11.30
2018-03-28T16:18:30.146Z,9.37
2018-03-28T16:21:04.839Z,9.53
2018-03-28T16:23:40.175Z,7.17
2018-03-28T16:26:14.643Z,7.73
2018-03-28T16:28:49.343Z,6.57
2018-03-28T16:31:23.840Z,10.20
2018-03-28T16:34:00.603Z,8.13
2018-03-28T16:36:36.665Z,11.90
2018-03-28T16:39:11.585Z,15.33
2018-03-28T16:41:46.956Z,13.20
2018-03-28T16:44:22.423Z,13.47
2018-03-28T16:46:57.127Z,6.90
2018-03-28T16:49:31.636Z,9.70
2018-03-28T16:52:06.379Z,6.60
2018-03-28T16:54:41.146Z,9.90
2018-03-28T16:57:15.728Z,9.93
2018-03-28T16:59:50.355Z,10.33
2018-03-28T17:02:24.914Z,6.90
2018-03-28T17:04:59.642Z,9.40
2018-03-28T17:07:34.435Z,10.27
2018-03-28T17:10:09.010Z,9.43
2018-03-28T17:12:43.684Z,8.33
2018-03-28T17:15:19.779Z,7.90
2018-03-28T17:17:55.165Z,10.40
2018-03-28T17:20:29.627Z,7.37
2018-03-28T17:23:04.409Z,8.93
2018-03-28T17:25:39.682Z,10.50
2018-03-28T17:28:15.266Z,7.20
2018-03-28T17:30:49.872Z,5.80
2018-03-28T17:33:24.511Z,6.07
2018-03-28T17:35:59.869Z,7.10
2018-03-28T17:38:34.458Z,8.40
2018-03-28T17:41:09.177Z,9.70
2018-03-28T17:43:43.683Z,6.30
2018-03-28T17:46:18.378Z,9.07
2018-03-28T17:48:52.957Z,7.50
2018-03-28T17:51:27.564Z,6.60
2018-03-28T17:54:02.113Z,12.10
2018-03-28T17:56:36.740Z,9.87
2018-03-28T17:59:11.275Z,12.17
2018-03-28T18:01:45.964Z,8.33
2018-03-28T18:04:21.328Z,11.30
2018-03-28T18:06:55.819Z,5.90
2018-03-28T18:09:30.460Z,8.30
2018-03-28T18:12:05.076Z,7.37
2018-03-28T18:14:39.944Z,7.80
2018-03-28T18:17:15.585Z,8.83
2018-03-28T18:19:50.186Z,8.07
2018-03-28T18:22:24.903Z,6.80
2018-03-28T18:24:59.636Z,8.77
2018-03-28T18:27:34.396Z,8.63
2018-03-28T18:30:09.144Z,9.77
2018-03-28T18:32:43.733Z,7.43
2018-03-28T18:35:18.486Z,10.03
2018-03-28T18:37:53.164Z,8.60
2018-03-28T18:40:27.897Z,9.40
2018-03-28T18:43:02.620Z,9.13
2018-03-28T18:45:37.361Z,6.43
2018-03-28T18:48:12.081Z,8.80
2018-03-28T18:50:46.501Z,9.40
2018-03-28T18:53:21.125Z,7.97
2018-03-28T18:55:55.852Z,6.33
2018-03-28T18:58:30.651Z,8.30
2018-03-28T19:01:05.346Z,9.93
2018-03-28T19:03:40.037Z,7.83
2018-03-28T19:06:14.769Z,7.50
2018-03-28T19:08:49.484Z,13.87
2018-03-28T19:11:24.069Z,7.77
2018-03-28T19:13:59.548Z,7.33
2018-03-28T19:16:34.095Z,7.30
2018-03-28T19:19:09.404Z,6.90
2018-03-28T19:21:44.050Z,6.57
2018-03-28T19:24:18.449Z,7.83
2018-03-28T19:26:53.192Z,7.43
2018-03-28T19:29:27.829Z,5.53
2018-03-28T19:32:02.333Z,6.87
2018-03-28T19:34:36.981Z,5.90
2018-03-28T19:37:11.589Z,7.27
2018-03-28T19:39:46.193Z,7.43
2018-03-28T19:42:20.940Z,7.70
2018-03-28T19:44:55.568Z,8.67
2018-03-28T19:47:30.325Z,5.70
2018-03-28T19:50:05.812Z,9.17
2018-03-28T19:52:41.184Z,11.63
2018-03-28T19:55:16.518Z,6.33
2018-03-28T19:57:52.115Z,7.77
2018-03-28T20:00:26.550Z,7.50
2018-03-28T20:03:01.861Z,6.93
2018-03-28T20:05:36.704Z,7.10
2018-03-28T20:08:11.137Z,5.20
2018-03-28T20:10:46.582Z,5.30
2018-03-28T20:13:21.234Z,7.43
2018-03-28T20:15:56.607Z,8.80
2018-03-28T20:18:31.330Z,6.03
2018-03-28T20:21:05.934Z,4.90
2018-03-28T20:23:40.716Z,7.90
2018-03-28T20:26:15.300Z,5.37
2018-03-28T20:28:49.930Z,6.50
2018-03-28T20:31:24.560Z,7.03
2018-03-28T20:33:59.089Z,7.40
2018-03-28T20:36:34.416Z,6.43
2018-03-28T20:39:09.286Z,5.03
2018-03-28T20:41:43.968Z,7.93
2018-03-28T20:44:18.489Z,5.87
2018-03-28T20:46:53.220Z,7.23
2018-03-28T20:49:28.589Z,5.27
2018-03-28T20:52:03.029Z,6.33
2018-03-28T20:54:37.737Z,5.80
2018-03-28T20:57:12.278Z,6.23
2018-03-28T20:59:47.206Z,5.93
2018-03-28T21:02:21.749Z,4.67
2018-03-28T21:04:56.321Z,5.70
2018-03-28T21:07:31.388Z,6.30
2018-03-28T21:10:06.364Z,8.13
2018-03-28T21:12:41.032Z,6.57
2018-03-28T21:15:15.635Z,8.93
2018-03-28T21:17:50.319Z,8.63
2018-03-28T21:20:24.992Z,5.57
2018-03-28T21:22:59.481Z,5.43
2018-03-28T21:25:34.241Z,4.83
2018-03-28T21:28:08.884Z,6.73
2018-03-28T21:30:43.456Z,7.50
2018-03-28T21:33:18.151Z,7.13
2018-03-28T21:35:53.697Z,5.70
2018-03-28T21:38:28.384Z,3.80
2018-03-28T21:41:03.023Z,6.60
2018-03-28T21:43:37.468Z,5.93
2018-03-28T21:46:12.215Z,6.90
2018-03-28T21:48:47.128Z,3.83
2018-03-28T21:51:21.713Z,6.60
2018-03-28T21:53:56.297Z,7.10
2018-03-28T21:56:30.968Z,4.90
2018-03-28T21:59:05.648Z,4.43
2018-03-28T22:01:40.365Z,6.00
2018-03-28T22:04:14.932Z,5.47
2018-03-28T22:06:49.468Z,5.20
2018-03-28T22:09:24.044Z,7.10
2018-03-28T22:11:58.614Z,4.37
2018-03-28T22:14:33.265Z,7.73
2018-03-28T22:17:07.801Z,6.03
2018-03-28T22:19:43.171Z,6.10
2018-03-28T22:22:18.072Z,7.50
2018-03-28T22:24:52.617Z,5.63
2018-03-28T22:27:27.629Z,3.70
2018-03-28T22:30:02.380Z,4.23
2018-03-28T22:32:37.473Z,5.03
2018-03-28T22:35:12.028Z,5.40
2018-03-28T22:37:46.601Z,3.80
2018-03-28T22:40:21.178Z,5.47
2018-03-28T22:42:56.403Z,5.10
2018-03-28T22:45:31.814Z,5.50
2018-03-28T22:48:06.435Z,4.47
2018-03-28T22:50:41.273Z,4.83
2018-03-28T22:53:16.700Z,6.53
2018-03-28T22:55:51.447Z,4.47
2018-03-28T22:58:26.195Z,6.00
2018-03-28T23:01:00.740Z,5.00
2018-03-28T23:03:35.245Z,5.40
2018-03-28T23:06:10.349Z,4.63
2018-03-28T23:08:44.949Z,5.50
2018-03-28T23:11:19.803Z,5.20
2018-03-28T23:13:54.654Z,5.50
2018-03-28T23:16:29.600Z,8.27
2018-03-28T23:19:04.820Z,5.00
2018-03-28T23:21:39.520Z,4.37
2018-03-28T23:24:14.251Z,4.90
2018-03-28T23:26:48.761Z,4.37
2018-03-28T23:29:23.395Z,5.07
2018-03-28T23:31:58.133Z,6.87
2018-03-28T23:34:33.455Z,3.70
2018-03-28T23:37:07.928Z,4.90
2018-03-28T23:39:43.136Z,6.03
2018-03-28T23:42:17.780Z,3.67
2018-03-28T23:44:52.276Z,6.47
2018-03-28T23:47:26.906Z,4.03
2018-03-28T23:50:02.292Z,4.47
2018-03-28T23:52:37.318Z,4.57
2018-03-28T23:55:12.721Z,4.03
2018-03-28T23:57:48.093Z,3.13
