createdAt,value
2019-04-27T00:00:00.025Z,22.40
2019-04-27T00:02:26.950Z,22.40
2019-04-27T00:04:55.856Z,22.40
2019-04-27T00:07:24.127Z,22.40
2019-04-27T00:09:53.317Z,22.40
2019-04-27T00:12:22.436Z,22.40
2019-04-27T00:14:52.986Z,22.40
2019-04-27T00:17:20.981Z,22.40
2019-04-27T00:19:46.955Z,22.40
2019-04-27T00:22:14.673Z,22.40
2019-04-27T00:24:44.053Z,22.40
2019-04-27T00:27:10.856Z,22.40
2019-04-27T00:29:37.940Z,22.40
2019-04-27T00:32:04.991Z,22.40
2019-04-27T00:34:34.083Z,22.40
2019-04-27T00:37:00.829Z,22.40
2019-04-27T00:39:28.010Z,22.40
2019-04-27T00:41:55.045Z,22.40
2019-04-27T00:44:23.646Z,22.40
2019-04-27T00:46:50.985Z,22.40
2019-04-27T00:49:20.266Z,22.40
2019-04-27T00:51:46.802Z,22.40
2019-04-27T00:54:13.875Z,22.40
2019-04-27T00:56:40.971Z,22.50
2019-04-27T00:59:08.015Z,22.40
2019-04-27T01:01:35.110Z,22.40
2019-04-27T01:04:03.722Z,22.40
2019-04-27T01:06:30.971Z,22.40
2019-04-27T01:08:58.038Z,22.40
2019-04-27T01:11:25.086Z,22.50
2019-04-27T01:13:53.684Z,22.40
2019-04-27T01:16:23.221Z,22.50
2019-04-27T01:18:49.835Z,22.50
2019-04-27T01:21:16.873Z,22.50
2019-04-27T01:23:43.923Z,22.50
2019-04-27T01:26:11.000Z,22.50
2019-04-27T01:28:38.861Z,22.40
2019-04-27T01:31:06.230Z,22.50
2019-04-27T01:33:33.299Z,22.40
2019-04-27T01:36:00.355Z,22.40
2019-04-27T01:38:29.006Z,22.40
2019-04-27T01:49:50.672Z,22.30
2019-04-27T01:52:19.390Z,22.30
2019-04-27T01:55:01.853Z,22.30
2019-04-27T02:02:41.768Z,22.30
2019-04-27T02:05:09.076Z,22.30
2019-04-27T02:07:38.997Z,22.30
2019-04-27T02:10:09.190Z,22.30
2019-04-27T02:12:39.742Z,22.20
2019-04-27T02:15:10.669Z,22.30
2019-04-27T02:17:38.634Z,22.30
2019-04-27T02:20:06.429Z,22.20
2019-04-27T02:22:33.753Z,22.20
2019-04-27T02:25:03.768Z,22.20
2019-04-27T02:27:31.530Z,22.20
2019-04-27T02:29:59.313Z,22.20
2019-04-27T02:32:29.102Z,22.30
2019-04-27T02:35:09.309Z,22.30
2019-04-27T02:38:00.719Z,22.30
2019-04-27T02:40:31.273Z,22.30
2019-04-27T02:45:40.268Z,22.30
2019-04-27T02:50:52.510Z,22.30
2019-04-27T02:53:22.834Z,22.30
2019-04-27T02:55:50.141Z,22.30
2019-04-27T02:58:21.540Z,22.30
2019-04-27T03:00:50.187Z,22.30
2019-04-27T03:03:34.581Z,22.30
2019-04-27T03:06:01.975Z,22.40
2019-04-27T03:08:54.047Z,22.30
2019-04-27T03:13:42.531Z,22.40
2019-04-27T03:16:11.201Z,22.40
2019-04-27T03:18:40.291Z,22.40
2019-04-27T03:21:12.741Z,22.40
2019-04-27T03:23:36.761Z,22.40
2019-04-27T03:26:13.360Z,22.40
2019-04-27T03:28:44.796Z,22.40
2019-04-27T03:31:21.273Z,22.40
2019-04-27T03:33:44.279Z,22.40
2019-04-27T03:36:16.240Z,22.40
2019-04-27T03:38:54.367Z,22.40
2019-04-27T03:41:25.137Z,22.40
2019-04-27T03:43:59.369Z,22.40
2019-04-27T03:46:42.873Z,22.40
2019-04-27T03:49:34.527Z,22.40
2019-04-27T03:57:21.440Z,22.40
2019-04-27T03:59:51.453Z,22.40
2019-04-27T04:02:19.813Z,22.40
2019-04-27T04:04:47.420Z,22.40
2019-04-27T04:07:14.753Z,22.40
2019-04-27T04:09:42.510Z,22.40
2019-04-27T04:12:09.934Z,22.40
2019-04-27T04:14:37.325Z,22.40
2019-04-27T04:17:06.293Z,22.40
2019-04-27T04:19:51.044Z,22.40
2019-04-27T04:22:10.470Z,22.40
2019-04-27T04:24:40.338Z,22.40
2019-04-27T04:27:09.693Z,22.40
2019-04-27T04:29:39.444Z,22.40
2019-04-27T04:32:10.685Z,22.40
2019-04-27T04:34:39.909Z,22.40
2019-04-27T04:37:24.988Z,22.40
2019-04-27T04:39:53.571Z,22.50
2019-04-27T04:42:21.031Z,22.40
2019-04-27T04:44:50.267Z,22.50
2019-04-27T04:50:15.090Z,22.40
2019-04-27T04:52:44.154Z,22.40
2019-04-27T04:58:12.624Z,22.40
2019-04-27T05:00:40.235Z,22.40
2019-04-27T05:03:09.404Z,22.40
2019-04-27T05:05:36.958Z,22.40
2019-04-27T05:08:29.014Z,22.40
2019-04-27T05:10:49.777Z,22.40
2019-04-27T05:13:17.244Z,22.40
2019-04-27T05:15:44.624Z,22.50
2019-04-27T05:18:15.378Z,22.40
2019-04-27T05:21:08.762Z,22.50
2019-04-27T05:23:21.219Z,22.40
2019-04-27T05:25:49.304Z,22.50
2019-04-27T05:28:18.602Z,22.50
2019-04-27T05:30:45.693Z,22.50
2019-04-27T05:33:12.779Z,22.40
2019-04-27T05:35:41.202Z,22.40
2019-04-27T05:38:13.130Z,22.40
2019-04-27T05:40:39.891Z,22.30
2019-04-27T05:43:08.679Z,22.30
2019-04-27T05:45:39.543Z,22.30
2019-04-27T05:48:06.564Z,22.30
2019-04-27T05:50:39.796Z,22.30
2019-04-27T05:53:04.557Z,22.40
2019-04-27T05:55:31.877Z,22.40
2019-04-27T05:58:00.890Z,22.40
2019-04-27T06:00:29.344Z,22.40
2019-04-27T06:02:58.929Z,22.50
2019-04-27T06:05:29.282Z,22.50
2019-04-27T06:07:58.750Z,22.50
2019-04-27T06:10:27.577Z,22.40
2019-04-27T06:12:56.468Z,22.40
2019-04-27T06:21:19.610Z,22.40
2019-04-27T06:23:51.731Z,22.40
2019-04-27T06:26:20.212Z,22.40
2019-04-27T06:28:50.696Z,22.40
2019-04-27T06:31:20.019Z,22.40
2019-04-27T06:33:50.177Z,22.40
2019-04-27T06:36:22.747Z,22.40
2019-04-27T06:38:56.023Z,22.40
2019-04-27T06:46:52.199Z,22.40
2019-04-27T06:49:19.771Z,22.40
2019-04-27T06:51:51.823Z,22.50
2019-04-27T06:54:19.755Z,22.50
2019-04-27T06:56:48.777Z,22.50
2019-04-27T06:59:16.192Z,22.60
2019-04-27T07:01:43.599Z,22.60
2019-04-27T07:04:10.997Z,22.60
2019-04-27T07:06:51.082Z,22.60
2019-04-27T07:09:07.324Z,22.60
2019-04-27T07:11:34.854Z,22.50
2019-04-27T07:14:02.967Z,22.50
2019-04-27T07:16:33.359Z,22.60
2019-04-27T07:19:01.021Z,22.60
2019-04-27T07:21:29.095Z,22.60
2019-04-27T07:23:59.723Z,22.60
2019-04-27T07:26:27.293Z,22.60
2019-04-27T07:28:56.483Z,22.60
2019-04-27T07:31:23.925Z,22.60
2019-04-27T07:34:03.344Z,22.60
2019-04-27T07:54:49.175Z,22.40
2019-04-27T07:57:31.596Z,22.50
2019-04-27T07:59:59.697Z,22.50
2019-04-27T08:02:29.049Z,22.60
2019-04-27T08:04:59.601Z,22.50
2019-04-27T08:10:19.326Z,22.50
2019-04-27T08:12:47.091Z,22.50
2019-04-27T08:15:14.588Z,22.60
2019-04-27T08:17:45.045Z,22.50
2019-04-27T08:23:09.623Z,22.60
2019-04-27T08:26:00.723Z,22.60
2019-04-27T08:28:25.562Z,22.60
2019-04-27T08:30:52.955Z,22.60
2019-04-27T08:39:09.153Z,22.60
2019-04-27T08:41:36.583Z,22.50
2019-04-27T08:44:05.090Z,22.50
2019-04-27T08:46:32.752Z,22.50
2019-04-27T08:49:02.328Z,22.50
2019-04-27T08:54:19.668Z,22.50
2019-04-27T08:56:47.120Z,22.40
2019-04-27T08:59:14.451Z,22.40
2019-04-27T09:01:43.018Z,22.40
2019-04-27T09:04:13.625Z,22.40
2019-04-27T09:06:43.254Z,22.40
2019-04-27T09:09:10.792Z,22.40
2019-04-27T09:11:39.239Z,22.40
2019-04-27T09:14:06.948Z,22.40
2019-04-27T09:16:34.296Z,22.40
2019-04-27T09:19:03.187Z,22.40
2019-04-27T09:21:30.641Z,22.40
2019-04-27T09:23:59.278Z,22.40
2019-04-27T09:26:36.937Z,22.40
2019-04-27T09:29:14.706Z,22.40
2019-04-27T09:31:45.867Z,22.40
2019-04-27T09:40:09.237Z,22.40
2019-04-27T09:42:48.435Z,22.40
2019-04-27T09:45:37.276Z,22.40
2019-04-27T09:48:11.683Z,22.40
2019-04-27T09:50:56.799Z,22.40
2019-04-27T09:53:47.207Z,22.30
2019-04-27T09:56:50.353Z,22.30
2019-04-27T09:59:47.835Z,22.30
2019-04-27T10:02:04.029Z,22.30
2019-04-27T10:10:06.465Z,22.30
2019-04-27T10:15:43.497Z,22.30
2019-04-27T10:18:48.736Z,22.30
2019-04-27T10:21:01.706Z,22.20
2019-04-27T10:23:32.794Z,22.20
2019-04-27T10:26:17.431Z,22.20
2019-04-27T10:29:03.554Z,22.20
2019-04-27T10:34:02.968Z,22.20
2019-04-27T10:36:38.575Z,22.20
2019-04-27T10:39:18.865Z,22.20
2019-04-27T10:41:56.553Z,22.20
2019-04-27T10:44:39.415Z,22.20
2019-04-27T10:50:24.021Z,22.20
2019-04-27T11:01:37.046Z,22.10
2019-04-27T11:06:52.654Z,22.10
2019-04-27T11:09:47.206Z,22.10
2019-04-27T11:12:15.818Z,22.10
2019-04-27T11:15:01.798Z,22.10
2019-04-27T11:17:29.541Z,22.10
2019-04-27T11:19:58.516Z,22.10
2019-04-27T11:22:26.127Z,22.10
2019-04-27T11:24:58.612Z,22.00
2019-04-27T11:30:23.306Z,22.00
2019-04-27T11:32:50.489Z,22.00
2019-04-27T11:38:13.158Z,22.00
2019-04-27T11:43:28.003Z,22.00
2019-04-27T11:48:52.725Z,22.00
2019-04-27T11:51:19.842Z,22.00
2019-04-27T11:54:20.077Z,22.00
2019-04-27T11:56:49.844Z,22.00
2019-04-27T11:59:17.074Z,22.00
2019-04-27T12:01:45.863Z,22.00
2019-04-27T12:04:27.545Z,22.10
2019-04-27T12:06:58.818Z,22.10
2019-04-27T12:09:19.516Z,22.10
2019-04-27T12:11:46.953Z,22.10
2019-04-27T12:14:24.287Z,22.10
2019-04-27T12:16:56.093Z,22.10
2019-04-27T12:19:35.880Z,22.10
2019-04-27T12:22:11.300Z,22.10
2019-04-27T12:24:49.716Z,22.10
2019-04-27T12:30:06.734Z,22.10
2019-04-27T12:32:43.396Z,22.10
2019-04-27T12:35:33.370Z,22.10
2019-04-27T12:38:00.058Z,22.20
2019-04-27T12:40:27.513Z,22.20
2019-04-27T12:42:54.823Z,22.20
2019-04-27T12:45:22.018Z,22.20
2019-04-27T12:48:17.213Z,22.10
2019-04-27T12:50:56.301Z,22.10
2019-04-27T12:53:27.961Z,22.10
2019-04-27T12:56:02.439Z,22.10
2019-04-27T13:01:19.401Z,22.10
2019-04-27T13:03:58.469Z,22.10
2019-04-27T13:09:12.619Z,22.10
2019-04-27T13:11:38.121Z,22.10
2019-04-27T13:14:07.172Z,22.10
2019-04-27T13:16:34.628Z,22.10
2019-04-27T13:19:07.716Z,22.10
2019-04-27T13:21:36.578Z,22.10
2019-04-27T13:24:05.096Z,22.10
2019-04-27T13:26:38.088Z,22.10
2019-04-27T13:29:06.765Z,22.10
2019-04-27T13:31:34.110Z,22.10
2019-04-27T13:34:02.769Z,22.10
2019-04-27T13:36:38.024Z,22.10
2019-04-27T13:39:15.935Z,22.10
2019-04-27T13:41:42.639Z,22.10
2019-04-27T13:44:09.833Z,22.10
2019-04-27T13:46:38.821Z,22.10
2019-04-27T13:49:07.921Z,22.10
2019-04-27T13:51:38.334Z,22.10
2019-04-27T13:54:17.644Z,22.10
2019-04-27T13:56:52.385Z,22.10
2019-04-27T13:59:19.619Z,22.10
2019-04-27T14:01:46.770Z,22.00
2019-04-27T14:04:31.806Z,22.00
2019-04-27T14:06:59.257Z,22.00
2019-04-27T14:09:30.667Z,22.00
2019-04-27T14:11:59.780Z,22.00
2019-04-27T14:14:44.939Z,22.00
2019-04-27T14:17:12.218Z,22.00
2019-04-27T14:19:39.566Z,22.00
2019-04-27T14:22:06.821Z,22.00
2019-04-27T14:24:35.822Z,22.00
2019-04-27T14:27:11.769Z,22.00
2019-04-27T14:29:59.354Z,22.00
2019-04-27T14:32:26.595Z,22.00
2019-04-27T14:34:58.801Z,22.00
2019-04-27T14:37:25.831Z,22.00
2019-04-27T14:39:59.780Z,21.90
2019-04-27T14:42:37.414Z,22.00
2019-04-27T14:45:14.862Z,21.90
2019-04-27T14:47:42.179Z,21.90
2019-04-27T14:50:09.420Z,21.90
2019-04-27T14:52:36.625Z,21.90
2019-04-27T14:55:03.968Z,21.90
2019-04-27T14:57:32.836Z,21.90
2019-04-27T15:02:53.902Z,21.90
2019-04-27T15:05:21.567Z,21.90
2019-04-27T15:07:50.695Z,21.90
2019-04-27T15:13:08.245Z,21.90
2019-04-27T15:14:36.163Z,21.90
2019-04-27T15:18:23.322Z,21.90
2019-04-27T15:20:51.715Z,22.00
2019-04-27T15:23:37.145Z,21.90
2019-04-27T15:26:04.294Z,22.00
2019-04-27T15:28:32.131Z,22.00
2019-04-27T15:30:59.699Z,22.00
2019-04-27T15:35:53.398Z,22.00
2019-04-27T15:38:20.611Z,22.00
2019-04-27T15:40:54.338Z,22.10
2019-04-27T15:43:22.978Z,22.00
2019-04-27T15:45:53.438Z,22.00
2019-04-27T15:48:20.297Z,22.10
2019-04-27T15:53:29.671Z,22.00
2019-04-27T15:56:00.087Z,22.10
2019-04-27T16:07:25.215Z,22.00
2019-04-27T16:09:54.460Z,22.00
2019-04-27T16:12:21.099Z,22.00
2019-04-27T16:14:48.523Z,22.00
2019-04-27T16:17:17.899Z,22.00
2019-04-27T16:19:47.367Z,22.00
2019-04-27T16:25:00.417Z,22.00
2019-04-27T16:27:33.707Z,22.00
2019-04-27T16:29:57.854Z,22.00
2019-04-27T16:32:25.132Z,22.00
2019-04-27T16:34:52.252Z,22.00
2019-04-27T16:37:22.457Z,22.00
2019-04-27T16:39:49.551Z,22.00
2019-04-27T16:42:18.524Z,22.00
2019-04-27T16:44:51.427Z,22.10
2019-04-27T16:47:18.865Z,22.10
2019-04-27T16:49:48.327Z,22.10
2019-04-27T16:52:16.007Z,22.10
2019-04-27T16:54:42.681Z,22.10
2019-04-27T16:57:10.379Z,22.10
2019-04-27T16:59:45.718Z,22.10
2019-04-27T17:02:11.181Z,22.10
2019-04-27T17:04:38.761Z,22.10
2019-04-27T17:07:06.136Z,22.10
2019-04-27T17:09:36.359Z,22.10
2019-04-27T17:12:02.074Z,22.10
2019-04-27T17:14:35.069Z,22.10
2019-04-27T17:16:58.221Z,22.20
2019-04-27T17:19:25.553Z,22.20
2019-04-27T17:21:52.651Z,22.10
2019-04-27T17:24:33.348Z,22.20
2019-04-27T17:27:04.931Z,22.10
2019-04-27T17:29:36.157Z,22.10
2019-04-27T17:32:13.443Z,22.10
2019-04-27T17:34:46.000Z,22.20
2019-04-27T17:37:12.151Z,22.20
2019-04-27T17:39:39.619Z,22.20
2019-04-27T17:42:08.625Z,22.20
2019-04-27T17:44:35.912Z,22.20
2019-04-27T17:47:02.990Z,22.20
2019-04-27T17:49:30.237Z,22.20
2019-04-27T17:51:58.593Z,22.20
2019-04-27T17:54:25.872Z,22.20
2019-04-27T17:56:53.090Z,22.20
2019-04-27T17:59:20.935Z,22.20
2019-04-27T18:01:49.625Z,22.20
2019-04-27T18:04:18.507Z,22.20
2019-04-27T18:06:45.900Z,22.20
2019-04-27T18:09:13.044Z,22.20
2019-04-27T18:11:40.147Z,22.20
2019-04-27T18:14:11.182Z,22.20
2019-04-27T18:16:37.941Z,22.20
2019-04-27T18:19:08.274Z,22.20
2019-04-27T18:21:56.782Z,22.20
2019-04-27T18:24:29.115Z,22.20
2019-04-27T18:27:03.268Z,22.20
2019-04-27T18:29:30.765Z,22.20
2019-04-27T18:31:56.108Z,22.20
2019-04-27T18:34:23.198Z,22.20
2019-04-27T18:39:40.971Z,22.30
2019-04-27T18:42:43.739Z,22.30
2019-04-27T18:45:28.447Z,22.20
2019-04-27T18:48:14.832Z,22.20
2019-04-27T18:51:00.447Z,22.20
2019-04-27T18:53:35.284Z,22.20
2019-04-27T18:56:19.430Z,22.20
2019-04-27T18:58:52.461Z,22.20
2019-04-27T19:09:41.317Z,22.20
2019-04-27T19:12:34.434Z,22.20
2019-04-27T19:14:59.011Z,22.20
2019-04-27T19:23:08.576Z,22.20
2019-04-27T19:26:15.066Z,22.20
2019-04-27T19:28:30.752Z,22.20
2019-04-27T19:31:00.079Z,22.20
2019-04-27T19:33:29.138Z,22.20
2019-04-27T19:35:56.270Z,22.20
2019-04-27T19:38:47.851Z,22.20
2019-04-27T19:41:04.359Z,22.20
2019-04-27T19:46:32.630Z,22.20
2019-04-27T19:50:05.043Z,22.20
2019-04-27T19:51:56.104Z,22.20
2019-04-27T20:03:01.503Z,22.20
2019-04-27T20:05:35.412Z,22.20
2019-04-27T20:08:04.578Z,22.20
2019-04-27T20:10:34.164Z,22.20
2019-04-27T20:13:04.662Z,22.20
2019-04-27T20:15:33.847Z,22.20
2019-04-27T20:18:01.441Z,22.20
2019-04-27T20:23:07.022Z,22.20
2019-04-27T20:25:34.389Z,22.20
2019-04-27T20:28:01.884Z,22.20
2019-04-27T20:30:29.111Z,22.20
2019-04-27T20:33:00.904Z,22.20
2019-04-27T20:35:28.043Z,22.20
2019-04-27T20:43:35.776Z,22.30
2019-04-27T20:48:54.106Z,22.30
2019-04-27T20:51:31.018Z,22.30
2019-04-27T20:56:53.951Z,22.30
2019-04-27T20:59:22.074Z,22.30
2019-04-27T21:01:51.265Z,22.40
2019-04-27T21:04:18.529Z,22.40
2019-04-27T21:07:04.709Z,22.40
2019-04-27T21:09:32.396Z,22.40
2019-04-27T21:12:00.207Z,22.40
2019-04-27T21:14:28.229Z,22.40
2019-04-27T21:17:07.851Z,22.40
2019-04-27T21:19:37.691Z,22.40
2019-04-27T21:22:04.822Z,22.40
2019-04-27T21:27:27.586Z,22.40
2019-04-27T21:29:54.732Z,22.40
2019-04-27T21:35:02.446Z,22.50
2019-04-27T21:37:30.728Z,22.40
2019-04-27T21:39:58.181Z,22.50
2019-04-27T21:42:33.312Z,22.50
2019-04-27T21:45:02.357Z,22.50
2019-04-27T21:47:30.151Z,22.50
2019-04-27T21:49:57.609Z,22.50
2019-04-27T21:52:24.990Z,22.50
2019-04-27T21:54:54.397Z,22.50
2019-04-27T21:57:21.442Z,22.50
2019-04-27T21:59:48.767Z,22.50
2019-04-27T22:02:15.946Z,22.50
2019-04-27T22:04:43.215Z,22.50
2019-04-27T22:07:22.636Z,22.50
2019-04-27T22:09:51.706Z,22.50
2019-04-27T22:12:22.672Z,22.50
2019-04-27T22:14:50.976Z,22.50
2019-04-27T22:17:19.326Z,22.50
2019-04-27T22:19:48.525Z,22.50
2019-04-27T22:22:15.844Z,22.50
2019-04-27T22:24:43.337Z,22.50
2019-04-27T22:30:17.729Z,22.50
2019-04-27T22:32:55.800Z,22.50
2019-04-27T22:35:28.842Z,22.50
2019-04-27T22:38:08.727Z,22.50
2019-04-27T22:40:38.682Z,22.50
2019-04-27T22:43:14.462Z,22.50
2019-04-27T22:45:47.364Z,22.50
2019-04-27T22:48:20.183Z,22.50
2019-04-27T22:50:56.569Z,22.50
2019-04-27T22:53:28.349Z,22.50
2019-04-27T22:58:58.476Z,22.50
2019-04-27T23:03:51.632Z,22.50
2019-04-27T23:06:26.624Z,22.60
2019-04-27T23:08:57.962Z,22.50
2019-04-27T23:11:31.209Z,22.60
2019-04-27T23:14:01.328Z,22.50
2019-04-27T23:16:39.032Z,22.60
2019-04-27T23:19:06.340Z,22.50
2019-04-27T23:21:38.627Z,22.50
2019-04-27T23:24:12.212Z,22.50
2019-04-27T23:26:39.355Z,22.40
2019-04-27T23:29:13.597Z,22.50
2019-04-27T23:31:35.442Z,22.50
2019-04-27T23:34:02.862Z,22.40
2019-04-27T23:36:31.695Z,22.40
2019-04-27T23:39:11.801Z,22.40
2019-04-27T23:41:34.107Z,22.30
2019-04-27T23:44:08.279Z,22.30
2019-04-27T23:46:35.207Z,22.20
2019-04-27T23:57:45.203Z,22.20
