createdAt,value
2019-02-25T00:00:54.996Z,45.77
2019-02-25T00:03:29.276Z,39.23
2019-02-25T00:06:02.229Z,43.27
2019-02-25T00:08:34.998Z,44.10
2019-02-25T00:11:07.798Z,43.27
2019-02-25T00:13:40.582Z,43.23
2019-02-25T00:16:14.432Z,42.67
2019-02-25T00:18:47.222Z,44.63
2019-02-25T00:21:20.036Z,46.50
2019-02-25T00:23:52.877Z,49.63
2019-02-25T00:26:25.648Z,57.50
2019-02-25T00:28:58.360Z,56.47
2019-02-25T00:31:31.080Z,66.07
2019-02-25T00:34:03.903Z,56.10
2019-02-25T00:36:36.649Z,54.43
2019-02-25T00:39:09.594Z,49.77
2019-02-25T00:41:42.356Z,53.07
2019-02-25T00:44:15.096Z,54.93
2019-02-25T00:46:47.859Z,52.97
2019-02-25T00:49:20.694Z,65.80
2019-02-25T00:51:53.386Z,53.57
2019-02-25T00:54:26.118Z,53.80
2019-02-25T00:56:58.905Z,58.70
2019-02-25T00:59:31.665Z,56.90
2019-02-25T01:02:04.396Z,61.27
2019-02-25T01:04:37.275Z,59.53
2019-02-25T01:07:11.123Z,54.50
2019-02-25T01:09:43.860Z,50.67
2019-02-25T01:12:16.587Z,46.63
2019-02-25T01:14:49.401Z,46.80
2019-02-25T01:17:22.120Z,41.10
2019-02-25T01:19:55.009Z,48.03
2019-02-25T01:22:27.761Z,43.80
2019-02-25T01:25:00.564Z,40.57
2019-02-25T01:27:33.573Z,44.50
2019-02-25T01:30:08.751Z,48.73
2019-02-25T01:32:41.556Z,41.43
2019-02-25T01:35:14.924Z,40.90
2019-02-25T01:37:47.742Z,45.33
2019-02-25T01:40:20.506Z,42.83
2019-02-25T01:42:53.261Z,39.60
2019-02-25T01:45:26.013Z,41.70
2019-02-25T01:47:58.704Z,39.97
2019-02-25T01:50:31.420Z,50.40
2019-02-25T01:53:04.158Z,37.97
2019-02-25T01:55:36.922Z,45.97
2019-02-25T01:58:09.678Z,43.70
2019-02-25T02:00:42.554Z,44.10
2019-02-25T02:03:15.298Z,42.57
2019-02-25T02:05:48.009Z,40.30
2019-02-25T02:08:20.802Z,38.97
2019-02-25T02:10:53.514Z,43.17
2019-02-25T02:13:26.235Z,41.20
2019-02-25T02:15:59.096Z,38.77
2019-02-25T02:18:31.787Z,38.63
2019-02-25T02:21:04.630Z,34.60
2019-02-25T02:23:37.362Z,37.00
2019-02-25T02:26:10.104Z,33.47
2019-02-25T02:28:42.795Z,35.67
2019-02-25T02:31:15.531Z,34.20
2019-02-25T02:33:48.237Z,39.67
2019-02-25T02:36:20.965Z,36.93
2019-02-25T02:38:53.802Z,33.83
2019-02-25T02:41:26.849Z,35.57
2019-02-25T02:43:59.564Z,36.67
2019-02-25T02:47:16.486Z,39.60
2019-02-25T02:49:49.179Z,41.30
2019-02-25T02:52:21.920Z,36.10
2019-02-25T02:54:54.599Z,41.77
2019-02-25T02:57:28.369Z,42.33
2019-02-25T03:00:01.093Z,36.83
2019-02-25T03:02:34.348Z,35.63
2019-02-25T03:05:09.706Z,38.30
2019-02-25T03:07:42.869Z,37.00
2019-02-25T03:10:18.098Z,36.77
2019-02-25T03:12:51.812Z,44.57
2019-02-25T03:15:24.538Z,30.80
2019-02-25T03:17:57.228Z,36.13
2019-02-25T03:20:29.980Z,40.07
2019-02-25T03:23:02.671Z,31.80
2019-02-25T03:25:35.446Z,36.13
2019-02-25T03:28:08.176Z,37.67
2019-02-25T03:30:40.872Z,37.40
2019-02-25T03:33:13.563Z,37.07
2019-02-25T03:35:46.371Z,40.33
2019-02-25T03:38:19.088Z,38.83
2019-02-25T03:40:51.799Z,41.27
2019-02-25T03:43:24.520Z,34.37
2019-02-25T03:45:57.237Z,32.80
2019-02-25T03:48:30.006Z,38.73
2019-02-25T03:51:02.729Z,39.37
2019-02-25T03:53:35.453Z,37.57
2019-02-25T03:56:08.192Z,38.40
2019-02-25T03:58:40.937Z,38.87
2019-02-25T04:01:13.654Z,44.43
2019-02-25T04:03:46.373Z,40.47
2019-02-25T04:06:19.159Z,40.00
2019-02-25T04:08:52.028Z,33.73
2019-02-25T04:11:24.793Z,33.63
2019-02-25T04:13:57.516Z,41.53
2019-02-25T04:16:31.586Z,34.97
2019-02-25T04:19:04.365Z,36.00
2019-02-25T04:21:37.185Z,41.50
2019-02-25T04:24:09.929Z,39.30
2019-02-25T04:26:42.592Z,44.10
2019-02-25T04:29:17.515Z,43.57
2019-02-25T04:31:51.285Z,35.77
2019-02-25T04:34:24.105Z,37.70
2019-02-25T04:36:56.841Z,37.20
2019-02-25T04:39:29.561Z,34.80
2019-02-25T04:42:02.475Z,36.20
2019-02-25T04:44:35.312Z,38.00
2019-02-25T04:47:08.205Z,30.83
2019-02-25T04:49:40.932Z,34.07
2019-02-25T04:52:13.683Z,37.60
2019-02-25T04:54:46.453Z,42.17
2019-02-25T04:57:19.291Z,38.67
2019-02-25T04:59:52.046Z,36.17
2019-02-25T05:02:24.786Z,41.20
2019-02-25T05:04:57.509Z,37.30
2019-02-25T05:07:30.319Z,33.47
2019-02-25T05:10:06.512Z,39.30
2019-02-25T05:12:40.753Z,33.00
2019-02-25T05:15:15.349Z,37.53
2019-02-25T05:17:49.171Z,29.50
2019-02-25T05:20:22.059Z,33.37
2019-02-25T05:22:54.910Z,43.87
2019-02-25T05:25:27.694Z,34.37
2019-02-25T05:28:00.718Z,39.37
2019-02-25T05:30:33.556Z,45.13
2019-02-25T05:33:06.433Z,41.13
2019-02-25T05:35:39.225Z,34.93
2019-02-25T05:38:11.972Z,37.40
2019-02-25T05:40:44.663Z,43.27
2019-02-25T05:43:17.492Z,41.37
2019-02-25T05:45:50.412Z,37.10
2019-02-25T05:48:23.186Z,40.57
2019-02-25T05:50:55.876Z,41.03
2019-02-25T05:53:29.805Z,46.80
2019-02-25T05:56:02.592Z,41.87
2019-02-25T05:58:39.528Z,40.60
2019-02-25T06:01:12.580Z,39.50
2019-02-25T06:03:45.406Z,38.97
2019-02-25T06:06:18.237Z,52.13
2019-02-25T06:08:50.961Z,51.23
2019-02-25T06:11:26.261Z,43.83
2019-02-25T06:13:59.017Z,49.30
2019-02-25T06:16:32.844Z,47.13
2019-02-25T06:19:05.677Z,53.20
2019-02-25T06:21:38.628Z,48.77
2019-02-25T06:24:11.500Z,59.07
2019-02-25T06:26:44.315Z,47.27
2019-02-25T06:29:18.135Z,53.30
2019-02-25T06:31:51.187Z,50.60
2019-02-25T06:34:23.991Z,53.87
2019-02-25T06:36:56.765Z,46.87
2019-02-25T06:39:29.530Z,48.63
2019-02-25T06:42:02.320Z,49.00
2019-02-25T06:44:35.116Z,48.40
2019-02-25T06:47:07.893Z,45.63
2019-02-25T06:49:40.718Z,45.57
2019-02-25T06:52:13.569Z,48.63
2019-02-25T06:54:47.427Z,48.10
2019-02-25T06:57:20.253Z,41.23
2019-02-25T06:59:53.180Z,40.23
2019-02-25T07:02:25.933Z,44.73
2019-02-25T07:05:04.318Z,45.40
2019-02-25T07:07:50.872Z,47.40
2019-02-25T07:10:42.566Z,41.20
2019-02-25T07:13:32.783Z,42.47
2019-02-25T07:16:24.415Z,41.63
2019-02-25T07:19:19.040Z,41.50
2019-02-25T07:22:25.926Z,47.77
2019-02-25T07:25:10.028Z,48.23
2019-02-25T07:28:10.978Z,43.70
2019-02-25T07:31:04.179Z,43.47
2019-02-25T07:34:04.892Z,48.80
2019-02-25T07:36:47.414Z,41.57
2019-02-25T07:39:41.836Z,48.83
2019-02-25T07:42:30.233Z,56.73
2019-02-25T07:45:33.762Z,58.43
2019-02-25T07:48:28.424Z,57.57
2019-02-25T07:51:22.784Z,54.60
2019-02-25T07:54:29.640Z,49.60
2019-02-25T07:57:15.565Z,49.03
2019-02-25T07:59:54.356Z,47.87
2019-02-25T08:02:40.142Z,51.40
2019-02-25T08:05:24.750Z,55.23
2019-02-25T08:08:05.660Z,47.23
2019-02-25T08:10:57.434Z,59.10
2019-02-25T08:13:47.584Z,49.10
2019-02-25T08:16:36.260Z,51.97
2019-02-25T08:19:21.133Z,49.87
2019-02-25T08:22:18.953Z,52.23
2019-02-25T08:25:10.506Z,50.30
2019-02-25T08:28:02.030Z,49.00
2019-02-25T08:30:56.547Z,40.87
2019-02-25T08:33:51.518Z,48.23
2019-02-25T08:37:40.804Z,48.80
2019-02-25T08:40:38.780Z,46.53
2019-02-25T08:43:39.736Z,46.50
2019-02-25T08:46:28.875Z,51.63
2019-02-25T08:49:08.905Z,51.03
2019-02-25T08:51:41.769Z,48.60
2019-02-25T08:54:14.571Z,47.40
2019-02-25T08:56:47.303Z,48.80
2019-02-25T08:59:20.071Z,49.43
2019-02-25T09:01:53.933Z,52.37
2019-02-25T09:04:26.834Z,53.20
2019-02-25T09:06:59.537Z,60.03
2019-02-25T09:09:32.334Z,51.13
2019-02-25T09:12:05.202Z,45.93
2019-02-25T09:14:38.060Z,46.50
2019-02-25T09:17:10.889Z,49.30
2019-02-25T09:19:43.611Z,53.17
2019-02-25T09:22:16.482Z,49.90
2019-02-25T09:24:49.300Z,52.23
2019-02-25T09:27:22.025Z,45.43
2019-02-25T09:29:54.825Z,40.77
2019-02-25T09:32:27.674Z,46.00
2019-02-25T09:35:00.369Z,56.90
2019-02-25T09:37:33.154Z,48.53
2019-02-25T09:40:07.144Z,47.73
2019-02-25T09:42:40.304Z,46.03
2019-02-25T09:45:15.028Z,45.87
2019-02-25T09:47:47.996Z,49.20
2019-02-25T09:50:20.750Z,55.57
2019-02-25T09:52:53.613Z,44.27
2019-02-25T09:55:26.318Z,52.40
2019-02-25T09:57:59.010Z,48.07
2019-02-25T10:00:31.722Z,55.20
2019-02-25T10:03:04.570Z,45.83
2019-02-25T10:05:37.483Z,51.90
2019-02-25T10:08:10.327Z,51.57
2019-02-25T10:10:43.094Z,53.30
2019-02-25T10:13:15.908Z,53.40
2019-02-25T10:15:48.788Z,51.20
2019-02-25T10:18:21.516Z,50.93
2019-02-25T10:20:54.300Z,56.23
2019-02-25T10:23:28.153Z,45.00
2019-02-25T10:26:00.991Z,53.38
2019-02-25T10:28:33.941Z,46.35
2019-02-25T10:31:06.793Z,49.77
2019-02-25T10:33:39.577Z,40.90
2019-02-25T10:36:12.347Z,42.23
2019-02-25T10:38:45.177Z,40.50
2019-02-25T10:41:19.698Z,43.67
2019-02-25T10:43:52.387Z,42.55
2019-02-25T10:46:25.202Z,41.95
2019-02-25T10:48:59.195Z,41.37
2019-02-25T10:51:32.523Z,42.45
2019-02-25T10:54:05.585Z,36.03
2019-02-25T10:56:59.583Z,35.17
2019-02-25T10:59:34.451Z,36.47
2019-02-25T11:02:08.599Z,31.67
2019-02-25T11:04:41.955Z,30.37
2019-02-25T11:07:14.843Z,33.30
2019-02-25T11:09:55.859Z,34.75
2019-02-25T11:12:32.151Z,34.83
2019-02-25T11:15:07.470Z,33.37
2019-02-25T11:17:40.515Z,32.30
2019-02-25T11:20:14.765Z,32.37
2019-02-25T11:22:48.667Z,31.73
2019-02-25T11:25:23.526Z,30.27
2019-02-25T11:27:57.089Z,28.93
2019-02-25T11:30:30.130Z,33.17
2019-02-25T11:33:03.059Z,30.07
2019-02-25T11:35:36.622Z,30.90
2019-02-25T11:38:10.622Z,27.87
2019-02-25T11:40:43.514Z,27.83
2019-02-25T11:43:18.669Z,28.80
2019-02-25T11:45:51.074Z,32.83
2019-02-25T11:48:23.911Z,22.23
2019-02-25T11:50:56.782Z,33.23
2019-02-25T11:53:29.693Z,26.20
2019-02-25T11:56:04.370Z,24.03
2019-02-25T11:58:37.274Z,25.70
2019-02-25T12:01:10.023Z,19.57
2019-02-25T12:03:43.105Z,23.10
2019-02-25T12:06:16.007Z,21.13
2019-02-25T12:08:48.825Z,15.40
2019-02-25T12:11:21.627Z,20.97
2019-02-25T12:13:54.509Z,18.70
2019-02-25T12:16:27.342Z,17.13
2019-02-25T12:19:00.297Z,18.23
2019-02-25T12:21:33.183Z,18.33
2019-02-25T12:24:06.272Z,19.60
2019-02-25T12:26:39.188Z,18.97
2019-02-25T12:29:12.096Z,17.83
2019-02-25T12:31:44.879Z,16.80
2019-02-25T12:34:17.776Z,22.37
2019-02-25T12:36:50.708Z,19.00
2019-02-25T12:39:23.736Z,21.90
2019-02-25T12:41:56.643Z,21.80
2019-02-25T12:44:29.580Z,19.97
2019-02-25T12:47:02.616Z,19.23
2019-02-25T12:49:35.590Z,16.70
2019-02-25T12:52:08.547Z,18.40
2019-02-25T12:54:41.443Z,14.73
2019-02-25T12:57:14.326Z,17.23
2019-02-25T12:59:47.332Z,18.33
2019-02-25T13:02:21.254Z,13.53
2019-02-25T13:04:54.097Z,16.13
2019-02-25T13:07:26.965Z,17.13
2019-02-25T13:09:59.970Z,13.50
2019-02-25T13:12:32.895Z,24.97
2019-02-25T13:15:13.341Z,17.77
2019-02-25T13:17:41.414Z,23.83
2019-02-25T13:20:14.760Z,16.23
2019-02-25T13:22:47.681Z,20.27
2019-02-25T13:25:20.653Z,12.83
2019-02-25T13:27:54.381Z,17.13
2019-02-25T13:30:27.930Z,14.47
2019-02-25T13:33:00.897Z,14.37
2019-02-25T13:35:34.256Z,30.27
2019-02-25T13:38:07.117Z,22.53
2019-02-25T13:40:40.089Z,14.07
2019-02-25T13:43:12.987Z,16.03
2019-02-25T13:45:50.186Z,15.33
2019-02-25T13:48:24.199Z,17.30
2019-02-25T13:50:57.165Z,19.87
2019-02-25T13:53:30.090Z,15.67
2019-02-25T13:56:03.323Z,21.83
2019-02-25T13:58:36.281Z,22.33
2019-02-25T14:01:09.636Z,20.37
2019-02-25T14:03:42.658Z,19.57
2019-02-25T14:06:15.692Z,23.57
2019-02-25T14:08:48.765Z,18.73
2019-02-25T14:11:21.771Z,25.60
2019-02-25T14:13:55.047Z,22.23
2019-02-25T14:16:28.489Z,22.67
2019-02-25T14:19:01.549Z,18.90
2019-02-25T14:21:36.471Z,21.63
2019-02-25T14:24:10.329Z,19.47
2019-02-25T14:26:43.210Z,23.47
2019-02-25T14:29:16.194Z,15.73
2019-02-25T14:31:51.098Z,13.60
2019-02-25T14:34:24.294Z,13.93
2019-02-25T14:36:57.941Z,12.13
2019-02-25T14:39:32.942Z,16.43
2019-02-25T14:42:07.312Z,20.13
2019-02-25T14:44:43.337Z,17.37
2019-02-25T14:47:22.216Z,14.17
2019-02-25T14:49:55.135Z,13.57
2019-02-25T14:52:29.390Z,7.57
2019-02-25T14:55:04.796Z,9.27
2019-02-25T14:57:40.970Z,8.40
2019-02-25T15:00:19.556Z,7.00
2019-02-25T15:02:55.720Z,7.70
2019-02-25T15:05:29.677Z,11.30
2019-02-25T15:08:02.694Z,9.83
2019-02-25T15:10:38.455Z,9.47
2019-02-25T15:13:15.709Z,10.03
2019-02-25T15:15:50.234Z,10.30
2019-02-25T15:18:43.044Z,7.50
2019-02-25T15:21:26.759Z,14.43
2019-02-25T15:24:00.505Z,16.60
2019-02-25T15:26:42.635Z,13.40
2019-02-25T15:29:19.463Z,13.20
2019-02-25T15:31:57.020Z,14.83
2019-02-25T15:34:33.042Z,16.93
2019-02-25T15:37:18.241Z,13.90
2019-02-25T15:39:51.851Z,22.17
2019-02-25T15:42:28.002Z,15.97
2019-02-25T15:45:04.613Z,14.80
2019-02-25T15:47:37.909Z,17.37
2019-02-25T15:50:12.835Z,18.20
2019-02-25T15:52:46.255Z,17.50
2019-02-25T15:55:20.947Z,19.47
2019-02-25T16:00:14.533Z,15.27
2019-02-25T16:02:48.700Z,19.37
2019-02-25T16:05:23.399Z,16.57
2019-02-25T16:07:58.416Z,20.07
2019-02-25T16:10:32.838Z,18.50
2019-02-25T16:13:11.095Z,17.33
2019-02-25T16:15:42.311Z,29.07
2019-02-25T16:18:15.446Z,20.77
2019-02-25T16:20:48.462Z,20.90
2019-02-25T16:23:21.450Z,21.93
2019-02-25T16:25:56.912Z,23.80
2019-02-25T16:28:31.322Z,31.20
2019-02-25T16:31:06.027Z,42.83
2019-02-25T16:33:39.784Z,33.73
2019-02-25T16:36:12.782Z,24.17
2019-02-25T16:38:45.802Z,33.17
2019-02-25T16:41:27.183Z,31.57
2019-02-25T16:43:53.230Z,34.37
2019-02-25T16:46:26.284Z,40.83
2019-02-25T16:48:59.265Z,35.47
2019-02-25T16:51:35.733Z,40.53
2019-02-25T16:54:11.091Z,41.57
2019-02-25T16:56:42.217Z,37.13
2019-02-25T16:59:15.769Z,39.57
2019-02-25T17:01:49.752Z,41.40
2019-02-25T17:04:24.946Z,42.50
2019-02-25T17:06:59.595Z,33.20
2019-02-25T17:09:34.151Z,33.17
2019-02-25T17:12:09.312Z,35.43
2019-02-25T17:14:42.161Z,32.17
2019-02-25T17:17:15.030Z,40.40
2019-02-25T17:19:47.934Z,36.73
2019-02-25T17:22:20.987Z,41.27
2019-02-25T17:24:57.870Z,38.70
2019-02-25T17:27:29.882Z,35.63
2019-02-25T17:30:02.871Z,42.73
2019-02-25T17:32:38.351Z,36.10
2019-02-25T17:35:11.929Z,31.70
2019-02-25T17:37:46.204Z,27.50
2019-02-25T17:40:19.107Z,32.07
2019-02-25T17:42:53.990Z,27.97
2019-02-25T17:45:27.728Z,27.17
2019-02-25T17:48:05.475Z,26.90
2019-02-25T17:50:37.576Z,29.13
2019-02-25T17:53:11.722Z,31.77
2019-02-25T17:55:44.819Z,32.33
2019-02-25T17:58:19.330Z,31.07
2019-02-25T18:00:54.140Z,37.30
2019-02-25T18:03:27.383Z,42.13
2019-02-25T18:06:02.431Z,38.10
2019-02-25T18:08:39.412Z,34.20
2019-02-25T18:11:13.585Z,35.60
2019-02-25T18:13:48.812Z,35.93
2019-02-25T18:16:21.683Z,39.17
2019-02-25T18:18:55.593Z,57.50
2019-02-25T18:21:30.031Z,47.87
2019-02-25T18:24:03.081Z,37.90
2019-02-25T18:26:36.423Z,38.60
2019-02-25T18:29:11.709Z,41.10
2019-02-25T18:31:48.004Z,46.10
2019-02-25T18:34:20.919Z,41.93
2019-02-25T18:36:55.333Z,46.83
2019-02-25T18:39:29.984Z,47.87
2019-02-25T18:42:03.354Z,40.90
2019-02-25T18:44:36.389Z,37.30
2019-02-25T18:47:11.579Z,40.90
2019-02-25T18:49:44.771Z,42.27
2019-02-25T18:52:17.857Z,45.23
2019-02-25T18:54:54.955Z,54.40
2019-02-25T18:57:29.438Z,46.00
2019-02-25T19:00:06.215Z,48.37
2019-02-25T19:02:42.277Z,44.17
2019-02-25T19:05:15.845Z,47.17
2019-02-25T19:07:51.266Z,53.03
2019-02-25T19:10:26.846Z,47.87
2019-02-25T19:13:00.999Z,52.17
2019-02-25T19:15:34.121Z,44.07
2019-02-25T19:18:09.471Z,51.27
2019-02-25T19:20:43.443Z,44.10
2019-02-25T19:23:16.862Z,46.23
2019-02-25T19:25:49.843Z,41.30
2019-02-25T19:28:24.436Z,43.33
2019-02-25T19:30:58.028Z,39.47
2019-02-25T19:33:31.364Z,32.50
2019-02-25T19:36:31.930Z,41.77
2019-02-25T19:39:07.471Z,44.40
2019-02-25T19:41:40.928Z,40.60
2019-02-25T19:44:14.845Z,38.80
2019-02-25T19:46:50.621Z,33.27
2019-02-25T19:49:26.311Z,38.57
2019-02-25T19:52:00.304Z,33.00
2019-02-25T19:54:36.261Z,36.97
2019-02-25T19:57:08.913Z,34.27
2019-02-25T19:59:43.389Z,30.70
2019-02-25T20:02:17.117Z,35.70
2019-02-25T20:04:52.000Z,38.53
2019-02-25T20:07:27.904Z,32.50
2019-02-25T20:09:59.813Z,32.47
2019-02-25T20:12:35.160Z,32.73
2019-02-25T20:15:11.745Z,30.97
2019-02-25T20:17:46.757Z,30.73
2019-02-25T20:20:20.430Z,30.53
2019-02-25T20:22:53.251Z,35.13
2019-02-25T20:25:28.266Z,35.90
2019-02-25T20:28:02.627Z,25.20
2019-02-25T20:30:36.068Z,28.73
2019-02-25T20:33:10.751Z,33.03
2019-02-25T20:35:48.999Z,34.10
2019-02-25T20:38:18.162Z,30.93
2019-02-25T20:40:51.575Z,31.70
2019-02-25T20:43:25.864Z,28.00
2019-02-25T20:46:01.523Z,30.60
2019-02-25T20:48:38.755Z,31.83
2019-02-25T20:51:12.028Z,28.03
2019-02-25T20:53:46.163Z,26.23
2019-02-25T20:56:22.458Z,34.00
2019-02-25T20:58:56.101Z,29.83
2019-02-25T21:01:29.040Z,27.40
2019-02-25T21:04:02.089Z,31.77
2019-02-25T21:06:35.876Z,28.90
2019-02-25T21:09:11.111Z,32.40
2019-02-25T21:11:44.326Z,29.07
2019-02-25T21:14:18.931Z,28.87
2019-02-25T21:16:53.778Z,30.07
2019-02-25T21:19:26.275Z,28.13
2019-02-25T21:21:59.775Z,30.80
2019-02-25T21:24:35.470Z,30.73
2019-02-25T21:27:10.431Z,22.77
2019-02-25T21:29:43.303Z,27.37
2019-02-25T21:32:19.965Z,33.57
2019-02-25T21:34:55.309Z,28.80
2019-02-25T21:37:29.346Z,29.97
2019-02-25T21:40:02.892Z,26.37
2019-02-25T21:42:44.349Z,26.97
2019-02-25T21:45:24.527Z,26.73
2019-02-25T21:47:59.070Z,23.27
2019-02-25T21:50:34.031Z,25.13
2019-02-25T21:53:07.560Z,21.43
2019-02-25T21:55:40.724Z,28.73
2019-02-25T21:58:21.449Z,27.30
2019-02-25T22:00:54.809Z,25.33
2019-02-25T22:03:27.780Z,30.07
2019-02-25T22:06:04.906Z,23.13
2019-02-25T22:08:38.054Z,29.10
2019-02-25T22:11:13.063Z,18.73
2019-02-25T22:13:45.798Z,29.53
2019-02-25T22:16:18.634Z,26.87
2019-02-25T22:18:54.185Z,27.33
2019-02-25T22:21:26.785Z,22.20
2019-02-25T22:24:03.001Z,26.30
2019-02-25T22:26:35.642Z,24.40
2019-02-25T22:29:09.993Z,19.47
2019-02-25T22:31:44.257Z,23.93
2019-02-25T22:34:18.647Z,23.83
2019-02-25T22:36:53.455Z,25.07
2019-02-25T22:39:27.866Z,29.63
2019-02-25T22:42:03.012Z,22.60
2019-02-25T22:44:36.730Z,30.80
2019-02-25T22:47:11.637Z,23.67
2019-02-25T22:49:43.969Z,22.23
2019-02-25T22:52:22.306Z,25.63
2019-02-25T22:54:56.192Z,28.60
2019-02-25T22:57:31.619Z,24.50
2019-02-25T23:00:06.402Z,22.47
2019-02-25T23:02:43.139Z,20.10
2019-02-25T23:05:18.584Z,16.97
2019-02-25T23:07:50.642Z,18.20
2019-02-25T23:10:24.366Z,17.60
2019-02-25T23:12:58.175Z,21.77
2019-02-25T23:15:31.014Z,18.33
2019-02-25T23:18:05.621Z,20.10
2019-02-25T23:20:38.391Z,26.67
2019-02-25T23:23:11.223Z,26.43
2019-02-25T23:25:46.875Z,22.77
2019-02-25T23:28:18.950Z,20.27
2019-02-25T23:30:53.299Z,27.77
2019-02-25T23:33:27.498Z,25.50
2019-02-25T23:36:00.277Z,31.53
2019-02-25T23:38:33.058Z,25.07
2019-02-25T23:41:07.617Z,24.50
2019-02-25T23:43:42.257Z,22.20
2019-02-25T23:46:14.984Z,25.83
2019-02-25T23:48:47.737Z,25.60
2019-02-25T23:51:23.382Z,22.77
2019-02-25T23:53:57.591Z,28.10
2019-02-25T23:56:31.760Z,23.53
2019-02-25T23:59:04.825Z,22.57
