createdAt,value
2023-02-11T00:00:11.631Z,47.20
2023-02-11T00:02:38.276Z,38.13
2023-02-11T00:05:05.259Z,47.42
2023-02-11T00:07:33.840Z,46.45
2023-02-11T00:10:00.241Z,44.97
2023-02-11T00:12:26.625Z,44.35
2023-02-11T00:14:52.999Z,53.35
2023-02-11T00:17:19.392Z,45.55
2023-02-11T00:19:49.636Z,44.50
2023-02-11T00:22:16.283Z,41.92
2023-02-11T00:24:42.933Z,46.63
2023-02-11T00:27:09.447Z,42.35
2023-02-11T00:29:37.164Z,41.28
2023-02-11T00:32:05.240Z,41.80
2023-02-11T00:34:32.622Z,48.30
2023-02-11T00:36:59.216Z,43.83
2023-02-11T00:39:25.936Z,49.20
2023-02-11T00:41:52.416Z,52.78
2023-02-11T00:44:19.157Z,44.40
2023-02-11T00:46:45.660Z,52.03
2023-02-11T00:49:12.072Z,51.17
2023-02-11T00:51:38.506Z,55.10
2023-02-11T00:54:05.185Z,43.97
2023-02-11T00:56:32.141Z,49.88
2023-02-11T00:58:58.501Z,48.42
2023-02-11T01:01:25.156Z,47.45
2023-02-11T01:03:51.662Z,45.10
2023-02-11T01:06:18.351Z,45.47
2023-02-11T01:08:45.066Z,46.90
2023-02-11T01:11:21.421Z,47.80
2023-02-11T01:13:49.237Z,41.65
2023-02-11T01:16:15.652Z,41.30
2023-02-11T01:18:44.282Z,46.88
2023-02-11T01:21:11.438Z,47.50
2023-02-11T01:23:37.837Z,38.47
2023-02-11T01:26:04.717Z,36.10
2023-02-11T01:28:31.676Z,43.13
2023-02-11T01:30:59.838Z,45.10
2023-02-11T01:33:26.356Z,44.45
2023-02-11T01:35:53.085Z,47.38
2023-02-11T01:38:22.793Z,41.75
2023-02-11T01:41:00.925Z,50.13
2023-02-11T01:43:33.291Z,46.53
2023-02-11T01:46:04.884Z,45.03
2023-02-11T01:51:10.990Z,36.72
2023-02-11T01:53:57.190Z,40.40
2023-02-11T01:56:44.468Z,46.13
2023-02-11T01:59:20.556Z,36.60
2023-02-11T02:01:51.300Z,39.80
2023-02-11T02:04:19.679Z,41.95
2023-02-11T02:06:51.945Z,40.20
2023-02-11T02:09:28.989Z,38.10
2023-02-11T02:11:55.678Z,46.50
2023-02-11T02:14:22.106Z,39.63
2023-02-11T02:16:48.755Z,42.72
2023-02-11T02:19:52.619Z,45.28
2023-02-11T02:23:01.436Z,34.95
2023-02-11T02:25:59.817Z,49.17
2023-02-11T02:28:38.331Z,43.38
2023-02-11T02:31:23.528Z,47.33
2023-02-11T02:34:00.577Z,45.83
2023-02-11T02:36:37.748Z,42.17
2023-02-11T02:39:13.154Z,41.38
2023-02-11T02:41:40.975Z,40.35
2023-02-11T02:44:08.193Z,41.63
2023-02-11T02:46:36.465Z,48.03
2023-02-11T02:49:06.329Z,36.42
2023-02-11T02:52:11.720Z,42.88
2023-02-11T02:55:04.509Z,47.20
2023-02-11T02:57:46.070Z,39.15
2023-02-11T03:00:23.097Z,42.72
2023-02-11T03:03:00.234Z,43.72
2023-02-11T03:05:49.095Z,44.78
2023-02-11T03:08:30.791Z,36.58
2023-02-11T03:10:58.896Z,44.28
2023-02-11T03:13:31.908Z,48.50
2023-02-11T03:16:01.862Z,41.22
2023-02-11T03:18:30.591Z,40.97
2023-02-11T03:20:58.021Z,44.83
2023-02-11T03:23:32.936Z,46.15
2023-02-11T03:26:06.047Z,42.53
2023-02-11T03:28:38.038Z,49.55
2023-02-11T03:31:13.739Z,47.67
2023-02-11T03:33:51.728Z,49.65
2023-02-11T03:36:34.334Z,52.40
2023-02-11T03:39:03.432Z,47.03
2023-02-11T03:41:31.761Z,43.05
2023-02-11T03:43:59.547Z,44.35
2023-02-11T03:46:33.126Z,39.88
2023-02-11T03:49:04.994Z,47.50
2023-02-11T03:51:33.198Z,55.42
2023-02-11T03:54:04.004Z,48.90
2023-02-11T03:56:35.148Z,38.15
2023-02-11T03:59:01.808Z,43.05
2023-02-11T04:01:28.275Z,46.20
2023-02-11T04:03:54.691Z,46.50
2023-02-11T04:06:21.123Z,51.42
2023-02-11T04:08:47.554Z,43.65
2023-02-11T04:11:13.893Z,45.53
2023-02-11T04:13:40.233Z,44.13
2023-02-11T04:16:06.899Z,43.85
2023-02-11T04:18:33.367Z,48.92
2023-02-11T04:20:59.745Z,42.97
2023-02-11T04:23:26.246Z,46.22
2023-02-11T04:25:52.801Z,45.50
2023-02-11T04:28:19.362Z,42.60
2023-02-11T04:30:46.134Z,46.22
2023-02-11T04:33:12.556Z,45.00
2023-02-11T04:35:39.013Z,45.60
2023-02-11T04:38:05.392Z,38.08
2023-02-11T04:40:31.789Z,44.22
2023-02-11T04:42:58.207Z,47.45
2023-02-11T04:45:24.741Z,44.42
2023-02-11T04:47:51.142Z,47.00
2023-02-11T04:50:17.772Z,44.28
2023-02-11T04:52:44.327Z,44.17
2023-02-11T04:55:12.128Z,47.33
2023-02-11T04:57:38.494Z,50.55
2023-02-11T05:00:06.144Z,42.17
2023-02-11T05:02:33.894Z,45.10
2023-02-11T05:05:00.261Z,49.30
2023-02-11T05:07:26.783Z,50.05
2023-02-11T05:09:53.181Z,45.17
2023-02-11T05:12:19.644Z,38.17
2023-02-11T05:14:46.095Z,47.10
2023-02-11T05:17:12.431Z,42.30
2023-02-11T05:19:38.885Z,44.13
2023-02-11T05:22:05.315Z,39.20
2023-02-11T05:24:32.499Z,47.70
2023-02-11T05:26:59.176Z,43.10
2023-02-11T05:29:25.584Z,47.58
2023-02-11T05:31:52.433Z,44.03
2023-02-11T05:34:18.825Z,46.75
2023-02-11T05:36:45.266Z,51.90
2023-02-11T05:39:11.722Z,49.13
2023-02-11T05:41:38.194Z,46.22
2023-02-11T05:44:04.706Z,44.45
2023-02-11T05:46:31.159Z,44.40
2023-02-11T05:48:57.788Z,45.03
2023-02-11T05:51:25.221Z,47.78
2023-02-11T05:53:51.669Z,47.42
2023-02-11T05:56:18.061Z,47.78
2023-02-11T05:58:44.410Z,41.08
2023-02-11T06:01:10.848Z,49.53
2023-02-11T06:03:37.231Z,44.03
2023-02-11T06:06:03.888Z,40.75
2023-02-11T06:08:30.373Z,44.55
2023-02-11T06:10:56.745Z,45.85
2023-02-11T06:13:23.155Z,42.05
2023-02-11T06:16:00.746Z,44.65
2023-02-11T06:18:27.581Z,44.42
2023-02-11T06:20:54.090Z,47.22
2023-02-11T06:23:20.901Z,45.92
2023-02-11T06:25:47.562Z,54.75
2023-02-11T06:28:14.006Z,47.25
2023-02-11T06:30:40.534Z,38.22
2023-02-11T06:33:08.031Z,43.10
2023-02-11T06:35:35.312Z,57.05
2023-02-11T06:38:01.745Z,49.78
2023-02-11T06:40:28.137Z,45.80
2023-02-11T06:42:54.471Z,40.55
2023-02-11T06:45:20.920Z,45.58
2023-02-11T06:47:47.488Z,46.03
2023-02-11T06:50:14.375Z,54.53
2023-02-11T06:52:40.969Z,50.80
2023-02-11T06:55:07.528Z,45.13
2023-02-11T06:57:33.913Z,50.17
2023-02-11T07:00:00.330Z,46.67
2023-02-11T07:02:26.734Z,44.42
2023-02-11T07:04:53.207Z,50.13
2023-02-11T07:07:20.598Z,47.42
2023-02-11T07:09:46.935Z,45.80
2023-02-11T07:12:13.337Z,50.17
2023-02-11T07:14:40.093Z,43.20
2023-02-11T07:17:06.470Z,50.10
2023-02-11T07:19:32.802Z,53.85
2023-02-11T07:21:59.200Z,52.90
2023-02-11T07:24:25.602Z,52.42
2023-02-11T07:26:53.332Z,47.42
2023-02-11T07:29:19.762Z,50.15
2023-02-11T07:31:46.234Z,46.97
2023-02-11T07:34:12.823Z,43.35
2023-02-11T07:36:39.196Z,42.05
2023-02-11T07:39:05.611Z,44.63
2023-02-11T07:41:32.373Z,38.63
2023-02-11T07:43:58.881Z,39.50
2023-02-11T07:46:27.656Z,42.28
2023-02-11T07:48:55.099Z,44.42
2023-02-11T07:51:25.076Z,37.75
2023-02-11T07:53:52.415Z,38.13
2023-02-11T07:56:20.189Z,42.63
2023-02-11T07:58:47.039Z,42.55
2023-02-11T08:01:28.212Z,38.58
2023-02-11T08:03:56.544Z,42.42
2023-02-11T08:06:24.991Z,44.88
2023-02-11T08:08:52.257Z,49.25
2023-02-11T08:11:21.875Z,42.40
2023-02-11T08:13:48.408Z,42.60
2023-02-11T08:16:21.578Z,47.50
2023-02-11T08:18:49.060Z,43.00
2023-02-11T08:21:18.162Z,43.13
2023-02-11T08:23:46.045Z,43.55
2023-02-11T08:26:15.558Z,43.55
2023-02-11T08:28:44.800Z,44.95
2023-02-11T08:31:14.146Z,41.83
2023-02-11T08:33:41.111Z,45.28
2023-02-11T08:36:12.222Z,37.78
2023-02-11T08:38:38.698Z,48.60
2023-02-11T08:41:05.608Z,41.67
2023-02-11T08:43:33.419Z,36.28
2023-02-11T08:46:02.184Z,35.42
2023-02-11T08:48:29.369Z,40.95
2023-02-11T08:50:56.743Z,37.03
2023-02-11T08:53:23.471Z,40.28
2023-02-11T08:55:52.096Z,36.42
2023-02-11T08:58:19.331Z,40.08
2023-02-11T09:00:46.284Z,42.28
2023-02-11T09:03:14.580Z,41.47
2023-02-11T09:05:43.345Z,43.75
2023-02-11T09:08:09.706Z,41.05
2023-02-11T09:10:36.336Z,39.03
2023-02-11T09:13:02.948Z,34.47
2023-02-11T09:15:29.558Z,38.70
2023-02-11T09:17:56.161Z,40.75
2023-02-11T09:20:23.148Z,45.38
2023-02-11T09:22:49.975Z,41.15
2023-02-11T09:25:16.450Z,38.47
2023-02-11T09:27:42.803Z,38.95
2023-02-11T09:30:09.810Z,40.47
2023-02-11T09:32:36.200Z,37.80
2023-02-11T09:35:02.618Z,43.53
2023-02-11T09:37:29.105Z,41.78
2023-02-11T09:39:55.740Z,39.05
2023-02-11T09:42:49.830Z,42.65
2023-02-11T09:45:28.377Z,38.85
2023-02-11T09:48:21.759Z,36.75
2023-02-11T09:50:57.724Z,41.60
2023-02-11T09:53:26.786Z,39.60
2023-02-11T09:55:56.393Z,39.15
2023-02-11T09:58:27.468Z,35.05
2023-02-11T10:01:49.241Z,40.25
2023-02-11T10:05:01.453Z,39.05
2023-02-11T10:08:09.998Z,34.60
2023-02-11T10:10:47.787Z,40.90
2023-02-11T10:13:33.280Z,41.45
2023-02-11T10:16:14.875Z,41.75
2023-02-11T10:19:11.190Z,42.17
2023-02-11T10:21:47.697Z,42.45
2023-02-11T10:24:17.004Z,44.95
2023-02-11T10:26:45.590Z,39.17
2023-02-11T10:29:18.040Z,47.20
2023-02-11T10:31:46.139Z,44.45
2023-02-11T10:34:14.212Z,40.47
2023-02-11T10:36:43.234Z,46.03
2023-02-11T10:39:15.761Z,41.83
2023-02-11T10:41:45.990Z,45.08
2023-02-11T10:44:27.907Z,42.40
2023-02-11T10:46:56.290Z,45.67
2023-02-11T10:49:44.152Z,39.33
2023-02-11T10:52:21.198Z,40.88
2023-02-11T10:57:36.647Z,37.40
2023-02-11T11:00:29.357Z,39.03
2023-02-11T11:02:58.589Z,40.80
2023-02-11T11:05:32.264Z,39.92
2023-02-11T11:08:01.827Z,40.92
2023-02-11T11:10:37.428Z,38.55
2023-02-11T11:13:03.911Z,39.10
2023-02-11T11:15:32.023Z,41.03
2023-02-11T11:18:21.531Z,38.92
2023-02-11T11:21:01.328Z,34.28
2023-02-11T11:23:30.592Z,35.35
2023-02-11T11:26:09.821Z,37.95
2023-02-11T11:28:38.816Z,35.88
2023-02-11T11:31:12.860Z,28.77
2023-02-11T11:33:43.497Z,33.08
2023-02-11T11:36:13.696Z,37.35
2023-02-11T11:38:52.378Z,31.67
2023-02-11T11:41:28.390Z,31.17
2023-02-11T11:43:59.047Z,31.90
2023-02-11T11:46:34.789Z,29.80
2023-02-11T11:49:24.648Z,27.15
2023-02-11T11:52:10.096Z,36.10
2023-02-11T11:54:38.202Z,38.38
2023-02-11T11:57:16.077Z,32.80
2023-02-11T11:59:42.549Z,42.83
2023-02-11T12:02:21.060Z,37.28
2023-02-11T12:05:03.677Z,37.42
2023-02-11T12:07:57.378Z,32.85
2023-02-11T12:10:53.175Z,33.47
2023-02-11T12:13:33.587Z,31.58
2023-02-11T12:16:36.483Z,32.42
2023-02-11T12:19:41.038Z,32.08
2023-02-11T12:22:33.882Z,38.75
2023-02-11T12:25:20.813Z,41.30
2023-02-11T12:27:53.531Z,34.67
2023-02-11T12:30:29.070Z,40.40
2023-02-11T12:33:12.451Z,32.50
2023-02-11T12:36:06.616Z,32.13
2023-02-11T12:38:54.338Z,35.40
2023-02-11T12:41:43.532Z,36.17
2023-02-11T12:44:35.639Z,31.98
2023-02-11T12:47:19.624Z,33.72
2023-02-11T12:49:59.940Z,33.05
2023-02-11T12:52:39.241Z,32.80
2023-02-11T12:55:25.566Z,36.28
2023-02-11T12:57:54.187Z,34.25
2023-02-11T13:00:27.515Z,37.75
2023-02-11T13:02:59.612Z,36.38
2023-02-11T13:05:40.663Z,31.83
2023-02-11T13:08:24.999Z,30.73
2023-02-11T13:11:02.895Z,32.42
2023-02-11T13:13:35.598Z,29.80
2023-02-11T13:16:13.285Z,34.83
2023-02-11T13:18:56.224Z,29.98
2023-02-11T13:21:41.568Z,31.48
2023-02-11T13:24:25.585Z,32.17
2023-02-11T13:27:18.922Z,29.88
2023-02-11T13:30:10.960Z,33.40
2023-02-11T13:32:55.603Z,36.15
2023-02-11T13:35:32.572Z,36.63
2023-02-11T13:40:30.101Z,43.63
2023-02-11T13:42:59.335Z,40.08
2023-02-11T13:45:49.369Z,45.40
2023-02-11T13:48:22.920Z,43.92
2023-02-11T13:50:53.176Z,43.45
2023-02-11T13:53:20.488Z,37.22
2023-02-11T13:55:49.700Z,40.40
2023-02-11T13:58:37.023Z,41.40
2023-02-11T14:01:03.660Z,40.20
2023-02-11T14:03:51.897Z,41.58
2023-02-11T14:06:41.526Z,46.78
2023-02-11T14:09:34.869Z,43.60
2023-02-11T14:12:24.012Z,42.03
2023-02-11T14:15:13.331Z,48.45
2023-02-11T14:17:39.702Z,39.38
2023-02-11T14:20:33.545Z,42.55
2023-02-11T14:22:59.981Z,44.60
2023-02-11T14:25:27.057Z,48.38
2023-02-11T14:28:11.382Z,47.47
2023-02-11T14:30:49.267Z,46.22
2023-02-11T14:33:27.079Z,39.33
2023-02-11T14:36:05.662Z,52.88
2023-02-11T14:39:01.328Z,42.85
2023-02-11T14:41:30.502Z,38.80
2023-02-11T14:44:04.670Z,40.10
2023-02-11T14:46:35.317Z,39.58
2023-02-11T14:49:05.280Z,48.38
2023-02-11T14:51:36.276Z,41.60
2023-02-11T14:54:16.886Z,42.22
2023-02-11T14:56:44.428Z,42.50
2023-02-11T14:59:20.500Z,45.67
2023-02-11T15:01:51.637Z,36.38
2023-02-11T15:04:27.235Z,44.30
2023-02-11T15:06:54.223Z,42.22
2023-02-11T15:09:38.846Z,46.05
2023-02-11T15:12:06.897Z,42.97
2023-02-11T15:14:35.612Z,45.03
2023-02-11T15:17:08.469Z,39.58
2023-02-11T15:19:41.202Z,45.67
2023-02-11T15:22:21.851Z,47.83
2023-02-11T15:25:06.369Z,43.33
2023-02-11T15:27:59.244Z,45.13
2023-02-11T15:30:32.268Z,43.25
2023-02-11T15:33:02.718Z,19.75
2023-02-11T15:35:41.115Z,21.02
2023-02-11T15:38:12.440Z,17.08
2023-02-11T15:43:07.761Z,13.75
2023-02-11T15:45:41.222Z,28.98
2023-02-11T15:48:20.136Z,12.93
2023-02-11T15:51:01.479Z,14.18
2023-02-11T15:53:30.273Z,15.50
2023-02-11T15:56:19.926Z,15.45
2023-02-11T15:58:49.314Z,15.57
2023-02-11T16:01:16.048Z,15.90
2023-02-11T16:03:43.756Z,12.93
2023-02-11T16:06:16.342Z,11.15
2023-02-11T16:08:43.164Z,18.13
2023-02-11T16:11:25.516Z,12.45
2023-02-11T16:13:52.030Z,11.70
2023-02-11T16:16:22.334Z,11.50
2023-02-11T16:19:04.671Z,12.15
2023-02-11T16:21:39.590Z,10.23
2023-02-11T16:24:08.168Z,13.95
2023-02-11T16:26:39.120Z,14.13
2023-02-11T16:29:10.214Z,13.10
2023-02-11T16:31:39.972Z,13.93
2023-02-11T16:34:13.757Z,13.93
2023-02-11T16:36:40.206Z,53.80
2023-02-11T16:39:06.637Z,42.33
2023-02-11T16:41:33.030Z,31.17
2023-02-11T16:43:59.447Z,14.40
2023-02-11T16:46:27.315Z,13.82
2023-02-11T16:48:55.758Z,14.20
2023-02-11T16:51:22.350Z,14.85
2023-02-11T16:53:48.738Z,17.42
2023-02-11T16:56:17.017Z,18.38
2023-02-11T16:58:44.398Z,15.23
2023-02-11T17:01:13.927Z,16.02
2023-02-11T17:03:41.078Z,15.73
2023-02-11T17:06:10.196Z,15.95
2023-02-11T17:08:37.650Z,20.48
2023-02-11T17:11:04.340Z,17.27
2023-02-11T17:13:31.139Z,13.30
2023-02-11T17:15:57.857Z,13.00
2023-02-11T17:18:24.404Z,16.05
2023-02-11T17:20:50.856Z,17.25
2023-02-11T17:23:17.188Z,17.48
2023-02-11T17:25:43.575Z,14.82
2023-02-11T17:28:12.024Z,13.50
2023-02-11T17:30:41.220Z,15.43
2023-02-11T17:33:07.653Z,14.75
2023-02-11T17:35:34.016Z,17.38
2023-02-11T17:38:01.357Z,16.48
2023-02-11T17:40:27.797Z,13.63
2023-02-11T17:42:54.182Z,16.08
2023-02-11T17:45:22.351Z,15.40
2023-02-11T17:47:49.425Z,18.50
2023-02-11T17:50:16.064Z,17.25
2023-02-11T17:52:42.757Z,16.70
2023-02-11T17:55:09.294Z,16.42
2023-02-11T17:57:35.745Z,15.27
2023-02-11T18:00:02.577Z,14.50
2023-02-11T18:02:28.957Z,15.38
2023-02-11T18:04:57.491Z,17.85
2023-02-11T18:07:25.204Z,14.95
2023-02-11T18:09:51.815Z,14.70
2023-02-11T18:12:25.091Z,17.55
2023-02-11T18:14:56.832Z,20.67
2023-02-11T18:17:24.653Z,18.80
2023-02-11T18:19:51.073Z,18.38
2023-02-11T18:22:17.876Z,20.38
2023-02-11T18:24:44.255Z,17.65
2023-02-11T18:27:10.712Z,19.25
2023-02-11T18:29:37.090Z,18.63
2023-02-11T18:32:03.522Z,19.90
2023-02-11T18:34:30.036Z,21.85
2023-02-11T18:36:56.961Z,16.88
2023-02-11T18:39:24.211Z,16.70
2023-02-11T18:41:54.393Z,19.08
2023-02-11T18:44:22.946Z,18.85
2023-02-11T18:46:49.698Z,16.80
2023-02-11T18:49:16.197Z,19.98
2023-02-11T18:51:42.982Z,21.58
2023-02-11T18:54:09.422Z,20.25
2023-02-11T18:56:35.849Z,18.90
2023-02-11T18:59:02.572Z,23.75
2023-02-11T19:01:31.043Z,18.85
2023-02-11T19:03:59.521Z,19.38
2023-02-11T19:06:32.667Z,19.83
2023-02-11T19:09:02.985Z,25.77
2023-02-11T19:11:50.311Z,23.35
2023-02-11T19:14:20.024Z,26.92
2023-02-11T19:16:47.542Z,24.85
2023-02-11T19:19:14.085Z,23.98
2023-02-11T19:21:43.649Z,25.95
2023-02-11T19:24:10.661Z,21.73
2023-02-11T19:26:37.432Z,22.30
2023-02-11T19:29:05.925Z,21.52
2023-02-11T19:31:33.054Z,21.30
2023-02-11T19:34:01.177Z,20.20
2023-02-11T19:36:27.855Z,28.52
2023-02-11T19:38:54.375Z,24.45
2023-02-11T19:41:23.045Z,23.58
2023-02-11T19:43:53.378Z,19.00
2023-02-11T19:46:23.888Z,23.52
2023-02-11T19:48:51.455Z,27.13
2023-02-11T19:51:18.125Z,25.02
2023-02-11T19:53:45.460Z,25.27
2023-02-11T19:56:13.228Z,25.63
2023-02-11T19:58:40.493Z,23.25
2023-02-11T20:01:12.806Z,23.92
2023-02-11T20:03:42.344Z,24.73
2023-02-11T20:06:12.878Z,22.20
2023-02-11T20:08:39.861Z,23.13
2023-02-11T20:11:10.262Z,22.70
2023-02-11T20:13:38.321Z,19.65
2023-02-11T20:16:12.359Z,22.70
2023-02-11T20:18:39.683Z,22.70
2023-02-11T20:21:15.942Z,21.13
2023-02-11T20:23:42.520Z,24.85
2023-02-11T20:26:14.917Z,21.80
2023-02-11T20:28:41.946Z,24.23
2023-02-11T20:31:10.960Z,26.92
2023-02-11T20:33:37.911Z,24.58
2023-02-11T20:36:08.689Z,27.40
2023-02-11T20:38:35.170Z,23.45
2023-02-11T20:41:07.902Z,23.02
2023-02-11T20:43:36.935Z,24.27
2023-02-11T20:46:05.363Z,24.83
2023-02-11T20:48:32.450Z,27.23
2023-02-11T20:51:07.433Z,26.55
2023-02-11T20:53:35.867Z,26.42
2023-02-11T20:56:08.586Z,32.67
2023-02-11T20:58:36.089Z,26.98
2023-02-11T21:01:26.750Z,25.13
2023-02-11T21:03:57.628Z,29.40
2023-02-11T21:06:26.960Z,21.60
2023-02-11T21:08:53.991Z,26.88
2023-02-11T21:11:20.722Z,25.38
2023-02-11T21:13:48.548Z,25.08
2023-02-11T21:16:20.335Z,23.42
2023-02-11T21:18:47.822Z,22.70
2023-02-11T21:21:14.590Z,23.25
2023-02-11T21:23:41.261Z,27.63
2023-02-11T21:26:08.350Z,22.90
2023-02-11T21:28:35.678Z,26.70
2023-02-11T21:31:03.280Z,26.25
2023-02-11T21:33:32.105Z,25.73
2023-02-11T21:36:01.162Z,23.50
2023-02-11T21:38:27.859Z,24.50
2023-02-11T21:40:54.651Z,26.23
2023-02-11T21:43:22.303Z,25.02
2023-02-11T21:45:50.921Z,26.05
2023-02-11T21:48:18.398Z,23.98
2023-02-11T21:50:47.237Z,27.38
2023-02-11T21:53:14.095Z,28.83
2023-02-11T21:55:41.002Z,28.23
2023-02-11T21:58:07.756Z,22.52
2023-02-11T22:00:34.237Z,29.58
2023-02-11T22:03:00.840Z,27.90
2023-02-11T22:05:27.311Z,27.63
2023-02-11T22:07:53.827Z,23.27
2023-02-11T22:10:20.575Z,27.75
2023-02-11T22:12:47.137Z,25.38
2023-02-11T22:15:13.651Z,26.52
2023-02-11T22:17:40.419Z,28.02
2023-02-11T22:20:07.934Z,29.00
2023-02-11T22:22:35.239Z,30.45
2023-02-11T22:25:02.241Z,27.50
2023-02-11T22:27:28.663Z,31.38
2023-02-11T22:29:55.130Z,23.77
2023-02-11T22:32:21.541Z,31.35
2023-02-11T22:34:47.950Z,26.77
2023-02-11T22:37:14.986Z,24.83
2023-02-11T22:39:42.567Z,29.75
2023-02-11T22:42:09.204Z,30.35
2023-02-11T22:44:37.241Z,25.65
2023-02-11T22:47:03.796Z,26.65
2023-02-11T22:49:32.380Z,27.35
2023-02-11T22:51:59.361Z,29.35
2023-02-11T22:54:25.940Z,27.70
2023-02-11T22:56:52.518Z,32.10
2023-02-11T22:59:19.533Z,26.75
2023-02-11T23:01:46.486Z,32.10
2023-02-11T23:04:15.554Z,34.80
2023-02-11T23:06:42.092Z,29.30
2023-02-11T23:09:10.290Z,30.48
2023-02-11T23:11:36.703Z,30.35
2023-02-11T23:14:03.759Z,33.25
2023-02-11T23:16:32.922Z,32.08
2023-02-11T23:19:01.442Z,31.90
2023-02-11T23:21:31.373Z,33.22
2023-02-11T23:24:04.203Z,28.63
2023-02-11T23:26:31.003Z,31.42
2023-02-11T23:28:58.569Z,30.40
2023-02-11T23:31:28.053Z,31.65
2023-02-11T23:33:54.935Z,30.33
2023-02-11T23:36:22.131Z,30.75
2023-02-11T23:38:48.830Z,28.08
2023-02-11T23:41:16.100Z,30.40
2023-02-11T23:43:42.634Z,32.38
2023-02-11T23:46:09.634Z,32.78
2023-02-11T23:48:37.478Z,30.13
2023-02-11T23:51:04.153Z,34.00
2023-02-11T23:53:30.558Z,28.75
2023-02-11T23:55:57.187Z,30.83
2023-02-11T23:58:23.625Z,32.20
