createdAt,value
2022-08-05T00:00:16.780Z,75.22
2022-08-05T00:02:50.595Z,75.66
2022-08-05T00:06:02.110Z,77.09
2022-08-05T00:08:34.835Z,77.02
2022-08-05T00:11:00.349Z,78.13
2022-08-05T00:13:38.153Z,78.45
2022-08-05T00:16:09.412Z,78.08
2022-08-05T00:18:39.195Z,78.82
2022-08-05T00:21:08.580Z,78.74
2022-08-05T00:23:45.881Z,78.06
2022-08-05T00:26:22.658Z,78.32
2022-08-05T00:28:51.495Z,79.41
2022-08-05T00:31:53.135Z,78.73
2022-08-05T00:34:53.818Z,78.90
2022-08-05T00:37:10.347Z,79.44
2022-08-05T00:39:44.146Z,79.28
2022-08-05T00:42:33.264Z,79.27
2022-08-05T00:45:01.223Z,80.46
2022-08-05T00:47:29.313Z,80.07
2022-08-05T00:50:16.960Z,80.06
2022-08-05T00:52:45.394Z,80.35
2022-08-05T00:55:14.909Z,80.68
2022-08-05T00:57:58.521Z,80.77
2022-08-05T01:00:27.988Z,80.48
2022-08-05T01:02:56.078Z,80.83
2022-08-05T01:05:24.177Z,80.78
2022-08-05T01:08:40.332Z,81.06
2022-08-05T01:10:48.115Z,79.24
2022-08-05T01:13:27.506Z,79.64
2022-08-05T01:16:28.186Z,80.08
2022-08-05T01:19:02.048Z,80.43
2022-08-05T01:21:55.138Z,79.91
2022-08-05T01:24:36.671Z,79.68
2022-08-05T01:27:17.613Z,80.12
2022-08-05T01:29:53.624Z,79.77
2022-08-05T01:32:27.660Z,79.01
2022-08-05T01:34:59.599Z,79.71
2022-08-05T01:37:37.183Z,79.15
2022-08-05T01:40:13.576Z,78.10
2022-08-05T01:42:47.052Z,78.15
2022-08-05T01:45:17.249Z,78.19
2022-08-05T01:47:48.203Z,78.34
2022-08-05T01:50:20.169Z,78.88
2022-08-05T01:53:00.928Z,78.41
2022-08-05T01:55:31.968Z,78.02
2022-08-05T01:58:29.946Z,78.43
2022-08-05T02:00:58.627Z,79.66
2022-08-05T02:03:31.801Z,79.70
2022-08-05T02:06:03.657Z,78.63
2022-08-05T02:08:58.126Z,79.95
2022-08-05T02:11:33.169Z,80.28
2022-08-05T02:14:06.403Z,81.72
2022-08-05T02:16:42.869Z,82.65
2022-08-05T02:19:18.851Z,82.31
2022-08-05T02:21:52.241Z,82.16
2022-08-05T02:24:24.103Z,82.79
2022-08-05T02:26:57.312Z,82.73
2022-08-05T02:29:58.995Z,83.03
2022-08-05T02:32:24.276Z,83.27
2022-08-05T02:35:02.163Z,83.96
2022-08-05T02:37:47.773Z,84.37
2022-08-05T02:40:24.273Z,82.76
2022-08-05T02:42:55.054Z,83.46
2022-08-05T02:45:23.959Z,82.64
2022-08-05T02:48:06.747Z,82.67
2022-08-05T02:50:43.919Z,81.79
2022-08-05T02:53:18.636Z,82.04
2022-08-05T02:55:54.507Z,82.73
2022-08-05T02:58:30.122Z,82.60
2022-08-05T03:01:02.151Z,82.04
2022-08-05T03:03:33.861Z,82.50
2022-08-05T03:06:54.785Z,82.92
2022-08-05T03:09:15.964Z,82.03
2022-08-05T03:11:58.019Z,81.93
2022-08-05T03:14:26.701Z,82.51
2022-08-05T03:16:54.668Z,81.79
2022-08-05T03:19:34.054Z,81.04
2022-08-05T03:22:04.969Z,80.75
2022-08-05T03:24:47.094Z,80.38
2022-08-05T03:27:17.892Z,80.64
2022-08-05T03:30:08.275Z,78.94
2022-08-05T03:32:33.804Z,79.06
2022-08-05T03:35:05.537Z,80.85
2022-08-05T03:37:46.382Z,81.16
2022-08-05T03:40:24.066Z,81.22
2022-08-05T03:42:53.320Z,82.30
2022-08-05T03:45:23.673Z,81.75
2022-08-05T03:47:51.676Z,81.59
2022-08-05T03:50:29.680Z,81.05
2022-08-05T03:55:00.535Z,81.36
2022-08-05T03:56:11.574Z,81.25
2022-08-05T03:58:43.589Z,81.53
2022-08-05T04:01:14.909Z,81.29
2022-08-05T04:04:05.458Z,80.54
2022-08-05T04:06:35.516Z,80.63
2022-08-05T04:09:05.951Z,81.02
2022-08-05T04:11:47.107Z,80.81
2022-08-05T04:14:18.102Z,81.43
2022-08-05T04:16:46.599Z,81.66
2022-08-05T04:19:15.613Z,82.00
2022-08-05T04:22:05.736Z,82.18
2022-08-05T04:24:34.549Z,82.25
2022-08-05T04:27:02.359Z,83.30
2022-08-05T04:29:30.347Z,83.51
2022-08-05T04:32:00.929Z,83.83
2022-08-05T04:34:32.647Z,82.56
2022-08-05T04:37:04.027Z,82.94
2022-08-05T04:39:35.350Z,81.28
2022-08-05T04:42:03.859Z,80.93
2022-08-05T04:44:31.696Z,80.86
2022-08-05T04:46:59.625Z,80.37
2022-08-05T04:49:38.882Z,80.52
2022-08-05T04:52:16.950Z,80.74
2022-08-05T04:54:46.585Z,80.38
2022-08-05T04:57:14.420Z,79.31
2022-08-05T04:59:42.286Z,79.74
2022-08-05T05:02:37.701Z,81.50
2022-08-05T05:05:16.538Z,80.99
2022-08-05T05:07:56.554Z,80.84
2022-08-05T05:10:29.587Z,81.85
2022-08-05T05:12:57.833Z,81.57
2022-08-05T05:15:56.953Z,81.74
2022-08-05T05:18:31.472Z,81.24
2022-08-05T05:21:03.469Z,80.96
2022-08-05T05:24:01.995Z,80.45
2022-08-05T05:26:28.590Z,80.84
2022-08-05T05:29:01.376Z,79.96
2022-08-05T05:31:35.719Z,78.56
2022-08-05T05:34:02.233Z,78.57
2022-08-05T05:36:31.216Z,78.21
2022-08-05T05:39:03.890Z,79.08
2022-08-05T05:41:39.971Z,79.52
2022-08-05T05:44:36.091Z,78.56
2022-08-05T05:46:57.921Z,78.31
2022-08-05T05:49:26.178Z,77.99
2022-08-05T05:51:54.351Z,79.70
2022-08-05T05:54:35.466Z,78.94
2022-08-05T05:57:13.530Z,79.06
2022-08-05T05:59:41.821Z,78.42
2022-08-05T06:02:11.152Z,77.48
2022-08-05T06:04:38.993Z,77.47
2022-08-05T06:07:06.874Z,77.12
2022-08-05T06:09:59.945Z,78.53
2022-08-05T06:12:27.649Z,77.52
2022-08-05T06:14:56.417Z,77.92
2022-08-05T06:17:31.026Z,78.77
2022-08-05T06:19:59.546Z,78.92
2022-08-05T06:22:29.908Z,79.38
2022-08-05T06:24:59.739Z,79.92
2022-08-05T06:28:11.890Z,80.06
2022-08-05T06:30:19.895Z,78.77
2022-08-05T06:32:50.564Z,80.03
2022-08-05T06:36:04.074Z,78.77
2022-08-05T06:38:11.218Z,81.36
2022-08-05T06:40:42.232Z,82.18
2022-08-05T06:43:57.576Z,81.33
2022-08-05T06:46:07.000Z,80.61
2022-08-05T06:48:53.098Z,81.94
2022-08-05T06:51:30.120Z,82.49
2022-08-05T06:53:59.848Z,83.12
2022-08-05T06:56:29.938Z,81.31
2022-08-05T06:59:01.260Z,81.39
2022-08-05T07:01:32.260Z,81.79
2022-08-05T07:04:03.016Z,81.72
2022-08-05T07:06:31.946Z,81.37
2022-08-05T07:09:04.252Z,83.64
2022-08-05T07:11:37.104Z,83.20
2022-08-05T07:14:30.342Z,83.79
2022-08-05T07:17:58.676Z,84.98
2022-08-05T07:22:37.086Z,83.25
2022-08-05T07:25:22.561Z,82.64
2022-08-05T07:28:02.321Z,83.18
2022-08-05T07:30:34.703Z,84.31
2022-08-05T07:33:15.639Z,83.34
2022-08-05T07:36:03.728Z,82.90
2022-08-05T07:38:42.759Z,82.23
2022-08-05T07:41:35.152Z,82.36
2022-08-05T07:44:03.905Z,81.57
2022-08-05T07:46:33.795Z,79.71
2022-08-05T07:49:05.940Z,80.51
2022-08-05T07:51:40.842Z,80.40
2022-08-05T07:54:30.821Z,80.53
2022-08-05T07:57:41.711Z,81.09
2022-08-05T07:59:52.332Z,82.62
2022-08-05T08:02:30.797Z,83.43
2022-08-05T08:05:14.911Z,82.37
2022-08-05T08:07:59.640Z,83.26
2022-08-05T08:10:28.890Z,82.15
2022-08-05T08:12:58.569Z,81.35
2022-08-05T08:16:34.423Z,81.70
2022-08-05T08:18:16.040Z,82.64
2022-08-05T08:21:02.241Z,84.15
2022-08-05T08:24:02.636Z,82.74
2022-08-05T08:26:27.038Z,82.89
2022-08-05T08:29:02.255Z,81.74
2022-08-05T08:31:47.367Z,82.19
2022-08-05T08:34:16.333Z,81.75
2022-08-05T08:36:54.743Z,82.09
2022-08-05T08:39:24.832Z,82.22
2022-08-05T08:42:00.088Z,82.47
2022-08-05T08:45:24.013Z,82.24
2022-08-05T08:48:06.915Z,81.88
2022-08-05T08:50:30.674Z,80.32
2022-08-05T08:53:07.870Z,79.02
2022-08-05T08:56:02.948Z,78.44
2022-08-05T08:58:43.253Z,78.45
2022-08-05T09:01:17.504Z,81.27
2022-08-05T09:03:55.221Z,79.83
2022-08-05T09:06:29.629Z,78.85
2022-08-05T09:08:58.968Z,80.56
2022-08-05T09:11:51.135Z,79.54
2022-08-05T09:14:57.503Z,80.02
2022-08-05T09:17:04.881Z,80.01
2022-08-05T09:20:02.004Z,77.98
2022-08-05T09:22:32.035Z,77.16
2022-08-05T09:25:14.073Z,76.00
2022-08-05T09:28:04.890Z,76.29
2022-08-05T09:30:34.719Z,75.91
2022-08-05T09:33:03.661Z,75.52
2022-08-05T09:35:34.095Z,75.36
2022-08-05T09:38:18.416Z,75.93
2022-08-05T09:40:53.870Z,76.89
2022-08-05T09:43:41.104Z,76.38
2022-08-05T09:46:27.775Z,75.54
2022-08-05T09:49:08.064Z,76.39
2022-08-05T09:51:50.060Z,75.25
2022-08-05T09:54:21.145Z,76.41
2022-08-05T09:56:57.630Z,74.26
2022-08-05T09:59:29.489Z,73.54
2022-08-05T10:02:03.466Z,73.05
2022-08-05T10:04:38.275Z,73.44
2022-08-05T10:07:20.405Z,72.57
2022-08-05T10:10:04.215Z,73.31
2022-08-05T10:12:50.078Z,73.13
2022-08-05T10:15:26.614Z,73.33
2022-08-05T10:18:12.715Z,72.92
2022-08-05T10:20:44.086Z,71.46
2022-08-05T10:23:34.677Z,70.27
2022-08-05T10:26:07.038Z,69.75
2022-08-05T10:28:36.470Z,68.43
2022-08-05T10:32:53.602Z,66.98
2022-08-05T10:33:54.708Z,66.75
2022-08-05T10:36:23.602Z,67.32
2022-08-05T10:39:05.019Z,65.51
2022-08-05T10:41:46.590Z,65.89
2022-08-05T10:44:19.241Z,67.03
2022-08-05T10:46:51.009Z,67.97
2022-08-05T10:49:27.590Z,68.13
2022-08-05T10:52:03.311Z,67.32
2022-08-05T10:55:04.804Z,67.09
2022-08-05T10:57:34.044Z,63.59
2022-08-05T11:00:17.877Z,61.97
2022-08-05T11:03:24.317Z,61.82
2022-08-05T11:06:16.115Z,56.71
2022-08-05T11:09:24.160Z,54.98
2022-08-05T11:12:03.065Z,56.13
2022-08-05T11:14:57.562Z,53.27
2022-08-05T11:17:57.318Z,52.63
2022-08-05T11:20:52.086Z,53.67
2022-08-05T11:24:05.750Z,53.88
2022-08-05T11:26:29.287Z,52.96
2022-08-05T11:29:12.221Z,51.53
2022-08-05T11:31:56.714Z,50.69
2022-08-05T11:34:51.349Z,52.71
2022-08-05T11:38:30.028Z,53.13
2022-08-05T11:41:13.824Z,52.77
2022-08-05T11:44:06.655Z,50.78
2022-08-05T11:47:09.218Z,50.57
2022-08-05T11:49:27.658Z,49.67
2022-08-05T11:51:57.671Z,48.54
2022-08-05T11:54:33.814Z,49.97
2022-08-05T11:57:07.561Z,50.22
2022-08-05T11:59:49.557Z,49.71
2022-08-05T12:02:29.751Z,51.63
2022-08-05T12:05:00.317Z,51.11
2022-08-05T12:08:03.330Z,51.36
2022-08-05T12:10:24.938Z,49.10
2022-08-05T12:13:15.578Z,48.77
2022-08-05T12:15:45.091Z,48.25
2022-08-05T12:18:18.852Z,46.74
2022-08-05T12:20:48.536Z,50.67
2022-08-05T12:23:17.390Z,52.48
2022-08-05T12:25:53.462Z,50.37
2022-08-05T12:28:36.686Z,47.57
2022-08-05T12:31:05.912Z,49.92
2022-08-05T12:33:36.574Z,50.17
2022-08-05T12:36:09.133Z,51.20
2022-08-05T12:38:39.982Z,50.09
2022-08-05T12:41:13.151Z,49.38
2022-08-05T12:43:56.107Z,47.94
2022-08-05T12:46:29.562Z,48.04
2022-08-05T12:49:13.182Z,46.49
2022-08-05T12:52:13.049Z,46.41
2022-08-05T12:54:37.170Z,47.56
2022-08-05T12:57:09.298Z,48.36
2022-08-05T13:00:08.452Z,48.20
2022-08-05T13:02:36.643Z,47.58
2022-08-05T13:05:08.301Z,48.00
2022-08-05T13:07:59.208Z,48.19
2022-08-05T13:10:28.629Z,49.64
2022-08-05T13:12:58.061Z,48.17
2022-08-05T13:15:41.310Z,50.09
2022-08-05T13:18:19.826Z,50.17
2022-08-05T13:20:50.353Z,51.87
2022-08-05T13:23:22.658Z,53.40
2022-08-05T13:25:59.627Z,55.36
2022-08-05T13:28:29.271Z,56.62
2022-08-05T13:31:00.084Z,58.69
2022-08-05T13:34:22.197Z,59.41
2022-08-05T13:36:27.952Z,59.97
2022-08-05T13:38:56.986Z,60.45
2022-08-05T13:41:35.768Z,60.46
2022-08-05T13:44:06.053Z,58.74
2022-08-05T13:46:43.734Z,58.26
2022-08-05T13:49:19.047Z,58.61
2022-08-05T13:51:48.386Z,58.56
2022-08-05T13:54:21.233Z,57.37
2022-08-05T13:56:53.151Z,57.84
2022-08-05T13:59:24.106Z,57.10
2022-08-05T14:01:58.383Z,56.56
2022-08-05T14:04:49.827Z,57.03
2022-08-05T14:07:25.544Z,57.62
2022-08-05T14:10:12.190Z,57.04
2022-08-05T14:12:40.233Z,56.36
2022-08-05T14:16:08.319Z,57.13
2022-08-05T14:18:00.834Z,55.50
2022-08-05T14:20:29.655Z,55.35
2022-08-05T14:22:59.286Z,56.11
2022-08-05T14:25:28.121Z,55.40
2022-08-05T14:27:56.773Z,55.65
2022-08-05T14:30:28.125Z,54.71
2022-08-05T14:32:57.208Z,55.72
2022-08-05T14:35:37.327Z,55.59
2022-08-05T14:38:32.290Z,55.20
2022-08-05T14:41:06.296Z,55.95
2022-08-05T14:43:57.456Z,55.58
2022-08-05T14:46:28.885Z,54.82
2022-08-05T14:48:59.436Z,56.76
2022-08-05T14:51:30.913Z,56.07
2022-08-05T14:54:26.703Z,56.34
2022-08-05T14:56:48.821Z,55.28
2022-08-05T14:59:21.247Z,54.98
2022-08-05T15:01:49.934Z,53.63
2022-08-05T15:04:20.456Z,53.20
2022-08-05T15:06:49.773Z,52.69
2022-08-05T15:09:51.658Z,53.41
2022-08-05T15:12:08.887Z,54.10
2022-08-05T15:14:48.186Z,52.41
2022-08-05T15:17:47.202Z,51.02
2022-08-05T15:20:07.577Z,51.78
2022-08-05T15:22:37.695Z,51.46
2022-08-05T15:25:11.703Z,50.80
2022-08-05T15:27:43.042Z,51.75
2022-08-05T15:30:20.572Z,51.18
2022-08-05T15:32:50.444Z,51.75
2022-08-05T15:35:18.509Z,51.40
2022-08-05T15:38:33.857Z,51.06
2022-08-05T15:40:58.491Z,51.85
2022-08-05T15:43:27.059Z,51.54
2022-08-05T15:46:00.131Z,51.10
2022-08-05T15:48:29.904Z,50.92
2022-08-05T15:51:01.543Z,48.75
2022-08-05T15:53:38.425Z,49.09
2022-08-05T15:56:20.826Z,49.98
2022-08-05T15:58:49.030Z,49.18
2022-08-05T16:01:18.751Z,49.71
2022-08-05T16:03:50.304Z,50.59
2022-08-05T16:06:20.396Z,50.59
2022-08-05T16:08:51.288Z,49.24
2022-08-05T16:11:40.198Z,49.53
2022-08-05T16:14:17.472Z,49.29
2022-08-05T16:16:46.702Z,49.52
2022-08-05T16:19:19.250Z,49.87
2022-08-05T16:22:03.091Z,50.21
2022-08-05T16:24:41.612Z,49.21
2022-08-05T16:27:46.905Z,48.05
2022-08-05T16:30:13.336Z,48.08
2022-08-05T16:32:51.287Z,47.64
2022-08-05T16:35:28.485Z,47.50
2022-08-05T16:38:15.709Z,50.53
2022-08-05T16:40:51.926Z,49.04
2022-08-05T16:43:25.949Z,49.88
2022-08-05T16:46:03.581Z,47.93
2022-08-05T16:48:36.643Z,48.40
2022-08-05T16:51:09.112Z,49.05
2022-08-05T16:54:03.854Z,47.63
2022-08-05T16:56:29.118Z,48.05
2022-08-05T16:58:59.042Z,46.29
2022-08-05T17:01:53.115Z,48.69
2022-08-05T17:04:16.812Z,48.03
2022-08-05T17:06:53.258Z,48.08
2022-08-05T17:09:21.700Z,47.49
2022-08-05T17:11:55.973Z,47.63
2022-08-05T17:14:37.649Z,47.26
2022-08-05T17:17:14.621Z,48.89
2022-08-05T17:19:45.302Z,47.56
2022-08-05T17:22:24.942Z,49.79
2022-08-05T17:24:57.467Z,48.00
2022-08-05T17:27:27.164Z,47.76
2022-08-05T17:30:00.644Z,49.73
2022-08-05T17:32:32.161Z,48.59
2022-08-05T17:35:02.211Z,48.61
2022-08-05T17:37:40.803Z,48.43
2022-08-05T17:40:15.200Z,48.74
2022-08-05T17:42:50.442Z,49.62
2022-08-05T17:45:22.453Z,49.40
2022-08-05T17:47:54.951Z,50.03
2022-08-05T17:50:28.327Z,48.76
2022-08-05T17:52:58.830Z,49.68
2022-08-05T17:55:38.368Z,49.06
2022-08-05T17:58:11.026Z,49.22
2022-08-05T18:00:45.172Z,49.20
2022-08-05T18:03:39.255Z,50.03
2022-08-05T18:06:10.886Z,49.89
2022-08-05T18:08:44.274Z,51.55
2022-08-05T18:11:24.328Z,49.22
2022-08-05T18:14:03.626Z,49.14
2022-08-05T18:16:34.006Z,50.58
2022-08-05T18:19:02.460Z,52.17
2022-08-05T18:22:07.283Z,51.19
2022-08-05T18:24:18.353Z,51.28
2022-08-05T18:26:48.988Z,51.64
2022-08-05T18:29:17.026Z,52.12
2022-08-05T18:31:46.352Z,52.48
2022-08-05T18:34:17.707Z,51.17
2022-08-05T18:36:49.726Z,52.21
2022-08-05T18:39:41.973Z,52.68
2022-08-05T18:42:10.885Z,53.05
2022-08-05T18:44:49.361Z,52.98
2022-08-05T18:47:26.757Z,53.39
2022-08-05T18:50:12.905Z,52.77
2022-08-05T18:52:50.940Z,52.44
2022-08-05T18:55:21.721Z,52.43
2022-08-05T18:57:53.825Z,52.90
2022-08-05T19:00:28.605Z,52.75
2022-08-05T19:03:03.570Z,52.81
2022-08-05T19:06:12.177Z,52.97
2022-08-05T19:08:22.339Z,55.45
2022-08-05T19:10:59.733Z,53.71
2022-08-05T19:13:35.573Z,53.90
2022-08-05T19:16:28.468Z,54.09
2022-08-05T19:18:56.678Z,55.13
2022-08-05T19:21:27.673Z,55.96
2022-08-05T19:24:05.424Z,55.57
2022-08-05T19:26:54.087Z,56.16
2022-08-05T19:29:23.735Z,55.91
2022-08-05T19:31:55.039Z,55.52
2022-08-05T19:34:26.884Z,56.39
2022-08-05T19:36:54.739Z,57.72
2022-08-05T19:39:23.176Z,57.70
2022-08-05T19:42:06.487Z,58.04
2022-08-05T19:44:44.525Z,56.65
2022-08-05T19:47:15.250Z,57.46
2022-08-05T19:49:48.035Z,58.32
2022-08-05T19:52:31.189Z,57.00
2022-08-05T19:55:07.220Z,57.86
2022-08-05T19:58:19.634Z,58.48
2022-08-05T20:00:37.514Z,60.07
2022-08-05T20:03:08.953Z,59.26
2022-08-05T20:05:43.086Z,58.62
2022-08-05T20:08:11.479Z,59.79
2022-08-05T20:10:39.608Z,60.44
2022-08-05T20:13:12.134Z,62.00
2022-08-05T20:15:52.638Z,59.67
2022-08-05T20:18:33.767Z,61.23
2022-08-05T20:21:06.664Z,59.58
2022-08-05T20:23:39.226Z,59.36
2022-08-05T20:26:17.966Z,60.77
2022-08-05T20:28:48.490Z,60.25
2022-08-05T20:31:16.962Z,60.08
2022-08-05T20:33:45.472Z,60.12
2022-08-05T20:36:16.199Z,59.89
2022-08-05T20:38:54.537Z,61.08
2022-08-05T20:41:43.156Z,60.41
2022-08-05T20:44:29.857Z,60.70
2022-08-05T20:46:59.346Z,61.31
2022-08-05T20:49:28.079Z,61.86
2022-08-05T20:51:58.175Z,61.49
2022-08-05T20:54:55.241Z,61.00
2022-08-05T20:57:42.050Z,62.39
2022-08-05T21:00:19.846Z,61.85
2022-08-05T21:02:56.056Z,60.93
2022-08-05T21:05:25.059Z,60.33
2022-08-05T21:07:54.240Z,62.46
2022-08-05T21:10:23.896Z,62.76
2022-08-05T21:12:57.765Z,61.78
2022-08-05T21:15:37.059Z,62.78
2022-08-05T21:18:05.281Z,62.55
2022-08-05T21:20:34.352Z,64.33
2022-08-05T21:23:03.901Z,61.09
2022-08-05T21:25:33.654Z,61.65
2022-08-05T21:28:03.486Z,61.58
2022-08-05T21:30:31.508Z,61.19
2022-08-05T21:32:59.793Z,61.41
2022-08-05T21:35:55.956Z,62.99
2022-08-05T21:38:20.042Z,62.65
2022-08-05T21:40:47.951Z,62.28
2022-08-05T21:43:23.998Z,63.73
2022-08-05T21:45:57.867Z,63.49
2022-08-05T21:48:28.894Z,64.51
2022-08-05T21:50:57.463Z,62.65
2022-08-05T21:53:27.666Z,64.48
2022-08-05T21:56:04.781Z,63.55
2022-08-05T21:58:41.978Z,63.11
2022-08-05T22:01:10.903Z,62.86
2022-08-05T22:03:49.088Z,64.28
2022-08-05T22:06:23.109Z,63.92
2022-08-05T22:09:13.899Z,63.38
2022-08-05T22:11:46.978Z,63.13
2022-08-05T22:14:33.685Z,63.08
2022-08-05T22:17:06.542Z,63.54
2022-08-05T22:20:03.149Z,65.44
2022-08-05T22:22:27.615Z,65.80
2022-08-05T22:25:18.249Z,62.76
2022-08-05T22:28:09.658Z,65.33
2022-08-05T22:30:55.946Z,63.82
2022-08-05T22:33:55.797Z,63.29
2022-08-05T22:36:14.755Z,63.52
2022-08-05T22:38:43.929Z,63.00
2022-08-05T22:42:04.344Z,65.63
2022-08-05T22:44:08.272Z,65.38
2022-08-05T22:46:40.004Z,65.03
2022-08-05T22:49:23.566Z,63.97
2022-08-05T22:52:06.567Z,63.85
2022-08-05T22:54:36.146Z,65.55
2022-08-05T22:57:05.942Z,65.13
2022-08-05T22:59:43.767Z,65.25
2022-08-05T23:02:17.998Z,66.28
2022-08-05T23:04:51.988Z,66.92
2022-08-05T23:07:21.838Z,65.33
2022-08-05T23:09:57.307Z,65.34
2022-08-05T23:12:32.451Z,66.51
2022-08-05T23:15:01.267Z,65.83
2022-08-05T23:17:34.349Z,65.67
2022-08-05T23:20:10.234Z,65.84
2022-08-05T23:22:47.634Z,64.23
2022-08-05T23:25:52.051Z,66.93
2022-08-05T23:28:07.554Z,66.50
2022-08-05T23:30:39.690Z,65.80
2022-08-05T23:33:16.461Z,67.73
2022-08-05T23:35:50.930Z,67.81
2022-08-05T23:38:18.843Z,68.77
2022-08-05T23:40:50.185Z,68.18
2022-08-05T23:43:25.667Z,67.73
2022-08-05T23:46:05.226Z,68.21
2022-08-05T23:49:00.304Z,67.33
2022-08-05T23:51:53.920Z,68.20
2022-08-05T23:54:25.563Z,66.99
2022-08-05T23:56:54.661Z,67.83
2022-08-05T23:59:27.608Z,67.39
