createdAt,value
2019-04-01T00:01:43.822Z,35.27
2019-04-01T00:04:14.485Z,39.70
2019-04-01T00:06:44.854Z,39.87
2019-04-01T00:09:15.221Z,38.70
2019-04-01T00:11:45.691Z,39.33
2019-04-01T00:14:16.985Z,41.53
2019-04-01T00:16:47.355Z,41.30
2019-04-01T00:19:17.701Z,41.63
2019-04-01T00:21:48.081Z,43.60
2019-04-01T00:24:18.411Z,38.37
2019-04-01T00:26:48.806Z,43.73
2019-04-01T00:29:19.242Z,40.20
2019-04-01T00:31:49.631Z,41.60
2019-04-01T00:34:19.973Z,42.67
2019-04-01T00:36:50.525Z,42.83
2019-04-01T00:39:20.872Z,42.80
2019-04-01T00:42:15.947Z,45.23
2019-04-01T00:44:46.284Z,42.47
2019-04-01T00:47:16.639Z,42.47
2019-04-01T00:49:48.804Z,45.87
2019-04-01T00:52:19.179Z,43.10
2019-04-01T00:54:49.612Z,45.70
2019-04-01T00:57:19.988Z,44.80
2019-04-01T00:59:50.326Z,44.53
2019-04-01T01:02:20.699Z,42.57
2019-04-01T01:04:51.079Z,47.23
2019-04-01T01:07:21.468Z,48.23
2019-04-01T01:09:51.877Z,49.97
2019-04-01T01:12:23.420Z,45.53
2019-04-01T01:14:53.779Z,48.07
2019-04-01T01:17:24.145Z,46.97
2019-04-01T01:19:54.492Z,46.67
2019-04-01T01:22:24.865Z,52.40
2019-04-01T01:24:55.207Z,46.20
2019-04-01T01:27:25.603Z,48.27
2019-04-01T01:29:55.969Z,52.27
2019-04-01T01:32:26.335Z,49.20
2019-04-01T01:34:57.743Z,53.07
2019-04-01T01:37:28.305Z,49.50
2019-04-01T01:39:58.643Z,49.23
2019-04-01T01:42:29.010Z,49.73
2019-04-01T01:44:59.437Z,50.20
2019-04-01T01:47:29.822Z,53.33
2019-04-01T01:50:00.365Z,50.83
2019-04-01T01:52:31.915Z,52.30
2019-04-01T01:55:02.295Z,50.43
2019-04-01T01:57:32.763Z,48.13
2019-04-01T02:00:03.119Z,53.17
2019-04-01T02:02:34.163Z,52.67
2019-04-01T02:05:04.893Z,55.60
2019-04-01T02:07:35.289Z,52.57
2019-04-01T02:10:06.748Z,57.30
2019-04-01T02:12:37.118Z,55.53
2019-04-01T02:15:07.590Z,55.17
2019-04-01T02:17:38.020Z,56.70
2019-04-01T02:20:08.485Z,56.93
2019-04-01T02:22:40.509Z,53.33
2019-04-01T02:25:12.132Z,53.70
2019-04-01T02:27:42.509Z,55.83
2019-04-01T02:30:12.876Z,53.90
2019-04-01T02:32:43.238Z,56.27
2019-04-01T02:35:13.615Z,57.93
2019-04-01T02:37:44.012Z,58.10
2019-04-01T02:40:14.334Z,59.47
2019-04-01T02:42:44.707Z,55.30
2019-04-01T02:45:16.356Z,56.23
2019-04-01T02:47:46.712Z,54.90
2019-04-01T02:50:17.061Z,56.73
2019-04-01T02:52:47.405Z,60.07
2019-04-01T02:55:17.807Z,57.10
2019-04-01T02:57:48.186Z,55.87
2019-04-01T03:00:18.907Z,58.63
2019-04-01T03:02:49.267Z,55.77
2019-04-01T03:05:19.628Z,58.27
2019-04-01T03:07:50.035Z,60.33
2019-04-01T03:10:20.369Z,60.93
2019-04-01T03:12:50.727Z,56.00
2019-04-01T03:15:21.073Z,62.43
2019-04-01T03:17:51.429Z,61.73
2019-04-01T03:20:21.758Z,59.10
2019-04-01T03:22:52.128Z,63.43
2019-04-01T03:25:22.439Z,63.13
2019-04-01T03:27:52.811Z,60.33
2019-04-01T03:30:23.153Z,63.10
2019-04-01T03:32:53.515Z,63.33
2019-04-01T03:35:23.855Z,63.30
2019-04-01T03:37:54.207Z,59.77
2019-04-01T03:40:24.553Z,63.07
2019-04-01T03:42:54.928Z,61.73
2019-04-01T03:45:25.248Z,63.03
2019-04-01T03:47:55.624Z,63.83
2019-04-01T03:50:26.338Z,62.40
2019-04-01T03:52:56.699Z,63.37
2019-04-01T03:55:27.045Z,63.77
2019-04-01T03:57:57.449Z,63.87
2019-04-01T04:00:27.778Z,61.37
2019-04-01T04:02:58.112Z,65.57
2019-04-01T04:05:28.443Z,67.90
2019-04-01T04:07:58.768Z,61.33
2019-04-01T04:10:29.187Z,65.37
2019-04-01T04:12:59.580Z,67.67
2019-04-01T04:15:29.984Z,64.97
2019-04-01T04:18:00.361Z,65.10
2019-04-01T04:20:30.715Z,64.47
2019-04-01T04:23:01.120Z,67.37
2019-04-01T04:25:31.444Z,63.80
2019-04-01T04:28:01.844Z,68.47
2019-04-01T04:30:32.139Z,66.07
2019-04-01T04:33:02.485Z,63.10
2019-04-01T04:35:32.948Z,66.37
2019-04-01T04:38:03.407Z,71.37
2019-04-01T04:40:34.653Z,70.17
2019-04-01T04:43:04.987Z,62.07
2019-04-01T04:45:35.468Z,65.43
2019-04-01T04:48:05.883Z,68.97
2019-04-01T04:50:36.261Z,61.27
2019-04-01T04:53:06.807Z,65.53
2019-04-01T04:55:37.178Z,67.20
2019-04-01T04:58:07.512Z,66.57
2019-04-01T05:00:38.091Z,65.03
2019-04-01T05:03:08.456Z,69.97
2019-04-01T05:05:38.826Z,69.43
2019-04-01T05:08:09.199Z,65.87
2019-04-01T05:10:39.597Z,70.27
2019-04-01T05:13:09.942Z,71.30
2019-04-01T05:15:40.402Z,68.73
2019-04-01T05:18:10.758Z,68.97
2019-04-01T05:20:42.403Z,71.37
2019-04-01T05:23:13.556Z,69.33
2019-04-01T05:25:45.502Z,66.13
2019-04-01T05:28:17.056Z,69.37
2019-04-01T05:30:48.984Z,64.40
2019-04-01T05:33:22.513Z,69.53
2019-04-01T05:35:52.895Z,68.73
2019-04-01T05:38:24.317Z,68.10
2019-04-01T05:40:55.089Z,72.93
2019-04-01T05:43:25.638Z,71.77
2019-04-01T05:45:56.019Z,64.17
2019-04-01T05:48:29.754Z,70.50
2019-04-01T05:51:00.124Z,66.70
2019-04-01T05:53:30.966Z,66.53
2019-04-01T05:56:01.326Z,64.23
2019-04-01T05:58:31.662Z,68.73
2019-04-01T06:01:12.419Z,67.90
2019-04-01T06:03:44.118Z,67.17
2019-04-01T06:06:14.488Z,65.20
2019-04-01T06:08:45.127Z,68.07
2019-04-01T06:11:17.123Z,63.40
2019-04-01T06:13:47.482Z,61.27
2019-04-01T06:16:17.859Z,62.33
2019-04-01T06:18:48.282Z,62.57
2019-04-01T06:21:18.643Z,59.53
2019-04-01T06:23:49.005Z,63.70
2019-04-01T06:26:19.368Z,62.40
2019-04-01T06:28:50.598Z,64.70
2019-04-01T06:31:20.975Z,61.50
2019-04-01T06:33:54.802Z,59.97
2019-04-01T06:36:25.137Z,61.07
2019-04-01T06:38:55.516Z,60.20
2019-04-01T06:41:26.801Z,62.53
2019-04-01T06:43:57.219Z,55.73
2019-04-01T06:46:27.594Z,58.63
2019-04-01T06:48:58.042Z,58.10
2019-04-01T06:51:28.444Z,54.07
2019-04-01T06:53:58.790Z,54.90
2019-04-01T06:56:29.170Z,53.67
2019-04-01T06:58:59.494Z,55.73
2019-04-01T07:01:31.948Z,53.07
2019-04-01T07:04:02.296Z,56.37
2019-04-01T07:06:32.666Z,50.23
2019-04-01T07:09:06.087Z,53.90
2019-04-01T07:11:36.480Z,56.67
2019-04-01T07:14:06.987Z,54.20
2019-04-01T07:16:40.035Z,55.80
2019-04-01T07:19:09.704Z,55.97
2019-04-01T07:21:40.075Z,53.83
2019-04-01T07:24:10.421Z,54.33
2019-04-01T07:26:40.965Z,50.33
2019-04-01T07:29:11.522Z,53.40
2019-04-01T07:31:41.897Z,53.33
2019-04-01T07:34:12.352Z,54.50
2019-04-01T07:36:42.808Z,54.63
2019-04-01T07:39:13.168Z,52.93
2019-04-01T07:41:43.527Z,57.60
2019-04-01T07:44:13.922Z,49.63
2019-04-01T07:46:44.492Z,54.00
2019-04-01T07:49:14.833Z,48.37
2019-04-01T07:51:45.220Z,50.70
2019-04-01T07:54:18.364Z,52.53
2019-04-01T07:56:48.152Z,51.47
2019-04-01T07:59:18.692Z,49.00
2019-04-01T08:01:52.588Z,49.03
2019-04-01T08:04:21.032Z,51.63
2019-04-01T08:06:52.537Z,51.20
2019-04-01T08:09:23.965Z,49.40
2019-04-01T08:11:54.364Z,49.30
2019-04-01T08:14:25.106Z,50.80
2019-04-01T08:16:58.427Z,49.97
2019-04-01T08:19:27.533Z,49.37
2019-04-01T08:21:58.016Z,50.67
2019-04-01T08:24:28.347Z,50.87
2019-04-01T08:26:58.859Z,50.13
2019-04-01T08:29:30.743Z,48.23
2019-04-01T08:32:01.296Z,47.67
2019-04-01T08:34:31.646Z,45.57
2019-04-01T08:37:02.003Z,47.30
2019-04-01T08:39:32.963Z,48.30
2019-04-01T08:42:04.095Z,44.70
2019-04-01T08:44:34.489Z,45.47
2019-04-01T08:47:04.975Z,47.73
2019-04-01T08:49:35.429Z,48.20
2019-04-01T08:52:06.150Z,46.03
2019-04-01T08:54:36.527Z,48.97
2019-04-01T08:57:07.024Z,48.10
2019-04-01T08:59:37.584Z,46.83
2019-04-01T09:02:17.625Z,44.57
2019-04-01T09:04:39.936Z,40.87
2019-04-01T09:07:10.707Z,47.53
2019-04-01T09:09:41.520Z,40.90
2019-04-01T09:12:12.129Z,43.00
2019-04-01T09:14:42.641Z,45.57
2019-04-01T09:17:13.441Z,48.53
2019-04-01T09:19:43.956Z,45.43
2019-04-01T09:22:14.376Z,44.00
2019-04-01T09:24:44.779Z,47.33
2019-04-01T09:27:15.195Z,42.03
2019-04-01T09:29:45.736Z,41.57
2019-04-01T09:32:16.194Z,43.60
2019-04-01T09:34:46.607Z,44.17
2019-04-01T09:37:17.063Z,37.23
2019-04-01T09:39:47.452Z,43.53
2019-04-01T09:42:17.949Z,41.93
2019-04-01T09:44:48.389Z,45.20
2019-04-01T09:47:18.750Z,40.17
2019-04-01T09:49:49.191Z,43.83
2019-04-01T09:52:19.515Z,40.10
2019-04-01T09:54:49.866Z,42.00
2019-04-01T09:57:20.216Z,35.70
2019-04-01T09:59:50.674Z,42.20
2019-04-01T10:02:31.641Z,41.80
2019-04-01T10:04:54.289Z,38.60
2019-04-01T10:07:24.701Z,41.70
2019-04-01T10:09:55.158Z,39.00
2019-04-01T10:12:25.552Z,43.00
2019-04-01T10:14:55.919Z,35.40
2019-04-01T10:17:26.250Z,38.90
2019-04-01T10:20:00.701Z,37.00
2019-04-01T10:22:29.789Z,37.20
2019-04-01T10:25:00.410Z,37.60
2019-04-01T10:27:30.780Z,39.60
2019-04-01T10:30:01.190Z,40.53
2019-04-01T10:32:31.713Z,36.83
2019-04-01T10:35:03.046Z,33.90
2019-04-01T10:37:33.455Z,38.67
2019-04-01T10:40:03.962Z,37.70
2019-04-01T10:42:34.392Z,36.30
2019-04-01T10:45:06.662Z,38.37
2019-04-01T10:47:37.181Z,37.70
2019-04-01T10:50:08.585Z,35.27
2019-04-01T10:52:39.885Z,38.37
2019-04-01T10:55:10.295Z,33.13
2019-04-01T10:57:43.510Z,35.70
2019-04-01T11:00:12.895Z,36.20
2019-04-01T11:02:43.231Z,31.47
2019-04-01T11:05:13.544Z,35.30
2019-04-01T11:07:43.807Z,32.93
2019-04-01T11:10:15.237Z,33.43
2019-04-01T11:12:45.531Z,30.97
2019-04-01T11:15:17.842Z,31.50
2019-04-01T11:17:51.885Z,31.43
2019-04-01T11:20:22.514Z,28.93
2019-04-01T11:22:55.259Z,32.30
2019-04-01T11:25:25.696Z,29.73
2019-04-01T11:27:56.003Z,32.00
2019-04-01T11:30:27.746Z,29.93
2019-04-01T11:32:58.084Z,30.80
2019-04-01T11:35:28.862Z,31.00
2019-04-01T11:37:59.132Z,30.37
2019-04-01T11:40:29.538Z,29.97
2019-04-01T11:42:59.863Z,30.10
2019-04-01T11:45:30.286Z,29.07
2019-04-01T11:48:00.639Z,29.27
2019-04-01T11:50:30.913Z,28.07
2019-04-01T11:53:01.296Z,27.30
2019-04-01T11:55:31.621Z,30.10
2019-04-01T11:58:03.273Z,27.47
2019-04-01T12:00:36.160Z,27.50
2019-04-01T12:03:07.750Z,27.35
2019-04-01T12:05:40.265Z,25.53
2019-04-01T12:08:11.940Z,26.73
2019-04-01T12:10:43.965Z,28.87
2019-04-01T12:13:16.029Z,29.43
2019-04-01T12:15:47.673Z,25.82
2019-04-01T12:18:19.893Z,29.02
2019-04-01T12:20:51.047Z,29.65
2019-04-01T12:23:22.931Z,28.62
2019-04-01T12:25:54.559Z,28.23
2019-04-01T12:28:26.410Z,27.13
2019-04-01T12:30:57.730Z,27.37
2019-04-01T12:33:28.372Z,25.95
2019-04-01T12:35:58.843Z,25.52
2019-04-01T12:38:29.259Z,25.82
2019-04-01T12:40:59.639Z,24.40
2019-04-01T12:43:29.907Z,26.23
2019-04-01T12:46:00.227Z,26.50
2019-04-01T12:48:30.566Z,29.60
2019-04-01T12:51:00.890Z,26.25
2019-04-01T12:53:31.217Z,27.48
2019-04-01T12:56:01.565Z,24.70
2019-04-01T12:58:32.674Z,27.87
2019-04-01T13:01:03.041Z,27.48
2019-04-01T13:03:33.397Z,23.57
2019-04-01T13:06:03.811Z,25.70
2019-04-01T13:08:34.113Z,25.25
2019-04-01T13:11:04.458Z,25.00
2019-04-01T13:13:34.788Z,23.83
2019-04-01T13:16:05.075Z,24.25
2019-04-01T13:18:38.048Z,25.15
2019-04-01T13:21:07.342Z,22.50
2019-04-01T13:23:37.649Z,22.98
2019-04-01T13:26:08.132Z,24.00
2019-04-01T13:28:42.263Z,21.82
2019-04-01T13:31:11.889Z,23.07
2019-04-01T13:33:42.173Z,26.57
2019-04-01T13:36:12.517Z,23.75
2019-04-01T13:38:44.072Z,24.80
2019-04-01T13:41:16.122Z,25.00
2019-04-01T13:43:46.505Z,23.32
2019-04-01T13:46:16.857Z,21.97
2019-04-01T13:48:57.582Z,21.23
2019-04-01T13:51:19.351Z,21.00
2019-04-01T13:53:49.669Z,22.60
2019-04-01T13:56:20.063Z,21.35
2019-04-01T13:58:50.509Z,21.85
2019-04-01T14:01:22.049Z,23.57
2019-04-01T14:03:52.473Z,20.08
2019-04-01T14:06:23.344Z,21.93
2019-04-01T14:08:53.721Z,25.17
2019-04-01T14:11:24.168Z,22.70
2019-04-01T14:13:54.561Z,20.45
2019-04-01T14:16:25.976Z,20.53
2019-04-01T14:18:56.363Z,22.40
2019-04-01T14:21:26.954Z,19.92
2019-04-01T14:23:57.457Z,20.65
2019-04-01T14:26:29.561Z,21.33
2019-04-01T14:29:00.028Z,18.25
2019-04-01T14:31:30.634Z,20.30
2019-04-01T14:34:01.322Z,20.92
2019-04-01T14:36:33.515Z,21.37
2019-04-01T14:39:05.934Z,21.80
2019-04-01T14:41:37.453Z,21.48
2019-04-01T14:44:07.948Z,21.70
2019-04-01T14:46:39.342Z,22.67
2019-04-01T14:49:09.740Z,21.40
2019-04-01T14:51:40.111Z,19.40
2019-04-01T14:54:10.462Z,21.07
2019-04-01T14:56:40.906Z,19.02
2019-04-01T14:59:11.237Z,17.75
2019-04-01T15:01:41.858Z,19.37
2019-04-01T15:04:12.207Z,19.60
2019-04-01T15:06:42.675Z,19.40
2019-04-01T15:09:13.068Z,21.10
2019-04-01T15:11:43.552Z,20.97
2019-04-01T15:14:14.148Z,18.92
2019-04-01T15:16:45.362Z,19.15
2019-04-01T15:19:15.727Z,20.15
2019-04-01T15:21:47.499Z,21.62
2019-04-01T15:24:17.987Z,20.23
2019-04-01T15:26:48.515Z,20.35
2019-04-01T15:29:18.921Z,21.60
2019-04-01T15:31:49.310Z,20.95
2019-04-01T15:34:19.867Z,19.20
2019-04-01T15:36:50.336Z,20.00
2019-04-01T15:39:20.801Z,21.25
2019-04-01T15:41:51.260Z,20.43
2019-04-01T15:44:21.831Z,18.70
2019-04-01T15:46:52.219Z,19.60
2019-04-01T15:49:22.639Z,22.50
2019-04-01T15:51:54.308Z,20.55
2019-04-01T15:54:24.698Z,23.25
2019-04-01T15:56:55.087Z,22.65
2019-04-01T15:59:26.185Z,22.35
2019-04-01T16:01:56.628Z,21.95
2019-04-01T16:04:28.079Z,21.55
2019-04-01T16:06:59.938Z,20.35
2019-04-01T16:09:30.439Z,22.50
2019-04-01T16:12:00.766Z,20.30
2019-04-01T16:14:31.144Z,22.17
2019-04-01T16:17:01.546Z,23.37
2019-04-01T16:19:32.258Z,22.47
2019-04-01T16:22:02.691Z,23.87
2019-04-01T16:24:33.177Z,21.50
2019-04-01T16:27:04.518Z,24.40
2019-04-01T16:29:34.875Z,23.60
2019-04-01T16:32:05.270Z,22.83
2019-04-01T16:34:36.678Z,23.23
2019-04-01T16:37:07.076Z,23.23
2019-04-01T16:39:37.571Z,22.70
2019-04-01T16:42:07.963Z,21.57
2019-04-01T16:44:38.324Z,23.43
2019-04-01T16:47:10.109Z,22.70
2019-04-01T16:49:40.694Z,20.83
2019-04-01T16:52:11.093Z,23.40
2019-04-01T16:54:41.432Z,20.33
2019-04-01T16:57:14.632Z,22.33
2019-04-01T16:59:45.003Z,23.23
2019-04-01T17:02:18.202Z,22.53
2019-04-01T17:04:48.413Z,23.33
2019-04-01T17:07:19.789Z,23.00
2019-04-01T17:09:51.310Z,22.53
2019-04-01T17:12:22.456Z,24.07
2019-04-01T17:14:53.236Z,23.43
2019-04-01T17:17:23.567Z,28.27
2019-04-01T17:19:54.850Z,27.33
2019-04-01T17:22:25.199Z,25.17
2019-04-01T17:24:57.168Z,27.77
2019-04-01T17:27:27.653Z,28.03
2019-04-01T17:29:58.020Z,24.93
2019-04-01T17:32:28.432Z,25.77
2019-04-01T17:34:58.875Z,27.63
2019-04-01T17:37:29.301Z,25.87
2019-04-01T17:39:59.723Z,26.60
2019-04-01T17:42:30.107Z,32.20
2019-04-01T17:45:07.403Z,27.27
2019-04-01T17:47:37.883Z,31.33
2019-04-01T17:50:08.458Z,27.40
2019-04-01T17:52:39.770Z,28.20
2019-04-01T17:55:10.164Z,29.90
2019-04-01T17:57:40.507Z,29.87
2019-04-01T18:00:14.908Z,28.53
2019-04-01T18:02:45.431Z,30.20
2019-04-01T18:05:17.082Z,32.07
2019-04-01T18:07:47.427Z,31.73
2019-04-01T18:10:17.890Z,30.00
2019-04-01T18:12:48.664Z,34.80
2019-04-01T18:15:20.782Z,28.80
2019-04-01T18:17:51.232Z,29.27
2019-04-01T18:20:22.945Z,31.80
2019-04-01T18:22:53.281Z,32.70
2019-04-01T18:25:23.726Z,30.43
2019-04-01T18:27:54.196Z,37.07
2019-04-01T18:30:24.667Z,43.70
2019-04-01T18:32:55.547Z,30.33
2019-04-01T18:35:25.996Z,40.93
2019-04-01T18:37:56.446Z,69.67
2019-04-01T18:40:33.128Z,50.83
2019-04-01T18:42:59.989Z,35.00
2019-04-01T18:45:30.473Z,34.67
2019-04-01T18:48:00.927Z,31.80
2019-04-01T18:50:31.367Z,28.23
2019-04-01T18:53:01.696Z,28.70
2019-04-01T18:55:32.175Z,28.97
2019-04-01T18:58:02.528Z,28.20
2019-04-01T19:00:32.918Z,30.97
2019-04-01T19:03:03.291Z,31.53
2019-04-01T19:05:33.645Z,31.37
2019-04-01T19:08:04.392Z,31.00
2019-04-01T19:10:35.064Z,28.77
2019-04-01T19:13:07.572Z,30.80
2019-04-01T19:15:38.912Z,30.03
2019-04-01T19:18:11.125Z,28.97
2019-04-01T19:20:55.322Z,28.37
2019-04-01T19:23:13.881Z,28.70
2019-04-01T19:25:44.252Z,31.67
2019-04-01T19:28:14.610Z,26.00
2019-04-01T19:30:45.511Z,31.00
2019-04-01T19:33:17.708Z,30.60
2019-04-01T19:35:48.152Z,28.43
2019-04-01T19:38:21.225Z,28.93
2019-04-01T19:40:51.293Z,31.27
2019-04-01T19:43:22.426Z,29.70
2019-04-01T19:45:52.795Z,29.17
2019-04-01T19:48:23.441Z,29.03
2019-04-01T19:50:53.898Z,29.00
2019-04-01T19:53:24.703Z,30.13
2019-04-01T19:55:56.181Z,33.40
2019-04-01T19:58:26.507Z,34.43
2019-04-01T20:00:57.380Z,30.17
2019-04-01T20:03:27.723Z,27.73
2019-04-01T20:05:58.166Z,26.97
2019-04-01T20:08:29.602Z,25.77
2019-04-01T20:11:01.040Z,29.70
2019-04-01T20:13:31.406Z,29.70
2019-04-01T20:16:02.275Z,27.87
2019-04-01T20:18:32.753Z,29.90
2019-04-01T20:21:03.153Z,27.90
2019-04-01T20:23:33.495Z,34.10
2019-04-01T20:26:03.965Z,33.23
2019-04-01T20:28:34.323Z,36.20
2019-04-01T20:31:06.474Z,29.90
2019-04-01T20:33:37.300Z,30.97
2019-04-01T20:36:07.868Z,33.57
2019-04-01T20:38:38.223Z,29.93
2019-04-01T20:41:08.688Z,31.13
2019-04-01T20:43:39.079Z,44.80
2019-04-01T20:46:10.132Z,30.50
2019-04-01T20:48:41.441Z,33.93
2019-04-01T20:51:11.791Z,28.60
2019-04-01T20:53:42.219Z,27.93
2019-04-01T20:56:12.592Z,29.43
2019-04-01T20:58:42.989Z,31.33
2019-04-01T21:01:13.408Z,28.60
2019-04-01T21:03:43.878Z,28.07
2019-04-01T21:06:14.231Z,26.50
2019-04-01T21:08:44.712Z,28.27
2019-04-01T21:11:15.106Z,28.27
2019-04-01T21:13:45.532Z,27.53
2019-04-01T21:16:15.861Z,28.37
2019-04-01T21:18:48.018Z,27.30
2019-04-01T21:21:18.362Z,27.50
2019-04-01T21:23:48.724Z,29.53
2019-04-01T21:26:19.099Z,29.90
2019-04-01T21:28:49.468Z,27.87
2019-04-01T21:31:19.893Z,28.20
2019-04-01T21:33:50.802Z,29.83
2019-04-01T21:36:21.125Z,30.08
2019-04-01T21:38:51.615Z,26.30
2019-04-01T21:41:22.053Z,27.07
2019-04-01T21:43:52.769Z,27.03
2019-04-01T21:46:24.011Z,27.83
2019-04-01T21:48:54.455Z,29.50
2019-04-01T21:51:24.866Z,31.03
2019-04-01T21:53:55.240Z,26.93
2019-04-01T21:56:25.822Z,27.80
2019-04-01T21:58:56.271Z,29.33
2019-04-01T22:01:26.634Z,28.27
2019-04-01T22:03:57.035Z,29.87
2019-04-01T22:06:27.392Z,31.10
2019-04-01T22:08:57.769Z,28.93
2019-04-01T22:11:28.147Z,30.53
2019-04-01T22:13:58.565Z,29.67
2019-04-01T22:16:28.940Z,31.53
2019-04-01T22:18:59.341Z,28.50
2019-04-01T22:21:29.677Z,29.33
2019-04-01T22:24:00.068Z,29.57
2019-04-01T22:26:30.404Z,30.53
2019-04-01T22:29:00.772Z,29.93
2019-04-01T22:31:31.121Z,30.33
2019-04-01T22:34:01.502Z,28.40
2019-04-01T22:36:31.872Z,29.67
2019-04-01T22:39:02.244Z,29.43
2019-04-01T22:41:33.357Z,30.87
2019-04-01T22:44:03.724Z,30.63
2019-04-01T22:46:34.686Z,29.97
2019-04-01T22:49:05.315Z,31.47
2019-04-01T22:51:37.129Z,30.13
2019-04-01T22:54:07.636Z,31.70
2019-04-01T22:56:37.982Z,32.70
2019-04-01T22:59:08.394Z,29.90
2019-04-01T23:01:38.737Z,29.70
2019-04-01T23:04:09.536Z,32.20
2019-04-01T23:06:39.940Z,31.93
2019-04-01T23:09:10.325Z,30.37
2019-04-01T23:11:40.662Z,30.83
2019-04-01T23:14:12.160Z,31.97
2019-04-01T23:16:42.546Z,32.17
2019-04-01T23:19:12.928Z,30.33
2019-04-01T23:21:43.274Z,30.63
2019-04-01T23:24:13.775Z,29.77
2019-04-01T23:26:44.173Z,32.03
2019-04-01T23:29:14.611Z,32.97
2019-04-01T23:31:44.956Z,33.10
2019-04-01T23:34:15.342Z,33.67
2019-04-01T23:36:45.714Z,31.60
2019-04-01T23:39:16.086Z,34.40
2019-04-01T23:41:46.503Z,32.97
2019-04-01T23:44:16.870Z,34.80
2019-04-01T23:46:48.029Z,30.80
2019-04-01T23:49:18.595Z,33.10
2019-04-01T23:51:48.930Z,32.37
2019-04-01T23:54:19.298Z,31.00
2019-04-01T23:56:49.655Z,33.00
2019-04-01T23:59:20.164Z,33.47
