createdAt,value
2019-03-05T00:01:48.218Z,1.50
2019-03-05T00:04:21.132Z,1.30
2019-03-05T00:06:50.749Z,1.33
2019-03-05T00:09:22.338Z,1.10
2019-03-05T00:11:51.856Z,1.70
2019-03-05T00:14:23.634Z,1.23
2019-03-05T00:16:53.455Z,1.67
2019-03-05T00:19:23.090Z,1.50
2019-03-05T00:21:52.320Z,1.10
2019-03-05T00:25:00.937Z,1.60
2019-03-05T00:27:40.358Z,1.10
2019-03-05T00:30:33.160Z,1.30
2019-03-05T00:33:22.036Z,1.60
2019-03-05T00:35:58.891Z,1.50
2019-03-05T00:38:57.976Z,1.30
2019-03-05T00:42:14.386Z,1.50
2019-03-05T00:45:22.051Z,2.00
2019-03-05T00:48:28.293Z,1.73
2019-03-05T00:51:24.961Z,2.50
2019-03-05T00:54:26.148Z,1.70
2019-03-05T00:57:00.624Z,1.33
2019-03-05T00:59:53.569Z,1.90
2019-03-05T01:03:06.583Z,1.70
2019-03-05T01:06:02.791Z,1.97
2019-03-05T01:08:32.971Z,1.50
2019-03-05T01:11:05.491Z,2.00
2019-03-05T01:13:36.083Z,1.60
2019-03-05T01:16:06.781Z,1.53
2019-03-05T01:18:36.426Z,1.83
2019-03-05T01:21:06.141Z,1.97
2019-03-05T01:23:35.496Z,1.50
2019-03-05T01:26:04.796Z,2.13
2019-03-05T01:28:34.857Z,1.90
2019-03-05T01:31:13.411Z,1.60
2019-03-05T01:34:20.132Z,1.90
2019-03-05T01:36:56.157Z,1.83
2019-03-05T01:39:31.177Z,1.20
2019-03-05T01:42:01.595Z,1.63
2019-03-05T01:44:35.641Z,1.73
2019-03-05T01:47:05.580Z,2.03
2019-03-05T01:49:34.925Z,1.27
2019-03-05T01:52:04.192Z,1.73
2019-03-05T01:54:33.934Z,1.93
2019-03-05T01:57:05.951Z,2.10
2019-03-05T01:59:35.218Z,1.60
2019-03-05T02:02:04.826Z,1.80
2019-03-05T02:04:36.710Z,1.53
2019-03-05T02:07:07.578Z,1.90
2019-03-05T02:09:37.244Z,2.30
2019-03-05T02:12:07.175Z,2.50
2019-03-05T02:14:36.894Z,1.77
2019-03-05T02:17:06.168Z,1.90
2019-03-05T02:19:46.880Z,1.97
2019-03-05T02:22:19.745Z,2.00
2019-03-05T02:25:28.809Z,2.33
2019-03-05T02:28:42.166Z,2.10
2019-03-05T02:31:42.473Z,2.50
2019-03-05T02:34:52.753Z,2.70
2019-03-05T02:37:37.953Z,2.00
2019-03-05T02:40:54.433Z,2.37
2019-03-05T02:43:35.601Z,2.20
2019-03-05T02:46:34.556Z,1.97
2019-03-05T02:49:40.896Z,2.13
2019-03-05T02:52:41.907Z,2.13
2019-03-05T02:55:57.225Z,2.33
2019-03-05T02:58:25.172Z,2.40
2019-03-05T03:01:13.840Z,2.30
2019-03-05T03:03:46.261Z,2.67
2019-03-05T03:06:22.130Z,2.50
2019-03-05T03:08:57.781Z,2.73
2019-03-05T03:11:27.421Z,2.33
2019-03-05T03:13:57.041Z,3.00
2019-03-05T03:16:26.746Z,2.50
2019-03-05T03:18:58.101Z,2.40
2019-03-05T03:21:27.373Z,2.37
2019-03-05T03:23:56.730Z,2.70
2019-03-05T03:26:26.026Z,2.33
2019-03-05T03:28:56.130Z,2.23
2019-03-05T03:31:25.501Z,1.97
2019-03-05T03:33:54.915Z,2.00
2019-03-05T03:36:24.259Z,2.57
2019-03-05T03:38:54.346Z,2.50
2019-03-05T03:41:23.733Z,2.70
2019-03-05T03:43:54.445Z,3.17
2019-03-05T03:46:25.129Z,2.33
2019-03-05T03:48:54.936Z,2.73
2019-03-05T03:51:24.200Z,2.77
2019-03-05T03:53:53.493Z,2.60
2019-03-05T03:56:23.565Z,2.70
2019-03-05T03:58:53.188Z,3.13
2019-03-05T04:01:22.457Z,2.10
2019-03-05T04:03:51.831Z,2.17
2019-03-05T04:06:21.179Z,2.23
2019-03-05T04:08:50.795Z,2.83
2019-03-05T04:11:20.744Z,2.37
2019-03-05T04:13:49.936Z,2.27
2019-03-05T04:16:19.335Z,2.10
2019-03-05T04:18:49.913Z,2.13
2019-03-05T04:21:20.886Z,2.80
2019-03-05T04:23:50.242Z,2.97
2019-03-05T04:26:19.528Z,3.00
2019-03-05T04:28:49.171Z,2.83
2019-03-05T04:31:18.496Z,2.77
2019-03-05T04:33:47.803Z,2.70
2019-03-05T04:36:17.469Z,2.30
2019-03-05T04:38:46.808Z,2.70
2019-03-05T04:41:16.425Z,2.60
2019-03-05T04:43:45.692Z,2.40
2019-03-05T04:46:52.069Z,2.23
2019-03-05T04:49:35.214Z,2.40
2019-03-05T04:52:07.543Z,2.63
2019-03-05T04:54:36.805Z,2.80
2019-03-05T04:57:06.085Z,2.93
2019-03-05T04:59:35.369Z,2.80
2019-03-05T05:02:04.739Z,3.27
2019-03-05T05:04:33.934Z,3.60
2019-03-05T05:07:03.651Z,3.20
2019-03-05T05:09:33.239Z,3.00
2019-03-05T05:12:02.494Z,2.87
2019-03-05T05:14:32.256Z,4.27
2019-03-05T05:17:01.892Z,4.00
2019-03-05T05:19:31.084Z,3.87
2019-03-05T05:22:00.381Z,3.10
2019-03-05T05:24:30.141Z,2.70
2019-03-05T05:26:59.309Z,2.97
2019-03-05T05:29:28.513Z,2.53
2019-03-05T05:31:58.494Z,2.80
2019-03-05T05:34:27.807Z,2.20
2019-03-05T05:36:57.397Z,2.67
2019-03-05T05:40:04.828Z,2.53
2019-03-05T05:42:34.788Z,2.20
2019-03-05T05:45:04.550Z,2.60
2019-03-05T05:47:33.821Z,2.93
2019-03-05T05:50:03.210Z,3.53
2019-03-05T05:52:32.412Z,3.70
2019-03-05T05:55:01.612Z,3.83
2019-03-05T05:57:30.825Z,3.87
2019-03-05T06:00:00.489Z,3.60
2019-03-05T06:02:29.677Z,4.07
2019-03-05T06:04:59.322Z,3.47
2019-03-05T06:07:28.527Z,3.20
2019-03-05T06:09:57.793Z,3.10
2019-03-05T06:12:27.358Z,2.83
2019-03-05T06:14:56.550Z,1.80
2019-03-05T06:17:25.823Z,2.40
2019-03-05T06:19:55.202Z,2.10
2019-03-05T06:22:24.539Z,2.30
2019-03-05T06:24:53.729Z,2.43
2019-03-05T06:27:23.278Z,2.53
2019-03-05T06:29:52.546Z,3.53
2019-03-05T06:32:21.899Z,3.33
2019-03-05T06:34:51.268Z,3.33
2019-03-05T06:37:20.932Z,3.73
2019-03-05T06:39:50.134Z,3.87
2019-03-05T06:42:19.640Z,4.30
2019-03-05T06:44:49.119Z,4.20
2019-03-05T06:47:18.456Z,4.60
2019-03-05T06:49:47.763Z,4.50
2019-03-05T06:52:17.388Z,4.87
2019-03-05T06:54:46.660Z,4.77
2019-03-05T06:57:16.060Z,4.93
2019-03-05T06:59:45.768Z,5.07
2019-03-05T07:02:15.321Z,5.13
2019-03-05T07:04:56.906Z,5.70
2019-03-05T07:07:31.156Z,5.37
2019-03-05T07:10:15.079Z,4.97
2019-03-05T07:13:12.807Z,5.20
2019-03-05T07:16:15.219Z,5.70
2019-03-05T07:18:48.642Z,5.60
2019-03-05T07:21:59.075Z,5.77
2019-03-05T07:24:48.705Z,5.20
2019-03-05T07:27:47.716Z,5.50
2019-03-05T07:30:27.343Z,5.33
2019-03-05T07:32:58.137Z,4.73
2019-03-05T07:35:29.183Z,5.07
2019-03-05T07:37:58.541Z,4.93
2019-03-05T07:40:27.957Z,4.40
2019-03-05T07:42:57.234Z,4.37
2019-03-05T07:45:30.175Z,2.70
2019-03-05T07:47:59.891Z,3.50
2019-03-05T07:50:29.337Z,4.30
2019-03-05T07:52:58.521Z,3.67
2019-03-05T07:55:28.088Z,3.40
2019-03-05T07:57:57.439Z,3.40
2019-03-05T08:00:26.726Z,2.83
2019-03-05T08:02:56.134Z,3.00
2019-03-05T08:05:25.422Z,3.13
2019-03-05T08:07:54.767Z,3.20
2019-03-05T08:10:32.141Z,2.90
2019-03-05T08:13:26.149Z,3.33
2019-03-05T08:16:14.689Z,2.70
2019-03-05T08:18:44.065Z,2.90
2019-03-05T08:21:13.473Z,2.30
2019-03-05T08:23:43.053Z,2.57
2019-03-05T08:26:12.515Z,2.60
2019-03-05T08:28:42.119Z,2.33
2019-03-05T08:31:11.985Z,2.20
2019-03-05T08:33:41.372Z,2.40
2019-03-05T08:36:10.661Z,2.30
2019-03-05T08:38:42.310Z,2.57
2019-03-05T08:41:11.965Z,2.30
2019-03-05T08:43:41.280Z,2.73
2019-03-05T08:46:10.718Z,1.97
2019-03-05T08:48:40.041Z,2.17
2019-03-05T08:51:09.355Z,1.90
2019-03-05T08:53:48.967Z,1.83
2019-03-05T08:56:10.037Z,2.07
2019-03-05T08:58:39.429Z,1.70
2019-03-05T09:01:09.322Z,2.40
2019-03-05T09:03:38.584Z,2.23
2019-03-05T09:06:07.780Z,2.73
2019-03-05T09:08:38.457Z,2.23
2019-03-05T09:11:35.524Z,2.67
2019-03-05T09:14:05.420Z,2.07
2019-03-05T09:16:35.115Z,1.93
2019-03-05T09:19:04.379Z,3.00
2019-03-05T09:21:34.083Z,1.70
2019-03-05T09:24:03.648Z,1.73
2019-03-05T09:26:33.028Z,2.53
2019-03-05T09:29:02.765Z,2.00
2019-03-05T09:31:32.036Z,2.07
2019-03-05T09:34:01.293Z,2.07
2019-03-05T09:36:30.535Z,1.80
2019-03-05T09:39:03.078Z,1.80
2019-03-05T09:41:31.576Z,1.93
2019-03-05T09:44:00.972Z,2.07
2019-03-05T09:46:30.248Z,2.30
2019-03-05T09:49:01.283Z,1.50
2019-03-05T09:51:30.600Z,1.80
2019-03-05T09:54:00.105Z,1.87
2019-03-05T09:56:32.028Z,1.70
2019-03-05T09:59:04.960Z,1.60
2019-03-05T10:01:34.526Z,1.43
2019-03-05T10:04:04.352Z,1.80
2019-03-05T10:06:35.486Z,1.53
2019-03-05T10:09:07.091Z,1.57
2019-03-05T10:11:38.298Z,1.73
2019-03-05T10:14:07.776Z,1.87
2019-03-05T10:16:37.312Z,1.60
2019-03-05T10:19:07.026Z,1.80
2019-03-05T10:21:45.818Z,2.20
2019-03-05T10:24:10.744Z,1.87
2019-03-05T10:26:38.252Z,1.63
2019-03-05T10:29:08.102Z,1.27
2019-03-05T10:31:37.632Z,1.80
2019-03-05T10:34:06.899Z,2.33
2019-03-05T10:36:36.225Z,1.27
2019-03-05T10:39:29.883Z,1.30
2019-03-05T10:41:51.754Z,1.00
2019-03-05T10:44:21.096Z,1.80
2019-03-05T10:46:50.934Z,1.50
2019-03-05T10:49:20.536Z,1.30
2019-03-05T10:51:50.429Z,1.20
2019-03-05T10:54:19.616Z,1.40
2019-03-05T10:56:49.142Z,1.00
2019-03-05T10:59:18.479Z,1.33
2019-03-05T11:01:49.170Z,1.60
2019-03-05T11:04:18.922Z,1.20
2019-03-05T11:06:48.606Z,1.20
2019-03-05T11:09:20.428Z,1.30
2019-03-05T11:11:49.727Z,1.30
2019-03-05T11:14:19.316Z,1.20
2019-03-05T11:16:50.038Z,1.40
2019-03-05T11:19:19.368Z,1.50
2019-03-05T11:21:48.724Z,1.47
2019-03-05T11:24:18.320Z,1.43
2019-03-05T11:26:47.533Z,1.70
2019-03-05T11:29:17.081Z,1.60
2019-03-05T11:31:46.342Z,1.60
2019-03-05T11:34:16.061Z,1.70
2019-03-05T11:36:45.494Z,1.57
2019-03-05T11:39:15.255Z,1.53
2019-03-05T11:41:44.846Z,1.10
2019-03-05T11:44:14.294Z,1.50
2019-03-05T11:46:43.660Z,1.50
2019-03-05T11:49:13.158Z,1.53
2019-03-05T11:51:42.443Z,2.00
2019-03-05T11:54:11.730Z,1.30
2019-03-05T11:56:40.962Z,1.87
2019-03-05T11:59:10.259Z,1.70
2019-03-05T12:01:43.209Z,2.40
2019-03-05T12:04:12.625Z,1.30
2019-03-05T12:06:41.895Z,2.27
2019-03-05T12:09:11.290Z,1.70
2019-03-05T12:11:41.103Z,2.10
2019-03-05T12:14:10.553Z,1.60
2019-03-05T12:16:41.661Z,1.20
2019-03-05T12:19:11.179Z,1.47
2019-03-05T12:21:40.747Z,1.57
2019-03-05T12:24:10.084Z,1.43
2019-03-05T12:26:39.424Z,1.80
2019-03-05T12:29:08.990Z,1.50
2019-03-05T12:31:38.330Z,1.30
2019-03-05T12:34:07.635Z,1.33
2019-03-05T12:36:37.184Z,1.20
2019-03-05T12:39:08.696Z,1.30
2019-03-05T12:41:37.929Z,1.50
2019-03-05T12:44:07.184Z,1.80
2019-03-05T12:46:36.380Z,1.80
2019-03-05T12:49:05.610Z,1.60
2019-03-05T12:51:34.969Z,1.60
2019-03-05T12:54:04.291Z,1.60
2019-03-05T12:56:33.987Z,1.73
2019-03-05T12:59:03.249Z,1.63
2019-03-05T13:01:34.856Z,1.30
2019-03-05T13:04:03.539Z,1.90
2019-03-05T13:06:32.855Z,1.93
2019-03-05T13:09:02.230Z,1.60
2019-03-05T13:11:31.632Z,1.20
2019-03-05T13:14:06.203Z,1.47
2019-03-05T13:16:35.169Z,2.63
2019-03-05T13:19:05.335Z,3.20
2019-03-05T13:21:34.971Z,1.83
2019-03-05T13:24:04.216Z,1.60
2019-03-05T13:26:33.547Z,1.90
2019-03-05T13:29:02.809Z,1.40
2019-03-05T13:31:32.688Z,1.40
2019-03-05T13:34:02.324Z,1.50
2019-03-05T13:36:31.681Z,1.57
2019-03-05T13:39:00.879Z,1.50
2019-03-05T13:41:30.163Z,1.87
2019-03-05T13:43:59.622Z,1.50
2019-03-05T13:46:29.814Z,1.53
2019-03-05T13:49:40.790Z,1.60
2019-03-05T13:53:01.302Z,1.57
2019-03-05T13:56:04.008Z,1.50
2019-03-05T13:58:55.030Z,1.40
2019-03-05T14:01:24.427Z,1.90
2019-03-05T14:03:58.616Z,1.70
2019-03-05T14:07:18.071Z,1.70
2019-03-05T14:09:45.733Z,1.73
2019-03-05T14:12:15.095Z,1.80
2019-03-05T14:14:44.320Z,1.50
2019-03-05T14:17:20.135Z,1.60
2019-03-05T14:19:50.013Z,1.73
2019-03-05T14:22:19.301Z,1.50
2019-03-05T14:24:48.535Z,1.70
2019-03-05T14:27:18.201Z,1.70
2019-03-05T14:29:47.865Z,1.97
2019-03-05T14:32:17.792Z,1.70
2019-03-05T14:35:15.956Z,1.90
2019-03-05T14:37:45.568Z,1.83
2019-03-05T14:40:24.640Z,1.60
2019-03-05T14:42:52.251Z,2.47
2019-03-05T14:45:24.847Z,1.40
2019-03-05T14:47:55.406Z,1.73
2019-03-05T14:50:24.745Z,1.40
2019-03-05T14:52:54.106Z,2.20
2019-03-05T14:55:23.393Z,1.83
2019-03-05T14:57:52.723Z,1.80
2019-03-05T15:00:22.953Z,3.30
2019-03-05T15:02:52.818Z,2.47
2019-03-05T15:05:22.273Z,1.93
2019-03-05T15:07:51.567Z,2.20
2019-03-05T15:10:20.960Z,2.17
2019-03-05T15:12:50.208Z,2.97
2019-03-05T15:15:25.610Z,1.90
2019-03-05T15:17:55.159Z,2.03
2019-03-05T15:20:24.427Z,4.57
2019-03-05T15:22:53.738Z,2.43
2019-03-05T15:25:23.045Z,2.33
2019-03-05T15:27:52.599Z,2.70
2019-03-05T15:30:22.921Z,2.63
2019-03-05T15:32:52.185Z,1.80
2019-03-05T15:35:21.615Z,2.03
2019-03-05T15:37:50.984Z,1.63
2019-03-05T15:40:20.543Z,1.70
2019-03-05T15:42:49.879Z,1.80
2019-03-05T15:45:19.321Z,1.67
2019-03-05T15:47:48.726Z,1.60
2019-03-05T15:50:19.701Z,1.70
2019-03-05T15:52:49.388Z,1.70
2019-03-05T15:55:18.625Z,1.70
2019-03-05T15:57:47.883Z,1.90
2019-03-05T16:00:20.185Z,2.03
2019-03-05T16:02:49.432Z,2.03
2019-03-05T16:05:20.802Z,1.57
2019-03-05T16:07:50.085Z,1.83
2019-03-05T16:10:21.433Z,1.93
2019-03-05T16:12:50.829Z,2.07
2019-03-05T16:15:20.160Z,2.60
2019-03-05T16:17:49.536Z,3.10
2019-03-05T16:20:18.889Z,2.80
2019-03-05T16:22:51.110Z,2.83
2019-03-05T16:25:19.321Z,2.87
2019-03-05T16:27:50.684Z,3.03
2019-03-05T16:30:39.021Z,3.07
2019-03-05T16:33:27.331Z,2.30
2019-03-05T16:36:15.227Z,2.10
2019-03-05T16:39:22.123Z,3.20
2019-03-05T16:42:08.869Z,5.77
2019-03-05T16:44:56.538Z,4.00
2019-03-05T16:47:53.377Z,4.40
2019-03-05T16:50:39.355Z,4.40
2019-03-05T16:53:30.958Z,5.50
2019-03-05T16:56:12.485Z,5.80
2019-03-05T16:59:02.748Z,4.20
2019-03-05T17:01:59.925Z,3.70
2019-03-05T17:04:50.566Z,3.33
2019-03-05T17:07:48.305Z,3.30
2019-03-05T17:10:35.952Z,3.90
2019-03-05T17:13:05.653Z,3.87
2019-03-05T17:15:35.618Z,4.20
2019-03-05T17:18:05.556Z,3.50
2019-03-05T17:20:38.248Z,4.27
2019-03-05T17:23:07.841Z,3.67
2019-03-05T17:25:38.781Z,3.27
2019-03-05T17:28:08.125Z,3.37
2019-03-05T17:30:39.166Z,3.60
2019-03-05T17:33:08.510Z,2.90
2019-03-05T17:35:37.852Z,2.73
2019-03-05T17:38:09.580Z,2.80
2019-03-05T17:40:39.149Z,3.37
2019-03-05T17:43:08.767Z,3.10
2019-03-05T17:45:38.352Z,2.70
2019-03-05T17:48:08.034Z,2.77
2019-03-05T17:50:37.622Z,2.60
2019-03-05T17:53:06.984Z,2.90
2019-03-05T17:55:36.316Z,3.27
2019-03-05T17:58:06.034Z,3.03
2019-03-05T18:00:36.415Z,3.07
2019-03-05T18:03:06.345Z,3.33
2019-03-05T18:05:35.693Z,3.53
2019-03-05T18:08:05.088Z,3.53
2019-03-05T18:10:35.106Z,2.77
2019-03-05T18:13:04.433Z,2.70
2019-03-05T18:15:34.132Z,2.40
2019-03-05T18:18:03.432Z,2.33
2019-03-05T18:20:33.577Z,2.90
2019-03-05T18:23:03.086Z,2.93
2019-03-05T18:25:32.870Z,3.40
2019-03-05T18:28:02.230Z,4.00
2019-03-05T18:30:31.608Z,3.80
2019-03-05T18:33:01.012Z,3.63
2019-03-05T18:35:30.832Z,4.17
2019-03-05T18:38:00.123Z,3.37
2019-03-05T18:40:29.521Z,2.47
2019-03-05T18:42:59.172Z,2.87
2019-03-05T18:45:28.669Z,3.10
2019-03-05T18:47:58.276Z,3.27
2019-03-05T18:50:28.084Z,2.87
2019-03-05T18:52:57.728Z,2.80
2019-03-05T18:55:27.321Z,2.63
2019-03-05T18:57:56.622Z,2.70
2019-03-05T19:00:26.330Z,2.80
2019-03-05T19:02:55.975Z,2.90
2019-03-05T19:05:25.503Z,2.50
2019-03-05T19:07:55.303Z,2.90
2019-03-05T19:10:25.921Z,3.03
2019-03-05T19:12:55.620Z,3.23
2019-03-05T19:15:25.255Z,2.90
2019-03-05T19:17:54.610Z,3.20
2019-03-05T19:20:28.119Z,3.07
2019-03-05T19:22:59.671Z,2.87
2019-03-05T19:25:29.174Z,3.37
2019-03-05T19:27:58.653Z,3.10
2019-03-05T19:30:31.881Z,3.37
2019-03-05T19:33:01.238Z,3.20
2019-03-05T19:35:32.485Z,2.97
2019-03-05T19:38:02.001Z,3.47
2019-03-05T19:40:36.358Z,3.80
2019-03-05T19:43:07.769Z,5.43
2019-03-05T19:45:37.125Z,4.30
2019-03-05T19:48:07.019Z,5.47
2019-03-05T19:50:36.641Z,4.53
2019-03-05T19:53:06.206Z,4.07
2019-03-05T19:55:35.786Z,3.73
2019-03-05T19:58:12.053Z,3.00
2019-03-05T20:01:07.771Z,3.33
2019-03-05T20:03:37.445Z,3.80
2019-03-05T20:06:07.362Z,3.33
2019-03-05T20:08:40.258Z,3.60
2019-03-05T20:11:08.329Z,3.50
2019-03-05T20:13:38.056Z,3.60
2019-03-05T20:16:08.015Z,3.30
2019-03-05T20:18:37.381Z,3.60
2019-03-05T20:21:06.984Z,3.40
2019-03-05T20:23:36.316Z,2.80
2019-03-05T20:26:05.716Z,3.03
2019-03-05T20:28:35.941Z,3.73
2019-03-05T20:31:05.614Z,3.20
2019-03-05T20:33:35.569Z,3.23
2019-03-05T20:36:05.306Z,2.73
2019-03-05T20:38:34.704Z,2.80
2019-03-05T20:41:04.296Z,3.30
2019-03-05T20:43:33.779Z,3.57
2019-03-05T20:46:08.134Z,3.23
2019-03-05T20:48:37.408Z,3.13
2019-03-05T20:51:07.009Z,3.10
2019-03-05T20:53:36.846Z,3.43
2019-03-05T20:56:07.005Z,3.40
2019-03-05T20:58:36.728Z,3.33
2019-03-05T21:01:08.076Z,3.27
2019-03-05T21:03:37.583Z,3.30
2019-03-05T21:06:07.323Z,3.33
2019-03-05T21:08:37.328Z,3.20
2019-03-05T21:11:06.686Z,3.60
2019-03-05T21:13:36.051Z,3.57
2019-03-05T21:16:05.649Z,3.67
2019-03-05T21:18:35.694Z,3.30
2019-03-05T21:21:05.132Z,3.87
2019-03-05T21:23:34.512Z,3.70
2019-03-05T21:26:04.135Z,3.43
2019-03-05T21:28:33.528Z,3.53
2019-03-05T21:31:02.930Z,3.10
2019-03-05T21:33:32.283Z,3.20
2019-03-05T21:36:01.627Z,3.10
2019-03-05T21:38:30.887Z,3.20
2019-03-05T21:41:00.980Z,3.33
2019-03-05T21:43:30.533Z,3.50
2019-03-05T21:46:02.800Z,3.80
2019-03-05T21:48:32.067Z,3.43
2019-03-05T21:51:01.427Z,3.73
2019-03-05T21:53:31.575Z,3.70
2019-03-05T21:56:00.905Z,4.00
2019-03-05T21:58:30.193Z,4.10
2019-03-05T22:00:59.582Z,4.53
2019-03-05T22:03:28.850Z,4.40
2019-03-05T22:05:58.772Z,4.93
2019-03-05T22:08:28.436Z,5.83
2019-03-05T22:10:57.710Z,5.47
2019-03-05T22:13:26.982Z,5.93
2019-03-05T22:15:56.436Z,6.60
2019-03-05T22:18:25.783Z,6.20
2019-03-05T22:20:55.142Z,6.43
2019-03-05T22:23:24.455Z,7.33
2019-03-05T22:25:53.720Z,7.20
2019-03-05T22:28:23.009Z,6.93
2019-03-05T22:30:52.685Z,7.27
2019-03-05T22:33:21.971Z,8.20
2019-03-05T22:35:51.629Z,7.43
2019-03-05T22:38:21.248Z,8.57
2019-03-05T22:40:50.520Z,8.50
2019-03-05T22:43:19.981Z,8.57
2019-03-05T22:45:49.264Z,8.17
2019-03-05T22:48:18.600Z,9.00
2019-03-05T22:50:47.960Z,8.83
2019-03-05T22:53:17.339Z,8.40
2019-03-05T22:55:46.696Z,9.07
2019-03-05T22:58:15.970Z,9.07
2019-03-05T23:01:17.370Z,9.80
2019-03-05T23:04:00.922Z,9.17
2019-03-05T23:06:30.310Z,9.40
2019-03-05T23:08:59.753Z,9.00
2019-03-05T23:11:29.600Z,9.27
2019-03-05T23:13:59.061Z,8.60
2019-03-05T23:16:28.404Z,8.93
2019-03-05T23:18:57.738Z,9.17
2019-03-05T23:21:27.131Z,8.70
2019-03-05T23:23:56.996Z,8.57
2019-03-05T23:26:26.597Z,8.30
2019-03-05T23:28:55.890Z,8.57
2019-03-05T23:31:25.509Z,8.53
2019-03-05T23:33:54.838Z,8.67
2019-03-05T23:36:24.208Z,8.37
2019-03-05T23:38:53.913Z,9.13
2019-03-05T23:41:23.183Z,8.17
2019-03-05T23:43:52.502Z,8.37
2019-03-05T23:46:21.781Z,8.77
2019-03-05T23:48:51.141Z,9.40
2019-03-05T23:51:20.443Z,8.60
2019-03-05T23:53:49.731Z,8.87
2019-03-05T23:56:19.013Z,8.87
2019-03-05T23:58:48.377Z,8.50
