createdAt,value
2023-04-28T00:01:41.544Z,95.40
2023-04-28T00:04:08.467Z,94.60
2023-04-28T00:06:35.435Z,96.70
2023-04-28T00:09:02.019Z,96.80
2023-04-28T00:11:28.765Z,96.80
2023-04-28T00:13:55.531Z,97.90
2023-04-28T00:16:22.219Z,96.70
2023-04-28T00:18:48.863Z,97.30
2023-04-28T00:21:15.529Z,97.70
2023-04-28T00:23:42.187Z,96.80
2023-04-28T00:26:08.791Z,97.50
2023-04-28T00:28:35.450Z,97.30
2023-04-28T00:31:02.403Z,98.40
2023-04-28T00:33:29.032Z,99.10
2023-04-28T00:36:00.672Z,99.90
2023-04-28T00:38:27.344Z,99.90
2023-04-28T00:40:54.100Z,99.90
2023-04-28T00:43:20.737Z,98.80
2023-04-28T00:45:48.702Z,97.60
2023-04-28T00:48:15.415Z,97.60
2023-04-28T00:50:43.668Z,98.50
2023-04-28T00:53:13.870Z,98.90
2023-04-28T00:55:40.780Z,97.00
2023-04-28T00:58:08.124Z,97.30
2023-04-28T01:00:35.176Z,97.60
2023-04-28T01:03:02.394Z,97.80
2023-04-28T01:05:30.634Z,97.80
2023-04-28T01:07:57.334Z,98.20
2023-04-28T01:10:24.068Z,99.00
2023-04-28T01:12:50.688Z,98.90
2023-04-28T01:15:19.042Z,98.70
2023-04-28T01:17:48.940Z,98.40
2023-04-28T01:20:15.732Z,99.00
2023-04-28T01:22:42.479Z,98.40
2023-04-28T01:25:09.311Z,99.90
2023-04-28T01:27:36.064Z,99.90
2023-04-28T01:30:02.970Z,99.00
2023-04-28T01:32:29.838Z,99.90
2023-04-28T01:34:56.547Z,99.70
2023-04-28T01:37:23.829Z,99.80
2023-04-28T01:39:50.486Z,99.90
2023-04-28T01:42:17.121Z,99.70
2023-04-28T01:44:43.709Z,99.90
2023-04-28T01:47:10.609Z,99.90
2023-04-28T01:49:37.240Z,99.90
2023-04-28T01:52:03.996Z,99.90
2023-04-28T01:54:30.794Z,99.90
2023-04-28T01:56:57.417Z,99.90
2023-04-28T01:59:23.991Z,99.90
2023-04-28T02:01:50.771Z,99.90
2023-04-28T02:04:17.942Z,99.90
2023-04-28T02:06:44.716Z,99.90
2023-04-28T02:09:11.680Z,99.90
2023-04-28T02:11:38.238Z,99.90
2023-04-28T02:14:04.964Z,99.90
2023-04-28T02:16:33.086Z,99.90
2023-04-28T02:18:59.781Z,99.90
2023-04-28T02:21:26.422Z,99.90
2023-04-28T02:23:53.248Z,99.90
2023-04-28T02:26:19.834Z,99.90
2023-04-28T02:28:46.526Z,99.90
2023-04-28T02:31:14.110Z,99.90
2023-04-28T02:33:42.439Z,99.90
2023-04-28T02:36:11.049Z,99.90
2023-04-28T02:38:37.970Z,99.90
2023-04-28T02:41:05.848Z,99.90
2023-04-28T02:43:33.181Z,99.90
2023-04-28T02:46:00.002Z,99.90
2023-04-28T02:48:27.109Z,99.90
2023-04-28T02:50:53.845Z,99.90
2023-04-28T02:53:21.335Z,99.90
2023-04-28T02:55:48.160Z,99.90
2023-04-28T02:58:15.012Z,99.90
2023-04-28T03:00:41.631Z,99.90
2023-04-28T03:03:08.399Z,99.90
2023-04-28T03:05:36.284Z,99.90
2023-04-28T03:08:02.983Z,99.90
2023-04-28T03:10:29.629Z,99.90
2023-04-28T03:12:56.236Z,99.90
2023-04-28T03:15:22.885Z,99.90
2023-04-28T03:17:49.481Z,99.90
2023-04-28T03:20:16.279Z,99.90
2023-04-28T03:22:42.911Z,99.90
2023-04-28T03:25:09.677Z,99.90
2023-04-28T03:27:36.451Z,99.90
2023-04-28T03:30:03.151Z,99.90
2023-04-28T03:32:29.761Z,99.90
2023-04-28T03:34:56.533Z,99.90
2023-04-28T03:37:23.463Z,99.90
2023-04-28T03:39:50.014Z,99.90
2023-04-28T03:42:16.650Z,99.90
2023-04-28T03:44:43.219Z,99.90
2023-04-28T03:47:09.903Z,99.90
2023-04-28T03:49:36.567Z,99.90
2023-04-28T03:52:04.336Z,99.90
2023-04-28T03:54:31.286Z,99.90
2023-04-28T03:56:58.045Z,99.90
2023-04-28T03:59:24.799Z,99.90
2023-04-28T04:01:51.511Z,99.90
2023-04-28T04:04:18.613Z,99.90
2023-04-28T04:06:45.591Z,99.90
2023-04-28T04:09:12.327Z,99.90
2023-04-28T04:11:39.072Z,99.90
2023-04-28T04:14:06.439Z,99.90
2023-04-28T04:16:33.256Z,99.90
2023-04-28T04:18:59.888Z,99.90
2023-04-28T04:21:27.834Z,99.90
2023-04-28T04:23:54.479Z,99.90
2023-04-28T04:26:21.372Z,99.90
2023-04-28T04:28:47.967Z,99.90
2023-04-28T04:31:15.269Z,99.90
2023-04-28T04:33:42.077Z,99.90
2023-04-28T04:36:08.837Z,99.90
2023-04-28T04:38:35.443Z,99.90
2023-04-28T04:41:02.078Z,99.90
2023-04-28T04:43:28.848Z,99.90
2023-04-28T04:45:55.585Z,99.90
2023-04-28T04:48:22.589Z,99.90
2023-04-28T04:50:49.398Z,99.90
2023-04-28T04:53:16.563Z,99.90
2023-04-28T04:55:43.562Z,99.90
2023-04-28T04:58:10.210Z,99.90
2023-04-28T05:00:37.734Z,99.90
2023-04-28T05:03:06.401Z,99.90
2023-04-28T05:05:34.231Z,99.90
2023-04-28T05:08:01.317Z,99.90
2023-04-28T05:10:28.017Z,99.90
2023-04-28T05:12:54.672Z,99.90
2023-04-28T05:15:21.319Z,99.90
2023-04-28T05:17:48.168Z,99.90
2023-04-28T05:20:15.050Z,99.90
2023-04-28T05:22:41.794Z,99.90
2023-04-28T05:25:09.126Z,99.90
2023-04-28T05:27:39.148Z,99.90
2023-04-28T05:30:07.573Z,99.90
2023-04-28T05:32:35.466Z,99.90
2023-04-28T05:35:03.007Z,99.90
2023-04-28T05:37:29.603Z,99.90
2023-04-28T05:39:56.416Z,99.90
2023-04-28T05:42:23.028Z,99.90
2023-04-28T05:44:49.759Z,99.90
2023-04-28T05:47:16.492Z,99.90
2023-04-28T05:49:43.088Z,99.90
2023-04-28T05:52:09.723Z,99.90
2023-04-28T05:54:36.610Z,99.90
2023-04-28T05:57:03.352Z,99.90
2023-04-28T05:59:31.421Z,99.90
2023-04-28T06:01:58.039Z,99.90
2023-04-28T06:04:26.499Z,99.90
2023-04-28T06:06:53.429Z,99.90
2023-04-28T06:09:20.339Z,99.90
2023-04-28T06:11:47.110Z,99.90
2023-04-28T06:14:13.993Z,99.90
2023-04-28T06:16:40.869Z,99.90
2023-04-28T06:19:07.678Z,99.90
2023-04-28T06:21:34.345Z,99.90
2023-04-28T06:24:01.986Z,99.90
2023-04-28T06:26:29.212Z,99.90
2023-04-28T06:28:55.971Z,99.90
2023-04-28T06:31:22.621Z,99.90
2023-04-28T06:33:49.318Z,99.90
2023-04-28T06:36:17.970Z,99.90
2023-04-28T06:38:45.951Z,99.90
2023-04-28T06:41:12.678Z,99.90
2023-04-28T06:43:39.378Z,99.90
2023-04-28T06:46:06.112Z,99.90
2023-04-28T06:48:32.827Z,99.90
2023-04-28T06:50:59.474Z,99.90
2023-04-28T06:53:26.118Z,99.90
2023-04-28T06:55:53.120Z,99.90
2023-04-28T06:58:20.790Z,99.90
2023-04-28T07:00:47.482Z,99.90
2023-04-28T07:03:14.317Z,99.90
2023-04-28T07:05:41.196Z,99.90
2023-04-28T07:08:07.845Z,99.90
2023-04-28T07:10:34.498Z,99.90
2023-04-28T07:13:01.290Z,99.90
2023-04-28T07:15:28.520Z,99.90
2023-04-28T07:17:55.161Z,99.90
2023-04-28T07:20:21.881Z,99.90
2023-04-28T07:22:48.467Z,99.90
2023-04-28T07:25:15.476Z,99.90
2023-04-28T07:27:42.079Z,99.90
2023-04-28T07:30:25.042Z,99.90
2023-04-28T07:32:53.156Z,99.90
2023-04-28T07:35:19.824Z,99.90
2023-04-28T07:37:46.600Z,99.90
2023-04-28T07:40:13.414Z,99.90
2023-04-28T07:42:40.165Z,99.90
2023-04-28T07:45:07.429Z,99.90
2023-04-28T07:47:34.530Z,99.90
2023-04-28T07:50:05.072Z,99.90
2023-04-28T07:52:34.582Z,99.90
2023-04-28T07:55:02.323Z,99.90
2023-04-28T07:57:32.056Z,99.90
2023-04-28T07:59:58.707Z,99.90
2023-04-28T08:02:26.838Z,99.90
2023-04-28T08:04:53.884Z,99.90
2023-04-28T08:07:20.996Z,99.90
2023-04-28T08:09:48.404Z,99.90
2023-04-28T08:12:15.497Z,99.90
2023-04-28T08:14:42.629Z,99.90
2023-04-28T08:17:09.414Z,99.90
2023-04-28T08:19:36.183Z,99.90
2023-04-28T08:22:05.918Z,99.90
2023-04-28T08:24:36.533Z,99.90
2023-04-28T08:27:03.406Z,99.90
2023-04-28T08:29:31.796Z,99.90
2023-04-28T08:31:58.914Z,99.90
2023-04-28T08:34:25.561Z,99.90
2023-04-28T08:36:53.027Z,99.90
2023-04-28T08:39:20.777Z,99.90
2023-04-28T08:41:47.622Z,99.90
2023-04-28T08:44:14.583Z,99.90
2023-04-28T08:46:43.410Z,99.90
2023-04-28T08:49:16.323Z,99.90
2023-04-28T08:51:50.698Z,99.90
2023-04-28T08:54:26.079Z,99.90
2023-04-28T08:56:55.361Z,99.90
2023-04-28T08:59:22.091Z,99.90
2023-04-28T09:01:49.680Z,99.90
2023-04-28T09:04:21.305Z,99.90
2023-04-28T09:06:48.540Z,99.90
2023-04-28T09:09:35.718Z,99.90
2023-04-28T09:12:05.105Z,99.90
2023-04-28T09:14:34.619Z,99.90
2023-04-28T09:17:02.852Z,99.90
2023-04-28T09:19:37.171Z,99.90
2023-04-28T09:22:14.414Z,99.90
2023-04-28T09:24:53.236Z,99.90
2023-04-28T09:27:29.491Z,99.90
2023-04-28T09:29:56.582Z,99.90
2023-04-28T09:32:24.835Z,99.90
2023-04-28T09:34:54.230Z,99.90
2023-04-28T09:37:22.485Z,99.90
2023-04-28T09:39:54.114Z,99.90
2023-04-28T09:42:40.810Z,99.90
2023-04-28T09:45:14.686Z,99.90
2023-04-28T09:47:48.943Z,99.90
2023-04-28T09:50:17.476Z,99.90
2023-04-28T09:52:48.831Z,99.90
2023-04-28T09:55:15.805Z,99.90
2023-04-28T09:57:44.766Z,99.90
2023-04-28T10:00:11.727Z,99.90
2023-04-28T10:02:43.289Z,99.90
2023-04-28T10:05:11.352Z,99.90
2023-04-28T10:07:39.378Z,99.90
2023-04-28T10:10:07.978Z,99.90
2023-04-28T10:12:37.988Z,99.90
2023-04-28T10:15:05.358Z,99.90
2023-04-28T10:17:33.461Z,99.90
2023-04-28T10:20:00.472Z,99.90
2023-04-28T10:22:35.235Z,99.90
2023-04-28T10:25:12.722Z,99.90
2023-04-28T10:27:42.372Z,99.90
2023-04-28T10:32:48.623Z,99.90
2023-04-28T10:35:21.520Z,99.90
2023-04-28T10:38:16.719Z,99.90
2023-04-28T10:41:00.990Z,99.90
2023-04-28T10:43:33.357Z,99.90
2023-04-28T10:46:06.343Z,99.90
2023-04-28T10:48:33.122Z,99.90
2023-04-28T10:51:12.839Z,99.90
2023-04-28T10:53:48.462Z,99.90
2023-04-28T10:56:16.807Z,99.90
2023-04-28T10:58:46.337Z,99.90
2023-04-28T11:01:22.289Z,99.90
2023-04-28T11:03:52.360Z,99.90
2023-04-28T11:06:21.917Z,99.90
2023-04-28T11:08:48.708Z,99.90
2023-04-28T11:11:17.254Z,99.90
2023-04-28T11:13:46.847Z,99.90
2023-04-28T11:16:19.065Z,99.90
2023-04-28T11:19:05.673Z,99.90
2023-04-28T11:21:33.181Z,99.90
2023-04-28T11:23:59.959Z,99.90
2023-04-28T11:26:28.007Z,99.90
2023-04-28T11:28:56.939Z,99.90
2023-04-28T11:31:25.901Z,99.90
2023-04-28T11:34:12.136Z,99.90
2023-04-28T11:36:40.138Z,99.90
2023-04-28T11:39:09.048Z,99.90
2023-04-28T11:41:37.460Z,99.90
2023-04-28T11:44:14.813Z,99.90
2023-04-28T11:47:03.967Z,99.90
2023-04-28T11:49:43.642Z,99.90
2023-04-28T11:52:10.557Z,99.90
2023-04-28T11:54:38.286Z,99.90
2023-04-28T11:57:06.576Z,99.90
2023-04-28T11:59:35.690Z,99.90
2023-04-28T12:02:07.002Z,99.90
2023-04-28T12:04:38.257Z,99.90
2023-04-28T12:10:13.525Z,99.90
2023-04-28T12:12:50.860Z,99.90
2023-04-28T12:15:20.429Z,99.90
2023-04-28T12:17:48.477Z,99.90
2023-04-28T12:20:37.552Z,99.90
2023-04-28T12:23:05.301Z,99.90
2023-04-28T12:25:33.992Z,99.90
2023-04-28T12:28:03.506Z,99.90
2023-04-28T12:30:35.240Z,99.90
2023-04-28T12:33:01.986Z,99.90
2023-04-28T12:35:29.325Z,99.90
2023-04-28T12:37:58.432Z,99.90
2023-04-28T12:40:25.953Z,99.90
2023-04-28T12:42:52.833Z,99.90
2023-04-28T12:45:19.490Z,99.90
2023-04-28T12:47:46.287Z,99.90
2023-04-28T12:50:13.028Z,99.90
2023-04-28T12:52:39.872Z,99.90
2023-04-28T12:55:07.000Z,99.90
2023-04-28T12:57:38.265Z,99.90
2023-04-28T13:00:07.316Z,99.90
2023-04-28T13:02:34.431Z,99.90
2023-04-28T13:05:02.093Z,99.90
2023-04-28T13:07:30.278Z,99.90
2023-04-28T13:09:57.211Z,99.90
2023-04-28T13:12:24.236Z,99.90
2023-04-28T13:14:51.050Z,99.90
2023-04-28T13:17:17.864Z,99.90
2023-04-28T13:19:45.107Z,99.90
2023-04-28T13:22:12.327Z,99.90
2023-04-28T13:24:38.938Z,99.90
2023-04-28T13:27:09.499Z,99.90
2023-04-28T13:29:36.967Z,99.90
2023-04-28T13:32:05.479Z,99.90
2023-04-28T13:34:32.890Z,99.90
2023-04-28T13:36:59.614Z,99.90
2023-04-28T13:39:26.266Z,99.90
2023-04-28T13:41:52.876Z,99.90
2023-04-28T13:44:19.547Z,99.90
2023-04-28T13:46:46.324Z,99.90
2023-04-28T13:49:13.336Z,99.90
2023-04-28T13:51:40.109Z,99.90
2023-04-28T13:54:11.236Z,99.90
2023-04-28T13:56:38.254Z,99.90
2023-04-28T13:59:04.884Z,99.90
2023-04-28T14:01:31.695Z,99.90
2023-04-28T14:03:58.627Z,99.90
2023-04-28T14:06:27.439Z,99.90
2023-04-28T14:08:54.211Z,99.90
2023-04-28T14:11:20.951Z,99.90
2023-04-28T14:13:47.585Z,99.90
2023-04-28T14:16:14.261Z,99.90
2023-04-28T14:18:41.252Z,99.90
2023-04-28T14:21:08.305Z,99.90
2023-04-28T14:23:38.478Z,99.90
2023-04-28T14:26:05.210Z,99.90
2023-04-28T14:28:31.849Z,99.90
2023-04-28T14:30:59.140Z,99.90
2023-04-28T14:33:25.951Z,99.90
2023-04-28T14:35:52.542Z,99.90
2023-04-28T14:38:19.185Z,99.90
2023-04-28T14:40:45.869Z,99.90
2023-04-28T14:43:14.044Z,99.90
2023-04-28T14:45:40.858Z,99.90
2023-04-28T14:48:10.364Z,99.90
2023-04-28T14:50:37.349Z,99.90
2023-04-28T14:53:07.522Z,99.90
2023-04-28T14:55:34.786Z,99.90
2023-04-28T14:58:01.838Z,99.90
2023-04-28T15:00:29.133Z,99.90
2023-04-28T15:02:55.871Z,99.90
2023-04-28T15:05:22.669Z,99.90
2023-04-28T15:07:49.264Z,99.90
2023-04-28T15:10:16.330Z,99.90
2023-04-28T15:12:43.326Z,99.90
2023-04-28T15:15:10.393Z,99.90
2023-04-28T15:17:37.097Z,99.90
2023-04-28T15:20:05.066Z,99.90
2023-04-28T15:22:31.805Z,99.90
2023-04-28T15:24:58.612Z,99.90
2023-04-28T15:27:25.504Z,99.90
2023-04-28T15:29:52.149Z,99.90
2023-04-28T15:32:19.166Z,99.90
2023-04-28T15:34:46.082Z,99.90
2023-04-28T15:37:40.767Z,99.90
2023-04-28T15:40:09.931Z,99.90
2023-04-28T15:42:37.588Z,99.90
2023-04-28T15:45:05.463Z,99.90
2023-04-28T15:47:33.121Z,99.90
2023-04-28T15:49:59.901Z,99.90
2023-04-28T15:52:27.160Z,99.90
2023-04-28T15:54:55.915Z,99.90
2023-04-28T15:57:22.694Z,99.90
2023-04-28T15:59:49.462Z,99.90
2023-04-28T16:02:16.607Z,99.90
2023-04-28T16:04:43.398Z,99.90
2023-04-28T16:07:10.257Z,99.90
2023-04-28T16:09:36.856Z,99.90
2023-04-28T16:12:04.268Z,99.90
2023-04-28T16:14:31.197Z,99.90
2023-04-28T16:16:58.318Z,99.90
2023-04-28T16:19:25.906Z,99.90
2023-04-28T16:21:52.627Z,99.90
2023-04-28T16:24:22.165Z,99.90
2023-04-28T16:26:48.860Z,99.90
2023-04-28T16:29:15.442Z,99.90
2023-04-28T16:31:42.155Z,99.90
2023-04-28T16:34:08.886Z,99.90
2023-04-28T16:36:35.601Z,99.90
2023-04-28T16:39:02.180Z,99.90
2023-04-28T16:41:28.934Z,99.90
2023-04-28T16:43:55.645Z,99.90
2023-04-28T16:46:22.471Z,99.90
2023-04-28T16:48:49.583Z,99.90
2023-04-28T16:51:16.505Z,99.90
2023-04-28T16:53:43.140Z,99.90
2023-04-28T16:56:10.923Z,99.90
2023-04-28T16:58:37.855Z,99.90
2023-04-28T17:01:04.698Z,99.90
2023-04-28T17:03:31.557Z,99.90
2023-04-28T17:05:59.607Z,99.90
2023-04-28T17:08:26.790Z,99.90
2023-04-28T17:10:53.561Z,99.90
2023-04-28T17:13:20.282Z,99.90
2023-04-28T17:15:54.274Z,99.90
2023-04-28T17:18:21.190Z,99.90
2023-04-28T17:20:48.209Z,99.90
2023-04-28T17:23:15.129Z,99.90
2023-04-28T17:25:42.188Z,99.90
2023-04-28T17:28:08.832Z,99.90
2023-04-28T17:30:36.018Z,99.90
2023-04-28T17:33:03.248Z,99.90
2023-04-28T17:35:29.984Z,99.90
2023-04-28T17:37:56.921Z,99.90
2023-04-28T17:40:24.224Z,99.90
2023-04-28T17:42:51.697Z,99.90
2023-04-28T17:45:18.390Z,99.90
2023-04-28T17:47:45.011Z,99.90
2023-04-28T17:50:11.675Z,99.90
2023-04-28T17:52:38.874Z,99.90
2023-04-28T17:55:06.031Z,99.90
2023-04-28T17:57:32.606Z,99.90
2023-04-28T17:59:59.350Z,99.90
2023-04-28T18:02:26.088Z,99.90
2023-04-28T18:04:53.195Z,99.90
2023-04-28T18:07:20.307Z,99.90
2023-04-28T18:09:46.898Z,99.90
2023-04-28T18:12:13.570Z,99.90
2023-04-28T18:14:44.026Z,99.90
2023-04-28T18:17:10.775Z,99.90
2023-04-28T18:19:37.358Z,99.90
2023-04-28T18:22:04.138Z,99.90
2023-04-28T18:24:30.788Z,99.90
2023-04-28T18:26:57.439Z,99.90
2023-04-28T18:29:24.211Z,99.90
2023-04-28T18:31:51.412Z,99.90
2023-04-28T18:34:18.387Z,99.90
2023-04-28T18:36:46.177Z,99.90
2023-04-28T18:39:12.911Z,99.90
2023-04-28T18:41:40.234Z,99.90
2023-04-28T18:44:06.977Z,99.90
2023-04-28T18:46:34.581Z,99.90
2023-04-28T18:49:03.162Z,99.90
2023-04-28T18:51:29.909Z,99.90
2023-04-28T18:53:56.732Z,99.90
2023-04-28T18:56:24.431Z,99.90
2023-04-28T18:58:51.277Z,99.90
2023-04-28T19:01:18.146Z,99.90
2023-04-28T19:03:45.338Z,99.90
2023-04-28T19:06:13.520Z,99.90
2023-04-28T19:08:40.267Z,99.90
2023-04-28T19:11:09.254Z,99.90
2023-04-28T19:13:37.492Z,99.90
2023-04-28T19:16:05.087Z,99.90
2023-04-28T19:18:33.172Z,99.90
2023-04-28T19:21:01.314Z,99.90
2023-04-28T19:23:28.904Z,99.90
2023-04-28T19:25:56.992Z,99.90
2023-04-28T19:28:25.970Z,99.90
2023-04-28T19:30:54.217Z,99.90
2023-04-28T19:33:23.511Z,99.90
2023-04-28T19:35:54.474Z,99.90
2023-04-28T19:38:23.011Z,99.90
2023-04-28T19:40:51.029Z,99.90
2023-04-28T19:43:18.016Z,99.90
2023-04-28T19:45:46.537Z,99.90
2023-04-28T19:48:14.345Z,99.90
2023-04-28T19:50:42.195Z,99.90
2023-04-28T19:53:09.403Z,99.90
2023-04-28T19:55:36.847Z,99.90
2023-04-28T19:58:03.964Z,99.90
2023-04-28T20:00:32.496Z,99.90
2023-04-28T20:03:00.033Z,99.90
2023-04-28T20:05:27.043Z,99.90
2023-04-28T20:07:56.223Z,99.90
2023-04-28T20:10:23.759Z,99.90
2023-04-28T20:12:50.521Z,99.90
2023-04-28T20:15:18.581Z,99.90
2023-04-28T20:17:46.065Z,99.90
2023-04-28T20:20:12.963Z,99.90
2023-04-28T20:22:40.930Z,99.90
2023-04-28T20:25:10.226Z,99.90
2023-04-28T20:27:37.027Z,99.90
2023-04-28T20:30:04.194Z,99.90
2023-04-28T20:32:31.099Z,99.90
2023-04-28T20:34:57.774Z,99.90
2023-04-28T20:37:25.758Z,99.90
2023-04-28T20:39:52.979Z,99.90
2023-04-28T20:42:19.799Z,99.90
2023-04-28T20:44:46.611Z,99.90
2023-04-28T20:47:14.076Z,99.90
2023-04-28T20:49:40.961Z,99.90
2023-04-28T20:52:08.320Z,99.90
2023-04-28T20:54:36.168Z,99.90
2023-04-28T20:57:04.596Z,99.90
2023-04-28T20:59:32.852Z,99.90
2023-04-28T21:02:00.118Z,99.90
2023-04-28T21:04:28.105Z,99.90
2023-04-28T21:06:55.614Z,99.90
2023-04-28T21:09:24.897Z,99.90
2023-04-28T21:11:51.690Z,99.90
2023-04-28T21:14:18.427Z,99.90
2023-04-28T21:16:45.107Z,99.90
2023-04-28T21:19:11.791Z,99.90
2023-04-28T21:21:38.749Z,99.90
2023-04-28T21:24:06.272Z,99.90
2023-04-28T21:26:33.040Z,99.90
2023-04-28T21:28:59.973Z,99.90
2023-04-28T21:31:27.079Z,99.90
2023-04-28T21:33:54.176Z,99.90
2023-04-28T21:36:24.186Z,99.90
2023-04-28T21:38:50.846Z,99.90
2023-04-28T21:41:17.510Z,99.90
2023-04-28T21:43:44.212Z,99.90
2023-04-28T21:46:10.916Z,99.90
2023-04-28T21:48:37.688Z,99.90
2023-04-28T21:51:04.649Z,99.90
2023-04-28T21:53:31.402Z,99.90
2023-04-28T21:55:58.151Z,99.90
2023-04-28T21:58:24.869Z,99.90
2023-04-28T22:00:51.971Z,99.90
2023-04-28T22:03:18.808Z,99.90
2023-04-28T22:05:46.021Z,99.90
2023-04-28T22:08:13.876Z,99.90
2023-04-28T22:10:41.216Z,99.90
2023-04-28T22:13:07.859Z,99.90
2023-04-28T22:15:34.529Z,99.90
2023-04-28T22:18:01.315Z,99.90
2023-04-28T22:20:28.414Z,99.90
2023-04-28T22:22:55.354Z,99.90
2023-04-28T22:25:22.093Z,99.90
2023-04-28T22:27:49.043Z,99.90
2023-04-28T22:30:16.096Z,99.90
2023-04-28T22:32:47.074Z,99.90
2023-04-28T22:35:14.642Z,99.90
2023-04-28T22:37:41.337Z,99.90
2023-04-28T22:40:08.946Z,99.90
2023-04-28T22:42:39.965Z,99.90
2023-04-28T22:45:07.575Z,99.90
2023-04-28T22:47:34.819Z,99.90
2023-04-28T22:50:05.701Z,99.90
2023-04-28T22:52:33.736Z,99.90
2023-04-28T22:55:00.704Z,99.90
2023-04-28T22:57:27.732Z,99.90
2023-04-28T22:59:54.614Z,99.90
2023-04-28T23:02:22.833Z,99.90
2023-04-28T23:04:50.028Z,99.90
2023-04-28T23:07:16.913Z,99.90
2023-04-28T23:09:43.531Z,99.90
2023-04-28T23:12:10.372Z,99.90
2023-04-28T23:14:37.079Z,99.90
2023-04-28T23:17:03.718Z,99.90
2023-04-28T23:19:30.415Z,99.90
2023-04-28T23:21:57.204Z,99.90
2023-04-28T23:24:23.804Z,99.90
2023-04-28T23:26:50.488Z,99.90
2023-04-28T23:29:17.290Z,99.90
2023-04-28T23:31:44.102Z,99.90
2023-04-28T23:34:10.713Z,99.90
2023-04-28T23:36:37.980Z,99.90
2023-04-28T23:39:04.657Z,99.90
2023-04-28T23:41:31.344Z,99.90
2023-04-28T23:43:57.993Z,99.90
2023-04-28T23:46:24.584Z,99.90
2023-04-28T23:48:51.484Z,99.90
2023-04-28T23:51:18.190Z,99.90
2023-04-28T23:53:44.820Z,99.90
2023-04-28T23:56:11.525Z,99.90
2023-04-28T23:58:38.615Z,99.90
