createdAt,value
2023-03-06T00:00:48.136Z,40.36
2023-03-06T00:03:15.341Z,40.32
2023-03-06T00:05:42.210Z,40.52
2023-03-06T00:08:08.858Z,39.80
2023-03-06T00:10:35.441Z,40.19
2023-03-06T00:13:08.019Z,40.30
2023-03-06T00:15:34.564Z,39.72
2023-03-06T00:18:04.054Z,39.74
2023-03-06T00:20:30.776Z,39.94
2023-03-06T00:22:57.503Z,39.03
2023-03-06T00:25:25.009Z,38.86
2023-03-06T00:27:51.976Z,40.10
2023-03-06T00:30:21.950Z,39.65
2023-03-06T00:32:48.801Z,40.06
2023-03-06T00:35:17.993Z,40.24
2023-03-06T00:37:45.103Z,40.02
2023-03-06T00:40:15.059Z,40.51
2023-03-06T00:42:41.914Z,40.43
2023-03-06T00:45:09.633Z,40.68
2023-03-06T00:47:36.561Z,40.99
2023-03-06T00:50:03.876Z,40.59
2023-03-06T00:52:30.595Z,40.47
2023-03-06T00:54:57.136Z,39.95
2023-03-06T00:57:24.391Z,40.29
2023-03-06T00:59:50.974Z,40.22
2023-03-06T01:02:17.658Z,40.14
2023-03-06T01:04:44.278Z,39.84
2023-03-06T01:07:11.241Z,39.67
2023-03-06T01:09:37.854Z,39.59
2023-03-06T01:12:04.598Z,39.47
2023-03-06T01:14:31.928Z,39.48
2023-03-06T01:16:58.464Z,39.70
2023-03-06T01:19:25.094Z,39.99
2023-03-06T01:21:51.741Z,39.96
2023-03-06T01:24:18.280Z,39.78
2023-03-06T01:26:44.816Z,39.45
2023-03-06T01:29:11.498Z,39.46
2023-03-06T01:31:38.071Z,39.48
2023-03-06T01:34:04.586Z,39.80
2023-03-06T01:36:31.136Z,39.66
2023-03-06T01:38:57.800Z,39.50
2023-03-06T01:41:24.667Z,39.71
2023-03-06T01:43:51.381Z,39.81
2023-03-06T01:46:30.562Z,39.79
2023-03-06T01:49:23.523Z,39.80
2023-03-06T01:51:54.537Z,39.92
2023-03-06T01:54:25.876Z,40.09
2023-03-06T01:56:56.713Z,40.28
2023-03-06T01:59:24.621Z,40.27
2023-03-06T02:01:51.254Z,39.92
2023-03-06T02:04:18.327Z,39.97
2023-03-06T02:06:45.382Z,40.37
2023-03-06T02:09:13.420Z,40.14
2023-03-06T02:11:43.977Z,40.39
2023-03-06T02:14:14.075Z,40.49
2023-03-06T02:16:42.457Z,40.88
2023-03-06T02:19:53.485Z,40.79
2023-03-06T02:22:20.831Z,41.04
2023-03-06T02:25:09.505Z,41.23
2023-03-06T02:27:36.120Z,41.14
2023-03-06T02:30:07.613Z,41.15
2023-03-06T02:32:34.387Z,41.12
2023-03-06T02:35:00.966Z,41.36
2023-03-06T02:37:28.816Z,41.53
2023-03-06T02:40:12.235Z,41.29
2023-03-06T02:42:46.213Z,41.48
2023-03-06T02:45:52.698Z,41.66
2023-03-06T02:48:20.507Z,41.43
2023-03-06T02:50:48.129Z,41.64
2023-03-06T02:53:16.860Z,41.80
2023-03-06T02:55:43.426Z,41.64
2023-03-06T02:58:10.817Z,41.67
2023-03-06T03:00:40.056Z,41.84
2023-03-06T03:03:08.633Z,42.31
2023-03-06T03:05:35.171Z,42.18
2023-03-06T03:08:10.463Z,42.10
2023-03-06T03:10:37.037Z,42.13
2023-03-06T03:13:03.787Z,41.94
2023-03-06T03:15:31.661Z,42.30
2023-03-06T03:17:58.244Z,42.04
2023-03-06T03:20:24.914Z,41.90
2023-03-06T03:22:54.291Z,41.63
2023-03-06T03:25:22.922Z,41.89
2023-03-06T03:27:50.098Z,42.14
2023-03-06T03:30:17.079Z,42.09
2023-03-06T03:32:44.724Z,42.23
2023-03-06T03:35:12.997Z,42.40
2023-03-06T03:37:40.787Z,42.15
2023-03-06T03:40:10.165Z,41.95
2023-03-06T03:42:36.864Z,42.21
2023-03-06T03:45:05.183Z,42.37
2023-03-06T03:47:31.816Z,42.17
2023-03-06T03:49:58.353Z,42.14
2023-03-06T03:52:25.423Z,42.28
2023-03-06T03:54:52.045Z,41.98
2023-03-06T03:57:18.596Z,42.49
2023-03-06T03:59:50.019Z,42.47
2023-03-06T04:02:25.375Z,42.13
2023-03-06T04:05:14.543Z,42.17
2023-03-06T04:07:42.511Z,42.81
2023-03-06T04:10:10.503Z,42.91
2023-03-06T04:12:37.918Z,42.56
2023-03-06T04:15:06.280Z,41.98
2023-03-06T04:17:34.860Z,42.43
2023-03-06T04:20:04.793Z,42.82
2023-03-06T04:22:32.484Z,42.74
2023-03-06T04:24:59.631Z,42.56
2023-03-06T04:27:26.172Z,41.71
2023-03-06T04:29:56.116Z,41.74
2023-03-06T04:32:23.836Z,42.15
2023-03-06T04:34:50.841Z,41.45
2023-03-06T04:37:22.838Z,41.13
2023-03-06T04:39:49.861Z,41.83
2023-03-06T04:42:16.612Z,41.91
2023-03-06T04:44:43.357Z,42.57
2023-03-06T04:47:10.595Z,42.80
2023-03-06T04:49:37.128Z,42.16
2023-03-06T04:52:03.944Z,42.17
2023-03-06T04:54:30.471Z,41.98
2023-03-06T04:56:57.237Z,42.03
2023-03-06T04:59:23.892Z,41.95
2023-03-06T05:01:50.467Z,41.96
2023-03-06T05:04:17.010Z,42.09
2023-03-06T05:06:43.580Z,42.01
2023-03-06T05:09:10.117Z,42.03
2023-03-06T05:11:36.683Z,42.12
2023-03-06T05:14:03.219Z,41.84
2023-03-06T05:16:29.940Z,41.67
2023-03-06T05:18:56.508Z,41.85
2023-03-06T05:21:23.098Z,41.56
2023-03-06T05:23:49.913Z,41.55
2023-03-06T05:26:16.548Z,41.56
2023-03-06T05:28:43.347Z,41.80
2023-03-06T05:31:09.993Z,41.63
2023-03-06T05:33:36.863Z,41.36
2023-03-06T05:36:03.684Z,41.50
2023-03-06T05:38:30.334Z,41.99
2023-03-06T05:40:56.872Z,41.69
2023-03-06T05:43:23.581Z,41.61
2023-03-06T05:45:53.067Z,41.83
2023-03-06T05:48:19.745Z,41.77
2023-03-06T05:50:46.269Z,41.53
2023-03-06T05:53:12.777Z,41.77
2023-03-06T05:55:39.403Z,41.81
2023-03-06T05:58:05.966Z,41.61
2023-03-06T06:00:32.483Z,41.35
2023-03-06T06:03:01.186Z,41.51
2023-03-06T06:05:27.728Z,42.02
2023-03-06T06:07:54.234Z,41.76
2023-03-06T06:10:20.763Z,41.18
2023-03-06T06:12:47.332Z,41.38
2023-03-06T06:15:15.317Z,41.49
2023-03-06T06:17:41.850Z,41.61
2023-03-06T06:20:09.053Z,41.41
2023-03-06T06:22:37.734Z,41.08
2023-03-06T06:25:05.876Z,40.60
2023-03-06T06:27:32.407Z,40.36
2023-03-06T06:29:58.965Z,40.31
2023-03-06T06:32:25.659Z,40.21
2023-03-06T06:34:52.241Z,40.29
2023-03-06T06:37:18.780Z,40.75
2023-03-06T06:39:45.539Z,40.68
2023-03-06T06:42:30.196Z,40.56
2023-03-06T06:44:58.687Z,40.79
2023-03-06T06:47:26.004Z,41.13
2023-03-06T06:49:54.480Z,41.29
2023-03-06T06:52:22.119Z,40.66
2023-03-06T06:54:48.697Z,40.65
2023-03-06T06:57:16.423Z,40.25
2023-03-06T06:59:42.976Z,39.98
2023-03-06T07:02:14.393Z,40.09
2023-03-06T07:04:56.182Z,39.83
2023-03-06T07:07:27.640Z,40.44
2023-03-06T07:09:55.841Z,39.78
2023-03-06T07:12:22.512Z,39.78
2023-03-06T07:14:49.029Z,39.92
2023-03-06T07:17:15.578Z,38.76
2023-03-06T07:19:42.128Z,38.67
2023-03-06T07:22:09.000Z,39.03
2023-03-06T07:24:35.583Z,38.85
2023-03-06T07:27:02.130Z,38.88
2023-03-06T07:29:29.181Z,39.09
2023-03-06T07:31:55.721Z,38.72
2023-03-06T07:34:22.577Z,38.83
2023-03-06T07:36:50.744Z,39.06
2023-03-06T07:39:17.992Z,39.19
2023-03-06T07:41:44.685Z,38.97
2023-03-06T07:44:11.216Z,39.38
2023-03-06T07:46:37.850Z,39.55
2023-03-06T07:49:04.680Z,39.56
2023-03-06T07:51:31.309Z,39.98
2023-03-06T07:53:57.858Z,40.05
2023-03-06T07:56:24.539Z,40.23
2023-03-06T07:58:51.065Z,40.47
2023-03-06T08:01:20.072Z,40.30
2023-03-06T08:03:47.356Z,40.79
2023-03-06T08:06:16.590Z,40.38
2023-03-06T08:08:45.393Z,40.52
2023-03-06T08:11:13.715Z,41.15
2023-03-06T08:13:40.918Z,40.69
2023-03-06T08:16:08.595Z,40.58
2023-03-06T08:18:35.774Z,40.53
2023-03-06T08:21:06.224Z,40.07
2023-03-06T08:23:33.622Z,39.58
2023-03-06T08:26:02.380Z,39.46
2023-03-06T08:28:29.093Z,39.54
2023-03-06T08:30:57.035Z,39.66
2023-03-06T08:33:24.807Z,39.92
2023-03-06T08:35:52.167Z,39.75
2023-03-06T08:38:18.709Z,40.02
2023-03-06T08:40:45.240Z,39.72
2023-03-06T08:43:14.045Z,40.21
2023-03-06T08:45:40.933Z,39.66
2023-03-06T08:48:07.630Z,39.25
2023-03-06T08:50:34.197Z,38.98
2023-03-06T08:53:00.876Z,38.88
2023-03-06T08:55:28.177Z,38.92
2023-03-06T08:57:54.862Z,38.63
2023-03-06T09:00:21.525Z,38.57
2023-03-06T09:02:48.190Z,38.43
2023-03-06T09:05:14.732Z,38.78
2023-03-06T09:07:41.288Z,38.28
2023-03-06T09:10:08.476Z,37.12
2023-03-06T09:12:48.849Z,37.50
2023-03-06T09:15:17.809Z,37.11
2023-03-06T09:17:44.486Z,36.69
2023-03-06T09:20:12.344Z,36.83
2023-03-06T09:22:39.227Z,36.44
2023-03-06T09:25:06.477Z,36.16
2023-03-06T09:27:33.073Z,35.51
2023-03-06T09:29:59.591Z,35.35
2023-03-06T09:32:26.354Z,35.10
2023-03-06T09:34:52.954Z,34.88
2023-03-06T09:37:19.578Z,35.11
2023-03-06T09:39:46.153Z,35.25
2023-03-06T09:42:21.776Z,35.48
2023-03-06T09:44:56.626Z,35.97
2023-03-06T09:47:45.286Z,35.08
2023-03-06T09:50:22.653Z,34.73
2023-03-06T09:53:20.106Z,35.26
2023-03-06T09:55:51.956Z,35.60
2023-03-06T09:58:25.248Z,35.40
2023-03-06T10:01:17.360Z,35.16
2023-03-06T10:03:53.792Z,35.57
2023-03-06T10:06:50.231Z,34.61
2023-03-06T10:09:25.759Z,34.79
2023-03-06T10:12:03.900Z,35.52
2023-03-06T10:14:35.880Z,35.09
2023-03-06T10:17:03.230Z,34.45
2023-03-06T10:19:39.965Z,33.81
2023-03-06T10:22:39.314Z,35.24
2023-03-06T10:25:22.773Z,34.51
2023-03-06T10:28:09.453Z,33.79
2023-03-06T10:30:41.340Z,34.50
2023-03-06T10:33:26.854Z,34.06
2023-03-06T10:35:56.241Z,34.73
2023-03-06T10:38:25.731Z,35.25
2023-03-06T10:40:58.148Z,35.54
2023-03-06T10:43:25.481Z,35.81
2023-03-06T10:45:53.497Z,36.50
2023-03-06T10:48:25.683Z,35.65
2023-03-06T10:50:54.807Z,34.67
2023-03-06T10:53:25.740Z,35.08
2023-03-06T10:55:58.569Z,34.31
2023-03-06T10:58:33.188Z,34.37
2023-03-06T11:01:21.751Z,35.15
2023-03-06T11:03:48.648Z,34.95
2023-03-06T11:06:30.612Z,34.02
2023-03-06T11:09:16.376Z,34.00
2023-03-06T11:11:43.074Z,33.58
2023-03-06T11:14:27.203Z,33.18
2023-03-06T11:16:54.258Z,33.06
2023-03-06T11:19:25.760Z,32.58
2023-03-06T11:22:16.198Z,31.56
2023-03-06T11:24:48.517Z,31.40
2023-03-06T11:27:34.698Z,31.94
2023-03-06T11:30:14.504Z,31.86
2023-03-06T11:32:53.853Z,32.65
2023-03-06T11:35:25.954Z,32.54
2023-03-06T11:38:04.237Z,33.68
2023-03-06T11:40:41.670Z,33.71
2023-03-06T11:43:35.256Z,33.47
2023-03-06T11:46:34.434Z,33.88
2023-03-06T11:49:13.460Z,34.86
2023-03-06T11:51:48.947Z,35.18
2023-03-06T11:54:15.574Z,36.26
2023-03-06T11:56:55.350Z,35.96
2023-03-06T11:59:28.286Z,35.65
2023-03-06T12:02:13.064Z,35.67
2023-03-06T12:04:48.573Z,35.59
2023-03-06T12:07:21.025Z,35.10
2023-03-06T12:12:58.603Z,36.66
2023-03-06T12:15:53.848Z,36.45
2023-03-06T12:18:32.994Z,38.33
2023-03-06T12:21:16.926Z,38.07
2023-03-06T12:24:23.534Z,37.45
2023-03-06T12:26:54.499Z,36.58
2023-03-06T12:29:42.999Z,36.66
2023-03-06T12:32:18.935Z,35.62
2023-03-06T12:35:00.093Z,35.51
2023-03-06T12:37:48.620Z,35.93
2023-03-06T12:40:34.862Z,35.80
2023-03-06T12:43:18.778Z,35.59
2023-03-06T12:45:46.456Z,34.94
2023-03-06T12:48:26.552Z,34.73
2023-03-06T12:50:53.942Z,34.67
2023-03-06T12:53:28.559Z,34.69
2023-03-06T12:55:57.355Z,34.82
2023-03-06T12:58:30.089Z,35.79
2023-03-06T13:01:04.213Z,35.23
2023-03-06T13:03:46.463Z,35.29
2023-03-06T13:06:34.186Z,35.33
2023-03-06T13:09:19.824Z,36.12
2023-03-06T13:12:14.287Z,36.46
2023-03-06T13:14:48.777Z,36.01
2023-03-06T13:17:20.459Z,35.71
2023-03-06T13:19:48.367Z,35.91
2023-03-06T13:22:30.118Z,36.26
2023-03-06T13:25:18.553Z,35.72
2023-03-06T13:27:54.019Z,35.45
2023-03-06T13:30:45.841Z,36.47
2023-03-06T13:33:29.826Z,36.12
2023-03-06T13:35:58.403Z,36.57
2023-03-06T13:38:53.708Z,36.31
2023-03-06T13:41:20.770Z,36.15
2023-03-06T13:43:49.543Z,35.70
2023-03-06T13:46:25.919Z,35.71
2023-03-06T13:49:07.668Z,35.40
2023-03-06T13:51:53.858Z,35.03
2023-03-06T13:54:58.805Z,35.51
2023-03-06T13:57:35.290Z,35.79
2023-03-06T14:00:10.726Z,36.50
2023-03-06T14:02:52.616Z,35.99
2023-03-06T14:05:19.608Z,35.35
2023-03-06T14:08:07.345Z,35.84
2023-03-06T14:10:35.708Z,35.92
2023-03-06T14:13:19.797Z,36.15
2023-03-06T14:15:52.120Z,36.70
2023-03-06T14:18:23.737Z,36.00
2023-03-06T14:21:14.513Z,35.79
2023-03-06T14:23:43.497Z,35.38
2023-03-06T14:26:23.409Z,35.37
2023-03-06T14:28:55.460Z,35.57
2023-03-06T14:31:32.416Z,35.23
2023-03-06T14:34:06.639Z,35.45
2023-03-06T14:37:07.941Z,35.14
2023-03-06T14:39:43.293Z,34.81
2023-03-06T14:42:16.051Z,35.30
2023-03-06T14:44:42.943Z,35.43
2023-03-06T14:47:29.666Z,35.89
2023-03-06T14:50:18.054Z,36.13
2023-03-06T14:52:44.772Z,35.64
2023-03-06T14:55:17.806Z,35.35
2023-03-06T14:58:07.900Z,35.18
2023-03-06T15:00:41.315Z,35.23
2023-03-06T15:03:33.888Z,35.15
2023-03-06T15:06:01.201Z,35.70
2023-03-06T15:08:32.235Z,35.06
2023-03-06T15:11:02.031Z,35.00
2023-03-06T15:13:30.249Z,35.13
2023-03-06T15:16:04.575Z,34.72
2023-03-06T15:18:38.953Z,35.21
2023-03-06T15:21:18.928Z,34.88
2023-03-06T15:23:47.968Z,34.62
2023-03-06T15:26:34.466Z,35.07
2023-03-06T15:29:09.590Z,34.99
2023-03-06T15:31:42.304Z,34.92
2023-03-06T15:34:11.967Z,35.36
2023-03-06T15:36:44.743Z,34.86
2023-03-06T15:39:31.940Z,35.30
2023-03-06T15:42:01.958Z,35.17
2023-03-06T15:44:31.882Z,35.83
2023-03-06T15:47:08.421Z,36.16
2023-03-06T15:49:37.985Z,35.76
2023-03-06T15:52:08.072Z,35.57
2023-03-06T15:54:35.515Z,35.18
2023-03-06T15:57:07.262Z,34.72
2023-03-06T15:59:42.966Z,34.76
2023-03-06T16:02:20.682Z,34.41
2023-03-06T16:04:48.559Z,34.52
2023-03-06T16:07:15.434Z,34.11
2023-03-06T16:09:42.558Z,34.36
2023-03-06T16:12:16.260Z,34.34
2023-03-06T16:14:43.454Z,34.63
2023-03-06T16:17:12.211Z,34.27
2023-03-06T16:19:38.910Z,34.50
2023-03-06T16:22:05.758Z,34.26
2023-03-06T16:24:32.421Z,34.45
2023-03-06T16:27:01.402Z,34.73
2023-03-06T16:29:29.014Z,34.80
2023-03-06T16:31:57.483Z,34.99
2023-03-06T16:34:24.662Z,34.72
2023-03-06T16:36:51.608Z,35.50
2023-03-06T16:39:20.743Z,35.22
2023-03-06T16:41:49.119Z,34.80
2023-03-06T16:44:15.684Z,35.39
2023-03-06T16:46:47.630Z,35.18
2023-03-06T16:49:22.545Z,34.73
2023-03-06T16:51:49.530Z,35.47
2023-03-06T16:54:16.673Z,35.41
2023-03-06T16:56:43.809Z,35.01
2023-03-06T16:59:11.725Z,34.78
2023-03-06T17:01:40.481Z,34.73
2023-03-06T17:04:07.080Z,35.02
2023-03-06T17:06:33.786Z,35.17
2023-03-06T17:09:00.375Z,34.84
2023-03-06T17:11:28.355Z,35.37
2023-03-06T17:13:55.243Z,35.14
2023-03-06T17:16:22.000Z,35.26
2023-03-06T17:18:49.486Z,35.01
2023-03-06T17:21:16.501Z,35.18
2023-03-06T17:23:43.114Z,34.96
2023-03-06T17:26:20.252Z,34.97
2023-03-06T17:28:47.034Z,35.03
2023-03-06T17:31:25.383Z,35.27
2023-03-06T17:33:56.974Z,35.21
2023-03-06T17:36:23.521Z,35.17
2023-03-06T17:38:50.218Z,35.57
2023-03-06T17:41:17.030Z,35.68
2023-03-06T17:43:43.587Z,35.59
2023-03-06T17:46:13.213Z,35.70
2023-03-06T17:48:39.934Z,35.57
2023-03-06T17:51:07.786Z,35.41
2023-03-06T17:53:34.404Z,35.17
2023-03-06T17:56:04.126Z,35.51
2023-03-06T17:58:30.988Z,35.41
2023-03-06T18:00:57.916Z,35.61
2023-03-06T18:03:24.599Z,35.38
2023-03-06T18:06:02.285Z,35.90
2023-03-06T18:08:29.105Z,35.01
2023-03-06T18:11:04.879Z,35.28
2023-03-06T18:13:32.229Z,35.49
2023-03-06T18:15:59.746Z,35.24
2023-03-06T18:18:26.907Z,35.18
2023-03-06T18:20:53.540Z,35.20
2023-03-06T18:23:20.141Z,35.30
2023-03-06T18:25:46.697Z,35.35
2023-03-06T18:28:13.467Z,35.60
2023-03-06T18:30:42.242Z,35.18
2023-03-06T18:33:10.263Z,35.27
2023-03-06T18:35:37.673Z,35.36
2023-03-06T18:38:04.387Z,35.56
2023-03-06T18:40:30.983Z,35.54
2023-03-06T18:42:57.589Z,35.60
2023-03-06T18:45:24.098Z,35.58
2023-03-06T18:47:50.676Z,35.36
2023-03-06T18:50:17.611Z,35.46
2023-03-06T18:52:44.729Z,35.39
2023-03-06T18:55:12.127Z,35.19
2023-03-06T18:57:39.165Z,35.29
2023-03-06T19:00:06.966Z,35.35
2023-03-06T19:02:33.666Z,35.00
2023-03-06T19:05:00.230Z,35.38
2023-03-06T19:07:26.840Z,35.35
2023-03-06T19:09:53.402Z,35.13
2023-03-06T19:12:20.138Z,34.91
2023-03-06T19:14:46.661Z,35.53
2023-03-06T19:17:13.293Z,35.21
2023-03-06T19:19:39.883Z,35.31
2023-03-06T19:22:06.423Z,35.13
2023-03-06T19:24:32.951Z,35.41
2023-03-06T19:26:59.615Z,35.35
2023-03-06T19:29:26.219Z,35.03
2023-03-06T19:31:53.144Z,35.41
2023-03-06T19:34:19.780Z,35.93
2023-03-06T19:36:46.294Z,35.98
2023-03-06T19:39:12.884Z,35.56
2023-03-06T19:41:39.420Z,35.36
2023-03-06T19:44:06.254Z,35.16
2023-03-06T19:46:34.029Z,35.11
2023-03-06T19:49:02.294Z,35.51
2023-03-06T19:51:29.037Z,35.70
2023-03-06T19:53:56.533Z,35.82
2023-03-06T19:56:28.674Z,35.82
2023-03-06T19:58:55.854Z,35.73
2023-03-06T20:01:24.825Z,35.27
2023-03-06T20:03:58.244Z,35.00
2023-03-06T20:06:27.452Z,35.43
2023-03-06T20:08:54.111Z,35.88
2023-03-06T20:11:26.426Z,35.69
2023-03-06T20:13:53.418Z,35.21
2023-03-06T20:16:20.143Z,35.42
2023-03-06T20:18:46.770Z,35.51
2023-03-06T20:21:13.677Z,35.39
2023-03-06T20:23:40.979Z,35.38
2023-03-06T20:26:11.834Z,35.71
2023-03-06T20:28:39.568Z,35.89
2023-03-06T20:31:13.276Z,35.91
2023-03-06T20:33:39.953Z,35.46
2023-03-06T20:36:14.620Z,35.72
2023-03-06T20:38:41.376Z,35.54
2023-03-06T20:41:23.678Z,35.72
2023-03-06T20:43:50.251Z,35.82
2023-03-06T20:46:18.295Z,35.38
2023-03-06T20:48:47.697Z,35.65
2023-03-06T20:51:18.921Z,35.38
2023-03-06T20:53:50.216Z,35.62
2023-03-06T20:56:19.664Z,35.53
2023-03-06T20:58:46.510Z,35.50
2023-03-06T21:01:23.497Z,35.52
2023-03-06T21:03:50.152Z,35.33
2023-03-06T21:06:16.776Z,35.56
2023-03-06T21:08:43.786Z,35.75
2023-03-06T21:11:10.719Z,35.87
2023-03-06T21:13:37.282Z,35.80
2023-03-06T21:16:09.742Z,36.14
2023-03-06T21:18:36.622Z,35.85
2023-03-06T21:21:07.536Z,35.65
2023-03-06T21:23:34.151Z,35.69
2023-03-06T21:26:00.776Z,35.98
2023-03-06T21:28:27.532Z,35.82
2023-03-06T21:30:54.167Z,36.02
2023-03-06T21:33:20.749Z,35.88
2023-03-06T21:35:47.772Z,36.23
2023-03-06T21:38:14.582Z,36.02
2023-03-06T21:40:41.342Z,36.36
2023-03-06T21:43:08.809Z,36.28
2023-03-06T21:45:35.411Z,36.19
2023-03-06T21:48:02.274Z,36.17
2023-03-06T21:50:29.835Z,36.19
2023-03-06T21:52:57.372Z,36.51
2023-03-06T21:55:24.048Z,36.49
2023-03-06T21:57:54.495Z,36.39
2023-03-06T22:00:23.524Z,36.09
2023-03-06T22:02:50.400Z,36.28
2023-03-06T22:05:17.530Z,36.37
2023-03-06T22:07:44.640Z,36.46
2023-03-06T22:10:14.289Z,36.67
2023-03-06T22:12:41.560Z,36.79
2023-03-06T22:15:09.466Z,36.71
2023-03-06T22:17:36.143Z,36.64
2023-03-06T22:20:04.182Z,36.82
2023-03-06T22:22:31.237Z,36.54
2023-03-06T22:24:58.372Z,36.68
2023-03-06T22:27:25.054Z,36.54
2023-03-06T22:29:53.088Z,36.35
2023-03-06T22:32:20.472Z,36.39
2023-03-06T22:34:47.244Z,36.64
2023-03-06T22:37:13.755Z,36.57
2023-03-06T22:39:40.388Z,36.64
2023-03-06T22:42:06.975Z,36.43
2023-03-06T22:44:33.551Z,36.62
2023-03-06T22:47:00.064Z,36.75
2023-03-06T22:49:26.583Z,36.68
2023-03-06T22:51:53.091Z,36.68
2023-03-06T22:54:19.619Z,36.49
2023-03-06T22:56:46.145Z,36.65
2023-03-06T22:59:12.685Z,36.43
2023-03-06T23:01:39.303Z,36.74
2023-03-06T23:04:11.452Z,36.80
2023-03-06T23:06:41.316Z,36.45
2023-03-06T23:09:17.545Z,37.16
2023-03-06T23:12:02.820Z,37.12
2023-03-06T23:14:50.912Z,36.76
2023-03-06T23:17:36.771Z,36.78
2023-03-06T23:20:22.389Z,36.84
2023-03-06T23:23:07.504Z,36.71
2023-03-06T23:25:44.084Z,36.84
2023-03-06T23:28:11.633Z,36.99
2023-03-06T23:30:39.842Z,37.16
2023-03-06T23:33:06.612Z,37.07
2023-03-06T23:35:34.554Z,37.13
2023-03-06T23:38:02.433Z,36.88
2023-03-06T23:40:30.764Z,36.85
2023-03-06T23:42:57.463Z,36.95
2023-03-06T23:45:24.015Z,36.79
2023-03-06T23:47:50.648Z,36.68
2023-03-06T23:50:17.793Z,36.95
2023-03-06T23:52:44.326Z,37.00
2023-03-06T23:55:11.168Z,36.76
2023-03-06T23:57:37.743Z,37.06
