createdAt,value
2022-12-25T00:03:38.655Z,6.50
2022-12-25T00:08:47.245Z,5.90
2022-12-25T00:13:55.802Z,6.50
2022-12-25T00:19:04.143Z,6.00
2022-12-25T00:24:13.251Z,7.20
2022-12-25T00:29:22.257Z,6.90
2022-12-25T00:34:30.768Z,5.60
2022-12-25T00:39:39.364Z,5.30
2022-12-25T00:44:48.232Z,5.90
2022-12-25T00:49:57.012Z,4.90
2022-12-25T00:55:06.001Z,4.80
2022-12-25T01:00:17.101Z,4.80
2022-12-25T01:05:25.695Z,4.70
2022-12-25T01:10:33.980Z,5.40
2022-12-25T01:15:42.420Z,4.80
2022-12-25T01:20:50.606Z,5.20
2022-12-25T01:25:58.901Z,6.40
2022-12-25T01:31:07.687Z,6.20
2022-12-25T01:36:19.470Z,5.50
2022-12-25T01:41:29.038Z,5.20
2022-12-25T01:46:38.095Z,4.60
2022-12-25T01:51:50.007Z,5.10
2022-12-25T01:57:03.327Z,4.90
2022-12-25T02:02:12.052Z,4.80
2022-12-25T02:07:22.572Z,5.70
2022-12-25T02:12:34.860Z,4.90
2022-12-25T02:23:07.321Z,5.60
2022-12-25T02:28:23.634Z,6.20
2022-12-25T02:33:57.354Z,5.80
2022-12-25T02:39:26.745Z,6.40
2022-12-25T02:44:55.554Z,6.20
2022-12-25T02:50:23.866Z,6.20
2022-12-25T02:55:54.328Z,7.20
2022-12-25T03:01:26.206Z,6.40
2022-12-25T03:06:46.990Z,7.00
2022-12-25T03:12:03.601Z,6.40
2022-12-25T03:17:12.414Z,6.80
2022-12-25T03:22:45.693Z,7.10
2022-12-25T03:27:56.412Z,7.20
2022-12-25T03:33:37.191Z,6.40
2022-12-25T03:39:13.949Z,6.90
2022-12-25T03:44:41.431Z,6.50
2022-12-25T03:50:15.676Z,13.40
2022-12-25T03:55:57.178Z,9.40
2022-12-25T04:01:24.525Z,7.70
2022-12-25T04:06:50.499Z,7.00
2022-12-25T04:12:16.532Z,7.60
2022-12-25T04:17:44.551Z,8.00
2022-12-25T04:23:10.776Z,7.10
2022-12-25T04:28:35.686Z,6.90
2022-12-25T04:34:02.976Z,7.60
2022-12-25T04:39:12.756Z,7.70
2022-12-25T04:44:21.147Z,7.80
2022-12-25T04:49:29.483Z,7.00
2022-12-25T04:54:39.063Z,7.30
2022-12-25T04:59:47.356Z,7.60
2022-12-25T05:04:55.813Z,7.60
2022-12-25T05:10:04.014Z,8.00
2022-12-25T05:15:13.265Z,7.30
2022-12-25T05:20:22.305Z,8.00
2022-12-25T05:25:30.713Z,8.10
2022-12-25T05:30:39.259Z,8.10
2022-12-25T05:35:47.569Z,8.00
2022-12-25T05:40:56.544Z,9.20
2022-12-25T05:46:09.537Z,10.20
2022-12-25T05:51:18.691Z,10.20
2022-12-25T05:56:27.036Z,9.30
2022-12-25T06:01:35.582Z,9.60
2022-12-25T06:06:44.122Z,9.70
2022-12-25T06:11:52.412Z,10.30
2022-12-25T06:17:01.171Z,10.10
2022-12-25T06:22:10.166Z,10.30
2022-12-25T06:27:18.859Z,9.90
2022-12-25T06:32:27.257Z,9.00
2022-12-25T06:37:35.838Z,10.80
2022-12-25T06:42:44.398Z,9.70
2022-12-25T06:47:52.616Z,10.30
2022-12-25T06:53:01.598Z,9.50
2022-12-25T06:58:10.172Z,9.50
2022-12-25T07:03:24.150Z,15.60
2022-12-25T07:08:32.674Z,11.70
2022-12-25T07:13:42.155Z,13.10
2022-12-25T07:18:50.556Z,11.40
2022-12-25T07:23:58.842Z,12.20
2022-12-25T07:29:07.220Z,10.00
2022-12-25T07:34:15.467Z,10.00
2022-12-25T07:39:24.080Z,10.10
2022-12-25T07:44:32.316Z,10.30
2022-12-25T07:49:40.559Z,11.00
2022-12-25T07:54:48.950Z,12.00
2022-12-25T07:59:57.376Z,11.60
2022-12-25T08:05:06.047Z,10.40
2022-12-25T08:10:15.204Z,12.80
2022-12-25T08:15:24.171Z,11.30
2022-12-25T08:20:32.308Z,12.40
2022-12-25T08:25:40.934Z,12.50
2022-12-25T08:30:49.334Z,12.30
2022-12-25T08:36:03.291Z,13.10
2022-12-25T08:41:12.694Z,14.30
2022-12-25T08:46:21.238Z,14.30
2022-12-25T08:51:30.135Z,12.80
2022-12-25T08:56:38.966Z,13.50
2022-12-25T09:01:47.414Z,14.30
2022-12-25T09:06:56.388Z,13.70
2022-12-25T09:12:05.463Z,14.60
2022-12-25T09:17:14.121Z,13.30
2022-12-25T09:22:22.821Z,11.10
2022-12-25T09:27:31.336Z,11.70
2022-12-25T09:32:41.748Z,11.80
2022-12-25T09:37:50.081Z,11.80
2022-12-25T09:43:00.204Z,12.10
2022-12-25T09:48:15.024Z,10.90
2022-12-25T09:53:27.585Z,11.60
2022-12-25T09:58:37.296Z,12.70
2022-12-25T10:04:06.483Z,11.90
2022-12-25T10:09:40.919Z,12.10
2022-12-25T10:15:03.948Z,10.60
2022-12-25T10:20:25.715Z,11.10
2022-12-25T10:25:37.960Z,12.00
2022-12-25T10:30:48.062Z,12.00
2022-12-25T10:35:55.575Z,11.90
2022-12-25T10:41:20.839Z,11.50
2022-12-25T10:46:31.065Z,12.20
2022-12-25T10:51:41.213Z,10.60
2022-12-25T10:56:59.022Z,13.00
2022-12-25T11:02:23.099Z,9.80
2022-12-25T11:07:32.632Z,9.60
2022-12-25T11:12:45.302Z,9.00
2022-12-25T11:17:54.058Z,8.20
2022-12-25T11:23:03.637Z,8.80
2022-12-25T11:28:15.378Z,9.00
2022-12-25T11:33:29.640Z,9.60
2022-12-25T11:38:38.820Z,9.80
2022-12-25T11:43:53.193Z,12.80
2022-12-25T11:49:04.188Z,34.20
2022-12-25T11:54:22.369Z,48.80
2022-12-25T11:59:36.505Z,47.90
2022-12-25T12:04:49.802Z,36.90
2022-12-25T12:10:11.918Z,18.70
2022-12-25T12:15:29.371Z,13.10
2022-12-25T12:20:39.178Z,12.10
2022-12-25T12:25:50.641Z,10.00
2022-12-25T12:31:07.577Z,10.40
2022-12-25T12:36:25.018Z,10.00
2022-12-25T12:41:51.415Z,8.10
2022-12-25T12:47:00.382Z,9.10
2022-12-25T12:52:25.970Z,9.90
2022-12-25T12:57:40.299Z,9.50
2022-12-25T13:03:08.047Z,10.90
2022-12-25T13:08:37.129Z,9.90
2022-12-25T13:13:47.901Z,11.00
2022-12-25T13:18:58.029Z,10.20
2022-12-25T13:24:10.629Z,7.90
2022-12-25T13:29:30.967Z,8.50
2022-12-25T13:34:42.193Z,8.00
2022-12-25T13:39:56.579Z,7.60
2022-12-25T13:45:07.286Z,7.10
2022-12-25T13:50:23.479Z,7.00
2022-12-25T13:55:35.358Z,6.10
2022-12-25T14:00:50.641Z,6.10
2022-12-25T14:06:04.285Z,6.90
2022-12-25T14:11:16.253Z,7.50
2022-12-25T14:16:25.708Z,8.60
2022-12-25T14:21:38.858Z,9.20
2022-12-25T14:26:47.512Z,7.90
2022-12-25T14:31:59.269Z,9.40
2022-12-25T14:37:11.690Z,9.00
2022-12-25T14:42:26.657Z,8.50
2022-12-25T14:47:42.494Z,7.50
2022-12-25T14:52:51.210Z,7.40
2022-12-25T14:58:05.042Z,8.70
2022-12-25T15:03:25.295Z,8.30
2022-12-25T15:08:35.873Z,9.60
2022-12-25T15:13:44.810Z,11.00
2022-12-25T15:18:54.915Z,11.30
2022-12-25T15:24:04.483Z,10.10
2022-12-25T15:29:13.025Z,11.10
2022-12-25T15:34:22.646Z,11.70
2022-12-25T15:39:31.358Z,13.30
2022-12-25T15:44:40.754Z,10.40
2022-12-25T15:49:49.693Z,9.80
2022-12-25T15:54:58.215Z,10.40
2022-12-25T16:00:07.817Z,8.90
2022-12-25T16:05:22.446Z,9.30
2022-12-25T16:10:36.573Z,9.80
2022-12-25T16:15:47.860Z,10.60
2022-12-25T16:20:56.859Z,9.60
2022-12-25T16:26:05.349Z,8.50
2022-12-25T16:31:14.403Z,8.90
2022-12-25T16:36:26.949Z,8.60
2022-12-25T16:41:37.097Z,8.20
2022-12-25T16:46:46.637Z,8.70
2022-12-25T16:51:55.104Z,8.30
2022-12-25T16:57:03.580Z,8.80
2022-12-25T17:02:15.844Z,9.50
2022-12-25T17:07:24.706Z,9.40
2022-12-25T17:12:32.969Z,8.80
2022-12-25T17:17:42.127Z,8.90
2022-12-25T17:22:52.446Z,8.90
2022-12-25T17:28:01.105Z,9.40
2022-12-25T17:33:08.674Z,8.30
2022-12-25T17:38:17.302Z,9.30
2022-12-25T17:43:26.841Z,9.80
2022-12-25T17:48:37.309Z,10.50
2022-12-25T17:53:47.746Z,9.60
2022-12-25T17:58:57.921Z,9.10
2022-12-25T18:04:07.370Z,9.70
2022-12-25T18:09:16.476Z,9.90
2022-12-25T18:14:26.078Z,10.90
2022-12-25T18:19:35.177Z,9.30
2022-12-25T18:24:44.107Z,10.50
2022-12-25T18:29:52.645Z,10.70
2022-12-25T18:35:01.848Z,9.80
2022-12-25T18:40:12.210Z,10.60
2022-12-25T18:45:22.101Z,11.80
2022-12-25T18:50:30.579Z,10.60
2022-12-25T18:55:42.151Z,11.30
2022-12-25T19:00:51.014Z,12.20
2022-12-25T19:05:59.232Z,12.40
2022-12-25T19:11:12.037Z,11.00
2022-12-25T19:16:20.998Z,11.50
2022-12-25T19:21:29.315Z,12.10
2022-12-25T19:26:38.155Z,13.00
2022-12-25T19:31:47.631Z,13.30
2022-12-25T19:36:56.453Z,12.20
2022-12-25T19:42:05.331Z,13.20
2022-12-25T19:47:13.978Z,13.70
2022-12-25T19:52:22.884Z,13.80
2022-12-25T19:57:31.614Z,13.40
2022-12-25T20:02:39.938Z,14.20
2022-12-25T20:07:49.071Z,13.80
2022-12-25T20:12:57.549Z,14.30
2022-12-25T20:18:06.183Z,13.50
2022-12-25T20:23:15.148Z,14.00
2022-12-25T20:28:23.567Z,15.50
2022-12-25T20:33:31.729Z,15.30
2022-12-25T20:38:40.469Z,15.10
2022-12-25T20:43:49.361Z,16.70
2022-12-25T20:48:57.597Z,15.70
2022-12-25T20:54:10.022Z,16.20
2022-12-25T20:59:18.633Z,20.00
2022-12-25T21:04:27.544Z,24.00
2022-12-25T21:09:36.519Z,21.10
2022-12-25T21:14:45.191Z,18.70
2022-12-25T21:19:54.290Z,17.50
2022-12-25T21:25:03.253Z,18.50
2022-12-25T21:30:15.192Z,18.20
2022-12-25T21:35:24.775Z,19.40
2022-12-25T21:40:35.634Z,19.70
2022-12-25T21:45:44.324Z,21.40
2022-12-25T21:51:10.579Z,19.50
2022-12-25T21:56:19.563Z,19.70
2022-12-25T22:01:29.911Z,18.00
2022-12-25T22:06:57.482Z,17.40
2022-12-25T22:12:31.921Z,16.10
2022-12-25T22:18:02.784Z,17.10
2022-12-25T22:23:11.495Z,15.50
2022-12-25T22:28:20.964Z,16.60
2022-12-25T22:33:29.392Z,16.60
2022-12-25T22:38:38.834Z,16.80
2022-12-25T22:44:16.657Z,18.20
2022-12-25T22:49:17.637Z,16.50
2022-12-25T22:54:27.440Z,16.60
2022-12-25T22:59:37.464Z,15.80
2022-12-25T23:04:46.945Z,20.50
2022-12-25T23:09:55.162Z,19.50
2022-12-25T23:15:03.655Z,19.30
2022-12-25T23:20:32.158Z,18.40
2022-12-25T23:25:58.117Z,17.10
2022-12-25T23:31:06.565Z,15.50
2022-12-25T23:36:15.382Z,16.30
2022-12-25T23:41:24.106Z,15.60
2022-12-25T23:46:32.837Z,16.00
2022-12-25T23:51:44.194Z,15.00
2022-12-25T23:56:52.650Z,16.20
