createdAt,value
2018-12-08T00:02:23.270Z,3.70
2018-12-08T00:04:50.739Z,4.27
2018-12-08T00:07:18.226Z,3.90
2018-12-08T00:09:45.714Z,3.80
2018-12-08T00:12:13.943Z,4.20
2018-12-08T00:14:41.460Z,4.20
2018-12-08T00:17:09.425Z,3.60
2018-12-08T00:19:36.885Z,4.00
2018-12-08T00:22:04.518Z,4.03
2018-12-08T00:24:32.382Z,3.80
2018-12-08T00:26:59.942Z,3.60
2018-12-08T00:29:27.430Z,3.47
2018-12-08T00:31:55.092Z,3.60
2018-12-08T00:34:22.582Z,3.83
2018-12-08T00:36:50.051Z,3.33
2018-12-08T00:39:17.603Z,3.20
2018-12-08T00:41:45.102Z,3.43
2018-12-08T00:44:13.209Z,3.40
2018-12-08T00:46:40.707Z,3.20
2018-12-08T00:49:08.219Z,3.47
2018-12-08T00:51:35.790Z,3.43
2018-12-08T00:54:06.427Z,3.13
2018-12-08T00:56:34.442Z,3.63
2018-12-08T00:59:02.438Z,3.07
2018-12-08T01:01:30.225Z,3.37
2018-12-08T01:03:57.746Z,3.50
2018-12-08T01:06:25.326Z,2.77
2018-12-08T01:08:52.870Z,2.60
2018-12-08T01:11:20.383Z,2.70
2018-12-08T01:13:47.886Z,2.53
2018-12-08T01:16:15.568Z,2.20
2018-12-08T01:18:43.205Z,2.60
2018-12-08T01:21:10.740Z,2.13
2018-12-08T01:23:38.219Z,2.27
2018-12-08T01:26:06.282Z,2.27
2018-12-08T01:28:33.802Z,2.43
2018-12-08T01:31:01.299Z,2.43
2018-12-08T01:33:28.776Z,2.10
2018-12-08T01:35:56.364Z,2.73
2018-12-08T01:38:23.871Z,2.43
2018-12-08T01:40:51.392Z,2.43
2018-12-08T01:43:18.866Z,2.30
2018-12-08T01:45:46.367Z,2.80
2018-12-08T01:48:13.878Z,2.57
2018-12-08T01:50:41.371Z,2.90
2018-12-08T01:53:08.946Z,2.53
2018-12-08T01:55:36.466Z,2.67
2018-12-08T01:58:03.993Z,2.80
2018-12-08T02:00:32.033Z,2.67
2018-12-08T02:02:59.554Z,2.70
2018-12-08T02:05:27.037Z,2.60
2018-12-08T02:07:54.546Z,2.90
2018-12-08T02:10:22.075Z,2.70
2018-12-08T02:12:49.583Z,3.07
2018-12-08T02:15:17.117Z,2.77
2018-12-08T02:17:44.622Z,2.50
2018-12-08T02:20:12.167Z,2.60
2018-12-08T02:22:39.693Z,2.17
2018-12-08T02:25:07.165Z,2.30
2018-12-08T02:27:34.633Z,2.33
2018-12-08T02:30:02.185Z,2.90
2018-12-08T02:32:29.632Z,2.83
2018-12-08T02:34:57.114Z,2.53
2018-12-08T02:37:24.574Z,2.47
2018-12-08T02:39:52.039Z,2.63
2018-12-08T02:42:22.571Z,2.23
2018-12-08T02:44:50.049Z,2.67
2018-12-08T02:47:17.495Z,2.40
2018-12-08T02:49:45.003Z,2.30
2018-12-08T02:52:12.858Z,2.33
2018-12-08T02:54:40.321Z,2.10
2018-12-08T02:57:07.823Z,2.27
2018-12-08T02:59:35.357Z,2.37
2018-12-08T03:02:02.923Z,2.27
2018-12-08T03:04:30.466Z,2.20
2018-12-08T03:06:57.951Z,2.07
2018-12-08T03:09:25.403Z,2.23
2018-12-08T03:11:52.883Z,2.50
2018-12-08T03:14:21.232Z,2.37
2018-12-08T03:16:49.297Z,2.40
2018-12-08T03:19:16.751Z,2.80
2018-12-08T03:21:44.527Z,2.63
2018-12-08T03:24:11.973Z,2.33
2018-12-08T03:26:39.437Z,2.90
2018-12-08T03:29:06.910Z,2.67
2018-12-08T03:31:34.393Z,3.07
2018-12-08T03:34:01.910Z,2.57
2018-12-08T03:36:29.377Z,2.40
2018-12-08T03:38:56.846Z,3.03
2018-12-08T03:41:24.304Z,3.13
2018-12-08T03:43:51.779Z,3.20
2018-12-08T03:46:19.302Z,3.50
2018-12-08T03:48:46.780Z,3.90
2018-12-08T03:51:14.313Z,3.67
2018-12-08T03:53:41.786Z,2.83
2018-12-08T03:56:09.243Z,3.23
2018-12-08T03:58:36.701Z,2.93
2018-12-08T04:01:04.175Z,3.00
2018-12-08T04:03:31.739Z,3.50
2018-12-08T04:05:59.199Z,3.47
2018-12-08T04:08:26.753Z,2.60
2018-12-08T04:10:54.195Z,2.60
2018-12-08T04:13:21.662Z,3.23
2018-12-08T04:15:49.133Z,2.80
2018-12-08T04:18:16.700Z,3.00
2018-12-08T04:20:44.173Z,2.67
2018-12-08T04:23:11.615Z,3.10
2018-12-08T04:25:39.087Z,2.60
2018-12-08T04:28:06.526Z,2.60
2018-12-08T04:30:33.993Z,2.63
2018-12-08T04:33:01.435Z,2.20
2018-12-08T04:35:28.925Z,2.50
2018-12-08T04:37:56.359Z,2.13
2018-12-08T04:40:23.834Z,2.37
2018-12-08T04:42:51.275Z,2.20
2018-12-08T04:45:18.759Z,2.33
2018-12-08T04:47:46.235Z,1.90
2018-12-08T04:50:13.697Z,2.40
2018-12-08T04:52:42.547Z,2.33
2018-12-08T04:55:10.228Z,2.30
2018-12-08T04:57:37.717Z,1.80
2018-12-08T05:00:05.929Z,2.07
2018-12-08T05:02:33.574Z,2.50
2018-12-08T05:05:01.014Z,2.00
2018-12-08T05:07:28.482Z,2.40
2018-12-08T05:09:55.945Z,2.60
2018-12-08T05:12:23.417Z,2.27
2018-12-08T05:14:50.850Z,2.63
2018-12-08T05:17:18.319Z,2.43
2018-12-08T05:19:45.779Z,2.40
2018-12-08T05:22:13.319Z,2.70
2018-12-08T05:24:40.783Z,2.43
2018-12-08T05:27:08.252Z,2.40
2018-12-08T05:29:35.694Z,2.50
2018-12-08T05:32:03.274Z,2.37
2018-12-08T05:34:30.712Z,2.60
2018-12-08T05:36:58.172Z,2.43
2018-12-08T05:39:25.631Z,1.90
2018-12-08T05:41:53.193Z,2.33
2018-12-08T05:44:20.670Z,2.43
2018-12-08T05:46:48.107Z,2.20
2018-12-08T05:49:15.569Z,2.50
2018-12-08T05:51:43.037Z,1.80
2018-12-08T05:54:10.495Z,2.20
2018-12-08T05:56:37.971Z,1.87
2018-12-08T05:59:05.428Z,2.10
2018-12-08T06:01:32.882Z,2.20
2018-12-08T06:04:00.407Z,2.63
2018-12-08T06:06:27.874Z,2.90
2018-12-08T06:08:55.356Z,2.57
2018-12-08T06:11:22.798Z,2.53
2018-12-08T06:13:50.262Z,2.37
2018-12-08T06:16:17.709Z,2.53
2018-12-08T06:18:45.279Z,2.30
2018-12-08T06:21:12.724Z,2.33
2018-12-08T06:23:40.194Z,2.50
2018-12-08T06:26:07.807Z,2.10
2018-12-08T06:28:35.272Z,2.37
2018-12-08T06:31:02.737Z,3.10
2018-12-08T06:33:30.178Z,2.00
2018-12-08T06:35:57.672Z,2.03
2018-12-08T06:38:25.471Z,1.90
2018-12-08T06:40:53.176Z,2.07
2018-12-08T06:43:20.669Z,1.90
2018-12-08T06:45:48.374Z,1.70
2018-12-08T06:48:15.879Z,1.80
2018-12-08T06:50:43.374Z,2.00
2018-12-08T06:53:10.845Z,2.00
2018-12-08T06:55:38.303Z,1.77
2018-12-08T06:58:05.784Z,1.90
2018-12-08T07:00:33.236Z,1.53
2018-12-08T07:03:00.703Z,2.07
2018-12-08T07:05:28.183Z,1.73
2018-12-08T07:07:55.639Z,1.60
2018-12-08T07:10:23.086Z,1.73
2018-12-08T07:12:50.548Z,2.00
2018-12-08T07:15:18.133Z,1.70
2018-12-08T07:17:45.597Z,1.40
2018-12-08T07:20:13.125Z,1.77
2018-12-08T07:22:40.642Z,1.50
2018-12-08T07:25:08.087Z,1.60
2018-12-08T07:27:35.554Z,1.50
2018-12-08T07:30:03.704Z,1.50
2018-12-08T07:32:38.691Z,1.80
2018-12-08T07:35:00.781Z,1.50
2018-12-08T07:37:28.301Z,1.77
2018-12-08T07:39:57.566Z,1.83
2018-12-08T07:42:25.210Z,1.57
2018-12-08T07:44:52.666Z,1.67
2018-12-08T07:47:20.117Z,1.70
2018-12-08T07:49:47.574Z,1.90
2018-12-08T07:52:15.039Z,2.20
2018-12-08T07:54:42.514Z,1.73
2018-12-08T07:57:09.953Z,1.83
2018-12-08T07:59:37.461Z,1.80
2018-12-08T08:02:04.903Z,2.20
2018-12-08T08:04:32.402Z,1.40
2018-12-08T08:06:59.859Z,2.17
2018-12-08T08:09:27.309Z,2.07
2018-12-08T08:11:54.782Z,1.80
2018-12-08T08:14:22.272Z,1.60
2018-12-08T08:16:49.699Z,1.60
2018-12-08T08:19:17.160Z,1.90
2018-12-08T08:21:44.674Z,1.80
2018-12-08T08:24:12.140Z,1.80
2018-12-08T08:26:39.701Z,6.60
2018-12-08T08:29:07.178Z,2.10
2018-12-08T08:31:34.701Z,3.40
2018-12-08T08:34:02.182Z,1.60
2018-12-08T08:36:29.630Z,2.37
2018-12-08T08:38:57.118Z,1.87
2018-12-08T08:41:24.551Z,1.83
2018-12-08T08:43:52.024Z,2.33
2018-12-08T08:46:19.486Z,1.87
2018-12-08T08:48:47.041Z,3.83
2018-12-08T08:51:14.503Z,2.50
2018-12-08T08:53:41.947Z,2.40
2018-12-08T08:56:09.437Z,2.37
2018-12-08T08:58:36.943Z,3.30
2018-12-08T09:01:04.402Z,2.60
2018-12-08T09:03:31.844Z,2.93
2018-12-08T09:05:59.307Z,2.37
2018-12-08T09:08:27.136Z,3.20
2018-12-08T09:10:54.699Z,2.53
2018-12-08T09:13:22.159Z,3.17
2018-12-08T09:15:49.966Z,2.37
2018-12-08T09:18:17.615Z,2.27
2018-12-08T09:20:45.082Z,5.30
2018-12-08T09:23:12.547Z,8.67
2018-12-08T09:25:40.020Z,2.30
2018-12-08T09:28:07.487Z,2.70
2018-12-08T09:30:34.930Z,2.00
2018-12-08T09:33:02.440Z,2.30
2018-12-08T09:35:29.874Z,2.47
2018-12-08T09:37:57.341Z,2.90
2018-12-08T09:40:24.804Z,2.50
2018-12-08T09:42:52.262Z,2.20
2018-12-08T09:45:19.727Z,2.10
2018-12-08T09:47:47.241Z,2.10
2018-12-08T09:50:14.674Z,2.97
2018-12-08T09:52:42.138Z,2.90
2018-12-08T09:55:09.594Z,2.57
2018-12-08T09:57:37.539Z,3.60
2018-12-08T10:00:06.143Z,2.80
2018-12-08T10:02:33.628Z,3.40
2018-12-08T10:05:01.096Z,3.40
2018-12-08T10:07:28.570Z,3.40
2018-12-08T10:09:56.064Z,3.90
2018-12-08T10:12:23.533Z,3.20
2018-12-08T10:14:51.002Z,3.77
2018-12-08T10:17:18.474Z,3.20
2018-12-08T10:19:45.931Z,3.20
2018-12-08T10:22:13.416Z,3.83
2018-12-08T10:24:42.063Z,3.90
2018-12-08T10:27:09.639Z,3.90
2018-12-08T10:29:37.102Z,3.63
2018-12-08T10:32:04.578Z,4.47
2018-12-08T10:34:32.046Z,4.10
2018-12-08T10:36:59.517Z,3.43
2018-12-08T10:39:26.976Z,3.90
2018-12-08T10:41:54.451Z,3.60
2018-12-08T10:44:21.900Z,3.40
2018-12-08T10:46:49.377Z,3.87
2018-12-08T10:49:16.859Z,4.27
2018-12-08T10:51:44.295Z,3.53
2018-12-08T10:54:11.869Z,4.37
2018-12-08T10:56:39.426Z,3.60
2018-12-08T10:59:06.965Z,4.00
2018-12-08T11:01:40.086Z,3.90
2018-12-08T11:04:07.679Z,3.87
2018-12-08T11:06:35.170Z,4.23
2018-12-08T11:09:02.838Z,4.27
2018-12-08T11:11:30.385Z,4.47
2018-12-08T11:13:57.866Z,4.00
2018-12-08T11:16:25.404Z,3.80
2018-12-08T11:18:52.949Z,3.77
2018-12-08T11:21:20.439Z,3.50
2018-12-08T11:23:48.147Z,3.73
2018-12-08T11:26:15.964Z,3.77
2018-12-08T11:28:43.474Z,3.53
2018-12-08T11:31:11.129Z,3.43
2018-12-08T11:33:38.658Z,3.40
2018-12-08T11:36:06.188Z,3.57
2018-12-08T11:38:34.307Z,3.63
2018-12-08T11:41:01.814Z,3.50
2018-12-08T11:43:29.370Z,3.37
2018-12-08T11:45:56.871Z,3.40
2018-12-08T11:48:24.420Z,3.27
2018-12-08T11:50:51.940Z,3.10
2018-12-08T11:53:20.374Z,3.33
2018-12-08T11:55:47.988Z,3.40
2018-12-08T11:58:15.854Z,3.63
2018-12-08T12:00:43.343Z,3.90
2018-12-08T12:03:10.811Z,4.10
2018-12-08T12:05:38.345Z,4.40
2018-12-08T12:08:05.890Z,3.80
2018-12-08T12:10:33.415Z,3.00
2018-12-08T12:13:00.962Z,3.60
2018-12-08T12:15:28.482Z,3.80
2018-12-08T12:17:56.108Z,3.50
2018-12-08T12:20:23.715Z,3.77
2018-12-08T12:22:51.301Z,4.17
2018-12-08T12:25:19.125Z,4.03
2018-12-08T12:27:46.908Z,3.20
2018-12-08T12:30:14.383Z,3.77
2018-12-08T12:32:41.901Z,3.70
2018-12-08T12:35:09.505Z,3.30
2018-12-08T12:37:37.014Z,6.53
2018-12-08T12:40:04.662Z,9.43
2018-12-08T12:42:32.194Z,3.40
2018-12-08T12:45:00.240Z,3.47
2018-12-08T12:47:27.787Z,3.70
2018-12-08T12:49:55.282Z,3.47
2018-12-08T12:52:22.841Z,4.33
2018-12-08T12:54:50.318Z,4.77
2018-12-08T12:57:17.915Z,3.93
2018-12-08T12:59:45.456Z,4.07
2018-12-08T13:02:12.948Z,3.50
2018-12-08T13:04:40.467Z,4.10
2018-12-08T13:07:08.006Z,4.47
2018-12-08T13:09:35.507Z,3.70
2018-12-08T13:12:03.083Z,4.27
2018-12-08T13:14:30.594Z,4.07
2018-12-08T13:16:58.110Z,3.80
2018-12-08T13:19:25.641Z,3.90
2018-12-08T13:21:53.171Z,3.87
2018-12-08T13:24:20.764Z,3.87
2018-12-08T13:26:48.292Z,4.20
2018-12-08T13:29:15.757Z,3.93
2018-12-08T13:31:43.230Z,4.23
2018-12-08T13:34:24.387Z,3.70
2018-12-08T13:36:52.226Z,3.93
2018-12-08T13:39:19.751Z,3.90
2018-12-08T13:41:47.235Z,4.07
2018-12-08T13:44:26.733Z,4.40
2018-12-08T13:46:54.250Z,3.87
2018-12-08T13:49:21.749Z,4.27
2018-12-08T13:51:49.310Z,4.00
2018-12-08T13:54:28.757Z,3.80
2018-12-08T13:56:56.307Z,4.03
2018-12-08T13:59:23.874Z,3.33
2018-12-08T14:01:51.394Z,3.77
2018-12-08T14:04:18.963Z,3.53
2018-12-08T14:06:46.511Z,3.83
2018-12-08T14:09:14.028Z,3.70
2018-12-08T14:11:41.550Z,3.60
2018-12-08T14:14:09.090Z,3.57
2018-12-08T14:16:36.597Z,4.30
2018-12-08T14:19:04.116Z,3.73
2018-12-08T14:21:31.706Z,3.57
2018-12-08T14:23:59.443Z,3.63
2018-12-08T14:26:27.901Z,3.80
2018-12-08T14:28:55.403Z,3.97
2018-12-08T14:31:22.905Z,3.30
2018-12-08T14:33:51.086Z,3.63
2018-12-08T14:36:18.623Z,3.80
2018-12-08T14:38:46.169Z,3.83
2018-12-08T14:41:13.680Z,3.90
2018-12-08T14:43:41.150Z,3.30
2018-12-08T14:46:08.635Z,4.10
2018-12-08T14:48:36.092Z,4.97
2018-12-08T14:51:03.615Z,4.17
2018-12-08T14:53:31.075Z,4.27
2018-12-08T14:55:58.626Z,4.80
2018-12-08T14:58:26.206Z,3.97
2018-12-08T15:00:53.778Z,4.83
2018-12-08T15:03:21.228Z,4.60
2018-12-08T15:05:48.703Z,4.40
2018-12-08T15:08:16.179Z,3.73
2018-12-08T15:10:43.631Z,4.90
2018-12-08T15:13:11.103Z,4.27
2018-12-08T15:15:38.604Z,4.90
2018-12-08T15:18:06.056Z,4.93
2018-12-08T15:20:33.627Z,5.30
2018-12-08T15:23:01.166Z,4.87
2018-12-08T15:25:28.609Z,4.93
2018-12-08T15:27:56.086Z,6.20
2018-12-08T15:30:23.553Z,5.90
2018-12-08T15:32:51.125Z,4.77
2018-12-08T15:35:18.637Z,4.93
2018-12-08T15:37:46.221Z,5.43
2018-12-08T15:40:13.824Z,5.17
2018-12-08T15:42:41.949Z,4.87
2018-12-08T15:45:09.571Z,5.30
2018-12-08T15:47:37.078Z,5.20
2018-12-08T15:50:05.786Z,5.70
2018-12-08T15:52:33.358Z,5.30
2018-12-08T15:55:00.819Z,5.47
2018-12-08T15:57:28.301Z,5.20
2018-12-08T15:59:55.769Z,4.53
2018-12-08T16:02:24.193Z,5.90
2018-12-08T16:04:51.770Z,6.60
2018-12-08T16:07:19.235Z,5.30
2018-12-08T16:09:46.747Z,5.70
2018-12-08T16:12:14.216Z,4.87
2018-12-08T16:14:41.714Z,5.40
2018-12-08T16:17:09.240Z,5.80
2018-12-08T16:19:36.744Z,5.37
2018-12-08T16:22:04.188Z,4.83
2018-12-08T16:24:31.731Z,5.80
2018-12-08T16:26:59.234Z,4.77
2018-12-08T16:29:26.738Z,5.20
2018-12-08T16:31:54.187Z,4.77
2018-12-08T16:34:21.700Z,5.00
2018-12-08T16:36:49.203Z,5.10
2018-12-08T16:39:16.657Z,4.60
2018-12-08T16:41:44.146Z,5.13
2018-12-08T16:44:11.618Z,15.70
2018-12-08T16:46:39.116Z,6.23
2018-12-08T16:49:06.612Z,4.63
2018-12-08T16:51:34.195Z,4.77
2018-12-08T16:54:01.733Z,4.10
2018-12-08T16:56:29.293Z,4.57
2018-12-08T16:58:56.750Z,5.67
2018-12-08T17:01:24.279Z,4.13
2018-12-08T17:03:51.843Z,4.90
2018-12-08T17:06:19.383Z,4.53
2018-12-08T17:08:46.854Z,3.63
2018-12-08T17:11:14.318Z,4.30
2018-12-08T17:13:41.795Z,3.10
2018-12-08T17:16:09.256Z,3.30
2018-12-08T17:18:36.763Z,3.50
2018-12-08T17:21:04.247Z,3.53
2018-12-08T17:23:31.716Z,3.00
2018-12-08T17:25:59.159Z,3.07
2018-12-08T17:28:26.644Z,3.10
2018-12-08T17:30:54.110Z,3.27
2018-12-08T17:33:21.694Z,3.00
2018-12-08T17:35:49.152Z,2.90
2018-12-08T17:38:16.656Z,2.97
2018-12-08T17:40:44.119Z,2.90
2018-12-08T17:43:11.606Z,2.70
2018-12-08T17:45:39.070Z,2.50
2018-12-08T17:48:06.521Z,2.73
2018-12-08T17:50:33.989Z,2.50
2018-12-08T17:53:01.469Z,2.90
2018-12-08T17:55:28.946Z,2.43
2018-12-08T17:57:56.418Z,2.53
2018-12-08T18:00:23.966Z,2.30
2018-12-08T18:02:51.470Z,2.10
2018-12-08T18:05:18.958Z,1.90
2018-12-08T18:07:46.423Z,2.40
2018-12-08T18:10:13.965Z,2.30
2018-12-08T18:12:42.018Z,2.00
2018-12-08T18:15:09.642Z,2.43
2018-12-08T18:17:37.116Z,2.60
2018-12-08T18:20:06.646Z,3.03
2018-12-08T18:22:34.247Z,3.03
2018-12-08T18:25:02.152Z,9.37
2018-12-08T18:27:29.736Z,2.70
2018-12-08T18:29:57.320Z,2.30
2018-12-08T18:32:24.979Z,2.53
2018-12-08T18:34:52.425Z,2.20
2018-12-08T18:37:19.902Z,4.00
2018-12-08T18:39:47.384Z,3.70
2018-12-08T18:42:14.860Z,2.60
2018-12-08T18:44:42.339Z,2.37
2018-12-08T18:47:09.887Z,2.07
2018-12-08T18:49:37.422Z,1.93
2018-12-08T18:52:05.002Z,1.70
2018-12-08T18:54:32.581Z,1.70
2018-12-08T18:57:00.043Z,2.27
2018-12-08T18:59:27.519Z,2.00
2018-12-08T19:01:55.000Z,2.10
2018-12-08T19:04:22.475Z,4.23
2018-12-08T19:06:49.998Z,2.57
2018-12-08T19:09:17.566Z,2.30
2018-12-08T19:11:45.027Z,1.80
2018-12-08T19:14:12.607Z,2.20
2018-12-08T19:16:40.091Z,1.90
2018-12-08T19:19:07.556Z,2.10
2018-12-08T19:21:35.090Z,2.10
2018-12-08T19:24:02.557Z,2.30
2018-12-08T19:26:30.004Z,2.43
2018-12-08T19:28:57.483Z,2.53
2018-12-08T19:31:24.942Z,2.30
2018-12-08T19:33:53.252Z,3.50
2018-12-08T19:36:20.737Z,4.10
2018-12-08T19:38:48.221Z,2.07
2018-12-08T19:41:15.661Z,2.40
2018-12-08T19:43:44.060Z,2.03
2018-12-08T19:46:11.635Z,2.33
2018-12-08T19:48:39.112Z,2.23
2018-12-08T19:51:06.591Z,2.50
2018-12-08T19:53:34.046Z,4.10
2018-12-08T19:56:01.517Z,1.80
2018-12-08T19:58:28.976Z,1.97
2018-12-08T20:00:56.457Z,1.90
2018-12-08T20:03:23.907Z,2.00
2018-12-08T20:05:51.559Z,2.03
2018-12-08T20:08:19.829Z,1.97
2018-12-08T20:10:47.287Z,2.07
2018-12-08T20:13:14.783Z,2.00
2018-12-08T20:15:42.266Z,2.00
2018-12-08T20:18:09.983Z,1.70
2018-12-08T20:20:37.647Z,1.70
2018-12-08T20:23:05.084Z,1.70
2018-12-08T20:25:32.562Z,2.10
2018-12-08T20:28:00.034Z,2.00
2018-12-08T20:30:27.523Z,1.70
2018-12-08T20:32:54.975Z,1.60
2018-12-08T20:35:22.532Z,1.40
2018-12-08T20:37:50.007Z,1.70
2018-12-08T20:40:17.637Z,1.53
2018-12-08T20:42:45.118Z,1.90
2018-12-08T20:45:13.161Z,1.63
2018-12-08T20:47:40.639Z,1.60
2018-12-08T20:50:08.140Z,1.60
2018-12-08T20:52:35.639Z,1.70
2018-12-08T20:55:04.415Z,1.60
2018-12-08T20:57:31.860Z,1.50
2018-12-08T21:00:00.663Z,1.40
2018-12-08T21:02:29.057Z,1.60
2018-12-08T21:04:56.526Z,1.43
2018-12-08T21:07:23.971Z,1.70
2018-12-08T21:09:52.256Z,1.80
2018-12-08T21:12:20.272Z,2.20
2018-12-08T21:14:50.172Z,1.70
2018-12-08T21:17:19.743Z,1.67
2018-12-08T21:19:49.027Z,1.83
2018-12-08T21:22:17.154Z,2.00
2018-12-08T21:24:45.614Z,1.97
2018-12-08T21:27:14.078Z,1.70
2018-12-08T21:29:42.170Z,1.90
2018-12-08T21:32:10.984Z,1.77
2018-12-08T21:34:40.291Z,2.30
2018-12-08T21:37:08.737Z,1.50
2018-12-08T21:39:37.678Z,1.70
2018-12-08T21:42:08.327Z,1.80
2018-12-08T21:44:35.833Z,1.80
2018-12-08T21:47:03.411Z,2.03
2018-12-08T21:49:31.751Z,1.67
2018-12-08T21:52:00.193Z,1.90
2018-12-08T21:54:30.461Z,1.77
2018-12-08T21:56:57.940Z,1.60
2018-12-08T21:59:28.390Z,1.60
2018-12-08T22:01:57.292Z,1.93
2018-12-08T22:04:24.748Z,2.40
2018-12-08T22:06:52.218Z,2.17
2018-12-08T22:09:19.709Z,1.97
2018-12-08T22:11:47.164Z,2.00
2018-12-08T22:14:14.677Z,2.10
2018-12-08T22:16:42.208Z,2.90
2018-12-08T22:19:09.647Z,2.93
2018-12-08T22:21:37.196Z,3.13
2018-12-08T22:24:04.674Z,3.23
2018-12-08T22:26:32.149Z,2.73
2018-12-08T22:28:59.623Z,4.23
2018-12-08T22:31:27.109Z,4.10
2018-12-08T22:33:54.579Z,3.23
2018-12-08T22:36:22.153Z,2.73
2018-12-08T22:38:49.627Z,2.87
2018-12-08T22:41:17.091Z,2.83
2018-12-08T22:43:44.563Z,2.63
2018-12-08T22:46:12.020Z,2.83
2018-12-08T22:48:39.478Z,2.90
2018-12-08T22:51:07.113Z,2.93
2018-12-08T22:53:34.664Z,3.00
2018-12-08T22:56:02.151Z,2.83
2018-12-08T22:58:29.669Z,3.33
2018-12-08T23:00:57.161Z,3.67
2018-12-08T23:03:24.677Z,3.33
2018-12-08T23:05:52.248Z,3.20
2018-12-08T23:08:21.099Z,3.13
2018-12-08T23:10:48.604Z,3.40
2018-12-08T23:13:16.139Z,4.03
2018-12-08T23:15:43.667Z,3.17
2018-12-08T23:18:11.231Z,4.33
2018-12-08T23:20:38.738Z,4.10
2018-12-08T23:23:06.264Z,3.97
2018-12-08T23:25:33.834Z,3.83
2018-12-08T23:28:01.481Z,3.83
2018-12-08T23:30:29.199Z,4.07
2018-12-08T23:32:56.672Z,4.37
2018-12-08T23:35:24.166Z,4.30
2018-12-08T23:37:51.628Z,5.07
2018-12-08T23:40:19.171Z,5.57
2018-12-08T23:42:46.694Z,5.00
2018-12-08T23:45:14.210Z,4.90
2018-12-08T23:47:41.655Z,5.47
2018-12-08T23:50:09.110Z,4.70
2018-12-08T23:52:36.635Z,4.97
2018-12-08T23:55:04.653Z,5.77
2018-12-08T23:57:32.110Z,2.70
2018-12-08T23:59:59.582Z,3.03
