createdAt,value
2023-04-27T00:00:12.476Z,100.00
2023-04-27T00:02:40.634Z,100.00
2023-04-27T00:05:09.157Z,100.00
2023-04-27T00:07:37.282Z,100.00
2023-04-27T00:10:05.417Z,100.00
2023-04-27T00:12:33.459Z,100.00
2023-04-27T00:15:01.359Z,100.00
2023-04-27T00:17:29.358Z,100.00
2023-04-27T00:19:57.328Z,100.00
2023-04-27T00:22:25.214Z,100.00
2023-04-27T00:24:53.132Z,100.00
2023-04-27T00:27:21.118Z,100.00
2023-04-27T00:29:49.201Z,100.00
2023-04-27T00:32:17.776Z,100.00
2023-04-27T00:34:45.710Z,100.00
2023-04-27T00:37:13.640Z,100.00
2023-04-27T00:39:41.883Z,100.00
2023-04-27T00:42:14.531Z,100.00
2023-04-27T00:44:42.726Z,100.00
2023-04-27T00:47:11.299Z,100.00
2023-04-27T00:49:39.456Z,100.00
2023-04-27T00:52:07.672Z,100.00
2023-04-27T00:54:35.674Z,100.00
2023-04-27T00:57:05.353Z,100.00
2023-04-27T00:59:33.278Z,100.00
2023-04-27T01:02:01.333Z,100.00
2023-04-27T01:04:30.206Z,100.00
2023-04-27T01:06:58.873Z,100.00
2023-04-27T01:09:27.186Z,100.00
2023-04-27T01:11:55.581Z,100.00
2023-04-27T01:14:23.752Z,100.00
2023-04-27T01:16:53.294Z,100.00
2023-04-27T01:19:21.223Z,100.00
2023-04-27T01:21:49.108Z,100.00
2023-04-27T01:24:17.047Z,100.00
2023-04-27T01:26:44.952Z,100.00
2023-04-27T01:29:13.089Z,100.00
2023-04-27T01:31:41.267Z,100.00
2023-04-27T01:34:09.334Z,100.00
2023-04-27T01:36:37.441Z,100.00
2023-04-27T01:39:05.852Z,100.00
2023-04-27T01:41:33.864Z,100.00
2023-04-27T01:44:01.883Z,100.00
2023-04-27T01:46:29.802Z,100.00
2023-04-27T01:48:57.837Z,100.00
2023-04-27T01:51:25.908Z,100.00
2023-04-27T01:53:53.893Z,100.00
2023-04-27T01:56:21.869Z,100.00
2023-04-27T01:58:49.860Z,100.00
2023-04-27T02:01:17.847Z,100.00
2023-04-27T02:03:46.054Z,100.00
2023-04-27T02:06:14.465Z,100.00
2023-04-27T02:08:42.488Z,100.00
2023-04-27T02:11:10.581Z,100.00
2023-04-27T02:13:38.634Z,100.00
2023-04-27T02:16:06.910Z,100.00
2023-04-27T02:18:35.055Z,100.00
2023-04-27T02:21:03.155Z,100.00
2023-04-27T02:23:31.134Z,100.00
2023-04-27T02:25:59.069Z,100.00
2023-04-27T02:28:27.256Z,100.00
2023-04-27T02:30:55.413Z,100.00
2023-04-27T02:33:23.352Z,100.00
2023-04-27T02:35:51.277Z,100.00
2023-04-27T02:38:19.185Z,100.00
2023-04-27T02:40:47.151Z,100.00
2023-04-27T02:43:15.146Z,100.00
2023-04-27T02:45:43.270Z,100.00
2023-04-27T02:48:11.266Z,100.00
2023-04-27T02:50:43.479Z,100.00
2023-04-27T02:53:12.007Z,100.00
2023-04-27T02:55:40.533Z,100.00
2023-04-27T02:58:08.511Z,100.00
2023-04-27T03:00:36.477Z,100.00
2023-04-27T03:03:05.251Z,100.00
2023-04-27T03:05:33.649Z,100.00
2023-04-27T03:08:01.740Z,100.00
2023-04-27T03:10:29.685Z,100.00
2023-04-27T03:12:57.621Z,100.00
2023-04-27T03:15:25.547Z,100.00
2023-04-27T03:20:29.042Z,100.00
2023-04-27T03:22:57.025Z,100.00
2023-04-27T03:25:25.072Z,100.00
2023-04-27T03:27:53.051Z,100.00
2023-04-27T03:30:21.082Z,100.00
2023-04-27T03:32:49.014Z,100.00
2023-04-27T03:35:17.259Z,100.00
2023-04-27T03:37:47.317Z,100.00
2023-04-27T03:40:15.847Z,100.00
2023-04-27T03:42:43.805Z,100.00
2023-04-27T03:45:13.600Z,100.00
2023-04-27T03:47:41.819Z,100.00
2023-04-27T03:50:10.230Z,100.00
2023-04-27T03:52:38.131Z,100.00
2023-04-27T03:55:07.381Z,100.00
2023-04-27T03:57:35.512Z,100.00
2023-04-27T04:00:03.666Z,100.00
2023-04-27T04:02:31.739Z,100.00
2023-04-27T04:04:59.791Z,100.00
2023-04-27T04:07:27.737Z,100.00
2023-04-27T04:09:55.656Z,100.00
2023-04-27T04:12:23.621Z,100.00
2023-04-27T04:14:52.332Z,100.00
2023-04-27T04:17:20.475Z,100.00
2023-04-27T04:19:48.452Z,100.00
2023-04-27T04:22:16.373Z,100.00
2023-04-27T04:24:44.357Z,100.00
2023-04-27T04:27:12.318Z,100.00
2023-04-27T04:29:40.575Z,100.00
2023-04-27T04:32:08.869Z,100.00
2023-04-27T04:34:39.998Z,100.00
2023-04-27T04:37:08.003Z,100.00
2023-04-27T04:39:36.061Z,100.00
2023-04-27T04:42:05.436Z,100.00
2023-04-27T04:44:33.793Z,100.00
2023-04-27T04:47:02.155Z,100.00
2023-04-27T04:49:30.096Z,100.00
2023-04-27T04:51:58.083Z,100.00
2023-04-27T04:54:26.035Z,100.00
2023-04-27T04:56:55.036Z,100.00
2023-04-27T04:59:23.233Z,100.00
2023-04-27T05:01:51.333Z,100.00
2023-04-27T05:04:20.070Z,100.00
2023-04-27T05:06:48.646Z,100.00
2023-04-27T05:09:16.746Z,100.00
2023-04-27T05:11:44.702Z,100.00
2023-04-27T05:14:12.683Z,100.00
2023-04-27T05:16:40.662Z,100.00
2023-04-27T05:19:09.753Z,100.00
2023-04-27T05:21:37.708Z,100.00
2023-04-27T05:24:05.668Z,100.00
2023-04-27T05:26:33.674Z,100.00
2023-04-27T05:29:02.120Z,100.00
2023-04-27T05:31:30.178Z,100.00
2023-04-27T05:33:58.181Z,100.00
2023-04-27T05:36:26.168Z,100.00
2023-04-27T05:38:54.162Z,100.00
2023-04-27T05:41:22.120Z,100.00
2023-04-27T05:43:50.497Z,100.00
2023-04-27T05:46:18.520Z,100.00
2023-04-27T05:48:46.537Z,100.00
2023-04-27T05:51:14.585Z,100.00
2023-04-27T05:53:42.587Z,100.00
2023-04-27T05:56:10.696Z,100.00
2023-04-27T05:58:38.836Z,100.00
2023-04-27T06:01:07.549Z,100.00
2023-04-27T06:03:35.695Z,100.00
2023-04-27T06:06:04.163Z,100.00
2023-04-27T06:08:33.043Z,100.00
2023-04-27T06:11:01.049Z,100.00
2023-04-27T06:13:29.021Z,100.00
2023-04-27T06:15:57.255Z,100.00
2023-04-27T06:18:25.228Z,100.00
2023-04-27T06:20:53.192Z,100.00
2023-04-27T06:23:21.231Z,100.00
2023-04-27T06:25:49.184Z,100.00
2023-04-27T06:28:17.194Z,100.00
2023-04-27T06:30:45.294Z,100.00
2023-04-27T06:33:13.393Z,100.00
2023-04-27T06:35:41.480Z,100.00
2023-04-27T06:38:09.566Z,100.00
2023-04-27T06:40:38.609Z,100.00
2023-04-27T06:43:06.794Z,100.00
2023-04-27T06:45:34.805Z,100.00
2023-04-27T06:48:02.956Z,100.00
2023-04-27T06:50:31.865Z,100.00
2023-04-27T06:52:59.901Z,100.00
2023-04-27T06:55:28.003Z,100.00
2023-04-27T06:57:56.017Z,100.00
2023-04-27T07:00:24.233Z,100.00
2023-04-27T07:02:52.829Z,100.00
2023-04-27T07:05:20.897Z,100.00
2023-04-27T07:07:48.940Z,99.53
2023-04-27T07:10:16.927Z,99.29
2023-04-27T07:12:44.999Z,96.40
2023-04-27T07:15:12.941Z,97.61
2023-04-27T07:17:40.877Z,98.62
2023-04-27T07:20:10.820Z,96.74
2023-04-27T07:22:38.755Z,97.09
2023-04-27T07:25:07.688Z,95.24
2023-04-27T07:27:36.892Z,94.10
2023-04-27T07:30:05.029Z,95.64
2023-04-27T07:32:33.509Z,94.55
2023-04-27T07:35:01.452Z,93.34
2023-04-27T07:37:30.320Z,94.34
2023-04-27T07:39:59.053Z,94.63
2023-04-27T07:42:27.096Z,93.90
2023-04-27T07:44:55.666Z,94.63
2023-04-27T07:47:23.730Z,94.38
2023-04-27T07:49:52.286Z,94.76
2023-04-27T07:52:20.276Z,94.33
2023-04-27T07:54:48.327Z,93.67
2023-04-27T07:57:16.288Z,94.71
2023-04-27T07:59:44.399Z,94.33
2023-04-27T08:04:45.927Z,94.45
2023-04-27T08:07:14.226Z,88.46
2023-04-27T08:09:42.588Z,90.45
2023-04-27T08:12:10.514Z,89.31
2023-04-27T08:14:38.682Z,90.29
2023-04-27T08:17:07.031Z,90.53
2023-04-27T08:19:35.688Z,88.94
2023-04-27T08:22:03.674Z,90.63
2023-04-27T08:24:31.924Z,89.43
2023-04-27T08:26:59.972Z,87.65
2023-04-27T08:29:29.012Z,87.61
2023-04-27T08:32:00.379Z,89.17
2023-04-27T08:34:29.043Z,89.12
2023-04-27T08:36:57.976Z,87.21
2023-04-27T08:39:26.451Z,86.61
2023-04-27T08:41:54.755Z,84.22
2023-04-27T08:44:22.764Z,84.44
2023-04-27T08:46:52.237Z,83.88
2023-04-27T08:49:20.682Z,87.41
2023-04-27T08:51:49.231Z,85.30
2023-04-27T08:54:17.243Z,84.50
2023-04-27T08:56:45.215Z,85.17
2023-04-27T08:59:17.263Z,84.77
2023-04-27T09:01:49.913Z,90.25
2023-04-27T09:04:19.161Z,86.39
2023-04-27T09:06:47.691Z,85.87
2023-04-27T09:09:25.398Z,85.20
2023-04-27T09:11:53.518Z,85.62
2023-04-27T09:14:23.196Z,83.32
2023-04-27T09:17:01.370Z,81.58
2023-04-27T09:19:30.192Z,81.97
2023-04-27T09:22:16.299Z,80.49
2023-04-27T09:24:53.900Z,74.71
2023-04-27T09:27:23.114Z,75.30
2023-04-27T09:29:51.313Z,77.69
2023-04-27T09:32:20.404Z,75.68
2023-04-27T09:34:48.377Z,74.37
2023-04-27T09:37:16.713Z,74.18
2023-04-27T09:39:44.868Z,75.09
2023-04-27T09:42:13.945Z,75.32
2023-04-27T09:44:42.090Z,74.47
2023-04-27T09:47:10.050Z,73.49
2023-04-27T09:49:38.306Z,73.91
2023-04-27T09:52:06.329Z,72.01
2023-04-27T09:54:35.108Z,70.38
2023-04-27T09:57:12.827Z,70.65
2023-04-27T10:00:17.657Z,68.54
2023-04-27T10:03:10.527Z,67.50
2023-04-27T10:05:47.671Z,68.25
2023-04-27T10:08:15.708Z,66.50
2023-04-27T10:10:45.319Z,67.11
2023-04-27T10:13:22.729Z,67.29
2023-04-27T10:15:50.725Z,67.77
2023-04-27T10:18:29.084Z,68.15
2023-04-27T10:20:57.317Z,64.28
2023-04-27T10:23:26.616Z,65.07
2023-04-27T10:25:55.256Z,65.67
2023-04-27T10:28:23.246Z,64.64
2023-04-27T10:30:51.446Z,64.07
2023-04-27T10:33:20.902Z,63.36
2023-04-27T10:35:59.590Z,62.90
2023-04-27T10:38:31.538Z,62.19
2023-04-27T10:41:00.187Z,62.87
2023-04-27T10:43:29.136Z,61.85
2023-04-27T10:45:57.377Z,61.72
2023-04-27T10:48:25.437Z,59.53
2023-04-27T10:50:53.858Z,59.75
2023-04-27T10:53:22.037Z,60.77
2023-04-27T10:55:50.031Z,58.93
2023-04-27T10:58:18.109Z,60.23
2023-04-27T11:00:46.177Z,58.39
2023-04-27T11:03:15.889Z,58.51
2023-04-27T11:05:47.574Z,57.03
2023-04-27T11:08:19.572Z,56.76
2023-04-27T11:10:50.679Z,56.07
2023-04-27T11:13:20.492Z,55.89
2023-04-27T11:15:53.035Z,54.18
2023-04-27T11:18:21.989Z,56.19
2023-04-27T11:20:51.422Z,56.06
2023-04-27T11:23:27.460Z,55.93
2023-04-27T11:25:55.740Z,55.71
2023-04-27T11:28:27.409Z,55.69
2023-04-27T11:30:59.357Z,52.86
2023-04-27T11:33:29.191Z,50.30
2023-04-27T11:35:57.859Z,50.88
2023-04-27T11:38:26.070Z,50.99
2023-04-27T11:41:02.927Z,49.83
2023-04-27T11:43:31.062Z,48.91
2023-04-27T11:46:00.146Z,49.55
2023-04-27T11:48:28.767Z,48.20
2023-04-27T11:51:00.483Z,49.25
2023-04-27T11:53:39.474Z,49.65
2023-04-27T11:56:12.359Z,48.69
2023-04-27T11:58:40.996Z,45.97
2023-04-27T12:01:09.190Z,47.31
2023-04-27T12:03:38.467Z,47.42
2023-04-27T12:06:22.066Z,46.77
2023-04-27T12:08:54.592Z,47.79
2023-04-27T12:11:23.177Z,47.43
2023-04-27T12:13:51.170Z,46.92
2023-04-27T12:16:19.438Z,46.78
2023-04-27T12:18:47.731Z,46.76
2023-04-27T12:21:15.727Z,46.72
2023-04-27T12:23:43.780Z,49.58
2023-04-27T12:26:14.284Z,48.50
2023-04-27T12:28:43.209Z,49.36
2023-04-27T12:31:15.175Z,48.39
2023-04-27T12:33:44.067Z,48.19
2023-04-27T12:36:12.122Z,49.69
2023-04-27T12:38:40.112Z,50.60
2023-04-27T12:41:08.166Z,51.04
2023-04-27T12:43:38.769Z,50.91
2023-04-27T12:46:06.849Z,50.36
2023-04-27T12:48:35.154Z,48.28
2023-04-27T12:51:03.329Z,49.08
2023-04-27T12:53:31.374Z,49.13
2023-04-27T12:56:02.149Z,49.76
2023-04-27T12:58:30.204Z,49.55
2023-04-27T13:00:59.154Z,49.62
2023-04-27T13:03:27.354Z,49.02
2023-04-27T13:05:55.564Z,49.30
2023-04-27T13:08:23.621Z,49.83
2023-04-27T13:10:51.773Z,49.84
2023-04-27T13:13:19.829Z,49.75
2023-04-27T13:15:47.841Z,50.19
2023-04-27T13:18:16.036Z,50.37
2023-04-27T13:20:45.449Z,51.40
2023-04-27T13:23:13.993Z,51.56
2023-04-27T13:25:42.397Z,51.64
2023-04-27T13:28:10.468Z,49.50
2023-04-27T13:30:38.528Z,49.37
2023-04-27T13:33:21.176Z,48.73
2023-04-27T13:35:54.638Z,47.72
2023-04-27T13:38:22.743Z,46.77
2023-04-27T13:40:50.769Z,46.63
2023-04-27T13:43:18.949Z,46.20
2023-04-27T13:45:47.106Z,44.81
2023-04-27T13:48:15.078Z,44.73
2023-04-27T13:50:43.214Z,44.75
2023-04-27T13:53:11.231Z,44.67
2023-04-27T13:55:39.430Z,43.55
2023-04-27T13:58:07.547Z,43.90
2023-04-27T14:00:36.028Z,42.91
2023-04-27T14:03:05.785Z,42.71
2023-04-27T14:05:33.966Z,43.99
2023-04-27T14:08:02.286Z,43.66
2023-04-27T14:10:30.479Z,42.22
2023-04-27T14:12:58.674Z,42.76
2023-04-27T14:15:27.321Z,43.06
2023-04-27T14:17:55.334Z,41.68
2023-04-27T14:20:23.391Z,41.21
2023-04-27T14:22:51.328Z,43.62
2023-04-27T14:25:19.409Z,44.25
2023-04-27T14:27:47.537Z,44.33
2023-04-27T14:30:15.739Z,44.16
2023-04-27T14:32:43.912Z,43.98
2023-04-27T14:35:12.296Z,42.27
2023-04-27T14:37:40.331Z,45.63
2023-04-27T14:40:09.138Z,45.25
2023-04-27T14:42:37.281Z,44.87
2023-04-27T14:45:05.614Z,45.62
2023-04-27T14:47:33.829Z,45.21
2023-04-27T14:50:01.848Z,45.53
2023-04-27T14:52:30.360Z,45.26
2023-04-27T14:54:58.420Z,45.45
2023-04-27T14:57:26.381Z,44.59
2023-04-27T14:59:54.361Z,45.49
2023-04-27T15:02:22.407Z,45.74
2023-04-27T15:04:50.528Z,46.06
2023-04-27T15:07:18.604Z,46.06
2023-04-27T15:09:46.565Z,46.09
2023-04-27T15:12:14.605Z,46.24
2023-04-27T15:14:42.688Z,46.32
2023-04-27T15:17:10.684Z,46.48
2023-04-27T15:19:38.718Z,46.60
2023-04-27T15:22:07.104Z,46.54
2023-04-27T15:24:35.083Z,46.61
2023-04-27T15:27:03.053Z,46.63
2023-04-27T15:29:31.081Z,47.07
2023-04-27T15:31:59.070Z,46.99
2023-04-27T15:34:27.066Z,47.67
2023-04-27T15:36:55.035Z,47.64
2023-04-27T15:39:23.049Z,47.40
2023-04-27T15:41:51.050Z,47.70
2023-04-27T15:44:19.146Z,48.51
2023-04-27T15:46:47.150Z,48.13
2023-04-27T15:49:15.444Z,48.38
2023-04-27T15:51:43.640Z,48.48
2023-04-27T15:54:11.613Z,48.78
2023-04-27T15:56:39.663Z,48.53
2023-04-27T15:59:08.166Z,48.79
2023-04-27T16:01:36.118Z,48.58
2023-04-27T16:04:04.501Z,48.51
2023-04-27T16:06:36.279Z,49.11
2023-04-27T16:09:10.594Z,50.07
2023-04-27T16:11:38.908Z,49.82
2023-04-27T16:14:07.134Z,49.42
2023-04-27T16:16:35.557Z,49.70
2023-04-27T16:19:03.690Z,49.78
2023-04-27T16:21:31.604Z,50.17
2023-04-27T16:23:59.531Z,50.53
2023-04-27T16:26:28.288Z,50.38
2023-04-27T16:28:57.863Z,50.87
2023-04-27T16:31:26.017Z,50.78
2023-04-27T16:33:53.979Z,50.49
2023-04-27T16:36:22.080Z,50.79
2023-04-27T16:38:49.997Z,50.99
2023-04-27T16:41:18.255Z,52.00
2023-04-27T16:43:46.380Z,51.58
2023-04-27T16:46:15.960Z,51.36
2023-04-27T16:48:44.109Z,51.41
2023-04-27T16:51:12.252Z,51.29
2023-04-27T16:53:40.348Z,51.47
2023-04-27T16:56:08.819Z,51.33
2023-04-27T16:58:37.483Z,51.38
2023-04-27T17:01:06.077Z,51.21
2023-04-27T17:03:36.321Z,51.34
2023-04-27T17:06:04.725Z,51.46
2023-04-27T17:08:32.676Z,51.54
2023-04-27T17:11:00.625Z,51.97
2023-04-27T17:13:28.694Z,53.91
2023-04-27T17:15:56.856Z,53.88
2023-04-27T17:18:24.862Z,54.31
2023-04-27T17:20:53.680Z,53.97
2023-04-27T17:23:21.897Z,55.73
2023-04-27T17:25:50.035Z,54.93
2023-04-27T17:28:17.998Z,54.79
2023-04-27T17:30:46.006Z,54.97
2023-04-27T17:33:15.952Z,55.26
2023-04-27T17:35:45.751Z,55.07
2023-04-27T17:38:13.859Z,55.59
2023-04-27T17:40:42.099Z,56.00
2023-04-27T17:43:10.746Z,57.35
2023-04-27T17:45:38.862Z,57.43
2023-04-27T17:48:08.033Z,56.92
2023-04-27T17:50:37.387Z,58.79
2023-04-27T17:53:05.434Z,58.07
2023-04-27T17:55:33.820Z,57.45
2023-04-27T17:58:01.881Z,57.89
2023-04-27T18:00:30.169Z,58.18
2023-04-27T18:02:58.337Z,58.17
2023-04-27T18:05:26.522Z,58.91
2023-04-27T18:07:55.099Z,59.26
2023-04-27T18:10:23.213Z,59.97
2023-04-27T18:12:51.199Z,60.63
2023-04-27T18:15:19.178Z,59.72
2023-04-27T18:17:47.277Z,59.51
2023-04-27T18:20:16.927Z,59.70
2023-04-27T18:22:45.004Z,61.19
2023-04-27T18:25:13.194Z,61.24
2023-04-27T18:27:41.274Z,62.14
2023-04-27T18:30:12.529Z,63.23
2023-04-27T18:32:40.569Z,64.38
2023-04-27T18:35:08.919Z,66.01
2023-04-27T18:37:36.946Z,67.10
2023-04-27T18:40:07.220Z,68.97
2023-04-27T18:42:35.267Z,69.59
2023-04-27T18:45:03.280Z,71.24
2023-04-27T18:47:31.248Z,70.33
2023-04-27T18:49:59.363Z,71.71
2023-04-27T18:52:27.540Z,72.75
2023-04-27T18:54:55.551Z,72.19
2023-04-27T18:57:24.014Z,72.38
2023-04-27T18:59:52.108Z,72.61
2023-04-27T19:02:20.080Z,71.65
2023-04-27T19:04:52.800Z,72.95
2023-04-27T19:07:21.044Z,72.51
2023-04-27T19:09:50.214Z,72.44
2023-04-27T19:12:18.279Z,72.58
2023-04-27T19:14:46.365Z,71.13
2023-04-27T19:17:14.568Z,68.46
2023-04-27T19:19:42.679Z,68.72
2023-04-27T19:22:10.800Z,67.07
2023-04-27T19:24:38.980Z,66.23
2023-04-27T19:27:07.055Z,67.15
2023-04-27T19:29:38.683Z,67.38
2023-04-27T19:32:06.711Z,67.38
2023-04-27T19:34:34.694Z,68.97
2023-04-27T19:37:02.865Z,70.03
2023-04-27T19:39:33.001Z,71.70
2023-04-27T19:42:02.871Z,73.02
2023-04-27T19:44:30.975Z,70.26
2023-04-27T19:46:59.005Z,72.29
2023-04-27T19:49:27.170Z,73.29
2023-04-27T19:51:55.150Z,73.77
2023-04-27T19:54:23.133Z,70.76
2023-04-27T19:56:51.498Z,71.53
2023-04-27T19:59:19.882Z,72.06
2023-04-27T20:01:48.069Z,72.69
2023-04-27T20:04:16.871Z,73.50
2023-04-27T20:06:45.944Z,73.54
2023-04-27T20:09:13.928Z,72.56
2023-04-27T20:11:41.949Z,73.04
2023-04-27T20:14:09.932Z,73.27
2023-04-27T20:16:38.053Z,74.04
2023-04-27T20:19:07.543Z,73.49
2023-04-27T20:21:35.742Z,73.07
2023-04-27T20:24:03.893Z,74.89
2023-04-27T20:26:31.884Z,75.60
2023-04-27T20:28:59.924Z,75.78
2023-04-27T20:31:28.133Z,75.51
2023-04-27T20:33:56.184Z,76.25
2023-04-27T20:36:24.569Z,76.48
2023-04-27T20:38:52.608Z,76.25
2023-04-27T20:41:20.568Z,76.67
2023-04-27T20:43:48.804Z,78.43
2023-04-27T20:46:16.856Z,78.81
2023-04-27T20:48:44.877Z,78.51
2023-04-27T20:51:13.035Z,79.38
2023-04-27T20:53:41.550Z,79.05
2023-04-27T20:56:10.489Z,79.90
2023-04-27T20:58:38.558Z,79.21
2023-04-27T21:01:06.894Z,77.62
2023-04-27T21:03:35.211Z,77.10
2023-04-27T21:06:03.470Z,75.86
2023-04-27T21:08:32.163Z,77.50
2023-04-27T21:11:00.134Z,77.12
2023-04-27T21:13:28.903Z,77.13
2023-04-27T21:15:56.984Z,76.67
2023-04-27T21:18:30.139Z,77.05
2023-04-27T21:20:58.669Z,77.87
2023-04-27T21:23:26.734Z,78.45
2023-04-27T21:25:54.726Z,78.10
2023-04-27T21:28:23.001Z,78.46
2023-04-27T21:30:51.247Z,78.62
2023-04-27T21:33:19.335Z,77.64
2023-04-27T21:35:47.434Z,79.34
2023-04-27T21:38:15.488Z,78.61
2023-04-27T21:40:43.560Z,78.40
2023-04-27T21:43:11.818Z,77.35
2023-04-27T21:45:39.804Z,77.24
2023-04-27T21:48:07.810Z,78.15
2023-04-27T21:50:35.875Z,79.11
2023-04-27T21:53:03.919Z,79.53
2023-04-27T21:55:32.300Z,80.19
2023-04-27T21:58:00.366Z,81.00
2023-04-27T22:00:28.375Z,80.34
2023-04-27T22:02:56.842Z,80.81
2023-04-27T22:05:25.076Z,81.00
2023-04-27T22:07:53.378Z,81.10
2023-04-27T22:10:21.429Z,81.97
2023-04-27T22:12:49.440Z,81.74
2023-04-27T22:15:17.514Z,81.56
2023-04-27T22:17:45.678Z,81.66
2023-04-27T22:20:15.554Z,82.83
2023-04-27T22:22:43.531Z,81.61
2023-04-27T22:25:12.630Z,81.37
2023-04-27T22:27:45.082Z,81.81
2023-04-27T22:30:14.293Z,81.50
2023-04-27T22:32:42.440Z,81.50
2023-04-27T22:35:24.941Z,81.53
2023-04-27T22:37:58.401Z,82.11
2023-04-27T22:40:26.634Z,82.81
2023-04-27T22:42:57.419Z,82.92
2023-04-27T22:45:25.505Z,83.11
2023-04-27T22:47:53.833Z,83.26
2023-04-27T22:50:22.175Z,83.61
2023-04-27T22:52:50.210Z,82.30
2023-04-27T22:55:18.200Z,81.21
2023-04-27T22:57:46.206Z,81.23
2023-04-27T23:00:14.488Z,80.93
2023-04-27T23:02:43.084Z,80.91
2023-04-27T23:05:12.097Z,80.88
2023-04-27T23:07:42.320Z,82.53
2023-04-27T23:10:10.670Z,83.53
2023-04-27T23:12:40.036Z,83.52
2023-04-27T23:15:08.826Z,84.33
2023-04-27T23:17:37.232Z,85.13
2023-04-27T23:20:24.569Z,83.85
2023-04-27T23:22:55.881Z,83.58
2023-04-27T23:25:24.947Z,82.95
2023-04-27T23:27:53.133Z,84.39
2023-04-27T23:30:22.704Z,83.87
2023-04-27T23:32:50.730Z,84.75
2023-04-27T23:35:18.908Z,84.61
2023-04-27T23:37:46.958Z,83.76
2023-04-27T23:40:15.660Z,85.22
2023-04-27T23:42:43.741Z,85.23
2023-04-27T23:45:12.207Z,86.02
2023-04-27T23:47:40.369Z,86.02
2023-04-27T23:50:08.817Z,87.48
2023-04-27T23:52:37.034Z,86.75
2023-04-27T23:55:05.241Z,86.14
2023-04-27T23:57:33.267Z,86.22
