createdAt,value
2023-03-06T04:10:56.919Z,99474.84
2023-03-06T04:13:59.896Z,99474.84
2023-03-06T04:17:02.136Z,99471.94
2023-03-06T04:20:05.150Z,99481.34
2023-03-06T04:23:07.860Z,99478.47
2023-03-06T04:26:10.406Z,99487.19
2023-03-06T04:29:13.315Z,99486.34
2023-03-06T04:32:15.844Z,99480.41
2023-03-06T04:35:18.358Z,99479.00
2023-03-06T04:38:22.429Z,99475.53
2023-03-06T04:41:24.705Z,99475.06
2023-03-06T04:44:27.252Z,99482.16
2023-03-06T04:47:29.386Z,99479.62
2023-03-06T04:50:32.628Z,99477.16
2023-03-06T04:53:35.081Z,99475.69
2023-03-06T04:56:37.450Z,99466.28
2023-03-06T04:59:39.644Z,99476.84
2023-03-06T05:02:43.488Z,99467.25
2023-03-06T05:05:45.980Z,99469.91
2023-03-06T05:08:48.407Z,99477.28
2023-03-06T05:11:50.523Z,99477.34
2023-03-06T05:14:52.948Z,99478.44
2023-03-06T05:17:56.453Z,99474.81
2023-03-06T05:21:00.013Z,99475.34
2023-03-06T05:24:02.264Z,99466.16
2023-03-06T05:27:04.881Z,99474.34
2023-03-06T05:30:09.678Z,99474.09
2023-03-06T05:33:12.181Z,99477.75
2023-03-06T05:36:14.394Z,99473.97
2023-03-06T05:39:16.760Z,99470.72
2023-03-06T05:42:18.926Z,99478.53
2023-03-06T05:45:21.746Z,99474.38
2023-03-06T05:48:23.964Z,99476.91
2023-03-06T05:51:26.764Z,99478.50
2023-03-06T05:54:28.879Z,99476.56
2023-03-06T05:57:31.568Z,99477.66
2023-03-06T06:00:33.772Z,99472.50
2023-03-06T06:03:36.353Z,99481.72
2023-03-06T06:06:38.698Z,99481.22
2023-03-06T06:09:41.729Z,99483.41
2023-03-06T06:12:43.956Z,99480.44
2023-03-06T06:15:46.350Z,99483.13
2023-03-06T06:18:48.579Z,99488.50
2023-03-06T06:21:53.890Z,99483.13
2023-03-06T06:24:56.117Z,99479.47
2023-03-06T06:27:58.606Z,99491.59
2023-03-06T06:31:00.897Z,99492.88
2023-03-06T06:34:07.257Z,99493.88
2023-03-06T06:37:09.520Z,99497.16
2023-03-06T06:40:12.398Z,99501.69
2023-03-06T06:43:14.716Z,99499.16
2023-03-06T06:46:49.944Z,99499.97
2023-03-06T06:49:39.596Z,99493.75
2023-03-06T06:52:42.476Z,99481.44
2023-03-06T06:55:44.575Z,99485.91
2023-03-06T06:58:47.145Z,99504.63
2023-03-06T07:01:50.354Z,99493.62
2023-03-06T07:05:03.504Z,99497.22
2023-03-06T07:08:07.285Z,99488.50
2023-03-06T07:11:17.985Z,99501.81
2023-03-06T07:14:21.841Z,99499.34
2023-03-06T07:17:24.470Z,99505.19
2023-03-06T07:20:26.897Z,99505.31
2023-03-06T07:23:29.552Z,99508.56
2023-03-06T07:26:34.472Z,99508.84
2023-03-06T07:29:37.250Z,99514.72
2023-03-06T07:32:39.384Z,99521.37
2023-03-06T07:35:43.492Z,99516.28
2023-03-06T07:38:45.979Z,99508.66
2023-03-06T07:41:48.413Z,99526.59
2023-03-06T07:44:50.621Z,99513.94
2023-03-06T07:47:54.046Z,99515.63
2023-03-06T07:51:04.644Z,99508.59
2023-03-06T07:54:07.109Z,99515.53
2023-03-06T07:57:09.279Z,99523.06
2023-03-06T08:00:15.839Z,99518.59
2023-03-06T08:03:19.014Z,99534.78
2023-03-06T08:06:24.953Z,99534.97
2023-03-06T08:09:27.533Z,99533.19
2023-03-06T08:12:29.692Z,99533.78
2023-03-06T08:15:32.186Z,99544.97
2023-03-06T08:18:35.279Z,99539.91
2023-03-06T08:21:37.845Z,99536.91
2023-03-06T08:24:40.328Z,99532.38
2023-03-06T08:27:43.361Z,99532.78
2023-03-06T08:30:45.514Z,99528.50
2023-03-06T08:33:48.079Z,99531.91
2023-03-06T08:36:50.987Z,99516.66
2023-03-06T08:39:53.636Z,99516.31
2023-03-06T08:42:55.842Z,99516.41
2023-03-06T08:45:58.945Z,99521.31
2023-03-06T08:49:01.577Z,99516.97
2023-03-06T08:52:04.097Z,99521.28
2023-03-06T08:55:06.914Z,99509.12
2023-03-06T08:58:09.481Z,99511.09
2023-03-06T09:01:35.151Z,99504.34
2023-03-06T09:04:37.716Z,99507.13
2023-03-06T09:07:39.831Z,99501.31
2023-03-06T09:10:48.702Z,99496.44
2023-03-06T09:13:51.066Z,99502.28
2023-03-06T09:16:53.529Z,99488.41
2023-03-06T09:19:55.643Z,99486.16
2023-03-06T09:22:58.491Z,99489.69
2023-03-06T09:26:01.901Z,99480.22
2023-03-06T09:29:04.464Z,99472.16
2023-03-06T09:32:06.968Z,99474.25
2023-03-06T09:35:10.690Z,99466.84
2023-03-06T09:38:12.835Z,99455.38
2023-03-06T09:41:29.099Z,99460.44
2023-03-06T09:44:34.401Z,99448.41
2023-03-06T09:48:03.226Z,99453.84
2023-03-06T09:51:13.807Z,99455.34
2023-03-06T09:54:16.587Z,99456.84
2023-03-06T09:57:23.896Z,99465.69
2023-03-06T10:00:40.559Z,99463.66
2023-03-06T10:03:55.103Z,99465.19
2023-03-06T10:07:06.420Z,99463.75
2023-03-06T10:10:18.236Z,99456.19
2023-03-06T10:13:38.680Z,99452.94
2023-03-06T10:16:41.386Z,99457.97
2023-03-06T10:19:43.753Z,99444.56
2023-03-06T10:23:05.157Z,99460.19
2023-03-06T10:26:19.507Z,99458.47
2023-03-06T10:29:47.555Z,99452.59
2023-03-06T10:33:17.595Z,99451.38
2023-03-06T10:36:22.185Z,99458.94
2023-03-06T10:39:24.465Z,99459.34
2023-03-06T10:42:28.959Z,99450.75
2023-03-06T10:45:40.553Z,99439.97
2023-03-06T10:48:58.925Z,99438.38
2023-03-06T10:52:22.364Z,99422.63
2023-03-06T10:55:31.350Z,99422.44
2023-03-06T10:58:33.545Z,99412.13
2023-03-06T11:01:36.409Z,99411.97
2023-03-06T11:04:41.672Z,99398.84
2023-03-06T11:08:01.629Z,99401.28
2023-03-06T11:11:36.362Z,99389.09
2023-03-06T11:14:39.473Z,99374.69
2023-03-06T11:17:47.823Z,99367.19
2023-03-06T11:20:53.356Z,99360.63
2023-03-06T11:24:01.951Z,99346.72
2023-03-06T11:27:34.779Z,99351.47
2023-03-06T11:30:44.212Z,99342.28
2023-03-06T11:33:58.604Z,99334.97
2023-03-06T11:37:07.137Z,99328.16
2023-03-06T11:40:31.724Z,99318.69
2023-03-06T11:43:56.836Z,99310.53
2023-03-06T11:47:08.729Z,99307.84
2023-03-06T11:50:21.275Z,99298.13
2023-03-06T11:53:32.153Z,99286.38
2023-03-06T11:56:56.157Z,99285.16
2023-03-06T12:00:19.760Z,99281.06
2023-03-06T12:03:59.127Z,99277.00
2023-03-06T12:07:31.481Z,99264.34
2023-03-06T12:10:41.133Z,99258.19
2023-03-06T12:14:05.343Z,99263.50
2023-03-06T12:17:37.012Z,99259.25
2023-03-06T12:21:06.864Z,99248.63
2023-03-06T12:24:15.292Z,99248.53
2023-03-06T12:27:31.594Z,99247.34
2023-03-06T12:30:46.302Z,99250.53
2023-03-06T12:33:51.271Z,99251.53
2023-03-06T12:37:20.208Z,99241.59
2023-03-06T12:41:04.377Z,99241.72
2023-03-06T12:44:25.697Z,99243.88
2023-03-06T12:47:29.112Z,99241.50
2023-03-06T12:50:36.836Z,99237.34
2023-03-06T12:53:41.484Z,99226.28
2023-03-06T12:56:44.246Z,99228.12
2023-03-06T12:59:48.626Z,99230.47
2023-03-06T13:03:13.150Z,99229.84
2023-03-06T13:06:24.309Z,99227.47
2023-03-06T13:09:38.893Z,99223.06
2023-03-06T13:13:08.530Z,99223.87
2023-03-06T13:16:14.843Z,99222.81
2023-03-06T13:19:26.996Z,99217.19
2023-03-06T13:22:30.196Z,99215.91
2023-03-06T13:25:32.969Z,99207.13
2023-03-06T13:28:48.604Z,99199.56
2023-03-06T13:31:53.804Z,99203.06
2023-03-06T13:34:56.379Z,99202.78
2023-03-06T13:37:59.732Z,99202.28
2023-03-06T13:41:31.244Z,99191.38
2023-03-06T13:44:41.359Z,99189.19
2023-03-06T13:48:15.586Z,99174.94
2023-03-06T13:51:27.033Z,99177.16
2023-03-06T13:55:24.004Z,99181.94
2023-03-06T13:58:44.238Z,99171.47
2023-03-06T14:01:49.515Z,99170.06
2023-03-06T14:04:58.835Z,99173.31
2023-03-06T14:08:11.973Z,99172.31
2023-03-06T14:11:21.021Z,99165.91
2023-03-06T14:14:33.909Z,99162.81
2023-03-06T14:17:39.082Z,99158.78
2023-03-06T14:20:56.290Z,99158.06
2023-03-06T14:24:01.059Z,99150.34
2023-03-06T14:27:03.606Z,99156.75
2023-03-06T14:30:14.401Z,99160.97
2023-03-06T14:33:35.039Z,99161.75
2023-03-06T14:36:49.725Z,99158.75
2023-03-06T14:39:52.407Z,99158.00
2023-03-06T14:43:27.779Z,99155.19
2023-03-06T14:46:30.016Z,99154.75
2023-03-06T14:49:33.003Z,99151.75
2023-03-06T14:52:36.211Z,99155.03
2023-03-06T14:55:50.151Z,99156.31
2023-03-06T14:59:01.472Z,99150.47
2023-03-06T15:02:08.485Z,99145.78
2023-03-06T15:05:19.840Z,99135.09
2023-03-06T15:08:28.069Z,99136.06
2023-03-06T15:11:53.596Z,99143.44
2023-03-06T15:15:03.737Z,99136.97
2023-03-06T15:18:28.744Z,99139.87
2023-03-06T15:21:38.084Z,99135.56
2023-03-06T15:24:40.379Z,99136.59
2023-03-06T15:27:53.525Z,99131.03
2023-03-06T15:31:04.918Z,99132.97
2023-03-06T15:34:07.522Z,99130.06
2023-03-06T15:37:28.759Z,99127.25
2023-03-06T15:40:31.942Z,99125.75
2023-03-06T15:43:38.237Z,99122.63
2023-03-06T15:46:41.527Z,99122.28
2023-03-06T15:49:43.802Z,99127.44
2023-03-06T15:52:47.553Z,99131.38
2023-03-06T15:55:51.702Z,99128.50
2023-03-06T15:58:55.422Z,99132.87
2023-03-06T16:02:01.204Z,99126.81
2023-03-06T16:05:15.084Z,99135.69
2023-03-06T16:08:17.269Z,99132.87
2023-03-06T16:11:32.476Z,99145.31
2023-03-06T16:14:37.765Z,99135.53
2023-03-06T16:17:40.154Z,99140.94
2023-03-06T16:20:42.639Z,99135.84
2023-03-06T16:23:45.102Z,99141.84
