createdAt,value
2019-05-18T00:02:13.000Z,1.88
2019-05-18T00:05:13.000Z,1.87
2019-05-18T00:08:13.000Z,1.82
2019-05-18T00:11:13.000Z,1.76
2019-05-18T00:14:13.000Z,1.68
2019-05-18T00:17:13.000Z,1.72
2019-05-18T00:20:13.000Z,1.73
2019-05-18T00:23:13.000Z,1.85
2019-05-18T00:26:13.000Z,1.73
2019-05-18T00:29:13.000Z,1.70
2019-05-18T00:32:13.000Z,1.68
2019-05-18T00:35:14.000Z,1.67
2019-05-18T00:38:13.000Z,1.68
2019-05-18T00:41:13.000Z,1.70
2019-05-18T00:44:13.000Z,1.64
2019-05-18T00:47:13.000Z,1.65
2019-05-18T00:50:13.000Z,1.91
2019-05-18T00:53:14.000Z,1.82
2019-05-18T00:56:13.000Z,1.75
2019-05-18T00:59:13.000Z,1.79
2019-05-18T01:02:13.000Z,1.81
2019-05-18T01:05:13.000Z,1.79
2019-05-18T01:08:13.000Z,1.91
2019-05-18T01:11:13.000Z,1.80
2019-05-18T01:14:13.000Z,1.73
2019-05-18T01:17:13.000Z,2.07
2019-05-18T01:20:13.000Z,1.84
2019-05-18T01:23:13.000Z,1.77
2019-05-18T01:26:13.000Z,1.66
2019-05-18T01:29:13.000Z,1.68
2019-05-18T01:32:13.000Z,1.72
2019-05-18T01:35:13.000Z,1.66
2019-05-18T01:38:13.000Z,1.67
2019-05-18T01:41:13.000Z,1.82
2019-05-18T01:44:13.000Z,1.72
2019-05-18T01:47:13.000Z,1.73
2019-05-18T01:50:13.000Z,1.62
2019-05-18T01:53:13.000Z,1.69
2019-05-18T01:56:13.000Z,1.80
2019-05-18T01:59:13.000Z,1.87
2019-05-18T02:02:14.000Z,1.78
2019-05-18T02:05:13.000Z,1.69
2019-05-18T02:08:13.000Z,1.70
2019-05-18T02:11:13.000Z,1.80
2019-05-18T02:14:13.000Z,1.75
2019-05-18T02:17:13.000Z,1.68
2019-05-18T02:20:13.000Z,1.70
2019-05-18T02:23:13.000Z,1.69
2019-05-18T02:26:13.000Z,1.60
2019-05-18T02:29:13.000Z,1.62
2019-05-18T02:32:13.000Z,1.62
2019-05-18T02:35:13.000Z,1.80
2019-05-18T02:38:13.000Z,1.75
2019-05-18T02:41:13.000Z,1.69
2019-05-18T02:44:13.000Z,1.63
2019-05-18T02:47:13.000Z,1.61
2019-05-18T02:50:13.000Z,1.56
2019-05-18T02:53:13.000Z,1.66
2019-05-18T02:56:13.000Z,1.77
2019-05-18T02:59:13.000Z,1.72
2019-05-18T03:02:13.000Z,1.75
2019-05-18T03:05:13.000Z,1.68
2019-05-18T03:08:13.000Z,1.64
2019-05-18T03:11:13.000Z,1.60
2019-05-18T03:14:13.000Z,1.65
2019-05-18T03:17:13.000Z,1.62
2019-05-18T03:20:13.000Z,1.68
2019-05-18T03:23:13.000Z,1.63
2019-05-18T03:26:13.000Z,1.66
2019-05-18T03:29:13.000Z,1.73
2019-05-18T03:32:13.000Z,1.70
2019-05-18T03:35:13.000Z,1.64
2019-05-18T03:38:13.000Z,1.62
2019-05-18T03:41:13.000Z,1.62
2019-05-18T03:44:12.000Z,1.61
2019-05-18T03:47:12.000Z,1.60
2019-05-18T03:50:13.000Z,1.56
2019-05-18T03:53:13.000Z,1.61
2019-05-18T03:56:13.000Z,1.64
2019-05-18T03:59:13.000Z,1.60
2019-05-18T04:02:13.000Z,1.61
2019-05-18T04:05:13.000Z,1.60
2019-05-18T04:08:12.000Z,1.60
2019-05-18T04:11:12.000Z,1.61
2019-05-18T04:14:13.000Z,1.57
2019-05-18T04:17:13.000Z,1.58
2019-05-18T04:20:13.000Z,1.57
2019-05-18T04:23:13.000Z,1.56
2019-05-18T04:26:13.000Z,1.60
2019-05-18T04:29:13.000Z,1.56
2019-05-18T04:32:13.000Z,1.58
2019-05-18T04:35:13.000Z,1.67
2019-05-18T04:38:13.000Z,1.62
2019-05-18T04:41:13.000Z,1.56
2019-05-18T04:44:13.000Z,1.55
2019-05-18T04:47:13.000Z,1.51
2019-05-18T04:50:13.000Z,1.52
2019-05-18T04:53:13.000Z,1.48
2019-05-18T04:56:13.000Z,1.47
2019-05-18T04:59:13.000Z,1.45
2019-05-18T05:02:13.000Z,1.47
2019-05-18T05:05:13.000Z,1.44
2019-05-18T05:08:13.000Z,1.51
2019-05-18T05:11:14.000Z,1.48
2019-05-18T05:14:13.000Z,1.53
2019-05-18T05:17:13.000Z,1.47
2019-05-18T05:20:13.000Z,1.48
2019-05-18T05:23:13.000Z,1.44
2019-05-18T05:26:13.000Z,1.47
2019-05-18T05:29:13.000Z,1.46
2019-05-18T05:32:13.000Z,1.48
2019-05-18T05:35:13.000Z,1.49
2019-05-18T05:38:13.000Z,1.44
2019-05-18T05:41:13.000Z,1.45
2019-05-18T05:44:13.000Z,1.47
2019-05-18T05:47:13.000Z,1.44
2019-05-18T05:50:13.000Z,1.43
2019-05-18T05:53:13.000Z,1.41
2019-05-18T05:56:13.000Z,1.46
2019-05-18T05:59:13.000Z,1.49
2019-05-18T06:02:13.000Z,1.50
2019-05-18T06:05:13.000Z,1.45
2019-05-18T06:08:14.000Z,1.42
2019-05-18T06:11:13.000Z,1.50
2019-05-18T06:14:13.000Z,1.50
2019-05-18T06:17:13.000Z,1.54
2019-05-18T06:20:13.000Z,1.48
2019-05-18T06:23:13.000Z,1.46
2019-05-18T06:26:13.000Z,1.43
2019-05-18T06:29:13.000Z,1.41
2019-05-18T06:32:13.000Z,1.39
2019-05-18T06:35:13.000Z,1.39
2019-05-18T06:38:13.000Z,1.40
2019-05-18T06:41:13.000Z,1.39
2019-05-18T06:44:13.000Z,1.45
2019-05-18T06:47:13.000Z,1.43
2019-05-18T06:50:13.000Z,1.43
2019-05-18T06:53:13.000Z,1.45
2019-05-18T06:56:13.000Z,1.43
2019-05-18T06:59:13.000Z,1.47
2019-05-18T07:02:13.000Z,1.43
2019-05-18T07:05:13.000Z,1.42
2019-05-18T07:08:13.000Z,1.51
2019-05-18T07:11:13.000Z,1.46
2019-05-18T07:14:13.000Z,1.43
2019-05-18T07:17:13.000Z,1.46
2019-05-18T07:20:13.000Z,1.47
2019-05-18T07:23:13.000Z,1.44
2019-05-18T07:26:13.000Z,1.46
2019-05-18T07:29:13.000Z,1.42
2019-05-18T07:32:13.000Z,1.41
2019-05-18T07:35:13.000Z,1.45
2019-05-18T07:38:13.000Z,1.46
2019-05-18T07:41:13.000Z,1.43
2019-05-18T07:44:13.000Z,1.42
2019-05-18T07:47:13.000Z,1.42
2019-05-18T07:50:12.000Z,1.45
2019-05-18T07:53:13.000Z,1.43
2019-05-18T07:56:13.000Z,1.46
2019-05-18T07:59:12.000Z,1.43
2019-05-18T08:02:12.000Z,1.45
2019-05-18T08:05:13.000Z,1.93
2019-05-18T08:08:12.000Z,1.72
2019-05-18T08:11:12.000Z,1.61
2019-05-18T08:14:13.000Z,3.29
2019-05-18T08:17:13.000Z,4.04
2019-05-18T08:20:13.000Z,4.22
2019-05-18T08:23:13.000Z,5.56
2019-05-18T08:26:13.000Z,5.37
2019-05-18T08:29:13.000Z,5.18
2019-05-18T08:32:13.000Z,4.99
2019-05-18T08:35:13.000Z,5.20
2019-05-18T08:38:14.000Z,5.58
2019-05-18T08:41:13.000Z,5.61
2019-05-18T08:44:13.000Z,5.15
2019-05-18T08:47:12.000Z,5.05
2019-05-18T08:50:12.000Z,4.85
2019-05-18T08:53:12.000Z,9.92
2019-05-18T08:56:12.000Z,8.68
2019-05-18T08:59:13.000Z,7.10
2019-05-18T09:02:12.000Z,5.56
2019-05-18T09:05:12.000Z,5.31
2019-05-18T09:08:12.000Z,6.11
2019-05-18T09:11:12.000Z,5.10
2019-05-18T09:14:13.000Z,4.49
2019-05-18T09:17:13.000Z,4.35
2019-05-18T09:20:13.000Z,3.66
2019-05-18T09:23:13.000Z,3.42
2019-05-18T09:26:13.000Z,3.80
2019-05-18T09:29:13.000Z,3.69
2019-05-18T09:32:13.000Z,3.93
2019-05-18T09:35:13.000Z,3.69
2019-05-18T09:38:13.000Z,3.41
2019-05-18T09:41:13.000Z,3.89
2019-05-18T09:44:13.000Z,3.41
2019-05-18T09:47:13.000Z,3.30
2019-05-18T09:50:13.000Z,3.16
2019-05-18T09:53:13.000Z,3.03
2019-05-18T09:56:14.000Z,2.96
2019-05-18T09:59:13.000Z,2.77
2019-05-18T10:02:13.000Z,3.42
2019-05-18T10:05:13.000Z,3.86
2019-05-18T10:08:13.000Z,3.86
2019-05-18T10:11:13.000Z,3.34
2019-05-18T10:14:13.000Z,3.64
2019-05-18T10:17:14.000Z,4.90
2019-05-18T10:20:13.000Z,4.20
2019-05-18T10:23:13.000Z,3.32
2019-05-18T10:26:13.000Z,3.50
2019-05-18T10:29:13.000Z,3.78
2019-05-18T10:32:13.000Z,3.91
2019-05-18T10:35:13.000Z,4.24
2019-05-18T10:38:13.000Z,3.28
2019-05-18T10:41:13.000Z,3.55
2019-05-18T10:44:13.000Z,3.14
2019-05-18T10:47:13.000Z,2.90
2019-05-18T10:50:12.000Z,3.71
2019-05-18T10:53:13.000Z,3.34
2019-05-18T10:56:12.000Z,3.32
2019-05-18T10:59:12.000Z,3.63
2019-05-18T11:02:13.000Z,3.67
2019-05-18T11:05:13.000Z,5.33
2019-05-18T11:08:12.000Z,5.05
2019-05-18T11:11:12.000Z,3.72
2019-05-18T11:14:12.000Z,3.50
2019-05-18T11:17:12.000Z,3.38
2019-05-18T11:20:13.000Z,3.03
2019-05-18T11:23:13.000Z,3.21
2019-05-18T11:26:13.000Z,3.22
2019-05-18T11:29:13.000Z,3.49
2019-05-18T11:32:13.000Z,3.16
2019-05-18T11:35:13.000Z,2.74
2019-05-18T11:38:13.000Z,2.69
2019-05-18T11:41:13.000Z,2.54
2019-05-18T11:44:13.000Z,2.39
2019-05-18T11:47:14.000Z,2.46
2019-05-18T11:50:12.000Z,2.91
2019-05-18T11:53:12.000Z,2.64
2019-05-18T11:56:12.000Z,2.59
2019-05-18T11:59:12.000Z,2.99
2019-05-18T12:02:12.000Z,2.72
2019-05-18T12:05:12.000Z,2.67
2019-05-18T12:08:13.000Z,2.55
2019-05-18T12:11:12.000Z,3.05
2019-05-18T12:14:12.000Z,2.67
2019-05-18T12:17:12.000Z,2.72
2019-05-18T12:20:13.000Z,2.48
2019-05-18T12:23:13.000Z,2.48
2019-05-18T12:26:14.000Z,2.37
2019-05-18T12:29:13.000Z,2.28
2019-05-18T12:32:13.000Z,2.18
2019-05-18T12:35:13.000Z,2.25
2019-05-18T12:38:13.000Z,2.34
2019-05-18T12:41:13.000Z,2.24
2019-05-18T12:44:13.000Z,2.10
2019-05-18T12:47:13.000Z,2.23
2019-05-18T12:50:13.000Z,2.26
2019-05-18T12:53:13.000Z,2.30
2019-05-18T12:56:13.000Z,2.25
2019-05-18T12:59:13.000Z,5.25
2019-05-18T13:02:13.000Z,4.45
2019-05-18T13:05:13.000Z,3.99
2019-05-18T13:08:13.000Z,3.27
2019-05-18T13:11:13.000Z,3.38
2019-05-18T13:14:13.000Z,3.67
2019-05-18T13:17:13.000Z,3.17
2019-05-18T13:20:13.000Z,3.25
2019-05-18T13:23:12.000Z,3.74
2019-05-18T13:26:13.000Z,3.79
2019-05-18T13:29:12.000Z,3.33
2019-05-18T13:32:12.000Z,2.83
2019-05-18T13:35:12.000Z,3.39
2019-05-18T13:38:12.000Z,2.90
2019-05-18T13:41:12.000Z,2.89
2019-05-18T13:44:12.000Z,2.77
2019-05-18T13:47:12.000Z,2.69
2019-05-18T13:50:12.000Z,2.46
2019-05-18T13:53:12.000Z,2.39
2019-05-18T13:56:12.000Z,2.38
2019-05-18T13:59:12.000Z,2.50
2019-05-18T14:02:12.000Z,2.35
2019-05-18T14:05:12.000Z,2.63
2019-05-18T14:08:12.000Z,2.43
2019-05-18T14:11:12.000Z,2.25
2019-05-18T14:14:13.000Z,2.24
2019-05-18T14:17:12.000Z,2.09
2019-05-18T14:20:12.000Z,2.00
2019-05-18T14:23:12.000Z,2.10
2019-05-18T14:26:12.000Z,2.62
2019-05-18T14:29:12.000Z,2.96
2019-05-18T14:32:13.000Z,3.26
2019-05-18T14:35:13.000Z,2.77
2019-05-18T14:38:13.000Z,2.46
2019-05-18T14:41:13.000Z,2.33
2019-05-18T14:44:12.000Z,2.09
2019-05-18T14:47:12.000Z,2.29
2019-05-18T14:50:12.000Z,2.47
2019-05-18T14:53:12.000Z,2.43
2019-05-18T14:56:12.000Z,2.77
2019-05-18T14:59:12.000Z,3.54
2019-05-18T15:02:12.000Z,3.33
2019-05-18T15:05:12.000Z,3.24
2019-05-18T15:08:12.000Z,4.08
2019-05-18T15:11:12.000Z,4.21
2019-05-18T15:14:12.000Z,4.19
2019-05-18T15:17:12.000Z,3.69
2019-05-18T15:20:12.000Z,3.77
2019-05-18T15:23:12.000Z,2.89
2019-05-18T15:26:13.000Z,2.38
2019-05-18T15:29:13.000Z,2.19
2019-05-18T15:32:13.000Z,2.84
2019-05-18T15:35:13.000Z,2.74
2019-05-18T15:38:13.000Z,2.29
2019-05-18T15:41:13.000Z,2.70
2019-05-18T15:44:13.000Z,2.36
2019-05-18T15:47:13.000Z,2.12
2019-05-18T15:50:13.000Z,2.99
2019-05-18T15:53:13.000Z,2.55
2019-05-18T15:56:13.000Z,2.25
2019-05-18T15:59:13.000Z,2.00
2019-05-18T16:02:13.000Z,3.56
2019-05-18T16:05:13.000Z,5.54
2019-05-18T16:08:13.000Z,5.78
2019-05-18T16:11:13.000Z,7.73
2019-05-18T16:14:13.000Z,7.44
2019-05-18T16:17:13.000Z,5.32
2019-05-18T16:20:13.000Z,4.19
2019-05-18T16:23:13.000Z,3.46
2019-05-18T16:26:12.000Z,3.54
2019-05-18T16:29:12.000Z,2.92
2019-05-18T16:32:12.000Z,3.36
2019-05-18T16:35:12.000Z,4.36
2019-05-18T16:38:13.000Z,3.24
2019-05-18T16:41:13.000Z,3.01
2019-05-18T16:44:13.000Z,2.69
2019-05-18T16:47:12.000Z,2.48
2019-05-18T16:50:12.000Z,4.08
2019-05-18T16:53:12.000Z,3.46
2019-05-18T16:56:12.000Z,3.01
2019-05-18T16:59:12.000Z,2.46
2019-05-18T17:02:12.000Z,3.12
2019-05-18T17:05:12.000Z,3.25
2019-05-18T17:08:12.000Z,2.91
2019-05-18T17:11:12.000Z,2.30
2019-05-18T17:14:12.000Z,2.27
2019-05-18T17:17:12.000Z,2.41
2019-05-18T17:20:12.000Z,2.61
2019-05-18T17:23:12.000Z,2.96
2019-05-18T17:26:12.000Z,3.36
2019-05-18T17:29:12.000Z,3.03
2019-05-18T17:32:12.000Z,2.86
2019-05-18T17:35:12.000Z,2.82
2019-05-18T17:38:12.000Z,2.65
2019-05-18T17:41:12.000Z,2.18
2019-05-18T17:44:12.000Z,2.30
2019-05-18T17:47:12.000Z,2.00
2019-05-18T17:50:12.000Z,2.56
2019-05-18T17:53:12.000Z,2.27
2019-05-18T17:56:12.000Z,1.99
2019-05-18T17:59:13.000Z,1.81
2019-05-18T18:02:13.000Z,2.23
2019-05-18T18:05:13.000Z,1.97
2019-05-18T18:08:12.000Z,1.81
2019-05-18T18:11:13.000Z,1.97
2019-05-18T18:14:12.000Z,1.78
2019-05-18T18:17:13.000Z,1.76
2019-05-18T18:20:13.000Z,1.88
2019-05-18T18:23:13.000Z,1.86
2019-05-18T18:26:12.000Z,1.74
2019-05-18T18:29:12.000Z,1.67
2019-05-18T18:32:12.000Z,1.81
2019-05-18T18:35:13.000Z,1.76
2019-05-18T18:38:12.000Z,1.71
2019-05-18T18:41:12.000Z,1.69
2019-05-18T18:44:13.000Z,1.97
2019-05-18T18:47:12.000Z,2.10
2019-05-18T18:50:12.000Z,2.06
2019-05-18T18:53:12.000Z,2.60
2019-05-18T18:56:12.000Z,2.13
2019-05-18T18:59:12.000Z,1.97
2019-05-18T19:02:12.000Z,1.78
2019-05-18T19:05:12.000Z,1.93
2019-05-18T19:08:12.000Z,1.83
2019-05-18T19:11:12.000Z,1.75
2019-05-18T19:14:12.000Z,1.77
2019-05-18T19:17:12.000Z,2.27
2019-05-18T19:20:12.000Z,2.03
2019-05-18T19:23:12.000Z,2.44
2019-05-18T19:26:12.000Z,2.09
2019-05-18T19:29:12.000Z,1.89
2019-05-18T19:32:12.000Z,1.75
2019-05-18T19:35:12.000Z,2.20
2019-05-18T19:38:13.000Z,2.03
2019-05-18T19:41:13.000Z,1.83
2019-05-18T19:44:12.000Z,2.53
2019-05-18T19:47:12.000Z,2.47
2019-05-18T19:50:12.000Z,2.66
2019-05-18T19:53:12.000Z,2.63
2019-05-18T19:56:13.000Z,2.39
2019-05-18T19:59:12.000Z,2.03
2019-05-18T20:02:12.000Z,2.57
2019-05-18T20:05:12.000Z,2.14
2019-05-18T20:08:12.000Z,2.36
2019-05-18T20:11:12.000Z,2.78
2019-05-18T20:14:12.000Z,2.61
2019-05-18T20:17:12.000Z,2.81
2019-05-18T20:20:12.000Z,2.25
2019-05-18T20:23:12.000Z,1.97
2019-05-18T20:26:12.000Z,2.24
2019-05-18T20:29:12.000Z,2.03
2019-05-18T20:32:13.000Z,1.88
2019-05-18T20:35:13.000Z,1.89
2019-05-18T20:38:13.000Z,2.25
2019-05-18T20:41:13.000Z,2.11
2019-05-18T20:44:13.000Z,2.29
2019-05-18T20:47:13.000Z,2.24
2019-05-18T20:50:13.000Z,2.34
2019-05-18T20:53:13.000Z,2.36
2019-05-18T20:56:13.000Z,2.03
2019-05-18T20:59:13.000Z,2.09
2019-05-18T21:02:13.000Z,2.16
2019-05-18T21:05:13.000Z,2.27
2019-05-18T21:08:13.000Z,2.25
2019-05-18T21:11:13.000Z,2.57
2019-05-18T21:14:13.000Z,2.75
2019-05-18T21:17:13.000Z,2.66
2019-05-18T21:20:13.000Z,2.69
2019-05-18T21:23:13.000Z,2.34
2019-05-18T21:26:13.000Z,2.16
2019-05-18T21:29:13.000Z,2.02
2019-05-18T21:32:12.000Z,2.02
2019-05-18T21:35:12.000Z,2.08
2019-05-18T21:38:13.000Z,2.31
2019-05-18T21:41:13.000Z,2.08
2019-05-18T21:44:13.000Z,1.99
2019-05-18T21:47:12.000Z,1.99
2019-05-18T21:50:12.000Z,2.40
2019-05-18T21:53:12.000Z,2.22
2019-05-18T21:56:12.000Z,2.12
2019-05-18T21:59:12.000Z,1.98
2019-05-18T22:02:12.000Z,2.22
2019-05-18T22:05:12.000Z,1.97
2019-05-18T22:08:12.000Z,2.07
2019-05-18T22:11:12.000Z,2.14
2019-05-18T22:14:12.000Z,1.97
2019-05-18T22:17:12.000Z,1.92
2019-05-18T22:20:12.000Z,2.06
2019-05-18T22:23:13.000Z,2.02
2019-05-18T22:26:12.000Z,2.23
2019-05-18T22:29:12.000Z,2.01
2019-05-18T22:32:12.000Z,2.43
2019-05-18T22:35:12.000Z,2.13
2019-05-18T22:38:12.000Z,2.33
2019-05-18T22:41:12.000Z,2.17
2019-05-18T22:44:13.000Z,2.01
2019-05-18T22:47:13.000Z,1.95
2019-05-18T22:50:12.000Z,2.09
2019-05-18T22:53:12.000Z,2.02
2019-05-18T22:56:12.000Z,2.00
2019-05-18T22:59:12.000Z,2.18
2019-05-18T23:02:12.000Z,2.01
2019-05-18T23:05:12.000Z,1.95
2019-05-18T23:08:12.000Z,2.01
2019-05-18T23:11:12.000Z,1.90
2019-05-18T23:14:12.000Z,1.86
2019-05-18T23:17:12.000Z,1.84
2019-05-18T23:20:12.000Z,1.82
2019-05-18T23:23:12.000Z,1.89
2019-05-18T23:26:12.000Z,1.80
2019-05-18T23:29:12.000Z,1.79
2019-05-18T23:32:12.000Z,1.80
2019-05-18T23:35:13.000Z,1.80
2019-05-18T23:38:13.000Z,1.77
2019-05-18T23:41:13.000Z,1.79
2019-05-18T23:44:13.000Z,1.81
2019-05-18T23:47:13.000Z,1.75
2019-05-18T23:50:13.000Z,1.85
2019-05-18T23:53:13.000Z,1.83
2019-05-18T23:56:13.000Z,1.82
2019-05-18T23:59:13.000Z,2.47
