createdAt,value
2022-07-25T00:00:11.248Z,72.00
2022-07-25T00:02:39.284Z,72.40
2022-07-25T00:05:08.576Z,72.50
2022-07-25T00:07:36.742Z,72.90
2022-07-25T00:10:05.672Z,72.60
2022-07-25T00:12:33.814Z,72.90
2022-07-25T00:15:01.815Z,73.10
2022-07-25T00:17:31.220Z,73.30
2022-07-25T00:19:59.215Z,73.00
2022-07-25T00:22:27.266Z,72.20
2022-07-25T00:24:55.230Z,72.90
2022-07-25T00:27:23.216Z,74.70
2022-07-25T00:29:51.162Z,73.20
2022-07-25T00:32:19.254Z,73.40
2022-07-25T00:34:48.587Z,73.50
2022-07-25T00:37:16.639Z,73.40
2022-07-25T00:39:44.600Z,73.60
2022-07-25T00:42:12.560Z,73.30
2022-07-25T00:44:40.488Z,73.90
2022-07-25T00:47:08.668Z,74.70
2022-07-25T00:49:36.694Z,75.00
2022-07-25T00:52:06.741Z,75.50
2022-07-25T00:54:34.938Z,75.40
2022-07-25T00:57:02.903Z,74.50
2022-07-25T00:59:31.329Z,74.30
2022-07-25T01:01:59.413Z,74.70
2022-07-25T01:04:32.265Z,74.90
2022-07-25T01:07:01.206Z,75.00
2022-07-25T01:09:31.150Z,75.10
2022-07-25T01:11:59.167Z,73.60
2022-07-25T01:14:27.134Z,74.70
2022-07-25T01:16:55.125Z,72.90
2022-07-25T01:19:23.344Z,74.40
2022-07-25T01:21:52.660Z,74.10
2022-07-25T01:24:20.623Z,75.10
2022-07-25T01:26:48.642Z,75.30
2022-07-25T01:29:16.625Z,75.10
2022-07-25T01:31:44.622Z,74.40
2022-07-25T01:34:12.612Z,72.60
2022-07-25T01:36:40.630Z,72.00
2022-07-25T01:39:10.069Z,74.90
2022-07-25T01:41:38.336Z,75.50
2022-07-25T01:44:06.888Z,75.40
2022-07-25T01:46:35.182Z,75.40
2022-07-25T01:49:03.332Z,75.40
2022-07-25T01:51:31.365Z,75.20
2022-07-25T01:53:59.320Z,75.20
2022-07-25T01:56:29.194Z,75.10
2022-07-25T01:59:00.032Z,75.10
2022-07-25T02:01:28.311Z,74.90
2022-07-25T02:03:56.328Z,74.90
2022-07-25T02:06:24.293Z,74.80
2022-07-25T02:08:52.203Z,74.90
2022-07-25T02:11:20.193Z,74.80
2022-07-25T02:13:49.596Z,74.80
2022-07-25T02:16:17.811Z,74.80
2022-07-25T02:18:46.749Z,74.80
2022-07-25T02:21:15.753Z,74.70
2022-07-25T02:23:44.174Z,74.70
2022-07-25T02:26:12.512Z,74.50
2022-07-25T02:28:40.915Z,75.60
2022-07-25T02:31:10.821Z,75.00
2022-07-25T02:33:38.981Z,75.00
2022-07-25T02:36:07.675Z,74.40
2022-07-25T02:38:35.942Z,74.60
2022-07-25T02:41:04.110Z,75.00
2022-07-25T02:43:32.098Z,75.20
2022-07-25T02:46:00.203Z,75.40
2022-07-25T02:48:29.731Z,75.00
2022-07-25T02:50:57.753Z,74.30
2022-07-25T02:53:54.377Z,74.20
2022-07-25T02:56:14.138Z,74.60
2022-07-25T02:58:42.773Z,74.80
2022-07-25T03:01:11.228Z,75.00
2022-07-25T03:03:40.988Z,75.00
2022-07-25T03:06:09.084Z,72.50
2022-07-25T03:08:37.064Z,73.20
2022-07-25T03:11:05.115Z,74.90
2022-07-25T03:13:33.852Z,73.00
2022-07-25T03:16:01.826Z,75.70
2022-07-25T03:18:29.736Z,72.80
2022-07-25T03:20:59.058Z,71.90
2022-07-25T03:23:28.128Z,72.60
2022-07-25T03:25:56.532Z,74.10
2022-07-25T03:28:25.275Z,73.90
2022-07-25T03:30:53.254Z,75.30
2022-07-25T03:33:21.220Z,75.70
2022-07-25T03:35:49.175Z,76.00
2022-07-25T03:38:18.724Z,74.90
2022-07-25T03:40:46.710Z,74.50
2022-07-25T03:43:14.874Z,73.70
2022-07-25T03:45:43.005Z,75.50
2022-07-25T03:48:10.989Z,74.20
2022-07-25T03:50:38.958Z,74.30
2022-07-25T03:53:06.899Z,76.00
2022-07-25T03:55:40.417Z,73.60
2022-07-25T03:58:08.430Z,73.90
2022-07-25T04:00:36.519Z,77.10
2022-07-25T04:03:05.107Z,75.10
2022-07-25T04:05:33.072Z,75.80
2022-07-25T04:08:01.064Z,76.50
2022-07-25T04:10:29.095Z,77.30
2022-07-25T04:12:58.406Z,76.50
2022-07-25T04:15:26.649Z,76.40
2022-07-25T04:17:55.173Z,77.00
2022-07-25T04:20:23.469Z,77.10
2022-07-25T04:22:53.115Z,77.10
2022-07-25T04:25:21.177Z,77.30
2022-07-25T04:27:49.179Z,75.80
2022-07-25T04:30:24.116Z,76.80
2022-07-25T04:32:53.180Z,77.00
2022-07-25T04:35:21.355Z,77.10
2022-07-25T04:37:49.363Z,77.40
2022-07-25T04:40:17.392Z,77.50
2022-07-25T04:42:45.366Z,77.30
2022-07-25T04:45:17.806Z,77.30
2022-07-25T04:47:47.573Z,77.40
2022-07-25T04:50:15.939Z,77.20
2022-07-25T04:52:44.299Z,77.90
2022-07-25T04:55:12.733Z,77.00
2022-07-25T04:57:40.894Z,76.80
2022-07-25T05:00:11.263Z,77.20
2022-07-25T05:02:39.535Z,76.40
2022-07-25T05:05:21.403Z,76.10
2022-07-25T05:07:50.293Z,75.80
2022-07-25T05:10:18.310Z,75.60
2022-07-25T05:12:46.269Z,75.30
2022-07-25T05:15:14.317Z,75.10
2022-07-25T05:17:42.273Z,75.20
2022-07-25T05:20:12.810Z,75.70
2022-07-25T05:22:40.854Z,74.70
2022-07-25T05:25:10.834Z,74.70
2022-07-25T05:27:39.248Z,74.30
2022-07-25T05:30:09.374Z,74.10
2022-07-25T05:32:37.431Z,73.90
2022-07-25T05:35:07.848Z,73.90
2022-07-25T05:37:38.183Z,73.80
2022-07-25T05:40:07.600Z,73.80
2022-07-25T05:42:35.967Z,73.80
2022-07-25T05:45:04.075Z,73.80
2022-07-25T05:47:32.030Z,73.80
2022-07-25T05:50:00.274Z,74.20
2022-07-25T05:52:28.205Z,74.20
2022-07-25T05:54:57.482Z,73.90
2022-07-25T05:57:25.394Z,73.70
2022-07-25T05:59:53.324Z,73.60
2022-07-25T06:02:21.396Z,73.40
2022-07-25T06:04:49.415Z,73.20
2022-07-25T06:07:17.387Z,73.80
2022-07-25T06:09:45.382Z,73.90
2022-07-25T06:12:15.031Z,75.10
2022-07-25T06:14:43.753Z,75.00
2022-07-25T06:17:11.695Z,74.60
2022-07-25T06:19:39.613Z,74.70
2022-07-25T06:22:08.033Z,74.70
2022-07-25T06:24:36.024Z,74.70
2022-07-25T06:27:04.016Z,74.60
2022-07-25T06:29:33.517Z,74.50
2022-07-25T06:32:01.517Z,74.30
2022-07-25T06:34:29.552Z,74.30
2022-07-25T06:36:58.115Z,74.20
2022-07-25T06:39:26.220Z,74.20
2022-07-25T06:41:54.117Z,74.00
2022-07-25T06:44:22.043Z,73.70
2022-07-25T06:46:51.392Z,73.80
2022-07-25T06:49:19.613Z,73.60
2022-07-25T06:51:47.560Z,73.60
2022-07-25T06:54:15.625Z,73.60
2022-07-25T06:56:43.581Z,73.20
2022-07-25T06:59:11.641Z,73.40
2022-07-25T07:01:39.853Z,74.00
2022-07-25T07:04:09.637Z,73.30
2022-07-25T07:06:39.805Z,73.10
2022-07-25T07:09:08.355Z,73.00
2022-07-25T07:11:36.590Z,72.90
2022-07-25T07:14:05.214Z,72.80
2022-07-25T07:16:33.441Z,72.80
2022-07-25T07:19:01.416Z,72.70
2022-07-25T07:21:30.800Z,72.70
2022-07-25T07:23:59.089Z,72.70
2022-07-25T07:26:27.008Z,72.70
2022-07-25T07:28:55.977Z,72.20
2022-07-25T07:31:23.983Z,72.60
2022-07-25T07:33:52.073Z,72.60
2022-07-25T07:36:20.259Z,72.60
2022-07-25T07:38:49.667Z,72.50
2022-07-25T07:41:17.642Z,72.40
2022-07-25T07:43:45.612Z,72.10
2022-07-25T07:46:13.677Z,72.10
2022-07-25T07:48:41.686Z,72.00
2022-07-25T07:51:09.671Z,72.00
2022-07-25T07:53:55.290Z,72.70
2022-07-25T07:56:24.613Z,72.00
2022-07-25T07:58:52.575Z,72.00
2022-07-25T08:01:20.735Z,71.90
2022-07-25T08:03:48.782Z,72.00
2022-07-25T08:06:16.764Z,72.70
2022-07-25T08:08:44.698Z,72.30
2022-07-25T08:11:12.694Z,71.50
2022-07-25T08:13:42.075Z,72.20
2022-07-25T08:16:11.806Z,71.40
2022-07-25T08:18:39.977Z,71.30
2022-07-25T08:21:08.201Z,71.30
2022-07-25T08:23:38.859Z,71.30
2022-07-25T08:26:07.804Z,71.30
2022-07-25T08:28:35.798Z,71.30
2022-07-25T08:31:05.230Z,70.60
2022-07-25T08:33:33.777Z,70.10
2022-07-25T08:36:01.941Z,70.90
2022-07-25T08:38:30.451Z,70.40
2022-07-25T08:40:58.797Z,70.50
2022-07-25T08:43:27.169Z,70.90
2022-07-25T08:45:56.260Z,71.20
2022-07-25T08:48:27.662Z,71.20
2022-07-25T08:50:58.103Z,71.70
2022-07-25T08:53:33.119Z,70.90
2022-07-25T08:56:05.285Z,71.10
2022-07-25T08:58:37.986Z,70.60
2022-07-25T09:01:06.083Z,71.20
2022-07-25T09:03:36.352Z,70.00
2022-07-25T09:06:15.817Z,69.60
2022-07-25T09:08:52.624Z,71.10
2022-07-25T09:11:28.542Z,70.40
2022-07-25T09:14:01.506Z,71.20
2022-07-25T09:16:33.768Z,70.80
2022-07-25T09:19:11.710Z,71.40
2022-07-25T09:21:40.844Z,70.20
2022-07-25T09:24:10.840Z,70.50
2022-07-25T09:26:49.584Z,69.90
2022-07-25T09:29:23.275Z,70.00
2022-07-25T09:31:51.512Z,70.40
2022-07-25T09:34:34.409Z,70.00
2022-07-25T09:37:02.927Z,70.20
2022-07-25T09:39:35.591Z,70.20
2022-07-25T09:42:14.914Z,70.60
2022-07-25T09:44:42.924Z,71.90
2022-07-25T09:47:16.138Z,71.60
2022-07-25T09:49:47.629Z,71.20
2022-07-25T09:52:17.252Z,70.50
2022-07-25T09:54:45.749Z,70.10
2022-07-25T09:57:13.764Z,69.90
2022-07-25T09:59:41.788Z,70.20
2022-07-25T10:02:13.396Z,70.30
2022-07-25T10:04:49.416Z,70.60
2022-07-25T10:07:20.566Z,71.70
2022-07-25T10:09:50.196Z,70.20
2022-07-25T10:12:21.507Z,69.80
2022-07-25T10:15:05.750Z,70.00
2022-07-25T10:17:34.116Z,69.50
2022-07-25T10:20:06.452Z,69.80
2022-07-25T10:22:55.819Z,70.00
2022-07-25T10:25:24.701Z,70.10
2022-07-25T10:27:59.968Z,70.20
2022-07-25T10:30:30.065Z,69.40
2022-07-25T10:32:59.569Z,70.50
2022-07-25T10:35:29.895Z,69.80
2022-07-25T10:38:00.531Z,68.50
2022-07-25T10:40:31.079Z,68.40
2022-07-25T10:43:03.157Z,68.70
2022-07-25T10:45:44.751Z,68.70
2022-07-25T10:48:20.978Z,68.60
2022-07-25T10:50:55.890Z,68.90
2022-07-25T10:53:33.755Z,69.10
2022-07-25T10:56:07.253Z,70.10
2022-07-25T10:58:56.804Z,70.00
2022-07-25T11:01:26.012Z,70.00
2022-07-25T11:03:55.317Z,70.30
2022-07-25T11:06:35.818Z,70.50
2022-07-25T11:09:17.969Z,70.60
2022-07-25T11:11:49.160Z,71.10
2022-07-25T11:14:18.714Z,72.70
2022-07-25T11:16:48.832Z,71.00
2022-07-25T11:19:21.863Z,70.70
2022-07-25T11:21:53.052Z,70.80
2022-07-25T11:24:21.027Z,70.80
2022-07-25T11:26:51.010Z,71.30
2022-07-25T11:29:23.836Z,70.60
2022-07-25T11:31:56.558Z,70.90
2022-07-25T11:34:26.375Z,69.70
2022-07-25T11:36:57.340Z,69.80
2022-07-25T11:39:27.102Z,70.00
2022-07-25T11:42:03.047Z,70.60
2022-07-25T11:44:42.896Z,70.80
2022-07-25T11:47:25.749Z,69.70
2022-07-25T11:49:55.191Z,69.60
2022-07-25T11:52:27.866Z,69.00
2022-07-25T11:54:57.208Z,69.10
2022-07-25T11:57:27.036Z,68.70
2022-07-25T11:59:55.620Z,68.20
2022-07-25T12:02:25.937Z,68.10
2022-07-25T12:05:00.335Z,68.10
2022-07-25T12:07:41.224Z,67.40
2022-07-25T12:10:12.136Z,67.10
2022-07-25T12:12:49.654Z,66.40
2022-07-25T12:15:19.879Z,67.10
2022-07-25T12:17:48.170Z,66.20
2022-07-25T12:20:17.619Z,65.90
2022-07-25T12:22:47.815Z,66.20
2022-07-25T12:25:15.994Z,66.40
2022-07-25T12:27:44.802Z,66.40
2022-07-25T12:30:14.631Z,66.10
2022-07-25T12:32:43.156Z,65.60
2022-07-25T12:35:13.321Z,65.50
2022-07-25T12:37:42.117Z,65.30
2022-07-25T12:40:13.671Z,65.60
2022-07-25T12:42:42.340Z,65.00
2022-07-25T12:45:11.698Z,65.70
2022-07-25T12:47:39.950Z,65.30
2022-07-25T12:50:08.718Z,65.90
2022-07-25T12:52:37.805Z,66.00
2022-07-25T12:55:06.776Z,65.70
2022-07-25T12:57:37.293Z,66.00
2022-07-25T13:00:07.363Z,66.00
2022-07-25T13:02:35.576Z,65.70
2022-07-25T13:05:03.913Z,65.80
2022-07-25T13:07:32.009Z,66.80
2022-07-25T13:10:00.047Z,66.80
2022-07-25T13:12:28.129Z,66.60
2022-07-25T13:14:58.074Z,66.80
2022-07-25T13:17:27.765Z,66.90
2022-07-25T13:19:57.554Z,67.20
2022-07-25T13:22:25.954Z,67.00
2022-07-25T13:24:54.747Z,67.30
2022-07-25T13:27:23.611Z,68.40
2022-07-25T13:29:54.212Z,67.30
2022-07-25T13:32:24.277Z,68.20
2022-07-25T13:34:52.260Z,67.50
2022-07-25T13:37:20.612Z,67.80
2022-07-25T13:39:48.597Z,67.90
2022-07-25T13:42:16.598Z,67.20
2022-07-25T13:44:44.547Z,67.70
2022-07-25T13:47:12.646Z,68.00
2022-07-25T13:49:42.258Z,69.20
2022-07-25T13:52:10.279Z,68.10
2022-07-25T13:54:38.546Z,67.90
2022-07-25T13:57:06.514Z,68.90
2022-07-25T13:59:34.454Z,68.60
2022-07-25T14:02:02.456Z,68.20
2022-07-25T14:04:30.912Z,68.40
2022-07-25T14:07:00.932Z,68.20
2022-07-25T14:09:28.940Z,69.30
2022-07-25T14:11:56.921Z,68.50
2022-07-25T14:14:25.047Z,68.90
2022-07-25T14:16:53.135Z,67.90
2022-07-25T14:19:21.667Z,67.80
2022-07-25T14:21:49.655Z,68.10
2022-07-25T14:24:18.972Z,67.50
2022-07-25T14:26:46.969Z,68.60
2022-07-25T14:29:14.932Z,68.90
2022-07-25T14:31:43.096Z,67.90
2022-07-25T14:34:11.102Z,67.70
2022-07-25T14:36:39.067Z,67.50
2022-07-25T14:39:07.630Z,68.60
2022-07-25T14:41:37.247Z,68.50
2022-07-25T14:44:05.571Z,68.70
2022-07-25T14:46:33.885Z,67.90
2022-07-25T14:49:02.147Z,67.50
2022-07-25T14:51:30.508Z,67.30
2022-07-25T14:53:58.455Z,66.70
2022-07-25T14:56:26.663Z,66.50
2022-07-25T14:58:56.018Z,66.30
2022-07-25T15:01:25.335Z,66.00
2022-07-25T15:03:56.013Z,65.70
2022-07-25T15:06:28.790Z,65.70
2022-07-25T15:08:57.265Z,66.20
2022-07-25T15:11:25.749Z,64.90
2022-07-25T15:13:55.099Z,64.00
2022-07-25T15:16:23.361Z,64.10
2022-07-25T15:19:15.151Z,64.10
2022-07-25T15:21:40.662Z,63.70
2022-07-25T15:24:08.854Z,63.30
2022-07-25T15:26:37.877Z,63.20
2022-07-25T15:29:10.375Z,63.30
2022-07-25T15:31:38.920Z,63.70
2022-07-25T15:34:06.948Z,63.60
2022-07-25T15:36:34.944Z,63.60
2022-07-25T15:39:02.875Z,63.30
2022-07-25T15:41:31.664Z,63.50
2022-07-25T15:43:59.747Z,63.50
2022-07-25T15:46:29.195Z,63.50
2022-07-25T15:48:58.477Z,62.90
2022-07-25T15:51:26.686Z,62.80
2022-07-25T15:53:54.680Z,63.10
2022-07-25T15:56:22.823Z,62.70
2022-07-25T15:58:51.205Z,64.00
2022-07-25T16:01:19.214Z,64.90
2022-07-25T16:03:48.657Z,65.00
2022-07-25T16:06:20.518Z,65.20
2022-07-25T16:08:50.074Z,65.00
2022-07-25T16:11:18.074Z,64.80
2022-07-25T16:13:46.082Z,64.50
2022-07-25T16:16:14.647Z,64.30
2022-07-25T16:18:42.796Z,64.10
2022-07-25T16:21:12.297Z,64.00
2022-07-25T16:23:44.960Z,62.90
2022-07-25T16:26:13.870Z,62.60
2022-07-25T16:28:41.979Z,63.70
2022-07-25T16:31:10.122Z,63.80
2022-07-25T16:33:38.240Z,63.80
2022-07-25T16:36:06.545Z,62.60
2022-07-25T16:38:35.914Z,63.30
2022-07-25T16:41:03.918Z,63.50
2022-07-25T16:43:32.020Z,63.30
2022-07-25T16:45:59.968Z,63.90
2022-07-25T16:48:28.020Z,63.20
2022-07-25T16:50:55.983Z,64.20
2022-07-25T16:53:23.928Z,62.50
2022-07-25T16:55:53.254Z,63.10
2022-07-25T16:58:21.247Z,63.00
2022-07-25T17:00:49.210Z,63.10
2022-07-25T17:03:17.242Z,61.50
2022-07-25T17:05:46.896Z,61.90
2022-07-25T17:08:14.814Z,62.90
2022-07-25T17:10:42.730Z,62.60
2022-07-25T17:13:12.035Z,62.60
2022-07-25T17:15:40.163Z,60.90
2022-07-25T17:18:08.200Z,62.30
2022-07-25T17:20:36.182Z,62.80
2022-07-25T17:23:05.188Z,62.80
2022-07-25T17:25:33.221Z,62.50
2022-07-25T17:28:01.452Z,62.70
2022-07-25T17:30:30.773Z,62.40
2022-07-25T17:32:59.587Z,61.70
2022-07-25T17:35:27.780Z,62.90
2022-07-25T17:37:55.777Z,62.60
2022-07-25T17:40:23.717Z,62.50
2022-07-25T17:42:51.667Z,60.80
2022-07-25T17:45:19.622Z,63.20
2022-07-25T17:47:49.032Z,59.30
2022-07-25T17:50:17.519Z,62.90
2022-07-25T17:52:45.549Z,62.90
2022-07-25T17:55:13.578Z,62.90
2022-07-25T17:57:43.036Z,61.50
2022-07-25T18:00:12.755Z,60.20
2022-07-25T18:02:41.139Z,60.70
2022-07-25T18:05:10.891Z,61.10
2022-07-25T18:07:41.562Z,61.20
2022-07-25T18:10:09.868Z,61.40
2022-07-25T18:12:37.875Z,61.00
2022-07-25T18:15:09.629Z,61.80
2022-07-25T18:17:37.560Z,61.40
2022-07-25T18:20:06.175Z,60.50
2022-07-25T18:22:35.487Z,61.50
2022-07-25T18:25:03.443Z,60.10
2022-07-25T18:27:31.388Z,61.50
2022-07-25T18:29:59.352Z,60.60
2022-07-25T18:32:27.319Z,61.60
2022-07-25T18:34:55.260Z,62.00
2022-07-25T18:37:23.159Z,62.10
2022-07-25T18:39:52.483Z,62.10
2022-07-25T18:42:20.521Z,61.90
2022-07-25T18:44:48.749Z,61.50
2022-07-25T18:47:17.043Z,62.00
2022-07-25T18:49:45.793Z,62.00
2022-07-25T18:52:13.733Z,62.20
2022-07-25T18:54:41.684Z,62.20
2022-07-25T18:57:11.025Z,60.60
2022-07-25T18:59:39.024Z,61.40
2022-07-25T19:02:07.086Z,61.90
2022-07-25T19:04:35.080Z,62.10
2022-07-25T19:07:03.033Z,61.20
2022-07-25T19:09:31.011Z,62.00
2022-07-25T19:11:58.966Z,60.60
2022-07-25T19:14:30.421Z,61.00
2022-07-25T19:16:59.564Z,61.80
2022-07-25T19:19:27.613Z,61.40
2022-07-25T19:21:55.602Z,60.90
2022-07-25T19:24:23.920Z,62.60
2022-07-25T19:26:52.650Z,61.10
2022-07-25T19:29:21.796Z,59.40
2022-07-25T19:31:51.138Z,61.70
2022-07-25T19:34:19.118Z,61.20
2022-07-25T19:36:47.103Z,61.20
2022-07-25T19:39:15.503Z,60.60
2022-07-25T19:41:47.033Z,60.80
2022-07-25T19:44:15.303Z,58.90
2022-07-25T19:46:43.498Z,61.20
2022-07-25T19:49:12.974Z,60.50
2022-07-25T19:51:40.991Z,58.90
2022-07-25T19:54:09.652Z,58.20
2022-07-25T19:56:38.030Z,60.90
2022-07-25T19:59:06.431Z,62.00
2022-07-25T20:01:36.020Z,61.30
2022-07-25T20:04:05.407Z,58.40
2022-07-25T20:06:35.804Z,59.70
2022-07-25T20:09:05.170Z,59.70
2022-07-25T20:11:33.639Z,61.60
2022-07-25T20:14:01.785Z,60.10
2022-07-25T20:16:29.870Z,54.10
2022-07-25T20:18:57.866Z,56.70
2022-07-25T20:21:25.863Z,60.50
2022-07-25T20:23:55.212Z,58.70
2022-07-25T20:26:23.197Z,56.00
2022-07-25T20:28:51.216Z,61.40
2022-07-25T20:31:22.162Z,56.50
2022-07-25T20:33:50.215Z,57.40
2022-07-25T20:36:19.073Z,61.50
2022-07-25T20:38:47.120Z,60.00
2022-07-25T20:41:17.871Z,61.30
2022-07-25T20:43:46.151Z,60.20
2022-07-25T20:46:14.170Z,57.70
2022-07-25T20:48:42.251Z,58.30
2022-07-25T20:51:12.944Z,59.70
2022-07-25T20:53:41.825Z,61.70
2022-07-25T20:56:10.104Z,59.30
2022-07-25T20:58:39.459Z,60.70
2022-07-25T21:01:07.520Z,60.40
2022-07-25T21:03:36.411Z,59.60
2022-07-25T21:06:04.577Z,59.40
2022-07-25T21:08:32.573Z,61.00
2022-07-25T21:11:01.275Z,61.50
2022-07-25T21:13:30.823Z,58.40
2022-07-25T21:16:02.439Z,56.00
2022-07-25T21:18:30.609Z,61.10
2022-07-25T21:20:59.337Z,62.20
2022-07-25T21:23:27.610Z,62.50
2022-07-25T21:25:55.775Z,62.70
2022-07-25T21:28:23.966Z,60.00
2022-07-25T21:30:54.097Z,62.30
2022-07-25T21:33:23.385Z,61.90
2022-07-25T21:35:53.151Z,62.30
2022-07-25T21:38:26.681Z,61.10
2022-07-25T21:40:55.753Z,62.20
2022-07-25T21:43:23.761Z,58.30
2022-07-25T21:45:51.756Z,57.40
2022-07-25T21:48:39.899Z,60.00
2022-07-25T21:51:18.900Z,60.40
2022-07-25T21:53:51.607Z,60.00
2022-07-25T21:56:19.847Z,61.00
2022-07-25T21:58:47.787Z,59.50
2022-07-25T22:01:15.790Z,62.00
2022-07-25T22:03:43.880Z,60.30
2022-07-25T22:06:13.505Z,61.80
2022-07-25T22:08:41.421Z,59.80
2022-07-25T22:11:38.299Z,59.10
2022-07-25T22:13:57.554Z,60.60
2022-07-25T22:16:26.642Z,61.40
2022-07-25T22:18:54.629Z,62.30
2022-07-25T22:21:24.116Z,61.80
2022-07-25T22:23:52.195Z,61.30
2022-07-25T22:26:20.925Z,60.90
2022-07-25T22:28:50.630Z,58.40
2022-07-25T22:31:18.833Z,62.70
2022-07-25T22:33:46.874Z,59.40
2022-07-25T22:36:14.825Z,61.90
2022-07-25T22:38:45.672Z,61.70
2022-07-25T22:41:13.785Z,61.50
2022-07-25T22:43:57.603Z,61.40
2022-07-25T22:46:27.717Z,62.40
2022-07-25T22:48:55.882Z,62.40
2022-07-25T22:51:24.576Z,61.00
2022-07-25T22:53:53.894Z,60.80
2022-07-25T22:56:21.896Z,62.90
2022-07-25T22:58:49.844Z,63.50
2022-07-25T23:01:17.909Z,62.50
2022-07-25T23:03:45.991Z,63.30
2022-07-25T23:06:14.034Z,62.00
2022-07-25T23:08:41.965Z,63.00
2022-07-25T23:11:11.416Z,61.70
2022-07-25T23:13:39.452Z,63.00
2022-07-25T23:16:10.260Z,63.90
2022-07-25T23:18:38.941Z,63.80
2022-07-25T23:21:06.984Z,64.70
2022-07-25T23:23:35.089Z,63.80
2022-07-25T23:26:03.157Z,64.10
2022-07-25T23:28:32.536Z,64.30
2022-07-25T23:31:00.527Z,63.00
2022-07-25T23:33:29.541Z,63.50
2022-07-25T23:35:58.349Z,62.90
2022-07-25T23:38:26.417Z,64.30
2022-07-25T23:40:54.878Z,63.30
2022-07-25T23:43:34.836Z,64.40
2022-07-25T23:46:12.217Z,64.70
2022-07-25T23:48:40.239Z,63.70
2022-07-25T23:51:08.810Z,63.90
2022-07-25T23:53:37.289Z,63.90
2022-07-25T23:56:05.789Z,64.10
2022-07-25T23:58:33.771Z,63.80
