createdAt,value
2018-08-27T00:00:12.815Z,16.75
2018-08-27T00:01:12.757Z,16.78
2018-08-27T00:02:12.698Z,16.79
2018-08-27T00:03:12.634Z,16.72
2018-08-27T00:04:12.572Z,16.79
2018-08-27T00:05:12.502Z,16.74
2018-08-27T00:06:12.442Z,16.79
2018-08-27T00:07:12.389Z,16.74
2018-08-27T00:08:12.338Z,16.84
2018-08-27T00:09:12.252Z,16.78
2018-08-27T00:10:12.192Z,16.78
2018-08-27T00:11:12.133Z,16.69
2018-08-27T00:12:12.071Z,16.83
2018-08-27T00:13:12.011Z,16.81
2018-08-27T00:14:11.954Z,16.75
2018-08-27T00:15:11.886Z,16.76
2018-08-27T00:16:11.826Z,16.79
2018-08-27T00:17:11.761Z,16.76
2018-08-27T00:18:11.693Z,16.76
2018-08-27T00:19:11.632Z,16.81
2018-08-27T00:20:11.567Z,16.75
2018-08-27T00:21:11.518Z,16.66
2018-08-27T00:22:11.449Z,16.71
2018-08-27T00:23:11.381Z,16.65
2018-08-27T00:24:11.325Z,16.58
2018-08-27T00:25:11.266Z,16.54
2018-08-27T00:26:11.207Z,16.50
2018-08-27T00:27:11.136Z,16.51
2018-08-27T00:28:11.078Z,16.46
2018-08-27T00:29:11.004Z,16.43
2018-08-27T00:30:10.947Z,16.47
2018-08-27T00:31:10.882Z,16.51
2018-08-27T00:32:10.823Z,16.42
2018-08-27T00:33:10.764Z,16.53
2018-08-27T00:34:10.701Z,16.54
2018-08-27T00:35:10.639Z,16.50
2018-08-27T00:36:10.573Z,16.33
2018-08-27T00:37:10.509Z,16.31
2018-08-27T00:38:10.448Z,16.21
2018-08-27T00:39:10.389Z,16.26
2018-08-27T00:40:10.325Z,16.24
2018-08-27T00:41:10.257Z,16.15
2018-08-27T00:42:10.195Z,16.05
2018-08-27T00:43:10.135Z,16.00
2018-08-27T00:44:10.069Z,16.01
2018-08-27T00:45:10.012Z,16.12
2018-08-27T00:46:09.953Z,16.00
2018-08-27T00:47:09.888Z,16.08
2018-08-27T00:48:09.824Z,15.91
2018-08-27T00:49:09.760Z,15.88
2018-08-27T00:50:09.700Z,15.86
2018-08-27T00:51:09.632Z,15.82
2018-08-27T00:52:09.570Z,15.86
2018-08-27T00:53:09.510Z,15.84
2018-08-27T00:54:09.449Z,15.82
2018-08-27T00:55:09.379Z,15.83
2018-08-27T00:56:09.320Z,15.86
2018-08-27T00:57:09.262Z,15.75
2018-08-27T00:58:09.199Z,15.80
2018-08-27T00:59:09.136Z,15.67
2018-08-27T01:00:09.073Z,15.65
2018-08-27T01:01:09.004Z,15.72
2018-08-27T01:02:08.943Z,15.67
2018-08-27T01:03:08.882Z,15.62
2018-08-27T01:04:08.816Z,15.64
2018-08-27T01:05:08.758Z,15.49
2018-08-27T01:06:08.697Z,15.55
2018-08-27T01:07:08.635Z,15.52
2018-08-27T01:08:08.574Z,15.49
2018-08-27T01:09:08.500Z,15.52
2018-08-27T01:10:08.438Z,15.54
2018-08-27T01:11:08.383Z,15.37
2018-08-27T01:12:08.317Z,15.40
2018-08-27T01:13:08.250Z,15.44
2018-08-27T01:14:08.192Z,15.44
2018-08-27T01:15:08.126Z,15.42
2018-08-27T01:16:08.067Z,15.37
2018-08-27T01:17:08.008Z,15.37
2018-08-27T01:18:07.940Z,15.43
2018-08-27T01:19:07.879Z,15.39
2018-08-27T01:20:07.816Z,15.31
2018-08-27T01:21:07.748Z,15.19
2018-08-27T01:22:07.683Z,15.27
2018-08-27T01:23:07.623Z,15.29
2018-08-27T01:24:07.558Z,15.43
2018-08-27T01:25:07.501Z,15.35
2018-08-27T01:26:07.442Z,15.43
2018-08-27T01:27:07.372Z,15.43
2018-08-27T01:28:07.310Z,15.43
2018-08-27T01:29:07.246Z,15.52
2018-08-27T01:30:07.185Z,15.51
2018-08-27T01:31:07.121Z,15.57
2018-08-27T01:32:07.059Z,15.62
2018-08-27T01:33:06.990Z,15.62
2018-08-27T01:34:06.927Z,15.65
2018-08-27T01:35:06.864Z,15.64
2018-08-27T01:36:06.802Z,15.62
2018-08-27T01:37:06.747Z,15.57
2018-08-27T01:38:06.684Z,15.46
2018-08-27T01:39:06.617Z,15.40
2018-08-27T01:40:06.566Z,15.39
2018-08-27T01:41:06.489Z,15.37
2018-08-27T01:42:06.422Z,15.42
2018-08-27T01:43:06.364Z,15.40
2018-08-27T01:44:06.302Z,15.40
2018-08-27T01:45:06.235Z,15.35
2018-08-27T01:46:06.169Z,15.43
2018-08-27T01:47:06.110Z,15.40
2018-08-27T01:48:06.045Z,15.29
2018-08-27T01:49:05.986Z,15.36
2018-08-27T01:50:05.925Z,15.35
2018-08-27T01:51:05.863Z,15.29
2018-08-27T01:52:05.798Z,15.21
2018-08-27T01:53:05.728Z,15.17
2018-08-27T01:54:05.666Z,15.15
2018-08-27T01:55:05.613Z,15.17
2018-08-27T01:56:05.544Z,15.21
2018-08-27T01:57:05.480Z,15.21
2018-08-27T01:58:05.418Z,15.15
2018-08-27T01:59:05.350Z,15.19
2018-08-27T02:00:05.307Z,15.29
2018-08-27T02:01:05.231Z,15.27
2018-08-27T02:02:05.165Z,15.25
2018-08-27T02:03:05.108Z,15.22
2018-08-27T02:04:05.044Z,15.19
2018-08-27T02:05:04.979Z,15.19
2018-08-27T02:06:04.911Z,15.18
2018-08-27T02:07:04.852Z,15.18
2018-08-27T02:08:04.782Z,15.04
2018-08-27T02:09:04.724Z,15.09
2018-08-27T02:10:04.663Z,15.10
2018-08-27T02:11:04.602Z,15.09
2018-08-27T02:12:04.536Z,15.18
2018-08-27T02:13:04.469Z,15.17
2018-08-27T02:14:04.405Z,15.02
2018-08-27T02:15:04.346Z,15.03
2018-08-27T02:16:04.282Z,15.03
2018-08-27T02:17:04.216Z,15.10
2018-08-27T02:18:04.152Z,15.19
2018-08-27T02:19:04.090Z,15.22
2018-08-27T02:20:04.027Z,15.14
2018-08-27T02:21:04.005Z,15.22
2018-08-27T02:22:03.907Z,15.29
2018-08-27T02:23:03.841Z,15.21
2018-08-27T02:24:03.803Z,15.29
2018-08-27T02:25:03.720Z,15.22
2018-08-27T02:26:03.656Z,15.27
2018-08-27T02:27:03.583Z,15.33
2018-08-27T02:28:03.521Z,15.19
2018-08-27T02:29:03.464Z,15.27
2018-08-27T02:30:03.398Z,15.31
2018-08-27T02:31:03.330Z,15.33
2018-08-27T02:32:03.266Z,15.39
2018-08-27T02:33:03.209Z,15.43
2018-08-27T02:34:03.147Z,15.37
2018-08-27T02:35:03.126Z,15.46
2018-08-27T02:36:03.022Z,15.43
2018-08-27T02:37:02.955Z,15.47
2018-08-27T02:38:02.890Z,15.49
2018-08-27T02:39:02.830Z,15.52
2018-08-27T02:40:02.762Z,15.58
2018-08-27T02:41:02.704Z,15.61
2018-08-27T02:42:02.644Z,15.67
2018-08-27T02:43:02.580Z,15.65
2018-08-27T02:44:02.515Z,15.65
2018-08-27T02:45:02.447Z,15.76
2018-08-27T02:46:02.386Z,15.75
2018-08-27T02:47:02.331Z,15.72
2018-08-27T02:48:02.266Z,15.72
2018-08-27T02:49:02.195Z,15.67
2018-08-27T02:50:02.131Z,15.84
2018-08-27T02:51:02.071Z,15.82
2018-08-27T02:52:02.008Z,15.76
2018-08-27T02:53:01.949Z,15.84
2018-08-27T02:54:01.889Z,15.80
2018-08-27T02:55:01.825Z,15.73
2018-08-27T02:56:01.761Z,15.80
2018-08-27T02:57:01.689Z,15.75
2018-08-27T02:58:01.631Z,15.76
2018-08-27T02:59:01.570Z,15.80
2018-08-27T03:00:01.502Z,15.72
2018-08-27T03:01:01.448Z,15.73
2018-08-27T03:02:01.382Z,15.76
2018-08-27T03:03:01.352Z,15.72
2018-08-27T03:04:01.251Z,15.79
2018-08-27T03:05:01.193Z,15.76
2018-08-27T03:06:01.135Z,15.76
2018-08-27T03:07:01.067Z,15.73
2018-08-27T03:08:01.005Z,15.77
2018-08-27T03:09:00.940Z,15.73
2018-08-27T03:10:00.870Z,15.72
2018-08-27T03:11:00.809Z,15.68
2018-08-27T03:12:00.765Z,15.67
2018-08-27T03:13:00.690Z,15.65
2018-08-27T03:14:00.626Z,15.54
2018-08-27T03:15:00.564Z,15.59
2018-08-27T03:16:00.503Z,15.54
2018-08-27T03:17:00.430Z,15.42
2018-08-27T03:18:00.368Z,15.37
2018-08-27T03:19:00.311Z,15.37
2018-08-27T03:20:00.246Z,15.29
2018-08-27T03:21:00.180Z,15.18
2018-08-27T03:22:00.123Z,15.29
2018-08-27T03:23:00.054Z,15.25
2018-08-27T03:23:59.997Z,15.22
2018-08-27T03:24:59.997Z,15.22
2018-08-27T03:25:59.871Z,15.19
2018-08-27T03:26:59.808Z,15.09
2018-08-27T03:27:59.745Z,15.21
2018-08-27T03:28:59.676Z,15.22
2018-08-27T03:29:59.612Z,15.29
2018-08-27T03:30:59.551Z,15.24
2018-08-27T03:31:59.489Z,15.19
2018-08-27T03:32:59.431Z,15.14
2018-08-27T03:33:59.364Z,15.06
2018-08-27T03:34:59.296Z,15.03
2018-08-27T03:35:59.235Z,15.02
2018-08-27T03:36:59.178Z,15.04
2018-08-27T03:37:59.114Z,15.00
2018-08-27T03:38:59.053Z,15.07
2018-08-27T03:39:58.986Z,15.02
2018-08-27T03:40:58.917Z,15.07
2018-08-27T03:41:58.855Z,15.04
2018-08-27T03:42:58.792Z,15.00
2018-08-27T03:43:58.730Z,15.06
2018-08-27T03:44:58.671Z,15.02
2018-08-27T03:45:58.605Z,15.07
2018-08-27T03:46:58.547Z,15.03
2018-08-27T03:47:58.479Z,14.99
2018-08-27T03:48:58.410Z,14.96
2018-08-27T03:49:58.350Z,14.97
2018-08-27T03:50:58.300Z,15.07
2018-08-27T03:51:58.228Z,14.99
2018-08-27T03:52:58.174Z,15.09
2018-08-27T03:53:58.099Z,15.04
2018-08-27T03:54:58.046Z,15.02
2018-08-27T03:55:57.975Z,15.04
2018-08-27T03:56:57.909Z,15.07
2018-08-27T03:57:57.849Z,15.06
2018-08-27T03:58:57.792Z,15.04
2018-08-27T03:59:57.718Z,15.04
2018-08-27T04:00:57.650Z,15.14
2018-08-27T04:01:57.593Z,15.19
2018-08-27T04:02:57.527Z,15.27
2018-08-27T04:03:57.462Z,15.28
2018-08-27T04:04:57.406Z,15.40
2018-08-27T04:05:57.343Z,15.35
2018-08-27T04:06:57.271Z,15.43
2018-08-27T04:07:57.208Z,15.42
2018-08-27T04:08:57.148Z,15.40
2018-08-27T04:09:57.090Z,15.42
2018-08-27T04:10:57.028Z,15.55
2018-08-27T04:11:56.958Z,15.40
2018-08-27T04:12:56.891Z,15.43
2018-08-27T04:13:56.829Z,15.42
2018-08-27T04:14:56.765Z,15.39
2018-08-27T04:15:56.698Z,15.54
2018-08-27T04:16:56.640Z,15.49
2018-08-27T04:17:56.578Z,15.51
2018-08-27T04:18:56.517Z,15.46
2018-08-27T04:19:56.454Z,15.49
2018-08-27T04:20:56.383Z,15.58
2018-08-27T04:21:56.324Z,15.46
2018-08-27T04:22:56.264Z,15.61
2018-08-27T04:23:56.198Z,15.67
2018-08-27T04:24:56.133Z,15.64
2018-08-27T04:25:56.067Z,15.75
2018-08-27T04:26:56.009Z,15.83
2018-08-27T04:27:55.940Z,15.75
2018-08-27T04:28:55.975Z,15.70
2018-08-27T04:29:55.818Z,15.61
2018-08-27T04:30:55.758Z,15.61
2018-08-27T04:31:55.691Z,15.59
2018-08-27T04:32:55.629Z,15.59
2018-08-27T04:33:55.569Z,15.65
2018-08-27T04:34:55.540Z,15.62
2018-08-27T04:35:55.451Z,15.65
2018-08-27T04:36:55.378Z,15.55
2018-08-27T04:37:55.317Z,15.61
2018-08-27T04:38:55.244Z,15.67
2018-08-27T04:39:55.181Z,15.70
2018-08-27T04:40:55.129Z,15.65
2018-08-27T04:41:55.066Z,15.62
2018-08-27T04:42:55.000Z,15.61
2018-08-27T04:43:54.935Z,15.77
2018-08-27T04:44:54.868Z,15.82
2018-08-27T04:45:54.803Z,15.84
2018-08-27T04:46:54.764Z,15.83
2018-08-27T04:47:54.677Z,15.75
2018-08-27T04:48:54.620Z,15.72
2018-08-27T04:49:54.557Z,15.75
2018-08-27T04:50:54.497Z,15.77
2018-08-27T04:51:54.432Z,15.77
2018-08-27T04:52:54.364Z,15.70
2018-08-27T04:53:54.303Z,15.62
2018-08-27T04:54:54.244Z,15.75
2018-08-27T04:55:54.177Z,15.67
2018-08-27T04:56:54.110Z,15.72
2018-08-27T04:57:54.047Z,15.82
2018-08-27T04:58:53.997Z,15.83
2018-08-27T04:59:53.920Z,15.79
2018-08-27T05:00:53.865Z,15.76
2018-08-27T05:01:53.802Z,15.82
2018-08-27T05:02:53.740Z,15.76
2018-08-27T05:03:53.676Z,15.86
2018-08-27T05:04:53.606Z,15.79
2018-08-27T05:05:53.548Z,15.72
2018-08-27T05:06:53.480Z,15.80
2018-08-27T05:07:53.417Z,15.82
2018-08-27T05:08:53.361Z,15.88
2018-08-27T05:09:53.297Z,15.80
2018-08-27T05:10:53.233Z,15.75
2018-08-27T05:11:53.162Z,15.72
2018-08-27T05:12:53.107Z,15.65
2018-08-27T05:13:53.048Z,15.54
2018-08-27T05:14:52.989Z,15.58
2018-08-27T05:15:52.926Z,15.64
2018-08-27T05:16:52.854Z,15.43
2018-08-27T05:17:52.789Z,15.44
2018-08-27T05:18:52.725Z,15.44
2018-08-27T05:19:52.659Z,15.46
2018-08-27T05:20:52.605Z,15.47
2018-08-27T05:21:52.540Z,15.58
2018-08-27T05:22:52.477Z,15.62
2018-08-27T05:23:52.418Z,15.61
2018-08-27T05:24:52.346Z,15.75
2018-08-27T05:25:52.285Z,15.72
2018-08-27T05:26:52.227Z,15.72
2018-08-27T05:27:52.163Z,15.79
2018-08-27T05:28:52.093Z,15.86
2018-08-27T05:29:52.029Z,15.75
2018-08-27T05:30:51.991Z,15.82
2018-08-27T05:31:51.905Z,15.80
2018-08-27T05:32:51.846Z,15.92
2018-08-27T05:33:51.794Z,15.97
2018-08-27T05:34:51.723Z,16.04
2018-08-27T05:35:51.657Z,16.16
2018-08-27T05:36:51.589Z,16.28
2018-08-27T05:37:51.528Z,16.26
2018-08-27T05:38:51.464Z,16.35
2018-08-27T05:39:51.402Z,16.41
2018-08-27T05:40:51.345Z,16.46
2018-08-27T05:41:51.282Z,16.57
2018-08-27T05:42:51.216Z,16.65
2018-08-27T05:43:51.151Z,16.71
2018-08-27T05:44:51.095Z,16.66
2018-08-27T05:45:51.031Z,16.72
2018-08-27T05:46:50.970Z,16.66
2018-08-27T05:47:51.000Z,16.57
2018-08-27T05:48:50.836Z,16.46
2018-08-27T05:49:50.776Z,16.50
2018-08-27T05:50:50.711Z,16.36
2018-08-27T05:51:50.649Z,16.35
2018-08-27T05:52:50.594Z,16.23
2018-08-27T05:53:50.530Z,16.24
2018-08-27T05:54:50.467Z,16.29
2018-08-27T05:55:50.402Z,16.26
2018-08-27T05:56:50.334Z,16.26
2018-08-27T05:57:50.274Z,16.21
2018-08-27T05:58:50.215Z,16.26
2018-08-27T05:59:50.151Z,16.32
2018-08-27T06:00:50.090Z,16.39
2018-08-27T06:01:50.083Z,16.39
2018-08-27T06:02:49.972Z,16.24
2018-08-27T06:03:49.913Z,16.35
2018-08-27T06:04:49.847Z,16.29
2018-08-27T06:05:49.777Z,16.21
2018-08-27T06:06:49.721Z,16.26
2018-08-27T06:07:49.651Z,16.23
2018-08-27T06:08:49.587Z,16.32
2018-08-27T06:09:49.559Z,16.32
2018-08-27T06:10:49.456Z,16.42
2018-08-27T06:11:49.397Z,16.49
2018-08-27T06:12:49.336Z,16.41
2018-08-27T06:13:49.273Z,16.50
2018-08-27T06:14:49.209Z,16.60
2018-08-27T06:15:49.144Z,16.72
2018-08-27T06:16:49.086Z,16.99
2018-08-27T06:17:49.024Z,17.23
2018-08-27T06:18:48.962Z,17.41
2018-08-27T06:19:48.903Z,17.49
2018-08-27T06:20:48.835Z,17.71
2018-08-27T06:21:48.792Z,17.90
2018-08-27T06:22:48.706Z,17.94
2018-08-27T06:23:48.643Z,17.87
2018-08-27T06:24:48.590Z,17.90
2018-08-27T06:25:48.527Z,17.86
2018-08-27T06:26:48.462Z,17.90
2018-08-27T06:27:48.402Z,17.79
2018-08-27T06:28:48.333Z,17.85
2018-08-27T06:29:48.272Z,17.83
2018-08-27T06:30:48.215Z,17.86
2018-08-27T06:31:48.164Z,17.90
2018-08-27T06:32:48.085Z,17.98
2018-08-27T06:33:48.031Z,17.92
2018-08-27T06:34:47.961Z,18.10
2018-08-27T06:35:47.901Z,18.07
2018-08-27T06:36:47.848Z,18.07
2018-08-27T06:37:47.782Z,18.25
2018-08-27T06:38:47.720Z,18.37
2018-08-27T06:39:47.658Z,18.37
2018-08-27T06:40:47.592Z,18.37
2018-08-27T06:41:47.528Z,18.43
2018-08-27T06:42:47.465Z,18.43
2018-08-27T06:43:47.402Z,18.38
2018-08-27T06:44:47.348Z,18.38
2018-08-27T06:45:47.286Z,18.38
2018-08-27T06:46:47.223Z,18.28
2018-08-27T06:47:47.159Z,18.25
2018-08-27T06:48:47.105Z,18.38
2018-08-27T06:49:47.040Z,18.41
2018-08-27T06:50:46.980Z,18.50
2018-08-27T06:51:46.919Z,18.43
2018-08-27T06:52:46.855Z,18.35
2018-08-27T06:53:46.791Z,18.43
2018-08-27T06:54:46.728Z,18.50
2018-08-27T06:55:46.664Z,18.59
2018-08-27T06:56:46.692Z,18.59
2018-08-27T06:57:46.562Z,18.58
2018-08-27T06:58:46.489Z,18.56
2018-08-27T06:59:46.428Z,18.59
2018-08-27T07:00:46.359Z,18.56
2018-08-27T07:01:46.299Z,18.55
2018-08-27T07:02:46.246Z,18.66
2018-08-27T07:03:46.186Z,18.71
2018-08-27T07:04:46.122Z,18.77
2018-08-27T07:05:46.056Z,18.78
2018-08-27T07:06:45.992Z,18.78
2018-08-27T07:07:46.019Z,18.84
2018-08-27T07:08:45.873Z,18.93
2018-08-27T07:09:45.817Z,19.00
2018-08-27T07:10:45.751Z,19.15
2018-08-27T07:11:45.717Z,19.09
2018-08-27T07:12:45.642Z,19.09
2018-08-27T07:13:45.565Z,19.09
2018-08-27T07:14:45.503Z,19.08
2018-08-27T07:15:45.441Z,18.96
2018-08-27T07:16:45.386Z,19.16
2018-08-27T07:17:45.329Z,19.22
2018-08-27T07:18:45.278Z,19.16
2018-08-27T07:19:45.197Z,19.24
2018-08-27T07:20:45.142Z,19.19
2018-08-27T07:21:45.087Z,19.16
2018-08-27T07:22:45.022Z,19.29
2018-08-27T07:23:44.961Z,19.31
2018-08-27T07:24:44.889Z,19.54
2018-08-27T07:25:44.832Z,19.69
2018-08-27T07:26:44.776Z,19.69
2018-08-27T07:27:44.715Z,19.70
2018-08-27T07:28:44.648Z,19.89
2018-08-27T07:29:44.589Z,19.96
2018-08-27T07:30:44.526Z,19.95
2018-08-27T07:31:44.464Z,20.06
2018-08-27T07:32:44.413Z,20.02
2018-08-27T07:33:44.349Z,20.04
2018-08-27T07:34:44.285Z,20.02
2018-08-27T07:35:44.224Z,19.96
2018-08-27T07:36:44.280Z,20.07
2018-08-27T07:37:44.107Z,20.04
2018-08-27T07:38:44.049Z,20.07
2018-08-27T07:39:43.988Z,20.13
2018-08-27T07:40:43.923Z,20.16
2018-08-27T07:41:43.862Z,20.19
2018-08-27T07:42:43.800Z,20.18
2018-08-27T07:43:43.741Z,20.21
2018-08-27T07:44:43.684Z,20.26
2018-08-27T07:45:43.625Z,20.24
2018-08-27T07:46:43.564Z,20.16
2018-08-27T07:47:43.503Z,20.14
2018-08-27T07:48:43.435Z,20.13
2018-08-27T07:49:43.379Z,20.06
2018-08-27T07:50:43.412Z,20.03
2018-08-27T07:51:43.262Z,20.02
2018-08-27T07:52:43.203Z,19.95
2018-08-27T07:53:43.138Z,20.04
2018-08-27T07:54:43.078Z,20.04
2018-08-27T07:55:43.017Z,20.10
2018-08-27T07:56:42.963Z,20.21
2018-08-27T07:57:42.902Z,20.37
2018-08-27T07:58:42.840Z,20.40
2018-08-27T07:59:42.781Z,20.44
2018-08-27T08:00:42.714Z,20.52
2018-08-27T08:01:42.658Z,20.66
2018-08-27T08:02:42.596Z,20.74
2018-08-27T08:03:42.534Z,20.88
2018-08-27T08:04:42.553Z,20.90
2018-08-27T08:05:42.422Z,21.07
2018-08-27T08:06:42.356Z,21.11
2018-08-27T08:07:42.297Z,21.12
2018-08-27T08:08:42.241Z,21.15
2018-08-27T08:09:42.183Z,21.06
2018-08-27T08:10:42.125Z,21.17
2018-08-27T08:11:42.064Z,21.29
2018-08-27T08:12:41.999Z,21.40
2018-08-27T08:13:41.937Z,21.33
2018-08-27T08:14:41.877Z,21.35
2018-08-27T08:15:41.814Z,21.36
2018-08-27T08:16:41.768Z,21.37
2018-08-27T08:17:41.703Z,21.36
2018-08-27T08:18:41.647Z,21.17
2018-08-27T08:19:41.584Z,21.22
2018-08-27T08:20:41.519Z,21.18
2018-08-27T08:21:41.464Z,21.30
2018-08-27T08:22:41.422Z,21.33
2018-08-27T08:23:41.351Z,21.27
2018-08-27T08:24:41.284Z,21.35
2018-08-27T08:25:41.222Z,21.20
2018-08-27T08:26:41.162Z,21.14
2018-08-27T08:27:41.104Z,21.29
2018-08-27T08:28:41.052Z,21.55
2018-08-27T08:29:40.991Z,21.61
2018-08-27T08:30:40.932Z,21.76
2018-08-27T08:31:40.872Z,21.93
2018-08-27T08:32:40.812Z,21.96
2018-08-27T08:33:40.755Z,21.99
2018-08-27T08:34:40.695Z,21.93
2018-08-27T08:35:40.634Z,22.00
2018-08-27T08:36:40.578Z,21.98
2018-08-27T08:37:40.517Z,22.13
2018-08-27T08:38:40.457Z,22.10
2018-08-27T08:39:40.404Z,22.18
2018-08-27T08:40:40.340Z,22.17
2018-08-27T08:41:40.291Z,22.20
2018-08-27T08:42:40.229Z,22.23
2018-08-27T08:43:40.163Z,22.18
2018-08-27T08:44:40.098Z,22.07
2018-08-27T08:45:40.037Z,21.96
2018-08-27T08:46:39.981Z,21.93
2018-08-27T08:47:39.920Z,21.88
2018-08-27T08:48:39.866Z,21.98
2018-08-27T08:49:39.807Z,21.98
2018-08-27T08:50:39.753Z,22.06
2018-08-27T08:51:39.689Z,22.06
2018-08-27T08:52:39.641Z,21.98
2018-08-27T08:53:39.614Z,22.14
2018-08-27T08:54:39.515Z,22.23
2018-08-27T08:55:39.455Z,22.25
2018-08-27T08:56:39.387Z,22.28
2018-08-27T08:57:39.330Z,22.36
2018-08-27T08:58:39.276Z,22.33
2018-08-27T08:59:39.214Z,22.32
2018-08-27T09:00:39.157Z,22.44
2018-08-27T09:01:39.124Z,22.48
2018-08-27T09:02:39.042Z,22.57
2018-08-27T09:03:38.982Z,22.54
2018-08-27T09:04:38.919Z,22.54
2018-08-27T09:05:38.858Z,22.73
2018-08-27T09:06:38.800Z,22.85
2018-08-27T09:07:38.740Z,22.83
2018-08-27T09:08:38.761Z,22.90
2018-08-27T09:09:38.630Z,22.98
2018-08-27T09:10:38.565Z,22.93
2018-08-27T09:11:38.509Z,22.94
2018-08-27T09:12:38.453Z,22.91
2018-08-27T09:13:38.394Z,22.93
2018-08-27T09:14:38.335Z,22.94
2018-08-27T09:15:38.282Z,22.90
2018-08-27T09:16:38.241Z,22.98
2018-08-27T09:17:38.232Z,22.88
2018-08-27T09:18:38.100Z,22.81
2018-08-27T09:19:38.039Z,22.85
2018-08-27T09:20:37.984Z,22.73
2018-08-27T09:21:37.929Z,22.69
2018-08-27T09:22:37.870Z,22.72
2018-08-27T09:23:37.853Z,22.81
2018-08-27T09:24:37.751Z,22.88
2018-08-27T09:25:37.687Z,22.70
2018-08-27T09:26:37.638Z,22.83
2018-08-27T09:27:37.575Z,22.88
2018-08-27T09:28:37.510Z,22.90
2018-08-27T09:29:37.503Z,22.83
2018-08-27T09:30:37.393Z,22.73
2018-08-27T09:31:37.334Z,22.69
2018-08-27T09:32:37.283Z,22.63
2018-08-27T09:33:37.226Z,22.65
2018-08-27T09:34:37.171Z,22.47
2018-08-27T09:35:37.107Z,22.47
2018-08-27T09:36:37.042Z,22.45
2018-08-27T09:37:37.073Z,22.33
2018-08-27T09:38:36.928Z,22.39
2018-08-27T09:39:36.867Z,22.43
2018-08-27T09:40:36.820Z,22.53
2018-08-27T09:41:36.848Z,22.59
2018-08-27T09:42:36.690Z,22.54
2018-08-27T09:43:36.632Z,22.66
2018-08-27T09:44:36.578Z,22.75
2018-08-27T09:45:36.519Z,22.73
2018-08-27T09:46:36.463Z,22.75
2018-08-27T09:47:36.401Z,22.84
2018-08-27T09:48:36.340Z,22.88
2018-08-27T09:49:36.280Z,22.87
2018-08-27T09:50:36.221Z,22.94
2018-08-27T09:51:36.171Z,22.85
2018-08-27T09:52:36.119Z,22.91
2018-08-27T09:53:36.052Z,22.87
2018-08-27T09:54:35.997Z,22.81
2018-08-27T09:55:35.934Z,22.73
2018-08-27T09:56:35.871Z,22.45
2018-08-27T09:57:35.808Z,22.45
2018-08-27T09:58:35.785Z,22.29
2018-08-27T09:59:36.399Z,22.28
2018-08-27T10:00:35.636Z,22.25
2018-08-27T10:01:35.578Z,22.18
2018-08-27T10:02:35.522Z,22.14
2018-08-27T10:03:36.391Z,22.15
2018-08-27T10:04:35.405Z,22.22
2018-08-27T10:05:35.348Z,22.26
2018-08-27T10:06:35.294Z,22.30
2018-08-27T10:07:35.321Z,22.36
2018-08-27T10:08:35.169Z,22.33
2018-08-27T10:09:35.112Z,22.47
2018-08-27T10:10:35.047Z,22.50
2018-08-27T10:11:34.989Z,22.62
2018-08-27T10:12:34.935Z,22.54
2018-08-27T10:13:34.903Z,22.57
2018-08-27T10:14:34.809Z,22.47
2018-08-27T10:15:34.753Z,22.55
2018-08-27T10:16:34.779Z,22.55
2018-08-27T10:17:34.649Z,22.57
2018-08-27T10:18:34.614Z,22.62
2018-08-27T10:19:34.529Z,22.68
2018-08-27T10:20:34.515Z,22.51
2018-08-27T10:21:34.403Z,22.54
2018-08-27T10:22:34.373Z,22.48
2018-08-27T10:23:34.616Z,22.51
2018-08-27T10:24:34.229Z,22.51
2018-08-27T10:25:34.170Z,22.51
2018-08-27T10:26:34.249Z,22.53
2018-08-27T10:27:34.051Z,22.48
2018-08-27T10:28:33.986Z,22.55
2018-08-27T10:29:33.928Z,22.65
2018-08-27T10:30:33.881Z,22.91
2018-08-27T10:31:33.821Z,22.96
2018-08-27T10:32:33.752Z,22.98
2018-08-27T10:33:33.692Z,23.02
2018-08-27T10:34:33.636Z,23.09
2018-08-27T10:35:33.637Z,23.13
2018-08-27T10:36:33.525Z,23.21
2018-08-27T10:37:33.467Z,23.13
2018-08-27T10:38:33.407Z,23.25
2018-08-27T10:39:33.350Z,23.17
2018-08-27T10:40:33.283Z,23.17
2018-08-27T10:41:33.230Z,23.09
2018-08-27T10:42:33.173Z,23.00
2018-08-27T10:43:33.107Z,22.94
2018-08-27T10:44:33.052Z,22.98
2018-08-27T10:45:32.994Z,23.00
2018-08-27T10:46:32.935Z,22.90
2018-08-27T10:47:32.873Z,22.87
2018-08-27T10:48:32.818Z,22.75
2018-08-27T10:49:32.791Z,22.85
2018-08-27T10:50:32.736Z,22.96
2018-08-27T10:51:32.648Z,22.85
2018-08-27T10:52:32.586Z,22.88
2018-08-27T10:53:32.522Z,22.93
2018-08-27T10:54:32.464Z,22.90
2018-08-27T10:55:32.409Z,22.81
2018-08-27T10:56:32.352Z,22.84
2018-08-27T10:57:32.294Z,22.93
2018-08-27T10:58:32.414Z,22.98
2018-08-27T10:59:32.179Z,23.03
2018-08-27T11:00:32.113Z,23.15
2018-08-27T11:01:32.053Z,23.18
2018-08-27T11:02:32.001Z,23.18
2018-08-27T11:03:31.947Z,23.24
2018-08-27T11:04:31.892Z,23.17
2018-08-27T11:05:31.827Z,23.18
2018-08-27T11:06:31.765Z,23.13
2018-08-27T11:07:31.702Z,23.39
2018-08-27T11:08:31.651Z,23.54
2018-08-27T11:09:31.595Z,23.66
2018-08-27T11:10:31.592Z,23.66
2018-08-27T11:11:31.476Z,23.68
2018-08-27T11:12:31.417Z,23.50
2018-08-27T11:13:31.352Z,23.32
2018-08-27T11:14:31.319Z,23.25
2018-08-27T11:15:31.239Z,23.36
2018-08-27T11:16:31.187Z,23.31
2018-08-27T11:17:31.126Z,23.28
2018-08-27T11:18:31.062Z,23.37
2018-08-27T11:19:31.011Z,23.62
2018-08-27T11:20:31.114Z,23.74
2018-08-27T11:21:30.893Z,23.83
2018-08-27T11:22:30.834Z,23.80
2018-08-27T11:23:30.774Z,23.76
2018-08-27T11:24:30.718Z,23.78
2018-08-27T11:25:30.653Z,23.84
2018-08-27T11:26:31.226Z,23.99
2018-08-27T11:27:30.546Z,24.11
2018-08-27T11:28:30.516Z,24.13
2018-08-27T11:29:30.429Z,24.20
2018-08-27T11:30:30.371Z,24.21
2018-08-27T11:31:30.314Z,24.28
2018-08-27T11:32:30.249Z,24.35
2018-08-27T11:33:30.199Z,24.47
2018-08-27T11:34:30.140Z,24.43
2018-08-27T11:35:30.104Z,24.43
2018-08-27T11:36:30.030Z,24.55
2018-08-27T11:37:29.970Z,24.53
2018-08-27T11:38:29.904Z,24.43
2018-08-27T11:39:29.856Z,24.39
2018-08-27T11:40:29.796Z,24.39
2018-08-27T11:41:29.762Z,24.38
2018-08-27T11:42:29.683Z,24.24
2018-08-27T11:43:29.711Z,24.28
2018-08-27T11:44:29.577Z,24.33
2018-08-27T11:45:29.537Z,24.39
2018-08-27T11:46:29.445Z,24.48
2018-08-27T11:47:29.400Z,24.40
2018-08-27T11:48:29.948Z,24.36
2018-08-27T11:49:29.318Z,24.55
2018-08-27T11:50:29.286Z,24.69
2018-08-27T11:51:29.171Z,24.65
2018-08-27T11:52:29.137Z,24.54
2018-08-27T11:53:29.052Z,24.57
2018-08-27T11:54:28.996Z,24.54
2018-08-27T11:55:28.936Z,24.63
2018-08-27T11:56:28.906Z,24.47
2018-08-27T11:57:29.437Z,24.36
2018-08-27T11:58:28.779Z,24.39
2018-08-27T11:59:28.710Z,24.39
2018-08-27T12:00:28.656Z,24.29
2018-08-27T12:01:28.598Z,24.03
2018-08-27T12:02:28.538Z,23.95
2018-08-27T12:03:28.493Z,23.78
2018-08-27T12:04:28.417Z,23.68
2018-08-27T12:05:28.369Z,23.71
2018-08-27T12:06:28.313Z,23.91
2018-08-27T12:07:28.251Z,23.98
2018-08-27T12:08:28.186Z,23.96
2018-08-27T12:09:28.133Z,24.03
2018-08-27T12:10:28.076Z,24.11
2018-08-27T12:11:28.015Z,23.95
2018-08-27T12:12:27.968Z,24.11
2018-08-27T12:13:27.908Z,23.81
2018-08-27T12:14:27.849Z,23.76
2018-08-27T12:15:27.795Z,23.73
2018-08-27T12:16:27.738Z,23.73
2018-08-27T12:17:27.672Z,23.73
2018-08-27T12:18:27.613Z,23.63
2018-08-27T12:19:27.556Z,23.74
2018-08-27T12:20:27.502Z,23.83
2018-08-27T12:21:27.447Z,23.80
2018-08-27T12:22:27.381Z,23.88
2018-08-27T12:23:27.330Z,23.76
2018-08-27T12:24:27.272Z,23.65
2018-08-27T12:25:27.215Z,23.43
2018-08-27T12:26:27.154Z,23.46
2018-08-27T12:27:27.098Z,23.46
2018-08-27T12:28:27.037Z,23.50
2018-08-27T12:29:26.977Z,23.69
2018-08-27T12:30:26.919Z,23.76
2018-08-27T12:31:26.858Z,23.96
2018-08-27T12:32:26.815Z,23.93
2018-08-27T12:33:26.749Z,23.93
2018-08-27T12:34:26.693Z,23.92
2018-08-27T12:35:26.635Z,23.92
2018-08-27T12:36:26.566Z,23.83
2018-08-27T12:37:26.513Z,23.84
2018-08-27T12:38:26.458Z,23.78
2018-08-27T12:39:26.402Z,23.83
2018-08-27T12:40:26.391Z,23.84
2018-08-27T12:41:26.289Z,23.83
2018-08-27T12:42:26.223Z,23.86
2018-08-27T12:43:26.226Z,23.86
2018-08-27T12:44:26.110Z,23.80
2018-08-27T12:45:26.058Z,23.98
2018-08-27T12:46:26.003Z,23.98
2018-08-27T12:47:25.937Z,23.93
2018-08-27T12:48:25.873Z,23.93
2018-08-27T12:49:25.858Z,23.91
2018-08-27T12:50:25.758Z,23.86
2018-08-27T12:51:25.782Z,23.83