createdAt,value
2019-05-22T00:00:05.785Z,18.00
2019-05-22T00:01:05.791Z,18.50
2019-05-22T00:02:05.789Z,19.70
2019-05-22T00:03:05.785Z,17.60
2019-05-22T00:04:05.785Z,19.10
2019-05-22T00:05:05.785Z,15.70
2019-05-22T00:06:05.785Z,17.00
2019-05-22T00:07:05.787Z,18.10
2019-05-22T00:08:05.780Z,16.10
2019-05-22T00:09:05.783Z,16.50
2019-05-22T00:10:05.784Z,18.80
2019-05-22T00:11:05.789Z,17.70
2019-05-22T00:12:05.779Z,17.50
2019-05-22T00:13:05.783Z,17.30
2019-05-22T00:14:05.776Z,20.40
2019-05-22T00:15:05.817Z,19.60
2019-05-22T00:16:05.785Z,18.50
2019-05-22T00:17:05.776Z,18.40
2019-05-22T00:18:05.776Z,16.80
2019-05-22T00:19:05.775Z,18.50
2019-05-22T00:20:05.782Z,17.90
2019-05-22T00:21:05.773Z,19.50
2019-05-22T00:22:05.779Z,18.40
2019-05-22T00:23:05.785Z,17.00
2019-05-22T00:24:05.772Z,18.00
2019-05-22T00:25:05.771Z,17.40
2019-05-22T00:26:05.772Z,20.80
2019-05-22T00:27:05.776Z,18.50
2019-05-22T00:28:05.804Z,19.00
2019-05-22T00:29:05.780Z,20.30
2019-05-22T00:30:05.779Z,17.60
2019-05-22T00:31:05.768Z,19.70
2019-05-22T00:32:05.773Z,18.10
2019-05-22T00:33:05.766Z,17.50
2019-05-22T00:34:05.766Z,18.20
2019-05-22T00:35:05.765Z,19.90
2019-05-22T00:36:05.770Z,18.30
2019-05-22T00:37:05.775Z,17.60
2019-05-22T00:38:05.772Z,17.80
2019-05-22T00:39:05.764Z,18.50
2019-05-22T00:40:05.760Z,17.70
2019-05-22T00:41:05.765Z,18.70
2019-05-22T00:42:05.769Z,17.90
2019-05-22T00:43:13.474Z,15.30
2019-05-22T00:44:05.761Z,18.00
2019-05-22T00:45:05.762Z,19.10
2019-05-22T00:46:05.762Z,19.70
2019-05-22T00:47:05.768Z,18.10
2019-05-22T00:48:05.764Z,20.20
2019-05-22T00:49:05.758Z,18.10
2019-05-22T00:50:05.759Z,18.50
2019-05-22T00:51:05.757Z,19.50
2019-05-22T00:52:05.755Z,19.10
2019-05-22T00:53:05.758Z,19.20
2019-05-22T00:54:05.758Z,19.20
2019-05-22T00:55:05.754Z,18.40
2019-05-22T00:56:05.754Z,20.40
2019-05-22T00:57:05.754Z,20.10
2019-05-22T00:58:05.760Z,19.90
2019-05-22T00:59:05.752Z,21.20
2019-05-22T01:00:05.750Z,18.40
2019-05-22T01:01:05.751Z,16.70
2019-05-22T01:02:05.750Z,21.90
2019-05-22T01:03:05.762Z,17.60
2019-05-22T01:04:05.764Z,18.40
2019-05-22T01:05:05.748Z,17.20
2019-05-22T01:06:05.749Z,21.20
2019-05-22T01:07:05.748Z,18.00
2019-05-22T01:08:05.753Z,18.30
2019-05-22T01:09:05.750Z,18.10
2019-05-22T01:10:06.628Z,18.00
2019-05-22T01:11:05.745Z,20.30
2019-05-22T01:12:05.745Z,17.90
2019-05-22T01:13:05.744Z,19.20
2019-05-22T01:14:05.746Z,18.90
2019-05-22T01:15:05.743Z,17.60
2019-05-22T01:16:05.747Z,17.90
2019-05-22T01:17:05.746Z,16.20
2019-05-22T01:18:05.743Z,17.40
2019-05-22T01:19:05.753Z,17.00
2019-05-22T01:20:05.741Z,17.30
2019-05-22T01:21:05.750Z,15.60
2019-05-22T01:22:05.743Z,15.90
2019-05-22T01:23:05.742Z,15.50
2019-05-22T01:24:05.758Z,14.70
2019-05-22T01:25:05.738Z,17.90
2019-05-22T01:26:05.741Z,16.80
2019-05-22T01:27:05.736Z,17.10
2019-05-22T01:28:05.734Z,16.60
2019-05-22T01:29:05.738Z,16.00
2019-05-22T01:30:05.740Z,16.00
2019-05-22T01:31:05.734Z,16.70
2019-05-22T01:32:05.731Z,16.30
2019-05-22T01:33:05.732Z,13.50
2019-05-22T01:34:05.740Z,13.80
2019-05-22T01:35:05.733Z,13.90
2019-05-22T01:36:05.732Z,13.80
2019-05-22T01:37:05.729Z,15.80
2019-05-22T01:38:05.734Z,13.70
2019-05-22T01:39:05.738Z,14.30
2019-05-22T01:40:05.729Z,15.10
2019-05-22T01:41:05.727Z,13.20
2019-05-22T01:42:05.728Z,14.30
2019-05-22T01:43:05.730Z,13.90
2019-05-22T01:44:05.737Z,14.20
2019-05-22T01:45:06.951Z,15.80
2019-05-22T01:46:05.726Z,13.40
2019-05-22T01:47:05.724Z,16.10
2019-05-22T01:48:05.729Z,13.20
2019-05-22T01:49:05.731Z,15.00
2019-05-22T01:50:05.748Z,15.20
2019-05-22T01:51:05.725Z,14.40
2019-05-22T01:52:05.720Z,13.40
2019-05-22T01:53:05.723Z,12.00
2019-05-22T01:54:05.737Z,14.60
2019-05-22T01:55:05.719Z,13.00
2019-05-22T01:56:05.743Z,13.90
2019-05-22T01:57:05.724Z,13.60
2019-05-22T01:58:05.718Z,13.30
2019-05-22T01:59:05.723Z,14.60
2019-05-22T02:00:05.723Z,12.10
2019-05-22T02:01:05.714Z,12.80
2019-05-22T02:02:05.719Z,12.40
2019-05-22T02:03:05.716Z,14.40
2019-05-22T02:04:05.714Z,13.50
2019-05-22T02:05:05.716Z,14.00
2019-05-22T02:06:05.724Z,14.80
2019-05-22T02:07:05.716Z,13.90
2019-05-22T02:08:05.710Z,13.90
2019-05-22T02:09:05.714Z,14.80
2019-05-22T02:10:05.714Z,14.90
2019-05-22T02:11:05.711Z,14.20
2019-05-22T02:12:05.708Z,13.10
2019-05-22T02:13:05.711Z,13.60
2019-05-22T02:14:05.707Z,13.80
2019-05-22T02:15:05.715Z,12.60
2019-05-22T02:16:05.706Z,12.80
2019-05-22T02:17:05.711Z,13.90
2019-05-22T02:18:05.709Z,15.50
2019-05-22T02:19:05.706Z,14.10
2019-05-22T02:20:05.898Z,16.00
2019-05-22T02:21:05.705Z,13.00
2019-05-22T02:22:05.704Z,12.90
2019-05-22T02:23:05.704Z,13.60
2019-05-22T02:24:05.702Z,13.10
2019-05-22T02:25:05.707Z,12.60
2019-05-22T02:26:05.704Z,14.30
2019-05-22T02:27:05.701Z,11.10
2019-05-22T02:28:05.701Z,12.90
2019-05-22T02:29:05.701Z,13.90
2019-05-22T02:30:05.708Z,12.90
2019-05-22T02:31:05.700Z,14.40
2019-05-22T02:32:05.698Z,12.50
2019-05-22T02:33:05.699Z,12.80
2019-05-22T02:34:05.697Z,12.40
2019-05-22T02:35:05.705Z,13.20
2019-05-22T02:36:05.720Z,13.80
2019-05-22T02:37:05.695Z,13.70
2019-05-22T02:38:05.694Z,13.60
2019-05-22T02:39:05.696Z,12.10
2019-05-22T02:40:05.697Z,12.20
2019-05-22T02:41:05.694Z,10.50
2019-05-22T02:42:05.698Z,12.10
2019-05-22T02:43:05.691Z,11.80
2019-05-22T02:44:05.698Z,13.00
2019-05-22T02:45:05.702Z,11.70
2019-05-22T02:46:05.690Z,10.50
2019-05-22T02:47:17.963Z,11.70
2019-05-22T02:48:05.690Z,10.50
2019-05-22T02:49:05.691Z,13.60
2019-05-22T02:50:05.698Z,11.40
2019-05-22T02:51:05.691Z,13.00
2019-05-22T02:52:05.686Z,10.70
2019-05-22T02:53:05.684Z,12.50
2019-05-22T02:54:05.690Z,13.50
2019-05-22T02:55:05.691Z,11.00
2019-05-22T02:56:05.686Z,10.30
2019-05-22T02:57:05.684Z,11.10
2019-05-22T02:58:05.685Z,10.70
2019-05-22T02:59:05.688Z,10.60
2019-05-22T03:00:05.690Z,11.20
2019-05-22T03:01:05.682Z,9.00
2019-05-22T03:02:05.681Z,12.60
2019-05-22T03:03:05.682Z,10.60
2019-05-22T03:04:05.678Z,10.90
2019-05-22T03:05:05.697Z,10.70
2019-05-22T03:06:05.684Z,9.60
2019-05-22T03:07:05.675Z,10.20
2019-05-22T03:08:05.683Z,12.90
2019-05-22T03:09:05.679Z,11.20
2019-05-22T03:10:05.677Z,11.10
2019-05-22T03:11:05.685Z,11.50
2019-05-22T03:12:05.690Z,10.20
2019-05-22T03:13:05.692Z,10.20
2019-05-22T03:14:05.675Z,12.00
2019-05-22T03:15:05.675Z,10.50
2019-05-22T03:16:05.682Z,10.10
2019-05-22T03:17:05.672Z,10.90
2019-05-22T03:18:05.672Z,10.10
2019-05-22T03:19:09.079Z,10.30
2019-05-22T03:20:05.672Z,11.70
2019-05-22T03:21:05.670Z,10.30
2019-05-22T03:22:05.677Z,11.40
2019-05-22T03:23:05.667Z,10.90
2019-05-22T03:24:05.710Z,11.20
2019-05-22T03:25:05.672Z,12.80
2019-05-22T03:26:05.688Z,13.50
2019-05-22T03:27:05.667Z,12.70
2019-05-22T03:28:05.664Z,11.80
2019-05-22T03:29:05.669Z,11.50
2019-05-22T03:30:05.664Z,12.20
2019-05-22T03:31:05.689Z,11.70
2019-05-22T03:32:05.711Z,10.70
2019-05-22T03:33:05.666Z,12.90
2019-05-22T03:34:05.663Z,9.30
2019-05-22T03:35:05.695Z,13.20
2019-05-22T03:36:05.697Z,10.60
2019-05-22T03:37:05.660Z,12.30
2019-05-22T03:38:05.663Z,12.00
2019-05-22T03:39:05.660Z,12.80
2019-05-22T03:40:05.658Z,13.50
2019-05-22T03:41:05.672Z,13.20
2019-05-22T03:42:05.663Z,12.20
2019-05-22T03:43:05.662Z,14.40
2019-05-22T03:44:05.657Z,13.30
2019-05-22T03:45:05.655Z,14.80
2019-05-22T03:46:05.666Z,14.80
2019-05-22T03:47:05.655Z,13.10
2019-05-22T03:48:05.656Z,12.40
2019-05-22T03:49:05.680Z,13.20
2019-05-22T03:50:05.652Z,13.10
2019-05-22T03:51:05.661Z,14.30
2019-05-22T03:52:05.650Z,14.20
2019-05-22T03:53:05.650Z,13.30
2019-05-22T03:54:05.654Z,13.20
2019-05-22T03:55:05.651Z,11.90
2019-05-22T03:56:05.649Z,13.70
2019-05-22T03:57:05.649Z,13.50
2019-05-22T03:58:05.649Z,15.00
2019-05-22T03:59:05.652Z,13.90
2019-05-22T04:00:05.653Z,14.20
2019-05-22T04:01:05.656Z,13.10
2019-05-22T04:02:05.646Z,15.90
2019-05-22T04:03:05.647Z,12.70
2019-05-22T04:04:05.645Z,14.10
2019-05-22T04:05:05.647Z,14.10
2019-05-22T04:06:05.659Z,13.70
2019-05-22T04:07:05.643Z,13.30
2019-05-22T04:08:05.644Z,14.60
2019-05-22T04:09:05.651Z,12.30
2019-05-22T04:10:05.644Z,13.90
2019-05-22T04:11:05.639Z,12.90
2019-05-22T04:12:05.644Z,13.50
2019-05-22T04:13:05.637Z,11.60
2019-05-22T04:14:05.640Z,14.60
2019-05-22T04:15:05.646Z,14.20
2019-05-22T04:16:05.635Z,15.30
2019-05-22T04:17:05.669Z,12.50
2019-05-22T04:18:05.636Z,13.80
2019-05-22T04:19:05.644Z,14.00
2019-05-22T04:20:05.634Z,13.30
2019-05-22T04:21:05.643Z,13.60
2019-05-22T04:22:05.641Z,12.00
2019-05-22T04:23:05.638Z,14.30
2019-05-22T04:24:05.634Z,12.70
2019-05-22T04:25:05.634Z,14.00
2019-05-22T04:26:05.632Z,13.50
2019-05-22T04:27:05.634Z,14.70
2019-05-22T04:28:05.640Z,14.10
2019-05-22T04:29:05.629Z,14.50
2019-05-22T04:30:05.628Z,14.70
2019-05-22T04:31:05.630Z,14.40
2019-05-22T04:32:05.635Z,14.30
2019-05-22T04:33:05.629Z,15.80
2019-05-22T04:34:05.628Z,13.60
2019-05-22T04:35:05.628Z,13.00
2019-05-22T04:36:09.763Z,13.20
2019-05-22T04:37:05.627Z,14.20
2019-05-22T04:38:05.716Z,12.90
2019-05-22T04:39:05.626Z,14.10
2019-05-22T04:40:05.621Z,13.70
2019-05-22T04:41:05.625Z,15.10
2019-05-22T04:42:05.638Z,14.30
2019-05-22T04:43:05.624Z,12.70
2019-05-22T04:44:05.624Z,15.20
2019-05-22T04:45:05.619Z,13.60
2019-05-22T04:46:05.627Z,13.40
2019-05-22T04:47:05.642Z,13.20
2019-05-22T04:48:05.620Z,13.10
2019-05-22T04:49:05.671Z,15.60
2019-05-22T04:50:07.873Z,14.90
2019-05-22T04:51:05.657Z,12.90
2019-05-22T04:52:05.620Z,15.90
2019-05-22T04:53:05.668Z,12.40
2019-05-22T04:54:05.615Z,12.50
2019-05-22T04:55:05.622Z,12.10
2019-05-22T04:56:05.614Z,12.70
2019-05-22T04:57:05.621Z,11.50
2019-05-22T04:58:05.614Z,12.30
2019-05-22T04:59:05.623Z,12.10
2019-05-22T05:00:05.619Z,10.80
2019-05-22T05:01:05.610Z,11.00
2019-05-22T05:02:05.636Z,11.80
2019-05-22T05:03:05.631Z,11.60
2019-05-22T05:04:05.617Z,12.80
2019-05-22T05:05:05.609Z,10.40
2019-05-22T05:06:06.921Z,9.70
2019-05-22T05:07:05.624Z,11.10
2019-05-22T05:08:05.631Z,10.60
2019-05-22T05:09:05.606Z,10.30
2019-05-22T05:10:05.605Z,11.00
2019-05-22T05:11:05.610Z,9.80
2019-05-22T05:12:05.605Z,11.20
2019-05-22T05:13:05.605Z,10.60
2019-05-22T05:14:05.602Z,11.00
2019-05-22T05:15:05.607Z,11.50
2019-05-22T05:16:05.606Z,11.20
2019-05-22T05:17:05.601Z,10.50
2019-05-22T05:18:05.604Z,10.70
2019-05-22T05:19:05.604Z,9.40
2019-05-22T05:20:05.599Z,8.80
2019-05-22T05:21:05.604Z,8.60
2019-05-22T05:22:05.600Z,10.00
2019-05-22T05:23:05.607Z,9.60
2019-05-22T05:24:05.600Z,9.30
2019-05-22T05:25:05.602Z,8.70
2019-05-22T05:26:05.598Z,9.80
2019-05-22T05:27:05.597Z,9.50
2019-05-22T05:28:05.605Z,7.40
2019-05-22T05:29:05.597Z,9.30
2019-05-22T05:30:05.595Z,7.70
2019-05-22T05:31:05.598Z,8.00
2019-05-22T05:32:05.596Z,7.80
2019-05-22T05:33:05.603Z,8.60
2019-05-22T05:34:05.592Z,6.20
2019-05-22T05:35:05.601Z,6.90
2019-05-22T05:36:05.592Z,7.20
2019-05-22T05:37:05.591Z,8.00
2019-05-22T05:38:05.623Z,7.50
2019-05-22T05:39:05.595Z,7.30
2019-05-22T05:40:05.597Z,6.80
2019-05-22T05:41:05.595Z,7.70
2019-05-22T05:42:05.630Z,8.40
2019-05-22T05:43:05.586Z,6.70
2019-05-22T05:44:05.644Z,6.10
2019-05-22T05:45:05.587Z,6.60
2019-05-22T05:46:05.583Z,7.00
2019-05-22T05:47:05.585Z,6.70
2019-05-22T05:48:05.582Z,6.20
2019-05-22T05:49:05.591Z,6.00
2019-05-22T05:50:05.586Z,5.10
2019-05-22T05:51:05.584Z,6.50
2019-05-22T05:52:05.582Z,5.70
2019-05-22T05:53:05.581Z,7.30
2019-05-22T05:54:05.613Z,6.00
2019-05-22T05:55:05.584Z,5.90
2019-05-22T05:56:05.584Z,5.80
2019-05-22T05:57:05.580Z,4.70
2019-05-22T05:58:05.579Z,5.80
2019-05-22T05:59:05.582Z,6.50
2019-05-22T06:00:05.580Z,5.60
2019-05-22T06:01:05.605Z,5.10
2019-05-22T06:02:05.587Z,5.50
2019-05-22T06:03:05.579Z,6.50
2019-05-22T06:04:05.588Z,5.60
2019-05-22T06:05:05.572Z,6.00
2019-05-22T06:06:05.573Z,6.00
2019-05-22T06:07:05.572Z,5.40
2019-05-22T06:08:05.573Z,5.80
2019-05-22T06:09:05.575Z,6.10
2019-05-22T06:10:05.571Z,4.00
2019-05-22T06:11:05.571Z,5.70
2019-05-22T06:12:05.903Z,4.90
2019-05-22T06:13:05.568Z,5.30
2019-05-22T06:14:05.577Z,4.60
2019-05-22T06:15:05.569Z,5.20
2019-05-22T06:16:05.569Z,5.60
2019-05-22T06:17:05.568Z,6.10
2019-05-22T06:18:05.566Z,6.10
2019-05-22T06:19:05.575Z,4.60
2019-05-22T06:20:05.565Z,5.20
2019-05-22T06:21:05.576Z,6.20
2019-05-22T06:22:05.566Z,5.50
2019-05-22T06:23:05.568Z,4.80
2019-05-22T06:24:05.577Z,6.40
2019-05-22T06:25:06.049Z,5.40
2019-05-22T06:26:05.565Z,4.20
2019-05-22T06:27:05.560Z,4.50
2019-05-22T06:28:05.564Z,5.80
2019-05-22T06:29:05.559Z,6.20
2019-05-22T06:30:05.567Z,6.00
2019-05-22T06:31:05.559Z,5.50
2019-05-22T06:32:05.557Z,4.10
2019-05-22T06:33:05.557Z,4.30
2019-05-22T06:34:05.592Z,4.80
2019-05-22T06:35:05.564Z,4.80
2019-05-22T06:36:05.554Z,4.40
2019-05-22T06:37:05.554Z,5.50
2019-05-22T06:38:05.551Z,4.00
2019-05-22T06:39:05.554Z,4.60
2019-05-22T06:40:05.583Z,4.20
2019-05-22T06:41:05.561Z,5.70
2019-05-22T06:42:05.552Z,5.40
2019-05-22T06:43:05.554Z,4.70
2019-05-22T06:44:05.552Z,5.40
2019-05-22T06:45:05.707Z,5.00
2019-05-22T06:46:05.553Z,5.00
2019-05-22T06:47:05.556Z,5.40
2019-05-22T06:48:05.553Z,6.20
2019-05-22T06:49:05.553Z,5.00
2019-05-22T06:50:05.549Z,5.20
2019-05-22T06:51:18.609Z,5.80
2019-05-22T06:52:05.547Z,5.50
2019-05-22T06:53:09.811Z,5.10
2019-05-22T06:54:05.548Z,4.40
2019-05-22T06:55:05.547Z,3.70
2019-05-22T06:56:05.549Z,4.60
2019-05-22T06:57:05.614Z,4.50
2019-05-22T06:58:05.543Z,4.50
2019-05-22T06:59:05.544Z,4.70
2019-05-22T07:00:15.038Z,5.50
2019-05-22T07:01:05.553Z,5.60
2019-05-22T07:02:05.547Z,4.70
2019-05-22T07:03:05.543Z,5.80
2019-05-22T07:04:05.539Z,4.70
2019-05-22T07:05:05.540Z,4.00
2019-05-22T07:06:05.552Z,4.30
2019-05-22T07:07:05.543Z,4.30
2019-05-22T07:08:05.536Z,4.50
2019-05-22T07:09:05.538Z,4.10
2019-05-22T07:10:05.541Z,3.90
2019-05-22T07:11:05.555Z,3.70
2019-05-22T07:12:05.545Z,5.30
2019-05-22T07:13:05.537Z,3.60
2019-05-22T07:14:05.538Z,4.30
2019-05-22T07:15:05.550Z,5.40
2019-05-22T07:16:05.537Z,4.70
2019-05-22T07:17:05.536Z,3.70
2019-05-22T07:18:05.554Z,4.10
2019-05-22T07:19:05.529Z,4.30
2019-05-22T07:20:05.538Z,3.90
2019-05-22T07:21:05.534Z,3.80
2019-05-22T07:22:05.546Z,3.90
2019-05-22T07:23:05.541Z,4.10
2019-05-22T07:24:05.528Z,3.20
2019-05-22T07:25:05.528Z,3.10
2019-05-22T07:26:05.534Z,3.60
2019-05-22T07:27:05.543Z,3.60
2019-05-22T07:28:05.530Z,2.60
2019-05-22T07:29:05.546Z,3.40
2019-05-22T07:30:05.639Z,2.80
2019-05-22T07:31:05.527Z,3.00
2019-05-22T07:32:05.524Z,3.10
2019-05-22T07:33:05.531Z,3.40
2019-05-22T07:34:05.525Z,3.20
2019-05-22T07:35:05.522Z,3.70
2019-05-22T07:36:09.880Z,3.30
2019-05-22T07:37:05.522Z,3.40
2019-05-22T07:38:05.530Z,3.00
2019-05-22T07:39:05.517Z,3.60
2019-05-22T07:40:05.519Z,3.30
2019-05-22T07:41:05.523Z,3.50
2019-05-22T07:42:05.519Z,2.60
2019-05-22T07:43:05.589Z,3.30
2019-05-22T07:44:05.529Z,3.90
2019-05-22T07:45:05.518Z,2.50
2019-05-22T07:46:05.529Z,3.40
2019-05-22T07:47:05.517Z,3.10
2019-05-22T07:48:05.535Z,4.10
2019-05-22T07:49:05.530Z,4.10
2019-05-22T07:50:05.793Z,3.40
2019-05-22T07:51:05.517Z,4.50
2019-05-22T07:52:05.514Z,4.20
2019-05-22T07:53:05.512Z,3.30
2019-05-22T07:54:05.521Z,4.20
2019-05-22T07:55:05.511Z,3.90
2019-05-22T07:56:05.650Z,3.90
2019-05-22T07:57:05.514Z,3.30
2019-05-22T07:58:05.509Z,3.80
2019-05-22T07:59:05.517Z,3.40
2019-05-22T08:00:05.506Z,3.30
2019-05-22T08:01:05.522Z,4.00
2019-05-22T08:02:05.508Z,3.70
2019-05-22T08:03:05.508Z,4.00
2019-05-22T08:04:05.516Z,3.90
2019-05-22T08:05:05.512Z,2.70
2019-05-22T08:06:05.504Z,3.90
2019-05-22T08:07:05.504Z,4.30
2019-05-22T08:08:05.516Z,4.60
2019-05-22T08:09:05.513Z,3.00
2019-05-22T08:10:05.506Z,4.00
2019-05-22T08:11:05.532Z,4.00
2019-05-22T08:12:05.502Z,3.20
2019-05-22T08:13:05.499Z,3.90
2019-05-22T08:14:05.502Z,4.40
2019-05-22T08:15:05.503Z,3.40
2019-05-22T08:16:05.498Z,3.40
2019-05-22T08:17:05.500Z,3.20
2019-05-22T08:18:05.502Z,3.10
2019-05-22T08:19:05.498Z,3.60
2019-05-22T08:20:05.502Z,3.70
2019-05-22T08:21:05.676Z,4.00
2019-05-22T08:22:07.702Z,2.60
2019-05-22T08:23:05.496Z,3.60
2019-05-22T08:24:05.496Z,3.40
2019-05-22T08:25:05.498Z,4.20
2019-05-22T08:26:05.495Z,3.00
2019-05-22T08:27:05.495Z,3.00
2019-05-22T08:28:05.492Z,3.50
2019-05-22T08:29:05.494Z,3.60
2019-05-22T08:30:05.502Z,3.30
2019-05-22T08:31:05.493Z,3.30
2019-05-22T08:32:05.504Z,4.60
2019-05-22T08:33:05.491Z,3.80
2019-05-22T08:34:05.492Z,3.90
2019-05-22T08:35:05.500Z,3.70
2019-05-22T08:36:05.491Z,3.50
2019-05-22T08:37:05.489Z,3.80
2019-05-22T08:38:05.495Z,2.70
2019-05-22T08:39:05.484Z,3.30
2019-05-22T08:40:05.497Z,3.40
2019-05-22T08:41:05.508Z,4.90
2019-05-22T08:42:05.492Z,3.50
2019-05-22T08:43:05.550Z,3.50
2019-05-22T08:44:16.321Z,3.20
2019-05-22T08:45:05.498Z,3.10
2019-05-22T08:46:05.614Z,3.60
2019-05-22T08:47:05.485Z,3.60
2019-05-22T08:48:06.412Z,3.70
2019-05-22T08:49:05.491Z,3.30
2019-05-22T08:50:05.482Z,4.90
2019-05-22T08:51:05.493Z,3.60
2019-05-22T08:52:05.478Z,3.90
2019-05-22T08:53:05.476Z,4.40
2019-05-22T08:54:06.137Z,4.00
2019-05-22T08:55:05.480Z,4.70
2019-05-22T08:56:05.486Z,4.60
2019-05-22T08:57:05.476Z,4.40
2019-05-22T08:58:05.491Z,4.90
2019-05-22T08:59:19.064Z,4.60
2019-05-22T09:00:05.473Z,5.30
2019-05-22T09:01:05.478Z,3.60
2019-05-22T09:02:05.475Z,4.50
2019-05-22T09:03:05.487Z,4.10
2019-05-22T09:04:05.487Z,4.70
2019-05-22T09:05:05.471Z,4.70
2019-05-22T09:06:05.475Z,4.00
2019-05-22T09:07:05.471Z,4.70
2019-05-22T09:08:05.474Z,6.10
2019-05-22T09:09:05.470Z,5.10
2019-05-22T09:10:05.468Z,5.70
2019-05-22T09:11:05.478Z,6.30
2019-05-22T09:12:05.468Z,5.40
2019-05-22T09:13:05.548Z,5.70
2019-05-22T09:14:05.469Z,6.30
2019-05-22T09:15:05.471Z,6.80
2019-05-22T09:16:05.484Z,5.30
2019-05-22T09:17:05.460Z,5.90
2019-05-22T09:18:05.465Z,5.30
2019-05-22T09:19:05.462Z,4.50
2019-05-22T09:20:05.486Z,5.10
2019-05-22T09:21:05.495Z,7.20
2019-05-22T09:22:05.462Z,5.60
2019-05-22T09:23:05.460Z,7.20
2019-05-22T09:24:05.484Z,7.20
2019-05-22T09:25:05.478Z,8.30
2019-05-22T09:26:05.475Z,7.30
2019-05-22T09:27:05.487Z,7.60
2019-05-22T09:28:05.460Z,9.10
2019-05-22T09:29:05.461Z,9.10
2019-05-22T09:30:05.459Z,10.60
2019-05-22T09:31:05.731Z,10.00
2019-05-22T09:32:05.477Z,8.00
2019-05-22T09:33:05.455Z,10.30
2019-05-22T09:34:05.461Z,10.10
2019-05-22T09:35:05.459Z,12.80
2019-05-22T09:36:05.576Z,10.90
2019-05-22T09:37:05.456Z,11.30
2019-05-22T09:38:05.456Z,9.70
2019-05-22T09:39:05.455Z,13.20
2019-05-22T09:40:05.454Z,11.00
2019-05-22T09:41:05.452Z,11.60
2019-05-22T09:42:05.458Z,11.40
2019-05-22T09:43:05.467Z,11.50
2019-05-22T09:44:05.450Z,12.70
2019-05-22T09:45:05.446Z,11.80
2019-05-22T09:46:05.446Z,12.20
2019-05-22T09:47:05.450Z,13.80
2019-05-22T09:48:05.447Z,12.50
2019-05-22T09:49:05.447Z,13.00
2019-05-22T09:50:05.446Z,13.40
2019-05-22T09:51:05.454Z,13.00
2019-05-22T09:52:05.456Z,14.00
2019-05-22T09:53:05.458Z,10.60
2019-05-22T09:54:05.445Z,13.20
2019-05-22T09:55:05.455Z,11.40
2019-05-22T09:56:05.450Z,11.10
2019-05-22T09:57:05.447Z,10.90
2019-05-22T09:58:05.440Z,10.90
2019-05-22T09:59:05.440Z,9.30
2019-05-22T10:00:05.441Z,9.70
2019-05-22T10:01:05.444Z,8.80
2019-05-22T10:02:05.453Z,7.80
2019-05-22T10:03:05.441Z,7.80
2019-05-22T10:04:05.437Z,7.80
2019-05-22T10:05:05.445Z,7.80
2019-05-22T10:06:05.539Z,9.60
2019-05-22T10:07:05.450Z,9.70
2019-05-22T10:08:05.437Z,8.20
2019-05-22T10:09:05.473Z,10.90
2019-05-22T10:10:05.437Z,7.20
2019-05-22T10:11:05.443Z,9.80
2019-05-22T10:12:05.443Z,8.30
2019-05-22T10:13:05.444Z,9.30
2019-05-22T10:14:05.437Z,8.00
2019-05-22T10:15:05.434Z,8.70
2019-05-22T10:16:05.431Z,7.50
2019-05-22T10:17:05.447Z,7.60
2019-05-22T10:18:05.435Z,8.00
2019-05-22T10:19:05.430Z,8.20
2019-05-22T10:20:05.448Z,8.30
2019-05-22T10:21:05.449Z,7.50
2019-05-22T10:22:05.428Z,8.50
2019-05-22T10:23:14.868Z,8.00
2019-05-22T10:24:05.437Z,7.90
2019-05-22T10:25:15.688Z,8.20
2019-05-22T10:26:05.424Z,10.10
2019-05-22T10:27:05.425Z,8.10
2019-05-22T10:28:05.446Z,7.70
2019-05-22T10:29:05.423Z,7.80
2019-05-22T10:30:05.423Z,8.90
2019-05-22T10:31:06.383Z,6.50
2019-05-22T10:32:05.422Z,9.00
2019-05-22T10:33:05.431Z,9.20
2019-05-22T10:34:05.424Z,8.20
2019-05-22T10:35:05.427Z,8.70
2019-05-22T10:36:05.427Z,8.40
2019-05-22T10:37:05.418Z,9.50
2019-05-22T10:38:05.429Z,7.40
2019-05-22T10:39:05.582Z,8.40
2019-05-22T10:40:05.419Z,8.70
2019-05-22T10:41:05.421Z,8.80
2019-05-22T10:42:05.417Z,7.10
2019-05-22T10:43:05.452Z,7.90
2019-05-22T10:44:05.415Z,6.10
2019-05-22T10:45:05.416Z,8.70
2019-05-22T10:46:05.446Z,9.00
2019-05-22T10:47:05.414Z,8.60
2019-05-22T10:48:05.437Z,7.50
2019-05-22T10:49:05.415Z,9.00
2019-05-22T10:50:05.414Z,8.90
2019-05-22T10:51:05.418Z,8.80
2019-05-22T10:52:05.415Z,8.80
2019-05-22T10:53:05.423Z,8.50
2019-05-22T10:54:05.415Z,7.40
2019-05-22T10:55:05.416Z,8.60
2019-05-22T10:56:05.455Z,9.00
2019-05-22T10:57:05.411Z,8.40
2019-05-22T10:58:05.419Z,8.10
2019-05-22T10:59:05.412Z,8.30
2019-05-22T11:00:05.407Z,7.90
2019-05-22T11:01:05.408Z,7.90
2019-05-22T11:02:05.406Z,7.10
2019-05-22T11:03:05.408Z,7.90
2019-05-22T11:04:05.415Z,9.20
2019-05-22T11:05:05.410Z,9.10
2019-05-22T11:06:07.665Z,9.90
2019-05-22T11:07:05.405Z,9.90
2019-05-22T11:08:05.409Z,10.00
2019-05-22T11:09:05.421Z,9.80
2019-05-22T11:10:05.405Z,8.90
2019-05-22T11:11:05.403Z,9.40
2019-05-22T11:12:05.401Z,8.90
2019-05-22T11:13:05.400Z,8.10
2019-05-22T11:14:09.367Z,9.00
2019-05-22T11:15:05.402Z,10.20
2019-05-22T11:16:05.405Z,11.60
2019-05-22T11:17:05.401Z,10.50
2019-05-22T11:18:05.400Z,11.10
2019-05-22T11:19:05.405Z,11.10
2019-05-22T11:20:05.400Z,10.10
2019-05-22T11:21:05.408Z,11.10
2019-05-22T11:22:05.394Z,10.60
2019-05-22T11:23:05.394Z,9.30
2019-05-22T11:24:05.413Z,10.20
2019-05-22T11:25:05.393Z,10.00
2019-05-22T11:26:05.396Z,10.90
2019-05-22T11:27:05.393Z,9.80
2019-05-22T11:28:05.393Z,11.30
2019-05-22T11:29:05.393Z,9.20
2019-05-22T11:30:05.401Z,8.40
2019-05-22T11:31:05.399Z,10.20
2019-05-22T11:32:05.390Z,11.40
2019-05-22T11:33:05.390Z,9.70
2019-05-22T11:34:05.392Z,10.00
2019-05-22T11:35:05.404Z,9.90
2019-05-22T11:36:05.387Z,9.80
2019-05-22T11:37:05.392Z,9.60
2019-05-22T11:38:05.389Z,10.30
2019-05-22T11:39:05.386Z,9.40
2019-05-22T11:40:05.401Z,9.50
2019-05-22T11:41:05.384Z,9.90
2019-05-22T11:42:05.414Z,9.30
2019-05-22T11:43:05.393Z,10.00
2019-05-22T11:44:05.383Z,9.10
2019-05-22T11:45:05.385Z,9.20
2019-05-22T11:46:05.389Z,8.90
2019-05-22T11:47:05.380Z,8.40
2019-05-22T11:48:05.456Z,7.90
2019-05-22T11:49:05.381Z,8.40
2019-05-22T11:50:05.380Z,7.70
2019-05-22T11:51:05.383Z,8.10
2019-05-22T11:52:05.377Z,7.90
2019-05-22T11:53:05.379Z,8.60
2019-05-22T11:54:09.204Z,7.70
2019-05-22T11:55:05.379Z,5.50
2019-05-22T11:56:05.385Z,7.10
2019-05-22T11:57:05.375Z,5.70
2019-05-22T11:58:05.376Z,7.50
2019-05-22T11:59:05.376Z,8.00
2019-05-22T12:00:09.015Z,7.90
2019-05-22T12:01:05.402Z,7.40
2019-05-22T12:02:05.372Z,7.20
2019-05-22T12:03:05.373Z,7.50
2019-05-22T12:04:05.373Z,5.70
2019-05-22T12:05:05.383Z,7.40
2019-05-22T12:06:05.382Z,7.20
2019-05-22T12:07:05.373Z,8.50
2019-05-22T12:08:05.440Z,7.50
2019-05-22T12:09:05.369Z,8.10
2019-05-22T12:10:05.369Z,7.50
2019-05-22T12:11:05.441Z,9.80
2019-05-22T12:12:05.375Z,9.20
2019-05-22T12:13:05.438Z,9.10
2019-05-22T12:14:05.393Z,9.40
2019-05-22T12:15:05.369Z,8.70
2019-05-22T12:16:05.364Z,9.60
2019-05-22T12:17:05.368Z,8.70
2019-05-22T12:18:05.365Z,10.20
2019-05-22T12:19:05.363Z,11.80
2019-05-22T12:20:05.363Z,12.20
2019-05-22T12:21:05.362Z,12.30
2019-05-22T12:22:05.365Z,9.50
2019-05-22T12:23:05.368Z,10.00
2019-05-22T12:24:05.361Z,12.40
2019-05-22T12:25:05.362Z,10.30
2019-05-22T12:26:05.359Z,10.80
2019-05-22T12:27:05.362Z,12.00
2019-05-22T12:28:05.367Z,10.00
2019-05-22T12:29:05.361Z,11.60
2019-05-22T12:30:05.555Z,12.20
2019-05-22T12:31:05.359Z,10.80
2019-05-22T12:32:05.361Z,9.90
2019-05-22T12:33:12.727Z,11.10
2019-05-22T12:34:05.354Z,10.10
2019-05-22T12:35:05.438Z,10.40
2019-05-22T12:36:05.364Z,10.60
2019-05-22T12:37:05.438Z,9.20
2019-05-22T12:38:05.355Z,11.60
2019-05-22T12:39:05.352Z,11.40
2019-05-22T12:40:05.356Z,10.80
2019-05-22T12:41:05.368Z,9.00
2019-05-22T12:42:05.367Z,10.30
2019-05-22T12:43:05.350Z,10.50
2019-05-22T12:44:05.348Z,11.10
2019-05-22T12:45:05.406Z,11.00
2019-05-22T12:46:05.348Z,12.20
2019-05-22T12:47:05.349Z,12.20
2019-05-22T12:48:05.355Z,13.00
2019-05-22T12:49:08.833Z,13.40
2019-05-22T12:50:05.346Z,12.80
2019-05-22T12:51:05.351Z,12.20
2019-05-22T12:52:05.346Z,13.30
2019-05-22T12:53:05.355Z,12.60
2019-05-22T12:54:05.349Z,11.10
2019-05-22T12:55:05.345Z,11.20
2019-05-22T12:56:05.343Z,14.30
2019-05-22T12:57:05.345Z,13.60
2019-05-22T12:58:05.350Z,10.90
2019-05-22T12:59:05.342Z,11.60
2019-05-22T13:00:05.344Z,12.80
2019-05-22T13:01:05.344Z,10.80
2019-05-22T13:02:05.344Z,11.70
2019-05-22T13:03:05.352Z,12.30
2019-05-22T13:04:05.337Z,12.10