createdAt,value
2022-08-20T00:04:10.462Z,35.10
2022-08-20T00:09:13.883Z,39.17
2022-08-20T00:14:16.299Z,35.80
2022-08-20T00:19:18.687Z,37.35
2022-08-20T00:24:21.076Z,35.28
2022-08-20T00:29:23.485Z,36.28
2022-08-20T00:34:26.122Z,36.28
2022-08-20T00:39:28.537Z,37.72
2022-08-20T00:44:30.958Z,30.15
2022-08-20T00:49:33.452Z,34.88
2022-08-20T00:54:53.068Z,35.63
2022-08-20T00:59:58.580Z,32.20
2022-08-20T01:05:01.624Z,31.42
2022-08-20T01:10:15.143Z,32.83
2022-08-20T01:15:30.790Z,33.53
2022-08-20T01:21:01.032Z,36.35
2022-08-20T01:26:06.166Z,37.20
2022-08-20T01:31:12.733Z,37.40
2022-08-20T01:36:17.442Z,37.47
2022-08-20T01:41:57.581Z,44.40
2022-08-20T01:47:15.151Z,43.05
2022-08-20T01:52:41.539Z,37.90
2022-08-20T01:57:44.533Z,41.28
2022-08-20T02:02:46.879Z,39.92
2022-08-20T02:07:49.421Z,40.55
2022-08-20T02:12:52.968Z,39.25
2022-08-20T02:17:57.908Z,36.58
2022-08-20T02:23:00.622Z,38.78
2022-08-20T02:28:06.617Z,42.40
2022-08-20T02:33:12.343Z,43.03
2022-08-20T02:38:15.958Z,43.40
2022-08-20T02:43:19.420Z,36.28
2022-08-20T02:48:23.132Z,40.38
2022-08-20T02:53:27.131Z,39.63
2022-08-20T02:58:29.607Z,39.70
2022-08-20T03:03:32.339Z,42.25
2022-08-20T03:08:35.765Z,40.83
2022-08-20T03:13:38.274Z,34.53
2022-08-20T03:18:44.037Z,39.30
2022-08-20T03:23:46.541Z,36.95
2022-08-20T03:28:49.409Z,39.40
2022-08-20T03:33:53.529Z,37.83
2022-08-20T03:38:58.056Z,37.25
2022-08-20T03:44:00.506Z,40.83
2022-08-20T03:49:03.449Z,41.85
2022-08-20T03:54:06.257Z,40.03
2022-08-20T03:59:08.915Z,41.20
2022-08-20T04:04:12.539Z,44.75
2022-08-20T04:09:15.691Z,39.20
2022-08-20T04:14:19.432Z,39.80
2022-08-20T04:19:23.664Z,42.80
2022-08-20T04:24:32.001Z,44.25
2022-08-20T04:29:36.578Z,48.22
2022-08-20T04:34:40.548Z,45.63
2022-08-20T04:39:42.984Z,46.63
2022-08-20T04:44:45.405Z,44.55
2022-08-20T04:49:47.787Z,45.38
2022-08-20T04:54:50.321Z,40.13
2022-08-20T04:59:58.949Z,50.33
2022-08-20T05:05:02.076Z,50.30
2022-08-20T05:10:06.116Z,40.17
2022-08-20T05:15:13.665Z,37.17
2022-08-20T05:20:18.396Z,50.58
2022-08-20T05:25:21.864Z,46.92
2022-08-20T05:30:24.337Z,66.93
2022-08-20T05:35:27.734Z,45.38
2022-08-20T05:40:30.118Z,45.42
2022-08-20T05:45:34.446Z,40.38
2022-08-20T05:50:37.734Z,49.83
2022-08-20T05:55:40.503Z,47.50
2022-08-20T06:00:42.935Z,39.53
2022-08-20T06:05:45.973Z,56.08
2022-08-20T06:10:48.381Z,41.50
2022-08-20T06:15:50.922Z,47.63
2022-08-20T06:20:53.887Z,52.70
2022-08-20T06:25:56.397Z,42.53
2022-08-20T06:30:58.736Z,43.83
2022-08-20T06:36:01.253Z,45.90
2022-08-20T06:41:03.663Z,46.95
2022-08-20T06:46:07.342Z,41.45
2022-08-20T06:51:10.383Z,45.47
2022-08-20T06:56:13.654Z,42.95
2022-08-20T07:01:21.000Z,42.83
2022-08-20T07:06:25.866Z,45.50
2022-08-20T07:11:31.553Z,41.88
2022-08-20T07:16:34.054Z,40.85
2022-08-20T07:21:36.918Z,38.70
2022-08-20T07:26:39.508Z,39.15
2022-08-20T07:32:00.298Z,44.22
2022-08-20T07:37:02.770Z,40.50
2022-08-20T07:42:07.298Z,46.55
2022-08-20T07:47:09.660Z,43.13
2022-08-20T07:52:13.296Z,39.83
2022-08-20T07:57:17.370Z,35.30
2022-08-20T08:02:19.924Z,38.90
2022-08-20T08:07:23.414Z,38.38
2022-08-20T08:12:34.715Z,35.55
2022-08-20T08:17:38.099Z,35.95
2022-08-20T08:22:44.246Z,34.05
2022-08-20T08:27:48.826Z,31.77
2022-08-20T08:33:09.707Z,31.65
2022-08-20T08:38:14.434Z,32.67
2022-08-20T08:43:21.227Z,29.42
2022-08-20T08:48:31.757Z,33.75
2022-08-20T08:53:39.371Z,29.65
2022-08-20T08:58:44.305Z,28.27
2022-08-20T09:03:50.637Z,27.40
2022-08-20T09:08:59.215Z,31.40
2022-08-20T09:14:02.388Z,28.92
2022-08-20T09:19:05.591Z,27.77
2022-08-20T09:24:08.284Z,30.48
2022-08-20T09:29:10.707Z,29.65
2022-08-20T09:34:13.363Z,25.23
2022-08-20T09:39:15.993Z,29.27
2022-08-20T09:44:18.381Z,28.35
2022-08-20T09:49:20.732Z,27.83
2022-08-20T09:54:23.257Z,31.92
2022-08-20T09:59:26.832Z,35.40
2022-08-20T10:04:29.280Z,26.95
2022-08-20T10:09:34.861Z,29.08
2022-08-20T10:14:37.265Z,27.60
2022-08-20T10:19:39.989Z,28.02
2022-08-20T10:24:42.582Z,26.90
2022-08-20T10:29:46.981Z,27.05
2022-08-20T10:34:49.678Z,29.45
2022-08-20T10:39:52.955Z,25.48
2022-08-20T10:44:55.354Z,31.02
2022-08-20T10:50:02.192Z,32.83
2022-08-20T10:55:05.770Z,26.70
2022-08-20T11:00:12.039Z,26.42
2022-08-20T11:05:14.496Z,24.48
2022-08-20T11:10:17.085Z,25.13
2022-08-20T11:15:19.506Z,27.27
2022-08-20T11:20:26.114Z,28.25
2022-08-20T11:25:29.272Z,32.33
2022-08-20T11:30:34.611Z,28.73
2022-08-20T11:35:49.236Z,24.63
2022-08-20T11:40:52.262Z,26.10
2022-08-20T11:45:56.126Z,28.17
2022-08-20T11:50:58.496Z,25.00
2022-08-20T11:56:01.711Z,31.80
2022-08-20T12:01:06.669Z,24.88
2022-08-20T12:06:09.147Z,28.27
2022-08-20T12:11:11.773Z,25.60
2022-08-20T12:16:14.702Z,26.00
2022-08-20T12:21:17.260Z,27.92
2022-08-20T12:26:19.698Z,27.38
2022-08-20T12:31:22.100Z,23.75
2022-08-20T12:36:24.447Z,28.38
2022-08-20T12:41:29.754Z,26.67
2022-08-20T12:46:32.126Z,23.75
2022-08-20T12:51:34.505Z,31.50
2022-08-20T12:56:36.958Z,25.30
2022-08-20T13:01:39.541Z,27.58
2022-08-20T13:06:41.939Z,25.92
2022-08-20T13:11:44.460Z,27.90
2022-08-20T13:16:46.894Z,25.65
2022-08-20T13:21:54.796Z,31.17
2022-08-20T13:27:24.740Z,28.10
2022-08-20T13:32:27.152Z,23.10
2022-08-20T13:37:30.247Z,26.67
2022-08-20T13:42:32.606Z,32.13
2022-08-20T13:47:38.318Z,30.13
2022-08-20T13:52:42.685Z,23.05
2022-08-20T13:57:46.021Z,25.92
2022-08-20T14:02:48.840Z,25.92
2022-08-20T14:07:51.276Z,26.77
2022-08-20T14:12:53.727Z,24.83
2022-08-20T14:17:57.450Z,33.85
2022-08-20T14:23:01.237Z,27.80
2022-08-20T14:28:29.587Z,24.52
2022-08-20T14:33:32.029Z,22.65
2022-08-20T14:38:34.358Z,25.55
2022-08-20T14:43:36.802Z,22.77
2022-08-20T14:48:39.234Z,24.33
2022-08-20T14:53:41.624Z,24.45
2022-08-20T14:58:44.395Z,25.77
2022-08-20T15:03:47.065Z,20.73
2022-08-20T15:08:49.665Z,22.55
2022-08-20T15:13:54.253Z,61.60
2022-08-20T15:18:59.621Z,29.52
2022-08-20T15:24:02.449Z,23.80
2022-08-20T15:29:04.880Z,21.77
2022-08-20T15:34:07.291Z,25.77
2022-08-20T15:39:20.041Z,13.13
2022-08-20T15:44:22.477Z,8.40
2022-08-20T15:49:24.995Z,10.30
2022-08-20T15:54:27.972Z,13.63
2022-08-20T15:59:59.653Z,32.67
2022-08-20T16:05:20.259Z,21.65
2022-08-20T16:10:40.674Z,19.25
2022-08-20T16:15:48.895Z,17.45
2022-08-20T16:20:55.039Z,16.77
2022-08-20T16:26:15.527Z,27.35
2022-08-20T16:31:23.671Z,27.17
2022-08-20T16:36:37.061Z,30.38
2022-08-20T16:41:43.618Z,32.15
2022-08-20T16:46:53.046Z,30.58
2022-08-20T16:51:55.588Z,30.48
2022-08-20T16:57:01.850Z,30.50
2022-08-20T17:02:10.219Z,32.15
2022-08-20T17:07:13.571Z,25.02
2022-08-20T17:12:28.524Z,26.50
2022-08-20T17:17:33.537Z,31.17
2022-08-20T17:22:42.842Z,31.73
2022-08-20T17:27:46.397Z,24.67
2022-08-20T17:32:57.767Z,19.20
2022-08-20T17:38:02.887Z,21.85
2022-08-20T17:43:10.215Z,18.83
2022-08-20T17:48:25.853Z,18.23
2022-08-20T17:53:37.441Z,15.50
2022-08-20T17:58:55.170Z,13.68
2022-08-20T18:03:59.158Z,14.20
2022-08-20T18:09:17.682Z,15.60
2022-08-20T18:14:41.542Z,11.77
2022-08-20T18:20:08.584Z,14.02
2022-08-20T18:25:23.469Z,14.18
2022-08-20T18:30:27.089Z,12.85
2022-08-20T18:35:46.130Z,11.35
2022-08-20T18:40:52.113Z,11.85
2022-08-20T18:46:09.964Z,17.08
2022-08-20T18:51:13.071Z,12.25
2022-08-20T18:56:16.032Z,14.48
2022-08-20T19:01:19.225Z,14.60
2022-08-20T19:06:40.343Z,9.30
2022-08-20T19:12:12.028Z,13.10
2022-08-20T19:17:40.313Z,9.38
2022-08-20T19:22:44.682Z,8.50
2022-08-20T19:27:47.901Z,9.90
2022-08-20T19:32:52.864Z,10.50
2022-08-20T19:37:55.373Z,7.65
2022-08-20T19:43:01.641Z,8.25
2022-08-20T19:48:26.946Z,7.05
2022-08-20T19:53:32.891Z,10.00
2022-08-20T19:58:35.764Z,8.95
2022-08-20T20:03:38.656Z,8.77
2022-08-20T20:08:45.804Z,7.43
2022-08-20T20:13:48.476Z,8.85
2022-08-20T20:19:09.179Z,7.05
2022-08-20T20:24:29.183Z,9.27
2022-08-20T20:29:36.838Z,8.80
2022-08-20T20:34:55.312Z,7.40
2022-08-20T20:40:07.767Z,7.53
2022-08-20T20:45:23.154Z,7.43
2022-08-20T20:50:34.644Z,6.57
2022-08-20T20:55:38.079Z,7.05
2022-08-20T21:00:40.468Z,7.97
2022-08-20T21:05:42.833Z,8.18
2022-08-20T21:10:45.303Z,7.45
2022-08-20T21:15:48.019Z,5.78
2022-08-20T21:20:52.550Z,8.50
2022-08-20T21:25:54.967Z,9.43
2022-08-20T21:31:00.804Z,6.75
2022-08-20T21:36:03.413Z,10.77
2022-08-20T21:41:05.858Z,10.43
2022-08-20T21:46:11.111Z,9.30
2022-08-20T21:51:15.292Z,9.52
2022-08-20T21:56:18.420Z,7.38
2022-08-20T22:01:20.819Z,8.07
2022-08-20T22:06:23.453Z,14.40
2022-08-20T22:11:26.485Z,8.20
2022-08-20T22:16:29.173Z,9.32
2022-08-20T22:21:33.554Z,8.38
2022-08-20T22:26:38.723Z,9.52
2022-08-20T22:31:43.249Z,9.68
2022-08-20T22:36:46.252Z,11.52
2022-08-20T22:41:48.622Z,9.98
2022-08-20T22:46:55.766Z,12.95
2022-08-20T22:51:58.659Z,12.00
2022-08-20T22:57:01.207Z,15.23
2022-08-20T23:02:08.560Z,11.32
2022-08-20T23:07:13.633Z,11.45
2022-08-20T23:12:16.069Z,12.63
2022-08-20T23:17:19.922Z,15.65
2022-08-20T23:22:22.476Z,14.98
2022-08-20T23:27:25.683Z,15.98
2022-08-20T23:32:28.014Z,10.30
2022-08-20T23:37:31.415Z,11.93
2022-08-20T23:42:33.900Z,11.77
2022-08-20T23:47:36.351Z,9.77
2022-08-20T23:52:38.865Z,8.57
2022-08-20T23:57:41.366Z,10.63
