createdAt,value
2022-12-12T00:01:30.821Z,20.00
2022-12-12T00:08:13.244Z,19.77
2022-12-12T00:14:56.313Z,19.75
2022-12-12T00:21:38.907Z,19.45
2022-12-12T00:28:21.334Z,19.10
2022-12-12T00:35:04.023Z,18.38
2022-12-12T00:41:46.917Z,18.38
2022-12-12T00:48:30.325Z,18.15
2022-12-12T00:55:14.123Z,17.83
2022-12-12T01:01:57.370Z,17.85
2022-12-12T01:08:40.983Z,18.08
2022-12-12T01:15:23.534Z,16.55
2022-12-12T01:22:05.898Z,16.52
2022-12-12T01:28:48.601Z,17.13
2022-12-12T01:35:32.825Z,18.80
2022-12-12T01:42:18.110Z,17.08
2022-12-12T01:49:23.278Z,17.05
2022-12-12T01:56:12.276Z,15.82
2022-12-12T02:02:55.915Z,14.85
2022-12-12T02:09:39.165Z,14.93
2022-12-12T02:16:47.164Z,15.80
2022-12-12T02:23:57.693Z,16.73
2022-12-12T02:31:04.631Z,17.80
2022-12-12T02:37:58.979Z,17.08
2022-12-12T02:44:51.080Z,16.35
2022-12-12T02:51:34.754Z,16.52
2022-12-12T02:58:19.713Z,17.88
2022-12-12T03:06:03.309Z,16.98
2022-12-12T03:13:11.567Z,16.15
2022-12-12T03:20:08.331Z,17.02
2022-12-12T03:27:15.408Z,16.15
2022-12-12T03:34:19.060Z,15.80
2022-12-12T03:41:04.194Z,16.17
2022-12-12T03:48:09.719Z,14.88
2022-12-12T03:55:07.402Z,14.93
2022-12-12T04:02:11.727Z,15.00
2022-12-12T04:09:20.041Z,15.05
2022-12-12T04:16:12.037Z,16.40
2022-12-12T04:23:16.676Z,16.77
2022-12-12T04:30:07.109Z,15.30
2022-12-12T04:36:50.352Z,16.98
2022-12-12T04:43:35.186Z,18.02
2022-12-12T04:50:21.010Z,18.50
2022-12-12T04:57:08.147Z,17.67
2022-12-12T05:04:02.961Z,18.63
2022-12-12T05:10:50.216Z,20.05
2022-12-12T05:17:38.458Z,21.05
2022-12-12T05:24:20.803Z,19.65
2022-12-12T05:31:03.510Z,19.38
2022-12-12T05:37:51.489Z,18.65
2022-12-12T05:44:34.394Z,19.67
2022-12-12T05:51:17.967Z,20.40
2022-12-12T05:58:00.494Z,20.42
2022-12-12T06:04:43.171Z,20.42
2022-12-12T06:11:25.559Z,21.30
2022-12-12T06:18:09.233Z,18.92
2022-12-12T06:24:51.686Z,26.45
2022-12-12T06:31:34.120Z,20.05
2022-12-12T06:38:16.516Z,19.52
2022-12-12T06:44:58.999Z,19.48
2022-12-12T06:51:43.993Z,19.20
2022-12-12T06:58:26.648Z,17.13
2022-12-12T07:05:09.239Z,19.40
2022-12-12T07:11:51.692Z,22.10
2022-12-12T07:18:34.173Z,21.17
2022-12-12T07:25:16.725Z,17.13
2022-12-12T07:31:59.094Z,20.33
2022-12-12T07:38:42.116Z,21.25
2022-12-12T07:45:24.928Z,20.05
2022-12-12T07:52:07.464Z,21.25
2022-12-12T07:58:49.978Z,19.63
2022-12-12T08:05:32.317Z,22.60
2022-12-12T08:12:14.642Z,19.45
2022-12-12T08:18:58.308Z,20.80
2022-12-12T08:25:40.662Z,19.38
2022-12-12T08:32:23.046Z,20.55
2022-12-12T08:39:15.792Z,20.85
2022-12-12T08:46:02.311Z,19.20
2022-12-12T08:52:44.708Z,20.55
2022-12-12T08:59:27.161Z,19.33
2022-12-12T09:06:11.669Z,19.98
2022-12-12T09:12:54.762Z,20.58
2022-12-12T09:19:37.147Z,20.48
2022-12-12T09:33:44.693Z,18.23
2022-12-12T09:40:30.187Z,19.58
2022-12-12T09:47:18.987Z,18.67
2022-12-12T09:54:02.805Z,18.70
2022-12-12T10:00:55.211Z,18.55
2022-12-12T10:08:03.909Z,17.67
2022-12-12T10:14:51.202Z,17.80
2022-12-12T10:21:34.881Z,17.95
2022-12-12T10:28:20.028Z,17.60
2022-12-12T10:35:28.781Z,16.95
2022-12-12T10:42:34.953Z,18.35
2022-12-12T10:49:20.279Z,18.30
2022-12-12T10:56:10.518Z,17.63
2022-12-12T11:03:00.196Z,16.98
2022-12-12T11:09:45.738Z,16.73
2022-12-12T11:16:40.388Z,16.58
2022-12-12T11:23:28.537Z,16.60
2022-12-12T11:30:29.049Z,16.50
2022-12-12T11:37:18.058Z,17.58
2022-12-12T11:44:01.429Z,16.88
2022-12-12T11:50:46.609Z,14.80
2022-12-12T11:57:44.962Z,17.00
2022-12-12T12:04:42.163Z,15.23
2022-12-12T12:11:50.289Z,20.67
2022-12-12T12:18:52.921Z,16.52
2022-12-12T12:25:43.706Z,16.80
2022-12-12T12:32:57.427Z,17.83
2022-12-12T12:39:57.458Z,16.00
2022-12-12T12:47:07.660Z,16.60
2022-12-12T12:54:12.858Z,15.93
2022-12-12T13:01:08.853Z,15.30
2022-12-12T13:08:10.149Z,13.88
2022-12-12T13:14:58.041Z,16.88
2022-12-12T13:22:04.338Z,16.20
2022-12-12T13:28:56.825Z,18.55
2022-12-12T13:35:49.098Z,18.17
2022-12-12T13:43:09.041Z,17.42
2022-12-12T13:50:10.647Z,16.77
2022-12-12T13:56:53.028Z,17.38
2022-12-12T14:03:36.666Z,15.20
2022-12-12T14:10:25.967Z,16.20
2022-12-12T14:17:20.744Z,16.50
2022-12-12T14:24:34.034Z,16.50
2022-12-12T14:31:17.326Z,16.50
2022-12-12T14:38:09.196Z,16.73
2022-12-12T14:44:51.627Z,15.77
2022-12-12T14:51:35.957Z,15.75
2022-12-12T14:58:21.075Z,16.77
2022-12-12T15:05:06.710Z,13.55
2022-12-12T15:11:50.091Z,12.07
2022-12-12T15:18:32.484Z,12.63
2022-12-12T15:25:18.292Z,13.38
2022-12-12T15:32:08.931Z,13.68
2022-12-12T15:39:26.698Z,12.95
2022-12-12T15:46:14.530Z,13.88
2022-12-12T15:53:00.526Z,14.55
2022-12-12T15:59:43.485Z,14.73
2022-12-12T16:06:33.234Z,15.00
2022-12-12T16:13:24.614Z,14.63
2022-12-12T16:20:13.734Z,15.20
2022-12-12T16:27:00.626Z,16.35
2022-12-12T16:33:43.304Z,14.70
2022-12-12T16:40:25.641Z,14.07
2022-12-12T16:47:15.869Z,16.48
2022-12-12T16:53:58.549Z,17.08
2022-12-12T17:00:41.501Z,16.48
2022-12-12T17:07:23.904Z,16.30
2022-12-12T17:14:06.646Z,17.75
2022-12-12T17:20:49.524Z,17.58
2022-12-12T17:27:33.163Z,16.73
2022-12-12T17:34:15.947Z,15.00
2022-12-12T17:41:01.915Z,15.43
2022-12-12T17:47:44.257Z,15.05
2022-12-12T17:54:26.588Z,15.35
2022-12-12T18:01:16.540Z,15.48
2022-12-12T18:07:59.037Z,15.45
2022-12-12T18:14:41.546Z,15.88
2022-12-12T18:28:33.787Z,16.65
2022-12-12T18:35:16.163Z,19.67
2022-12-12T18:41:58.596Z,15.68
2022-12-12T18:48:42.936Z,16.63
2022-12-12T18:55:29.915Z,16.77
2022-12-12T19:02:14.436Z,13.45
2022-12-12T19:08:56.978Z,16.13
2022-12-12T19:15:39.314Z,15.50
2022-12-12T19:29:24.383Z,16.27
2022-12-12T19:36:15.606Z,15.10
2022-12-12T19:42:58.000Z,17.30
2022-12-12T19:49:40.379Z,19.65
2022-12-12T19:56:27.588Z,19.95
2022-12-12T20:03:09.921Z,24.25
2022-12-12T20:09:52.270Z,17.95
2022-12-12T20:16:34.694Z,20.95
2022-12-12T20:23:17.141Z,19.38
2022-12-12T20:29:59.534Z,26.80
2022-12-12T20:36:44.045Z,22.50
2022-12-12T20:43:27.878Z,20.15
2022-12-12T20:50:10.229Z,20.25
2022-12-12T20:56:53.612Z,20.05
2022-12-12T21:03:35.927Z,19.13
2022-12-12T21:10:18.268Z,20.75
2022-12-12T21:17:00.833Z,19.50
2022-12-12T21:23:43.809Z,20.35
2022-12-12T21:30:26.527Z,19.88
2022-12-12T21:37:08.782Z,21.80
2022-12-12T21:43:51.580Z,18.98
2022-12-12T21:50:33.941Z,20.38
2022-12-12T21:57:19.588Z,19.80
2022-12-12T22:04:06.148Z,20.90
2022-12-12T22:10:48.547Z,21.92
2022-12-12T22:17:37.381Z,18.67
2022-12-12T22:24:19.680Z,19.45
2022-12-12T22:31:04.607Z,20.48
2022-12-12T22:37:47.070Z,19.55
2022-12-12T22:44:29.492Z,16.67
2022-12-12T22:51:23.135Z,19.77
2022-12-12T22:58:05.865Z,20.58
2022-12-12T23:04:49.469Z,17.00
2022-12-12T23:11:32.646Z,17.42
2022-12-12T23:18:15.739Z,18.02
2022-12-12T23:24:58.072Z,18.55
2022-12-12T23:31:41.664Z,17.88
2022-12-12T23:38:24.072Z,20.52
2022-12-12T23:45:06.865Z,19.15
2022-12-12T23:51:51.434Z,19.55
2022-12-12T23:58:33.886Z,20.20
