createdAt,value
2023-03-01T00:01:23.791Z,957.31
2023-03-01T00:03:50.225Z,957.25
2023-03-01T00:06:16.549Z,957.18
2023-03-01T00:08:42.888Z,957.17
2023-03-01T00:11:09.279Z,957.24
2023-03-01T00:13:35.619Z,957.20
2023-03-01T00:16:01.939Z,957.18
2023-03-01T00:18:28.318Z,957.13
2023-03-01T00:20:54.760Z,957.05
2023-03-01T00:23:21.096Z,957.01
2023-03-01T00:25:47.410Z,957.11
2023-03-01T00:28:14.031Z,957.03
2023-03-01T00:30:40.380Z,957.03
2023-03-01T00:33:06.699Z,956.92
2023-03-01T00:35:33.071Z,956.88
2023-03-01T00:37:59.418Z,956.91
2023-03-01T00:40:28.168Z,956.80
2023-03-01T00:42:54.546Z,956.80
2023-03-01T00:45:20.907Z,956.91
2023-03-01T00:47:47.292Z,956.92
2023-03-01T00:50:13.655Z,956.87
2023-03-01T00:52:40.038Z,956.85
2023-03-01T00:55:06.390Z,956.92
2023-03-01T00:57:32.767Z,956.93
2023-03-01T00:59:59.123Z,956.80
2023-03-01T01:02:25.505Z,956.92
2023-03-01T01:04:51.856Z,956.79
2023-03-01T01:07:18.263Z,956.84
2023-03-01T01:09:44.579Z,956.88
2023-03-01T01:12:10.963Z,956.83
2023-03-01T01:14:37.353Z,956.84
2023-03-01T01:17:03.734Z,956.89
2023-03-01T01:19:30.088Z,956.91
2023-03-01T01:21:56.524Z,956.85
2023-03-01T01:24:22.840Z,956.86
2023-03-01T01:26:49.241Z,956.78
2023-03-01T01:29:15.593Z,956.88
2023-03-01T01:31:41.931Z,956.84
2023-03-01T01:34:08.297Z,956.81
2023-03-01T01:36:34.691Z,956.90
2023-03-01T01:39:01.002Z,956.93
2023-03-01T01:41:27.424Z,956.89
2023-03-01T01:43:53.773Z,956.95
2023-03-01T01:46:20.161Z,957.01
2023-03-01T01:48:46.479Z,957.03
2023-03-01T01:51:12.852Z,956.94
2023-03-01T01:53:39.243Z,956.94
2023-03-01T01:56:05.564Z,956.98
2023-03-01T01:58:31.886Z,956.91
2023-03-01T02:00:58.277Z,956.89
2023-03-01T02:03:24.702Z,956.71
2023-03-01T02:05:55.180Z,956.82
2023-03-01T02:08:17.369Z,956.76
2023-03-01T02:10:43.804Z,956.75
2023-03-01T02:13:10.110Z,956.74
2023-03-01T02:15:36.496Z,956.65
2023-03-01T02:18:02.879Z,956.69
2023-03-01T02:20:29.260Z,956.70
2023-03-01T02:22:55.617Z,956.65
2023-03-01T02:25:22.054Z,956.79
2023-03-01T02:27:48.378Z,956.67
2023-03-01T02:30:14.690Z,956.76
2023-03-01T02:32:41.097Z,956.74
2023-03-01T02:35:07.413Z,956.74
2023-03-01T02:37:33.750Z,956.81
2023-03-01T02:40:00.173Z,956.76
2023-03-01T02:42:27.360Z,956.82
2023-03-01T02:44:52.870Z,956.75
2023-03-01T02:47:19.240Z,956.82
2023-03-01T02:49:45.569Z,956.75
2023-03-01T02:52:11.915Z,956.69
2023-03-01T02:54:38.242Z,956.78
2023-03-01T02:57:04.624Z,956.68
2023-03-01T02:59:30.982Z,956.72
2023-03-01T03:01:57.402Z,956.74
2023-03-01T03:04:23.746Z,956.67
2023-03-01T03:06:50.083Z,956.76
2023-03-01T03:09:16.885Z,956.78
2023-03-01T03:11:42.803Z,956.61
2023-03-01T03:14:09.113Z,956.66
2023-03-01T03:16:35.571Z,956.79
2023-03-01T03:19:01.832Z,956.84
2023-03-01T03:21:28.232Z,956.86
2023-03-01T03:23:54.538Z,956.76
2023-03-01T03:26:20.924Z,956.89
2023-03-01T03:28:47.309Z,956.80
2023-03-01T03:31:13.719Z,956.81
2023-03-01T03:33:40.030Z,956.90
2023-03-01T03:36:06.431Z,956.89
2023-03-01T03:38:32.730Z,956.83
2023-03-01T03:40:59.104Z,956.81
2023-03-01T03:43:25.467Z,956.92
2023-03-01T03:45:51.965Z,956.94
2023-03-01T03:48:18.181Z,956.92
2023-03-01T03:50:44.593Z,956.97
2023-03-01T03:53:10.914Z,956.94
2023-03-01T03:55:37.291Z,956.95
2023-03-01T03:58:03.654Z,956.95
2023-03-01T04:00:30.002Z,956.95
2023-03-01T04:02:56.400Z,956.96
2023-03-01T04:05:22.710Z,956.93
2023-03-01T04:07:49.024Z,957.07
2023-03-01T04:10:15.371Z,957.02
2023-03-01T04:12:41.739Z,957.02
2023-03-01T04:15:08.117Z,956.97
2023-03-01T04:17:34.437Z,957.08
2023-03-01T04:20:00.845Z,956.98
2023-03-01T04:22:27.173Z,957.07
2023-03-01T04:24:53.536Z,956.94
2023-03-01T04:27:20.096Z,957.02
2023-03-01T04:29:46.450Z,956.96
2023-03-01T04:32:12.909Z,956.98
2023-03-01T04:34:39.188Z,956.96
2023-03-01T04:37:05.546Z,956.92
2023-03-01T04:39:31.922Z,957.00
2023-03-01T04:41:58.281Z,957.03
2023-03-01T04:44:24.623Z,956.92
2023-03-01T04:46:50.946Z,956.89
2023-03-01T04:49:17.299Z,956.90
2023-03-01T04:51:43.658Z,956.94
2023-03-01T04:54:10.071Z,956.90
2023-03-01T04:56:36.422Z,956.90
2023-03-01T04:59:02.810Z,956.89
2023-03-01T05:01:29.347Z,956.87
2023-03-01T05:03:55.688Z,956.89
2023-03-01T05:06:22.053Z,956.84
2023-03-01T05:08:48.410Z,956.91
2023-03-01T05:11:14.778Z,956.92
2023-03-01T05:13:41.158Z,957.03
2023-03-01T05:16:07.570Z,956.88
2023-03-01T05:18:33.867Z,956.91
2023-03-01T05:21:00.229Z,956.95
2023-03-01T05:23:26.612Z,956.91
2023-03-01T05:25:52.947Z,957.00
2023-03-01T05:28:21.523Z,957.04
2023-03-01T05:30:48.179Z,956.93
2023-03-01T05:33:14.856Z,956.91
2023-03-01T05:35:40.837Z,957.02
2023-03-01T05:38:07.230Z,956.85
2023-03-01T05:40:33.582Z,956.87
2023-03-01T05:42:59.922Z,956.96
2023-03-01T05:45:26.264Z,957.09
2023-03-01T05:47:52.828Z,957.03
2023-03-01T05:50:19.133Z,957.07
2023-03-01T05:52:45.595Z,957.18
2023-03-01T05:55:11.962Z,957.09
2023-03-01T05:57:38.338Z,957.14
2023-03-01T06:00:04.783Z,957.13
2023-03-01T06:02:31.113Z,957.17
2023-03-01T06:04:57.549Z,957.23
2023-03-01T06:07:23.861Z,957.27
2023-03-01T06:09:50.181Z,957.33
2023-03-01T06:12:16.567Z,957.37
2023-03-01T06:14:43.337Z,957.32
2023-03-01T06:17:09.678Z,957.36
2023-03-01T06:19:36.062Z,957.42
2023-03-01T06:22:02.445Z,957.45
2023-03-01T06:24:28.786Z,957.39
2023-03-01T06:26:55.211Z,957.34
2023-03-01T06:29:21.524Z,957.34
2023-03-01T06:31:47.995Z,957.37
2023-03-01T06:34:14.255Z,957.35
2023-03-01T06:36:40.630Z,957.35
2023-03-01T06:39:06.943Z,957.37
2023-03-01T06:41:33.321Z,957.43
2023-03-01T06:43:59.649Z,957.43
2023-03-01T06:46:26.065Z,957.37
2023-03-01T06:48:53.413Z,957.34
2023-03-01T06:51:18.846Z,957.33
2023-03-01T06:53:45.198Z,957.42
2023-03-01T06:56:11.992Z,957.42
2023-03-01T06:58:38.323Z,957.45
2023-03-01T07:01:06.396Z,957.36
2023-03-01T07:05:57.520Z,957.47
2023-03-01T07:08:23.886Z,957.42
2023-03-01T07:10:52.593Z,957.43
2023-03-01T07:13:16.612Z,957.42
2023-03-01T07:15:42.994Z,957.45
2023-03-01T07:18:09.318Z,957.43
2023-03-01T07:20:35.721Z,957.37
2023-03-01T07:23:02.057Z,957.36
2023-03-01T07:25:28.448Z,957.37
2023-03-01T07:27:54.815Z,957.35
2023-03-01T07:30:21.340Z,957.34
2023-03-01T07:32:48.102Z,957.32
2023-03-01T07:35:14.251Z,957.27
2023-03-01T07:37:40.727Z,957.29
2023-03-01T07:40:07.110Z,957.30
2023-03-01T07:42:33.470Z,957.25
2023-03-01T07:44:59.872Z,957.24
2023-03-01T07:47:26.335Z,957.32
2023-03-01T07:49:52.706Z,957.16
2023-03-01T07:52:19.025Z,957.15
2023-03-01T07:54:45.384Z,957.22
2023-03-01T07:57:11.698Z,957.10
2023-03-01T07:59:38.123Z,957.19
2023-03-01T08:02:04.524Z,957.09
2023-03-01T08:04:30.807Z,957.11
2023-03-01T08:06:57.185Z,957.08
2023-03-01T08:09:25.682Z,957.06
2023-03-01T08:11:52.085Z,957.08
2023-03-01T08:14:26.147Z,957.06
2023-03-01T08:16:52.726Z,957.13
2023-03-01T08:19:20.229Z,957.18
2023-03-01T08:21:49.018Z,957.02
2023-03-01T08:24:17.010Z,957.06
2023-03-01T08:26:43.383Z,957.09
2023-03-01T08:29:09.747Z,957.07
2023-03-01T08:31:36.136Z,957.07
2023-03-01T08:34:02.522Z,957.00
2023-03-01T08:36:29.360Z,957.13
2023-03-01T08:38:55.315Z,956.92
2023-03-01T08:41:22.952Z,957.11
2023-03-01T08:43:50.329Z,956.98
2023-03-01T08:46:17.041Z,957.00
2023-03-01T08:48:43.482Z,957.06
2023-03-01T08:51:10.147Z,957.03
2023-03-01T08:53:36.534Z,957.05
2023-03-01T08:56:05.303Z,957.11
2023-03-01T08:58:31.707Z,957.08
2023-03-01T09:00:58.104Z,957.11
2023-03-01T09:03:24.455Z,957.32
2023-03-01T09:05:51.243Z,957.21
2023-03-01T09:08:18.103Z,957.06
2023-03-01T09:10:44.421Z,957.11
2023-03-01T09:13:13.190Z,957.06
2023-03-01T09:15:40.795Z,957.07
2023-03-01T09:18:07.145Z,957.04
2023-03-01T09:20:33.527Z,957.11
2023-03-01T09:23:00.250Z,957.04
2023-03-01T09:25:26.580Z,957.14
2023-03-01T09:27:52.962Z,957.04
2023-03-01T09:30:19.322Z,957.05
2023-03-01T09:32:45.655Z,957.05
2023-03-01T09:35:12.031Z,957.01
2023-03-01T09:37:38.480Z,957.11
2023-03-01T09:40:04.800Z,957.05
2023-03-01T09:42:31.117Z,956.90
2023-03-01T09:44:57.490Z,956.96
2023-03-01T09:47:23.834Z,956.91
2023-03-01T09:49:50.161Z,956.91
2023-03-01T09:52:16.523Z,956.97
2023-03-01T09:54:42.847Z,956.83
2023-03-01T09:57:09.263Z,956.84
2023-03-01T09:59:35.581Z,956.71
2023-03-01T10:02:02.004Z,956.77
2023-03-01T10:04:28.414Z,956.73
2023-03-01T10:06:54.711Z,956.66
2023-03-01T10:09:21.082Z,956.69
2023-03-01T10:11:47.450Z,956.60
2023-03-01T10:14:13.775Z,956.67
2023-03-01T10:16:40.116Z,956.65
2023-03-01T10:19:06.572Z,956.68
2023-03-01T10:21:33.236Z,956.34
2023-03-01T10:23:59.237Z,956.78
2023-03-01T10:26:25.601Z,956.70
2023-03-01T10:28:52.157Z,956.59
2023-03-01T10:31:18.604Z,956.54
2023-03-01T10:33:44.909Z,956.56
2023-03-01T10:36:11.379Z,956.59
2023-03-01T10:38:37.631Z,956.62
2023-03-01T10:41:04.061Z,956.47
2023-03-01T10:43:30.351Z,956.47
2023-03-01T10:45:56.701Z,956.39
2023-03-01T10:48:23.052Z,956.33
2023-03-01T10:50:49.412Z,956.28
2023-03-01T10:53:15.770Z,956.36
2023-03-01T10:55:42.206Z,956.37
2023-03-01T10:58:08.551Z,956.32
2023-03-01T11:00:34.942Z,956.28
2023-03-01T11:03:01.305Z,956.23
2023-03-01T11:05:27.685Z,956.29
2023-03-01T11:07:54.039Z,956.27
2023-03-01T11:10:20.377Z,956.35
2023-03-01T11:12:46.767Z,956.31
2023-03-01T11:15:13.392Z,956.36
2023-03-01T11:17:53.643Z,956.40
2023-03-01T11:20:06.104Z,956.43
2023-03-01T11:22:32.566Z,956.30
2023-03-01T11:25:09.361Z,956.31
2023-03-01T11:27:25.178Z,956.30
2023-03-01T11:29:51.557Z,956.23
2023-03-01T11:32:18.006Z,956.27
2023-03-01T11:34:44.249Z,956.23
2023-03-01T11:37:10.567Z,956.37
2023-03-01T11:39:36.959Z,956.18
2023-03-01T11:42:12.888Z,956.10
2023-03-01T11:44:29.623Z,956.08
2023-03-01T11:46:57.324Z,956.09
2023-03-01T11:49:23.424Z,956.06
2023-03-01T11:51:49.805Z,955.91
2023-03-01T11:54:16.201Z,955.90
2023-03-01T11:56:42.590Z,955.81
2023-03-01T11:59:08.949Z,955.76
2023-03-01T12:01:35.672Z,955.83
2023-03-01T12:04:02.004Z,955.80
2023-03-01T12:06:28.282Z,955.94
2023-03-01T12:08:54.627Z,955.90
2023-03-01T12:11:20.957Z,956.03
2023-03-01T12:13:47.304Z,955.87
2023-03-01T12:16:13.715Z,955.88
2023-03-01T12:18:40.048Z,955.91
2023-03-01T12:21:06.359Z,955.78
2023-03-01T12:23:32.784Z,955.79
2023-03-01T12:25:59.132Z,955.75
2023-03-01T12:28:25.522Z,955.72
2023-03-01T12:30:51.904Z,955.66
2023-03-01T12:33:18.359Z,955.68
2023-03-01T12:35:44.701Z,955.77
2023-03-01T12:38:11.068Z,955.68
2023-03-01T12:40:37.546Z,955.74
2023-03-01T12:43:03.890Z,955.70
2023-03-01T12:45:30.329Z,955.60
2023-03-01T12:47:56.664Z,955.64
2023-03-01T12:50:23.000Z,955.52
2023-03-01T12:52:49.408Z,955.63
2023-03-01T12:55:15.741Z,955.56
2023-03-01T12:57:42.110Z,955.54
2023-03-01T13:00:08.517Z,955.58
2023-03-01T13:02:34.834Z,955.58
2023-03-01T13:05:01.229Z,955.54
2023-03-01T13:07:27.350Z,955.46
2023-03-01T13:09:53.754Z,955.65
2023-03-01T13:12:20.576Z,955.57
2023-03-01T13:14:46.509Z,955.58
2023-03-01T13:17:12.831Z,955.53
2023-03-01T13:19:39.190Z,955.56
2023-03-01T13:22:05.575Z,955.52
2023-03-01T13:24:31.966Z,955.60
2023-03-01T13:26:58.266Z,955.58
2023-03-01T13:29:24.672Z,955.51
2023-03-01T13:31:51.161Z,955.58
2023-03-01T13:34:17.423Z,955.66
2023-03-01T13:36:43.780Z,955.72
2023-03-01T13:39:10.200Z,955.62
2023-03-01T13:41:36.532Z,955.69
2023-03-01T13:44:02.931Z,955.55
2023-03-01T13:46:29.616Z,955.56
2023-03-01T13:48:55.688Z,955.62
2023-03-01T13:51:22.081Z,955.50
2023-03-01T13:53:48.441Z,955.51
2023-03-01T13:56:14.766Z,955.55
2023-03-01T13:58:41.453Z,955.64
2023-03-01T14:01:07.914Z,955.57
2023-03-01T14:03:34.168Z,955.47
2023-03-01T14:06:11.558Z,955.47
2023-03-01T14:08:26.906Z,955.52
2023-03-01T14:10:55.622Z,955.50
2023-03-01T14:13:22.020Z,955.46
2023-03-01T14:15:48.427Z,955.51
2023-03-01T14:18:14.846Z,955.49
2023-03-01T14:20:41.212Z,955.36
2023-03-01T14:23:07.609Z,955.44
2023-03-01T14:25:33.937Z,955.52
2023-03-01T14:28:00.277Z,955.45
2023-03-01T14:30:26.650Z,955.41
2023-03-01T14:32:53.054Z,955.42
2023-03-01T14:35:20.393Z,955.46
2023-03-01T14:37:47.957Z,955.45
2023-03-01T14:40:14.353Z,955.44
2023-03-01T14:42:40.690Z,955.42
2023-03-01T14:45:07.012Z,955.41
2023-03-01T14:47:33.424Z,955.37
2023-03-01T14:49:59.767Z,955.44
2023-03-01T14:52:26.159Z,955.40
2023-03-01T14:54:52.613Z,955.34
2023-03-01T14:57:18.974Z,955.38
2023-03-01T14:59:45.404Z,955.44
2023-03-01T15:02:11.762Z,955.40
2023-03-01T15:04:38.296Z,955.35
2023-03-01T15:07:04.682Z,955.45
2023-03-01T15:09:31.074Z,955.40
2023-03-01T15:11:57.443Z,955.46
2023-03-01T15:14:23.802Z,955.29
2023-03-01T15:16:50.255Z,955.23
2023-03-01T15:19:16.581Z,955.21
2023-03-01T15:21:42.934Z,955.28
2023-03-01T15:24:09.684Z,955.31
2023-03-01T15:26:36.143Z,955.40
2023-03-01T15:29:03.084Z,955.24
2023-03-01T15:31:32.087Z,955.28
2023-03-01T15:33:59.412Z,955.41
2023-03-01T15:36:25.796Z,955.43
2023-03-01T15:38:54.742Z,955.35
2023-03-01T15:41:21.139Z,955.26
2023-03-01T15:43:48.565Z,955.29
2023-03-01T15:46:15.057Z,955.35
2023-03-01T15:48:42.369Z,955.32
2023-03-01T15:51:14.833Z,955.31
2023-03-01T15:53:52.769Z,955.32
2023-03-01T15:56:07.535Z,955.21
2023-03-01T15:58:34.145Z,955.21
2023-03-01T16:01:02.318Z,955.13
2023-03-01T16:03:26.875Z,955.24
2023-03-01T16:05:53.334Z,955.20
2023-03-01T16:08:19.686Z,955.13
2023-03-01T16:10:46.601Z,955.15
2023-03-01T16:13:12.935Z,955.22
2023-03-01T16:15:39.315Z,955.10
2023-03-01T16:18:05.677Z,955.15
2023-03-01T16:20:33.964Z,955.13
2023-03-01T16:22:58.463Z,955.20
2023-03-01T16:25:24.849Z,955.20
2023-03-01T16:27:51.211Z,955.28
2023-03-01T16:30:17.607Z,955.21
2023-03-01T16:32:44.007Z,955.19
2023-03-01T16:35:10.492Z,955.14
2023-03-01T16:37:37.118Z,955.21
2023-03-01T16:40:03.602Z,955.15
2023-03-01T16:42:29.948Z,955.20
2023-03-01T16:44:56.288Z,955.10
2023-03-01T16:47:22.672Z,955.20
2023-03-01T16:49:49.277Z,955.20
2023-03-01T16:52:15.634Z,955.13
2023-03-01T16:54:41.970Z,955.18
2023-03-01T16:57:08.289Z,955.18
2023-03-01T16:59:34.638Z,955.22
2023-03-01T17:02:00.955Z,955.26
2023-03-01T17:04:27.321Z,955.23
2023-03-01T17:06:53.696Z,955.14
2023-03-01T17:09:20.081Z,955.19
2023-03-01T17:11:46.441Z,955.16
2023-03-01T17:14:12.836Z,955.17
2023-03-01T17:16:39.174Z,955.12
2023-03-01T17:19:05.526Z,955.05
2023-03-01T17:21:32.280Z,955.16
2023-03-01T17:23:58.247Z,955.14
2023-03-01T17:26:24.785Z,955.18
2023-03-01T17:28:51.165Z,955.21
2023-03-01T17:31:17.499Z,955.28
2023-03-01T17:33:44.047Z,955.25
2023-03-01T17:36:10.451Z,955.28
2023-03-01T17:38:36.766Z,955.21
2023-03-01T17:41:03.119Z,955.10
2023-03-01T17:43:29.747Z,955.15
2023-03-01T17:45:56.090Z,955.21
2023-03-01T17:48:22.419Z,955.28
2023-03-01T17:50:49.172Z,955.26
2023-03-01T17:53:15.558Z,955.32
2023-03-01T17:55:41.915Z,955.37
2023-03-01T17:58:08.650Z,955.37
2023-03-01T18:00:35.011Z,955.28
2023-03-01T18:03:01.374Z,955.30
2023-03-01T18:05:27.707Z,955.32
2023-03-01T18:07:54.103Z,955.32
2023-03-01T18:10:20.476Z,955.35
2023-03-01T18:12:46.828Z,955.44
2023-03-01T18:15:13.135Z,955.28
2023-03-01T18:17:39.528Z,955.31
2023-03-01T18:20:06.196Z,955.36
2023-03-01T18:22:32.611Z,955.34
2023-03-01T18:24:58.923Z,955.45
2023-03-01T18:27:25.273Z,955.40
2023-03-01T18:29:54.677Z,955.37
2023-03-01T18:32:18.656Z,955.42
2023-03-01T18:34:45.003Z,955.36
2023-03-01T18:37:11.783Z,955.38
2023-03-01T18:39:38.388Z,955.39
2023-03-01T18:42:06.080Z,955.39
2023-03-01T18:44:32.406Z,955.38
2023-03-01T18:46:58.947Z,955.39
2023-03-01T18:49:25.392Z,955.49
2023-03-01T18:51:51.741Z,955.42
2023-03-01T18:54:18.116Z,955.51
2023-03-01T18:56:44.489Z,955.63
2023-03-01T18:59:10.800Z,955.53
2023-03-01T19:01:37.880Z,955.59
2023-03-01T19:04:03.576Z,955.58
2023-03-01T19:06:30.506Z,955.64
2023-03-01T19:08:56.465Z,955.64
2023-03-01T19:11:22.777Z,955.65
2023-03-01T19:13:49.094Z,955.56
2023-03-01T19:16:15.554Z,955.56
2023-03-01T19:18:41.795Z,955.53
2023-03-01T19:21:08.299Z,955.47
2023-03-01T19:23:34.718Z,955.57
2023-03-01T19:26:01.120Z,955.59
2023-03-01T19:28:27.496Z,955.72
2023-03-01T19:30:54.288Z,955.58
2023-03-01T19:33:21.666Z,955.58
2023-03-01T19:35:48.108Z,955.60
2023-03-01T19:38:14.416Z,955.62
2023-03-01T19:40:40.763Z,955.64
2023-03-01T19:43:07.151Z,955.70
2023-03-01T19:45:33.932Z,955.67
2023-03-01T19:47:59.923Z,955.72
2023-03-01T19:50:26.304Z,955.81
2023-03-01T19:52:52.619Z,955.83
2023-03-01T19:55:18.993Z,955.92
2023-03-01T19:57:45.425Z,955.90
2023-03-01T20:00:11.875Z,955.98
2023-03-01T20:02:38.225Z,955.90
2023-03-01T20:05:04.606Z,955.98
2023-03-01T20:07:33.361Z,955.94
2023-03-01T20:10:01.222Z,956.00
2023-03-01T20:12:27.787Z,955.98
2023-03-01T20:14:54.291Z,956.10
2023-03-01T20:17:20.667Z,956.04
2023-03-01T20:19:47.440Z,956.09
2023-03-01T20:22:13.785Z,956.04
2023-03-01T20:24:40.538Z,956.11
2023-03-01T20:27:06.900Z,956.06
2023-03-01T20:29:33.251Z,956.08
2023-03-01T20:31:59.920Z,956.13
2023-03-01T20:34:27.615Z,956.12
2023-03-01T20:36:53.970Z,956.11
2023-03-01T20:39:20.346Z,956.06
2023-03-01T20:41:46.939Z,955.96
2023-03-01T20:44:13.289Z,956.01
2023-03-01T20:46:39.739Z,956.02
2023-03-01T20:49:06.196Z,956.04
2023-03-01T20:51:32.517Z,956.05
2023-03-01T20:53:59.063Z,956.01
2023-03-01T20:56:25.396Z,956.02
2023-03-01T20:58:51.783Z,955.96
2023-03-01T21:01:18.288Z,956.00
2023-03-01T21:03:44.612Z,956.04
2023-03-01T21:06:13.133Z,956.04
2023-03-01T21:08:39.562Z,956.04
2023-03-01T21:11:07.059Z,956.03
2023-03-01T21:13:32.517Z,956.08
2023-03-01T21:15:58.874Z,956.00
2023-03-01T21:18:25.393Z,956.05
2023-03-01T21:20:51.750Z,956.04
2023-03-01T21:23:18.217Z,955.99
2023-03-01T21:25:44.577Z,955.96
2023-03-01T21:28:10.928Z,956.09
2023-03-01T21:30:38.288Z,956.08
2023-03-01T21:33:04.634Z,956.09
2023-03-01T21:35:31.158Z,956.12
2023-03-01T21:37:57.504Z,956.14
2023-03-01T21:40:24.144Z,956.16
2023-03-01T21:42:51.560Z,956.12
2023-03-01T21:45:17.962Z,956.06
2023-03-01T21:47:44.335Z,956.06
2023-03-01T21:50:10.692Z,956.09
2023-03-01T21:52:37.210Z,955.98
2023-03-01T21:55:03.530Z,956.02
2023-03-01T21:57:29.895Z,956.05
2023-03-01T21:59:56.265Z,955.95
2023-03-01T22:02:22.604Z,955.96
2023-03-01T22:04:48.970Z,956.00
2023-03-01T22:07:15.324Z,955.99
2023-03-01T22:09:41.688Z,956.01
2023-03-01T22:12:08.027Z,956.01
2023-03-01T22:14:34.420Z,956.01
2023-03-01T22:17:00.826Z,955.98
2023-03-01T22:19:27.111Z,955.98
2023-03-01T22:21:53.474Z,955.98
2023-03-01T22:24:19.853Z,955.91
2023-03-01T22:26:46.216Z,955.98
2023-03-01T22:29:12.553Z,955.96
2023-03-01T22:31:39.422Z,955.98
2023-03-01T22:34:05.859Z,955.97
2023-03-01T22:36:32.539Z,955.95
2023-03-01T22:38:58.769Z,955.86
2023-03-01T22:41:26.219Z,955.89
2023-03-01T22:43:52.614Z,955.88
2023-03-01T22:46:19.070Z,955.92
2023-03-01T22:48:45.406Z,955.86
2023-03-01T22:51:11.793Z,955.80
2023-03-01T22:53:38.154Z,955.85
2023-03-01T22:56:04.544Z,955.81
2023-03-01T22:58:30.868Z,955.89
2023-03-01T23:00:57.247Z,955.91
2023-03-01T23:03:23.669Z,955.91
2023-03-01T23:05:49.956Z,955.93
2023-03-01T23:08:16.267Z,955.93
2023-03-01T23:10:42.619Z,955.94
2023-03-01T23:13:08.969Z,955.86
2023-03-01T23:15:35.293Z,955.90
2023-03-01T23:18:01.629Z,955.78
2023-03-01T23:20:28.007Z,955.74
2023-03-01T23:22:54.375Z,955.74
2023-03-01T23:25:20.742Z,955.68
2023-03-01T23:27:47.077Z,955.69
2023-03-01T23:30:13.444Z,955.71
2023-03-01T23:32:39.781Z,955.78
2023-03-01T23:35:06.105Z,955.83
2023-03-01T23:37:32.474Z,955.76
2023-03-01T23:39:58.799Z,955.86
2023-03-01T23:42:25.178Z,955.78
2023-03-01T23:44:51.504Z,955.81
2023-03-01T23:47:17.887Z,955.74
2023-03-01T23:49:44.198Z,955.82
2023-03-01T23:52:10.543Z,955.75
2023-03-01T23:54:36.856Z,955.78
2023-03-01T23:57:03.207Z,955.79
2023-03-01T23:59:29.645Z,955.84
