createdAt,value
2022-08-27T03:58:49.411Z,0.00
2022-08-27T03:59:47.791Z,0.00
2022-08-27T04:00:48.781Z,0.00
2022-08-27T04:01:49.441Z,0.00
2022-08-27T04:02:49.477Z,0.00
2022-08-27T04:03:48.773Z,0.00
2022-08-27T04:04:49.387Z,0.00
2022-08-27T04:05:47.758Z,0.00
2022-08-27T04:06:49.381Z,0.00
2022-08-27T04:07:49.393Z,0.00
2022-08-27T04:08:47.760Z,0.00
2022-08-27T04:09:47.747Z,0.00
2022-08-27T04:10:49.377Z,4.00
2022-08-27T04:11:47.749Z,4.00
2022-08-27T04:12:48.897Z,4.00
2022-08-27T04:13:47.746Z,4.00
2022-08-27T04:14:47.748Z,0.00
2022-08-27T04:15:47.791Z,4.00
2022-08-27T04:16:47.766Z,4.00
2022-08-27T04:17:49.412Z,4.00
2022-08-27T04:18:47.745Z,4.00
2022-08-27T04:19:47.739Z,4.00
2022-08-27T04:20:49.421Z,8.00
2022-08-27T04:21:47.741Z,8.00
2022-08-27T04:22:47.738Z,4.00
2022-08-27T04:23:48.898Z,8.00
2022-08-27T04:24:47.741Z,8.00
2022-08-27T04:25:47.743Z,8.00
2022-08-27T04:26:47.750Z,8.00
2022-08-27T04:27:47.761Z,12.00
2022-08-27T04:28:48.980Z,8.00
2022-08-27T04:29:49.423Z,12.00
2022-08-27T04:30:49.430Z,12.00
2022-08-27T04:31:49.395Z,16.00
2022-08-27T04:32:49.406Z,16.00
2022-08-27T04:33:50.644Z,16.00
2022-08-27T04:34:49.423Z,20.00
2022-08-27T04:35:49.407Z,20.00
2022-08-27T04:36:47.734Z,20.00
2022-08-27T04:37:47.751Z,24.00
2022-08-27T04:38:47.742Z,24.00
2022-08-27T04:39:50.357Z,28.00
2022-08-27T04:40:49.471Z,28.00
2022-08-27T04:41:49.411Z,28.00
2022-08-27T04:42:49.483Z,28.00
2022-08-27T04:43:49.427Z,36.00
2022-08-27T04:44:49.416Z,36.00
2022-08-27T04:45:47.748Z,32.00
2022-08-27T04:46:49.237Z,32.00
2022-08-27T04:47:49.426Z,32.00
2022-08-27T04:48:49.446Z,32.00
2022-08-27T04:49:47.741Z,36.00
2022-08-27T04:50:47.758Z,36.00
2022-08-27T04:51:47.752Z,36.00
2022-08-27T04:52:47.752Z,40.00
2022-08-27T04:53:49.437Z,44.00
2022-08-27T04:54:47.781Z,44.00
2022-08-27T04:55:47.749Z,48.00
2022-08-27T04:56:47.777Z,56.00
2022-08-27T04:57:47.756Z,56.00
2022-08-27T04:58:47.741Z,60.00
2022-08-27T04:59:49.445Z,64.00
2022-08-27T05:00:47.752Z,68.00
2022-08-27T05:01:49.482Z,72.00
2022-08-27T05:02:49.436Z,76.00
2022-08-27T05:03:49.432Z,80.00
2022-08-27T05:04:49.508Z,84.00
2022-08-27T05:05:49.441Z,84.00
2022-08-27T05:06:49.431Z,92.00
2022-08-27T05:07:49.454Z,96.00
2022-08-27T05:08:49.449Z,96.00
2022-08-27T05:09:49.450Z,104.00
2022-08-27T05:10:49.463Z,112.00
2022-08-27T05:11:49.430Z,116.00
2022-08-27T05:12:50.086Z,124.00
2022-08-27T05:13:49.436Z,132.00
2022-08-27T05:14:49.465Z,136.00
2022-08-27T05:15:49.538Z,144.00
2022-08-27T05:16:49.448Z,148.00
2022-08-27T05:17:49.488Z,156.00
2022-08-27T05:18:49.457Z,164.00
2022-08-27T05:19:49.460Z,172.00
2022-08-27T05:20:49.468Z,184.00
2022-08-27T05:21:49.487Z,188.00
2022-08-27T05:22:49.439Z,192.00
2022-08-27T05:23:49.473Z,196.00
2022-08-27T05:24:50.444Z,192.00
2022-08-27T05:25:49.452Z,176.00
2022-08-27T05:26:47.824Z,172.00
2022-08-27T05:27:47.746Z,168.00
2022-08-27T05:28:49.473Z,168.00
2022-08-27T05:29:47.768Z,160.00
2022-08-27T05:30:52.402Z,156.00
2022-08-27T05:31:49.465Z,156.00
2022-08-27T05:32:47.757Z,156.00
2022-08-27T05:33:49.469Z,160.00
2022-08-27T05:34:49.469Z,164.00
2022-08-27T05:35:48.755Z,164.00
2022-08-27T05:36:49.151Z,168.00
2022-08-27T05:37:49.483Z,164.00
2022-08-27T05:38:49.476Z,164.00
2022-08-27T05:39:48.982Z,168.00
2022-08-27T05:40:47.751Z,168.00
2022-08-27T05:41:49.464Z,176.00
2022-08-27T05:42:50.178Z,180.00
2022-08-27T05:43:50.688Z,184.00
2022-08-27T05:44:47.749Z,192.00
2022-08-27T05:45:47.763Z,192.00
2022-08-27T05:46:47.741Z,196.00
2022-08-27T05:47:47.749Z,200.00
2022-08-27T05:48:49.490Z,208.00
2022-08-27T05:49:47.759Z,212.00
2022-08-27T05:50:47.754Z,224.00
2022-08-27T05:51:47.752Z,232.00
2022-08-27T05:52:47.783Z,236.00
2022-08-27T05:53:49.017Z,240.00
2022-08-27T05:54:48.754Z,244.00
2022-08-27T05:55:47.750Z,248.00
2022-08-27T05:56:49.511Z,252.00
2022-08-27T05:57:49.500Z,248.00
2022-08-27T05:58:47.748Z,256.00
2022-08-27T05:59:47.749Z,264.00
2022-08-27T06:00:47.780Z,276.00
2022-08-27T06:01:47.773Z,288.00
2022-08-27T06:02:49.592Z,296.00
2022-08-27T06:03:47.769Z,308.00
2022-08-27T06:04:49.520Z,324.00
2022-08-27T06:05:49.495Z,340.00
2022-08-27T06:06:49.505Z,356.00
2022-08-27T06:07:49.502Z,380.00
2022-08-27T06:08:49.489Z,400.00
2022-08-27T06:09:49.504Z,416.00
2022-08-27T06:10:49.502Z,428.00
2022-08-27T06:11:49.510Z,436.00
2022-08-27T06:12:51.750Z,444.00
2022-08-27T06:13:49.503Z,440.00
2022-08-27T06:14:49.504Z,436.00
2022-08-27T06:15:49.520Z,440.00
2022-08-27T06:16:49.010Z,440.00
2022-08-27T06:17:49.509Z,440.00
2022-08-27T06:18:49.536Z,444.00
2022-08-27T06:19:49.502Z,432.00
2022-08-27T06:20:49.518Z,420.00
2022-08-27T06:22:00.679Z,408.00
2022-08-27T06:22:49.525Z,396.00
2022-08-27T06:23:49.521Z,384.00
2022-08-27T06:24:49.566Z,380.00
2022-08-27T06:25:49.502Z,380.00
2022-08-27T06:26:49.507Z,380.00
2022-08-27T06:27:49.513Z,380.00
2022-08-27T06:28:49.546Z,380.00
2022-08-27T06:29:49.527Z,380.00
2022-08-27T06:30:49.588Z,376.00
2022-08-27T06:31:49.516Z,372.00
2022-08-27T06:32:49.523Z,380.00
2022-08-27T06:33:49.550Z,380.00
2022-08-27T06:34:49.538Z,384.00
2022-08-27T06:35:47.781Z,392.00
2022-08-27T06:36:49.550Z,392.00
2022-08-27T06:37:47.759Z,396.00
2022-08-27T06:38:49.565Z,388.00
2022-08-27T06:39:49.576Z,376.00
2022-08-27T06:40:49.552Z,376.00
2022-08-27T06:41:49.520Z,380.00
2022-08-27T06:42:49.521Z,396.00
2022-08-27T06:43:49.519Z,412.00
2022-08-27T06:44:49.548Z,432.00
2022-08-27T06:45:49.562Z,448.00
2022-08-27T06:46:49.536Z,464.00
2022-08-27T06:47:49.530Z,484.00
2022-08-27T06:48:49.531Z,496.00
2022-08-27T06:49:49.547Z,500.00
2022-08-27T06:50:49.539Z,500.00
2022-08-27T06:51:49.549Z,484.00
2022-08-27T06:52:49.527Z,464.00
2022-08-27T06:53:49.545Z,444.00
2022-08-27T06:54:49.565Z,424.00
2022-08-27T06:55:49.549Z,416.00
2022-08-27T06:56:49.549Z,416.00
2022-08-27T06:57:47.772Z,412.00
2022-08-27T06:58:49.576Z,408.00
2022-08-27T06:59:49.559Z,408.00
2022-08-27T07:00:49.101Z,400.00
2022-08-27T07:01:47.924Z,392.00
2022-08-27T07:02:47.868Z,380.00
2022-08-27T07:03:49.439Z,372.00
2022-08-27T07:04:49.569Z,376.00
2022-08-27T07:05:47.769Z,380.00
2022-08-27T07:06:47.789Z,388.00
2022-08-27T07:07:49.569Z,392.00
2022-08-27T07:08:53.169Z,396.00
2022-08-27T07:09:47.771Z,404.00
2022-08-27T07:10:49.575Z,412.00
2022-08-27T07:11:47.794Z,412.00
2022-08-27T07:12:47.779Z,408.00
2022-08-27T07:13:49.560Z,412.00
2022-08-27T07:14:49.571Z,412.00
2022-08-27T07:15:49.671Z,416.00
2022-08-27T07:16:48.307Z,424.00
2022-08-27T07:17:49.550Z,432.00
2022-08-27T07:18:47.785Z,436.00
2022-08-27T07:19:49.591Z,432.00
2022-08-27T07:20:49.579Z,432.00
2022-08-27T07:21:47.777Z,440.00
2022-08-27T07:22:49.560Z,444.00
2022-08-27T07:23:47.787Z,448.00
2022-08-27T07:24:47.795Z,452.00
2022-08-27T07:25:49.565Z,444.00
2022-08-27T07:26:49.591Z,432.00
2022-08-27T07:27:47.786Z,420.00
2022-08-27T07:28:50.207Z,408.00
2022-08-27T07:29:49.600Z,396.00
2022-08-27T07:30:49.625Z,384.00
2022-08-27T07:31:47.788Z,376.00
2022-08-27T07:32:47.788Z,376.00
2022-08-27T07:33:52.561Z,376.00
2022-08-27T07:34:47.784Z,376.00
2022-08-27T07:35:49.587Z,380.00
2022-08-27T07:36:49.587Z,384.00
2022-08-27T07:37:47.789Z,388.00
2022-08-27T07:38:48.445Z,392.00
2022-08-27T07:39:49.678Z,384.00
2022-08-27T07:40:49.589Z,380.00
2022-08-27T07:41:49.590Z,372.00
2022-08-27T07:42:49.616Z,364.00
2022-08-27T07:43:49.582Z,356.00
2022-08-27T07:44:49.605Z,352.00
2022-08-27T07:45:49.657Z,352.00
2022-08-27T07:46:49.683Z,344.00
2022-08-27T07:47:49.584Z,344.00
2022-08-27T07:48:49.589Z,348.00
2022-08-27T07:49:49.616Z,352.00
2022-08-27T07:50:49.590Z,360.00
2022-08-27T07:51:49.603Z,372.00
2022-08-27T07:52:49.605Z,388.00
2022-08-27T07:53:49.591Z,408.00
2022-08-27T07:54:49.587Z,428.00
2022-08-27T07:55:49.604Z,456.00
2022-08-27T07:56:55.018Z,484.00
2022-08-27T07:57:49.611Z,520.00
2022-08-27T07:58:49.595Z,552.00
2022-08-27T07:59:49.599Z,584.00
2022-08-27T08:00:49.695Z,608.00
2022-08-27T08:01:49.680Z,624.00
2022-08-27T08:02:49.701Z,640.00
2022-08-27T08:03:49.619Z,644.00
2022-08-27T08:04:47.810Z,644.00
2022-08-27T08:05:49.613Z,644.00
2022-08-27T08:06:47.828Z,652.00
2022-08-27T08:07:49.640Z,664.00
2022-08-27T08:08:47.796Z,688.00
2022-08-27T08:09:47.816Z,708.00
2022-08-27T08:10:49.638Z,720.00
2022-08-27T08:11:47.794Z,708.00
2022-08-27T08:12:49.618Z,708.00
2022-08-27T08:13:49.634Z,744.00
2022-08-27T08:14:49.616Z,776.00
2022-08-27T08:15:47.803Z,776.00
2022-08-27T08:16:49.776Z,744.00
2022-08-27T08:17:49.623Z,724.00
2022-08-27T08:18:49.632Z,724.00
2022-08-27T08:20:08.545Z,748.00
2022-08-27T08:20:58.203Z,752.00
2022-08-27T08:21:52.063Z,736.00
2022-08-27T08:22:49.617Z,736.00
2022-08-27T08:23:49.639Z,728.00
2022-08-27T08:24:49.622Z,724.00
2022-08-27T08:25:49.622Z,716.00
2022-08-27T08:26:49.646Z,724.00
2022-08-27T08:27:49.635Z,748.00
2022-08-27T08:28:47.804Z,756.00
2022-08-27T08:29:47.802Z,764.00
2022-08-27T08:30:47.873Z,792.00
2022-08-27T08:31:50.272Z,820.00
2022-08-27T08:32:47.800Z,860.00
2022-08-27T08:33:49.639Z,908.00
2022-08-27T08:34:47.800Z,932.00
2022-08-27T08:35:47.803Z,936.00
2022-08-27T08:36:54.651Z,924.00
2022-08-27T08:37:47.796Z,924.00
2022-08-27T08:38:47.841Z,912.00
2022-08-27T08:39:49.209Z,912.00
2022-08-27T08:40:47.804Z,912.00
2022-08-27T08:41:47.800Z,924.00
2022-08-27T08:42:50.545Z,952.00
2022-08-27T08:43:49.662Z,996.00
2022-08-27T08:44:47.806Z,1036.00
2022-08-27T08:45:47.841Z,1088.00
2022-08-27T08:46:47.821Z,1144.00
2022-08-27T08:47:49.661Z,1204.00
2022-08-27T08:48:47.837Z,1240.00
2022-08-27T08:49:47.820Z,1248.00
2022-08-27T08:50:49.656Z,1220.00
2022-08-27T08:51:47.822Z,1180.00
2022-08-27T08:52:49.671Z,1172.00
2022-08-27T08:53:49.680Z,1192.00
2022-08-27T08:54:47.808Z,1224.00
2022-08-27T08:55:49.643Z,1252.00
2022-08-27T08:56:54.363Z,1272.00
2022-08-27T08:57:49.676Z,1280.00
2022-08-27T08:58:47.861Z,1276.00
2022-08-27T08:59:49.655Z,1292.00
2022-08-27T09:00:47.816Z,1316.00
2022-08-27T09:01:49.729Z,1356.00
2022-08-27T09:02:49.677Z,1424.00
2022-08-27T09:03:47.872Z,1500.00
2022-08-27T09:04:49.671Z,1572.00
2022-08-27T09:05:47.823Z,1644.00
2022-08-27T09:06:49.697Z,1708.00
2022-08-27T09:07:47.816Z,1784.00
2022-08-27T09:08:49.656Z,1856.00
2022-08-27T09:09:47.817Z,1992.00
2022-08-27T09:10:49.687Z,2208.00
2022-08-27T09:11:47.816Z,2428.00
2022-08-27T09:12:47.823Z,2580.00
2022-08-27T09:13:49.668Z,2712.00
2022-08-27T09:14:49.698Z,2756.00
2022-08-27T09:15:49.669Z,2696.00
2022-08-27T09:16:49.809Z,2540.00
2022-08-27T09:17:49.671Z,2376.00
2022-08-27T09:18:52.357Z,2236.00
2022-08-27T09:19:52.311Z,2024.00
2022-08-27T09:20:49.673Z,1792.00
2022-08-27T09:21:49.675Z,1620.00
2022-08-27T09:22:49.679Z,1500.00
2022-08-27T09:23:49.685Z,1412.00
2022-08-27T09:24:49.710Z,1380.00
2022-08-27T09:25:49.678Z,1412.00
2022-08-27T09:26:49.689Z,1500.00
2022-08-27T09:27:47.828Z,1620.00
2022-08-27T09:28:49.742Z,1760.00
2022-08-27T09:29:49.682Z,1900.00
2022-08-27T09:30:49.732Z,2032.00
2022-08-27T09:31:49.687Z,2148.00
2022-08-27T09:32:49.699Z,2232.00
2022-08-27T09:33:56.571Z,2256.00
2022-08-27T09:34:47.836Z,2244.00
2022-08-27T09:35:47.838Z,2240.00
2022-08-27T09:36:49.703Z,2260.00
2022-08-27T09:37:49.722Z,2280.00
2022-08-27T09:38:49.717Z,2268.00
2022-08-27T09:39:47.846Z,2252.00
2022-08-27T09:40:49.758Z,2232.00
2022-08-27T09:41:47.847Z,2160.00
2022-08-27T09:42:49.724Z,2056.00
2022-08-27T09:43:47.859Z,1932.00
2022-08-27T09:44:53.509Z,1792.00
2022-08-27T09:45:49.816Z,1652.00
2022-08-27T09:46:49.704Z,1540.00
2022-08-27T09:47:49.725Z,1468.00
2022-08-27T09:48:49.698Z,1432.00
2022-08-27T09:49:49.728Z,1404.00
2022-08-27T09:50:49.724Z,1376.00
2022-08-27T09:51:49.706Z,1352.00
2022-08-27T09:52:49.715Z,1332.00
2022-08-27T09:53:50.200Z,1328.00
2022-08-27T09:54:49.708Z,1340.00
2022-08-27T09:55:49.724Z,1356.00
2022-08-27T09:56:49.715Z,1368.00
2022-08-27T09:57:47.859Z,1376.00
2022-08-27T09:58:49.725Z,1380.00
2022-08-27T09:59:47.856Z,1368.00
2022-08-27T10:00:49.752Z,1356.00
2022-08-27T10:01:49.725Z,1340.00
2022-08-27T10:13:01.944Z,1072.00
2022-08-27T10:14:00.332Z,1056.00
2022-08-27T10:15:01.933Z,1036.00
2022-08-27T10:16:00.326Z,1016.00
2022-08-27T10:17:01.935Z,1012.00
2022-08-27T10:18:01.942Z,1012.00
2022-08-27T10:19:00.330Z,1016.00
2022-08-27T10:20:01.922Z,1024.00
2022-08-27T10:21:05.387Z,1028.00
2022-08-27T10:22:00.320Z,1040.00
2022-08-27T10:23:01.952Z,1056.00
2022-08-27T10:24:00.320Z,1076.00
2022-08-27T10:25:00.339Z,1100.00
2022-08-27T10:26:00.345Z,1136.00
2022-08-27T10:27:00.323Z,1168.00
2022-08-27T10:28:00.340Z,1196.00
2022-08-27T10:29:01.953Z,1216.00
2022-08-27T10:30:01.933Z,1212.00
2022-08-27T10:31:01.952Z,1188.00
2022-08-27T10:32:03.010Z,1172.00
2022-08-27T10:33:03.942Z,1164.00
2022-08-27T10:34:01.454Z,1196.00
2022-08-27T10:35:01.983Z,1244.00
2022-08-27T10:36:01.962Z,1284.00
2022-08-27T10:37:05.303Z,1304.00
2022-08-27T10:38:01.952Z,1304.00
2022-08-27T10:39:01.972Z,1332.00
2022-08-27T10:40:02.007Z,1420.00
2022-08-27T10:41:01.943Z,1540.00
2022-08-27T10:42:01.975Z,1700.00
2022-08-27T10:43:00.337Z,1864.00
2022-08-27T10:44:00.335Z,2044.00
2022-08-27T10:45:00.338Z,2240.00
2022-08-27T10:46:00.376Z,2408.00
2022-08-27T10:47:01.972Z,2492.00
2022-08-27T10:48:08.889Z,2556.00
2022-08-27T10:49:00.338Z,2604.00
2022-08-27T10:50:00.342Z,2624.00
2022-08-27T10:51:00.336Z,2624.00
2022-08-27T10:52:06.422Z,2628.00
2022-08-27T10:53:00.367Z,2608.00
2022-08-27T10:54:00.355Z,2572.00
2022-08-27T10:55:00.351Z,2532.00
2022-08-27T10:56:01.998Z,2512.00
2022-08-27T10:57:24.607Z,2508.00
2022-08-27T10:58:01.311Z,2508.00
2022-08-27T10:59:00.360Z,2512.00
2022-08-27T11:00:00.348Z,2556.00
2022-08-27T11:01:00.461Z,2636.00
2022-08-27T11:02:02.029Z,2700.00
2022-08-27T11:03:01.970Z,2720.00
2022-08-27T11:04:01.982Z,2712.00
2022-08-27T11:05:01.977Z,2688.00
2022-08-27T11:06:02.988Z,2668.00
2022-08-27T11:07:01.985Z,2648.00
2022-08-27T11:08:01.993Z,2604.00
2022-08-27T11:09:07.862Z,2548.00
2022-08-27T11:10:01.975Z,2544.00
2022-08-27T11:11:26.081Z,2552.00
2022-08-27T11:12:17.375Z,2512.00
2022-08-27T11:13:01.983Z,2436.00
2022-08-27T11:14:01.982Z,2396.00
2022-08-27T11:15:01.985Z,2428.00
2022-08-27T11:16:02.074Z,2444.00
2022-08-27T11:17:02.037Z,2376.00
2022-08-27T11:18:02.002Z,2256.00
2022-08-27T11:19:01.982Z,2160.00
2022-08-27T11:20:01.992Z,2104.00
2022-08-27T11:21:01.986Z,2068.00
2022-08-27T11:22:02.003Z,2016.00
2022-08-27T11:23:01.988Z,1960.00
2022-08-27T11:24:01.993Z,1948.00
2022-08-27T11:25:01.994Z,1968.00
2022-08-27T11:26:02.670Z,1976.00
2022-08-27T11:27:02.006Z,1976.00
2022-08-27T11:28:00.387Z,1984.00
2022-08-27T11:29:00.394Z,2012.00
2022-08-27T11:30:00.671Z,2056.00
2022-08-27T11:31:00.415Z,2112.00
2022-08-27T11:32:02.127Z,2176.00
2022-08-27T11:33:00.406Z,2252.00
2022-08-27T11:34:02.012Z,2324.00
2022-08-27T11:35:00.401Z,2368.00
2022-08-27T11:36:00.393Z,2428.00
2022-08-27T11:37:02.024Z,2508.00
2022-08-27T11:38:00.419Z,2572.00
2022-08-27T11:39:00.398Z,2572.00
2022-08-27T11:40:02.053Z,2544.00
2022-08-27T11:41:02.023Z,2480.00
2022-08-27T11:42:00.419Z,2360.00
2022-08-27T11:43:02.038Z,2236.00
2022-08-27T11:44:00.413Z,2104.00
2022-08-27T11:45:02.013Z,1988.00
2022-08-27T11:46:00.417Z,1944.00
2022-08-27T11:47:00.487Z,1968.00
2022-08-27T11:48:02.046Z,2008.00
2022-08-27T11:49:02.013Z,2044.00
2022-08-27T11:50:02.020Z,2032.00
2022-08-27T11:51:00.421Z,1992.00
2022-08-27T11:52:00.431Z,1924.00
2022-08-27T11:53:01.548Z,1892.00
2022-08-27T11:54:01.416Z,1908.00
2022-08-27T11:55:02.047Z,1884.00
2022-08-27T11:56:01.420Z,1832.00
2022-08-27T11:57:00.434Z,1812.00
2022-08-27T11:58:02.041Z,1812.00
2022-08-27T11:59:02.037Z,1840.00
2022-08-27T12:00:00.434Z,1852.00
2022-08-27T12:01:04.531Z,1848.00
2022-08-27T12:02:00.438Z,1868.00
2022-08-27T12:03:00.540Z,1896.00
2022-08-27T12:04:02.082Z,1916.00
2022-08-27T12:05:02.052Z,1920.00
2022-08-27T12:06:02.045Z,1928.00
2022-08-27T12:07:02.041Z,1892.00
2022-08-27T12:08:02.054Z,1840.00
2022-08-27T12:09:02.040Z,1804.00
2022-08-27T12:10:02.046Z,1804.00
2022-08-27T12:11:02.039Z,1804.00
2022-08-27T12:12:02.040Z,1776.00
2022-08-27T12:13:02.039Z,1732.00
2022-08-27T12:14:02.042Z,1684.00
2022-08-27T12:15:02.067Z,1652.00
2022-08-27T12:16:02.182Z,1636.00
2022-08-27T12:17:02.079Z,1644.00
2022-08-27T12:18:02.045Z,1652.00
2022-08-27T12:19:02.053Z,1684.00
2022-08-27T12:20:02.113Z,1724.00
2022-08-27T12:21:02.061Z,1772.00
2022-08-27T12:22:02.052Z,1812.00
2022-08-27T12:23:02.048Z,1864.00
2022-08-27T12:24:02.087Z,1912.00
2022-08-27T12:25:02.055Z,1912.00
2022-08-27T12:26:02.095Z,1900.00
2022-08-27T12:27:02.067Z,1904.00
2022-08-27T12:28:02.057Z,1908.00
2022-08-27T12:29:02.053Z,1912.00
2022-08-27T12:30:02.068Z,1952.00
2022-08-27T12:31:02.072Z,2024.00
2022-08-27T12:32:02.117Z,2100.00
2022-08-27T12:33:02.077Z,2136.00
2022-08-27T12:34:02.068Z,2144.00
2022-08-27T12:35:02.079Z,2132.00
2022-08-27T12:36:02.085Z,2124.00
2022-08-27T12:37:02.079Z,2080.00
2022-08-27T12:38:02.082Z,2024.00
2022-08-27T12:39:02.060Z,1984.00
2022-08-27T12:40:02.142Z,1956.00
2022-08-27T12:41:02.073Z,1920.00
2022-08-27T12:42:02.068Z,1896.00
2022-08-27T12:43:02.089Z,1900.00
2022-08-27T12:44:02.068Z,1928.00
2022-08-27T12:45:02.074Z,1956.00
2022-08-27T12:46:02.075Z,1968.00
2022-08-27T12:47:02.189Z,1972.00
2022-08-27T12:48:02.098Z,1984.00
2022-08-27T12:49:10.078Z,2008.00
2022-08-27T12:50:02.089Z,2040.00
2022-08-27T12:51:02.082Z,2076.00
2022-08-27T12:52:02.100Z,2136.00
2022-08-27T12:53:02.095Z,2188.00
2022-08-27T12:54:02.099Z,2232.00
2022-08-27T12:55:02.101Z,2264.00
2022-08-27T12:56:02.093Z,2284.00
2022-08-27T12:57:00.511Z,2308.00
2022-08-27T12:58:00.528Z,2352.00
2022-08-27T12:59:00.510Z,2380.00
2022-08-27T13:00:02.113Z,2384.00
2022-08-27T13:01:00.646Z,2368.00
2022-08-27T13:02:00.699Z,2332.00
2022-08-27T13:03:00.512Z,2304.00
2022-08-27T13:04:00.525Z,2280.00
2022-08-27T13:05:02.107Z,2248.00
2022-08-27T13:06:01.615Z,2240.00
2022-08-27T13:07:00.530Z,2236.00
2022-08-27T13:08:00.540Z,2236.00
2022-08-27T13:09:00.538Z,2240.00
2022-08-27T13:10:00.527Z,2268.00
2022-08-27T13:11:02.128Z,2332.00
2022-08-27T13:12:00.541Z,2444.00
2022-08-27T13:13:00.537Z,2564.00
2022-08-27T13:14:02.121Z,2660.00
2022-08-27T13:15:00.536Z,2732.00
2022-08-27T13:16:02.136Z,2792.00
2022-08-27T13:17:00.570Z,2872.00
2022-08-27T13:18:02.475Z,3056.00
2022-08-27T13:19:00.543Z,3360.00
2022-08-27T13:20:00.550Z,3676.00
2022-08-27T13:21:02.129Z,3876.00
2022-08-27T13:22:02.128Z,3912.00
2022-08-27T13:23:00.556Z,3780.00
2022-08-27T13:24:02.128Z,3608.00
2022-08-27T13:25:01.573Z,3488.00
2022-08-27T13:26:02.125Z,3408.00
2022-08-27T13:27:00.554Z,3308.00
2022-08-27T13:28:00.557Z,3292.00
2022-08-27T13:29:03.770Z,3412.00
2022-08-27T13:30:02.208Z,3564.00
2022-08-27T13:31:01.666Z,3728.00
2022-08-27T13:32:00.561Z,3928.00
2022-08-27T13:33:02.145Z,4152.00
2022-08-27T13:34:02.137Z,4428.00
2022-08-27T13:35:01.638Z,4900.00
2022-08-27T13:36:00.572Z,5532.00
2022-08-27T13:37:02.143Z,6216.00
2022-08-27T13:38:00.580Z,6116.00
2022-08-27T13:39:02.138Z,6212.00
2022-08-27T13:40:02.362Z,6400.00
2022-08-27T13:41:02.142Z,6044.00
2022-08-27T13:42:02.146Z,5444.00
2022-08-27T13:43:02.131Z,4964.00
2022-08-27T13:44:02.135Z,4896.00
2022-08-27T13:45:02.141Z,5016.00
2022-08-27T13:46:02.131Z,5044.00
2022-08-27T13:47:02.269Z,4932.00
2022-08-27T13:48:02.155Z,4904.00
2022-08-27T13:49:02.155Z,4900.00
2022-08-27T13:50:02.270Z,4880.00
2022-08-27T13:51:02.141Z,4596.00
2022-08-27T13:52:00.609Z,4104.00
2022-08-27T13:53:02.171Z,3668.00
2022-08-27T13:54:02.170Z,3412.00
2022-08-27T13:55:02.217Z,3276.00
2022-08-27T13:56:02.153Z,3236.00
2022-08-27T13:57:02.146Z,3224.00
2022-08-27T13:58:02.148Z,3148.00
2022-08-27T13:59:02.173Z,2992.00
2022-08-27T14:00:02.223Z,2820.00
2022-08-27T14:01:02.157Z,2660.00
2022-08-27T14:02:02.280Z,2556.00
2022-08-27T14:03:02.396Z,2528.00
2022-08-27T14:04:00.627Z,2556.00
2022-08-27T14:05:00.631Z,2548.00
2022-08-27T14:06:00.638Z,2476.00
2022-08-27T14:07:00.631Z,2360.00
2022-08-27T14:08:02.186Z,2272.00
2022-08-27T14:09:00.637Z,2260.00
2022-08-27T14:10:02.244Z,2292.00
2022-08-27T14:11:02.192Z,2312.00
2022-08-27T14:12:02.178Z,2332.00
2022-08-27T14:13:02.161Z,2348.00
2022-08-27T14:14:02.213Z,2364.00
2022-08-27T14:15:02.163Z,2388.00
2022-08-27T14:16:02.239Z,2412.00
2022-08-27T14:17:02.174Z,2404.00
2022-08-27T14:18:02.182Z,2352.00
2022-08-27T14:19:02.191Z,2300.00
2022-08-27T14:20:02.281Z,2296.00
2022-08-27T14:21:02.202Z,2300.00
2022-08-27T14:22:02.166Z,2284.00
2022-08-27T14:23:02.179Z,2224.00
2022-08-27T14:24:02.202Z,2156.00
2022-08-27T14:25:02.205Z,2072.00
2022-08-27T14:26:01.674Z,1980.00
2022-08-27T14:27:00.671Z,1904.00
2022-08-27T14:28:00.689Z,1852.00
2022-08-27T14:29:02.194Z,1832.00
2022-08-27T14:30:02.259Z,1820.00
2022-08-27T14:31:02.221Z,1792.00
2022-08-27T14:32:00.683Z,1752.00
2022-08-27T14:33:00.864Z,1692.00
2022-08-27T14:34:00.692Z,1660.00
2022-08-27T14:35:02.224Z,1636.00
2022-08-27T14:36:00.708Z,1620.00
2022-08-27T14:37:00.700Z,1588.00
2022-08-27T14:38:00.698Z,1572.00
2022-08-27T14:39:00.702Z,1548.00
2022-08-27T14:40:02.364Z,1520.00
2022-08-27T14:41:00.701Z,1504.00
2022-08-27T14:42:00.706Z,1496.00
2022-08-27T14:43:00.734Z,1508.00
2022-08-27T14:44:01.730Z,1516.00
2022-08-27T14:45:00.751Z,1508.00
2022-08-27T14:46:01.767Z,1496.00
2022-08-27T14:47:00.849Z,1488.00
2022-08-27T14:48:02.549Z,1480.00
2022-08-27T14:49:00.720Z,1472.00
2022-08-27T14:50:02.735Z,1472.00
2022-08-27T14:51:02.729Z,1500.00
2022-08-27T14:52:00.726Z,1532.00
2022-08-27T14:53:02.730Z,1544.00
2022-08-27T14:54:00.727Z,1564.00
2022-08-27T14:55:02.705Z,1580.00
2022-08-27T14:56:02.223Z,1584.00
2022-08-27T14:57:02.713Z,1576.00
2022-08-27T14:58:02.720Z,1572.00
2022-08-27T14:59:02.748Z,1580.00
2022-08-27T15:00:02.728Z,1608.00
2022-08-27T15:01:02.749Z,1684.00
2022-08-27T15:02:02.831Z,1800.00
2022-08-27T15:03:00.764Z,1952.00
2022-08-27T15:04:02.713Z,2104.00
2022-08-27T15:05:03.447Z,2176.00
2022-08-27T15:06:02.719Z,2228.00
2022-08-27T15:07:02.735Z,2212.00
2022-08-27T15:08:02.750Z,2072.00
2022-08-27T15:09:00.753Z,1908.00
2022-08-27T15:10:02.721Z,1768.00
2022-08-27T15:11:00.755Z,1668.00
2022-08-27T15:12:02.743Z,1608.00
2022-08-27T15:13:02.748Z,1592.00
2022-08-27T15:14:02.741Z,1616.00
2022-08-27T15:15:00.764Z,1664.00
2022-08-27T15:16:02.279Z,1668.00
2022-08-27T15:17:02.737Z,1616.00
2022-08-27T15:18:02.744Z,1592.00
2022-08-27T15:19:02.733Z,1592.00
2022-08-27T15:20:02.727Z,1616.00
2022-08-27T15:21:02.772Z,1660.00
2022-08-27T15:22:00.770Z,1740.00
2022-08-27T15:23:02.774Z,1872.00
2022-08-27T15:24:02.736Z,2124.00
2022-08-27T15:25:03.200Z,2856.00
2022-08-27T15:26:00.779Z,5176.00
2022-08-27T15:27:02.805Z,8900.00
2022-08-27T15:28:02.743Z,7212.00
2022-08-27T15:29:06.380Z,7504.00
2022-08-27T15:30:02.778Z,8260.00
2022-08-27T15:31:02.811Z,7504.00
2022-08-27T15:32:02.765Z,10240.00
2022-08-27T15:33:00.792Z,16328.00
2022-08-27T15:34:00.796Z,17372.00
2022-08-27T15:35:00.789Z,17888.00
2022-08-27T15:36:04.051Z,9172.00
2022-08-27T15:37:02.765Z,8160.00
2022-08-27T15:38:00.795Z,7228.00
2022-08-27T15:39:02.771Z,6260.00
2022-08-27T15:40:01.039Z,5772.00
2022-08-27T15:41:00.806Z,6368.00
2022-08-27T15:42:06.645Z,7492.00
2022-08-27T15:43:02.776Z,6788.00
2022-08-27T15:44:00.826Z,6660.00
2022-08-27T15:45:02.770Z,6540.00
2022-08-27T15:46:02.805Z,6236.00
2022-08-27T15:47:02.788Z,5316.00
2022-08-27T15:48:02.756Z,5124.00
2022-08-27T15:49:02.795Z,4896.00
2022-08-27T15:50:02.808Z,4684.00
2022-08-27T15:51:02.773Z,4348.00
2022-08-27T15:52:02.767Z,4348.00
2022-08-27T15:53:02.788Z,4548.00
2022-08-27T15:54:02.805Z,4660.00
2022-08-27T15:55:02.792Z,4888.00
2022-08-27T15:56:01.853Z,5104.00
2022-08-27T15:57:02.771Z,5060.00
2022-08-27T15:58:02.791Z,4944.00
2022-08-27T15:59:02.806Z,4860.00
2022-08-27T16:00:02.789Z,4632.00
2022-08-27T16:12:27.409Z,1468.00
2022-08-27T16:13:15.083Z,1332.00
2022-08-27T16:14:14.082Z,1212.00
2022-08-27T16:15:14.077Z,1136.00
2022-08-27T16:16:15.111Z,1080.00
2022-08-27T16:17:15.672Z,1032.00
2022-08-27T16:18:14.074Z,1008.00
2022-08-27T16:19:16.586Z,1020.00
2022-08-27T16:20:15.659Z,1064.00
2022-08-27T16:21:15.092Z,1120.00
2022-08-27T16:22:15.680Z,1176.00
2022-08-27T16:23:14.081Z,1256.00
2022-08-27T16:24:16.191Z,1380.00
2022-08-27T16:25:18.318Z,1508.00
2022-08-27T16:26:15.665Z,1652.00
2022-08-27T16:27:15.691Z,1660.00
2022-08-27T16:28:14.093Z,1536.00
2022-08-27T16:29:15.685Z,1392.00
2022-08-27T16:30:14.092Z,1300.00
2022-08-27T16:31:15.710Z,1272.00
2022-08-27T16:32:14.105Z,1312.00
2022-08-27T16:33:15.698Z,1480.00
2022-08-27T16:34:15.700Z,1684.00
2022-08-27T16:35:15.150Z,1944.00
2022-08-27T16:36:15.101Z,2152.00
2022-08-27T16:37:15.685Z,2260.00