createdAt,value
2022-11-13T00:02:18.909Z,31.60
2022-11-13T00:04:48.774Z,30.20
2022-11-13T00:07:17.226Z,30.97
2022-11-13T00:09:45.546Z,31.23
2022-11-13T00:12:13.836Z,30.03
2022-11-13T00:14:42.164Z,30.80
2022-11-13T00:17:10.455Z,31.40
2022-11-13T00:19:38.868Z,31.03
2022-11-13T00:22:08.653Z,32.27
2022-11-13T00:24:36.982Z,31.63
2022-11-13T00:27:05.641Z,32.10
2022-11-13T00:29:34.059Z,31.43
2022-11-13T00:32:02.433Z,31.43
2022-11-13T00:34:47.189Z,32.50
2022-11-13T00:37:17.878Z,32.93
2022-11-13T00:39:46.182Z,32.57
2022-11-13T00:42:14.675Z,32.90
2022-11-13T00:44:43.001Z,32.63
2022-11-13T00:47:11.273Z,32.73
2022-11-13T00:49:39.655Z,31.93
2022-11-13T00:52:07.955Z,31.73
2022-11-13T00:54:37.640Z,31.80
2022-11-13T00:57:06.085Z,31.00
2022-11-13T00:59:34.861Z,30.53
2022-11-13T01:02:03.290Z,31.73
2022-11-13T01:04:31.717Z,30.80
2022-11-13T01:07:00.151Z,30.13
2022-11-13T01:09:28.658Z,31.23
2022-11-13T01:11:58.285Z,29.70
2022-11-13T01:14:26.551Z,30.80
2022-11-13T01:16:54.917Z,31.93
2022-11-13T01:19:23.181Z,30.13
2022-11-13T01:21:51.443Z,31.40
2022-11-13T01:24:19.734Z,31.43
2022-11-13T01:26:48.074Z,30.73
2022-11-13T01:29:18.039Z,31.63
2022-11-13T01:31:46.395Z,30.23
2022-11-13T01:34:15.400Z,29.37
2022-11-13T01:36:44.369Z,30.10
2022-11-13T01:39:12.896Z,29.63
2022-11-13T01:41:41.259Z,29.57
2022-11-13T01:44:11.834Z,29.53
2022-11-13T01:46:41.670Z,29.90
2022-11-13T01:49:36.688Z,29.17
2022-11-13T01:52:05.372Z,28.13
2022-11-13T01:54:34.396Z,28.30
2022-11-13T01:57:02.791Z,28.30
2022-11-13T01:59:32.262Z,29.10
2022-11-13T02:02:02.076Z,27.80
2022-11-13T02:04:30.601Z,27.57
2022-11-13T02:06:59.875Z,27.93
2022-11-13T02:09:28.656Z,28.17
2022-11-13T02:11:56.943Z,27.53
2022-11-13T02:14:25.527Z,26.13
2022-11-13T02:16:54.440Z,26.23
2022-11-13T02:19:26.227Z,26.73
2022-11-13T02:21:55.524Z,25.20
2022-11-13T02:24:26.639Z,24.93
2022-11-13T02:26:54.925Z,26.40
2022-11-13T02:29:23.258Z,24.70
2022-11-13T02:31:51.555Z,24.43
2022-11-13T02:34:19.883Z,25.20
2022-11-13T02:36:48.315Z,23.60
2022-11-13T02:39:16.666Z,23.67
2022-11-13T02:41:46.374Z,22.97
2022-11-13T02:44:14.767Z,23.23
2022-11-13T02:46:43.190Z,22.83
2022-11-13T02:49:11.460Z,22.80
2022-11-13T02:51:39.855Z,22.60
2022-11-13T02:54:10.738Z,22.37
2022-11-13T02:56:41.254Z,20.87
2022-11-13T02:59:11.006Z,21.90
2022-11-13T03:01:39.332Z,20.63
2022-11-13T03:04:07.650Z,21.03
2022-11-13T03:06:35.939Z,20.70
2022-11-13T03:09:04.461Z,21.30
2022-11-13T03:11:32.761Z,20.17
2022-11-13T03:14:01.138Z,20.47
2022-11-13T03:16:30.747Z,20.60
2022-11-13T03:18:59.034Z,19.37
2022-11-13T03:21:27.456Z,19.30
2022-11-13T03:23:55.767Z,19.63
2022-11-13T03:26:24.012Z,19.33
2022-11-13T03:28:52.384Z,19.57
2022-11-13T03:31:20.745Z,18.67
2022-11-13T03:33:50.422Z,18.50
2022-11-13T03:36:18.787Z,18.20
2022-11-13T03:38:47.140Z,18.97
2022-11-13T03:41:18.417Z,16.70
2022-11-13T03:43:46.704Z,18.50
2022-11-13T03:46:15.034Z,18.20
2022-11-13T03:48:43.286Z,18.63
2022-11-13T03:51:12.972Z,17.57
2022-11-13T03:53:41.287Z,18.53
2022-11-13T03:56:09.797Z,17.97
2022-11-13T03:58:40.311Z,18.03
2022-11-13T04:01:08.857Z,17.87
2022-11-13T04:03:37.174Z,17.50
2022-11-13T04:06:05.755Z,17.77
2022-11-13T04:08:35.777Z,17.60
2022-11-13T04:11:07.600Z,17.70
2022-11-13T04:13:35.975Z,17.70
2022-11-13T04:16:04.263Z,17.63
2022-11-13T04:18:32.689Z,17.20
2022-11-13T04:21:01.207Z,16.60
2022-11-13T04:23:29.622Z,16.77
2022-11-13T04:25:59.234Z,15.77
2022-11-13T04:28:27.964Z,16.13
2022-11-13T04:30:56.530Z,15.73
2022-11-13T04:33:26.144Z,15.97
2022-11-13T04:35:54.403Z,16.30
2022-11-13T04:38:22.718Z,15.37
2022-11-13T04:41:11.556Z,15.03
2022-11-13T04:43:40.223Z,15.77
2022-11-13T04:46:08.552Z,15.03
2022-11-13T04:48:36.929Z,14.93
2022-11-13T04:51:05.632Z,16.03
2022-11-13T04:53:34.800Z,15.37
2022-11-13T04:56:03.309Z,15.27
2022-11-13T04:58:31.812Z,14.83
2022-11-13T05:01:01.654Z,14.30
2022-11-13T05:03:29.972Z,14.77
2022-11-13T05:06:03.372Z,15.40
2022-11-13T05:08:31.771Z,13.80
2022-11-13T05:11:00.207Z,14.90
2022-11-13T05:13:28.669Z,15.03
2022-11-13T05:16:02.992Z,14.57
2022-11-13T05:18:31.600Z,14.07
2022-11-13T05:21:00.087Z,14.00
2022-11-13T05:23:28.458Z,14.07
2022-11-13T05:26:02.707Z,13.53
2022-11-13T05:28:31.278Z,14.03
2022-11-13T05:31:06.183Z,13.93
2022-11-13T05:33:34.577Z,14.07
2022-11-13T05:36:03.447Z,14.53
2022-11-13T05:38:31.968Z,13.73
2022-11-13T05:41:03.897Z,14.37
2022-11-13T05:43:32.237Z,14.73
2022-11-13T05:46:03.984Z,13.57
2022-11-13T05:48:33.729Z,13.33
2022-11-13T05:51:05.334Z,13.30
2022-11-13T05:53:35.476Z,13.63
2022-11-13T05:56:04.003Z,13.33
2022-11-13T05:58:32.509Z,14.20
2022-11-13T06:01:07.879Z,13.43
2022-11-13T06:03:37.584Z,13.07
2022-11-13T06:06:06.149Z,12.87
2022-11-13T06:08:34.437Z,13.00
2022-11-13T06:11:03.066Z,12.70
2022-11-13T06:13:31.394Z,14.03
2022-11-13T06:16:01.979Z,13.60
2022-11-13T06:18:30.676Z,13.27
2022-11-13T06:21:03.690Z,12.70
2022-11-13T06:23:33.667Z,12.67
2022-11-13T06:26:02.692Z,12.50
2022-11-13T06:28:31.257Z,14.23
2022-11-13T06:31:04.027Z,13.17
2022-11-13T06:33:32.327Z,12.60
2022-11-13T06:36:02.695Z,12.80
2022-11-13T06:38:33.846Z,12.70
2022-11-13T06:41:02.394Z,12.83
2022-11-13T06:43:30.965Z,12.73
2022-11-13T06:45:59.305Z,12.63
2022-11-13T06:48:28.012Z,13.03
2022-11-13T06:50:56.575Z,12.97
2022-11-13T06:53:24.921Z,14.90
2022-11-13T06:55:54.538Z,13.97
2022-11-13T06:58:22.919Z,16.50
2022-11-13T07:00:51.436Z,15.90
2022-11-13T07:03:20.015Z,15.57
2022-11-13T07:05:48.381Z,16.30
2022-11-13T07:08:16.865Z,15.50
2022-11-13T07:10:45.247Z,14.00
2022-11-13T07:13:14.914Z,13.63
2022-11-13T07:15:43.318Z,14.07
2022-11-13T07:18:11.676Z,13.40
2022-11-13T07:20:40.005Z,13.17
2022-11-13T07:23:08.302Z,13.63
2022-11-13T07:25:36.721Z,12.97
2022-11-13T07:28:05.318Z,14.47
2022-11-13T07:30:35.162Z,12.47
2022-11-13T07:33:03.833Z,12.60
2022-11-13T07:35:32.234Z,13.33
2022-11-13T07:38:00.800Z,12.83
2022-11-13T07:40:29.099Z,13.23
2022-11-13T07:43:00.321Z,13.00
2022-11-13T07:45:29.143Z,12.77
2022-11-13T07:48:00.770Z,13.23
2022-11-13T07:50:29.533Z,13.13
2022-11-13T07:53:01.190Z,12.60
2022-11-13T07:55:29.598Z,12.53
2022-11-13T07:57:58.139Z,12.37
2022-11-13T08:00:26.471Z,12.00
2022-11-13T08:02:54.710Z,12.47
2022-11-13T08:05:24.744Z,12.20
2022-11-13T08:07:53.275Z,12.53
2022-11-13T08:10:21.999Z,11.87
2022-11-13T08:12:50.518Z,13.37
2022-11-13T08:15:19.929Z,12.53
2022-11-13T08:17:54.904Z,12.47
2022-11-13T08:20:24.599Z,11.60
2022-11-13T08:22:52.972Z,12.40
2022-11-13T08:25:21.445Z,11.70
2022-11-13T08:27:49.724Z,11.97
2022-11-13T08:30:18.037Z,11.93
2022-11-13T08:32:46.382Z,11.33
2022-11-13T08:35:18.935Z,12.90
2022-11-13T08:37:49.271Z,11.23
2022-11-13T08:40:17.715Z,11.23
2022-11-13T08:42:46.048Z,12.30
2022-11-13T08:45:14.385Z,12.33
2022-11-13T08:47:42.765Z,12.10
2022-11-13T08:50:11.470Z,11.27
2022-11-13T08:52:39.856Z,12.20
2022-11-13T08:55:16.754Z,11.83
2022-11-13T08:57:45.024Z,11.90
2022-11-13T09:00:14.049Z,11.70
2022-11-13T09:02:42.326Z,11.67
2022-11-13T09:05:10.729Z,10.97
2022-11-13T09:07:39.087Z,11.90
2022-11-13T09:10:08.012Z,12.57
2022-11-13T09:12:37.702Z,11.63
2022-11-13T09:15:06.594Z,12.33
2022-11-13T09:17:34.918Z,11.73
2022-11-13T09:20:04.556Z,11.77
2022-11-13T09:22:33.749Z,11.73
2022-11-13T09:25:02.103Z,12.50
2022-11-13T09:27:30.600Z,11.83
2022-11-13T09:30:00.220Z,12.47
2022-11-13T09:32:28.573Z,12.50
2022-11-13T09:34:57.017Z,12.33
2022-11-13T09:37:25.372Z,12.60
2022-11-13T09:39:55.809Z,11.70
2022-11-13T09:42:24.743Z,11.87
2022-11-13T09:44:53.954Z,12.23
2022-11-13T09:47:24.354Z,12.57
2022-11-13T09:49:53.051Z,12.90
2022-11-13T09:52:22.054Z,12.93
2022-11-13T09:54:50.369Z,12.30
2022-11-13T09:57:25.981Z,12.07
2022-11-13T09:59:55.823Z,11.73
2022-11-13T10:02:27.829Z,12.07
2022-11-13T10:04:58.609Z,13.10
2022-11-13T10:07:30.825Z,12.87
2022-11-13T10:10:04.089Z,12.53
2022-11-13T10:12:38.286Z,11.80
2022-11-13T10:15:07.159Z,12.30
2022-11-13T10:17:38.551Z,11.97
2022-11-13T10:20:07.516Z,12.03
2022-11-13T10:22:36.671Z,11.87
2022-11-13T10:25:07.113Z,11.83
2022-11-13T10:27:35.569Z,12.10
2022-11-13T10:30:04.057Z,11.80
2022-11-13T10:32:33.512Z,11.77
2022-11-13T10:35:03.614Z,13.07
2022-11-13T10:37:35.543Z,12.23
2022-11-13T10:40:03.823Z,12.73
2022-11-13T10:42:39.503Z,12.47
2022-11-13T10:45:14.821Z,11.73
2022-11-13T10:48:03.286Z,11.67
2022-11-13T10:50:33.886Z,11.57
2022-11-13T10:53:02.219Z,11.10
2022-11-13T10:55:34.040Z,11.90
2022-11-13T10:58:03.358Z,11.90
2022-11-13T11:00:32.861Z,11.20
2022-11-13T11:03:01.183Z,11.87
2022-11-13T11:05:29.740Z,11.80
2022-11-13T11:07:59.605Z,11.03
2022-11-13T11:10:29.522Z,11.57
2022-11-13T11:12:57.116Z,11.73
2022-11-13T11:15:26.680Z,11.63
2022-11-13T11:17:56.456Z,11.50
2022-11-13T11:20:31.022Z,10.87
2022-11-13T11:23:02.181Z,11.63
2022-11-13T11:25:33.832Z,11.50
2022-11-13T11:28:02.725Z,11.57
2022-11-13T11:30:33.484Z,11.70
2022-11-13T11:33:02.971Z,11.80
2022-11-13T11:35:34.018Z,11.10
2022-11-13T11:38:05.232Z,11.63
2022-11-13T11:40:35.053Z,11.33
2022-11-13T11:43:05.624Z,10.87
2022-11-13T11:45:34.157Z,11.07
2022-11-13T11:48:04.283Z,11.13
2022-11-13T11:50:35.137Z,10.93
2022-11-13T11:53:10.583Z,11.77
2022-11-13T11:55:43.979Z,11.33
2022-11-13T11:58:17.993Z,11.30
2022-11-13T12:00:47.502Z,10.93
2022-11-13T12:03:30.902Z,10.43
2022-11-13T12:06:01.824Z,11.53
2022-11-13T12:08:33.384Z,11.50
2022-11-13T12:11:02.649Z,10.77
2022-11-13T12:13:31.542Z,10.57
2022-11-13T12:16:02.541Z,10.80
2022-11-13T12:18:36.369Z,10.17
2022-11-13T12:21:07.809Z,9.90
2022-11-13T12:23:39.287Z,10.40
2022-11-13T12:26:08.752Z,10.40
2022-11-13T12:28:41.118Z,11.40
2022-11-13T12:31:13.807Z,10.60
2022-11-13T12:33:43.988Z,9.80
2022-11-13T12:36:12.610Z,10.47
2022-11-13T12:38:43.796Z,9.97
2022-11-13T12:41:16.799Z,10.60
2022-11-13T12:43:59.364Z,10.70
2022-11-13T12:46:34.615Z,10.73
2022-11-13T12:49:03.111Z,10.67
2022-11-13T12:51:39.589Z,11.47
2022-11-13T12:54:10.927Z,10.40
2022-11-13T12:56:39.285Z,10.93
2022-11-13T12:59:31.778Z,10.47
2022-11-13T13:02:01.233Z,11.33
2022-11-13T13:04:32.262Z,11.47
2022-11-13T13:07:03.990Z,10.47
2022-11-13T13:09:37.919Z,11.53
2022-11-13T13:12:08.007Z,10.77
2022-11-13T13:14:55.309Z,10.63
2022-11-13T13:17:24.048Z,10.07
2022-11-13T13:19:59.049Z,10.90
2022-11-13T13:22:27.912Z,10.47
2022-11-13T13:25:04.784Z,10.33
2022-11-13T13:27:34.954Z,10.27
2022-11-13T13:30:11.027Z,10.57
2022-11-13T13:32:41.611Z,10.33
2022-11-13T13:35:11.889Z,11.13
2022-11-13T13:37:43.095Z,10.67
2022-11-13T13:40:16.120Z,10.73
2022-11-13T13:42:48.855Z,11.40
2022-11-13T13:45:25.186Z,11.37
2022-11-13T13:47:54.171Z,10.70
2022-11-13T13:50:23.537Z,9.90
2022-11-13T13:52:55.649Z,11.50
2022-11-13T13:55:27.477Z,10.73
2022-11-13T13:57:55.817Z,10.87
2022-11-13T14:00:24.226Z,10.67
2022-11-13T14:02:52.941Z,11.17
2022-11-13T14:05:30.611Z,11.57
2022-11-13T14:08:00.802Z,11.60
2022-11-13T14:10:30.445Z,11.73
2022-11-13T14:12:58.762Z,11.00
2022-11-13T14:15:28.037Z,10.40
2022-11-13T14:18:06.174Z,10.67
2022-11-13T14:20:42.825Z,10.77
2022-11-13T14:23:12.379Z,10.80
2022-11-13T14:25:41.984Z,10.20
2022-11-13T14:28:14.643Z,9.80
2022-11-13T14:30:43.405Z,11.30
2022-11-13T14:33:11.725Z,11.20
2022-11-13T14:35:40.028Z,11.57
2022-11-13T14:38:12.589Z,14.37
2022-11-13T14:40:42.277Z,13.50
2022-11-13T14:43:10.581Z,12.50
2022-11-13T14:45:53.999Z,11.60
2022-11-13T14:48:23.102Z,11.37
2022-11-13T14:50:53.750Z,12.60
2022-11-13T14:53:29.287Z,12.27
2022-11-13T14:55:59.605Z,12.67
2022-11-13T14:58:28.777Z,12.27
2022-11-13T15:00:58.932Z,12.40
2022-11-13T15:03:28.312Z,12.57
2022-11-13T15:05:57.050Z,12.80
2022-11-13T15:08:25.368Z,13.00
2022-11-13T15:10:53.667Z,13.03
2022-11-13T15:13:23.364Z,14.50
2022-11-13T15:15:51.691Z,16.20
2022-11-13T15:18:20.137Z,22.90
2022-11-13T15:20:48.434Z,16.43
2022-11-13T15:23:17.123Z,14.30
2022-11-13T15:25:45.488Z,13.00
2022-11-13T15:28:13.795Z,14.13
2022-11-13T15:30:43.483Z,13.20
2022-11-13T15:33:14.283Z,12.23
2022-11-13T15:35:43.264Z,12.97
2022-11-13T15:38:12.128Z,13.03
2022-11-13T15:40:40.583Z,11.83
2022-11-13T15:43:10.781Z,13.80
2022-11-13T15:45:44.051Z,12.37
2022-11-13T15:48:14.418Z,13.10
2022-11-13T15:50:42.785Z,13.90
2022-11-13T15:53:11.914Z,12.17
2022-11-13T15:55:40.211Z,13.17
2022-11-13T15:58:10.428Z,12.40
2022-11-13T16:00:42.566Z,12.57
2022-11-13T16:03:12.189Z,12.53
2022-11-13T16:05:41.941Z,12.50
2022-11-13T16:08:12.153Z,12.07
2022-11-13T16:10:40.422Z,12.47
2022-11-13T16:13:08.806Z,12.27
2022-11-13T16:15:37.153Z,12.83
2022-11-13T16:18:05.700Z,13.00
2022-11-13T16:20:34.190Z,12.60
2022-11-13T16:23:03.854Z,12.47
2022-11-13T16:25:32.229Z,12.37
2022-11-13T16:28:00.592Z,13.47
2022-11-13T16:30:28.870Z,12.00
2022-11-13T16:32:57.811Z,13.13
2022-11-13T16:35:26.104Z,13.87
2022-11-13T16:37:54.371Z,13.70
2022-11-13T16:40:25.504Z,13.57
2022-11-13T16:42:53.915Z,13.97
2022-11-13T16:45:22.494Z,13.73
2022-11-13T16:47:51.484Z,14.13
2022-11-13T16:50:20.335Z,14.80
2022-11-13T16:52:48.648Z,14.53
2022-11-13T16:55:17.102Z,14.67
2022-11-13T16:57:47.149Z,14.80
2022-11-13T17:00:19.142Z,14.80
2022-11-13T17:02:47.580Z,14.37
2022-11-13T17:05:16.248Z,15.30
2022-11-13T17:07:44.498Z,14.43
2022-11-13T17:13:03.285Z,14.10
2022-11-13T17:15:31.954Z,14.60
2022-11-13T17:18:00.326Z,15.23
2022-11-13T17:20:28.595Z,15.67
2022-11-13T17:22:56.900Z,15.47
2022-11-13T17:25:26.848Z,15.70
2022-11-13T17:27:55.489Z,16.90
2022-11-13T17:30:25.244Z,17.20
2022-11-13T17:32:53.611Z,19.20
2022-11-13T17:35:22.022Z,18.17
2022-11-13T17:37:58.618Z,18.60
2022-11-13T17:40:30.924Z,19.50
2022-11-13T17:42:59.338Z,18.73
2022-11-13T17:45:32.406Z,17.83
2022-11-13T17:48:00.668Z,19.03
2022-11-13T17:50:29.096Z,18.57
2022-11-13T17:52:57.437Z,18.27
2022-11-13T17:55:25.676Z,19.40
2022-11-13T17:57:54.009Z,18.57
2022-11-13T18:00:22.439Z,19.03
2022-11-13T18:02:52.169Z,19.03
2022-11-13T18:05:20.456Z,21.93
2022-11-13T18:07:48.796Z,21.20
2022-11-13T18:10:17.687Z,21.93
2022-11-13T18:12:46.130Z,22.27
2022-11-13T18:15:14.525Z,21.30
2022-11-13T18:17:42.798Z,22.53
2022-11-13T18:20:12.882Z,22.37
2022-11-13T18:22:41.163Z,23.20
2022-11-13T18:25:09.970Z,22.17
2022-11-13T18:27:38.846Z,20.50
2022-11-13T18:30:08.112Z,20.10
2022-11-13T18:32:42.682Z,21.27
2022-11-13T18:35:11.035Z,19.97
2022-11-13T18:37:40.617Z,20.00
2022-11-13T18:40:09.793Z,19.97
2022-11-13T18:42:38.032Z,21.10
2022-11-13T18:45:06.694Z,20.80
2022-11-13T18:47:35.016Z,20.70
2022-11-13T18:50:03.367Z,21.07
2022-11-13T18:52:32.779Z,21.53
2022-11-13T18:55:02.479Z,23.03
2022-11-13T18:57:30.808Z,24.00
2022-11-13T18:59:59.100Z,24.33
2022-11-13T19:02:28.528Z,26.53
2022-11-13T19:04:56.779Z,26.60
2022-11-13T19:07:25.062Z,24.30
2022-11-13T19:09:54.565Z,21.50
2022-11-13T19:12:24.190Z,21.10
2022-11-13T19:14:52.483Z,20.40
2022-11-13T19:17:20.745Z,19.47
2022-11-13T19:19:49.086Z,18.77
2022-11-13T19:22:17.559Z,17.37
2022-11-13T19:24:46.843Z,17.80
2022-11-13T19:27:15.095Z,18.30
2022-11-13T19:29:44.782Z,17.03
2022-11-13T19:32:13.140Z,18.17
2022-11-13T19:34:46.256Z,17.13
2022-11-13T19:37:18.883Z,17.73
2022-11-13T19:39:48.059Z,17.90
2022-11-13T19:42:16.411Z,18.77
2022-11-13T19:44:49.150Z,18.27
2022-11-13T19:47:17.432Z,19.03
2022-11-13T19:49:45.800Z,17.90
2022-11-13T19:52:14.153Z,17.83
2022-11-13T19:54:42.721Z,16.63
2022-11-13T19:57:10.996Z,16.80
2022-11-13T19:59:39.532Z,16.30
2022-11-13T20:02:09.183Z,16.47
2022-11-13T20:04:37.445Z,16.37
2022-11-13T20:07:06.828Z,17.17
2022-11-13T20:09:35.348Z,19.37
2022-11-13T20:12:03.652Z,20.57
2022-11-13T20:14:36.970Z,22.00
2022-11-13T20:17:06.704Z,22.30
2022-11-13T20:19:36.440Z,18.77
2022-11-13T20:22:04.852Z,18.43
2022-11-13T20:24:33.331Z,19.20
2022-11-13T20:27:01.668Z,18.17
2022-11-13T20:29:32.290Z,18.73
2022-11-13T20:32:00.637Z,18.33
2022-11-13T20:34:29.038Z,18.17
2022-11-13T20:36:58.694Z,19.20
2022-11-13T20:39:26.999Z,20.37
2022-11-13T20:41:55.338Z,20.47
2022-11-13T20:44:23.707Z,20.77
2022-11-13T20:46:51.971Z,18.87
2022-11-13T20:49:20.354Z,19.40
2022-11-13T20:51:49.423Z,20.30
2022-11-13T20:54:21.257Z,20.10
2022-11-13T20:56:49.564Z,19.57
2022-11-13T20:59:17.920Z,18.27
2022-11-13T21:01:46.339Z,18.00
2022-11-13T21:04:14.696Z,17.73
2022-11-13T21:06:43.104Z,16.53
2022-11-13T21:09:11.387Z,16.60
2022-11-13T21:11:41.165Z,17.37
2022-11-13T21:14:10.285Z,17.53
2022-11-13T21:16:39.159Z,17.30
2022-11-13T21:19:08.709Z,17.40
2022-11-13T21:21:37.337Z,16.27
2022-11-13T21:24:06.953Z,16.83
2022-11-13T21:26:35.596Z,16.67
2022-11-13T21:29:05.533Z,17.07
2022-11-13T21:31:34.022Z,15.57
2022-11-13T21:34:02.366Z,16.30
2022-11-13T21:36:30.712Z,15.87
2022-11-13T21:39:00.114Z,15.63
2022-11-13T21:41:29.671Z,16.63
2022-11-13T21:43:58.819Z,15.73
2022-11-13T21:46:28.907Z,15.50
2022-11-13T21:48:57.698Z,15.87
2022-11-13T21:51:26.173Z,16.00
2022-11-13T21:53:54.456Z,15.87
2022-11-13T21:56:22.896Z,16.20
2022-11-13T21:58:51.221Z,16.50
2022-11-13T22:01:19.571Z,16.83
2022-11-13T22:03:49.437Z,15.97
2022-11-13T22:06:18.541Z,16.53
2022-11-13T22:08:47.234Z,16.53
2022-11-13T22:11:15.543Z,16.27
2022-11-13T22:13:43.913Z,16.40
2022-11-13T22:16:12.804Z,16.60
2022-11-13T22:18:41.128Z,17.97
2022-11-13T22:21:12.513Z,19.33
2022-11-13T22:23:41.061Z,19.10
2022-11-13T22:26:10.510Z,19.90
2022-11-13T22:28:39.359Z,19.53
2022-11-13T22:31:08.134Z,21.03
2022-11-13T22:33:37.036Z,20.17
2022-11-13T22:36:05.822Z,19.27
2022-11-13T22:38:36.149Z,18.57
2022-11-13T22:41:05.084Z,19.33
2022-11-13T22:43:34.283Z,20.13
2022-11-13T22:46:03.415Z,19.87
2022-11-13T22:48:32.082Z,20.20
2022-11-13T22:51:03.811Z,20.13
2022-11-13T22:53:32.122Z,20.50
2022-11-13T22:56:05.744Z,18.87
2022-11-13T22:58:34.011Z,19.47
2022-11-13T23:01:06.263Z,20.07
2022-11-13T23:03:34.671Z,19.33
2022-11-13T23:06:03.742Z,19.73
2022-11-13T23:08:32.207Z,18.97
2022-11-13T23:11:01.087Z,18.83
2022-11-13T23:13:30.744Z,17.80
2022-11-13T23:15:59.021Z,18.27
2022-11-13T23:18:27.548Z,18.70
2022-11-13T23:20:56.069Z,18.37
2022-11-13T23:23:24.346Z,18.60
2022-11-13T23:25:52.675Z,18.97
2022-11-13T23:28:20.958Z,18.47
2022-11-13T23:30:50.744Z,18.13
2022-11-13T23:33:19.098Z,18.80
2022-11-13T23:35:47.452Z,18.47
2022-11-13T23:38:15.718Z,18.90
2022-11-13T23:40:43.988Z,18.80
2022-11-13T23:43:12.582Z,18.47
2022-11-13T23:45:40.940Z,19.80
2022-11-13T23:48:10.560Z,19.90
2022-11-13T23:50:38.813Z,18.77
2022-11-13T23:53:07.219Z,19.10
2022-11-13T23:55:35.594Z,18.27
2022-11-13T23:58:04.680Z,18.97
