createdAt,value
2023-03-06T00:01:08.700Z,100236.40
2023-03-06T00:03:35.795Z,100236.21
2023-03-06T00:06:02.637Z,100237.70
2023-03-06T00:08:29.484Z,100238.85
2023-03-06T00:10:56.913Z,100242.23
2023-03-06T00:13:24.705Z,100239.40
2023-03-06T00:15:51.587Z,100235.20
2023-03-06T00:18:18.277Z,100237.27
2023-03-06T00:20:45.202Z,100236.80
2023-03-06T00:23:12.310Z,100234.45
2023-03-06T00:25:43.094Z,100233.77
2023-03-06T00:28:10.069Z,100234.41
2023-03-06T00:30:36.857Z,100232.05
2023-03-06T00:33:04.051Z,100224.85
2023-03-06T00:35:30.797Z,100223.31
2023-03-06T00:37:59.808Z,100224.22
2023-03-06T00:40:27.398Z,100227.10
2023-03-06T00:42:54.349Z,100224.21
2023-03-06T00:45:21.127Z,100221.05
2023-03-06T00:47:48.045Z,100219.30
2023-03-06T00:50:14.760Z,100214.02
2023-03-06T00:52:42.197Z,100212.62
2023-03-06T00:55:10.188Z,100212.83
2023-03-06T00:57:36.979Z,100209.47
2023-03-06T01:00:06.094Z,100211.29
2023-03-06T01:02:32.996Z,100205.87
2023-03-06T01:04:59.853Z,100202.70
2023-03-06T01:07:27.872Z,100200.36
2023-03-06T01:09:54.558Z,100196.02
2023-03-06T01:12:23.523Z,100195.17
2023-03-06T01:14:50.940Z,100190.16
2023-03-06T01:17:17.618Z,100185.48
2023-03-06T01:19:44.285Z,100180.21
2023-03-06T01:22:12.568Z,100175.91
2023-03-06T01:24:39.282Z,100174.73
2023-03-06T01:27:06.162Z,100171.27
2023-03-06T01:29:32.848Z,100169.66
2023-03-06T01:31:59.716Z,100167.15
2023-03-06T01:34:26.606Z,100161.61
2023-03-06T01:36:53.441Z,100158.98
2023-03-06T01:39:20.106Z,100155.13
2023-03-06T01:41:46.871Z,100155.09
2023-03-06T01:44:13.919Z,100155.41
2023-03-06T01:46:43.066Z,100157.10
2023-03-06T01:49:25.817Z,100154.72
2023-03-06T01:51:55.096Z,100156.84
2023-03-06T01:54:25.637Z,100150.41
2023-03-06T01:56:56.953Z,100152.38
2023-03-06T01:59:26.924Z,100149.38
2023-03-06T02:01:55.018Z,100147.18
2023-03-06T02:04:21.940Z,100142.84
2023-03-06T02:06:48.987Z,100137.84
2023-03-06T02:09:16.660Z,100139.05
2023-03-06T02:11:44.442Z,100140.07
2023-03-06T02:14:14.483Z,100141.88
2023-03-06T02:16:42.434Z,100138.99
2023-03-06T02:19:36.012Z,100138.67
2023-03-06T02:22:03.432Z,100141.98
2023-03-06T02:24:56.467Z,100139.74
2023-03-06T02:27:25.124Z,100136.22
2023-03-06T02:29:52.608Z,100137.45
2023-03-06T02:32:19.736Z,100132.08
2023-03-06T02:34:53.703Z,100127.91
2023-03-06T02:37:21.865Z,100130.80
2023-03-06T02:39:55.104Z,100129.65
2023-03-06T02:42:25.887Z,100127.08
2023-03-06T02:44:54.969Z,100126.34
2023-03-06T02:47:22.155Z,100128.98
2023-03-06T02:49:49.505Z,100126.64
2023-03-06T02:52:18.188Z,100129.05
2023-03-06T02:54:44.970Z,100128.99
2023-03-06T02:57:12.693Z,100126.35
2023-03-06T02:59:39.480Z,100125.14
2023-03-06T03:02:06.561Z,100124.00
2023-03-06T03:04:34.825Z,100124.71
2023-03-06T03:07:01.854Z,100124.55
2023-03-06T03:09:28.833Z,100120.21
2023-03-06T03:11:55.553Z,100121.81
2023-03-06T03:14:25.072Z,100119.46
2023-03-06T03:16:52.843Z,100120.02
2023-03-06T03:19:19.968Z,100118.39
2023-03-06T03:21:47.082Z,100117.44
2023-03-06T03:24:14.039Z,100112.27
2023-03-06T03:26:43.128Z,100109.37
2023-03-06T03:29:13.235Z,100108.80
2023-03-06T03:31:40.016Z,100105.95
2023-03-06T03:34:06.772Z,100106.15
2023-03-06T03:36:35.775Z,100105.56
2023-03-06T03:39:04.158Z,100108.53
2023-03-06T03:41:31.158Z,100112.55
2023-03-06T03:43:57.869Z,100111.58
2023-03-06T03:46:26.620Z,100105.34
2023-03-06T03:48:54.245Z,100104.23
2023-03-06T03:51:22.080Z,100106.52
2023-03-06T03:53:51.876Z,100103.67
2023-03-06T03:56:20.643Z,100106.02
2023-03-06T03:58:54.200Z,100109.04
2023-03-06T04:01:21.593Z,100107.45
2023-03-06T04:03:48.503Z,100108.19
2023-03-06T04:06:15.816Z,100108.11
2023-03-06T04:08:42.769Z,100111.47
2023-03-06T04:11:10.042Z,100111.73
2023-03-06T04:13:36.858Z,100113.48
2023-03-06T04:16:04.082Z,100114.02
2023-03-06T04:18:31.858Z,100113.06
2023-03-06T04:21:02.142Z,100111.17
2023-03-06T04:23:30.087Z,100107.73
2023-03-06T04:25:56.810Z,100105.42
2023-03-06T04:28:23.758Z,100102.80
2023-03-06T04:30:50.545Z,100097.34
2023-03-06T04:33:17.903Z,100092.83
2023-03-06T04:35:44.939Z,100095.70
2023-03-06T04:38:16.213Z,100095.63
2023-03-06T04:40:44.816Z,100092.79
2023-03-06T04:43:11.985Z,100091.81
2023-03-06T04:45:38.775Z,100087.84
2023-03-06T04:48:05.829Z,100090.84
2023-03-06T04:50:32.812Z,100092.45
2023-03-06T04:53:01.340Z,100090.34
2023-03-06T04:55:28.519Z,100090.58
2023-03-06T04:57:55.862Z,100089.70
2023-03-06T05:00:29.420Z,100082.27
2023-03-06T05:02:57.659Z,100080.52
2023-03-06T05:05:25.777Z,100084.17
2023-03-06T05:07:53.378Z,100086.73
2023-03-06T05:10:20.798Z,100089.41
2023-03-06T05:12:47.962Z,100082.79
2023-03-06T05:15:15.221Z,100074.93
2023-03-06T05:17:42.105Z,100076.30
2023-03-06T05:20:11.196Z,100074.41
2023-03-06T05:22:38.121Z,100070.64
2023-03-06T05:25:05.396Z,100071.27
2023-03-06T05:27:32.529Z,100070.76
2023-03-06T05:29:59.260Z,100076.41
2023-03-06T05:32:26.053Z,100081.95
2023-03-06T05:34:52.856Z,100072.54
2023-03-06T05:37:19.640Z,100065.89
2023-03-06T05:39:46.578Z,100063.60
2023-03-06T05:42:13.340Z,100064.23
2023-03-06T05:44:41.789Z,100062.84
2023-03-06T05:47:09.155Z,100065.06
2023-03-06T05:49:36.365Z,100065.02
2023-03-06T05:52:04.978Z,100059.63
2023-03-06T05:54:36.698Z,100060.41
2023-03-06T05:57:04.978Z,100057.94
2023-03-06T05:59:33.237Z,100060.64
2023-03-06T06:02:01.436Z,100062.90
2023-03-06T06:04:29.569Z,100062.62
2023-03-06T06:06:59.356Z,100059.22
2023-03-06T06:09:27.515Z,100066.11
2023-03-06T06:11:59.607Z,100071.01
2023-03-06T06:14:26.667Z,100078.20
2023-03-06T06:16:54.565Z,100077.85
2023-03-06T06:19:22.492Z,100078.09
2023-03-06T06:21:51.981Z,100075.73
2023-03-06T06:24:20.914Z,100078.62
2023-03-06T06:26:51.747Z,100083.98
2023-03-06T06:29:18.763Z,100080.55
2023-03-06T06:31:45.666Z,100078.92
2023-03-06T06:34:13.405Z,100077.09
2023-03-06T06:36:40.778Z,100077.02
2023-03-06T06:39:08.902Z,100078.41
2023-03-06T06:41:53.702Z,100075.00
2023-03-06T06:44:23.220Z,100073.59
2023-03-06T06:47:21.165Z,100077.41
2023-03-06T06:49:37.974Z,100077.73
2023-03-06T06:52:05.420Z,100070.67
2023-03-06T06:54:33.913Z,100067.95
2023-03-06T06:57:00.591Z,100066.71
2023-03-06T06:59:27.442Z,100072.58
2023-03-06T07:01:54.354Z,100075.68
2023-03-06T07:04:21.210Z,100076.06
2023-03-06T07:06:48.560Z,100082.14
2023-03-06T07:09:15.218Z,100085.60
2023-03-06T07:11:42.025Z,100091.02
2023-03-06T07:14:09.126Z,100090.17
2023-03-06T07:16:36.005Z,100092.61
2023-03-06T07:19:03.074Z,100093.06
2023-03-06T07:21:29.919Z,100093.42
2023-03-06T07:23:57.637Z,100092.02
2023-03-06T07:26:25.845Z,100092.48
2023-03-06T07:28:55.460Z,100094.05
2023-03-06T07:31:25.525Z,100092.27
2023-03-06T07:33:54.629Z,100091.77
2023-03-06T07:36:23.287Z,100083.65
2023-03-06T07:38:50.196Z,100084.14
2023-03-06T07:41:21.893Z,100087.61
2023-03-06T07:43:50.028Z,100090.73
2023-03-06T07:46:17.525Z,100099.23
2023-03-06T07:48:44.847Z,100101.80
2023-03-06T07:51:15.570Z,100102.88
2023-03-06T07:53:42.765Z,100099.19
2023-03-06T07:56:11.202Z,100101.73
2023-03-06T07:58:40.895Z,100102.93
2023-03-06T08:01:11.382Z,100105.68
2023-03-06T08:03:38.353Z,100099.95
2023-03-06T08:06:15.561Z,100100.98
2023-03-06T08:08:44.750Z,100101.50
2023-03-06T08:11:13.769Z,100100.55
2023-03-06T08:13:40.960Z,100095.02
2023-03-06T08:16:09.115Z,100099.38
2023-03-06T08:18:36.409Z,100104.17
2023-03-06T08:21:10.531Z,100107.97
2023-03-06T08:23:37.666Z,100108.06
2023-03-06T08:26:07.448Z,100106.75
2023-03-06T08:28:34.784Z,100106.77
2023-03-06T08:31:10.570Z,100103.50
2023-03-06T08:33:37.706Z,100102.52
2023-03-06T08:36:04.714Z,100110.23
2023-03-06T08:38:31.481Z,100112.80
2023-03-06T08:40:58.402Z,100110.73
2023-03-06T08:43:25.321Z,100112.31
2023-03-06T08:45:53.795Z,100113.36
2023-03-06T08:48:20.653Z,100111.61
2023-03-06T08:50:47.942Z,100118.17
2023-03-06T08:53:14.943Z,100116.14
2023-03-06T08:55:42.137Z,100119.52
2023-03-06T08:58:08.896Z,100117.84
2023-03-06T09:00:36.626Z,100117.27
2023-03-06T09:03:03.943Z,100118.30
2023-03-06T09:05:30.637Z,100114.47
2023-03-06T09:07:57.397Z,100111.12
2023-03-06T09:10:25.707Z,100114.44
2023-03-06T09:12:54.786Z,100114.47
2023-03-06T09:15:23.315Z,100113.16
2023-03-06T09:17:51.059Z,100109.33
2023-03-06T09:20:19.190Z,100106.14
2023-03-06T09:22:46.404Z,100100.42
2023-03-06T09:25:14.931Z,100101.20
2023-03-06T09:27:41.859Z,100100.34
2023-03-06T09:30:09.621Z,100098.26
2023-03-06T09:32:36.407Z,100097.48
2023-03-06T09:35:03.412Z,100094.81
2023-03-06T09:37:30.430Z,100096.95
2023-03-06T09:39:57.831Z,100096.45
2023-03-06T09:42:25.178Z,100098.68
2023-03-06T09:44:55.328Z,100096.00
2023-03-06T09:47:21.998Z,100092.29
2023-03-06T09:50:05.572Z,100092.48
2023-03-06T09:52:47.315Z,100086.73
2023-03-06T09:55:31.175Z,100085.19
2023-03-06T09:58:19.112Z,100085.27
2023-03-06T10:01:01.464Z,100079.44
2023-03-06T10:03:34.532Z,100080.38
2023-03-06T10:06:13.598Z,100079.05
2023-03-06T10:09:01.264Z,100079.27
2023-03-06T10:11:36.122Z,100080.33
2023-03-06T10:14:16.228Z,100085.48
2023-03-06T10:16:43.169Z,100086.86
2023-03-06T10:19:18.983Z,100089.40
2023-03-06T10:21:57.497Z,100090.29
2023-03-06T10:24:30.138Z,100089.92
2023-03-06T10:27:16.763Z,100087.63
2023-03-06T10:30:04.129Z,100088.65
2023-03-06T10:32:49.500Z,100088.34
2023-03-06T10:35:25.730Z,100085.82
2023-03-06T10:38:00.689Z,100084.02
2023-03-06T10:40:36.019Z,100083.11
2023-03-06T10:43:11.319Z,100083.85
2023-03-06T10:45:53.327Z,100082.02
2023-03-06T10:48:30.977Z,100073.30
2023-03-06T10:51:22.940Z,100071.90
2023-03-06T10:53:52.649Z,100072.58
2023-03-06T10:56:28.781Z,100071.05
2023-03-06T10:59:09.100Z,100068.48
2023-03-06T11:01:36.216Z,100068.33
2023-03-06T11:04:28.106Z,100072.55
2023-03-06T11:07:07.255Z,100066.88
2023-03-06T11:09:34.277Z,100066.42
2023-03-06T11:12:19.904Z,100065.42
2023-03-06T11:14:46.837Z,100065.62
2023-03-06T11:17:32.122Z,100061.52
2023-03-06T11:20:17.650Z,100057.06
2023-03-06T11:23:10.890Z,100053.45
2023-03-06T11:25:43.182Z,100048.66
2023-03-06T11:28:18.138Z,100045.73
2023-03-06T11:30:50.014Z,100043.17
2023-03-06T11:33:38.846Z,100045.42
2023-03-06T11:36:32.313Z,100037.83
2023-03-06T11:38:59.597Z,100040.98
2023-03-06T11:42:09.944Z,100036.66
2023-03-06T11:44:54.423Z,100030.44
2023-03-06T11:47:28.262Z,100023.98
2023-03-06T11:50:13.576Z,100017.67
2023-03-06T11:53:00.110Z,100011.54
2023-03-06T11:56:04.294Z,100009.13
2023-03-06T11:58:55.820Z,100005.73
2023-03-06T12:01:58.175Z,100004.41
2023-03-06T12:04:47.329Z,100001.45
2023-03-06T12:07:32.508Z,99999.89
2023-03-06T12:10:28.768Z,99997.14
2023-03-06T12:13:17.562Z,99992.08
2023-03-06T12:16:23.040Z,99985.80
2023-03-06T12:19:11.934Z,99974.42
2023-03-06T12:22:17.660Z,99968.19
2023-03-06T12:24:44.312Z,99968.04
2023-03-06T12:27:29.269Z,99962.85
2023-03-06T12:30:20.640Z,99957.10
2023-03-06T12:33:14.198Z,99957.50
2023-03-06T12:35:50.607Z,99951.92
2023-03-06T12:38:45.680Z,99952.95
2023-03-06T12:41:21.427Z,99947.48
2023-03-06T12:43:50.776Z,99949.48
2023-03-06T12:46:26.574Z,99946.97
2023-03-06T12:49:08.992Z,99940.39
2023-03-06T12:51:36.629Z,99938.44
2023-03-06T12:54:03.766Z,99936.52
2023-03-06T12:56:32.271Z,99931.08
2023-03-06T12:59:03.113Z,99923.86
2023-03-06T13:01:55.736Z,99918.07
2023-03-06T13:04:47.632Z,99912.90
2023-03-06T13:07:43.331Z,99906.91
2023-03-06T13:10:35.032Z,99906.58
2023-03-06T13:13:05.250Z,99901.13
2023-03-06T13:15:31.911Z,99897.42
2023-03-06T13:17:59.556Z,99896.02
2023-03-06T13:20:35.537Z,99894.16
2023-03-06T13:23:33.456Z,99892.91
2023-03-06T13:26:11.903Z,99886.73
2023-03-06T13:28:50.648Z,99886.20
2023-03-06T13:31:36.506Z,99884.45
2023-03-06T13:34:05.664Z,99881.03
2023-03-06T13:36:34.668Z,99880.30
2023-03-06T13:39:09.176Z,99871.61
2023-03-06T13:41:41.066Z,99867.14
2023-03-06T13:44:26.007Z,99863.55
2023-03-06T13:47:31.529Z,99865.30
2023-03-06T13:49:59.303Z,99861.55
2023-03-06T13:52:44.778Z,99860.27
2023-03-06T13:55:25.029Z,99856.77
2023-03-06T13:58:21.541Z,99860.21
2023-03-06T14:01:00.591Z,99859.20
2023-03-06T14:03:42.276Z,99859.63
2023-03-06T14:06:42.436Z,99851.12
2023-03-06T14:09:26.442Z,99845.09
2023-03-06T14:11:59.012Z,99838.98
2023-03-06T14:14:34.564Z,99836.91
2023-03-06T14:17:05.126Z,99835.74
2023-03-06T14:19:37.797Z,99826.28
2023-03-06T14:22:07.136Z,99821.50
2023-03-06T14:24:38.445Z,99818.05
2023-03-06T14:27:05.353Z,99817.11
2023-03-06T14:29:33.461Z,99815.25
2023-03-06T14:32:01.653Z,99810.30
2023-03-06T14:34:38.345Z,99812.56
2023-03-06T14:37:18.673Z,99813.36
2023-03-06T14:39:46.808Z,99811.48
2023-03-06T14:42:28.332Z,99808.81
2023-03-06T14:45:18.862Z,99806.48
2023-03-06T14:47:53.203Z,99807.08
2023-03-06T14:50:23.243Z,99803.70
2023-03-06T14:52:57.319Z,99798.92
2023-03-06T14:55:26.962Z,99798.73
2023-03-06T14:58:14.212Z,99800.42
2023-03-06T15:00:44.899Z,99800.94
2023-03-06T15:03:24.222Z,99796.24
2023-03-06T15:05:51.384Z,99793.70
2023-03-06T15:08:24.026Z,99791.49
2023-03-06T15:10:56.536Z,99792.43
2023-03-06T15:13:25.759Z,99793.59
2023-03-06T15:15:58.727Z,99791.90
2023-03-06T15:18:35.440Z,99791.96
2023-03-06T15:21:18.538Z,99788.81
2023-03-06T15:23:48.962Z,99789.16
2023-03-06T15:26:18.413Z,99786.60
2023-03-06T15:28:47.494Z,99785.55
2023-03-06T15:31:23.256Z,99786.11
2023-03-06T15:34:09.361Z,99782.13
2023-03-06T15:36:40.068Z,99781.46
2023-03-06T15:39:35.045Z,99781.09
2023-03-06T15:42:26.833Z,99780.14
2023-03-06T15:45:03.399Z,99781.66
2023-03-06T15:47:30.195Z,99783.19
2023-03-06T15:49:57.011Z,99782.94
2023-03-06T15:52:23.896Z,99786.33
2023-03-06T15:54:50.705Z,99782.59
2023-03-06T15:57:25.123Z,99781.48
2023-03-06T15:59:52.945Z,99779.41
2023-03-06T16:02:21.929Z,99778.49
2023-03-06T16:04:49.386Z,99777.40
2023-03-06T16:07:16.893Z,99779.14
2023-03-06T16:09:43.864Z,99776.82
2023-03-06T16:12:21.516Z,99775.42
2023-03-06T16:14:49.232Z,99775.81
2023-03-06T16:17:16.662Z,99775.02
2023-03-06T16:19:43.945Z,99779.27
2023-03-06T16:22:11.011Z,99776.34
2023-03-06T16:24:37.828Z,99777.83
2023-03-06T16:27:04.939Z,99775.95
2023-03-06T16:29:32.201Z,99776.20
2023-03-06T16:32:01.838Z,99772.94
2023-03-06T16:34:29.000Z,99778.02
2023-03-06T16:36:56.222Z,99775.34
2023-03-06T16:39:24.172Z,99777.62
2023-03-06T16:41:52.059Z,99777.08
2023-03-06T16:44:20.576Z,99778.64
2023-03-06T16:46:49.826Z,99776.41
2023-03-06T16:49:19.171Z,99777.14
2023-03-06T16:51:46.415Z,99774.00
2023-03-06T16:54:14.131Z,99770.60
2023-03-06T16:56:40.984Z,99775.56
2023-03-06T16:59:08.621Z,99774.41
2023-03-06T17:01:35.486Z,99775.13
2023-03-06T17:04:03.673Z,99774.20
2023-03-06T17:06:30.889Z,99777.28
2023-03-06T17:08:58.204Z,99777.55
2023-03-06T17:11:25.288Z,99775.93
2023-03-06T17:13:52.186Z,99774.77
2023-03-06T17:16:18.968Z,99779.77
2023-03-06T17:18:46.549Z,99782.47
2023-03-06T17:21:16.018Z,99780.42
2023-03-06T17:23:44.534Z,99784.05
2023-03-06T17:26:18.893Z,99789.92
2023-03-06T17:28:46.563Z,99787.89
2023-03-06T17:31:26.672Z,99795.25
2023-03-06T17:33:59.144Z,99800.02
2023-03-06T17:36:31.115Z,99798.36
2023-03-06T17:38:59.335Z,99799.81
2023-03-06T17:41:26.620Z,99805.52
2023-03-06T17:43:56.081Z,99806.77
2023-03-06T17:46:22.897Z,99808.46
2023-03-06T17:48:49.593Z,99811.67
2023-03-06T17:51:16.610Z,99813.67
2023-03-06T17:53:43.366Z,99815.05
2023-03-06T17:56:13.433Z,99820.94
2023-03-06T17:58:40.135Z,99821.58
2023-03-06T18:01:19.822Z,99823.60
2023-03-06T18:03:48.738Z,99824.90
2023-03-06T18:06:17.557Z,99821.86
2023-03-06T18:08:44.495Z,99826.40
2023-03-06T18:11:12.181Z,99826.02
2023-03-06T18:13:42.631Z,99829.65
2023-03-06T18:16:11.297Z,99828.58
2023-03-06T18:18:38.631Z,99827.14
2023-03-06T18:21:09.159Z,99828.31
2023-03-06T18:23:37.585Z,99826.10
2023-03-06T18:26:19.652Z,99827.44
2023-03-06T18:28:49.039Z,99828.13
2023-03-06T18:31:20.339Z,99825.73
2023-03-06T18:33:51.527Z,99834.85
2023-03-06T18:36:18.885Z,99840.46
2023-03-06T18:38:48.095Z,99840.08
2023-03-06T18:41:14.930Z,99840.20
2023-03-06T18:43:41.787Z,99839.19
2023-03-06T18:46:08.909Z,99838.05
2023-03-06T18:48:35.915Z,99838.73
2023-03-06T18:51:10.747Z,99835.82
2023-03-06T18:53:40.005Z,99841.86
2023-03-06T18:56:08.666Z,99838.36
2023-03-06T18:58:35.515Z,99839.93
2023-03-06T19:01:08.861Z,99845.16
2023-03-06T19:03:35.812Z,99845.35
2023-03-06T19:06:08.565Z,99839.95
2023-03-06T19:08:36.947Z,99842.53
2023-03-06T19:11:06.212Z,99841.88
2023-03-06T19:13:32.883Z,99846.63
2023-03-06T19:15:59.681Z,99845.83
2023-03-06T19:18:27.978Z,99842.95
2023-03-06T19:20:56.683Z,99842.66
2023-03-06T19:23:23.556Z,99842.88
2023-03-06T19:26:00.479Z,99840.92
2023-03-06T19:28:27.657Z,99836.60
2023-03-06T19:30:54.418Z,99840.99
2023-03-06T19:33:21.244Z,99837.94
2023-03-06T19:35:47.973Z,99843.23
2023-03-06T19:38:15.648Z,99843.71
2023-03-06T19:40:49.663Z,99845.52
2023-03-06T19:43:16.876Z,99841.54
2023-03-06T19:45:44.744Z,99840.52
2023-03-06T19:48:12.772Z,99840.91
2023-03-06T19:50:40.967Z,99841.02
2023-03-06T19:53:08.512Z,99842.79
2023-03-06T19:55:35.236Z,99840.06
2023-03-06T19:58:01.960Z,99840.95
2023-03-06T20:00:28.916Z,99841.98
2023-03-06T20:02:56.566Z,99840.23
2023-03-06T20:05:23.797Z,99837.88
2023-03-06T20:07:50.682Z,99836.65
2023-03-06T20:10:17.780Z,99836.11
2023-03-06T20:12:44.622Z,99834.21
2023-03-06T20:15:11.523Z,99830.45
2023-03-06T20:17:40.579Z,99830.90
2023-03-06T20:20:10.632Z,99827.52
2023-03-06T20:22:37.510Z,99829.92
2023-03-06T20:25:04.641Z,99831.87
2023-03-06T20:27:31.366Z,99832.52
2023-03-06T20:29:58.204Z,99831.36
2023-03-06T20:32:25.036Z,99835.16
2023-03-06T20:34:51.752Z,99834.84
2023-03-06T20:37:18.478Z,99841.98
2023-03-06T20:39:45.947Z,99843.29
2023-03-06T20:42:13.061Z,99843.62
2023-03-06T20:44:39.813Z,99843.69
2023-03-06T20:47:06.552Z,99845.33
2023-03-06T20:49:33.253Z,99848.45
2023-03-06T20:51:59.934Z,99845.88
2023-03-06T20:54:26.661Z,99849.27
2023-03-06T20:56:53.358Z,99851.35
2023-03-06T20:59:20.377Z,99846.26
2023-03-06T21:01:48.165Z,99848.70
2023-03-06T21:04:15.778Z,99848.41
2023-03-06T21:06:46.519Z,99846.92
2023-03-06T21:09:16.008Z,99850.41
2023-03-06T21:11:43.231Z,99849.34
2023-03-06T21:14:11.717Z,99849.89
2023-03-06T21:16:38.350Z,99852.88
2023-03-06T21:19:05.440Z,99848.79
2023-03-06T21:21:34.373Z,99849.91
2023-03-06T21:24:01.953Z,99851.80
2023-03-06T21:26:31.117Z,99853.06
2023-03-06T21:29:00.754Z,99851.27
2023-03-06T21:31:28.439Z,99856.60
2023-03-06T21:33:56.238Z,99851.05
2023-03-06T21:36:23.349Z,99851.56
2023-03-06T21:38:51.431Z,99850.30
2023-03-06T21:41:24.919Z,99853.70
2023-03-06T21:44:00.554Z,99853.55
2023-03-06T21:46:28.291Z,99851.21
2023-03-06T21:48:56.049Z,99845.63
2023-03-06T21:51:24.364Z,99848.27
2023-03-06T21:53:52.847Z,99844.88
2023-03-06T21:56:21.522Z,99847.07
2023-03-06T21:58:48.359Z,99849.17
2023-03-06T22:01:24.199Z,99851.64
2023-03-06T22:03:52.032Z,99849.66
2023-03-06T22:06:22.352Z,99850.45
2023-03-06T22:08:51.224Z,99853.14
2023-03-06T22:11:20.581Z,99852.69
2023-03-06T22:13:48.257Z,99852.13
2023-03-06T22:16:16.533Z,99850.48
2023-03-06T22:18:48.280Z,99849.62
2023-03-06T22:21:18.591Z,99848.11
2023-03-06T22:23:49.707Z,99854.26
2023-03-06T22:26:16.392Z,99853.79
2023-03-06T22:28:43.172Z,99849.34
2023-03-06T22:31:15.806Z,99848.44
2023-03-06T22:33:42.453Z,99848.45
2023-03-06T22:36:12.283Z,99848.21
2023-03-06T22:38:42.529Z,99844.21
2023-03-06T22:41:10.750Z,99850.12
2023-03-06T22:43:37.474Z,99851.07
2023-03-06T22:46:06.904Z,99849.34
2023-03-06T22:48:34.195Z,99851.49
2023-03-06T22:51:06.370Z,99850.09
2023-03-06T22:53:33.319Z,99855.29
2023-03-06T22:56:01.746Z,99857.25
2023-03-06T22:58:34.494Z,99858.18
2023-03-06T23:01:09.952Z,99857.56
2023-03-06T23:03:38.970Z,99856.13
2023-03-06T23:06:17.957Z,99855.52
2023-03-06T23:08:49.872Z,99858.91
2023-03-06T23:11:18.338Z,99860.00
2023-03-06T23:14:05.938Z,99861.27
2023-03-06T23:16:51.591Z,99863.66
2023-03-06T23:19:38.146Z,99867.29
2023-03-06T23:22:23.672Z,99869.23
2023-03-06T23:25:09.478Z,99870.04
2023-03-06T23:27:36.806Z,99875.04
2023-03-06T23:30:07.142Z,99875.67
2023-03-06T23:32:34.020Z,99876.60
2023-03-06T23:35:01.526Z,99878.08
2023-03-06T23:37:28.475Z,99876.92
2023-03-06T23:39:55.306Z,99880.89
2023-03-06T23:42:22.716Z,99875.27
2023-03-06T23:44:49.524Z,99877.29
2023-03-06T23:47:17.322Z,99876.77
2023-03-06T23:49:44.577Z,99880.75
2023-03-06T23:52:11.390Z,99882.55
2023-03-06T23:54:38.627Z,99878.00
2023-03-06T23:57:05.305Z,99883.63
2023-03-06T23:59:32.112Z,99883.95
