createdAt,value
2024-01-11T00:00:18.243Z,33.50
2024-01-11T00:03:21.868Z,24.67
2024-01-11T00:06:24.948Z,24.33
2024-01-11T00:09:28.367Z,21.60
2024-01-11T00:12:32.886Z,21.70
2024-01-11T00:15:36.390Z,16.50
2024-01-11T00:18:41.325Z,20.30
2024-01-11T00:21:44.758Z,24.33
2024-01-11T00:24:47.913Z,23.73
2024-01-11T00:27:51.165Z,28.60
2024-01-11T00:30:54.363Z,28.20
2024-01-11T00:33:58.441Z,31.95
2024-01-11T00:37:01.474Z,29.90
2024-01-11T00:40:06.038Z,35.47
2024-01-11T00:43:09.013Z,32.17
2024-01-11T00:46:12.248Z,40.20
2024-01-11T00:49:15.281Z,29.15
2024-01-11T00:52:18.668Z,33.28
2024-01-11T00:55:21.587Z,23.92
2024-01-11T00:58:24.878Z,30.45
2024-01-11T01:01:27.903Z,29.52
2024-01-11T01:04:34.220Z,26.98
2024-01-11T01:07:37.364Z,20.27
2024-01-11T01:10:41.136Z,16.83
2024-01-11T01:13:44.049Z,14.93
2024-01-11T01:16:48.258Z,19.25
2024-01-11T01:19:51.167Z,21.52
2024-01-11T01:22:54.445Z,20.45
2024-01-11T01:25:57.477Z,23.05
2024-01-11T01:29:00.915Z,21.62
2024-01-11T01:32:04.412Z,21.70
2024-01-11T01:35:08.921Z,25.55
2024-01-11T01:38:11.900Z,25.20
2024-01-11T01:41:17.868Z,31.42
2024-01-11T01:44:20.985Z,24.87
2024-01-11T01:47:24.571Z,18.58
2024-01-11T01:50:27.796Z,24.00
2024-01-11T01:53:31.421Z,16.60
2024-01-11T01:56:34.631Z,23.42
2024-01-11T01:59:39.859Z,23.92
2024-01-11T02:02:46.731Z,19.85
2024-01-11T02:05:52.815Z,20.23
2024-01-11T02:09:00.773Z,14.52
2024-01-11T02:12:07.537Z,21.98
2024-01-11T02:15:10.680Z,16.65
2024-01-11T02:18:14.250Z,16.65
2024-01-11T02:21:19.297Z,26.27
2024-01-11T02:24:22.632Z,23.77
2024-01-11T02:27:26.277Z,17.83
2024-01-11T02:30:29.701Z,21.73
2024-01-11T02:33:32.850Z,22.40
2024-01-11T02:36:36.204Z,26.45
2024-01-11T02:39:39.255Z,23.08
2024-01-11T02:42:42.568Z,22.70
2024-01-11T02:45:45.892Z,24.45
2024-01-11T02:48:50.213Z,20.65
2024-01-11T02:51:53.375Z,21.50
2024-01-11T02:54:56.655Z,22.92
2024-01-11T02:57:59.570Z,26.87
2024-01-11T03:01:03.132Z,30.70
2024-01-11T03:04:07.854Z,28.08
2024-01-11T03:07:11.176Z,33.92
2024-01-11T03:10:14.446Z,32.70
2024-01-11T03:13:20.493Z,33.38
2024-01-11T03:16:23.591Z,30.77
2024-01-11T03:19:26.973Z,38.15
2024-01-11T03:22:30.119Z,28.38
2024-01-11T03:25:33.410Z,31.30
2024-01-11T03:28:36.689Z,28.58
2024-01-11T03:31:42.796Z,28.50
2024-01-11T03:34:45.717Z,31.08
2024-01-11T03:37:49.010Z,31.62
2024-01-11T03:40:51.714Z,33.08
2024-01-11T03:43:55.016Z,18.33
2024-01-11T03:46:58.910Z,22.67
2024-01-11T03:50:02.339Z,28.95
2024-01-11T03:53:06.712Z,21.90
2024-01-11T03:56:11.746Z,23.02
2024-01-11T03:59:15.585Z,19.67
2024-01-11T04:02:19.445Z,23.70
2024-01-11T04:05:22.841Z,24.33
2024-01-11T04:08:25.885Z,20.83
2024-01-11T04:11:30.985Z,14.97
2024-01-11T04:14:34.139Z,16.37
2024-01-11T04:17:38.664Z,17.33
2024-01-11T04:20:41.949Z,15.85
2024-01-11T04:23:45.318Z,20.67
2024-01-11T04:26:52.528Z,18.70
2024-01-11T04:29:57.584Z,15.32
2024-01-11T04:33:00.867Z,19.35
2024-01-11T04:36:04.506Z,18.90
2024-01-11T04:39:08.775Z,25.45
2024-01-11T04:42:12.240Z,21.57
2024-01-11T04:45:15.190Z,21.40
2024-01-11T04:48:20.649Z,19.55
2024-01-11T04:51:23.686Z,18.73
2024-01-11T04:54:29.194Z,19.73
2024-01-11T04:57:34.497Z,22.05
2024-01-11T05:00:37.784Z,23.70
2024-01-11T05:03:40.857Z,19.48
2024-01-11T05:06:45.758Z,18.23
2024-01-11T05:09:48.767Z,20.40
2024-01-11T05:12:52.945Z,24.58
2024-01-11T05:15:58.927Z,20.12
2024-01-11T05:19:03.817Z,24.75
2024-01-11T05:22:07.399Z,22.70
2024-01-11T05:25:10.787Z,23.62
2024-01-11T05:28:14.631Z,19.83
2024-01-11T05:31:18.726Z,20.88
2024-01-11T05:34:22.173Z,38.22
2024-01-11T05:37:25.811Z,25.98
2024-01-11T05:40:28.840Z,25.67
2024-01-11T05:43:32.497Z,31.90
2024-01-11T05:46:37.311Z,22.02
2024-01-11T05:49:42.179Z,31.77
2024-01-11T05:52:45.113Z,21.07
2024-01-11T05:55:51.896Z,23.38
2024-01-11T05:58:56.141Z,26.10
2024-01-11T06:02:01.724Z,22.80
2024-01-11T06:05:05.570Z,24.80
2024-01-11T06:08:08.731Z,26.98
2024-01-11T06:11:13.213Z,30.00
2024-01-11T06:14:16.570Z,20.75
2024-01-11T06:17:20.190Z,24.48
2024-01-11T06:20:23.423Z,22.50
2024-01-11T06:23:27.027Z,24.08
2024-01-11T06:26:32.007Z,27.80
2024-01-11T06:29:35.362Z,28.33
2024-01-11T06:32:40.121Z,28.60
2024-01-11T06:35:43.564Z,26.70
2024-01-11T06:38:46.589Z,27.13
2024-01-11T06:41:51.967Z,25.70
2024-01-11T06:44:55.016Z,28.27
2024-01-11T06:47:58.606Z,25.83
2024-01-11T06:51:02.250Z,29.77
2024-01-11T06:54:05.950Z,24.85
2024-01-11T06:57:08.937Z,33.00
2024-01-11T07:00:14.884Z,27.62
2024-01-11T07:03:19.054Z,26.35
2024-01-11T07:06:24.008Z,22.07
2024-01-11T07:09:27.032Z,35.47
2024-01-11T07:12:30.708Z,30.08
2024-01-11T07:15:33.678Z,26.17
2024-01-11T07:18:37.800Z,29.37
2024-01-11T07:21:40.825Z,22.05
2024-01-11T07:24:43.834Z,31.45
2024-01-11T07:27:49.747Z,28.52
2024-01-11T07:30:54.537Z,31.95
2024-01-11T07:33:58.617Z,29.75
2024-01-11T07:37:01.964Z,31.20
2024-01-11T07:40:05.352Z,34.13
2024-01-11T07:43:09.764Z,34.13
2024-01-11T07:46:15.755Z,25.25
2024-01-11T07:49:19.090Z,44.53
2024-01-11T07:52:22.490Z,49.90
2024-01-11T07:55:25.954Z,58.97
2024-01-11T07:58:28.883Z,50.22
2024-01-11T08:01:36.718Z,51.92
2024-01-11T08:04:40.268Z,43.20
2024-01-11T08:07:45.971Z,45.38
2024-01-11T08:10:51.234Z,49.35
2024-01-11T08:13:56.075Z,47.55
2024-01-11T08:16:59.834Z,49.15
2024-01-11T08:20:03.840Z,44.78
2024-01-11T08:26:13.662Z,40.65
2024-01-11T08:29:17.059Z,50.45
2024-01-11T08:32:28.701Z,50.05
2024-01-11T08:35:36.574Z,37.28
2024-01-11T08:38:42.118Z,51.47
2024-01-11T08:41:46.817Z,32.17
2024-01-11T08:44:50.023Z,38.15
2024-01-11T08:47:58.419Z,37.45
2024-01-11T08:51:01.590Z,58.42
2024-01-11T08:54:05.600Z,44.78
2024-01-11T08:57:08.826Z,39.47
2024-01-11T09:00:13.566Z,36.65
2024-01-11T09:03:18.637Z,35.65
2024-01-11T09:06:22.166Z,41.55
2024-01-11T09:09:25.452Z,31.33
2024-01-11T09:12:28.604Z,37.97
2024-01-11T09:15:31.508Z,37.38
2024-01-11T09:18:34.525Z,42.42
2024-01-11T09:21:37.986Z,43.72
2024-01-11T09:24:41.265Z,47.50
2024-01-11T09:27:47.022Z,49.70
2024-01-11T09:30:51.083Z,47.30
2024-01-11T09:33:58.505Z,45.50
2024-01-11T09:37:01.981Z,32.78
2024-01-11T09:40:09.382Z,33.78
2024-01-11T09:43:16.466Z,35.05
2024-01-11T09:46:19.728Z,35.33
2024-01-11T09:49:24.308Z,33.95
2024-01-11T09:52:27.906Z,38.37
2024-01-11T09:55:31.323Z,36.05
2024-01-11T09:58:40.115Z,35.95
2024-01-11T10:01:43.448Z,33.72
2024-01-11T10:04:53.517Z,35.30
2024-01-11T10:07:56.440Z,37.45
2024-01-11T10:10:59.753Z,34.70
2024-01-11T10:14:02.858Z,38.90
2024-01-11T10:17:07.586Z,33.83
2024-01-11T10:20:16.743Z,41.25
2024-01-11T10:23:21.774Z,40.08
2024-01-11T10:26:24.730Z,39.73
2024-01-11T10:29:34.360Z,41.58
2024-01-11T10:32:39.808Z,37.72
2024-01-11T10:35:45.225Z,37.47
2024-01-11T10:38:50.068Z,37.63
2024-01-11T10:42:03.569Z,41.67
2024-01-11T10:45:20.295Z,35.67
2024-01-11T10:48:24.649Z,38.28
2024-01-11T10:51:29.364Z,29.87
2024-01-11T10:54:32.986Z,29.50
2024-01-11T10:57:36.114Z,28.08
2024-01-11T11:00:39.368Z,26.55
2024-01-11T11:03:45.816Z,29.95
2024-01-11T11:06:52.364Z,29.75
2024-01-11T11:09:56.931Z,21.15
2024-01-11T11:13:02.462Z,23.55
2024-01-11T11:16:06.254Z,31.83
2024-01-11T11:19:10.025Z,23.45
2024-01-11T11:22:15.556Z,24.70
2024-01-11T11:25:27.972Z,19.50
2024-01-11T11:28:31.676Z,25.62
2024-01-11T11:31:47.089Z,24.35
2024-01-11T11:34:53.759Z,29.93
2024-01-11T11:37:58.348Z,29.05
2024-01-11T11:41:02.376Z,30.52
2024-01-11T11:44:06.602Z,19.10
2024-01-11T11:47:25.542Z,30.98
2024-01-11T11:50:31.254Z,27.70
2024-01-11T11:53:41.793Z,20.08
2024-01-11T11:56:46.614Z,24.10
2024-01-11T11:59:50.711Z,27.80
2024-01-11T12:02:56.228Z,24.90
2024-01-11T12:06:02.194Z,29.65
2024-01-11T12:09:05.312Z,25.37
2024-01-11T12:12:15.505Z,23.12
2024-01-11T12:15:19.957Z,29.17
2024-01-11T12:18:23.578Z,27.75
2024-01-11T12:21:28.319Z,26.30
2024-01-11T12:24:32.733Z,27.73
2024-01-11T12:27:35.744Z,27.67
2024-01-11T12:30:39.736Z,25.08
2024-01-11T12:33:44.730Z,20.08
2024-01-11T12:36:48.482Z,18.27
2024-01-11T12:39:53.865Z,22.62
2024-01-11T12:42:59.613Z,22.70
2024-01-11T12:46:04.002Z,22.95
2024-01-11T12:49:11.875Z,26.70
2024-01-11T12:52:21.153Z,27.30
2024-01-11T12:55:25.483Z,23.55
2024-01-11T12:58:29.999Z,24.17
2024-01-11T13:01:33.268Z,23.55
2024-01-11T13:04:36.193Z,26.92
2024-01-11T13:07:39.575Z,22.40
2024-01-11T13:10:43.204Z,27.10
2024-01-11T13:13:48.347Z,23.45
2024-01-11T13:19:55.687Z,18.12
2024-01-11T13:23:22.427Z,16.70
2024-01-11T13:26:26.111Z,25.88
2024-01-11T13:29:30.878Z,24.90
2024-01-11T13:32:34.231Z,23.08
2024-01-11T13:35:38.162Z,24.92
2024-01-11T13:38:43.132Z,28.48
2024-01-11T13:41:46.140Z,25.48
2024-01-11T13:44:49.489Z,29.60
2024-01-11T13:47:52.727Z,27.37
2024-01-11T13:50:56.700Z,32.45
2024-01-11T13:54:01.888Z,26.10
2024-01-11T14:00:12.565Z,29.42
2024-01-11T14:03:15.996Z,22.45
2024-01-11T14:06:19.027Z,26.33
2024-01-11T14:09:24.957Z,26.37
2024-01-11T14:12:27.955Z,29.65
2024-01-11T14:15:32.247Z,18.05
2024-01-11T14:18:35.538Z,29.50
2024-01-11T14:21:38.916Z,16.25
2024-01-11T14:24:42.026Z,17.62
2024-01-11T14:27:46.628Z,25.45
2024-01-11T14:30:50.090Z,23.50
2024-01-11T14:33:53.801Z,28.02
2024-01-11T14:36:56.866Z,25.70
2024-01-11T14:40:00.662Z,26.40
2024-01-11T14:43:05.719Z,25.30
2024-01-11T14:49:15.655Z,18.67
2024-01-11T14:52:22.282Z,21.60
2024-01-11T14:55:25.268Z,24.70
2024-01-11T14:58:28.620Z,24.87
2024-01-11T15:01:32.284Z,35.33
2024-01-11T15:04:36.211Z,24.35
2024-01-11T15:07:39.221Z,27.23
2024-01-11T15:10:43.948Z,28.17
2024-01-11T15:13:47.353Z,23.33
2024-01-11T15:16:53.072Z,28.33
2024-01-11T15:22:59.285Z,26.33
2024-01-11T15:26:03.058Z,35.75
2024-01-11T15:29:08.601Z,29.95
2024-01-11T15:32:14.382Z,34.53
2024-01-11T15:35:17.779Z,30.52
2024-01-11T15:38:20.946Z,32.50
2024-01-11T15:41:24.575Z,37.47
2024-01-11T15:44:28.833Z,32.75
2024-01-11T15:47:33.346Z,23.33
2024-01-11T15:50:36.459Z,39.70
2024-01-11T15:53:39.871Z,41.58
2024-01-11T15:56:42.921Z,40.08
2024-01-11T15:59:46.306Z,40.92
2024-01-11T16:02:49.729Z,34.03
2024-01-11T16:05:53.137Z,48.70
2024-01-11T16:08:56.269Z,12.75
2024-01-11T16:12:03.551Z,35.85
2024-01-11T16:15:08.966Z,19.62
2024-01-11T16:18:12.785Z,42.65
2024-01-11T16:21:15.898Z,42.70
2024-01-11T16:24:19.286Z,40.95
2024-01-11T16:27:24.308Z,31.55
2024-01-11T16:30:27.644Z,39.83
2024-01-11T16:33:31.852Z,33.20
2024-01-11T16:36:41.027Z,41.45
2024-01-11T16:39:44.465Z,40.55
2024-01-11T16:42:48.801Z,44.90
2024-01-11T16:45:51.996Z,37.25
2024-01-11T16:48:56.066Z,39.35
2024-01-11T16:51:59.233Z,44.72
2024-01-11T16:55:02.577Z,48.22
2024-01-11T16:58:06.541Z,49.47
2024-01-11T17:01:12.683Z,41.08
2024-01-11T17:04:16.413Z,42.92
2024-01-11T17:07:20.128Z,43.67
2024-01-11T17:10:27.554Z,33.88
2024-01-11T17:13:33.972Z,43.75
2024-01-11T17:16:37.632Z,46.47
2024-01-11T17:19:40.931Z,32.08
2024-01-11T17:22:44.026Z,35.67
2024-01-11T17:25:49.170Z,26.87
2024-01-11T17:28:56.336Z,27.52
2024-01-11T17:32:00.068Z,37.80
2024-01-11T17:35:03.332Z,37.85
2024-01-11T17:38:07.366Z,25.55
2024-01-11T17:41:10.444Z,34.95
2024-01-11T17:44:14.915Z,36.72
2024-01-11T17:47:19.769Z,38.85
2024-01-11T17:50:23.365Z,7.90
2024-01-11T17:53:27.719Z,40.20
2024-01-11T17:59:35.105Z,34.55
2024-01-11T18:02:38.420Z,35.40
2024-01-11T18:05:43.109Z,39.88
2024-01-11T18:08:47.137Z,34.28
2024-01-11T18:11:53.626Z,28.27
2024-01-11T18:14:56.809Z,37.75
2024-01-11T18:18:00.881Z,40.33
2024-01-11T18:21:05.140Z,41.13
2024-01-11T18:24:09.358Z,39.30
2024-01-11T18:27:12.558Z,43.55
2024-01-11T18:30:16.194Z,38.70
2024-01-11T18:33:19.455Z,40.72
2024-01-11T18:36:24.231Z,40.12
2024-01-11T18:39:28.770Z,38.08
2024-01-11T18:42:32.194Z,45.60
2024-01-11T18:45:36.455Z,38.63
2024-01-11T18:48:41.310Z,32.43
2024-01-11T18:51:44.489Z,43.63
2024-01-11T18:54:54.242Z,40.45
2024-01-11T18:58:04.796Z,37.72
2024-01-11T19:01:11.528Z,33.67
2024-01-11T19:04:15.501Z,37.35
2024-01-11T19:07:21.082Z,39.22
2024-01-11T19:10:26.645Z,29.17
2024-01-11T19:13:31.467Z,35.60
2024-01-11T19:16:37.604Z,32.92
2024-01-11T19:19:43.652Z,34.15
2024-01-11T19:22:47.517Z,32.22
2024-01-11T19:25:59.033Z,38.13
2024-01-11T19:29:02.091Z,30.35
2024-01-11T19:32:06.549Z,34.95
2024-01-11T19:35:11.838Z,29.20
2024-01-11T19:38:16.020Z,35.65
2024-01-11T19:41:23.198Z,31.95
2024-01-11T19:44:28.720Z,37.15
2024-01-11T19:47:32.434Z,30.05
2024-01-11T19:50:35.908Z,29.83
2024-01-11T19:53:40.109Z,34.70
2024-01-11T19:56:43.639Z,39.67
2024-01-11T19:59:46.826Z,26.40
2024-01-11T20:02:51.046Z,29.42
2024-01-11T20:05:55.732Z,30.80
2024-01-11T20:09:00.648Z,26.70
2024-01-11T20:12:04.342Z,27.02
2024-01-11T20:15:09.908Z,31.58
2024-01-11T20:18:14.726Z,30.50
2024-01-11T20:21:19.218Z,31.58
2024-01-11T20:24:23.160Z,32.22
2024-01-11T20:27:26.308Z,25.52
2024-01-11T20:30:29.820Z,28.92
2024-01-11T20:33:33.435Z,30.45
2024-01-11T20:36:37.119Z,19.48
2024-01-11T20:39:42.017Z,26.15
2024-01-11T20:42:46.020Z,33.63
2024-01-11T20:45:49.326Z,25.50
2024-01-11T20:48:53.423Z,28.67
2024-01-11T20:51:58.785Z,29.60
2024-01-11T20:58:07.011Z,27.02
2024-01-11T21:04:13.678Z,26.40
2024-01-11T21:07:17.149Z,28.62
2024-01-11T21:10:20.439Z,29.25
2024-01-11T21:13:27.852Z,33.33
2024-01-11T21:16:34.173Z,35.42
2024-01-11T21:19:40.416Z,36.10
2024-01-11T21:22:45.346Z,20.77
2024-01-11T21:25:48.695Z,35.45
2024-01-11T21:28:56.016Z,10.40
2024-01-11T21:31:59.249Z,31.00
2024-01-11T21:35:03.193Z,30.95
2024-01-11T21:38:06.382Z,29.90
2024-01-11T21:41:09.517Z,32.33
2024-01-11T21:44:12.950Z,28.77
2024-01-11T21:47:16.031Z,30.00
2024-01-11T21:50:19.320Z,26.85
2024-01-11T21:53:26.213Z,33.25
2024-01-11T21:56:31.546Z,44.63
2024-01-11T21:59:34.724Z,33.55
2024-01-11T22:02:38.872Z,37.05
2024-01-11T22:05:42.213Z,34.75
2024-01-11T22:08:45.364Z,29.95
2024-01-11T22:11:48.784Z,29.20
2024-01-11T22:14:51.885Z,22.58
2024-01-11T22:17:55.856Z,27.92
2024-01-11T22:20:59.342Z,22.98
2024-01-11T22:24:02.772Z,27.00
2024-01-11T22:27:08.928Z,24.70
2024-01-11T22:30:15.091Z,25.65
2024-01-11T22:33:19.426Z,24.95
2024-01-11T22:36:25.072Z,32.70
2024-01-11T22:39:27.932Z,30.80
2024-01-11T22:42:30.985Z,29.70
2024-01-11T22:45:35.392Z,28.95
2024-01-11T22:48:41.965Z,24.33
2024-01-11T22:51:45.393Z,24.92
2024-01-11T22:54:48.487Z,27.50
2024-01-11T22:57:51.447Z,28.52
2024-01-11T23:00:56.584Z,26.08
2024-01-11T23:04:00.067Z,24.08
2024-01-11T23:07:04.301Z,25.70
2024-01-11T23:10:07.869Z,23.05
2024-01-11T23:13:11.158Z,21.17
2024-01-11T23:16:14.101Z,22.77
2024-01-11T23:19:17.969Z,23.65
2024-01-11T23:22:22.428Z,24.40
2024-01-11T23:25:25.870Z,22.30
2024-01-11T23:28:29.634Z,23.15
2024-01-11T23:31:32.900Z,25.25
2024-01-11T23:34:36.055Z,28.08
2024-01-11T23:37:39.473Z,26.30
2024-01-11T23:40:42.488Z,24.10
2024-01-11T23:43:45.931Z,29.23
2024-01-11T23:46:48.867Z,30.35
2024-01-11T23:49:52.454Z,23.92
2024-01-11T23:52:55.528Z,26.27
2024-01-11T23:56:02.161Z,25.08
2024-01-11T23:59:05.139Z,21.80
