createdAt,value
2019-03-12T00:00:37.334Z,29.6
2019-03-12T00:01:27.127Z,29.6
2019-03-12T00:02:17.150Z,29.6
2019-03-12T00:03:06.702Z,29.6
2019-03-12T00:03:56.512Z,29.6
2019-03-12T00:04:47.363Z,29.6
2019-03-12T00:05:36.629Z,29.6
2019-03-12T00:06:27.552Z,29.6
2019-03-12T00:07:17.569Z,29.6
2019-03-12T00:08:07.066Z,29.6
2019-03-12T00:08:57.487Z,29.6
2019-03-12T00:09:47.219Z,29.6
2019-03-12T00:10:37.516Z,29.6
2019-03-12T00:11:27.835Z,29.6
2019-03-12T00:12:17.702Z,29.6
2019-03-12T00:13:07.687Z,29.6
2019-03-12T00:13:58.037Z,29.6
2019-03-12T00:14:48.064Z,29.6
2019-03-12T00:15:38.409Z,29.6
2019-03-12T00:16:27.684Z,29.6
2019-03-12T00:17:17.419Z,29.6
2019-03-12T00:18:07.877Z,29.6
2019-03-12T00:18:57.297Z,29.6
2019-03-12T00:19:47.606Z,29.6
2019-03-12T00:20:37.658Z,29.6
2019-03-12T00:21:28.856Z,29.6
2019-03-12T00:22:17.789Z,29.6
2019-03-12T00:23:08.196Z,29.5
2019-03-12T00:23:58.493Z,29.6
2019-03-12T00:24:48.268Z,29.6
2019-03-12T00:25:38.906Z,29.6
2019-03-12T00:26:28.671Z,29.6
2019-03-12T00:27:18.463Z,29.5
2019-03-12T00:28:08.769Z,29.6
2019-03-12T00:28:58.549Z,29.6
2019-03-12T00:29:49.264Z,29.5
2019-03-12T00:30:38.769Z,29.5
2019-03-12T00:31:28.838Z,29.5
2019-03-12T00:32:19.081Z,29.6
2019-03-12T00:33:09.778Z,29.5
2019-03-12T00:33:59.200Z,29.5
2019-03-12T00:34:49.525Z,29.5
2019-03-12T00:35:39.381Z,29.5
2019-03-12T00:36:29.373Z,29.5
2019-03-12T00:37:19.183Z,29.5
2019-03-12T00:38:08.933Z,29.5
2019-03-12T00:38:59.823Z,29.5
2019-03-12T00:39:49.895Z,29.5
2019-03-12T00:40:39.785Z,29.5
2019-03-12T00:41:30.295Z,29.5
2019-03-12T00:42:19.530Z,29.5
2019-03-12T00:43:09.850Z,29.5
2019-03-12T00:43:59.685Z,29.5
2019-03-12T00:44:50.098Z,29.5
2019-03-12T00:45:40.370Z,29.5
2019-03-12T00:46:33.130Z,29.5
2019-03-12T00:47:19.897Z,29.5
2019-03-12T00:48:10.215Z,29.5
2019-03-12T00:49:00.579Z,29.4
2019-03-12T00:49:50.332Z,29.4
2019-03-12T00:50:40.673Z,29.4
2019-03-12T00:51:30.475Z,29.4
2019-03-12T00:52:20.515Z,29.4
2019-03-12T00:53:10.609Z,29.4
2019-03-12T00:54:00.382Z,29.4
2019-03-12T00:54:50.149Z,29.4
2019-03-12T00:55:40.787Z,29.4
2019-03-12T00:56:30.289Z,29.4
2019-03-12T00:57:20.607Z,29.4
2019-03-12T00:58:11.262Z,29.4
2019-03-12T00:59:00.444Z,29.4
2019-03-12T00:59:50.823Z,29.4
2019-03-12T01:00:40.865Z,29.4
2019-03-12T01:01:31.487Z,29.4
2019-03-12T01:02:21.527Z,29.4
2019-03-12T01:03:11.401Z,29.4
2019-03-12T01:04:01.936Z,29.4
2019-03-12T01:04:51.186Z,29.4
2019-03-12T01:05:41.231Z,29.4
2019-03-12T01:06:32.127Z,29.4
2019-03-12T01:07:21.956Z,29.4
2019-03-12T01:08:11.394Z,29.4
2019-03-12T01:09:02.367Z,29.4
2019-03-12T01:09:51.516Z,29.4
2019-03-12T01:10:42.484Z,29.4
2019-03-12T01:11:31.916Z,29.4
2019-03-12T01:12:22.258Z,29.4
2019-03-12T01:13:11.573Z,29.4
2019-03-12T01:14:02.405Z,29.4
2019-03-12T01:14:51.880Z,29.4
2019-03-12T01:15:42.548Z,29.4
2019-03-12T01:16:31.457Z,29.4
2019-03-12T01:17:22.606Z,29.4
2019-03-12T01:18:15.684Z,29.4
2019-03-12T01:19:02.832Z,29.4
2019-03-12T01:19:53.088Z,29.4
2019-03-12T01:20:42.386Z,29.4
2019-03-12T01:21:32.673Z,29.4
2019-03-12T01:22:23.070Z,29.4
2019-03-12T01:23:12.478Z,29.4
2019-03-12T01:24:02.993Z,29.3
2019-03-12T01:24:53.194Z,29.3
2019-03-12T01:25:42.498Z,29.4
2019-03-12T01:26:32.745Z,29.3
2019-03-12T01:27:23.359Z,29.3
2019-03-12T01:28:13.689Z,29.3
2019-03-12T01:29:03.175Z,29.3
2019-03-12T01:29:53.553Z,29.3
2019-03-12T01:30:43.341Z,29.3
2019-03-12T01:31:33.638Z,29.3
2019-03-12T01:32:23.751Z,29.3
2019-03-12T01:33:13.477Z,29.3
2019-03-12T01:34:03.602Z,29.3
2019-03-12T01:34:53.054Z,29.3
2019-03-12T01:35:43.700Z,29.3
2019-03-12T01:36:34.277Z,29.3
2019-03-12T01:37:23.800Z,29.3
2019-03-12T01:38:14.140Z,29.3
2019-03-12T01:39:03.360Z,29.3
2019-03-12T01:39:54.235Z,29.3
2019-03-12T01:40:44.300Z,29.3
2019-03-12T01:41:32.990Z,29.3
2019-03-12T01:42:24.579Z,29.3
2019-03-12T01:43:13.971Z,29.3
2019-03-12T01:44:04.553Z,29.3
2019-03-12T01:44:54.070Z,29.3
2019-03-12T01:45:44.679Z,29.3
2019-03-12T01:46:34.512Z,29.3
2019-03-12T01:47:24.910Z,29.3
2019-03-12T01:48:14.592Z,29.3
2019-03-12T01:49:04.091Z,29.3
2019-03-12T01:49:54.969Z,29.3
2019-03-12T01:50:45.339Z,29.3
2019-03-12T01:51:36.986Z,29.3
2019-03-12T01:52:24.897Z,29.3
2019-03-12T01:53:14.955Z,29.3
2019-03-12T01:54:05.040Z,29.3
2019-03-12T01:54:54.846Z,29.3
2019-03-12T01:55:45.430Z,29.3
2019-03-12T01:56:35.229Z,29.3
2019-03-12T01:57:25.608Z,29.3
2019-03-12T01:58:19.073Z,29.2
2019-03-12T01:59:05.106Z,29.3
2019-03-12T01:59:55.451Z,29.3
2019-03-12T02:00:45.246Z,29.3
2019-03-12T02:01:35.564Z,29.3
2019-03-12T02:02:25.594Z,29.2
2019-03-12T02:03:16.092Z,29.3
2019-03-12T02:04:05.544Z,29.2
2019-03-12T02:04:54.965Z,29.2
2019-03-12T02:05:45.853Z,29.2
2019-03-12T02:06:35.940Z,29.2
2019-03-12T02:07:26.551Z,29.2
2019-03-12T02:08:15.755Z,29.2
2019-03-12T02:09:06.715Z,29.2
2019-03-12T02:09:56.453Z,29.2
2019-03-12T02:10:46.302Z,29.2
2019-03-12T02:11:36.578Z,29.2
2019-03-12T02:12:25.778Z,29.2
2019-03-12T02:13:16.660Z,29.2
2019-03-12T02:14:06.740Z,29.2
2019-03-12T02:14:56.552Z,29.2
2019-03-12T02:15:46.590Z,29.2
2019-03-12T02:16:39.663Z,29.2
2019-03-12T02:17:26.197Z,29.2
2019-03-12T02:18:16.755Z,29.2
2019-03-12T02:19:07.142Z,29.1
2019-03-12T02:19:56.695Z,29.1
2019-03-12T02:20:47.498Z,29.1
2019-03-12T02:21:36.985Z,29.1
2019-03-12T02:22:27.073Z,29.1
2019-03-12T02:23:16.574Z,29.1
2019-03-12T02:24:06.958Z,29.1
2019-03-12T02:24:59.123Z,29.1
2019-03-12T02:25:47.575Z,29.1
2019-03-12T02:26:37.104Z,29.1
2019-03-12T02:27:27.427Z,29.1
2019-03-12T02:28:17.479Z,29.1
2019-03-12T02:29:08.117Z,29.1
2019-03-12T02:29:57.432Z,29.1
2019-03-12T02:30:48.155Z,29.1
2019-03-12T02:31:37.795Z,29.1
2019-03-12T02:32:27.270Z,29.1
2019-03-12T02:33:17.025Z,29.1
2019-03-12T02:34:08.565Z,29.1
2019-03-12T02:34:58.084Z,29.1
2019-03-12T02:35:48.321Z,29.1
2019-03-12T02:36:37.639Z,29.1
2019-03-12T02:37:28.597Z,29.1
2019-03-12T02:38:18.599Z,29.1
2019-03-12T02:39:08.324Z,29.1
2019-03-12T02:39:58.402Z,29.1
2019-03-12T02:40:48.194Z,29.1
2019-03-12T02:41:38.555Z,29.1
2019-03-12T02:42:28.586Z,29.1
2019-03-12T02:43:19.007Z,29.1
2019-03-12T02:44:08.758Z,29.1
2019-03-12T02:44:59.320Z,29.1
2019-03-12T02:45:48.905Z,29.1
2019-03-12T02:46:39.427Z,29.1
2019-03-12T02:47:29.071Z,29.1
2019-03-12T02:48:19.019Z,29.1
2019-03-12T02:49:14.905Z,29.1
2019-03-12T02:49:59.107Z,29.1
2019-03-12T02:50:48.631Z,29.1
2019-03-12T02:51:39.523Z,29.1
2019-03-12T02:52:29.976Z,29.1
2019-03-12T02:53:19.136Z,29.1
2019-03-12T02:54:09.019Z,29
2019-03-12T02:54:59.215Z,29.1
2019-03-12T02:55:49.549Z,29
2019-03-12T02:56:38.778Z,29
2019-03-12T02:57:29.968Z,29
2019-03-12T02:58:19.738Z,29
2019-03-12T02:59:10.138Z,29
2019-03-12T02:59:59.669Z,29
2019-03-12T03:00:49.650Z,29
2019-03-12T03:01:40.141Z,29
2019-03-12T03:02:29.958Z,29
2019-03-12T03:03:20.390Z,29
2019-03-12T03:04:10.710Z,29
2019-03-12T03:07:39.988Z,29
2019-03-12T03:08:31.525Z,29
2019-03-12T03:09:21.043Z,28.9
2019-03-12T03:10:10.971Z,29
2019-03-12T03:11:00.862Z,28.9
2019-03-12T03:11:54.943Z,28.9
2019-03-12T03:12:41.180Z,28.9
2019-03-12T03:13:31.104Z,28.9
2019-03-12T03:14:21.541Z,28.9
2019-03-12T03:15:11.344Z,28.9
2019-03-12T03:16:02.124Z,28.9
2019-03-12T03:16:51.214Z,28.9
2019-03-12T03:17:41.847Z,28.9
2019-03-12T03:18:31.734Z,28.9
2019-03-12T03:19:21.357Z,28.9
2019-03-12T03:20:11.502Z,28.9
2019-03-12T03:21:01.649Z,28.9
2019-03-12T03:21:50.987Z,28.9
2019-03-12T03:22:42.218Z,28.9
2019-03-12T03:23:32.109Z,28.9
2019-03-12T03:24:22.071Z,28.9
2019-03-12T03:25:12.117Z,28.9
2019-03-12T03:26:02.046Z,28.9
2019-03-12T03:26:52.136Z,28.9
2019-03-12T03:27:42.026Z,28.9
2019-03-12T03:28:32.462Z,28.9
2019-03-12T03:29:22.393Z,28.9
2019-03-12T03:30:12.529Z,28.9
2019-03-12T03:31:03.106Z,28.9
2019-03-12T03:31:52.171Z,28.9
2019-03-12T03:32:42.912Z,28.9
2019-03-12T03:33:33.388Z,28.9
2019-03-12T03:34:32.629Z,28.9
2019-03-12T03:35:12.771Z,28.9
2019-03-12T03:36:03.361Z,28.9
2019-03-12T03:36:53.210Z,28.9
2019-03-12T03:37:42.973Z,28.9
2019-03-12T03:38:33.047Z,28.9
2019-03-12T03:39:23.374Z,28.9
2019-03-12T03:40:13.488Z,28.9
2019-03-12T03:41:03.158Z,28.9
2019-03-12T03:41:53.096Z,28.9
2019-03-12T03:42:43.209Z,28.9
2019-03-12T03:43:34.054Z,28.9
2019-03-12T03:44:23.586Z,28.9
2019-03-12T03:45:14.137Z,28.9
2019-03-12T03:46:04.218Z,28.9
2019-03-12T03:46:53.661Z,28.9
2019-03-12T03:47:43.801Z,28.9
2019-03-12T03:48:33.985Z,28.8
2019-03-12T03:49:24.480Z,28.8
2019-03-12T03:50:14.246Z,28.8
2019-03-12T03:51:04.071Z,28.8
2019-03-12T03:51:54.314Z,28.8
2019-03-12T03:52:44.501Z,28.8
2019-03-12T03:53:33.973Z,28.8
2019-03-12T03:54:24.413Z,28.8
2019-03-12T03:55:13.857Z,28.8
2019-03-12T03:56:05.172Z,28.8
2019-03-12T03:56:54.690Z,28.8
2019-03-12T03:57:44.576Z,28.8
2019-03-12T03:58:33.983Z,28.8
2019-03-12T03:59:24.955Z,28.8
2019-03-12T04:00:14.598Z,28.8
2019-03-12T04:01:04.707Z,28.8
2019-03-12T04:01:54.769Z,28.8
2019-03-12T04:02:45.446Z,28.8
2019-03-12T04:03:35.595Z,28.8
2019-03-12T04:04:25.643Z,28.8
2019-03-12T04:05:15.313Z,28.8
2019-03-12T04:06:04.911Z,28.8
2019-03-12T04:06:55.182Z,28.8
2019-03-12T04:07:44.884Z,28.8
2019-03-12T04:08:35.005Z,28.8
2019-03-12T04:09:25.042Z,28.8
2019-03-12T04:10:15.840Z,28.8
2019-03-12T04:11:05.740Z,28.8
2019-03-12T04:11:55.472Z,28.8
2019-03-12T04:12:45.454Z,28.8
2019-03-12T04:13:36.004Z,28.8
2019-03-12T04:14:25.387Z,28.8
2019-03-12T04:15:15.559Z,28.8
2019-03-12T04:16:06.605Z,28.8
2019-03-12T04:16:56.151Z,28.8
2019-03-12T04:17:46.621Z,28.8
2019-03-12T04:18:36.335Z,28.8
2019-03-12T04:19:26.177Z,28.8
2019-03-12T04:20:15.444Z,28.8
2019-03-12T04:21:06.512Z,28.8
2019-03-12T04:21:56.493Z,28.8
2019-03-12T04:22:46.375Z,28.7
2019-03-12T04:23:36.186Z,28.7
2019-03-12T04:24:26.389Z,28.8
2019-03-12T04:25:31.027Z,28.7
2019-03-12T04:26:06.857Z,28.7
2019-03-12T04:26:56.590Z,28.8
2019-03-12T04:27:47.377Z,28.7
2019-03-12T04:28:36.977Z,28.7
2019-03-12T04:29:27.312Z,28.7
2019-03-12T04:30:16.268Z,28.7
2019-03-12T04:31:07.425Z,28.7
2019-03-12T04:31:57.527Z,28.7
2019-03-12T04:32:46.849Z,28.7
2019-03-12T04:33:37.115Z,28.7
2019-03-12T04:34:27.200Z,28.7
2019-03-12T04:35:17.558Z,28.7
2019-03-12T04:36:06.937Z,28.7
2019-03-12T04:36:57.724Z,28.7
2019-03-12T04:37:47.912Z,28.7
2019-03-12T04:38:37.377Z,28.7
2019-03-12T04:39:27.117Z,28.6
2019-03-12T04:40:17.286Z,28.7
2019-03-12T04:41:07.577Z,28.7
2019-03-12T04:41:57.309Z,28.7
2019-03-12T04:42:47.492Z,28.6
2019-03-12T04:43:38.037Z,28.7
2019-03-12T04:44:27.877Z,28.6
2019-03-12T04:45:18.224Z,28.6
2019-03-12T04:46:08.186Z,28.6
2019-03-12T04:46:58.094Z,28.6
2019-03-12T04:47:47.869Z,28.6
2019-03-12T04:48:38.319Z,28.6
2019-03-12T04:49:28.166Z,28.6
2019-03-12T04:50:18.286Z,28.6
2019-03-12T04:51:08.229Z,28.6
2019-03-12T04:51:58.740Z,28.6
2019-03-12T04:52:48.416Z,28.6
2019-03-12T04:53:42.244Z,28.6
2019-03-12T04:54:28.490Z,28.6
2019-03-12T04:55:18.322Z,28.6
2019-03-12T04:56:08.897Z,28.6
2019-03-12T04:56:59.227Z,28.6
2019-03-12T04:57:48.855Z,28.6
2019-03-12T04:58:39.058Z,28.5
2019-03-12T04:59:28.906Z,28.5
2019-03-12T05:00:18.943Z,28.5
2019-03-12T05:01:08.698Z,28.5
2019-03-12T05:01:59.149Z,28.5
2019-03-12T05:02:49.366Z,28.5
2019-03-12T05:03:38.861Z,28.5
2019-03-12T05:04:29.508Z,28.5
2019-03-12T05:05:19.311Z,28.5
2019-03-12T05:06:09.335Z,28.5
2019-03-12T05:06:59.108Z,28.5
2019-03-12T05:07:49.768Z,28.4
2019-03-12T05:08:39.513Z,28.4
2019-03-12T05:09:29.688Z,28.4
2019-03-12T05:10:20.310Z,28.4
2019-03-12T05:11:09.780Z,28.4
2019-03-12T05:11:59.792Z,28.4
2019-03-12T05:12:50.108Z,28.4
2019-03-12T05:13:39.392Z,28.4
2019-03-12T05:14:29.942Z,28.4
2019-03-12T05:15:20.091Z,28.4
2019-03-12T05:16:09.778Z,28.4
2019-03-12T05:16:59.647Z,28.4
2019-03-12T05:17:50.038Z,28.4
2019-03-12T05:18:40.229Z,28.4
2019-03-12T05:19:30.029Z,28.4
2019-03-12T05:20:20.658Z,28.4
2019-03-12T05:21:10.177Z,28.4
2019-03-12T05:22:00.492Z,28.4
2019-03-12T05:22:50.712Z,28.4
2019-03-12T05:23:40.602Z,28.4
2019-03-12T05:24:30.662Z,28.4
2019-03-12T05:25:20.734Z,28.4
2019-03-12T05:26:10.209Z,28.4
2019-03-12T05:27:01.399Z,28.4
2019-03-12T05:27:50.193Z,28.4
2019-03-12T05:28:41.242Z,28.4
2019-03-12T05:29:31.012Z,28.4
2019-03-12T05:30:21.684Z,28.4
2019-03-12T05:31:11.724Z,28.4
2019-03-12T05:32:01.549Z,28.4
2019-03-12T05:32:51.729Z,28.4
2019-03-12T05:33:41.319Z,28.4
2019-03-12T05:34:31.161Z,28.4
2019-03-12T05:35:21.502Z,28.4
2019-03-12T05:36:11.809Z,28.4
2019-03-12T05:37:01.327Z,28.4
2019-03-12T05:37:51.956Z,28.4
2019-03-12T05:38:42.054Z,28.4
2019-03-12T05:39:32.078Z,28.4
2019-03-12T05:40:20.990Z,28.3
2019-03-12T05:41:15.158Z,28.3
2019-03-12T05:42:02.239Z,28.3
2019-03-12T05:42:51.698Z,28.3
2019-03-12T05:43:41.746Z,28.3
2019-03-12T05:44:32.124Z,28.3
2019-03-12T05:45:22.185Z,28.3
2019-03-12T05:46:12.766Z,28.3
2019-03-12T05:47:02.566Z,28.3
2019-03-12T05:47:52.606Z,28.3
2019-03-12T05:48:42.705Z,28.3
2019-03-12T05:49:32.200Z,28.3
2019-03-12T05:50:22.450Z,28.3
2019-03-12T05:51:12.571Z,28.3
2019-03-12T05:52:02.206Z,28.3
2019-03-12T05:52:54.485Z,28.3
2019-03-12T05:53:43.323Z,28.3
2019-03-12T05:54:32.867Z,28.3
2019-03-12T05:55:23.200Z,28.3
2019-03-12T05:56:12.915Z,28.3
2019-03-12T05:57:03.027Z,28.3
2019-03-12T05:57:53.495Z,28.3
2019-03-12T05:58:42.840Z,28.3
2019-03-12T05:59:32.980Z,28.3
2019-03-12T06:00:23.557Z,28.3
2019-03-12T06:01:13.301Z,28.3
2019-03-12T06:02:03.115Z,28.3
2019-03-12T06:02:53.444Z,28.2
2019-03-12T06:03:43.767Z,28.3
2019-03-12T06:05:40.487Z,28.2
2019-03-12T06:06:30.454Z,28.2
2019-03-12T06:07:20.845Z,28.3
2019-03-12T06:08:11.165Z,28.2
2019-03-12T06:09:00.974Z,28.2
2019-03-12T06:09:50.930Z,28.2
2019-03-12T06:10:40.992Z,28.2
2019-03-12T06:11:30.764Z,28.2
2019-03-12T06:12:21.382Z,28.2
2019-03-12T06:13:11.505Z,28.2
2019-03-12T06:14:01.522Z,28.2
2019-03-12T06:14:51.564Z,28.2
2019-03-12T06:15:41.429Z,28.2
2019-03-12T06:16:31.412Z,28.2
2019-03-12T06:17:22.091Z,28.2
2019-03-12T06:18:11.607Z,28.2
2019-03-12T06:19:01.675Z,28.2
2019-03-12T06:19:51.369Z,28.1
2019-03-12T06:20:41.436Z,28.1
2019-03-12T06:21:31.776Z,28.2
2019-03-12T06:22:22.148Z,28.2
2019-03-12T06:23:10.806Z,28.2
2019-03-12T06:24:02.539Z,28.2
2019-03-12T06:24:52.565Z,28.3
2019-03-12T06:25:41.841Z,28.3
2019-03-12T06:26:31.829Z,28.2
2019-03-12T06:27:23.271Z,28.2
2019-03-12T06:28:12.231Z,28.2
2019-03-12T06:29:01.746Z,28.2
2019-03-12T06:29:52.110Z,28.2
2019-03-12T06:30:42.416Z,28.2
2019-03-12T06:31:32.461Z,28.1
2019-03-12T06:32:22.816Z,28.1
2019-03-12T06:33:12.891Z,28.1
2019-03-12T06:34:02.674Z,28.1
2019-03-12T06:34:53.276Z,28.1
2019-03-12T06:35:42.245Z,28.1
2019-03-12T06:36:33.118Z,28.1
2019-03-12T06:37:22.630Z,28.1
2019-03-12T06:38:13.000Z,28.1
2019-03-12T06:39:03.025Z,28.1
2019-03-12T06:39:53.395Z,28
2019-03-12T06:40:43.153Z,28
2019-03-12T06:41:32.922Z,28
2019-03-12T06:42:23.635Z,28
2019-03-12T06:43:13.605Z,28
2019-03-12T06:44:03.747Z,27.9
2019-03-12T06:44:53.491Z,28
2019-03-12T06:45:44.073Z,27.9
2019-03-12T06:46:33.086Z,27.9
2019-03-12T06:47:22.589Z,27.9
2019-03-12T06:48:13.154Z,27.9
2019-03-12T06:49:03.538Z,27.9
2019-03-12T06:49:53.610Z,27.9
2019-03-12T06:50:43.960Z,27.9
2019-03-12T06:51:32.370Z,27.9
2019-03-12T06:52:23.796Z,27.9
2019-03-12T06:53:13.570Z,27.9
2019-03-12T06:54:04.394Z,27.9
2019-03-12T06:54:54.460Z,27.9
2019-03-12T07:02:25.254Z,27.8
2019-03-12T07:03:15.029Z,27.8
2019-03-12T07:05:40.353Z,27.8
2019-03-12T07:06:30.387Z,27.8
2019-03-12T07:07:23.429Z,27.8
2019-03-12T07:08:12.276Z,27.8
2019-03-12T07:09:01.398Z,27.8
2019-03-12T07:09:51.621Z,27.8
2019-03-12T07:10:40.921Z,27.7
2019-03-12T07:11:31.000Z,27.7
2019-03-12T07:12:21.336Z,27.7
2019-03-12T07:13:11.459Z,27.7
2019-03-12T07:14:01.731Z,27.7
2019-03-12T07:14:51.234Z,27.7
2019-03-12T07:15:41.404Z,27.7
2019-03-12T07:16:31.346Z,27.7
2019-03-12T07:17:21.436Z,27.7
2019-03-12T07:18:11.208Z,27.7
2019-03-12T07:19:01.516Z,27.6
2019-03-12T07:19:52.041Z,27.6
2019-03-12T07:20:41.935Z,27.6
2019-03-12T07:21:31.974Z,27.6
2019-03-12T07:22:21.748Z,27.6
2019-03-12T07:23:12.145Z,27.6
2019-03-12T07:24:02.146Z,27.6
2019-03-12T07:24:51.950Z,27.6
2019-03-12T07:25:42.260Z,27.6
2019-03-12T07:26:32.318Z,27.6
2019-03-12T07:27:22.367Z,27.6
2019-03-12T07:28:11.643Z,27.6
2019-03-12T07:29:02.867Z,27.6
2019-03-12T07:29:52.730Z,27.6
2019-03-12T07:30:42.407Z,27.6
2019-03-12T07:31:33.687Z,27.6
2019-03-12T07:32:22.735Z,27.6
2019-03-12T07:33:12.655Z,27.6
2019-03-12T07:34:02.613Z,27.6
2019-03-12T07:34:52.920Z,27.6
2019-03-12T07:35:42.726Z,27.6
2019-03-12T07:36:32.780Z,27.6
2019-03-12T07:37:22.837Z,27.6
2019-03-12T07:38:13.447Z,27.6
2019-03-12T07:39:03.189Z,27.6
2019-03-12T07:39:52.541Z,27.6
2019-03-12T07:40:42.556Z,27.5
2019-03-12T07:41:38.876Z,27.5
2019-03-12T07:42:22.635Z,27.5
2019-03-12T07:43:12.792Z,27.5
2019-03-12T07:44:03.349Z,27.5
2019-03-12T07:44:53.659Z,27.5
2019-03-12T07:45:47.153Z,27.5
2019-03-12T07:46:33.897Z,27.5
2019-03-12T07:47:37.754Z,27.5
2019-03-12T07:48:28.326Z,27.5
2019-03-12T07:49:03.735Z,27.5
2019-03-12T07:49:54.056Z,27.5
2019-03-12T07:50:43.859Z,27.5
2019-03-12T07:51:33.101Z,27.5
2019-03-12T07:52:23.874Z,27.4
2019-03-12T07:53:13.723Z,27.4
2019-03-12T07:54:06.163Z,27.4
2019-03-12T07:54:53.628Z,27.4
2019-03-12T07:55:44.244Z,27.4
2019-03-12T07:56:34.527Z,27.4
2019-03-12T07:57:24.316Z,27.4
2019-03-12T07:58:14.709Z,27.4
2019-03-12T07:59:04.666Z,27.4
2019-03-12T07:59:54.166Z,27.4
2019-03-12T08:00:44.786Z,27.4
2019-03-12T08:01:35.146Z,27.4
2019-03-12T08:02:23.793Z,27.4
2019-03-12T08:03:15.216Z,27.4
2019-03-12T08:04:05.376Z,27.4
2019-03-12T08:04:54.826Z,27.4
2019-03-12T08:05:45.163Z,27.4
2019-03-12T08:06:35.190Z,27.4
2019-03-12T08:07:25.015Z,27.4
2019-03-12T08:08:14.490Z,27.4
2019-03-12T08:09:05.693Z,27.4
2019-03-12T08:09:54.901Z,27.4
2019-03-12T08:10:45.823Z,27.4
2019-03-12T08:11:35.506Z,27.4
2019-03-12T08:12:25.942Z,27.4
2019-03-12T08:13:16.017Z,27.4
2019-03-12T08:14:04.910Z,27.4
2019-03-12T08:14:55.838Z,27.3
2019-03-12T08:15:45.430Z,27.4
2019-03-12T08:16:35.646Z,27.3
2019-03-12T08:17:25.718Z,27.3
2019-03-12T08:18:15.244Z,27.3
2019-03-12T08:19:05.850Z,27.3
2019-03-12T08:19:55.935Z,27.3
2019-03-12T08:20:46.030Z,27.3
2019-03-12T08:21:36.041Z,27.3
2019-03-12T08:22:26.352Z,27.3
2019-03-12T08:23:16.433Z,27.3
2019-03-12T08:24:06.497Z,27.3
2019-03-12T08:24:56.630Z,27.3
2019-03-12T08:25:50.035Z,27.3
2019-03-12T08:26:36.585Z,27.3
2019-03-12T08:27:29.567Z,27.3
2019-03-12T08:28:16.476Z,27.3
2019-03-12T08:29:06.571Z,27.3
2019-03-12T08:29:56.939Z,27.3
2019-03-12T08:30:46.506Z,27.3
2019-03-12T08:31:36.746Z,27.3
2019-03-12T08:32:29.923Z,27.3
2019-03-12T08:33:15.809Z,27.3
2019-03-12T08:34:07.188Z,27.3
2019-03-12T08:34:57.345Z,27.3
2019-03-12T08:35:47.130Z,27.3
2019-03-12T08:36:37.360Z,27.3
2019-03-12T08:37:27.513Z,27.3
2019-03-12T08:38:17.310Z,27.3
2019-03-12T08:39:07.824Z,27.3
2019-03-12T08:39:57.944Z,27.3
2019-03-12T08:41:02.607Z,27.2
2019-03-12T08:41:37.186Z,27.3
2019-03-12T08:42:27.532Z,27.2
2019-03-12T08:43:17.748Z,27.2
2019-03-12T08:44:07.996Z,27.2
2019-03-12T08:45:01.536Z,27.2
2019-03-12T08:45:54.724Z,27.2
2019-03-12T08:46:38.502Z,27.2
2019-03-12T08:47:27.419Z,27.2
2019-03-12T08:48:19.199Z,27.2
2019-03-12T08:49:08.469Z,27.2
2019-03-12T08:49:58.089Z,27.2
2019-03-12T08:50:48.212Z,27.2
2019-03-12T08:51:38.872Z,27.2
2019-03-12T08:52:28.409Z,27.2
2019-03-12T08:53:18.382Z,27.2
2019-03-12T08:54:08.709Z,27.1
2019-03-12T08:55:05.049Z,27.1
2019-03-12T08:55:49.133Z,27.1
2019-03-12T08:56:39.398Z,27.1
2019-03-12T08:57:29.221Z,27.1
2019-03-12T08:58:19.294Z,27.1
2019-03-12T08:59:08.513Z,27.1
2019-03-12T08:59:59.091Z,27.1
2019-03-12T09:00:48.911Z,27.1
2019-03-12T09:01:39.509Z,27.1
2019-03-12T09:02:28.989Z,27.1
2019-03-12T09:03:18.475Z,27.1
2019-03-12T09:04:09.692Z,27.1
2019-03-12T09:04:59.417Z,27.1
2019-03-12T09:05:49.461Z,27.1
2019-03-12T09:06:39.242Z,27.1
2019-03-12T09:07:28.495Z,27.1
2019-03-12T09:08:19.388Z,27.1
2019-03-12T09:09:09.441Z,27.1
2019-03-12T09:09:59.762Z,27.1
2019-03-12T09:10:49.832Z,27.1
2019-03-12T09:11:39.704Z,27.1
2019-03-12T09:12:29.950Z,27.1
2019-03-12T09:13:20.079Z,27.1
2019-03-12T09:14:08.979Z,27.1
2019-03-12T09:15:00.215Z,27.1
2019-03-12T09:15:50.019Z,27.1
2019-03-12T09:16:39.669Z,27.1
2019-03-12T09:17:30.309Z,27.1
2019-03-12T09:18:19.822Z,27.1
2019-03-12T09:19:10.414Z,27.1
2019-03-12T09:20:00.854Z,27.1
2019-03-12T09:20:49.993Z,27.1
2019-03-12T09:21:40.591Z,27.1
2019-03-12T09:22:30.946Z,27
2019-03-12T09:23:21.279Z,27.1
2019-03-12T09:24:10.781Z,27
2019-03-12T09:25:00.851Z,27
2019-03-12T09:25:50.919Z,27
2019-03-12T09:26:39.583Z,27
2019-03-12T09:27:30.966Z,27
2019-03-12T09:28:20.906Z,27
2019-03-12T09:29:11.366Z,27
2019-03-12T09:30:01.212Z,27
2019-03-12T09:30:50.446Z,27
2019-03-12T09:31:41.121Z,26.9
2019-03-12T09:32:31.101Z,26.9
2019-03-12T09:33:21.459Z,26.9
2019-03-12T09:34:11.761Z,26.9
2019-03-12T09:35:01.463Z,26.9
2019-03-12T09:35:51.043Z,26.9
2019-03-12T09:36:40.806Z,26.9
2019-03-12T09:37:31.223Z,26.9
2019-03-12T09:38:21.888Z,26.9
2019-03-12T09:39:11.578Z,26.9
2019-03-12T09:40:02.028Z,26.9
2019-03-12T09:40:51.425Z,26.8
2019-03-12T09:41:41.294Z,26.8
2019-03-12T09:42:31.863Z,26.8
2019-03-12T09:43:21.595Z,26.8
2019-03-12T09:44:12.237Z,26.8
2019-03-12T09:45:02.292Z,26.8
2019-03-12T09:45:52.359Z,26.8
2019-03-12T09:46:42.710Z,26.8
2019-03-12T09:47:31.871Z,26.8
2019-03-12T09:48:22.192Z,26.8
2019-03-12T09:49:12.310Z,26.8
2019-03-12T09:50:02.272Z,26.8
2019-03-12T09:50:52.448Z,26.8
2019-03-12T09:51:42.505Z,26.8
2019-03-12T09:52:32.827Z,26.8
2019-03-12T09:53:22.922Z,26.8
2019-03-12T09:54:12.442Z,26.8
2019-03-12T09:55:06.044Z,26.7
2019-03-12T09:55:53.524Z,26.7
2019-03-12T09:56:42.833Z,26.7
2019-03-12T09:57:32.624Z,26.7
2019-03-12T09:58:22.947Z,26.7
2019-03-12T09:59:13.022Z,26.7
2019-03-12T10:00:18.574Z,26.7
2019-03-12T10:00:52.837Z,26.7
2019-03-12T10:01:43.808Z,26.7
2019-03-12T10:02:33.322Z,26.7
2019-03-12T10:03:23.404Z,26.6
2019-03-12T10:04:13.969Z,26.7
2019-03-12T10:06:40.704Z,26.6
2019-03-12T10:07:30.507Z,26.6
2019-03-12T10:08:20.632Z,26.6
2019-03-12T10:09:10.424Z,26.6
2019-03-12T10:10:01.291Z,26.6
2019-03-12T10:10:50.507Z,26.6
2019-03-12T10:11:40.812Z,26.6
2019-03-12T10:12:31.454Z,26.6
2019-03-12T10:13:20.926Z,26.6
2019-03-12T10:14:10.166Z,26.6
2019-03-12T10:15:01.123Z,26.6
2019-03-12T10:15:51.104Z,26.6
2019-03-12T10:16:40.889Z,26.6
2019-03-12T10:17:31.771Z,26.6
2019-03-12T10:18:21.261Z,26.6
2019-03-12T10:19:11.969Z,26.6
2019-03-12T10:20:01.357Z,26.6
2019-03-12T10:20:52.108Z,26.6
2019-03-12T10:21:41.248Z,26.6
2019-03-12T10:22:31.282Z,26.6
2019-03-12T10:23:21.903Z,26.6
2019-03-12T10:24:11.955Z,26.6
2019-03-12T10:25:01.877Z,26.6
2019-03-12T10:25:51.521Z,26.6
2019-03-12T10:26:42.496Z,26.6
2019-03-12T10:27:31.508Z,26.6
2019-03-12T10:28:22.604Z,26.5
2019-03-12T10:29:12.331Z,26.6
2019-03-12T10:30:02.059Z,26.5
2019-03-12T10:30:52.247Z,26.5
2019-03-12T10:31:41.955Z,26.5
2019-03-12T10:32:32.853Z,26.5
2019-03-12T10:33:22.369Z,26.5
2019-03-12T10:34:12.688Z,26.5
2019-03-12T10:35:02.353Z,26.5
2019-03-12T10:35:53.793Z,26.5
2019-03-12T10:36:42.875Z,26.5
2019-03-12T10:37:32.381Z,26.5
2019-03-12T10:38:22.134Z,26.4
2019-03-12T10:39:12.757Z,26.5
2019-03-12T10:40:02.867Z,26.5
2019-03-12T10:40:53.254Z,26.5
2019-03-12T10:41:42.512Z,26.5
2019-03-12T10:42:32.542Z,26.4
2019-03-12T10:43:23.366Z,26.4
2019-03-12T10:44:12.867Z,26.5
2019-03-12T10:45:03.876Z,26.4
2019-03-12T10:45:53.239Z,26.4
2019-03-12T10:46:43.303Z,26.4
2019-03-12T10:47:33.632Z,26.4
2019-03-12T10:48:24.034Z,26.4
2019-03-12T10:49:13.304Z,26.4
2019-03-12T10:50:03.909Z,26.4
2019-03-12T10:50:54.174Z,26.4
2019-03-12T10:51:43.744Z,26.4
2019-03-12T10:52:33.168Z,26.4
2019-03-12T10:53:24.098Z,26.4
2019-03-12T10:54:13.019Z,26.4
2019-03-12T10:55:19.779Z,26.4
2019-03-12T10:55:53.959Z,26.4
2019-03-12T10:56:44.336Z,26.4
2019-03-12T10:57:33.798Z,26.4
2019-03-12T10:58:24.796Z,26.4
2019-03-12T10:59:13.991Z,26.4
2019-03-12T11:00:04.251Z,26.4
2019-03-12T11:00:54.772Z,26.4
2019-03-12T11:01:44.654Z,26.4
2019-03-12T11:02:34.416Z,26.4
2019-03-12T11:03:24.519Z,26.4
2019-03-12T11:04:15.229Z,26.4
2019-03-12T11:05:04.773Z,26.4
2019-03-12T11:05:54.123Z,26.4
2019-03-12T11:06:44.255Z,26.4
2019-03-12T11:07:34.858Z,26.4
2019-03-12T11:08:24.101Z,26.4
2019-03-12T11:09:15.222Z,26.4
2019-03-12T11:10:05.266Z,26.3
2019-03-12T11:10:53.730Z,26.3
2019-03-12T11:11:44.988Z,26.3
2019-03-12T11:12:35.280Z,26.3
2019-03-12T11:13:24.963Z,26.3
2019-03-12T11:14:14.802Z,26.3
2019-03-12T11:15:05.580Z,26.3
2019-03-12T11:15:55.733Z,26.3
2019-03-12T11:16:45.215Z,26.3
2019-03-12T11:17:48.260Z,26.3
2019-03-12T11:18:24.838Z,26.3
2019-03-12T11:19:15.982Z,26.3
2019-03-12T11:20:05.742Z,26.3
2019-03-12T11:20:58.377Z,26.3
2019-03-12T11:21:46.113Z,26.3