createdAt,value
2019-05-19T00:00:25.692Z,99037.67
2019-05-19T00:03:04.413Z,99034.61
2019-05-19T00:05:39.249Z,99038.61
2019-05-19T00:08:12.167Z,99036.96
2019-05-19T00:10:47.144Z,99034.44
2019-05-19T00:13:20.687Z,99037.56
2019-05-19T00:15:53.293Z,99035.47
2019-05-19T00:18:25.917Z,99028.99
2019-05-19T00:21:00.319Z,99028.90
2019-05-19T00:23:32.973Z,99025.02
2019-05-19T00:26:06.456Z,99021.57
2019-05-19T00:28:39.756Z,99021.37
2019-05-19T00:31:12.247Z,99024.09
2019-05-19T00:33:44.797Z,99024.25
2019-05-19T00:36:19.585Z,99027.33
2019-05-19T00:38:52.423Z,99021.53
2019-05-19T00:41:25.685Z,99011.63
2019-05-19T00:43:58.204Z,99009.09
2019-05-19T00:46:30.846Z,99012.67
2019-05-19T00:49:04.196Z,99009.84
2019-05-19T00:51:36.832Z,99009.63
2019-05-19T00:54:09.305Z,99012.03
2019-05-19T00:56:42.147Z,99010.70
2019-05-19T00:59:14.669Z,99011.33
2019-05-19T01:01:47.276Z,99009.55
2019-05-19T01:04:20.836Z,99015.17
2019-05-19T01:06:53.541Z,99013.97
2019-05-19T01:09:26.060Z,99013.26
2019-05-19T01:11:58.661Z,99010.20
2019-05-19T01:14:34.614Z,99008.86
2019-05-19T01:17:07.272Z,99006.81
2019-05-19T01:19:39.804Z,99015.27
2019-05-19T01:22:12.391Z,99015.46
2019-05-19T01:24:47.640Z,99011.38
2019-05-19T01:27:20.238Z,99012.88
2019-05-19T01:29:52.716Z,99010.59
2019-05-19T01:32:25.167Z,99006.38
2019-05-19T01:34:57.704Z,99007.17
2019-05-19T01:37:30.641Z,99007.98
2019-05-19T01:40:07.651Z,99000.76
2019-05-19T01:42:40.125Z,99000.64
2019-05-19T01:45:14.636Z,98998.77
2019-05-19T01:47:47.235Z,98997.80
2019-05-19T01:50:20.671Z,98998.02
2019-05-19T01:52:53.871Z,98997.89
2019-05-19T01:55:27.559Z,98993.60
2019-05-19T01:58:01.734Z,98992.03
2019-05-19T02:00:34.383Z,98992.81
2019-05-19T02:03:08.990Z,98995.84
2019-05-19T02:05:41.640Z,98992.63
2019-05-19T02:08:14.927Z,98988.56
2019-05-19T02:10:47.604Z,98988.78
2019-05-19T02:13:20.080Z,98988.70
2019-05-19T02:15:53.193Z,98985.75
2019-05-19T02:18:25.703Z,98985.14
2019-05-19T02:20:58.214Z,98980.37
2019-05-19T02:23:31.091Z,98978.56
2019-05-19T02:26:03.850Z,98983.88
2019-05-19T02:28:36.435Z,98977.00
2019-05-19T02:31:09.520Z,98984.59
2019-05-19T02:33:41.994Z,98981.04
2019-05-19T02:36:14.462Z,98981.25
2019-05-19T02:38:46.985Z,98982.65
2019-05-19T02:41:19.553Z,98982.84
2019-05-19T02:43:53.050Z,98979.89
2019-05-19T02:46:25.797Z,98975.67
2019-05-19T02:48:59.386Z,98979.55
2019-05-19T02:51:32.660Z,98976.30
2019-05-19T02:54:06.068Z,98978.38
2019-05-19T02:56:38.721Z,98974.14
2019-05-19T02:59:11.365Z,98973.23
2019-05-19T03:02:05.451Z,98972.45
2019-05-19T03:04:50.239Z,98972.08
2019-05-19T03:07:22.895Z,98973.17
2019-05-19T03:09:55.355Z,98973.03
2019-05-19T03:12:27.828Z,98975.56
2019-05-19T03:15:03.197Z,98980.32
2019-05-19T03:17:35.832Z,98973.84
2019-05-19T03:20:09.861Z,98969.55
2019-05-19T03:22:42.421Z,98965.57
2019-05-19T03:25:16.936Z,98961.98
2019-05-19T03:27:49.684Z,98964.64
2019-05-19T03:30:45.355Z,98959.98
2019-05-19T03:33:21.522Z,98960.46
2019-05-19T03:35:55.782Z,98963.11
2019-05-19T03:38:28.443Z,98968.02
2019-05-19T03:41:00.974Z,98971.38
2019-05-19T03:43:33.567Z,98971.33
2019-05-19T03:46:06.377Z,98967.14
2019-05-19T03:48:39.122Z,98967.19
2019-05-19T03:51:29.457Z,98974.27
2019-05-19T03:54:04.368Z,98978.88
2019-05-19T03:56:36.900Z,98979.63
2019-05-19T03:59:09.412Z,98974.28
2019-05-19T04:01:42.038Z,98964.08
2019-05-19T04:04:14.723Z,98968.12
2019-05-19T04:06:47.307Z,98971.40
2019-05-19T04:09:19.750Z,98976.97
2019-05-19T04:11:52.607Z,98974.58
2019-05-19T04:14:25.186Z,98975.18
2019-05-19T04:16:57.599Z,98975.66
2019-05-19T04:19:30.071Z,98976.48
2019-05-19T04:22:02.618Z,98973.46
2019-05-19T04:24:36.761Z,98975.64
2019-05-19T04:27:09.201Z,98972.83
2019-05-19T04:29:41.950Z,98973.40
2019-05-19T04:32:14.497Z,98974.59
2019-05-19T04:34:50.216Z,98971.14
2019-05-19T04:37:22.704Z,98969.27
2019-05-19T04:39:55.302Z,98973.99
2019-05-19T04:42:27.915Z,98977.36
2019-05-19T04:45:00.538Z,98976.47
2019-05-19T04:47:36.126Z,98971.32
2019-05-19T04:50:08.735Z,98972.52
2019-05-19T04:52:41.275Z,98972.66
2019-05-19T04:55:13.930Z,98978.31
2019-05-19T04:57:47.817Z,98975.23
2019-05-19T05:00:20.486Z,98980.37
2019-05-19T05:02:53.617Z,98980.24
2019-05-19T05:05:27.264Z,98979.11
2019-05-19T05:07:59.823Z,98981.31
2019-05-19T05:10:32.364Z,98975.78
2019-05-19T05:13:04.983Z,98979.51
2019-05-19T05:15:37.616Z,98977.59
2019-05-19T05:18:10.116Z,98978.32
2019-05-19T05:20:42.775Z,98975.28
2019-05-19T05:23:15.974Z,98974.91
2019-05-19T05:25:48.739Z,98980.16
2019-05-19T05:28:22.383Z,98977.19
2019-05-19T05:30:54.852Z,98976.98
2019-05-19T05:33:27.672Z,98974.51
2019-05-19T05:36:01.124Z,98971.25
2019-05-19T05:38:35.359Z,98976.48
2019-05-19T05:41:07.838Z,98979.98
2019-05-19T05:43:41.237Z,98975.54
2019-05-19T05:46:13.892Z,98979.84
2019-05-19T05:48:49.635Z,98978.69
2019-05-19T05:51:25.370Z,98975.36
2019-05-19T05:53:59.766Z,98976.23
2019-05-19T05:56:33.920Z,98968.45
2019-05-19T05:59:15.415Z,98968.52
2019-05-19T06:01:51.653Z,98964.21
2019-05-19T06:04:25.176Z,98969.30
2019-05-19T06:06:58.709Z,98970.20
2019-05-19T06:09:33.703Z,98974.20
2019-05-19T06:12:06.822Z,98973.20
2019-05-19T06:14:43.527Z,98975.47
2019-05-19T06:17:17.008Z,98969.34
2019-05-19T06:19:50.528Z,98969.22
2019-05-19T06:22:25.296Z,98970.38
2019-05-19T06:24:59.516Z,98970.91
2019-05-19T06:27:32.300Z,98972.91
2019-05-19T06:30:08.959Z,98975.29
2019-05-19T06:32:47.948Z,98975.92
2019-05-19T06:35:20.656Z,98977.38
2019-05-19T06:37:53.916Z,98977.70
2019-05-19T06:40:26.732Z,98984.40
2019-05-19T06:43:00.892Z,98986.00
2019-05-19T06:45:34.250Z,98990.29
2019-05-19T06:48:07.128Z,98992.65
2019-05-19T06:51:07.567Z,98996.52
2019-05-19T06:53:41.959Z,98999.03
2019-05-19T06:56:14.581Z,98996.77
2019-05-19T06:58:48.884Z,98997.36
2019-05-19T07:01:21.493Z,98994.14
2019-05-19T07:03:54.096Z,98993.63
2019-05-19T07:06:26.936Z,98995.97
2019-05-19T07:08:59.428Z,98993.87
2019-05-19T07:11:33.120Z,98998.20
2019-05-19T07:14:05.665Z,98995.67
2019-05-19T07:16:38.273Z,98991.94
2019-05-19T07:19:10.765Z,98990.59
2019-05-19T07:21:43.510Z,98994.98
2019-05-19T07:24:16.172Z,98993.66
2019-05-19T07:26:48.786Z,98993.64
2019-05-19T07:29:24.562Z,98996.33
2019-05-19T07:31:58.148Z,98997.59
2019-05-19T07:34:31.843Z,98995.70
2019-05-19T07:37:05.143Z,98996.64
2019-05-19T07:39:39.033Z,98997.67
2019-05-19T07:42:13.339Z,98997.64
2019-05-19T07:44:46.005Z,98993.45
2019-05-19T07:47:19.396Z,98990.80
2019-05-19T07:49:51.984Z,98989.79
2019-05-19T07:52:26.352Z,98992.58
2019-05-19T07:55:03.471Z,98992.77
2019-05-19T07:57:44.588Z,98992.92
2019-05-19T08:00:17.160Z,98988.59
2019-05-19T08:02:51.330Z,98988.63
2019-05-19T08:05:24.050Z,98985.47
2019-05-19T08:07:56.644Z,98983.40
2019-05-19T08:10:29.271Z,98977.94
2019-05-19T08:13:01.933Z,98983.91
2019-05-19T08:15:35.611Z,98980.01
2019-05-19T08:18:08.376Z,98983.98
2019-05-19T08:20:41.550Z,98982.50
2019-05-19T08:23:14.204Z,98981.13
2019-05-19T08:25:49.383Z,98983.82
2019-05-19T08:28:23.496Z,98985.02
2019-05-19T08:31:02.731Z,98981.59
2019-05-19T08:33:41.804Z,98983.90
2019-05-19T08:36:14.698Z,98981.72
2019-05-19T08:38:47.132Z,98983.96
2019-05-19T08:41:19.495Z,98981.27
2019-05-19T08:43:59.418Z,98976.03
2019-05-19T08:46:32.040Z,98975.56
2019-05-19T08:49:04.461Z,98969.05
2019-05-19T08:51:37.360Z,98966.05
2019-05-19T08:54:14.864Z,98962.92
2019-05-19T08:56:50.266Z,98962.55
2019-05-19T08:59:22.661Z,98961.52
2019-05-19T09:01:55.012Z,98958.70
2019-05-19T09:04:28.363Z,98960.27
2019-05-19T09:07:01.643Z,98960.73
2019-05-19T09:09:34.998Z,98958.73
2019-05-19T09:12:07.325Z,98959.34
2019-05-19T09:14:40.064Z,98957.75
2019-05-19T09:17:13.225Z,98959.36
2019-05-19T09:19:45.682Z,98957.89
2019-05-19T09:22:18.696Z,98952.59
2019-05-19T09:24:52.065Z,98952.05
2019-05-19T09:27:24.367Z,98950.41
2019-05-19T09:29:58.284Z,98945.69
2019-05-19T09:32:32.488Z,98944.73
2019-05-19T09:35:07.632Z,98947.06
2019-05-19T09:37:46.671Z,98944.17
2019-05-19T09:40:20.946Z,98946.67
2019-05-19T09:42:54.884Z,98949.16
2019-05-19T09:45:29.134Z,98945.37
2019-05-19T09:48:09.589Z,98941.20
2019-05-19T09:50:46.551Z,98940.97
2019-05-19T09:53:18.908Z,98938.97
2019-05-19T09:55:52.949Z,98941.88
2019-05-19T09:58:26.545Z,98941.45
2019-05-19T10:01:00.966Z,98938.58
2019-05-19T10:03:34.200Z,98936.86
2019-05-19T10:06:07.665Z,98932.13
2019-05-19T10:09:01.087Z,98929.35
2019-05-19T10:12:04.509Z,98929.66
2019-05-19T10:14:38.894Z,98934.55
2019-05-19T10:17:12.906Z,98931.53
2019-05-19T10:19:45.331Z,98935.63
2019-05-19T10:22:20.106Z,98934.86
2019-05-19T10:25:18.108Z,98932.23
2019-05-19T10:27:55.697Z,98928.54
2019-05-19T10:30:30.028Z,98926.37
2019-05-19T10:33:03.996Z,98924.23
2019-05-19T10:35:37.440Z,98921.18
2019-05-19T10:38:11.795Z,98919.47
2019-05-19T10:40:44.222Z,98913.69
2019-05-19T10:43:19.000Z,98913.48
2019-05-19T10:45:59.878Z,98909.27
2019-05-19T10:48:32.943Z,98907.89
2019-05-19T10:51:06.318Z,98906.76
2019-05-19T10:53:38.711Z,98900.39
2019-05-19T10:56:11.059Z,98903.17
2019-05-19T10:58:44.473Z,98905.59
2019-05-19T11:01:16.885Z,98909.38
2019-05-19T11:03:49.326Z,98909.29
2019-05-19T11:06:22.179Z,98907.59
2019-05-19T11:08:55.217Z,98909.20
2019-05-19T11:11:28.312Z,98905.14
2019-05-19T11:14:03.244Z,98901.19
2019-05-19T11:16:35.634Z,98896.39
2019-05-19T11:19:08.085Z,98895.44
2019-05-19T11:21:40.445Z,98896.47
2019-05-19T11:24:15.612Z,98894.05
2019-05-19T11:26:48.588Z,98890.37
2019-05-19T11:29:21.240Z,98890.16
2019-05-19T11:31:53.887Z,98889.33
2019-05-19T11:34:27.331Z,98882.95
2019-05-19T11:37:00.916Z,98882.37
2019-05-19T11:39:35.241Z,98880.10
2019-05-19T11:42:08.833Z,98882.64
2019-05-19T11:44:42.368Z,98881.75
2019-05-19T11:47:14.927Z,98881.64
2019-05-19T11:49:47.461Z,98882.35
2019-05-19T11:52:21.512Z,98877.62
2019-05-19T11:54:55.468Z,98882.57
2019-05-19T11:57:28.144Z,98880.70
2019-05-19T12:00:04.496Z,98890.99
2019-05-19T12:02:37.030Z,98895.70
2019-05-19T12:05:10.880Z,98890.53
2019-05-19T12:07:43.561Z,98891.56
2019-05-19T12:10:16.812Z,98891.86
2019-05-19T12:12:50.421Z,98885.86
2019-05-19T12:15:23.089Z,98887.63
2019-05-19T12:17:58.751Z,98880.50
2019-05-19T12:20:32.897Z,98875.70
2019-05-19T12:23:05.553Z,98871.50
2019-05-19T12:25:38.948Z,98867.31
2019-05-19T12:28:11.798Z,98869.16
2019-05-19T12:30:47.222Z,98869.25
2019-05-19T12:33:20.121Z,98863.14
2019-05-19T12:35:53.740Z,98866.42
2019-05-19T12:38:26.733Z,98869.77
2019-05-19T12:40:59.524Z,98872.77
2019-05-19T12:43:35.954Z,98872.99
2019-05-19T12:46:16.442Z,98873.45
2019-05-19T12:48:50.366Z,98880.61
2019-05-19T12:51:26.675Z,98886.59
2019-05-19T12:53:59.591Z,98883.66
2019-05-19T12:56:39.857Z,98885.95
2019-05-19T12:59:16.629Z,98887.21
2019-05-19T13:01:49.378Z,98877.81
2019-05-19T13:04:23.837Z,98886.11
2019-05-19T13:06:59.372Z,98880.16
2019-05-19T13:09:37.613Z,98879.77
2019-05-19T13:12:10.379Z,98876.27
2019-05-19T13:14:46.116Z,98877.93
2019-05-19T13:17:20.177Z,98878.34
2019-05-19T13:19:52.857Z,98876.72
2019-05-19T13:22:25.356Z,98881.59
2019-05-19T13:24:58.012Z,98886.59
2019-05-19T13:27:33.323Z,98896.53
2019-05-19T13:30:07.017Z,98903.67
2019-05-19T13:32:40.623Z,98910.14
2019-05-19T13:35:13.294Z,98914.34
2019-05-19T13:37:46.035Z,98914.33
2019-05-19T13:40:18.656Z,98923.52
2019-05-19T13:42:52.091Z,98929.30
2019-05-19T13:45:25.840Z,98932.00
2019-05-19T13:48:00.220Z,98934.13
2019-05-19T13:50:32.855Z,98940.09
2019-05-19T13:53:05.419Z,98939.76
2019-05-19T13:55:39.249Z,98932.11
2019-05-19T13:58:13.423Z,98937.47
2019-05-19T14:00:46.919Z,98930.98
2019-05-19T14:03:19.497Z,98929.12
2019-05-19T14:05:52.209Z,98932.51
2019-05-19T14:08:24.898Z,98924.89
2019-05-19T14:10:57.621Z,98924.94
2019-05-19T14:13:30.852Z,98927.99
2019-05-19T14:16:03.269Z,98920.53
2019-05-19T14:18:35.620Z,98921.98
2019-05-19T14:21:08.078Z,98912.41
2019-05-19T14:23:41.330Z,98918.44
2019-05-19T14:26:14.737Z,98913.73
2019-05-19T14:28:47.668Z,98915.88
2019-05-19T14:31:20.103Z,98921.58
2019-05-19T14:33:52.905Z,98920.51
2019-05-19T14:36:25.436Z,98923.34
2019-05-19T14:39:05.495Z,98926.14
2019-05-19T14:41:52.275Z,98931.59
2019-05-19T14:44:29.947Z,98938.47
2019-05-19T14:47:05.337Z,98941.13
2019-05-19T14:49:38.587Z,98948.45
2019-05-19T14:52:12.295Z,98944.73
2019-05-19T14:54:46.122Z,98948.45
2019-05-19T14:57:20.532Z,98949.03
2019-05-19T14:59:54.453Z,98950.56
2019-05-19T15:02:27.757Z,98951.48
2019-05-19T15:05:00.124Z,98949.87
2019-05-19T15:07:35.155Z,98955.27
2019-05-19T15:10:09.811Z,98951.66
2019-05-19T15:12:42.404Z,98953.70
2019-05-19T15:15:17.141Z,98956.66
2019-05-19T15:17:49.496Z,98957.25
2019-05-19T15:20:25.740Z,98949.30
2019-05-19T15:23:00.441Z,98940.58
2019-05-19T15:25:34.303Z,98938.89
2019-05-19T15:28:07.624Z,98931.05
2019-05-19T15:30:40.397Z,98925.60
2019-05-19T15:33:12.775Z,98919.11
2019-05-19T15:35:47.858Z,98921.12
2019-05-19T15:38:20.280Z,98918.57
2019-05-19T15:40:56.638Z,98913.42
2019-05-19T15:43:38.300Z,98906.00
2019-05-19T15:46:13.151Z,98900.82
2019-05-19T15:48:48.242Z,98894.20
2019-05-19T15:51:28.436Z,98893.16
2019-05-19T15:54:02.229Z,98898.27
2019-05-19T15:56:35.472Z,98893.73
2019-05-19T15:59:15.636Z,98890.53
2019-05-19T16:01:51.648Z,98887.42
2019-05-19T16:04:25.338Z,98882.56
2019-05-19T16:06:59.238Z,98880.27
2019-05-19T16:09:31.642Z,98873.34
2019-05-19T16:12:04.743Z,98874.05
2019-05-19T16:14:37.894Z,98869.29
2019-05-19T16:17:11.343Z,98867.41
2019-05-19T16:19:43.740Z,98862.52
2019-05-19T16:22:16.131Z,98858.37
2019-05-19T16:24:48.509Z,98861.07
2019-05-19T16:27:22.358Z,98856.08
2019-05-19T16:29:55.727Z,98856.55
2019-05-19T16:32:29.735Z,98852.51
2019-05-19T16:35:05.136Z,98847.26
2019-05-19T16:37:41.314Z,98840.88
2019-05-19T16:40:14.221Z,98841.94
2019-05-19T16:42:46.596Z,98842.05
2019-05-19T16:45:20.208Z,98845.72
2019-05-19T16:47:52.626Z,98845.17
2019-05-19T16:50:24.953Z,98848.19
2019-05-19T16:52:58.003Z,98850.30
2019-05-19T16:55:33.582Z,98851.85
2019-05-19T16:58:20.001Z,98848.63
2019-05-19T17:00:57.753Z,98845.73
2019-05-19T17:03:33.388Z,98846.45
2019-05-19T17:06:07.263Z,98848.33
2019-05-19T17:08:39.623Z,98848.05
2019-05-19T17:11:18.474Z,98838.27
2019-05-19T17:13:54.138Z,98839.63
2019-05-19T17:16:27.645Z,98841.56
2019-05-19T17:19:01.260Z,98842.57
2019-05-19T17:21:34.587Z,98851.65
2019-05-19T17:24:09.207Z,98849.11
2019-05-19T17:26:43.417Z,98851.52
2019-05-19T17:29:18.785Z,98860.25
2019-05-19T17:32:05.555Z,98861.25
2019-05-19T17:34:38.574Z,98867.62
2019-05-19T17:37:14.310Z,98873.51
2019-05-19T17:39:48.512Z,98873.53
2019-05-19T17:42:21.176Z,98874.45
2019-05-19T17:44:54.583Z,98877.12
2019-05-19T17:47:27.741Z,98880.37
2019-05-19T17:50:01.639Z,98880.88
2019-05-19T17:52:35.751Z,98885.25
2019-05-19T17:55:10.641Z,98886.26
2019-05-19T17:57:46.640Z,98886.48
2019-05-19T18:00:44.450Z,98890.48
2019-05-19T18:03:17.874Z,98895.28
2019-05-19T18:05:51.241Z,98902.03
2019-05-19T18:08:24.556Z,98909.31
2019-05-19T18:10:59.214Z,98912.84
2019-05-19T18:13:33.355Z,98921.39
2019-05-19T18:16:05.698Z,98925.34
2019-05-19T18:18:41.076Z,98924.48
2019-05-19T18:21:15.048Z,98930.14
2019-05-19T18:23:48.236Z,98932.78
2019-05-19T18:26:22.134Z,98932.55
2019-05-19T18:28:56.403Z,98939.11
2019-05-19T18:31:31.348Z,98938.30
2019-05-19T18:34:04.585Z,98940.28
2019-05-19T18:36:40.038Z,98943.36
2019-05-19T18:39:13.371Z,98950.06
2019-05-19T18:41:45.857Z,98951.41
2019-05-19T18:44:19.255Z,98956.86
2019-05-19T18:46:54.577Z,98959.81
2019-05-19T18:49:27.114Z,98963.66
2019-05-19T18:52:03.511Z,98961.22
2019-05-19T18:54:36.506Z,98965.91
2019-05-19T18:57:09.133Z,98963.05
2019-05-19T18:59:47.496Z,98965.16
2019-05-19T19:02:24.701Z,98971.64
2019-05-19T19:05:02.704Z,98974.93
2019-05-19T19:07:43.574Z,98973.36
2019-05-19T19:10:17.955Z,98972.44
2019-05-19T19:12:52.706Z,98974.18
2019-05-19T19:15:30.420Z,98975.19
2019-05-19T19:18:05.058Z,98975.80
2019-05-19T19:20:42.801Z,98976.14
2019-05-19T19:23:17.722Z,98981.02
2019-05-19T19:25:50.422Z,98980.67
2019-05-19T19:28:23.672Z,98980.77
2019-05-19T19:30:57.572Z,98979.16
2019-05-19T19:33:31.802Z,98982.19
2019-05-19T19:36:04.245Z,98986.67
2019-05-19T19:38:37.491Z,98990.77
2019-05-19T19:41:11.105Z,98994.56
2019-05-19T19:43:45.203Z,99000.63
2019-05-19T19:46:18.380Z,99003.41
2019-05-19T19:48:54.855Z,99003.97
2019-05-19T19:51:28.875Z,99008.27
2019-05-19T19:54:01.201Z,99011.38
2019-05-19T19:56:33.772Z,99007.18
2019-05-19T19:59:06.115Z,99012.89
2019-05-19T20:01:39.457Z,99013.81
2019-05-19T20:04:12.388Z,99017.84
2019-05-19T20:06:44.766Z,99023.08
2019-05-19T20:09:21.346Z,99021.96
2019-05-19T20:11:55.964Z,99019.63
2019-05-19T20:14:30.275Z,99019.89
2019-05-19T20:17:03.976Z,99024.58
2019-05-19T20:19:37.591Z,99030.95
2019-05-19T20:22:12.941Z,99034.74
2019-05-19T20:24:47.428Z,99032.72
2019-05-19T20:27:23.134Z,99042.50
2019-05-19T20:29:58.738Z,99045.25
2019-05-19T20:32:32.514Z,99047.11
2019-05-19T20:35:08.461Z,99047.04
2019-05-19T20:37:43.079Z,99043.82
2019-05-19T20:40:18.892Z,99047.11
2019-05-19T20:42:56.565Z,99042.58
2019-05-19T20:45:32.337Z,99042.83
2019-05-19T20:48:07.322Z,99038.20
2019-05-19T20:50:45.021Z,99032.47
2019-05-19T20:53:18.474Z,99030.47
2019-05-19T20:55:50.839Z,99026.95
2019-05-19T20:58:25.919Z,99028.20
2019-05-19T21:01:01.226Z,99028.34
2019-05-19T21:03:34.237Z,99034.33
2019-05-19T21:06:07.216Z,99032.97
2019-05-19T21:08:41.002Z,99036.59
2019-05-19T21:11:14.297Z,99028.45
2019-05-19T21:13:49.574Z,99027.02
2019-05-19T21:16:22.824Z,99026.47
2019-05-19T21:18:57.327Z,99022.94
2019-05-19T21:21:30.192Z,99027.69
2019-05-19T21:24:04.480Z,99026.05
2019-05-19T21:26:38.259Z,99026.90
2019-05-19T21:29:11.994Z,99023.84
2019-05-19T21:31:45.393Z,99024.03
2019-05-19T21:34:25.589Z,99022.46
2019-05-19T21:36:59.735Z,99022.77
2019-05-19T21:39:32.643Z,99017.96
2019-05-19T21:42:05.029Z,99017.70
2019-05-19T21:44:38.261Z,99014.72
2019-05-19T21:47:10.590Z,99010.41
2019-05-19T21:49:43.797Z,99009.95
2019-05-19T21:52:16.203Z,99004.16
2019-05-19T21:54:48.599Z,99002.39
2019-05-19T21:57:21.563Z,99006.34
2019-05-19T21:59:54.528Z,99008.18
2019-05-19T22:02:26.845Z,99012.70
2019-05-19T22:05:01.614Z,99015.78
2019-05-19T22:07:55.184Z,99016.75
2019-05-19T22:10:39.998Z,99017.19
2019-05-19T22:13:12.329Z,99030.12
2019-05-19T22:15:44.645Z,99038.30
2019-05-19T22:18:16.907Z,99043.22
2019-05-19T22:20:50.792Z,99051.28
2019-05-19T22:23:23.712Z,99056.34
2019-05-19T22:25:56.019Z,99055.48
2019-05-19T22:28:28.580Z,99053.55
2019-05-19T22:31:00.901Z,99046.77
2019-05-19T22:33:33.247Z,99038.22
2019-05-19T22:36:05.604Z,99044.47
2019-05-19T22:38:38.715Z,99040.56
2019-05-19T22:41:13.009Z,99036.47
2019-05-19T22:43:45.988Z,99035.66
2019-05-19T22:46:19.004Z,99028.13
2019-05-19T22:48:51.316Z,99025.37
2019-05-19T22:51:23.690Z,99022.97
2019-05-19T22:53:56.104Z,99028.67
2019-05-19T22:56:28.487Z,99023.06
2019-05-19T22:59:02.760Z,99017.87
2019-05-19T23:01:49.680Z,99012.62
2019-05-19T23:04:24.942Z,99008.04
2019-05-19T23:06:58.066Z,99004.52
2019-05-19T23:09:31.367Z,99001.33
2019-05-19T23:12:05.143Z,98995.66
2019-05-19T23:14:38.447Z,98992.22
2019-05-19T23:17:10.837Z,98992.98
2019-05-19T23:19:43.187Z,98995.52
2019-05-19T23:22:15.512Z,98995.00
2019-05-19T23:24:47.784Z,98999.77
2019-05-19T23:27:22.926Z,99000.06
2019-05-19T23:29:56.726Z,99001.31
2019-05-19T23:32:29.597Z,99000.82
2019-05-19T23:35:01.914Z,99003.64
2019-05-19T23:37:34.205Z,99001.73
2019-05-19T23:40:06.808Z,98995.00
2019-05-19T23:42:39.828Z,98992.11
2019-05-19T23:45:14.060Z,98993.14
2019-05-19T23:47:48.430Z,98991.41
2019-05-19T23:50:21.693Z,98992.75
2019-05-19T23:52:54.908Z,98997.58
2019-05-19T23:55:27.296Z,98997.67
2019-05-19T23:58:00.156Z,98996.38
