createdAt,value
2017-01-10T00:00:29.429Z,2.24
2017-01-10T00:01:29.041Z,2.24
2017-01-10T00:02:29.718Z,2.18
2017-01-10T00:03:29.320Z,2.24
2017-01-10T00:04:30.014Z,2.32
2017-01-10T00:05:30.020Z,2.29
2017-01-10T00:06:29.674Z,2.42
2017-01-10T00:07:30.231Z,2.44
2017-01-10T00:08:29.448Z,2.39
2017-01-10T00:09:29.394Z,2.32
2017-01-10T00:10:30.192Z,2.33
2017-01-10T00:11:29.352Z,2.42
2017-01-10T00:12:29.654Z,2.35
2017-01-10T00:13:29.910Z,2.31
2017-01-10T00:14:30.191Z,2.42
2017-01-10T00:15:29.937Z,2.32
2017-01-10T00:16:30.035Z,2.33
2017-01-10T00:17:29.751Z,2.32
2017-01-10T00:18:30.497Z,2.36
2017-01-10T00:19:30.056Z,2.36
2017-01-10T00:20:29.480Z,2.44
2017-01-10T00:21:30.084Z,2.38
2017-01-10T00:22:29.989Z,2.42
2017-01-10T00:23:29.692Z,2.38
2017-01-10T00:24:29.580Z,2.32
2017-01-10T00:25:30.272Z,2.32
2017-01-10T00:26:29.477Z,2.36
2017-01-10T00:27:30.354Z,2.36
2017-01-10T00:28:29.779Z,2.33
2017-01-10T00:29:29.760Z,2.35
2017-01-10T00:30:29.552Z,2.35
2017-01-10T00:31:30.622Z,2.42
2017-01-10T00:32:29.716Z,2.42
2017-01-10T00:33:30.183Z,2.43
2017-01-10T00:34:30.036Z,2.42
2017-01-10T00:35:29.681Z,2.47
2017-01-10T00:36:29.682Z,2.43
2017-01-10T00:37:29.925Z,2.39
2017-01-10T00:38:29.594Z,2.46
2017-01-10T00:39:29.520Z,2.47
2017-01-10T00:40:30.397Z,2.44
2017-01-10T00:41:29.823Z,2.5
2017-01-10T00:42:30.420Z,2.42
2017-01-10T00:43:30.481Z,2.38
2017-01-10T00:44:29.788Z,2.44
2017-01-10T00:45:30.440Z,2.46
2017-01-10T00:46:29.877Z,2.33
2017-01-10T00:47:30.072Z,2.33
2017-01-10T00:48:30.625Z,2.33
2017-01-10T00:49:29.935Z,2.46
2017-01-10T00:50:30.395Z,2.31
2017-01-10T00:51:30.503Z,2.31
2017-01-10T00:52:29.762Z,2.38
2017-01-10T00:53:31.076Z,2.33
2017-01-10T00:54:30.739Z,2.31
2017-01-10T00:55:29.910Z,2.38
2017-01-10T00:56:30.895Z,2.36
2017-01-10T00:57:29.983Z,2.31
2017-01-10T00:58:30.510Z,2.36
2017-01-10T00:59:30.387Z,2.32
2017-01-10T01:00:29.779Z,2.28
2017-01-10T01:01:30.700Z,2.35
2017-01-10T01:02:30.254Z,2.32
2017-01-10T01:03:29.883Z,2.32
2017-01-10T01:04:30.412Z,2.35
2017-01-10T01:05:30.239Z,2.33
2017-01-10T01:06:30.258Z,2.38
2017-01-10T01:07:30.575Z,2.38
2017-01-10T01:08:30.076Z,2.42
2017-01-10T01:09:30.068Z,2.31
2017-01-10T01:10:30.548Z,2.35
2017-01-10T01:11:30.431Z,2.36
2017-01-10T01:12:30.821Z,2.36
2017-01-10T01:13:30.732Z,2.35
2017-01-10T01:14:30.223Z,2.31
2017-01-10T01:15:30.881Z,2.29
2017-01-10T01:16:29.984Z,2.36
2017-01-10T01:17:30.149Z,2.38
2017-01-10T01:18:30.654Z,2.39
2017-01-10T01:19:30.095Z,2.38
2017-01-10T01:20:30.735Z,2.36
2017-01-10T01:21:30.647Z,2.29
2017-01-10T01:22:30.045Z,2.29
2017-01-10T01:23:31.447Z,2.36
2017-01-10T01:24:31.046Z,2.31
2017-01-10T01:25:30.415Z,2.33
2017-01-10T01:26:30.950Z,2.29
2017-01-10T01:27:30.503Z,2.35
2017-01-10T01:28:31.296Z,2.31
2017-01-10T01:29:30.559Z,2.35
2017-01-10T01:30:30.909Z,2.35
2017-01-10T01:31:31.116Z,2.35
2017-01-10T01:32:30.671Z,2.33
2017-01-10T01:33:30.952Z,2.36
2017-01-10T01:34:31.141Z,2.29
2017-01-10T01:35:31.129Z,2.38
2017-01-10T01:36:31.470Z,2.31
2017-01-10T01:37:30.262Z,2.32
2017-01-10T01:38:30.810Z,2.36
2017-01-10T01:39:30.179Z,2.36
2017-01-10T01:40:30.480Z,2.32
2017-01-10T01:41:30.738Z,2.36
2017-01-10T01:42:31.298Z,2.36
2017-01-10T01:43:30.995Z,2.35
2017-01-10T01:44:30.972Z,2.35
2017-01-10T01:45:30.412Z,2.43
2017-01-10T01:46:30.609Z,2.35
2017-01-10T01:47:31.108Z,2.36
2017-01-10T01:48:31.104Z,2.32
2017-01-10T01:49:31.097Z,2.31
2017-01-10T01:50:30.453Z,2.31
2017-01-10T01:51:31.447Z,2.36
2017-01-10T01:52:30.970Z,2.33
2017-01-10T01:53:30.830Z,2.46
2017-01-10T01:54:31.292Z,2.38
2017-01-10T01:55:31.323Z,2.33
2017-01-10T01:56:30.994Z,2.32
2017-01-10T01:57:31.297Z,2.38
2017-01-10T01:58:30.874Z,2.39
2017-01-10T01:59:30.470Z,2.38
2017-01-10T02:00:31.958Z,2.43
2017-01-10T02:01:31.761Z,2.39
2017-01-10T02:02:30.444Z,2.46
2017-01-10T02:03:31.434Z,2.46
2017-01-10T02:04:30.644Z,2.42
2017-01-10T02:05:30.875Z,2.49
2017-01-10T02:06:30.992Z,2.5
2017-01-10T02:07:31.712Z,2.46
2017-01-10T02:08:30.782Z,2.43
2017-01-10T02:09:31.709Z,2.39
2017-01-10T02:10:30.748Z,2.46
2017-01-10T02:11:31.467Z,2.49
2017-01-10T02:12:30.726Z,2.46
2017-01-10T02:13:30.775Z,2.38
2017-01-10T02:14:31.010Z,2.39
2017-01-10T02:15:31.039Z,2.46
2017-01-10T02:16:30.859Z,2.5
2017-01-10T02:17:31.498Z,2.5
2017-01-10T02:18:31.649Z,2.42
2017-01-10T02:19:31.747Z,2.5
2017-01-10T02:20:31.025Z,2.42
2017-01-10T02:21:31.423Z,2.5
2017-01-10T02:22:31.107Z,2.5
2017-01-10T02:23:31.388Z,2.5
2017-01-10T02:24:31.189Z,2.47
2017-01-10T02:25:31.453Z,2.53
2017-01-10T02:26:31.779Z,2.54
2017-01-10T02:27:31.416Z,2.5
2017-01-10T02:28:31.167Z,2.53
2017-01-10T02:29:31.383Z,2.61
2017-01-10T02:30:31.554Z,2.61
2017-01-10T02:31:31.151Z,2.61
2017-01-10T02:32:31.885Z,2.68
2017-01-10T02:33:31.319Z,2.6
2017-01-10T02:34:31.025Z,2.6
2017-01-10T02:35:31.119Z,2.6
2017-01-10T02:36:31.075Z,2.64
2017-01-10T02:37:31.487Z,2.68
2017-01-10T02:38:31.620Z,2.67
2017-01-10T02:39:31.114Z,2.6
2017-01-10T02:40:31.980Z,2.62
2017-01-10T02:41:31.632Z,2.68
2017-01-10T02:42:31.690Z,2.61
2017-01-10T02:43:30.930Z,2.67
2017-01-10T02:44:31.193Z,2.71
2017-01-10T02:45:31.856Z,2.67
2017-01-10T02:46:31.547Z,2.64
2017-01-10T02:47:31.673Z,2.57
2017-01-10T02:48:31.379Z,2.61
2017-01-10T02:49:31.731Z,2.62
2017-01-10T02:50:31.491Z,2.5
2017-01-10T02:51:32.328Z,2.5
2017-01-10T02:52:31.906Z,2.57
2017-01-10T02:53:31.947Z,2.61
2017-01-10T02:54:31.574Z,2.56
2017-01-10T02:55:31.772Z,2.64
2017-01-10T02:56:31.967Z,2.56
2017-01-10T02:57:31.869Z,2.57
2017-01-10T02:58:32.023Z,2.61
2017-01-10T02:59:31.581Z,2.56
2017-01-10T03:00:31.528Z,2.56
2017-01-10T03:01:32.482Z,2.54
2017-01-10T03:02:31.317Z,2.64
2017-01-10T03:03:31.521Z,2.64
2017-01-10T03:04:31.256Z,2.61
2017-01-10T03:05:32.164Z,2.53
2017-01-10T03:06:33.080Z,2.51
2017-01-10T03:07:31.937Z,2.62
2017-01-10T03:08:31.598Z,2.67
2017-01-10T03:09:32.026Z,2.71
2017-01-10T03:10:31.707Z,2.64
2017-01-10T03:11:32.064Z,2.68
2017-01-10T03:12:31.770Z,2.68
2017-01-10T03:13:31.973Z,2.61
2017-01-10T03:14:32.497Z,2.62
2017-01-10T03:15:31.620Z,2.6
2017-01-10T03:16:32.274Z,2.6
2017-01-10T03:17:31.814Z,2.71
2017-01-10T03:18:32.399Z,2.71
2017-01-10T03:19:32.006Z,2.64
2017-01-10T03:20:31.766Z,2.8
2017-01-10T03:21:32.751Z,2.8
2017-01-10T03:22:31.693Z,2.71
2017-01-10T03:23:31.538Z,2.8
2017-01-10T03:24:31.978Z,2.82
2017-01-10T03:25:32.621Z,2.85
2017-01-10T03:26:31.970Z,2.85
2017-01-10T03:27:31.718Z,2.77
2017-01-10T03:28:32.595Z,2.83
2017-01-10T03:29:31.906Z,2.77
2017-01-10T03:30:32.329Z,2.82
2017-01-10T03:31:32.106Z,2.86
2017-01-10T03:32:32.722Z,2.86
2017-01-10T03:33:32.103Z,2.82
2017-01-10T03:34:32.642Z,2.79
2017-01-10T03:35:32.506Z,2.77
2017-01-10T03:36:31.833Z,2.72
2017-01-10T03:37:31.935Z,2.82
2017-01-10T03:38:32.477Z,2.8
2017-01-10T03:39:31.993Z,2.82
2017-01-10T03:40:32.801Z,2.85
2017-01-10T03:41:33.017Z,2.77
2017-01-10T03:42:32.805Z,2.77
2017-01-10T03:43:32.717Z,2.87
2017-01-10T03:44:31.812Z,2.83
2017-01-10T03:45:31.768Z,2.9
2017-01-10T03:46:31.906Z,2.86
2017-01-10T03:47:32.087Z,2.85
2017-01-10T03:48:32.415Z,2.83
2017-01-10T03:49:32.121Z,2.89
2017-01-10T03:50:32.412Z,2.85
2017-01-10T03:51:32.450Z,2.83
2017-01-10T03:52:33.027Z,2.82
2017-01-10T03:53:32.840Z,2.75
2017-01-10T03:54:31.976Z,2.86
2017-01-10T03:55:32.200Z,2.82
2017-01-10T03:56:32.163Z,2.83
2017-01-10T03:57:32.762Z,2.82
2017-01-10T03:58:32.926Z,2.86
2017-01-10T03:59:32.494Z,2.85
2017-01-10T04:00:32.408Z,2.87
2017-01-10T04:01:32.381Z,2.82
2017-01-10T04:02:32.887Z,2.83
2017-01-10T04:03:33.002Z,2.83
2017-01-10T04:04:32.949Z,2.86
2017-01-10T04:05:33.092Z,2.83
2017-01-10T04:06:32.273Z,2.82
2017-01-10T04:07:33.602Z,2.8
2017-01-10T04:08:33.270Z,2.74
2017-01-10T04:09:33.184Z,2.77
2017-01-10T04:10:33.359Z,2.72
2017-01-10T04:11:32.656Z,2.71
2017-01-10T04:12:33.005Z,2.71
2017-01-10T04:13:32.412Z,2.74
2017-01-10T04:14:32.966Z,2.71
2017-01-10T04:15:33.039Z,2.74
2017-01-10T04:16:33.344Z,2.72
2017-01-10T04:17:32.543Z,2.72
2017-01-10T04:18:32.684Z,2.61
2017-01-10T04:19:32.711Z,2.69
2017-01-10T04:20:33.205Z,2.57
2017-01-10T04:21:32.284Z,2.61
2017-01-10T04:22:33.394Z,2.6
2017-01-10T04:23:33.141Z,2.72
2017-01-10T04:24:32.772Z,2.6
2017-01-10T04:25:32.866Z,2.6
2017-01-10T04:26:33.243Z,2.68
2017-01-10T04:27:32.845Z,2.57
2017-01-10T04:28:32.589Z,2.69
2017-01-10T04:29:32.649Z,2.65
2017-01-10T04:30:32.884Z,2.69
2017-01-10T04:31:32.963Z,2.72
2017-01-10T04:32:32.384Z,2.71
2017-01-10T04:33:33.047Z,2.77
2017-01-10T04:34:33.084Z,2.75
2017-01-10T04:35:33.200Z,2.69
2017-01-10T04:36:33.797Z,2.74
2017-01-10T04:37:32.760Z,2.68
2017-01-10T04:38:33.683Z,2.71
2017-01-10T04:39:32.395Z,2.71
2017-01-10T04:40:33.011Z,2.71
2017-01-10T04:41:32.922Z,2.71
2017-01-10T04:42:32.913Z,2.71
2017-01-10T04:43:32.869Z,2.75
2017-01-10T04:44:33.288Z,2.75
2017-01-10T04:45:33.022Z,2.64
2017-01-10T04:46:33.662Z,2.69
2017-01-10T04:47:32.798Z,2.69
2017-01-10T04:48:33.055Z,2.75
2017-01-10T04:49:32.867Z,2.71
2017-01-10T04:50:32.991Z,2.71
2017-01-10T04:51:33.044Z,2.72
2017-01-10T04:52:33.150Z,2.71
2017-01-10T04:53:33.110Z,2.74
2017-01-10T04:54:32.797Z,2.68
2017-01-10T04:55:33.149Z,2.62
2017-01-10T04:56:33.079Z,2.65
2017-01-10T04:57:33.259Z,2.67
2017-01-10T04:58:33.361Z,2.71
2017-01-10T04:59:33.416Z,2.8
2017-01-10T05:00:33.804Z,2.83
2017-01-10T05:01:33.521Z,2.82
2017-01-10T05:02:32.456Z,2.82
2017-01-10T05:03:33.004Z,2.87
2017-01-10T05:04:33.843Z,2.87
2017-01-10T05:05:34.289Z,2.83
2017-01-10T05:06:33.393Z,2.97
2017-01-10T05:07:33.374Z,2.89
2017-01-10T05:08:33.754Z,2.86
2017-01-10T05:09:32.844Z,2.89
2017-01-10T05:10:33.038Z,3
2017-01-10T05:11:33.443Z,2.97
2017-01-10T05:12:33.227Z,2.93
2017-01-10T05:13:33.507Z,2.93
2017-01-10T05:14:33.595Z,2.95
2017-01-10T05:15:34.726Z,2.97
2017-01-10T05:16:34.072Z,2.95
2017-01-10T05:17:34.006Z,2.85
2017-01-10T05:18:33.471Z,2.85
2017-01-10T05:19:33.905Z,2.85
2017-01-10T05:20:33.918Z,2.86
2017-01-10T05:21:33.541Z,2.89
2017-01-10T05:22:33.893Z,2.93
2017-01-10T05:23:34.367Z,2.87
2017-01-10T05:24:33.784Z,2.87
2017-01-10T05:25:34.035Z,2.8
2017-01-10T05:26:33.926Z,2.8
2017-01-10T05:27:33.879Z,2.82
2017-01-10T05:28:33.514Z,2.82
2017-01-10T05:29:34.443Z,2.8
2017-01-10T05:30:34.109Z,2.85
2017-01-10T05:31:34.166Z,2.82
2017-01-10T05:32:34.465Z,2.82
2017-01-10T05:33:34.354Z,2.82
2017-01-10T05:34:33.929Z,2.8
2017-01-10T05:35:34.064Z,2.79
2017-01-10T05:36:34.275Z,2.75
2017-01-10T05:37:33.765Z,2.82
2017-01-10T05:38:33.481Z,2.82
2017-01-10T05:39:34.231Z,2.83
2017-01-10T05:40:33.859Z,2.75
2017-01-10T05:41:33.700Z,2.77
2017-01-10T05:42:34.159Z,2.83
2017-01-10T05:43:33.529Z,2.83
2017-01-10T05:44:34.042Z,2.79
2017-01-10T05:45:33.621Z,2.79
2017-01-10T05:46:33.400Z,2.86
2017-01-10T05:47:33.613Z,2.85
2017-01-10T05:48:34.333Z,2.83
2017-01-10T05:49:34.767Z,2.77
2017-01-10T05:50:33.895Z,2.72
2017-01-10T05:51:34.175Z,2.79
2017-01-10T05:52:33.686Z,2.72
2017-01-10T05:53:33.891Z,2.75
2017-01-10T05:54:33.575Z,2.79
2017-01-10T05:55:34.011Z,2.82
2017-01-10T05:56:34.526Z,2.71
2017-01-10T05:57:34.548Z,2.72
2017-01-10T05:58:33.815Z,2.72
2017-01-10T05:59:34.620Z,2.75
2017-01-10T06:00:34.484Z,2.74
2017-01-10T06:01:33.694Z,2.75
2017-01-10T06:02:34.092Z,2.69
2017-01-10T06:03:34.652Z,2.71
2017-01-10T06:04:34.697Z,2.72
2017-01-10T06:05:34.142Z,2.68
2017-01-10T06:06:34.580Z,2.75
2017-01-10T06:07:34.513Z,2.71
2017-01-10T06:08:34.596Z,2.67
2017-01-10T06:09:34.364Z,2.72
2017-01-10T06:10:34.621Z,2.69
2017-01-10T06:11:34.691Z,2.75
2017-01-10T06:12:34.006Z,2.69
2017-01-10T06:13:33.948Z,2.72
2017-01-10T06:14:34.581Z,2.8
2017-01-10T06:15:33.723Z,2.71
2017-01-10T06:16:34.695Z,2.75
2017-01-10T06:17:34.318Z,2.75
2017-01-10T06:18:34.467Z,2.8
2017-01-10T06:19:33.837Z,2.71
2017-01-10T06:20:34.235Z,2.77
2017-01-10T06:21:34.021Z,2.74
2017-01-10T06:22:36.965Z,2.8
2017-01-10T06:23:34.733Z,2.82
2017-01-10T06:24:34.373Z,2.75
2017-01-10T06:25:34.333Z,2.71
2017-01-10T06:26:34.906Z,2.72
2017-01-10T06:27:33.900Z,2.75
2017-01-10T06:28:34.077Z,2.71
2017-01-10T06:29:33.734Z,2.71
2017-01-10T06:30:34.323Z,2.75
2017-01-10T06:31:33.954Z,2.74
2017-01-10T06:32:34.019Z,2.75
2017-01-10T06:33:35.056Z,2.69
2017-01-10T06:34:34.678Z,2.71
2017-01-10T06:35:35.364Z,2.69
2017-01-10T06:36:34.541Z,2.62
2017-01-10T06:37:34.909Z,2.6
2017-01-10T06:38:34.318Z,2.67
2017-01-10T06:39:34.813Z,2.57
2017-01-10T06:40:34.833Z,2.72
2017-01-10T06:41:34.535Z,2.62
2017-01-10T06:42:34.675Z,2.57
2017-01-10T06:43:34.194Z,2.67
2017-01-10T06:44:34.599Z,2.65
2017-01-10T06:45:35.313Z,2.62
2017-01-10T06:46:34.859Z,2.65
2017-01-10T06:47:34.803Z,2.6
2017-01-10T06:48:34.915Z,2.69
2017-01-10T06:49:34.694Z,2.6
2017-01-10T06:50:34.356Z,2.6
2017-01-10T06:51:34.776Z,2.6
2017-01-10T06:52:34.180Z,2.67
2017-01-10T06:53:34.950Z,2.65
2017-01-10T06:54:34.478Z,2.67
2017-01-10T06:55:34.284Z,2.75
2017-01-10T06:56:34.920Z,2.62
2017-01-10T06:57:34.569Z,2.6
2017-01-10T06:58:34.223Z,2.64
2017-01-10T06:59:34.273Z,2.62
2017-01-10T07:00:34.782Z,2.62
2017-01-10T07:01:34.861Z,2.6
2017-01-10T07:02:35.005Z,2.67
2017-01-10T07:03:34.729Z,2.68
2017-01-10T07:04:34.638Z,2.64
2017-01-10T07:05:34.538Z,2.62
2017-01-10T07:06:34.546Z,2.6
2017-01-10T07:07:34.801Z,2.62
2017-01-10T07:08:35.047Z,2.64
2017-01-10T07:09:35.504Z,2.62
2017-01-10T07:10:34.821Z,2.64
2017-01-10T07:11:34.486Z,2.64
2017-01-10T07:12:34.899Z,2.67
2017-01-10T07:13:34.840Z,2.61
2017-01-10T07:14:35.746Z,2.64
2017-01-10T07:15:34.816Z,2.5
2017-01-10T07:16:35.331Z,2.53
2017-01-10T07:17:34.983Z,2.53
2017-01-10T07:18:36.290Z,2.64
2017-01-10T07:19:35.364Z,2.57
2017-01-10T07:20:35.000Z,2.49
2017-01-10T07:21:35.815Z,2.64
2017-01-10T07:22:35.083Z,2.57
2017-01-10T07:23:34.812Z,2.5
2017-01-10T07:24:35.366Z,2.53
2017-01-10T07:25:35.985Z,2.54
2017-01-10T07:26:34.878Z,2.49
2017-01-10T07:27:35.400Z,2.64
2017-01-10T07:28:35.400Z,2.49
2017-01-10T07:29:35.481Z,2.51
2017-01-10T07:30:35.303Z,2.5
2017-01-10T07:31:35.347Z,2.6
2017-01-10T07:32:35.053Z,2.47
2017-01-10T07:33:35.235Z,2.49
2017-01-10T07:34:35.599Z,2.49
2017-01-10T07:35:35.654Z,2.5
2017-01-10T07:36:34.999Z,2.53
2017-01-10T07:37:35.386Z,2.54
2017-01-10T07:38:35.643Z,2.51
2017-01-10T07:39:35.367Z,2.46
2017-01-10T07:40:35.521Z,2.49
2017-01-10T07:41:35.150Z,2.42
2017-01-10T07:42:35.079Z,2.49
2017-01-10T07:43:35.150Z,2.44
2017-01-10T07:44:35.698Z,2.39
2017-01-10T07:45:35.287Z,2.44
2017-01-10T07:46:35.528Z,2.36
2017-01-10T07:47:35.780Z,2.36
2017-01-10T07:48:34.855Z,2.31
2017-01-10T07:49:35.486Z,2.32
2017-01-10T07:50:34.923Z,2.2
2017-01-10T07:51:35.444Z,2.2
2017-01-10T07:52:35.432Z,2.2
2017-01-10T07:53:36.615Z,2.18
2017-01-10T07:54:35.356Z,2.22
2017-01-10T07:55:35.087Z,2.17
2017-01-10T07:56:34.977Z,2.13
2017-01-10T07:57:35.251Z,2.22
2017-01-10T07:58:35.355Z,2.22
2017-01-10T07:59:35.023Z,2.14
2017-01-10T08:00:35.080Z,2.17
2017-01-10T08:01:35.092Z,2.13
2017-01-10T08:02:35.214Z,2.11
2017-01-10T08:03:35.892Z,2.14
2017-01-10T08:04:35.352Z,2.1
2017-01-10T08:05:35.485Z,2.06
2017-01-10T08:06:36.196Z,2.13
2017-01-10T08:07:36.294Z,2.13
2017-01-10T08:08:36.070Z,2.15
2017-01-10T08:09:35.854Z,2.08
2017-01-10T08:10:35.716Z,2.18
2017-01-10T08:11:35.999Z,2.22
2017-01-10T08:12:35.806Z,2.25
2017-01-10T08:13:35.764Z,2.24
2017-01-10T08:14:35.777Z,2.24
2017-01-10T08:15:35.453Z,2.29
2017-01-10T08:16:35.911Z,2.32
2017-01-10T08:17:35.573Z,2.31
2017-01-10T08:18:35.873Z,2.38
2017-01-10T08:19:35.712Z,2.39
2017-01-10T08:20:36.749Z,2.44
2017-01-10T08:21:35.774Z,2.5
2017-01-10T08:22:36.057Z,2.46
2017-01-10T08:23:36.490Z,2.46
2017-01-10T08:24:35.707Z,2.47
2017-01-10T08:25:35.353Z,2.46
2017-01-10T08:26:35.543Z,2.42
2017-01-10T08:27:35.990Z,2.46
2017-01-10T08:28:35.745Z,2.49
2017-01-10T08:29:35.770Z,2.42
2017-01-10T08:30:35.322Z,2.42
2017-01-10T08:31:35.699Z,2.47
2017-01-10T08:32:35.601Z,2.5
2017-01-10T08:33:35.607Z,2.51
2017-01-10T08:34:35.796Z,2.54
2017-01-10T08:35:36.383Z,2.49
2017-01-10T08:36:36.844Z,2.47
2017-01-10T08:37:36.562Z,2.47
2017-01-10T08:38:36.534Z,2.44
2017-01-10T08:39:35.467Z,2.51
2017-01-10T08:40:36.126Z,2.42
2017-01-10T08:41:36.098Z,2.49
2017-01-10T08:42:35.587Z,2.53
2017-01-10T08:43:35.726Z,2.42
2017-01-10T08:44:36.125Z,2.49
2017-01-10T08:45:35.917Z,2.46
2017-01-10T08:46:35.860Z,2.44
2017-01-10T08:47:36.458Z,2.43
2017-01-10T08:48:36.057Z,2.46
2017-01-10T08:49:36.351Z,2.54
2017-01-10T08:50:36.406Z,2.44
2017-01-10T08:51:35.751Z,2.5
2017-01-10T08:52:36.486Z,2.5
2017-01-10T08:53:36.375Z,2.49
2017-01-10T08:54:36.224Z,2.5
2017-01-10T08:55:35.948Z,2.64
2017-01-10T08:56:35.853Z,2.53
2017-01-10T08:57:36.481Z,2.6
2017-01-10T08:58:36.672Z,2.61
2017-01-10T08:59:36.517Z,2.62
2017-01-10T09:00:35.660Z,2.64
2017-01-10T09:01:36.067Z,2.67
2017-01-10T09:02:35.601Z,2.61
2017-01-10T09:03:36.118Z,2.74
2017-01-10T09:04:35.992Z,2.64
2017-01-10T09:05:36.293Z,2.61
2017-01-10T09:06:36.602Z,2.6
2017-01-10T09:07:35.997Z,2.57
2017-01-10T09:08:36.734Z,2.67
2017-01-10T09:09:36.700Z,2.74
2017-01-10T09:10:36.422Z,2.62
2017-01-10T09:11:36.257Z,2.69
2017-01-10T09:12:36.333Z,2.67
2017-01-10T09:13:36.094Z,2.57
2017-01-10T09:14:36.359Z,2.6
2017-01-10T09:15:36.746Z,2.61
2017-01-10T09:16:36.468Z,2.56
2017-01-10T09:17:36.887Z,2.6
2017-01-10T09:18:36.745Z,2.57
2017-01-10T09:19:36.803Z,2.67
2017-01-10T09:20:37.102Z,2.51
2017-01-10T09:21:36.672Z,2.54
2017-01-10T09:22:36.209Z,2.46
2017-01-10T09:23:36.873Z,2.49
2017-01-10T09:24:36.935Z,2.51
2017-01-10T09:25:36.533Z,2.49
2017-01-10T09:26:37.053Z,2.43
2017-01-10T09:27:36.525Z,2.44
2017-01-10T09:28:36.610Z,2.35
2017-01-10T09:29:36.748Z,2.35
2017-01-10T09:30:36.662Z,2.28
2017-01-10T09:31:36.661Z,2.31
2017-01-10T09:32:36.636Z,2.17
2017-01-10T09:33:36.439Z,2.2
2017-01-10T09:34:36.103Z,2.17
2017-01-10T09:35:37.478Z,2.17
2017-01-10T09:36:37.751Z,2.15
2017-01-10T09:37:37.008Z,2.2
2017-01-10T09:38:36.525Z,2.22
2017-01-10T09:39:36.641Z,2.15
2017-01-10T09:40:37.135Z,2.08
2017-01-10T09:41:38.218Z,2.07
2017-01-10T09:42:36.630Z,2.15
2017-01-10T09:43:36.922Z,2.15
2017-01-10T09:44:37.282Z,2.07
2017-01-10T09:45:36.720Z,2.13
2017-01-10T09:46:37.639Z,2
2017-01-10T09:47:36.676Z,2.14
2017-01-10T09:48:36.960Z,2.06
2017-01-10T09:49:36.919Z,2.11
2017-01-10T09:50:37.206Z,2.08
2017-01-10T09:51:37.984Z,2.13
2017-01-10T09:52:36.790Z,2.08
2017-01-10T09:53:37.229Z,2.11
2017-01-10T09:54:36.569Z,2.02
2017-01-10T09:55:36.903Z,2.06
2017-01-10T09:56:37.068Z,2.02
2017-01-10T09:57:36.842Z,1.94
2017-01-10T09:58:37.897Z,2.02
2017-01-10T09:59:37.904Z,1.92
2017-01-10T10:00:37.428Z,1.94
2017-01-10T10:01:38.483Z,1.91
2017-01-10T10:02:37.530Z,1.91
2017-01-10T10:03:36.660Z,1.89
2017-01-10T10:04:37.237Z,1.87
2017-01-10T10:05:36.922Z,1.91
2017-01-10T10:06:37.188Z,1.92
2017-01-10T10:07:37.099Z,1.88
2017-01-10T10:08:36.790Z,1.81
2017-01-10T10:09:37.120Z,1.8
2017-01-10T10:10:37.185Z,1.88
2017-01-10T10:11:37.711Z,1.84
2017-01-10T10:12:37.126Z,1.8
2017-01-10T10:13:38.328Z,1.78
2017-01-10T10:14:38.248Z,1.84
2017-01-10T10:15:37.060Z,1.74
2017-01-10T10:16:37.771Z,1.8
2017-01-10T10:17:37.189Z,1.76
2017-01-10T10:18:37.067Z,1.74
2017-01-10T10:19:38.024Z,1.71
2017-01-10T10:20:37.242Z,1.7
2017-01-10T10:21:37.668Z,1.74
2017-01-10T10:22:37.305Z,1.71
2017-01-10T10:23:37.635Z,1.78
2017-01-10T10:24:37.569Z,1.67
2017-01-10T10:25:37.353Z,1.7
2017-01-10T10:26:37.678Z,1.71
2017-01-10T10:27:37.622Z,1.73
2017-01-10T10:28:37.049Z,1.74
2017-01-10T10:29:37.910Z,1.8
2017-01-10T10:30:36.932Z,1.84
2017-01-10T10:31:36.952Z,1.84
2017-01-10T10:32:38.014Z,1.88
2017-01-10T10:33:37.246Z,1.81
2017-01-10T10:34:37.533Z,1.87
2017-01-10T10:35:37.462Z,1.81
2017-01-10T10:36:37.903Z,1.78
2017-01-10T10:37:37.434Z,1.78
2017-01-10T10:38:37.413Z,1.8
2017-01-10T10:39:37.203Z,1.8
2017-01-10T10:40:37.076Z,1.85
2017-01-10T10:41:37.252Z,1.8
2017-01-10T10:42:37.503Z,1.84
2017-01-10T10:43:38.136Z,1.78
2017-01-10T10:44:37.379Z,1.81
2017-01-10T10:45:37.387Z,1.85
2017-01-10T10:46:37.650Z,1.78
2017-01-10T10:47:38.150Z,1.91
2017-01-10T10:48:37.980Z,1.89
2017-01-10T10:49:38.320Z,1.97
2017-01-10T10:50:38.324Z,1.84
2017-01-10T10:51:37.496Z,1.84
2017-01-10T10:52:37.784Z,1.84
2017-01-10T10:53:37.518Z,1.84
2017-01-10T10:54:37.376Z,1.94
2017-01-10T10:55:38.290Z,1.84
2017-01-10T10:56:38.109Z,1.84
2017-01-10T10:57:37.228Z,1.81
2017-01-10T10:58:38.103Z,1.85
2017-01-10T10:59:37.588Z,1.87
2017-01-10T11:00:38.533Z,1.87
2017-01-10T11:01:37.752Z,1.87
2017-01-10T11:02:37.513Z,1.77
2017-01-10T11:03:38.455Z,1.71
2017-01-10T11:04:38.673Z,1.74
2017-01-10T11:05:37.927Z,1.68
2017-01-10T11:06:37.760Z,1.7
2017-01-10T11:07:38.367Z,1.76
2017-01-10T11:08:37.469Z,1.66
2017-01-10T11:09:37.499Z,1.67
2017-01-10T11:10:37.706Z,1.71
2017-01-10T11:11:38.066Z,1.71
2017-01-10T11:12:37.753Z,1.71
2017-01-10T11:13:37.712Z,1.62
2017-01-10T11:14:37.743Z,1.7
2017-01-10T11:15:37.667Z,1.71
2017-01-10T11:16:37.671Z,1.76
2017-01-10T11:17:37.606Z,1.7
2017-01-10T11:18:39.414Z,1.71
2017-01-10T11:19:37.822Z,1.73
2017-01-10T11:20:38.031Z,1.7
2017-01-10T11:21:38.002Z,1.66
2017-01-10T11:22:37.541Z,1.73
2017-01-10T11:23:38.426Z,1.56
2017-01-10T11:24:38.125Z,1.63
2017-01-10T11:25:38.242Z,1.55
2017-01-10T11:26:38.221Z,1.58
2017-01-10T11:27:38.811Z,1.56
2017-01-10T11:28:37.739Z,1.55
2017-01-10T11:29:38.589Z,1.53
2017-01-10T11:30:38.463Z,1.49
2017-01-10T11:31:38.375Z,1.52
2017-01-10T11:32:37.764Z,1.49
2017-01-10T11:33:37.969Z,1.49
2017-01-10T11:34:38.105Z,1.41
2017-01-10T11:35:37.660Z,1.48
2017-01-10T11:36:38.737Z,1.42
2017-01-10T11:37:38.077Z,1.42
2017-01-10T11:38:37.871Z,1.44
2017-01-10T11:39:38.157Z,1.35
2017-01-10T11:40:37.672Z,1.35
2017-01-10T11:41:38.157Z,1.37
2017-01-10T11:42:38.549Z,1.45
2017-01-10T11:43:38.383Z,1.48
2017-01-10T11:44:39.132Z,1.49
2017-01-10T11:45:38.015Z,1.52
2017-01-10T11:46:37.813Z,1.42
2017-01-10T11:47:37.819Z,1.5
2017-01-10T11:48:37.889Z,1.5
2017-01-10T11:49:38.202Z,1.55
2017-01-10T11:50:38.321Z,1.55
2017-01-10T11:51:38.287Z,1.63
2017-01-10T11:52:38.854Z,1.53
2017-01-10T11:53:37.725Z,1.62
2017-01-10T11:54:38.675Z,1.66
2017-01-10T11:55:39.016Z,1.63
2017-01-10T11:56:37.948Z,1.7
2017-01-10T11:57:38.515Z,1.71
2017-01-10T11:58:38.040Z,1.68
2017-01-10T11:59:38.626Z,1.78
2017-01-10T12:00:38.441Z,1.71
2017-01-10T12:01:38.977Z,1.67
2017-01-10T12:02:38.604Z,1.62
2017-01-10T12:03:38.682Z,1.76
2017-01-10T12:04:38.828Z,1.68
2017-01-10T12:05:38.599Z,1.67
2017-01-10T12:06:38.097Z,1.71
2017-01-10T12:07:38.283Z,1.68
2017-01-10T12:08:38.870Z,1.73
2017-01-10T12:09:38.894Z,1.67
2017-01-10T12:10:39.147Z,1.77
2017-01-10T12:11:38.884Z,1.76
2017-01-10T12:12:38.316Z,1.74
2017-01-10T12:13:38.321Z,1.8
2017-01-10T12:14:38.606Z,1.84
2017-01-10T12:15:38.517Z,1.85
2017-01-10T12:16:38.303Z,1.81
2017-01-10T12:17:38.134Z,1.77
2017-01-10T12:19:07.855Z,1.78
2017-01-10T12:19:38.843Z,1.87
2017-01-10T12:20:39.794Z,1.77
2017-01-10T12:21:39.352Z,1.84
2017-01-10T12:22:39.005Z,1.77
2017-01-10T12:23:39.355Z,1.92
2017-01-10T12:24:38.328Z,1.89
2017-01-10T12:25:38.483Z,1.85
2017-01-10T12:26:38.583Z,1.81
2017-01-10T12:27:38.464Z,1.85
2017-01-10T12:28:39.296Z,1.88
2017-01-10T12:29:39.765Z,1.84
2017-01-10T12:30:38.650Z,1.85
2017-01-10T12:31:38.645Z,1.78
2017-01-10T12:32:38.135Z,1.8
2017-01-10T12:33:39.149Z,1.8
2017-01-10T12:34:38.400Z,1.88
2017-01-10T12:35:38.504Z,1.78
2017-01-10T12:36:39.330Z,1.8
2017-01-10T12:37:38.461Z,1.8
2017-01-10T12:38:38.815Z,1.85
2017-01-10T12:39:39.098Z,1.78
2017-01-10T12:40:39.087Z,1.84
2017-01-10T12:41:39.146Z,1.84
2017-01-10T12:42:38.689Z,1.87
2017-01-10T12:43:38.805Z,1.85
2017-01-10T12:44:39.628Z,1.88
2017-01-10T12:45:39.057Z,1.89
2017-01-10T12:46:39.099Z,1.87
2017-01-10T12:47:39.008Z,1.88
2017-01-10T12:48:39.365Z,1.89
2017-01-10T12:49:38.737Z,1.89
2017-01-10T12:50:39.162Z,1.95
2017-01-10T12:51:38.863Z,1.91
2017-01-10T12:52:38.833Z,1.95
2017-01-10T12:53:39.019Z,2
2017-01-10T12:54:39.966Z,1.99
2017-01-10T12:55:39.989Z,2.14
2017-01-10T12:56:38.939Z,2.07
2017-01-10T12:57:38.825Z,2.1
2017-01-10T12:58:38.628Z,2.15
2017-01-10T12:59:39.534Z,2.22
2017-01-10T13:00:39.111Z,2.1
2017-01-10T13:01:39.371Z,2.24
2017-01-10T13:02:39.302Z,2.2
2017-01-10T13:03:39.783Z,2.22
2017-01-10T13:04:38.766Z,2.18
2017-01-10T13:05:39.602Z,2.17
2017-01-10T13:06:39.089Z,2.22
2017-01-10T13:07:38.928Z,2.17
2017-01-10T13:08:39.550Z,2.2
2017-01-10T13:09:39.613Z,2.25
2017-01-10T13:10:39.289Z,2.24
2017-01-10T13:11:39.862Z,2.2
2017-01-10T13:12:39.457Z,2.29
2017-01-10T13:13:39.569Z,2.22
2017-01-10T13:14:39.484Z,2.25
2017-01-10T13:15:39.232Z,2.17
2017-01-10T13:16:39.265Z,2.25
2017-01-10T13:17:39.215Z,2.2
2017-01-10T13:18:39.616Z,2.25
2017-01-10T13:19:40.234Z,2.18
2017-01-10T13:20:39.416Z,2.28
2017-01-10T13:21:39.166Z,2.25