createdAt,value
2023-05-09T00:00:40.038Z,11.20
2023-05-09T00:03:07.838Z,11.10
2023-05-09T00:05:35.662Z,11.10
2023-05-09T00:08:05.133Z,11.10
2023-05-09T00:10:32.925Z,11.10
2023-05-09T00:13:00.980Z,11.10
2023-05-09T00:15:29.284Z,11.00
2023-05-09T00:17:57.141Z,11.10
2023-05-09T00:20:25.088Z,11.00
2023-05-09T00:22:53.138Z,10.90
2023-05-09T00:25:22.255Z,10.80
2023-05-09T00:27:50.055Z,10.80
2023-05-09T00:30:18.112Z,10.70
2023-05-09T00:32:45.934Z,10.70
2023-05-09T00:35:14.034Z,10.70
2023-05-09T00:37:41.970Z,10.70
2023-05-09T00:40:10.400Z,10.60
2023-05-09T00:42:39.631Z,10.60
2023-05-09T00:45:08.632Z,10.60
2023-05-09T00:47:36.628Z,10.60
2023-05-09T00:50:05.160Z,10.60
2023-05-09T00:52:34.733Z,10.60
2023-05-09T00:55:03.570Z,10.70
2023-05-09T00:57:31.917Z,10.70
2023-05-09T01:00:01.567Z,10.50
2023-05-09T01:02:29.599Z,10.40
2023-05-09T01:04:58.411Z,10.40
2023-05-09T01:07:35.814Z,10.50
2023-05-09T01:10:10.255Z,10.40
2023-05-09T01:12:47.913Z,10.30
2023-05-09T01:15:24.949Z,10.20
2023-05-09T01:17:59.325Z,10.20
2023-05-09T01:20:34.399Z,10.20
2023-05-09T01:23:13.483Z,10.10
2023-05-09T01:25:54.355Z,10.10
2023-05-09T01:28:40.356Z,10.00
2023-05-09T01:31:10.714Z,9.90
2023-05-09T01:33:43.506Z,9.80
2023-05-09T01:36:16.172Z,9.80
2023-05-09T01:38:46.010Z,9.90
2023-05-09T01:41:16.768Z,10.00
2023-05-09T01:43:49.885Z,9.90
2023-05-09T01:46:20.402Z,9.80
2023-05-09T01:48:49.051Z,9.70
2023-05-09T01:51:18.110Z,9.80
2023-05-09T01:53:47.514Z,9.90
2023-05-09T01:56:16.420Z,9.90
2023-05-09T01:58:45.285Z,9.90
2023-05-09T02:01:15.918Z,9.80
2023-05-09T02:03:47.937Z,9.90
2023-05-09T02:06:17.070Z,9.90
2023-05-09T02:08:45.144Z,9.80
2023-05-09T02:11:12.967Z,9.80
2023-05-09T02:13:40.921Z,9.70
2023-05-09T02:16:09.149Z,9.60
2023-05-09T02:18:37.202Z,9.60
2023-05-09T02:21:07.071Z,9.50
2023-05-09T02:23:35.526Z,9.50
2023-05-09T02:26:04.477Z,9.50
2023-05-09T02:28:32.665Z,9.40
2023-05-09T02:31:03.300Z,9.50
2023-05-09T02:33:31.923Z,9.50
2023-05-09T02:35:59.952Z,9.50
2023-05-09T02:38:29.084Z,9.50
2023-05-09T02:40:57.001Z,9.50
2023-05-09T02:43:24.789Z,9.50
2023-05-09T02:45:52.714Z,9.50
2023-05-09T02:48:20.684Z,9.40
2023-05-09T02:50:48.491Z,9.40
2023-05-09T02:53:16.336Z,9.30
2023-05-09T02:55:45.590Z,9.40
2023-05-09T02:58:14.967Z,9.40
2023-05-09T03:00:43.496Z,9.40
2023-05-09T03:03:11.408Z,9.30
2023-05-09T03:05:40.152Z,9.30
2023-05-09T03:08:07.980Z,9.20
2023-05-09T03:10:35.924Z,9.30
2023-05-09T03:13:05.145Z,9.30
2023-05-09T03:15:32.986Z,9.40
2023-05-09T03:18:00.810Z,9.50
2023-05-09T03:20:28.628Z,9.50
2023-05-09T03:22:56.391Z,9.40
2023-05-09T03:25:26.091Z,9.40
2023-05-09T03:27:53.901Z,9.40
2023-05-09T03:30:23.006Z,9.40
2023-05-09T03:32:50.825Z,9.40
2023-05-09T03:35:18.720Z,9.50
2023-05-09T03:37:46.482Z,9.40
2023-05-09T03:40:14.433Z,9.40
2023-05-09T03:42:42.192Z,9.30
2023-05-09T03:45:10.980Z,9.30
2023-05-09T03:47:40.133Z,9.20
2023-05-09T03:50:09.747Z,9.20
2023-05-09T03:52:38.160Z,9.20
2023-05-09T03:55:07.156Z,9.30
2023-05-09T03:57:36.188Z,9.30
2023-05-09T04:00:05.758Z,9.30
2023-05-09T04:02:34.477Z,9.30
2023-05-09T04:05:03.860Z,9.30
2023-05-09T04:07:31.761Z,9.30
2023-05-09T04:09:59.645Z,9.20
2023-05-09T04:12:27.694Z,9.20
2023-05-09T04:14:55.476Z,9.10
2023-05-09T04:17:23.224Z,9.20
2023-05-09T04:19:51.043Z,9.20
2023-05-09T04:22:20.245Z,9.10
2023-05-09T04:24:47.989Z,9.30
2023-05-09T04:27:15.808Z,9.40
2023-05-09T04:29:43.568Z,9.40
2023-05-09T04:32:11.875Z,9.60
2023-05-09T04:34:40.118Z,9.60
2023-05-09T04:37:07.900Z,9.80
2023-05-09T04:39:37.023Z,9.90
2023-05-09T04:42:05.345Z,10.00
2023-05-09T04:44:33.231Z,10.20
2023-05-09T04:47:01.081Z,10.30
2023-05-09T04:49:28.926Z,10.40
2023-05-09T04:51:56.729Z,10.50
2023-05-09T04:54:24.621Z,10.60
2023-05-09T04:56:58.067Z,10.70
2023-05-09T04:59:34.456Z,10.80
2023-05-09T05:02:02.609Z,10.90
2023-05-09T05:04:30.509Z,10.90
2023-05-09T05:06:58.437Z,11.00
2023-05-09T05:09:26.405Z,11.10
2023-05-09T05:12:01.739Z,11.10
2023-05-09T05:14:30.423Z,11.20
2023-05-09T05:16:58.149Z,11.30
2023-05-09T05:19:25.988Z,11.40
2023-05-09T05:21:53.776Z,11.50
2023-05-09T05:24:21.581Z,11.60
2023-05-09T05:26:49.337Z,11.70
2023-05-09T05:29:18.740Z,11.80
2023-05-09T05:31:46.714Z,11.70
2023-05-09T05:34:16.213Z,11.80
2023-05-09T05:36:44.029Z,11.90
2023-05-09T05:39:11.826Z,11.90
2023-05-09T05:41:39.557Z,12.10
2023-05-09T05:44:07.345Z,12.20
2023-05-09T05:46:36.469Z,12.40
2023-05-09T05:49:04.298Z,12.60
2023-05-09T05:51:32.290Z,12.60
2023-05-09T05:54:00.144Z,12.70
2023-05-09T05:56:27.922Z,12.80
2023-05-09T05:58:55.992Z,13.00
2023-05-09T06:01:23.788Z,13.00
2023-05-09T06:03:54.882Z,13.20
2023-05-09T06:06:22.992Z,13.30
2023-05-09T06:08:50.972Z,13.30
2023-05-09T06:11:19.011Z,13.40
2023-05-09T06:13:46.787Z,13.60
2023-05-09T06:16:19.528Z,13.70
2023-05-09T06:18:48.342Z,14.00
2023-05-09T06:21:17.443Z,13.80
2023-05-09T06:24:01.446Z,14.20
2023-05-09T06:26:33.184Z,14.30
2023-05-09T06:29:00.997Z,14.30
2023-05-09T06:31:28.810Z,14.20
2023-05-09T06:33:56.682Z,14.60
2023-05-09T06:36:26.134Z,14.60
2023-05-09T06:38:53.925Z,15.00
2023-05-09T06:41:21.790Z,15.20
2023-05-09T06:43:49.968Z,15.30
2023-05-09T06:46:17.893Z,14.50
2023-05-09T06:48:45.745Z,14.50
2023-05-09T06:51:13.546Z,14.40
2023-05-09T06:53:42.677Z,14.70
2023-05-09T06:56:10.581Z,14.70
2023-05-09T06:58:38.387Z,14.70
2023-05-09T07:01:06.496Z,14.80
2023-05-09T07:03:34.317Z,14.80
2023-05-09T07:06:02.080Z,14.80
2023-05-09T07:08:29.861Z,14.80
2023-05-09T07:10:59.315Z,14.80
2023-05-09T07:13:27.122Z,14.70
2023-05-09T07:15:54.938Z,14.70
2023-05-09T07:18:23.036Z,14.60
2023-05-09T07:20:50.903Z,14.50
2023-05-09T07:23:18.697Z,14.60
2023-05-09T07:25:46.481Z,14.70
2023-05-09T07:28:15.574Z,14.70
2023-05-09T07:30:43.645Z,14.60
2023-05-09T07:33:11.500Z,14.60
2023-05-09T07:35:39.380Z,14.60
2023-05-09T07:38:07.224Z,14.50
2023-05-09T07:40:36.406Z,14.60
2023-05-09T07:43:04.215Z,14.60
2023-05-09T07:45:33.559Z,14.70
2023-05-09T07:48:01.525Z,14.70
2023-05-09T07:50:29.434Z,14.90
2023-05-09T07:52:57.201Z,15.30
2023-05-09T07:55:25.077Z,15.50
2023-05-09T07:57:52.866Z,15.70
2023-05-09T08:00:23.847Z,15.70
2023-05-09T08:02:53.212Z,15.80
2023-05-09T08:05:21.346Z,15.80
2023-05-09T08:07:49.688Z,16.10
2023-05-09T08:10:17.468Z,16.10
2023-05-09T08:12:45.300Z,16.30
2023-05-09T08:15:13.450Z,16.50
2023-05-09T08:17:41.540Z,16.50
2023-05-09T08:20:12.063Z,16.70
2023-05-09T08:22:40.569Z,16.60
2023-05-09T08:25:09.147Z,16.30
2023-05-09T08:27:36.943Z,16.30
2023-05-09T08:30:05.545Z,16.50
2023-05-09T08:32:33.330Z,16.70
2023-05-09T08:35:01.122Z,17.00
2023-05-09T08:37:30.481Z,16.90
2023-05-09T08:39:58.215Z,16.80
2023-05-09T08:42:26.835Z,17.00
2023-05-09T08:44:54.590Z,17.10
2023-05-09T08:47:23.713Z,17.30
2023-05-09T08:49:52.442Z,17.20
2023-05-09T08:52:21.030Z,16.90
2023-05-09T08:54:50.903Z,17.10
2023-05-09T08:57:18.821Z,17.20
2023-05-09T08:59:46.934Z,17.20
2023-05-09T09:02:15.904Z,17.30
2023-05-09T09:04:45.039Z,17.20
2023-05-09T09:07:14.853Z,17.60
2023-05-09T09:09:46.923Z,17.70
2023-05-09T09:12:18.290Z,17.60
2023-05-09T09:14:50.684Z,17.80
2023-05-09T09:17:22.155Z,17.80
2023-05-09T09:19:58.804Z,17.90
2023-05-09T09:22:33.912Z,18.20
2023-05-09T09:25:02.029Z,18.10
2023-05-09T09:27:32.750Z,18.10
2023-05-09T09:30:08.124Z,18.00
2023-05-09T09:32:36.632Z,18.10
2023-05-09T09:35:08.545Z,18.30
2023-05-09T09:37:36.961Z,18.20
2023-05-09T09:40:05.192Z,18.30
2023-05-09T09:42:43.734Z,18.20
2023-05-09T09:45:13.355Z,18.40
2023-05-09T09:47:42.017Z,18.50
2023-05-09T09:50:14.860Z,18.40
2023-05-09T09:52:50.510Z,18.50
2023-05-09T09:55:18.766Z,18.60
2023-05-09T09:57:48.539Z,18.90
2023-05-09T10:00:18.185Z,19.00
2023-05-09T10:02:51.019Z,19.00
2023-05-09T10:05:22.722Z,18.80
2023-05-09T10:07:56.841Z,18.90
2023-05-09T10:10:27.447Z,19.10
2023-05-09T10:13:00.390Z,18.80
2023-05-09T10:15:41.362Z,18.90
2023-05-09T10:18:21.474Z,19.20
2023-05-09T10:20:49.663Z,19.30
2023-05-09T10:23:18.539Z,19.20
2023-05-09T10:25:49.343Z,19.30
2023-05-09T10:28:21.154Z,19.40
2023-05-09T10:30:58.324Z,19.50
2023-05-09T10:33:31.725Z,19.50
2023-05-09T10:36:01.705Z,19.50
2023-05-09T10:38:29.899Z,19.60
2023-05-09T10:40:58.128Z,19.90
2023-05-09T10:43:27.893Z,20.10
2023-05-09T10:45:56.162Z,20.00
2023-05-09T10:48:24.938Z,20.00
2023-05-09T10:50:53.606Z,20.00
2023-05-09T10:53:24.155Z,20.10
2023-05-09T10:55:53.902Z,20.10
2023-05-09T10:58:24.784Z,20.10
2023-05-09T11:00:57.141Z,20.00
2023-05-09T11:03:26.299Z,20.30
2023-05-09T11:05:56.520Z,20.30
2023-05-09T11:08:26.686Z,20.30
2023-05-09T11:10:55.538Z,20.40
2023-05-09T11:13:25.006Z,20.60
2023-05-09T11:16:09.565Z,20.50
2023-05-09T11:18:54.103Z,20.60
2023-05-09T11:21:22.134Z,20.60
2023-05-09T11:23:52.909Z,20.60
2023-05-09T11:26:23.756Z,20.70
2023-05-09T11:28:54.927Z,20.90
2023-05-09T11:31:24.048Z,20.70
2023-05-09T11:33:58.130Z,20.60
2023-05-09T11:36:32.002Z,20.70
2023-05-09T11:39:07.977Z,20.70
2023-05-09T11:41:41.511Z,20.70
2023-05-09T11:44:16.640Z,20.70
2023-05-09T11:46:45.927Z,20.70
2023-05-09T11:49:13.765Z,20.80
2023-05-09T11:51:42.486Z,20.90
2023-05-09T11:54:11.921Z,20.70
2023-05-09T11:56:41.872Z,20.70
2023-05-09T11:59:13.086Z,20.90
2023-05-09T12:01:40.941Z,21.10
2023-05-09T12:04:10.194Z,20.80
2023-05-09T12:06:38.165Z,20.80
2023-05-09T12:09:06.117Z,20.80
2023-05-09T12:11:34.908Z,20.90
2023-05-09T12:14:02.750Z,20.80
2023-05-09T12:16:30.668Z,21.00
2023-05-09T12:18:58.471Z,20.90
2023-05-09T12:21:28.584Z,20.80
2023-05-09T12:23:57.534Z,20.80
2023-05-09T12:26:25.498Z,20.80
2023-05-09T12:28:53.422Z,20.90
2023-05-09T12:31:22.280Z,20.90
2023-05-09T12:33:50.177Z,20.80
2023-05-09T12:36:18.052Z,20.80
2023-05-09T12:38:55.306Z,21.00
2023-05-09T12:41:36.890Z,21.00
2023-05-09T12:44:05.427Z,20.90
2023-05-09T12:46:34.135Z,21.10
2023-05-09T12:49:02.882Z,21.30
2023-05-09T12:51:30.669Z,21.10
2023-05-09T12:54:04.359Z,21.10
2023-05-09T12:56:35.043Z,21.20
2023-05-09T12:59:02.801Z,21.10
2023-05-09T13:01:30.922Z,21.20
2023-05-09T13:04:03.523Z,21.20
2023-05-09T13:06:31.734Z,21.40
2023-05-09T13:09:02.188Z,21.50
2023-05-09T13:11:30.658Z,21.60
2023-05-09T13:13:59.169Z,21.60
2023-05-09T13:16:27.578Z,21.50
2023-05-09T13:18:55.393Z,21.50
2023-05-09T13:21:23.187Z,21.30
2023-05-09T13:23:51.983Z,21.40
2023-05-09T13:26:21.444Z,21.30
2023-05-09T13:28:49.596Z,21.30
2023-05-09T13:31:18.600Z,21.40
2023-05-09T13:33:46.643Z,21.30
2023-05-09T13:36:15.038Z,21.10
2023-05-09T13:38:45.285Z,21.10
2023-05-09T13:41:13.348Z,21.00
2023-05-09T13:43:42.734Z,21.10
2023-05-09T13:46:10.518Z,21.20
2023-05-09T13:48:39.539Z,21.20
2023-05-09T13:51:07.822Z,21.20
2023-05-09T13:53:38.066Z,20.90
2023-05-09T13:56:09.151Z,21.00
2023-05-09T13:58:37.101Z,21.10
2023-05-09T14:01:07.270Z,21.00
2023-05-09T14:03:35.211Z,21.10
2023-05-09T14:06:04.164Z,21.00
2023-05-09T14:08:32.232Z,21.10
2023-05-09T14:11:00.027Z,21.10
2023-05-09T14:13:28.009Z,21.10
2023-05-09T14:15:55.862Z,21.00
2023-05-09T14:18:25.015Z,21.10
2023-05-09T14:20:52.817Z,21.00
2023-05-09T14:23:20.574Z,21.00
2023-05-09T14:25:48.356Z,21.10
2023-05-09T14:28:16.152Z,21.20
2023-05-09T14:30:43.983Z,21.20
2023-05-09T14:33:11.908Z,21.30
2023-05-09T14:35:41.799Z,21.30
2023-05-09T14:38:09.658Z,21.30
2023-05-09T14:40:38.080Z,21.30
2023-05-09T14:43:05.992Z,21.20
2023-05-09T14:45:34.569Z,21.00
2023-05-09T14:48:03.617Z,21.00
2023-05-09T14:50:31.711Z,21.00
2023-05-09T14:53:01.134Z,20.90
2023-05-09T14:55:31.010Z,21.00
2023-05-09T14:57:58.877Z,20.90
2023-05-09T15:00:28.380Z,20.90
2023-05-09T15:02:56.860Z,20.90
2023-05-09T15:05:24.969Z,20.70
2023-05-09T15:07:52.703Z,20.70
2023-05-09T15:10:21.982Z,20.70
2023-05-09T15:12:49.798Z,20.80
2023-05-09T15:15:19.505Z,20.80
2023-05-09T15:17:47.614Z,20.90
2023-05-09T15:20:16.327Z,20.80
2023-05-09T15:22:44.417Z,20.80
2023-05-09T15:25:12.343Z,20.90
2023-05-09T15:27:41.779Z,20.70
2023-05-09T15:30:10.893Z,20.60
2023-05-09T15:32:41.024Z,20.50
2023-05-09T15:35:09.655Z,20.40
2023-05-09T15:37:37.752Z,20.40
2023-05-09T15:40:06.770Z,20.40
2023-05-09T15:42:34.898Z,20.40
2023-05-09T15:45:04.340Z,20.20
2023-05-09T15:47:32.386Z,20.10
2023-05-09T15:50:00.362Z,20.00
2023-05-09T15:52:29.083Z,20.00
2023-05-09T15:54:57.106Z,20.00
2023-05-09T15:57:25.039Z,20.00
2023-05-09T15:59:54.314Z,19.90
2023-05-09T16:02:24.121Z,19.90
2023-05-09T16:04:52.158Z,19.90
2023-05-09T16:07:20.404Z,19.90
2023-05-09T16:09:48.228Z,19.90
2023-05-09T16:12:16.135Z,19.90
2023-05-09T16:14:43.892Z,19.80
2023-05-09T16:17:12.670Z,19.80
2023-05-09T16:19:42.305Z,19.70
2023-05-09T16:22:10.099Z,19.70
2023-05-09T16:24:38.344Z,19.60
2023-05-09T16:27:06.146Z,19.60
2023-05-09T16:29:34.747Z,19.50
2023-05-09T16:32:02.794Z,19.50
2023-05-09T16:34:30.649Z,19.40
2023-05-09T16:37:01.821Z,19.30
2023-05-09T16:39:31.568Z,19.40
2023-05-09T16:42:00.005Z,19.40
2023-05-09T16:44:28.211Z,19.40
2023-05-09T16:46:56.124Z,19.40
2023-05-09T16:49:23.979Z,19.40
2023-05-09T16:51:51.768Z,19.40
2023-05-09T16:54:21.333Z,19.30
2023-05-09T16:56:49.533Z,19.40
2023-05-09T16:59:18.583Z,19.30
2023-05-09T17:01:47.213Z,19.30
2023-05-09T17:04:15.537Z,19.30
2023-05-09T17:06:43.384Z,19.20
2023-05-09T17:09:11.324Z,19.30
2023-05-09T17:11:40.448Z,19.20
2023-05-09T17:14:08.262Z,19.20
2023-05-09T17:16:37.985Z,19.20
2023-05-09T17:19:06.100Z,19.20
2023-05-09T17:21:34.134Z,19.10
2023-05-09T17:24:02.973Z,19.10
2023-05-09T17:26:30.814Z,19.10
2023-05-09T17:28:59.960Z,18.90
2023-05-09T17:31:27.840Z,18.90
2023-05-09T17:33:55.846Z,18.80
2023-05-09T17:36:23.627Z,18.80
2023-05-09T17:38:51.450Z,18.70
2023-05-09T17:41:19.361Z,18.60
2023-05-09T17:43:47.174Z,18.60
2023-05-09T17:46:16.494Z,18.60
2023-05-09T17:48:44.483Z,18.30
2023-05-09T17:51:12.307Z,18.30
2023-05-09T17:53:40.149Z,18.30
2023-05-09T17:56:08.101Z,18.20
2023-05-09T17:58:35.951Z,18.20
2023-05-09T18:01:03.829Z,18.20
2023-05-09T18:03:33.143Z,18.20
2023-05-09T18:06:01.590Z,18.10
2023-05-09T18:08:29.980Z,18.10
2023-05-09T18:10:58.423Z,18.00
2023-05-09T18:13:26.275Z,18.00
2023-05-09T18:15:54.986Z,18.00
2023-05-09T18:18:22.992Z,18.00
2023-05-09T18:20:52.201Z,17.90
2023-05-09T18:23:20.048Z,17.80
2023-05-09T18:25:48.262Z,17.80
2023-05-09T18:28:17.705Z,17.80
2023-05-09T18:30:45.516Z,17.80
2023-05-09T18:33:13.392Z,17.80
2023-05-09T18:35:41.300Z,17.70
2023-05-09T18:38:11.859Z,17.70
2023-05-09T18:40:42.098Z,17.70
2023-05-09T18:43:09.970Z,17.60
2023-05-09T18:45:37.789Z,17.60
2023-05-09T18:48:06.177Z,17.50
2023-05-09T18:50:34.147Z,17.50
2023-05-09T18:53:02.647Z,17.40
2023-05-09T18:55:31.914Z,17.40
2023-05-09T18:57:59.984Z,17.40
2023-05-09T19:00:28.004Z,17.30
2023-05-09T19:02:57.962Z,17.40
2023-05-09T19:05:27.392Z,17.30
2023-05-09T19:07:55.685Z,17.30
2023-05-09T19:10:23.695Z,17.30
2023-05-09T19:12:52.907Z,17.20
2023-05-09T19:15:23.105Z,17.20
2023-05-09T19:17:51.104Z,17.10
2023-05-09T19:20:19.207Z,17.10
2023-05-09T19:22:51.201Z,17.10
2023-05-09T19:25:19.599Z,17.10
2023-05-09T19:27:47.890Z,17.00
2023-05-09T19:30:17.911Z,17.00
2023-05-09T19:32:45.949Z,17.00
2023-05-09T19:35:13.838Z,16.90
2023-05-09T19:37:42.028Z,16.90
2023-05-09T19:40:11.252Z,16.80
2023-05-09T19:42:39.489Z,16.70
2023-05-09T19:45:08.124Z,16.60
2023-05-09T19:47:37.234Z,16.60
2023-05-09T19:50:05.620Z,16.60
2023-05-09T19:52:33.477Z,16.50
2023-05-09T19:55:01.241Z,16.50
2023-05-09T19:57:29.064Z,16.50
2023-05-09T19:59:58.417Z,16.50
2023-05-09T20:02:26.375Z,16.40
2023-05-09T20:04:55.587Z,16.40
2023-05-09T20:07:23.378Z,16.40
2023-05-09T20:09:51.134Z,16.40
2023-05-09T20:12:19.424Z,16.30
2023-05-09T20:14:47.381Z,16.30
2023-05-09T20:17:15.212Z,16.30
2023-05-09T20:19:43.000Z,16.30
2023-05-09T20:22:12.296Z,16.30
2023-05-09T20:24:40.031Z,16.20
2023-05-09T20:27:07.870Z,16.20
2023-05-09T20:29:35.718Z,16.20
2023-05-09T20:32:03.569Z,16.20
2023-05-09T20:34:32.295Z,16.10
2023-05-09T20:37:00.285Z,16.00
2023-05-09T20:39:29.370Z,16.00
2023-05-09T20:42:02.008Z,15.90
2023-05-09T20:44:29.884Z,15.80
2023-05-09T20:46:57.615Z,15.70
2023-05-09T20:49:26.056Z,15.70
2023-05-09T20:51:55.104Z,15.70
2023-05-09T20:54:24.142Z,15.80
2023-05-09T20:56:53.807Z,15.90
2023-05-09T20:59:21.932Z,15.90
2023-05-09T21:01:52.159Z,15.90
2023-05-09T21:04:20.438Z,16.00
2023-05-09T21:06:48.669Z,16.00
2023-05-09T21:09:16.628Z,16.00
2023-05-09T21:11:45.667Z,16.00
2023-05-09T21:14:14.836Z,16.00
2023-05-09T21:16:43.711Z,15.90
2023-05-09T21:19:11.575Z,15.90
2023-05-09T21:21:39.356Z,15.80
2023-05-09T21:24:09.085Z,15.70
2023-05-09T21:26:37.156Z,15.70
2023-05-09T21:29:05.209Z,15.60
2023-05-09T21:31:34.562Z,15.60
2023-05-09T21:34:02.432Z,15.50
2023-05-09T21:36:30.206Z,15.40
2023-05-09T21:38:57.948Z,15.20
2023-05-09T21:41:25.821Z,15.10
2023-05-09T21:43:54.324Z,15.10
2023-05-09T21:46:22.301Z,14.90
2023-05-09T21:48:51.490Z,14.80
2023-05-09T21:51:19.424Z,14.80
2023-05-09T21:53:47.337Z,14.70
2023-05-09T21:56:15.113Z,14.60
2023-05-09T21:58:42.886Z,14.60
2023-05-09T22:01:10.868Z,14.50
2023-05-09T22:03:38.815Z,14.40
2023-05-09T22:06:08.616Z,14.30
2023-05-09T22:08:36.377Z,14.20
2023-05-09T22:11:04.600Z,14.20
2023-05-09T22:13:32.368Z,14.20
2023-05-09T22:16:00.269Z,14.20
2023-05-09T22:18:28.214Z,14.10
2023-05-09T22:20:55.999Z,14.10
2023-05-09T22:23:25.314Z,14.10
2023-05-09T22:25:53.158Z,14.00
2023-05-09T22:28:20.996Z,14.00
2023-05-09T22:30:48.826Z,14.10
2023-05-09T22:33:16.679Z,14.10
2023-05-09T22:35:44.453Z,14.00
2023-05-09T22:38:12.272Z,14.10
2023-05-09T22:40:41.454Z,14.00
2023-05-09T22:43:10.399Z,14.00
2023-05-09T22:45:38.240Z,14.00
2023-05-09T22:48:06.877Z,14.00
2023-05-09T22:50:35.049Z,14.00
2023-05-09T22:53:02.864Z,14.00
2023-05-09T22:55:30.791Z,13.90
2023-05-09T22:57:59.923Z,14.00
2023-05-09T23:00:28.783Z,14.00
2023-05-09T23:02:56.678Z,14.00
2023-05-09T23:05:24.580Z,14.00
2023-05-09T23:07:52.896Z,14.00
2023-05-09T23:10:20.851Z,13.90
2023-05-09T23:12:48.625Z,14.00
2023-05-09T23:15:17.861Z,13.90
2023-05-09T23:17:45.878Z,13.90
2023-05-09T23:20:14.111Z,13.90
2023-05-09T23:22:42.073Z,14.00
2023-05-09T23:25:10.825Z,13.90
2023-05-09T23:27:40.500Z,14.00
2023-05-09T23:30:10.283Z,13.90
2023-05-09T23:32:39.433Z,13.90
2023-05-09T23:35:07.978Z,14.00
2023-05-09T23:37:35.706Z,14.00
2023-05-09T23:40:04.101Z,13.90
2023-05-09T23:42:31.851Z,14.00
2023-05-09T23:45:00.144Z,14.00
2023-05-09T23:47:28.009Z,13.90
2023-05-09T23:49:57.169Z,13.90
2023-05-09T23:52:25.026Z,14.00
2023-05-09T23:54:52.823Z,13.90
2023-05-09T23:57:20.876Z,13.90
2023-05-09T23:59:48.645Z,13.90
