createdAt,value
2022-09-17T00:01:01.818Z,0.20
2022-09-17T00:03:52.533Z,0.30
2022-09-17T00:06:42.407Z,0.32
2022-09-17T00:09:31.529Z,0.25
2022-09-17T00:12:19.987Z,0.30
2022-09-17T00:15:15.409Z,0.57
2022-09-17T00:18:03.823Z,0.20
2022-09-17T00:20:52.293Z,0.55
2022-09-17T00:23:42.133Z,0.50
2022-09-17T00:26:31.834Z,0.30
2022-09-17T00:29:20.383Z,0.30
2022-09-17T00:32:09.686Z,0.40
2022-09-17T00:34:58.101Z,0.50
2022-09-17T00:37:46.570Z,0.40
2022-09-17T00:40:37.263Z,0.45
2022-09-17T00:43:41.912Z,0.38
2022-09-17T00:46:35.192Z,0.50
2022-09-17T00:49:28.012Z,0.20
2022-09-17T00:52:20.229Z,0.28
2022-09-17T00:55:14.047Z,0.40
2022-09-17T00:58:05.693Z,0.47
2022-09-17T01:00:54.227Z,0.40
2022-09-17T01:03:42.821Z,0.30
2022-09-17T01:06:34.582Z,0.55
2022-09-17T01:09:32.926Z,0.20
2022-09-17T01:12:54.216Z,0.40
2022-09-17T01:15:49.607Z,0.30
2022-09-17T01:18:48.964Z,0.20
2022-09-17T01:21:49.724Z,0.32
2022-09-17T01:24:47.696Z,0.30
2022-09-17T01:28:22.067Z,0.55
2022-09-17T01:31:21.804Z,0.43
2022-09-17T01:34:16.771Z,0.45
2022-09-17T01:37:06.647Z,0.40
2022-09-17T01:40:00.852Z,0.55
2022-09-17T01:42:54.210Z,0.35
2022-09-17T01:45:46.669Z,0.55
2022-09-17T01:48:38.545Z,0.40
2022-09-17T01:51:29.176Z,0.55
2022-09-17T01:54:21.005Z,0.63
2022-09-17T01:57:11.883Z,0.40
2022-09-17T02:00:02.980Z,0.35
2022-09-17T02:02:54.185Z,0.43
2022-09-17T02:05:46.250Z,0.30
2022-09-17T02:08:38.951Z,0.73
2022-09-17T02:11:27.656Z,1.95
2022-09-17T02:14:19.320Z,0.40
2022-09-17T02:17:12.474Z,0.35
2022-09-17T02:20:02.140Z,0.28
2022-09-17T02:22:54.302Z,0.40
2022-09-17T02:25:46.845Z,0.30
2022-09-17T02:28:40.253Z,0.22
2022-09-17T02:31:28.765Z,0.50
2022-09-17T02:34:17.883Z,0.22
2022-09-17T02:37:06.930Z,0.30
2022-09-17T02:39:57.410Z,0.20
2022-09-17T02:42:59.223Z,0.50
2022-09-17T02:45:55.253Z,0.38
2022-09-17T02:48:59.994Z,0.20
2022-09-17T02:51:56.585Z,0.22
2022-09-17T02:54:52.447Z,0.30
2022-09-17T02:57:47.602Z,0.40
2022-09-17T03:00:36.246Z,0.30
2022-09-17T03:03:29.145Z,0.50
2022-09-17T03:06:18.125Z,0.20
2022-09-17T03:09:06.635Z,0.30
2022-09-17T03:11:55.027Z,0.40
2022-09-17T03:14:45.015Z,0.20
2022-09-17T03:17:33.485Z,0.38
2022-09-17T03:20:21.901Z,0.52
2022-09-17T03:23:10.464Z,0.40
2022-09-17T03:25:59.457Z,0.35
2022-09-17T03:28:48.204Z,0.20
2022-09-17T03:31:38.123Z,0.30
2022-09-17T03:34:26.534Z,0.40
2022-09-17T03:37:15.015Z,0.40
2022-09-17T03:40:04.060Z,0.45
2022-09-17T03:42:53.586Z,0.20
2022-09-17T03:45:42.051Z,0.50
2022-09-17T03:48:37.021Z,0.20
2022-09-17T03:51:25.441Z,0.30
2022-09-17T03:54:15.171Z,0.20
2022-09-17T03:57:03.572Z,0.30
2022-09-17T03:59:52.052Z,0.47
2022-09-17T04:02:40.838Z,0.43
2022-09-17T04:05:30.697Z,0.30
2022-09-17T04:08:19.344Z,0.40
2022-09-17T04:11:08.562Z,0.40
2022-09-17T04:13:57.067Z,0.57
2022-09-17T04:16:45.510Z,0.73
2022-09-17T04:19:34.321Z,0.25
2022-09-17T04:22:24.344Z,0.38
2022-09-17T04:25:12.854Z,0.32
2022-09-17T04:28:03.762Z,0.30
2022-09-17T04:30:52.394Z,0.50
2022-09-17T04:33:40.858Z,0.60
2022-09-17T04:36:29.706Z,0.20
2022-09-17T04:39:19.607Z,0.22
2022-09-17T04:42:08.377Z,0.40
2022-09-17T04:44:57.963Z,0.38
2022-09-17T04:47:46.495Z,0.40
2022-09-17T04:50:34.961Z,0.32
2022-09-17T04:53:25.747Z,0.40
2022-09-17T04:56:15.536Z,0.17
2022-09-17T04:59:04.236Z,0.20
2022-09-17T05:01:54.189Z,0.47
2022-09-17T05:04:42.656Z,0.50
2022-09-17T05:07:31.781Z,0.40
2022-09-17T05:10:22.522Z,0.55
2022-09-17T05:13:12.332Z,0.52
2022-09-17T05:16:00.997Z,0.38
2022-09-17T05:18:51.618Z,0.25
2022-09-17T05:21:40.140Z,1.35
2022-09-17T05:24:28.616Z,0.40
2022-09-17T05:27:17.187Z,0.40
2022-09-17T05:30:08.599Z,0.30
2022-09-17T05:33:01.594Z,0.20
2022-09-17T05:35:50.411Z,0.20
2022-09-17T05:38:39.277Z,0.28
2022-09-17T05:41:27.769Z,0.10
2022-09-17T05:44:18.188Z,0.20
2022-09-17T05:47:08.266Z,0.10
2022-09-17T05:49:56.862Z,0.20
2022-09-17T05:52:45.248Z,0.20
2022-09-17T05:55:34.903Z,0.20
2022-09-17T05:58:23.643Z,0.20
2022-09-17T06:01:17.068Z,0.70
2022-09-17T06:04:06.890Z,0.30
2022-09-17T06:06:55.309Z,0.30
2022-09-17T06:09:44.139Z,0.20
2022-09-17T06:12:35.442Z,0.20
2022-09-17T06:15:23.892Z,0.30
2022-09-17T06:18:14.474Z,0.30
2022-09-17T06:21:05.560Z,0.30
2022-09-17T06:23:54.238Z,0.32
2022-09-17T06:26:42.641Z,0.10
2022-09-17T06:29:31.133Z,0.10
2022-09-17T06:32:19.607Z,0.20
2022-09-17T06:35:09.294Z,0.10
2022-09-17T06:37:59.281Z,0.13
2022-09-17T06:40:52.349Z,0.20
2022-09-17T06:43:40.820Z,0.10
2022-09-17T06:46:29.291Z,0.20
2022-09-17T06:49:17.867Z,0.20
2022-09-17T06:52:06.656Z,0.40
2022-09-17T06:54:57.528Z,0.17
2022-09-17T06:57:46.209Z,0.20
2022-09-17T07:00:36.005Z,0.20
2022-09-17T07:03:24.476Z,0.10
2022-09-17T07:06:13.520Z,0.40
2022-09-17T07:09:02.223Z,0.68
2022-09-17T07:11:54.417Z,0.98
2022-09-17T07:14:42.840Z,0.50
2022-09-17T07:17:31.478Z,0.20
2022-09-17T07:20:19.914Z,0.85
2022-09-17T07:23:08.705Z,0.52
2022-09-17T07:25:59.467Z,0.28
2022-09-17T07:28:49.435Z,0.20
2022-09-17T07:31:38.918Z,0.32
2022-09-17T07:34:28.098Z,0.40
2022-09-17T07:37:16.595Z,0.40
2022-09-17T07:40:06.489Z,0.30
2022-09-17T07:42:54.942Z,0.30
2022-09-17T07:45:44.700Z,0.43
2022-09-17T07:48:33.799Z,0.40
2022-09-17T07:51:24.030Z,0.30
2022-09-17T07:54:12.462Z,0.32
2022-09-17T07:57:00.960Z,0.47
2022-09-17T07:59:49.470Z,0.40
2022-09-17T08:02:39.323Z,0.30
2022-09-17T08:05:28.522Z,0.35
2022-09-17T08:08:21.150Z,0.32
2022-09-17T08:11:12.330Z,0.80
2022-09-17T08:14:00.946Z,0.50
2022-09-17T08:16:49.555Z,0.80
2022-09-17T08:19:39.347Z,0.80
2022-09-17T08:22:28.185Z,0.77
2022-09-17T08:25:16.761Z,0.40
2022-09-17T08:28:05.187Z,0.70
2022-09-17T08:30:54.224Z,1.00
2022-09-17T08:33:43.140Z,0.88
2022-09-17T08:36:32.931Z,1.55
2022-09-17T08:39:21.323Z,0.73
2022-09-17T08:42:14.261Z,0.70
2022-09-17T08:45:05.863Z,1.00
2022-09-17T08:47:56.377Z,1.23
2022-09-17T08:50:46.980Z,1.35
2022-09-17T08:53:43.666Z,1.00
2022-09-17T08:56:34.232Z,0.98
2022-09-17T08:59:26.925Z,0.93
2022-09-17T09:02:25.676Z,1.02
2022-09-17T09:05:17.075Z,1.17
2022-09-17T09:08:08.616Z,0.90
2022-09-17T09:11:02.164Z,1.33
2022-09-17T09:13:53.203Z,1.58
2022-09-17T09:16:45.137Z,1.27
2022-09-17T09:19:43.119Z,1.20
2022-09-17T09:22:50.886Z,1.13
2022-09-17T09:25:44.311Z,1.13
2022-09-17T09:28:40.843Z,1.10
2022-09-17T09:31:51.709Z,1.15
2022-09-17T09:34:41.042Z,0.88
2022-09-17T09:37:34.124Z,1.00
2022-09-17T09:40:30.232Z,0.82
2022-09-17T09:43:21.859Z,0.88
2022-09-17T09:46:32.358Z,0.95
2022-09-17T09:49:30.841Z,0.90
2022-09-17T09:52:25.755Z,0.88
2022-09-17T09:55:40.566Z,0.60
2022-09-17T09:58:33.624Z,0.93
2022-09-17T10:01:24.653Z,0.60
2022-09-17T10:04:18.447Z,1.08
2022-09-17T10:07:08.488Z,0.80
2022-09-17T10:10:09.855Z,0.55
2022-09-17T10:13:08.547Z,0.70
2022-09-17T10:15:57.602Z,0.63
2022-09-17T10:18:48.342Z,0.55
2022-09-17T10:21:38.042Z,0.60
2022-09-17T10:24:28.905Z,0.63
2022-09-17T10:27:20.139Z,0.70
2022-09-17T10:30:17.014Z,0.63
2022-09-17T10:33:27.633Z,0.35
2022-09-17T10:36:17.422Z,0.80
2022-09-17T10:39:21.737Z,0.70
2022-09-17T10:42:15.392Z,0.40
2022-09-17T10:45:03.931Z,0.45
2022-09-17T10:47:53.017Z,0.40
2022-09-17T10:50:41.514Z,0.55
2022-09-17T10:53:32.735Z,0.52
2022-09-17T10:56:24.642Z,0.40
2022-09-17T10:59:27.131Z,0.65
2022-09-17T11:02:47.666Z,0.80
2022-09-17T11:05:43.439Z,0.40
2022-09-17T11:08:36.455Z,0.80
2022-09-17T11:11:33.757Z,0.50
2022-09-17T11:14:38.024Z,0.73
2022-09-17T11:17:37.002Z,0.77
2022-09-17T11:20:34.530Z,0.63
2022-09-17T11:23:36.190Z,0.60
2022-09-17T11:26:32.423Z,0.68
2022-09-17T11:29:39.187Z,0.47
2022-09-17T11:32:44.505Z,0.57
2022-09-17T11:35:35.184Z,0.47
2022-09-17T11:38:26.598Z,0.50
2022-09-17T11:41:18.092Z,0.55
2022-09-17T11:44:10.297Z,0.70
2022-09-17T11:47:01.577Z,0.50
2022-09-17T11:49:53.621Z,0.57
2022-09-17T11:52:46.191Z,0.40
2022-09-17T11:55:38.587Z,0.38
2022-09-17T11:58:34.236Z,0.43
2022-09-17T12:01:32.026Z,0.70
2022-09-17T12:04:43.867Z,0.77
2022-09-17T12:07:38.013Z,0.20
2022-09-17T12:10:43.057Z,0.50
2022-09-17T12:13:36.922Z,0.63
2022-09-17T12:16:27.729Z,0.68
2022-09-17T12:19:19.903Z,0.50
2022-09-17T12:22:11.737Z,0.38
2022-09-17T12:25:02.086Z,0.68
2022-09-17T12:27:55.234Z,0.45
2022-09-17T12:30:49.134Z,0.50
2022-09-17T12:33:39.506Z,0.55
2022-09-17T12:36:33.501Z,0.95
2022-09-17T12:40:03.461Z,0.50
2022-09-17T12:43:06.410Z,0.60
2022-09-17T12:46:09.351Z,0.80
2022-09-17T12:49:08.355Z,1.42
2022-09-17T12:51:59.103Z,2.25
2022-09-17T12:54:59.382Z,1.17
2022-09-17T12:57:53.663Z,1.38
2022-09-17T13:00:44.417Z,1.17
2022-09-17T13:03:36.524Z,0.63
2022-09-17T13:06:55.278Z,0.93
2022-09-17T13:10:04.863Z,0.85
2022-09-17T13:12:57.406Z,0.90
2022-09-17T13:15:52.743Z,0.60
2022-09-17T13:18:59.284Z,1.05
2022-09-17T13:21:55.626Z,1.02
2022-09-17T13:24:47.395Z,1.10
2022-09-17T13:27:38.672Z,0.63
2022-09-17T13:30:27.351Z,0.95
2022-09-17T13:33:54.529Z,0.75
2022-09-17T13:36:49.752Z,0.60
2022-09-17T13:39:41.812Z,0.45
2022-09-17T13:42:33.070Z,0.70
2022-09-17T13:45:23.280Z,0.60
2022-09-17T13:48:13.529Z,0.60
2022-09-17T13:51:46.037Z,0.32
2022-09-17T13:54:39.929Z,0.65
2022-09-17T13:57:29.130Z,0.30
2022-09-17T14:00:49.638Z,0.30
2022-09-17T14:03:53.631Z,0.50
2022-09-17T14:06:54.506Z,0.70
2022-09-17T14:09:57.178Z,0.55
2022-09-17T14:13:01.602Z,0.60
2022-09-17T14:16:05.391Z,0.52
2022-09-17T14:19:03.581Z,0.38
2022-09-17T14:22:00.805Z,0.38
2022-09-17T14:24:52.439Z,0.60
2022-09-17T14:27:52.005Z,0.88
2022-09-17T14:30:40.529Z,0.80
2022-09-17T14:33:32.042Z,0.80
2022-09-17T14:36:21.962Z,0.68
2022-09-17T14:39:14.452Z,0.98
2022-09-17T14:42:03.169Z,1.02
2022-09-17T14:44:59.819Z,1.08
2022-09-17T14:47:48.384Z,0.88
2022-09-17T14:50:37.316Z,1.25
2022-09-17T14:53:25.980Z,0.98
2022-09-17T14:56:16.911Z,0.80
2022-09-17T14:59:20.208Z,1.10
2022-09-17T15:02:34.618Z,0.82
2022-09-17T15:05:26.644Z,1.00
2022-09-17T15:08:17.359Z,1.00
2022-09-17T15:11:12.039Z,0.98
2022-09-17T15:14:04.321Z,1.00
2022-09-17T15:16:56.322Z,1.45
2022-09-17T15:19:50.230Z,1.17
2022-09-17T15:22:40.862Z,1.02
2022-09-17T15:25:32.328Z,0.95
2022-09-17T15:28:29.699Z,1.27
2022-09-17T15:31:20.769Z,0.68
2022-09-17T15:34:12.322Z,0.90
2022-09-17T15:37:10.725Z,0.98
2022-09-17T15:39:59.280Z,0.82
2022-09-17T15:42:51.312Z,1.17
2022-09-17T15:45:42.178Z,0.82
2022-09-17T15:48:39.617Z,0.57
2022-09-17T15:51:31.393Z,0.70
2022-09-17T15:54:30.984Z,0.50
2022-09-17T15:57:19.420Z,0.80
2022-09-17T16:00:20.115Z,0.65
2022-09-17T16:04:02.962Z,0.40
2022-09-17T16:07:16.630Z,0.70
2022-09-17T16:10:07.061Z,0.57
2022-09-17T16:12:55.449Z,0.63
2022-09-17T16:15:44.034Z,0.63
2022-09-17T16:18:32.545Z,0.52
2022-09-17T16:21:21.410Z,0.40
2022-09-17T16:24:09.779Z,0.55
2022-09-17T16:26:59.555Z,0.75
2022-09-17T16:29:48.439Z,1.15
2022-09-17T16:32:36.854Z,0.40
2022-09-17T16:35:27.443Z,0.80
2022-09-17T16:38:15.852Z,0.60
2022-09-17T16:41:06.430Z,0.40
2022-09-17T16:43:57.345Z,0.90
2022-09-17T16:46:46.054Z,0.90
2022-09-17T16:49:34.556Z,1.00
2022-09-17T16:52:24.006Z,0.65
2022-09-17T16:55:14.464Z,1.90
2022-09-17T16:58:02.995Z,3.63
2022-09-17T17:00:52.823Z,3.72
2022-09-17T17:03:41.757Z,4.82
2022-09-17T17:06:30.357Z,4.78
2022-09-17T17:09:18.921Z,5.05
2022-09-17T17:12:09.141Z,3.55
2022-09-17T17:14:57.675Z,3.55
2022-09-17T17:17:47.548Z,4.82
2022-09-17T17:20:37.313Z,3.63
2022-09-17T17:23:25.790Z,3.75
2022-09-17T17:26:14.428Z,3.78
2022-09-17T17:29:03.551Z,3.58
2022-09-17T17:31:52.119Z,3.25
2022-09-17T17:34:42.042Z,3.15
2022-09-17T17:37:30.720Z,2.83
2022-09-17T17:40:19.231Z,3.25
2022-09-17T17:43:07.721Z,3.15
2022-09-17T17:45:56.127Z,3.13
2022-09-17T17:48:45.317Z,2.92
2022-09-17T17:51:36.240Z,2.70
2022-09-17T17:54:25.191Z,2.30
2022-09-17T17:57:13.761Z,2.15
2022-09-17T18:00:04.071Z,1.98
2022-09-17T18:02:52.785Z,2.10
2022-09-17T18:05:41.444Z,1.85
2022-09-17T18:08:31.213Z,1.60
2022-09-17T18:11:19.756Z,1.80
2022-09-17T18:14:08.179Z,1.65
2022-09-17T18:16:56.688Z,1.55
2022-09-17T18:19:45.116Z,2.13
2022-09-17T18:22:33.819Z,1.20
2022-09-17T18:25:23.655Z,1.30
2022-09-17T18:28:12.109Z,1.02
2022-09-17T18:31:06.205Z,0.95
2022-09-17T18:33:57.614Z,0.90
2022-09-17T18:36:50.993Z,1.08
2022-09-17T18:42:51.045Z,0.85
2022-09-17T18:45:40.020Z,0.80
2022-09-17T18:48:32.046Z,1.25
2022-09-17T18:51:22.894Z,1.00
2022-09-17T18:54:12.907Z,0.93
2022-09-17T18:57:01.423Z,0.80
2022-09-17T18:59:51.275Z,0.82
2022-09-17T19:02:39.940Z,0.50
2022-09-17T19:05:28.464Z,0.75
2022-09-17T19:08:16.907Z,0.50
2022-09-17T19:11:06.156Z,0.55
2022-09-17T19:13:59.641Z,0.65
2022-09-17T19:16:49.404Z,0.68
2022-09-17T19:19:37.827Z,0.25
2022-09-17T19:22:26.354Z,0.75
2022-09-17T19:25:14.934Z,0.57
2022-09-17T19:28:07.523Z,0.35
2022-09-17T19:30:55.928Z,0.70
2022-09-17T19:33:46.633Z,0.30
2022-09-17T19:36:35.194Z,0.30
2022-09-17T19:39:23.672Z,0.35
2022-09-17T19:42:12.098Z,0.28
2022-09-17T19:45:00.535Z,0.40
2022-09-17T19:47:49.013Z,0.25
2022-09-17T19:50:39.118Z,0.38
2022-09-17T19:53:27.567Z,0.40
2022-09-17T19:56:17.520Z,0.80
2022-09-17T19:59:05.968Z,0.10
2022-09-17T20:01:54.445Z,0.40
2022-09-17T20:04:42.913Z,0.32
2022-09-17T20:07:33.735Z,0.20
2022-09-17T20:10:22.189Z,0.20
2022-09-17T20:13:10.836Z,0.20
2022-09-17T20:16:05.031Z,0.20
2022-09-17T20:18:53.477Z,0.30
2022-09-17T20:21:42.080Z,0.35
2022-09-17T20:24:31.870Z,0.30
2022-09-17T20:27:20.299Z,0.10
2022-09-17T20:30:09.757Z,0.40
2022-09-17T20:32:58.264Z,0.43
2022-09-17T20:35:46.661Z,0.20
2022-09-17T20:41:45.341Z,0.28
2022-09-17T20:44:33.796Z,0.17
2022-09-17T20:47:22.255Z,0.50
2022-09-17T20:50:10.866Z,0.30
2022-09-17T20:52:59.313Z,0.30
2022-09-17T20:55:55.473Z,0.10
2022-09-17T20:58:48.877Z,0.40
2022-09-17T21:01:38.192Z,0.13
2022-09-17T21:04:27.874Z,0.20
2022-09-17T21:07:16.502Z,0.10
2022-09-17T21:10:05.358Z,0.17
2022-09-17T21:12:53.930Z,0.30
2022-09-17T21:15:48.970Z,0.13
2022-09-17T21:18:39.825Z,0.10
2022-09-17T21:21:28.860Z,0.10
2022-09-17T21:24:17.730Z,0.20
2022-09-17T21:27:07.278Z,0.13
2022-09-17T21:29:55.792Z,0.10
2022-09-17T21:32:45.573Z,0.10
2022-09-17T21:35:34.806Z,0.15
2022-09-17T21:38:23.252Z,0.30
2022-09-17T21:41:13.291Z,0.20
2022-09-17T21:44:01.974Z,0.20
2022-09-17T21:46:56.712Z,0.10
2022-09-17T21:49:46.608Z,0.20
2022-09-17T21:52:35.917Z,0.15
2022-09-17T21:55:25.409Z,1.00
2022-09-17T21:58:14.091Z,0.20
2022-09-17T22:01:06.838Z,0.28
2022-09-17T22:03:57.528Z,0.20
2022-09-17T22:06:48.051Z,0.20
2022-09-17T22:09:36.510Z,0.30
2022-09-17T22:12:24.997Z,0.22
2022-09-17T22:15:13.353Z,0.52
2022-09-17T22:18:04.284Z,0.17
2022-09-17T22:20:52.991Z,0.20
2022-09-17T22:23:42.867Z,0.32
2022-09-17T22:26:33.319Z,0.20
2022-09-17T22:29:22.923Z,0.20
2022-09-17T22:32:11.317Z,0.28
2022-09-17T22:34:59.788Z,0.10
2022-09-17T22:37:48.300Z,0.10
2022-09-17T22:40:38.590Z,0.10
2022-09-17T22:43:28.099Z,0.20
2022-09-17T22:46:21.078Z,0.28
2022-09-17T22:49:10.921Z,0.05
2022-09-17T22:52:00.319Z,0.20
2022-09-17T22:54:48.769Z,0.15
2022-09-17T22:57:38.625Z,0.08
2022-09-17T23:00:27.088Z,0.20
2022-09-17T23:03:15.663Z,0.15
2022-09-17T23:06:05.754Z,0.10
2022-09-17T23:08:55.624Z,0.10
2022-09-17T23:11:46.599Z,0.15
2022-09-17T23:14:36.521Z,0.20
2022-09-17T23:17:29.290Z,0.10
2022-09-17T23:20:17.969Z,0.20
2022-09-17T23:23:06.659Z,0.13
2022-09-17T23:25:55.627Z,0.10
2022-09-17T23:28:44.299Z,0.00
2022-09-17T23:31:35.684Z,0.10
2022-09-17T23:34:24.264Z,0.17
2022-09-17T23:37:12.705Z,0.13
2022-09-17T23:40:01.423Z,0.15
2022-09-17T23:42:49.894Z,0.20
2022-09-17T23:45:38.657Z,0.10
2022-09-17T23:48:28.498Z,0.10
2022-09-17T23:51:19.794Z,0.20
2022-09-17T23:54:08.411Z,0.10
2022-09-17T23:56:56.891Z,0.32
2022-09-17T23:59:45.381Z,0.20
