createdAt,value
2023-01-05T00:00:21.194Z,46.12
2023-01-05T00:01:21.113Z,47.30
2023-01-05T00:02:24.367Z,42.33
2023-01-05T00:03:22.098Z,44.47
2023-01-05T00:04:21.126Z,47.38
2023-01-05T00:05:21.065Z,47.74
2023-01-05T00:06:21.070Z,45.80
2023-01-05T00:07:21.073Z,45.11
2023-01-05T00:08:21.044Z,48.94
2023-01-05T00:09:21.047Z,44.85
2023-01-05T00:10:21.030Z,49.57
2023-01-05T00:11:21.018Z,46.01
2023-01-05T00:12:21.052Z,46.91
2023-01-05T00:13:21.009Z,55.85
2023-01-05T00:14:20.999Z,43.86
2023-01-05T00:15:21.005Z,49.21
2023-01-05T00:16:20.989Z,42.61
2023-01-05T00:17:20.999Z,48.25
2023-01-05T00:18:20.959Z,48.62
2023-01-05T00:19:20.953Z,45.67
2023-01-05T00:20:20.939Z,44.48
2023-01-05T00:21:20.944Z,57.58
2023-01-05T00:22:20.965Z,44.26
2023-01-05T00:23:20.926Z,42.87
2023-01-05T00:24:20.925Z,42.38
2023-01-05T00:25:20.934Z,44.37
2023-01-05T00:26:20.915Z,42.31
2023-01-05T00:27:20.923Z,42.58
2023-01-05T00:28:20.886Z,45.14
2023-01-05T00:29:20.886Z,50.32
2023-01-05T00:30:20.872Z,43.66
2023-01-05T00:31:20.921Z,43.26
2023-01-05T00:32:20.934Z,44.20
2023-01-05T00:33:20.844Z,42.41
2023-01-05T00:34:20.836Z,42.42
2023-01-05T00:35:20.824Z,45.69
2023-01-05T00:36:20.833Z,49.45
2023-01-05T00:37:20.878Z,43.94
2023-01-05T00:38:20.838Z,46.57
2023-01-05T00:39:20.815Z,42.89
2023-01-05T00:40:20.806Z,47.02
2023-01-05T00:41:20.793Z,42.98
2023-01-05T00:42:20.836Z,44.00
2023-01-05T00:43:20.799Z,47.45
2023-01-05T00:44:20.777Z,44.73
2023-01-05T00:45:20.800Z,47.36
2023-01-05T00:46:20.795Z,43.78
2023-01-05T00:47:20.783Z,44.96
2023-01-05T00:48:20.754Z,47.77
2023-01-05T00:49:20.732Z,42.89
2023-01-05T00:50:20.736Z,44.35
2023-01-05T00:51:20.738Z,48.60
2023-01-05T00:52:20.734Z,46.01
2023-01-05T00:53:20.694Z,45.27
2023-01-05T00:54:20.695Z,46.11
2023-01-05T00:55:20.703Z,44.71
2023-01-05T00:56:20.705Z,47.72
2023-01-05T00:57:20.676Z,47.55
2023-01-05T00:58:20.710Z,48.44
2023-01-05T00:59:20.671Z,46.52
2023-01-05T01:00:20.644Z,47.02
2023-01-05T01:01:20.800Z,48.96
2023-01-05T01:02:20.812Z,46.37
2023-01-05T01:03:20.688Z,44.40
2023-01-05T01:04:20.666Z,45.70
2023-01-05T01:05:20.630Z,45.69
2023-01-05T01:06:20.607Z,45.67
2023-01-05T01:07:20.661Z,49.03
2023-01-05T01:08:20.608Z,47.10
2023-01-05T01:09:20.577Z,45.71
2023-01-05T01:10:20.577Z,44.36
2023-01-05T01:11:20.559Z,46.96
2023-01-05T01:12:20.592Z,43.51
2023-01-05T01:13:20.540Z,55.27
2023-01-05T01:14:20.555Z,51.89
2023-01-05T01:15:20.530Z,45.98
2023-01-05T01:16:20.644Z,45.18
2023-01-05T01:17:20.565Z,49.46
2023-01-05T01:18:20.560Z,44.51
2023-01-05T01:19:20.535Z,44.85
2023-01-05T01:20:20.508Z,51.19
2023-01-05T01:21:20.496Z,52.97
2023-01-05T01:22:20.482Z,45.79
2023-01-05T01:23:20.509Z,45.04
2023-01-05T01:24:20.478Z,43.90
2023-01-05T01:25:20.454Z,43.00
2023-01-05T01:26:20.455Z,42.95
2023-01-05T01:27:20.452Z,49.38
2023-01-05T01:28:20.482Z,46.20
2023-01-05T01:29:20.431Z,48.03
2023-01-05T01:30:20.418Z,43.95
2023-01-05T01:31:20.457Z,46.48
2023-01-05T01:32:20.432Z,43.92
2023-01-05T01:33:20.409Z,52.24
2023-01-05T01:34:20.372Z,53.20
2023-01-05T01:35:20.372Z,47.30
2023-01-05T01:36:20.359Z,47.67
2023-01-05T01:37:20.361Z,42.47
2023-01-05T01:38:20.386Z,44.18
2023-01-05T01:39:20.343Z,45.36
2023-01-05T01:40:20.355Z,46.85
2023-01-05T01:41:20.331Z,45.82
2023-01-05T01:42:20.316Z,45.31
2023-01-05T01:43:20.332Z,45.46
2023-01-05T01:44:20.322Z,43.83
2023-01-05T01:45:20.322Z,45.09
2023-01-05T01:46:20.346Z,48.39
2023-01-05T01:47:20.286Z,42.29
2023-01-05T01:48:20.305Z,46.54
2023-01-05T01:49:20.270Z,46.75
2023-01-05T01:50:20.300Z,44.27
2023-01-05T01:51:20.255Z,45.64
2023-01-05T01:52:20.262Z,57.54
2023-01-05T01:53:20.260Z,47.45
2023-01-05T01:54:20.227Z,52.47
2023-01-05T01:55:20.212Z,47.93
2023-01-05T01:56:20.221Z,44.75
2023-01-05T01:57:20.223Z,44.76
2023-01-05T01:58:20.215Z,42.90
2023-01-05T01:59:20.191Z,45.91
2023-01-05T02:00:20.175Z,47.27
2023-01-05T02:01:20.231Z,49.79
2023-01-05T02:02:20.309Z,44.41
2023-01-05T02:03:20.194Z,47.37
2023-01-05T02:04:20.217Z,43.15
2023-01-05T02:05:20.168Z,46.72
2023-01-05T02:06:20.153Z,47.51
2023-01-05T02:07:20.154Z,43.13
2023-01-05T02:08:20.156Z,43.62
2023-01-05T02:09:20.131Z,46.43
2023-01-05T02:10:20.142Z,42.53
2023-01-05T02:11:20.108Z,49.81
2023-01-05T02:12:20.096Z,43.38
2023-01-05T02:13:20.092Z,45.62
2023-01-05T02:14:20.113Z,42.01
2023-01-05T02:15:20.072Z,42.30
2023-01-05T02:16:20.128Z,42.52
2023-01-05T02:17:20.064Z,47.04
2023-01-05T02:18:20.055Z,43.03
2023-01-05T02:19:20.096Z,46.28
2023-01-05T02:20:20.029Z,52.32
2023-01-05T02:21:20.025Z,46.03
2023-01-05T02:22:20.041Z,49.89
2023-01-05T02:23:20.023Z,45.94
2023-01-05T02:24:20.033Z,47.76
2023-01-05T02:25:19.991Z,50.69
2023-01-05T02:26:19.987Z,44.94
2023-01-05T02:27:19.986Z,46.79
2023-01-05T02:28:19.970Z,48.15
2023-01-05T02:29:19.990Z,43.25
2023-01-05T02:30:19.952Z,44.12
2023-01-05T02:31:19.988Z,45.39
2023-01-05T02:32:19.928Z,52.74
2023-01-05T02:33:20.932Z,51.89
2023-01-05T02:34:19.942Z,44.67
2023-01-05T02:35:19.928Z,44.96
2023-01-05T02:36:23.604Z,42.31
2023-01-05T02:37:21.915Z,45.09
2023-01-05T02:38:19.894Z,55.74
2023-01-05T02:39:19.922Z,43.69
2023-01-05T02:40:19.888Z,41.68
2023-01-05T02:41:19.878Z,41.68
2023-01-05T02:42:19.863Z,41.79
2023-01-05T02:43:19.872Z,44.49
2023-01-05T02:44:19.881Z,45.78
2023-01-05T02:45:19.850Z,46.56
2023-01-05T02:46:19.870Z,49.04
2023-01-05T02:47:19.828Z,45.32
2023-01-05T02:48:19.819Z,44.25
2023-01-05T02:49:19.830Z,43.33
2023-01-05T02:50:19.808Z,43.45
2023-01-05T02:51:19.794Z,46.05
2023-01-05T02:52:19.803Z,42.81
2023-01-05T02:53:19.781Z,42.05
2023-01-05T02:54:19.809Z,44.93
2023-01-05T02:55:19.768Z,54.22
2023-01-05T02:56:19.753Z,49.33
2023-01-05T02:57:19.749Z,42.12
2023-01-05T02:58:19.728Z,47.91
2023-01-05T02:59:19.745Z,44.40
2023-01-05T03:00:19.709Z,44.15
2023-01-05T03:01:19.858Z,45.26
2023-01-05T03:02:19.824Z,43.46
2023-01-05T03:03:19.788Z,45.39
2023-01-05T03:04:19.710Z,46.34
2023-01-05T03:05:19.677Z,44.80
2023-01-05T03:06:19.688Z,43.80
2023-01-05T03:07:19.668Z,49.35
2023-01-05T03:08:19.649Z,41.69
2023-01-05T03:09:19.681Z,44.29
2023-01-05T03:10:19.639Z,42.62
2023-01-05T03:11:19.644Z,41.77
2023-01-05T03:12:19.642Z,41.78
2023-01-05T03:13:19.623Z,48.32
2023-01-05T03:14:19.637Z,48.09
2023-01-05T03:15:19.640Z,47.29
2023-01-05T03:16:19.633Z,49.76
2023-01-05T03:17:19.589Z,46.82
2023-01-05T03:18:19.582Z,49.94
2023-01-05T03:19:19.611Z,42.63
2023-01-05T03:20:19.569Z,43.95
2023-01-05T03:21:19.560Z,48.05
2023-01-05T03:22:19.561Z,55.80
2023-01-05T03:23:19.558Z,43.06
2023-01-05T03:24:19.587Z,44.32
2023-01-05T03:25:19.535Z,47.18
2023-01-05T03:26:19.522Z,43.34
2023-01-05T03:27:19.533Z,45.58
2023-01-05T03:28:19.517Z,44.30
2023-01-05T03:29:19.508Z,43.11
2023-01-05T03:30:19.543Z,47.32
2023-01-05T03:31:19.546Z,45.04
2023-01-05T03:32:19.490Z,49.91
2023-01-05T03:33:19.478Z,45.47
2023-01-05T03:34:19.505Z,46.63
2023-01-05T03:35:19.477Z,45.12
2023-01-05T03:36:19.449Z,44.97
2023-01-05T03:37:19.434Z,51.94
2023-01-05T03:38:19.429Z,48.85
2023-01-05T03:39:19.449Z,44.05
2023-01-05T03:40:19.413Z,50.85
2023-01-05T03:41:19.411Z,53.42
2023-01-05T03:42:19.396Z,57.85
2023-01-05T03:43:19.413Z,48.65
2023-01-05T03:44:19.416Z,48.71
2023-01-05T03:45:19.378Z,45.02
2023-01-05T03:46:19.430Z,49.39
2023-01-05T03:47:19.394Z,47.70
2023-01-05T03:48:19.361Z,53.76
2023-01-05T03:49:19.385Z,45.03
2023-01-05T03:50:19.341Z,46.63
2023-01-05T03:51:19.340Z,48.57
2023-01-05T03:52:19.347Z,51.65
2023-01-05T03:53:19.311Z,41.82
2023-01-05T03:54:19.327Z,43.81
2023-01-05T03:55:19.317Z,45.15
2023-01-05T03:56:19.286Z,51.65
2023-01-05T03:57:19.280Z,57.38
2023-01-05T03:58:19.262Z,49.30
2023-01-05T03:59:19.299Z,48.95
2023-01-05T04:00:19.259Z,49.58
2023-01-05T04:01:19.337Z,48.87
2023-01-05T04:02:19.442Z,49.56
2023-01-05T04:03:19.333Z,52.77
2023-01-05T04:04:19.247Z,50.61
2023-01-05T04:05:19.266Z,45.36
2023-01-05T04:06:19.215Z,50.05
2023-01-05T04:07:19.208Z,51.38
2023-01-05T04:08:19.208Z,47.85
2023-01-05T04:09:19.197Z,56.86
2023-01-05T04:10:19.235Z,48.89
2023-01-05T04:11:19.179Z,58.71
2023-01-05T04:12:19.164Z,56.46
2023-01-05T04:13:19.156Z,45.82
2023-01-05T04:14:19.148Z,50.43
2023-01-05T04:15:19.172Z,51.34
2023-01-05T04:16:19.195Z,56.91
2023-01-05T04:17:19.126Z,58.78
2023-01-05T04:18:19.136Z,49.55
2023-01-05T04:19:19.106Z,52.71
2023-01-05T04:20:19.148Z,52.59
2023-01-05T04:21:19.099Z,54.95
2023-01-05T04:22:25.253Z,53.18
2023-01-05T04:23:21.063Z,58.25
2023-01-05T04:24:19.060Z,54.93
2023-01-05T04:25:19.143Z,49.82
2023-01-05T04:26:19.046Z,51.93
2023-01-05T04:27:19.043Z,50.94
2023-01-05T04:28:19.021Z,48.36
2023-01-05T04:29:19.024Z,51.97
2023-01-05T04:30:19.055Z,57.24
2023-01-05T04:31:19.095Z,52.60
2023-01-05T04:32:19.014Z,55.38
2023-01-05T04:33:18.997Z,53.09
2023-01-05T04:34:18.994Z,54.45
2023-01-05T04:35:19.014Z,52.03
2023-01-05T04:36:18.992Z,61.44
2023-01-05T04:37:18.976Z,50.96
2023-01-05T04:38:18.985Z,51.30
2023-01-05T04:39:18.951Z,52.02
2023-01-05T04:40:18.973Z,62.34
2023-01-05T04:41:18.929Z,53.17
2023-01-05T04:42:18.926Z,52.45
2023-01-05T04:43:18.931Z,48.75
2023-01-05T04:44:18.922Z,48.08
2023-01-05T04:45:18.937Z,59.87
2023-01-05T04:46:18.957Z,48.47
2023-01-05T04:47:18.890Z,54.99
2023-01-05T04:48:18.887Z,60.59
2023-01-05T04:49:18.875Z,49.49
2023-01-05T04:50:18.905Z,51.23
2023-01-05T04:51:18.860Z,51.27
2023-01-05T04:52:18.840Z,53.77
2023-01-05T04:53:18.843Z,49.61
2023-01-05T04:54:18.835Z,48.36
2023-01-05T04:55:18.871Z,50.30
2023-01-05T04:56:18.823Z,60.54
2023-01-05T04:57:18.813Z,50.26
2023-01-05T04:58:18.811Z,58.81
2023-01-05T04:59:18.814Z,51.32
2023-01-05T05:00:18.820Z,52.08
2023-01-05T05:01:19.099Z,50.26
2023-01-05T05:02:18.885Z,56.51
2023-01-05T05:03:18.811Z,53.06
2023-01-05T05:04:18.760Z,53.16
2023-01-05T05:05:18.766Z,50.52
2023-01-05T05:06:18.757Z,54.60
2023-01-05T05:07:18.737Z,57.67
2023-01-05T05:08:18.723Z,52.12
2023-01-05T05:09:18.714Z,52.40
2023-01-05T05:10:18.703Z,52.11
2023-01-05T05:11:18.752Z,53.31
2023-01-05T05:12:18.692Z,52.18
2023-01-05T05:13:18.685Z,54.46
2023-01-05T05:14:18.680Z,53.67
2023-01-05T05:15:18.674Z,54.40
2023-01-05T05:16:18.736Z,52.63
2023-01-05T05:17:18.647Z,52.77
2023-01-05T05:18:18.650Z,57.01
2023-01-05T05:19:18.622Z,55.52
2023-01-05T05:20:18.635Z,50.13
2023-01-05T05:21:18.651Z,53.17
2023-01-05T05:22:18.620Z,52.76
2023-01-05T05:23:18.624Z,55.55
2023-01-05T05:24:18.590Z,54.98
2023-01-05T05:25:18.609Z,53.68
2023-01-05T05:26:18.610Z,53.41
2023-01-05T05:27:18.574Z,53.83
2023-01-05T05:28:18.556Z,58.18
2023-01-05T05:29:18.547Z,61.01
2023-01-05T05:30:18.545Z,54.51
2023-01-05T05:31:18.631Z,46.91
2023-01-05T05:32:18.534Z,57.83
2023-01-05T05:33:18.519Z,50.69
2023-01-05T05:34:18.513Z,55.25
2023-01-05T05:35:18.502Z,54.55
2023-01-05T05:36:18.521Z,53.49
2023-01-05T05:37:18.482Z,51.42
2023-01-05T05:38:18.459Z,52.88
2023-01-05T05:39:19.471Z,54.64
2023-01-05T05:40:18.465Z,55.93
2023-01-05T05:41:18.488Z,56.35
2023-01-05T05:42:18.450Z,60.60
2023-01-05T05:43:18.458Z,56.21
2023-01-05T05:44:18.441Z,54.96
2023-01-05T05:45:18.422Z,53.87
2023-01-05T05:46:18.515Z,54.83
2023-01-05T05:47:18.430Z,55.39
2023-01-05T05:48:18.420Z,53.71
2023-01-05T05:49:18.408Z,56.51
2023-01-05T05:50:18.386Z,55.65
2023-01-05T05:51:18.406Z,55.21
2023-01-05T05:52:18.373Z,61.11
2023-01-05T05:53:18.378Z,55.06
2023-01-05T05:54:18.356Z,51.73
2023-01-05T05:55:18.357Z,55.28
2023-01-05T05:56:18.362Z,52.10
2023-01-05T05:57:18.335Z,54.12
2023-01-05T05:58:18.354Z,47.14
2023-01-05T05:59:18.329Z,57.57
2023-01-05T06:00:18.337Z,54.15
2023-01-05T06:01:18.405Z,50.45
2023-01-05T06:02:18.414Z,56.28
2023-01-05T06:03:18.368Z,53.91
2023-01-05T06:04:18.295Z,52.02
2023-01-05T06:05:18.273Z,54.16
2023-01-05T06:06:18.313Z,61.10
2023-01-05T06:07:18.269Z,51.39
2023-01-05T06:08:18.247Z,55.98
2023-01-05T06:09:18.240Z,53.03
2023-01-05T06:10:18.245Z,56.36
2023-01-05T06:11:18.263Z,53.03
2023-01-05T06:12:18.219Z,55.30
2023-01-05T06:13:18.207Z,54.38
2023-01-05T06:14:18.206Z,55.96
2023-01-05T06:15:18.194Z,55.51
2023-01-05T06:16:18.257Z,58.61
2023-01-05T06:17:18.173Z,58.27
2023-01-05T06:18:18.173Z,59.71
2023-01-05T06:19:18.176Z,58.95
2023-01-05T06:20:18.159Z,58.94
2023-01-05T06:21:18.162Z,59.95
2023-01-05T06:22:18.176Z,59.11
2023-01-05T06:23:18.125Z,58.01
2023-01-05T06:24:18.127Z,58.52
2023-01-05T06:25:18.111Z,58.70
2023-01-05T06:26:18.141Z,62.00
2023-01-05T06:27:18.121Z,58.84
2023-01-05T06:28:20.355Z,59.00
2023-01-05T06:29:19.086Z,53.85
2023-01-05T06:30:18.071Z,56.47
2023-01-05T06:31:18.098Z,54.99
2023-01-05T06:32:18.083Z,55.02
2023-01-05T06:33:18.048Z,53.26
2023-01-05T06:34:18.092Z,60.53
2023-01-05T06:35:18.047Z,55.93
2023-01-05T06:36:18.078Z,56.33
2023-01-05T06:37:18.049Z,54.95
2023-01-05T06:38:18.032Z,55.81
2023-01-05T06:39:18.004Z,54.25
2023-01-05T06:40:17.998Z,51.81
2023-01-05T06:41:17.988Z,52.83
2023-01-05T06:42:23.238Z,54.26
2023-01-05T06:43:19.965Z,55.18
2023-01-05T06:44:17.969Z,61.05
2023-01-05T06:45:17.963Z,56.37
2023-01-05T06:46:17.976Z,53.59
2023-01-05T06:47:17.990Z,54.71
2023-01-05T06:48:17.932Z,57.49
2023-01-05T06:49:17.918Z,60.84
2023-01-05T06:50:17.912Z,54.79
2023-01-05T06:51:17.953Z,49.40
2023-01-05T06:52:17.922Z,55.09
2023-01-05T06:53:17.909Z,52.69
2023-01-05T06:54:17.881Z,56.58
2023-01-05T06:55:17.877Z,53.36
2023-01-05T06:56:17.898Z,54.38
2023-01-05T06:57:17.908Z,54.43
2023-01-05T06:58:17.852Z,53.76
2023-01-05T06:59:17.851Z,52.04
2023-01-05T07:00:17.849Z,54.05
2023-01-05T07:01:18.072Z,52.18
2023-01-05T07:02:17.909Z,54.03
2023-01-05T07:03:17.827Z,53.67
2023-01-05T07:04:17.890Z,53.55
2023-01-05T07:05:17.800Z,54.74
2023-01-05T07:06:17.789Z,54.13
2023-01-05T07:07:17.812Z,54.07
2023-01-05T07:08:18.797Z,56.79
2023-01-05T07:09:17.774Z,50.90
2023-01-05T07:10:17.777Z,53.64
2023-01-05T07:11:17.752Z,51.52
2023-01-05T07:12:17.767Z,51.46
2023-01-05T07:13:17.745Z,52.99
2023-01-05T07:14:17.745Z,53.45
2023-01-05T07:15:17.728Z,53.45
2023-01-05T07:16:17.785Z,58.51
2023-01-05T07:17:17.750Z,57.22
2023-01-05T07:18:17.697Z,56.78
2023-01-05T07:19:17.731Z,55.62
2023-01-05T07:20:17.679Z,49.71
2023-01-05T07:21:17.689Z,53.57
2023-01-05T07:22:17.704Z,54.39
2023-01-05T07:23:17.697Z,57.03
2023-01-05T07:24:17.660Z,53.06
2023-01-05T07:25:17.652Z,52.61
2023-01-05T07:26:17.650Z,55.53
2023-01-05T07:27:17.660Z,52.89
2023-01-05T07:28:17.650Z,51.64
2023-01-05T07:29:17.622Z,54.03
2023-01-05T07:30:17.629Z,51.64
2023-01-05T07:31:17.677Z,63.80
2023-01-05T07:32:17.626Z,51.81
2023-01-05T07:33:17.621Z,55.84
2023-01-05T07:34:17.591Z,53.35
2023-01-05T07:35:17.589Z,53.16
2023-01-05T07:36:17.571Z,58.10
2023-01-05T07:37:17.587Z,56.06
2023-01-05T07:38:17.554Z,54.40
2023-01-05T07:39:17.568Z,55.41
2023-01-05T07:40:17.538Z,55.78
2023-01-05T07:41:17.529Z,57.76
2023-01-05T07:42:17.547Z,55.05
2023-01-05T07:43:17.532Z,56.10
2023-01-05T07:44:17.522Z,52.43
2023-01-05T07:45:17.498Z,53.52
2023-01-05T07:46:17.571Z,54.86
2023-01-05T07:47:17.529Z,52.93
2023-01-05T07:48:23.243Z,54.75
2023-01-05T07:49:19.476Z,46.93
2023-01-05T07:50:17.466Z,52.67
2023-01-05T07:51:17.494Z,56.32
2023-01-05T07:52:17.476Z,54.79
2023-01-05T07:53:17.439Z,53.93
2023-01-05T07:54:17.435Z,54.73
2023-01-05T07:55:17.439Z,56.13
2023-01-05T07:56:17.410Z,55.06
2023-01-05T07:57:17.449Z,54.14
2023-01-05T07:58:17.397Z,55.33
2023-01-05T07:59:17.439Z,58.46
2023-01-05T08:00:17.427Z,55.95
2023-01-05T08:01:17.501Z,55.60
2023-01-05T08:02:17.466Z,51.94
2023-01-05T08:03:17.361Z,62.32
2023-01-05T08:04:17.413Z,59.27
2023-01-05T08:05:17.351Z,53.93
2023-01-05T08:06:17.352Z,50.59
2023-01-05T08:07:17.365Z,55.80
2023-01-05T08:08:23.968Z,51.37
2023-01-05T08:09:19.310Z,60.93
2023-01-05T08:10:17.307Z,55.26
2023-01-05T08:11:17.312Z,54.65
2023-01-05T08:12:18.320Z,50.88
2023-01-05T08:13:17.291Z,50.40
2023-01-05T08:14:17.279Z,55.06
2023-01-05T08:15:17.280Z,53.78
2023-01-05T08:16:17.318Z,49.39
2023-01-05T08:17:17.289Z,55.20
2023-01-05T08:18:17.265Z,56.11
2023-01-05T08:19:17.250Z,54.70
2023-01-05T08:20:17.240Z,53.55
2023-01-05T08:21:17.248Z,54.26
2023-01-05T08:22:17.250Z,54.82
2023-01-05T08:23:25.975Z,50.16
2023-01-05T08:24:18.207Z,53.44
2023-01-05T08:25:17.204Z,52.25
2023-01-05T08:26:17.220Z,57.11
2023-01-05T08:27:17.269Z,55.54
2023-01-05T08:28:17.183Z,53.49
2023-01-05T08:29:17.165Z,52.04
2023-01-05T08:30:17.162Z,55.37
2023-01-05T08:31:17.219Z,54.18
2023-01-05T08:32:17.190Z,55.63
2023-01-05T08:33:17.150Z,56.15
2023-01-05T08:34:17.132Z,58.14
2023-01-05T08:35:17.117Z,52.40
2023-01-05T08:36:17.117Z,50.98
2023-01-05T08:37:17.134Z,56.00
2023-01-05T08:38:17.100Z,55.45
2023-01-05T08:39:17.086Z,55.93
2023-01-05T08:40:17.081Z,55.80
2023-01-05T08:41:17.067Z,54.91
2023-01-05T08:42:17.060Z,51.95
2023-01-05T08:43:17.073Z,50.38
2023-01-05T08:44:17.042Z,53.74
2023-01-05T08:45:17.101Z,58.25
2023-01-05T08:46:17.129Z,52.56
2023-01-05T08:47:18.408Z,55.34
2023-01-05T08:48:18.042Z,54.05
2023-01-05T08:49:17.000Z,53.40
2023-01-05T08:50:17.008Z,53.81
2023-01-05T08:51:17.027Z,55.74
2023-01-05T08:52:16.983Z,55.36
2023-01-05T08:53:17.021Z,53.82
2023-01-05T08:54:16.973Z,54.86
2023-01-05T08:55:16.970Z,52.11
2023-01-05T08:56:16.959Z,56.45
2023-01-05T08:57:16.950Z,55.71
2023-01-05T08:58:16.969Z,52.89
2023-01-05T08:59:16.935Z,56.21
2023-01-05T09:00:16.922Z,53.19
2023-01-05T09:01:17.092Z,52.37
2023-01-05T09:02:23.369Z,54.11
2023-01-05T09:03:18.988Z,54.28
2023-01-05T09:04:16.897Z,53.86
2023-01-05T09:05:16.916Z,60.20
2023-01-05T09:06:16.891Z,56.59
2023-01-05T09:07:16.876Z,54.59
2023-01-05T09:08:16.908Z,55.96
2023-01-05T09:09:16.864Z,52.59
2023-01-05T09:10:16.856Z,52.31
2023-01-05T09:11:16.844Z,56.11
2023-01-05T09:12:16.838Z,55.06
2023-01-05T09:13:16.856Z,55.83
2023-01-05T09:14:16.856Z,52.25
2023-01-05T09:15:16.831Z,55.35
2023-01-05T09:16:24.895Z,54.32
2023-01-05T09:17:18.844Z,55.19
2023-01-05T09:18:16.829Z,57.75
2023-01-05T09:19:16.790Z,55.75
2023-01-05T09:20:16.793Z,55.18
2023-01-05T09:21:16.769Z,55.65
2023-01-05T09:22:16.762Z,55.13
2023-01-05T09:23:16.801Z,56.43
2023-01-05T09:24:16.811Z,55.78
2023-01-05T09:25:16.751Z,55.25
2023-01-05T09:26:16.735Z,52.55
2023-01-05T09:27:16.724Z,55.96
2023-01-05T09:28:16.752Z,49.84
2023-01-05T09:29:16.709Z,53.35
2023-01-05T09:30:16.705Z,54.39
2023-01-05T09:31:16.730Z,53.82
2023-01-05T09:32:16.682Z,53.80
2023-01-05T09:33:16.789Z,52.86
2023-01-05T09:34:16.664Z,56.03
2023-01-05T09:35:16.659Z,53.33
2023-01-05T09:36:16.656Z,56.34
2023-01-05T09:37:16.649Z,53.99
2023-01-05T09:38:16.687Z,54.00
2023-01-05T09:39:16.624Z,56.35
2023-01-05T09:40:16.634Z,55.97
2023-01-05T09:41:16.624Z,55.30
2023-01-05T09:42:16.608Z,55.56
2023-01-05T09:43:16.595Z,54.65
2023-01-05T09:44:16.615Z,54.39
2023-01-05T09:45:16.583Z,55.08
2023-01-05T09:46:16.621Z,55.08
2023-01-05T09:47:16.574Z,53.58
2023-01-05T09:48:16.605Z,55.26
2023-01-05T09:49:16.664Z,58.92
2023-01-05T09:50:16.547Z,53.05
2023-01-05T09:51:16.558Z,54.78
2023-01-05T09:52:16.533Z,52.80
2023-01-05T09:53:16.522Z,54.46
2023-01-05T09:54:16.558Z,57.01
2023-01-05T09:55:16.519Z,57.99
2023-01-05T09:56:34.527Z,53.50
2023-01-05T09:57:18.499Z,56.96
2023-01-05T09:58:16.487Z,55.87
2023-01-05T09:59:16.508Z,56.57
2023-01-05T10:00:16.474Z,54.01
2023-01-05T10:01:16.500Z,55.66
2023-01-05T10:02:16.470Z,51.42
2023-01-05T10:03:37.052Z,54.97
2023-01-05T10:04:18.640Z,55.34
2023-01-05T10:05:16.537Z,53.74
2023-01-05T10:06:16.426Z,54.50
2023-01-05T10:07:16.411Z,54.27
2023-01-05T10:08:16.449Z,57.66
2023-01-05T10:09:16.427Z,54.35
2023-01-05T10:10:16.395Z,56.35
2023-01-05T10:11:16.400Z,54.04
2023-01-05T10:12:16.389Z,55.38
2023-01-05T10:13:16.404Z,60.03
2023-01-05T10:14:16.365Z,56.22
2023-01-05T10:15:16.384Z,55.62
2023-01-05T10:16:16.402Z,51.31
2023-01-05T10:17:40.305Z,51.32
2023-01-05T10:18:18.375Z,56.07
2023-01-05T10:19:16.329Z,56.41
2023-01-05T10:20:16.420Z,59.13
2023-01-05T10:21:16.328Z,51.98
2023-01-05T10:22:16.303Z,54.91
2023-01-05T10:23:17.344Z,53.05
2023-01-05T10:24:16.307Z,56.17
2023-01-05T10:25:16.297Z,51.81
2023-01-05T10:26:16.284Z,55.16
2023-01-05T10:27:25.604Z,54.60
2023-01-05T10:28:18.322Z,54.17
2023-01-05T10:29:16.297Z,59.33
2023-01-05T10:30:16.279Z,54.73
2023-01-05T10:31:16.267Z,55.84
2023-01-05T10:32:16.267Z,55.86
2023-01-05T10:33:39.739Z,55.00
2023-01-05T10:34:18.274Z,51.50
2023-01-05T10:35:41.752Z,52.88
2023-01-05T10:36:28.113Z,54.59
2023-01-05T10:37:17.192Z,55.53
2023-01-05T10:38:16.195Z,55.12
2023-01-05T10:39:16.221Z,54.56
2023-01-05T10:40:16.167Z,55.06
2023-01-05T10:41:16.179Z,52.63
2023-01-05T10:42:16.169Z,53.72
2023-01-05T10:43:16.159Z,59.24
2023-01-05T10:44:16.165Z,57.46
2023-01-05T10:45:16.135Z,54.39
2023-01-05T10:46:39.991Z,54.84
2023-01-05T10:47:18.166Z,55.40
2023-01-05T10:48:16.111Z,51.31
2023-01-05T10:49:16.140Z,53.72
2023-01-05T10:50:16.102Z,56.76
2023-01-05T10:51:16.158Z,53.13
2023-01-05T10:52:16.164Z,55.22
2023-01-05T10:53:16.085Z,52.23
2023-01-05T10:54:16.097Z,55.04
2023-01-05T10:55:16.054Z,55.43
2023-01-05T10:56:16.053Z,55.74
2023-01-05T10:57:16.047Z,55.96
2023-01-05T10:58:16.032Z,54.42
2023-01-05T10:59:16.118Z,53.17
2023-01-05T11:00:16.025Z,55.05
2023-01-05T11:01:16.126Z,55.51
2023-01-05T11:02:16.111Z,54.42
2023-01-05T11:03:16.010Z,53.92
2023-01-05T11:04:45.705Z,54.07
2023-01-05T11:05:18.016Z,52.03
2023-01-05T11:06:15.976Z,56.25
2023-01-05T11:07:15.963Z,55.28
2023-01-05T11:08:16.072Z,55.77
2023-01-05T11:09:20.325Z,58.09
2023-01-05T11:10:17.975Z,54.24
2023-01-05T11:11:15.942Z,57.30
2023-01-05T11:12:15.924Z,63.29
2023-01-05T11:13:15.926Z,56.09
2023-01-05T11:14:15.940Z,54.99
2023-01-05T11:15:15.904Z,53.68
2023-01-05T11:16:15.953Z,55.90
2023-01-05T11:17:15.893Z,53.84
2023-01-05T11:18:15.897Z,57.02
2023-01-05T11:19:15.913Z,58.53
2023-01-05T11:20:15.934Z,56.27
2023-01-05T11:21:16.885Z,55.48
2023-01-05T11:22:15.849Z,54.74
2023-01-05T11:23:15.840Z,54.75
2023-01-05T11:24:15.926Z,54.08
2023-01-05T11:25:15.857Z,54.99
2023-01-05T11:26:15.812Z,52.29
2023-01-05T11:27:15.823Z,53.13
2023-01-05T11:28:15.832Z,54.91
2023-01-05T11:29:15.863Z,51.31
2023-01-05T11:30:15.910Z,53.56
2023-01-05T11:31:15.819Z,52.22
2023-01-05T11:32:15.783Z,57.64
2023-01-05T11:33:19.952Z,59.70
2023-01-05T11:34:17.763Z,56.37
2023-01-05T11:35:15.790Z,54.44
2023-01-05T11:36:15.770Z,55.05
2023-01-05T11:37:15.742Z,54.66
2023-01-05T11:38:15.736Z,51.84
2023-01-05T11:39:15.724Z,55.57
2023-01-05T11:40:15.835Z,55.67
2023-01-05T11:41:15.771Z,56.03
2023-01-05T11:42:21.491Z,54.40
2023-01-05T11:43:17.702Z,66.01
2023-01-05T11:44:15.683Z,56.13
2023-01-05T11:45:15.719Z,55.60
2023-01-05T11:46:15.784Z,53.89
2023-01-05T11:47:15.672Z,53.89
2023-01-05T11:48:15.666Z,55.83
2023-01-05T11:49:15.667Z,55.11
2023-01-05T11:50:15.769Z,55.04
2023-01-05T11:51:15.641Z,52.80
2023-01-05T11:52:15.633Z,54.02
2023-01-05T11:53:15.619Z,54.11
2023-01-05T11:54:15.614Z,55.61
2023-01-05T11:55:15.627Z,54.19
2023-01-05T11:56:15.681Z,53.58
2023-01-05T11:57:15.612Z,53.69
2023-01-05T11:58:15.575Z,52.63
2023-01-05T11:59:15.589Z,54.56
2023-01-05T12:00:15.619Z,56.56
2023-01-05T12:01:15.605Z,55.64
2023-01-05T12:02:15.611Z,51.87
2023-01-05T12:03:15.589Z,53.40
2023-01-05T12:04:15.587Z,52.80
2023-01-05T12:05:15.572Z,54.62
2023-01-05T12:06:15.505Z,52.71
2023-01-05T12:07:15.502Z,54.81
2023-01-05T12:08:15.509Z,54.94
2023-01-05T12:09:15.575Z,55.53
2023-01-05T12:10:15.486Z,54.32
2023-01-05T12:11:15.503Z,53.44
2023-01-05T12:12:15.546Z,56.59
2023-01-05T12:13:15.459Z,52.55
2023-01-05T12:14:15.457Z,52.26
2023-01-05T12:15:15.432Z,54.62
2023-01-05T12:16:15.481Z,55.69
2023-01-05T12:17:15.426Z,58.14
2023-01-05T12:18:15.414Z,58.04
2023-01-05T12:19:16.399Z,54.65
2023-01-05T12:20:15.434Z,51.36
2023-01-05T12:21:15.416Z,56.03
2023-01-05T12:22:15.371Z,54.20
2023-01-05T12:23:16.391Z,60.74
2023-01-05T12:24:15.385Z,52.22
2023-01-05T12:25:15.397Z,55.21
2023-01-05T12:26:15.361Z,54.84
2023-01-05T12:27:15.349Z,50.78
2023-01-05T12:28:29.323Z,52.00
2023-01-05T12:34:17.301Z,56.93
2023-01-05T12:35:15.313Z,54.66
2023-01-05T12:36:15.277Z,54.10
2023-01-05T12:37:15.285Z,55.26
2023-01-05T12:38:15.261Z,56.15
2023-01-05T12:39:15.263Z,56.60
2023-01-05T12:40:15.267Z,55.98
2023-01-05T12:41:15.280Z,57.68
2023-01-05T12:42:15.249Z,54.69
2023-01-05T12:43:15.229Z,56.41
2023-01-05T12:44:15.300Z,57.18
2023-01-05T12:45:15.221Z,59.78
2023-01-05T12:46:15.290Z,56.00
2023-01-05T12:47:15.204Z,52.51
2023-01-05T12:48:15.197Z,54.04
2023-01-05T12:49:15.183Z,55.33
2023-01-05T12:50:15.203Z,50.86
2023-01-05T12:51:15.202Z,57.02
2023-01-05T12:52:15.167Z,54.39
2023-01-05T12:53:15.150Z,54.32
2023-01-05T12:54:15.138Z,54.86
2023-01-05T12:55:15.127Z,55.81
2023-01-05T12:56:15.163Z,57.00
2023-01-05T12:57:15.134Z,53.14