createdAt,value
2018-12-23T00:00:19.276Z,20.00
2018-12-23T00:01:19.266Z,20.00
2018-12-23T00:02:19.255Z,20.00
2018-12-23T00:03:19.244Z,20.00
2018-12-23T00:04:19.272Z,20.00
2018-12-23T00:05:19.221Z,20.00
2018-12-23T00:06:19.521Z,24.00
2018-12-23T00:07:19.202Z,24.00
2018-12-23T00:08:19.191Z,20.00
2018-12-23T00:09:19.188Z,24.00
2018-12-23T00:10:19.208Z,24.00
2018-12-23T00:11:19.160Z,24.00
2018-12-23T00:12:19.151Z,24.00
2018-12-23T00:13:19.541Z,20.00
2018-12-23T00:14:19.129Z,20.00
2018-12-23T00:15:19.117Z,24.00
2018-12-23T00:16:19.166Z,20.00
2018-12-23T00:17:19.837Z,24.00
2018-12-23T00:18:19.088Z,24.00
2018-12-23T00:19:19.077Z,20.00
2018-12-23T00:20:19.560Z,20.00
2018-12-23T00:21:19.066Z,24.00
2018-12-23T00:22:19.092Z,24.00
2018-12-23T00:23:19.059Z,24.00
2018-12-23T00:24:19.026Z,24.00
2018-12-23T00:25:19.015Z,24.00
2018-12-23T00:26:19.004Z,20.00
2018-12-23T00:27:20.399Z,20.00
2018-12-23T00:28:19.369Z,20.00
2018-12-23T00:29:18.974Z,24.00
2018-12-23T00:30:18.963Z,24.00
2018-12-23T00:31:18.952Z,20.00
2018-12-23T00:32:18.942Z,24.00
2018-12-23T00:33:19.838Z,24.00
2018-12-23T00:34:20.250Z,24.00
2018-12-23T00:35:20.509Z,24.00
2018-12-23T00:36:18.901Z,24.00
2018-12-23T00:37:18.892Z,24.00
2018-12-23T00:38:18.881Z,24.00
2018-12-23T00:39:18.870Z,24.00
2018-12-23T00:40:18.902Z,24.00
2018-12-23T00:41:19.140Z,24.00
2018-12-23T00:42:18.838Z,24.00
2018-12-23T00:43:18.828Z,20.00
2018-12-23T00:44:18.823Z,24.00
2018-12-23T00:45:18.808Z,24.00
2018-12-23T00:46:19.832Z,24.00
2018-12-23T00:47:18.787Z,24.00
2018-12-23T00:48:19.220Z,20.00
2018-12-23T00:49:18.767Z,20.00
2018-12-23T00:50:18.756Z,20.00
2018-12-23T00:51:18.747Z,20.00
2018-12-23T00:52:18.790Z,20.00
2018-12-23T00:53:18.725Z,20.00
2018-12-23T00:54:18.716Z,20.00
2018-12-23T00:55:18.704Z,20.00
2018-12-23T00:56:18.694Z,20.00
2018-12-23T00:57:19.359Z,20.00
2018-12-23T00:58:18.717Z,20.00
2018-12-23T00:59:18.666Z,20.00
2018-12-23T01:00:18.655Z,12.00
2018-12-23T01:01:19.026Z,16.00
2018-12-23T01:02:18.632Z,16.00
2018-12-23T01:03:18.623Z,16.00
2018-12-23T01:04:18.650Z,16.00
2018-12-23T01:05:18.603Z,16.00
2018-12-23T01:06:18.592Z,12.00
2018-12-23T01:07:18.585Z,16.00
2018-12-23T01:08:18.570Z,12.00
2018-12-23T01:09:18.561Z,12.00
2018-12-23T01:10:18.597Z,12.00
2018-12-23T01:11:18.541Z,12.00
2018-12-23T01:12:18.531Z,12.00
2018-12-23T01:13:18.996Z,12.00
2018-12-23T01:14:18.509Z,12.00
2018-12-23T01:15:18.499Z,12.00
2018-12-23T01:16:18.528Z,12.00
2018-12-23T01:17:18.487Z,12.00
2018-12-23T01:18:18.467Z,12.00
2018-12-23T01:19:18.457Z,12.00
2018-12-23T01:20:18.485Z,12.00
2018-12-23T01:21:18.437Z,12.00
2018-12-23T01:22:18.464Z,12.00
2018-12-23T01:23:18.416Z,12.00
2018-12-23T01:24:18.407Z,12.00
2018-12-23T01:25:18.398Z,12.00
2018-12-23T01:26:18.387Z,12.00
2018-12-23T01:27:18.375Z,12.00
2018-12-23T01:28:18.663Z,12.00
2018-12-23T01:29:18.359Z,12.00
2018-12-23T01:30:18.349Z,12.00
2018-12-23T01:31:18.633Z,12.00
2018-12-23T01:32:18.323Z,12.00
2018-12-23T01:33:18.312Z,12.00
2018-12-23T01:34:18.350Z,12.00
2018-12-23T01:35:18.295Z,12.00
2018-12-23T01:36:18.282Z,12.00
2018-12-23T01:37:18.277Z,12.00
2018-12-23T01:38:18.537Z,12.00
2018-12-23T01:39:18.251Z,12.00
2018-12-23T01:40:18.284Z,12.00
2018-12-23T01:41:18.265Z,12.00
2018-12-23T01:42:18.220Z,12.00
2018-12-23T01:43:18.213Z,12.00
2018-12-23T01:44:18.201Z,12.00
2018-12-23T01:45:18.476Z,12.00
2018-12-23T01:46:18.259Z,12.00
2018-12-23T01:47:18.192Z,12.00
2018-12-23T01:48:18.160Z,12.00
2018-12-23T01:49:18.149Z,12.00
2018-12-23T01:50:18.137Z,12.00
2018-12-23T01:51:18.128Z,12.00
2018-12-23T01:52:18.439Z,12.00
2018-12-23T01:53:18.108Z,12.00
2018-12-23T01:54:18.096Z,12.00
2018-12-23T01:55:18.085Z,12.00
2018-12-23T01:56:18.075Z,12.00
2018-12-23T01:57:18.064Z,12.00
2018-12-23T01:58:18.095Z,12.00
2018-12-23T01:59:18.323Z,12.00
2018-12-23T02:00:18.033Z,12.00
2018-12-23T02:01:18.023Z,12.00
2018-12-23T02:02:18.014Z,12.00
2018-12-23T02:03:18.006Z,12.00
2018-12-23T02:04:18.052Z,12.00
2018-12-23T02:05:17.982Z,12.00
2018-12-23T02:06:18.249Z,12.00
2018-12-23T02:07:17.962Z,12.00
2018-12-23T02:08:17.954Z,12.00
2018-12-23T02:09:17.940Z,12.00
2018-12-23T02:10:17.971Z,12.00
2018-12-23T02:11:17.924Z,12.00
2018-12-23T02:12:17.910Z,12.00
2018-12-23T02:13:18.179Z,12.00
2018-12-23T02:14:17.889Z,12.00
2018-12-23T02:15:17.877Z,12.00
2018-12-23T02:16:17.908Z,12.00
2018-12-23T02:17:17.856Z,12.00
2018-12-23T02:18:17.845Z,12.00
2018-12-23T02:19:17.835Z,12.00
2018-12-23T02:20:18.111Z,12.00
2018-12-23T02:21:17.816Z,12.00
2018-12-23T02:22:17.883Z,12.00
2018-12-23T02:23:17.800Z,12.00
2018-12-23T02:24:17.784Z,12.00
2018-12-23T02:25:17.774Z,12.00
2018-12-23T02:26:17.763Z,12.00
2018-12-23T02:27:18.057Z,12.00
2018-12-23T02:28:17.781Z,12.00
2018-12-23T02:29:17.735Z,12.00
2018-12-23T02:30:17.731Z,12.00
2018-12-23T02:31:17.713Z,12.00
2018-12-23T02:32:17.706Z,12.00
2018-12-23T02:33:17.691Z,12.00
2018-12-23T02:34:18.002Z,12.00
2018-12-23T02:35:17.669Z,12.00
2018-12-23T02:36:17.732Z,12.00
2018-12-23T02:37:17.649Z,12.00
2018-12-23T02:38:17.639Z,12.00
2018-12-23T02:39:17.639Z,12.00
2018-12-23T02:40:17.703Z,12.00
2018-12-23T02:41:17.912Z,12.00
2018-12-23T02:42:17.602Z,12.00
2018-12-23T02:43:17.595Z,12.00
2018-12-23T02:44:17.578Z,12.00
2018-12-23T02:45:17.567Z,12.00
2018-12-23T02:46:17.593Z,12.00
2018-12-23T02:47:17.546Z,12.00
2018-12-23T02:48:17.813Z,12.00
2018-12-23T02:49:17.528Z,12.00
2018-12-23T02:50:17.519Z,12.00
2018-12-23T02:51:17.521Z,12.00
2018-12-23T02:52:17.530Z,12.00
2018-12-23T02:53:17.483Z,12.00
2018-12-23T02:54:17.474Z,12.00
2018-12-23T02:55:17.463Z,12.00
2018-12-23T02:56:17.451Z,12.00
2018-12-23T02:57:17.442Z,12.00
2018-12-23T02:58:17.501Z,12.00
2018-12-23T02:59:17.422Z,12.00
2018-12-23T03:01:39.359Z,12.00
2018-12-23T03:02:39.006Z,12.00
2018-12-23T03:03:38.996Z,12.00
2018-12-23T03:04:39.211Z,12.00
2018-12-23T03:05:38.983Z,12.00
2018-12-23T03:06:38.966Z,12.00
2018-12-23T03:07:39.327Z,12.00
2018-12-23T03:08:38.944Z,12.00
2018-12-23T03:09:38.934Z,12.00
2018-12-23T03:10:38.923Z,12.00
2018-12-23T03:11:38.948Z,12.00
2018-12-23T03:12:38.905Z,12.00
2018-12-23T03:13:38.918Z,12.00
2018-12-23T03:14:39.158Z,12.00
2018-12-23T03:15:38.870Z,12.00
2018-12-23T03:16:38.859Z,12.00
2018-12-23T03:17:38.850Z,12.00
2018-12-23T03:18:38.841Z,12.00
2018-12-23T03:19:39.128Z,12.00
2018-12-23T03:20:38.819Z,12.00
2018-12-23T03:21:38.810Z,12.00
2018-12-23T03:22:38.797Z,12.00
2018-12-23T03:23:38.786Z,12.00
2018-12-23T03:24:38.776Z,12.00
2018-12-23T03:25:38.803Z,12.00
2018-12-23T03:26:39.758Z,12.00
2018-12-23T03:27:38.744Z,12.00
2018-12-23T03:28:38.736Z,12.00
2018-12-23T03:29:38.726Z,12.00
2018-12-23T03:30:38.714Z,12.00
2018-12-23T03:31:38.761Z,12.00
2018-12-23T03:32:38.705Z,12.00
2018-12-23T03:33:38.961Z,12.00
2018-12-23T03:34:38.671Z,12.00
2018-12-23T03:35:38.663Z,12.00
2018-12-23T03:36:38.650Z,12.00
2018-12-23T03:37:38.851Z,12.00
2018-12-23T03:38:38.629Z,12.00
2018-12-23T03:39:38.618Z,12.00
2018-12-23T03:40:38.615Z,12.00
2018-12-23T03:41:38.607Z,12.00
2018-12-23T03:42:38.586Z,12.00
2018-12-23T03:43:38.602Z,12.00
2018-12-23T03:44:38.566Z,12.00
2018-12-23T03:45:38.836Z,12.00
2018-12-23T03:46:38.544Z,12.00
2018-12-23T03:47:38.537Z,12.00
2018-12-23T03:48:38.535Z,12.00
2018-12-23T03:49:38.542Z,12.00
2018-12-23T03:50:38.503Z,12.00
2018-12-23T03:51:38.495Z,12.00
2018-12-23T03:52:38.764Z,12.00
2018-12-23T03:53:39.132Z,12.00
2018-12-23T03:54:38.464Z,12.00
2018-12-23T03:55:38.500Z,12.00
2018-12-23T03:56:38.443Z,12.00
2018-12-23T03:57:38.430Z,12.00
2018-12-23T03:58:38.420Z,12.00
2018-12-23T03:59:38.694Z,12.00
2018-12-23T04:00:38.403Z,12.00
2018-12-23T04:01:38.415Z,12.00
2018-12-23T04:02:38.378Z,12.00
2018-12-23T04:03:38.369Z,12.00
2018-12-23T04:04:38.357Z,12.00
2018-12-23T04:05:38.350Z,12.00
2018-12-23T04:06:38.685Z,12.00
2018-12-23T04:07:38.350Z,12.00
2018-12-23T04:08:38.314Z,12.00
2018-12-23T04:09:38.304Z,12.00
2018-12-23T04:10:38.310Z,12.00
2018-12-23T04:11:38.284Z,12.00
2018-12-23T04:12:38.273Z,12.00
2018-12-23T04:13:38.309Z,12.00
2018-12-23T04:14:38.251Z,12.00
2018-12-23T04:15:38.254Z,12.00
2018-12-23T04:16:38.234Z,12.00
2018-12-23T04:17:38.222Z,12.00
2018-12-23T04:18:38.210Z,12.00
2018-12-23T04:19:38.505Z,12.00
2018-12-23T04:20:38.190Z,12.00
2018-12-23T04:21:38.177Z,12.00
2018-12-23T04:22:38.170Z,12.00
2018-12-23T04:23:38.159Z,12.00
2018-12-23T04:24:38.145Z,12.00
2018-12-23T04:25:38.162Z,12.00
2018-12-23T04:26:38.124Z,12.00
2018-12-23T04:27:38.112Z,12.00
2018-12-23T04:28:38.216Z,12.00
2018-12-23T04:29:38.092Z,12.00
2018-12-23T04:30:38.081Z,12.00
2018-12-23T04:31:38.400Z,12.00
2018-12-23T04:32:38.063Z,12.00
2018-12-23T04:33:38.785Z,12.00
2018-12-23T04:34:38.044Z,12.00
2018-12-23T04:35:38.028Z,12.00
2018-12-23T04:36:38.018Z,12.00
2018-12-23T04:37:38.036Z,12.00
2018-12-23T04:38:37.999Z,12.00
2018-12-23T04:39:37.986Z,12.00
2018-12-23T04:40:37.980Z,12.00
2018-12-23T04:41:37.964Z,12.00
2018-12-23T04:42:37.956Z,12.00
2018-12-23T04:43:37.969Z,12.00
2018-12-23T04:44:37.936Z,12.00
2018-12-23T04:45:37.922Z,12.00
2018-12-23T04:46:37.911Z,12.00
2018-12-23T04:47:37.904Z,12.00
2018-12-23T04:48:37.890Z,12.00
2018-12-23T04:49:38.389Z,12.00
2018-12-23T04:50:37.873Z,12.00
2018-12-23T04:51:37.863Z,12.00
2018-12-23T04:52:37.850Z,12.00
2018-12-23T04:53:37.837Z,12.00
2018-12-23T04:54:37.829Z,12.00
2018-12-23T04:55:37.842Z,12.00
2018-12-23T04:56:38.116Z,12.00
2018-12-23T04:57:37.798Z,12.00
2018-12-23T04:58:37.789Z,12.00
2018-12-23T04:59:37.775Z,12.00
2018-12-23T05:00:37.767Z,12.00
2018-12-23T05:01:37.781Z,12.00
2018-12-23T05:02:37.745Z,12.00
2018-12-23T05:03:42.855Z,12.00
2018-12-23T05:04:38.722Z,12.00
2018-12-23T05:05:37.711Z,12.00
2018-12-23T05:06:43.220Z,12.00
2018-12-23T05:07:38.878Z,12.00
2018-12-23T05:08:37.680Z,12.00
2018-12-23T05:09:37.673Z,12.00
2018-12-23T05:10:37.941Z,12.00
2018-12-23T05:11:37.649Z,12.00
2018-12-23T05:12:37.637Z,12.00
2018-12-23T05:13:37.655Z,12.00
2018-12-23T05:14:37.616Z,12.00
2018-12-23T05:15:37.606Z,12.00
2018-12-23T05:16:37.595Z,12.00
2018-12-23T05:17:37.869Z,12.00
2018-12-23T05:18:37.575Z,12.00
2018-12-23T05:19:37.589Z,12.00
2018-12-23T05:20:37.556Z,12.00
2018-12-23T05:21:37.543Z,12.00
2018-12-23T05:22:37.537Z,12.00
2018-12-23T05:23:37.522Z,12.00
2018-12-23T05:24:37.788Z,12.00
2018-12-23T05:25:37.571Z,12.00
2018-12-23T05:26:37.489Z,12.00
2018-12-23T05:27:37.479Z,12.00
2018-12-23T05:28:37.471Z,12.00
2018-12-23T05:29:37.456Z,12.00
2018-12-23T05:30:37.453Z,12.00
2018-12-23T05:31:37.465Z,16.00
2018-12-23T05:32:37.426Z,16.00
2018-12-23T05:33:37.416Z,16.00
2018-12-23T05:34:37.406Z,16.00
2018-12-23T05:35:37.394Z,16.00
2018-12-23T05:36:37.385Z,16.00
2018-12-23T05:37:37.691Z,16.00
2018-12-23T05:38:37.365Z,16.00
2018-12-23T05:39:37.358Z,16.00
2018-12-23T05:40:37.344Z,16.00
2018-12-23T05:41:37.331Z,16.00
2018-12-23T05:42:37.321Z,16.00
2018-12-23T05:43:37.372Z,16.00
2018-12-23T05:44:37.581Z,16.00
2018-12-23T05:45:37.295Z,16.00
2018-12-23T05:46:37.279Z,16.00
2018-12-23T05:47:37.274Z,16.00
2018-12-23T05:48:37.260Z,16.00
2018-12-23T05:49:37.274Z,16.00
2018-12-23T05:50:37.237Z,16.00
2018-12-23T05:51:37.507Z,16.00
2018-12-23T05:52:37.217Z,16.00
2018-12-23T05:53:37.207Z,16.00
2018-12-23T05:54:37.196Z,16.00
2018-12-23T05:55:37.212Z,16.00
2018-12-23T05:56:37.174Z,16.00
2018-12-23T05:57:37.163Z,16.00
2018-12-23T05:58:37.445Z,16.00
2018-12-23T05:59:37.146Z,16.00
2018-12-23T06:00:37.133Z,20.00
2018-12-23T06:01:37.409Z,20.00
2018-12-23T06:02:37.114Z,20.00
2018-12-23T06:03:37.103Z,20.00
2018-12-23T06:04:37.104Z,20.00
2018-12-23T06:05:37.387Z,20.00
2018-12-23T06:06:37.073Z,20.00
2018-12-23T06:07:38.123Z,20.00
2018-12-23T06:08:37.047Z,20.00
2018-12-23T06:09:37.038Z,20.00
2018-12-23T06:10:37.026Z,20.00
2018-12-23T06:11:37.019Z,20.00
2018-12-23T06:12:37.286Z,20.00
2018-12-23T06:13:37.062Z,20.00
2018-12-23T06:14:36.985Z,20.00
2018-12-23T06:15:36.974Z,20.00
2018-12-23T06:16:36.965Z,20.00
2018-12-23T06:17:36.960Z,20.00
2018-12-23T06:18:36.943Z,20.00
2018-12-23T06:19:37.301Z,20.00
2018-12-23T06:20:36.923Z,20.00
2018-12-23T06:21:36.912Z,20.00
2018-12-23T06:22:36.901Z,20.00
2018-12-23T06:23:36.894Z,20.00
2018-12-23T06:24:36.880Z,20.00
2018-12-23T06:25:36.998Z,20.00
2018-12-23T06:26:37.139Z,20.00
2018-12-23T06:27:36.853Z,20.00
2018-12-23T06:28:36.839Z,20.00
2018-12-23T06:29:36.827Z,20.00
2018-12-23T06:30:36.818Z,20.00
2018-12-23T06:31:36.874Z,20.00
2018-12-23T06:32:36.797Z,20.00
2018-12-23T06:33:37.080Z,20.00
2018-12-23T06:34:36.777Z,20.00
2018-12-23T06:35:36.776Z,20.00
2018-12-23T06:36:36.755Z,20.00
2018-12-23T06:37:36.873Z,20.00
2018-12-23T06:38:36.738Z,20.00
2018-12-23T06:39:36.723Z,20.00
2018-12-23T06:40:36.991Z,20.00
2018-12-23T06:41:36.701Z,20.00
2018-12-23T06:42:36.693Z,20.00
2018-12-23T06:43:36.754Z,20.00
2018-12-23T06:44:36.670Z,20.00
2018-12-23T06:45:36.660Z,20.00
2018-12-23T06:46:36.650Z,20.00
2018-12-23T06:47:36.945Z,20.00
2018-12-23T06:48:36.628Z,20.00
2018-12-23T06:49:36.690Z,20.00
2018-12-23T06:50:36.608Z,20.00
2018-12-23T06:51:36.610Z,20.00
2018-12-23T06:52:36.586Z,20.00
2018-12-23T06:53:36.576Z,20.00
2018-12-23T06:54:36.848Z,20.00
2018-12-23T06:55:36.835Z,20.00
2018-12-23T06:56:36.551Z,20.00
2018-12-23T06:57:36.533Z,20.00
2018-12-23T06:58:36.523Z,20.00
2018-12-23T06:59:36.512Z,20.00
2018-12-23T07:00:36.501Z,20.00
2018-12-23T07:01:36.556Z,20.00
2018-12-23T07:02:36.486Z,24.00
2018-12-23T07:03:36.469Z,24.00
2018-12-23T07:04:36.462Z,20.00
2018-12-23T07:05:36.455Z,24.00
2018-12-23T07:06:36.447Z,20.00
2018-12-23T07:07:36.798Z,24.00
2018-12-23T07:08:36.433Z,20.00
2018-12-23T07:09:36.407Z,24.00
2018-12-23T07:10:36.395Z,24.00
2018-12-23T07:11:36.385Z,24.00
2018-12-23T07:12:36.376Z,28.00
2018-12-23T07:13:36.850Z,28.00
2018-12-23T07:14:36.650Z,28.00
2018-12-23T07:15:36.348Z,28.00
2018-12-23T07:16:36.335Z,28.00
2018-12-23T07:17:36.324Z,32.00
2018-12-23T07:18:36.312Z,32.00
2018-12-23T07:19:36.343Z,24.00
2018-12-23T07:20:36.290Z,28.00
2018-12-23T07:21:36.572Z,24.00
2018-12-23T07:22:36.270Z,24.00
2018-12-23T07:23:36.258Z,24.00
2018-12-23T07:24:36.249Z,24.00
2018-12-23T07:25:36.289Z,24.00
2018-12-23T07:26:36.232Z,24.00
2018-12-23T07:27:36.311Z,20.00
2018-12-23T07:28:36.714Z,24.00
2018-12-23T07:29:36.212Z,28.00
2018-12-23T07:30:36.264Z,32.00
2018-12-23T07:31:36.330Z,24.00
2018-12-23T07:32:36.165Z,28.00
2018-12-23T07:33:36.156Z,36.00
2018-12-23T07:34:36.144Z,40.00
2018-12-23T07:35:36.412Z,40.00
2018-12-23T07:36:36.122Z,40.00
2018-12-23T07:37:36.154Z,52.00
2018-12-23T07:38:36.105Z,48.00
2018-12-23T07:39:36.092Z,52.00
2018-12-23T07:40:36.081Z,52.00
2018-12-23T07:41:36.760Z,56.00
2018-12-23T07:42:38.378Z,76.00
2018-12-23T07:43:37.754Z,84.00
2018-12-23T07:44:36.054Z,88.00
2018-12-23T07:45:36.757Z,96.00
2018-12-23T07:46:36.021Z,124.00
2018-12-23T07:47:36.007Z,96.00
2018-12-23T07:48:35.997Z,100.00
2018-12-23T07:49:36.639Z,124.00
2018-12-23T07:50:35.980Z,156.00
2018-12-23T07:51:35.968Z,144.00
2018-12-23T07:52:35.957Z,168.00
2018-12-23T07:53:36.136Z,164.00
2018-12-23T07:54:36.038Z,128.00
2018-12-23T07:55:35.970Z,128.00
2018-12-23T07:56:36.192Z,108.00
2018-12-23T07:57:35.908Z,84.00
2018-12-23T07:58:35.900Z,60.00
2018-12-23T07:59:35.882Z,88.00
2018-12-23T08:00:35.870Z,132.00
2018-12-23T08:01:35.925Z,184.00
2018-12-23T08:02:35.978Z,196.00
2018-12-23T08:03:36.404Z,200.00
2018-12-23T08:04:35.829Z,228.00
2018-12-23T08:05:35.933Z,268.00
2018-12-23T08:06:35.953Z,268.00
2018-12-23T08:07:36.717Z,256.00
2018-12-23T08:08:36.716Z,272.00
2018-12-23T08:09:35.778Z,328.00
2018-12-23T08:10:36.384Z,324.00
2018-12-23T08:11:35.796Z,304.00
2018-12-23T08:12:35.893Z,360.00
2018-12-23T08:13:36.717Z,488.00
2018-12-23T08:14:35.893Z,500.00
2018-12-23T08:15:35.717Z,444.00
2018-12-23T08:16:35.751Z,336.00
2018-12-23T08:17:35.986Z,312.00
2018-12-23T08:18:36.715Z,320.00
2018-12-23T08:19:35.816Z,364.00
2018-12-23T08:20:35.793Z,364.00
2018-12-23T08:21:35.825Z,340.00
2018-12-23T08:22:35.641Z,308.00
2018-12-23T08:23:35.730Z,360.00
2018-12-23T08:24:36.068Z,460.00
2018-12-23T08:25:36.024Z,520.00
2018-12-23T08:26:36.109Z,536.00
2018-12-23T08:27:35.904Z,504.00
2018-12-23T08:28:35.768Z,596.00
2018-12-23T08:29:35.567Z,704.00
2018-12-23T08:30:35.689Z,768.00
2018-12-23T08:31:35.776Z,848.00
2018-12-23T08:32:35.858Z,924.00
2018-12-23T08:33:35.599Z,944.00
2018-12-23T08:34:35.514Z,964.00
2018-12-23T08:35:35.600Z,1000.00
2018-12-23T08:36:36.915Z,1044.00
2018-12-23T08:37:35.780Z,1032.00
2018-12-23T08:38:35.544Z,952.00
2018-12-23T08:39:35.463Z,872.00
2018-12-23T08:40:35.571Z,972.00
2018-12-23T08:41:35.443Z,1000.00
2018-12-23T08:42:35.431Z,972.00
2018-12-23T08:43:35.489Z,864.00
2018-12-23T08:44:35.410Z,764.00
2018-12-23T08:45:35.594Z,856.00
2018-12-23T08:46:39.219Z,768.00
2018-12-23T08:47:35.380Z,852.00
2018-12-23T08:48:35.824Z,964.00
2018-12-23T08:49:35.405Z,1032.00
2018-12-23T08:50:35.357Z,880.00
2018-12-23T08:51:35.339Z,1124.00
2018-12-23T08:52:35.422Z,1272.00
2018-12-23T08:53:35.322Z,1280.00
2018-12-23T08:54:35.305Z,1400.00
2018-12-23T08:55:35.644Z,1568.00
2018-12-23T08:56:35.387Z,1624.00
2018-12-23T08:57:35.492Z,1636.00
2018-12-23T08:58:35.341Z,1492.00
2018-12-23T08:59:35.502Z,1596.00
2018-12-23T09:00:35.335Z,1524.00
2018-12-23T09:01:35.636Z,1544.00
2018-12-23T09:02:35.231Z,1484.00
2018-12-23T09:03:35.210Z,1280.00
2018-12-23T09:04:35.203Z,1320.00
2018-12-23T09:05:35.190Z,1352.00
2018-12-23T09:06:35.180Z,1432.00
2018-12-23T09:07:35.213Z,1456.00
2018-12-23T09:08:35.615Z,1572.00
2018-12-23T09:09:35.150Z,1756.00
2018-12-23T09:10:35.310Z,1820.00
2018-12-23T09:11:42.668Z,1856.00
2018-12-23T09:12:36.156Z,1724.00
2018-12-23T09:13:35.106Z,1712.00
2018-12-23T09:14:35.099Z,1972.00
2018-12-23T09:15:35.378Z,1924.00
2018-12-23T09:16:35.075Z,1632.00
2018-12-23T09:17:35.065Z,1660.00
2018-12-23T09:18:35.349Z,1340.00
2018-12-23T09:19:35.745Z,1352.00
2018-12-23T09:20:35.041Z,1308.00
2018-12-23T09:21:35.744Z,1092.00
2018-12-23T09:22:36.087Z,988.00
2018-12-23T09:23:35.062Z,916.00
2018-12-23T09:24:35.062Z,1076.00
2018-12-23T09:25:35.037Z,1188.00
2018-12-23T09:26:35.746Z,1368.00
2018-12-23T09:27:34.963Z,1536.00
2018-12-23T09:28:35.746Z,1980.00
2018-12-23T09:29:35.329Z,2012.00
2018-12-23T09:30:35.800Z,1784.00
2018-12-23T09:31:34.974Z,1528.00
2018-12-23T09:32:34.955Z,1304.00
2018-12-23T09:33:35.742Z,1264.00
2018-12-23T09:34:35.704Z,1424.00
2018-12-23T09:35:34.875Z,1208.00
2018-12-23T09:36:35.316Z,1000.00
2018-12-23T09:37:34.871Z,1040.00
2018-12-23T09:38:34.856Z,1168.00
2018-12-23T09:39:34.837Z,1204.00
2018-12-23T09:40:34.825Z,1316.00
2018-12-23T09:41:34.812Z,1060.00
2018-12-23T09:42:34.936Z,1064.00
2018-12-23T09:43:35.098Z,1308.00
2018-12-23T09:44:34.840Z,1120.00
2018-12-23T09:45:34.770Z,1192.00
2018-12-23T09:46:34.766Z,1280.00
2018-12-23T09:47:34.748Z,1460.00
2018-12-23T09:48:34.814Z,1632.00
2018-12-23T09:49:34.728Z,1516.00
2018-12-23T09:50:35.120Z,1376.00
2018-12-23T09:51:34.708Z,1288.00
2018-12-23T09:52:34.696Z,1172.00
2018-12-23T09:53:34.687Z,984.00
2018-12-23T09:54:34.991Z,908.00
2018-12-23T09:55:34.671Z,1008.00
2018-12-23T09:56:34.657Z,968.00
2018-12-23T09:57:34.937Z,868.00
2018-12-23T09:58:34.656Z,860.00
2018-12-23T09:59:34.622Z,816.00
2018-12-23T10:00:34.888Z,860.00
2018-12-23T10:01:34.602Z,972.00
2018-12-23T10:02:34.594Z,1236.00
2018-12-23T10:03:34.583Z,1180.00
2018-12-23T10:04:35.703Z,1412.00
2018-12-23T10:05:34.740Z,1368.00
2018-12-23T10:06:35.191Z,1108.00
2018-12-23T10:07:34.646Z,940.00
2018-12-23T10:08:34.717Z,920.00
2018-12-23T10:09:34.625Z,1020.00
2018-12-23T10:10:34.602Z,1036.00
2018-12-23T10:11:35.080Z,872.00
2018-12-23T10:12:34.824Z,864.00
2018-12-23T10:13:34.634Z,1200.00
2018-12-23T10:14:34.653Z,924.00
2018-12-23T10:15:34.649Z,1004.00
2018-12-23T10:16:34.507Z,1016.00
2018-12-23T10:17:34.497Z,748.00
2018-12-23T10:18:35.079Z,728.00
2018-12-23T10:19:34.532Z,612.00
2018-12-23T10:20:34.402Z,672.00
2018-12-23T10:21:34.391Z,728.00
2018-12-23T10:22:34.386Z,860.00
2018-12-23T10:23:34.426Z,1048.00
2018-12-23T10:24:34.630Z,1008.00
2018-12-23T10:25:34.806Z,992.00
2018-12-23T10:26:34.345Z,1164.00
2018-12-23T10:27:34.330Z,1188.00
2018-12-23T10:28:34.429Z,1020.00
2018-12-23T10:29:34.307Z,1036.00
2018-12-23T10:30:34.375Z,1204.00
2018-12-23T10:31:34.285Z,1104.00
2018-12-23T10:32:34.723Z,860.00
2018-12-23T10:33:34.284Z,664.00
2018-12-23T10:34:34.415Z,572.00
2018-12-23T10:35:34.240Z,636.00
2018-12-23T10:36:34.395Z,736.00
2018-12-23T10:37:34.222Z,740.00
2018-12-23T10:38:34.213Z,704.00
2018-12-23T10:39:34.537Z,748.00
2018-12-23T10:40:34.359Z,1004.00
2018-12-23T10:41:34.177Z,992.00
2018-12-23T10:42:34.241Z,956.00
2018-12-23T10:43:34.155Z,964.00
2018-12-23T10:44:34.147Z,984.00
2018-12-23T10:45:34.136Z,884.00
2018-12-23T10:46:34.557Z,760.00
2018-12-23T10:47:34.112Z,760.00
2018-12-23T10:48:34.365Z,708.00
2018-12-23T10:49:34.140Z,728.00
2018-12-23T10:50:34.090Z,1036.00
2018-12-23T10:51:34.157Z,920.00
2018-12-23T10:52:34.258Z,796.00
2018-12-23T10:53:35.099Z,864.00
2018-12-23T10:54:36.140Z,868.00
2018-12-23T10:55:34.066Z,856.00
2018-12-23T10:56:34.183Z,936.00
2018-12-23T10:57:34.021Z,940.00
2018-12-23T10:58:33.994Z,980.00
2018-12-23T10:59:34.106Z,824.00
2018-12-23T11:00:34.435Z,800.00
2018-12-23T11:01:34.732Z,656.00
2018-12-23T11:02:34.125Z,760.00
2018-12-23T11:03:34.879Z,972.00
2018-12-23T11:04:34.729Z,936.00
2018-12-23T11:05:33.924Z,860.00
2018-12-23T11:06:34.450Z,708.00
2018-12-23T11:07:34.213Z,692.00
2018-12-23T11:08:34.699Z,668.00
2018-12-23T11:09:34.693Z,800.00
2018-12-23T11:10:33.865Z,904.00
2018-12-23T11:11:34.691Z,900.00
2018-12-23T11:12:34.731Z,844.00
2018-12-23T11:13:33.833Z,792.00
2018-12-23T11:14:34.132Z,640.00
2018-12-23T11:15:33.812Z,712.00
2018-12-23T11:16:33.801Z,644.00
2018-12-23T11:17:33.795Z,640.00
2018-12-23T11:18:33.854Z,636.00
2018-12-23T11:19:33.769Z,624.00
2018-12-23T11:20:33.800Z,684.00
2018-12-23T11:21:34.052Z,716.00
2018-12-23T11:22:33.738Z,792.00
2018-12-23T11:23:33.729Z,868.00
2018-12-23T11:24:34.070Z,888.00
2018-12-23T11:25:33.707Z,880.00
2018-12-23T11:26:33.705Z,840.00
2018-12-23T11:27:33.824Z,860.00
2018-12-23T11:28:34.210Z,856.00
2018-12-23T11:29:33.666Z,892.00
2018-12-23T11:30:33.996Z,880.00
2018-12-23T11:31:33.671Z,964.00
2018-12-23T11:32:33.734Z,976.00
2018-12-23T11:33:33.802Z,1020.00
2018-12-23T11:34:34.346Z,964.00
2018-12-23T11:35:34.434Z,1040.00
2018-12-23T11:36:33.893Z,1020.00
2018-12-23T11:37:33.798Z,1068.00
2018-12-23T11:38:35.686Z,1052.00
2018-12-23T11:39:33.618Z,1036.00
2018-12-23T11:40:33.545Z,1132.00
2018-12-23T11:41:33.533Z,1144.00
2018-12-23T11:42:33.937Z,1164.00
2018-12-23T11:43:33.511Z,1252.00
2018-12-23T11:44:33.506Z,1308.00
2018-12-23T11:45:33.567Z,1324.00
2018-12-23T11:46:33.697Z,1324.00
2018-12-23T11:47:33.500Z,1448.00
2018-12-23T11:48:33.880Z,1392.00
2018-12-23T11:49:33.920Z,1368.00
2018-12-23T11:50:33.597Z,1388.00
2018-12-23T11:51:33.620Z,1324.00
2018-12-23T11:52:33.414Z,1304.00
2018-12-23T11:53:33.736Z,1240.00
2018-12-23T11:54:33.870Z,1196.00
2018-12-23T11:55:33.427Z,1224.00
2018-12-23T11:56:33.786Z,1212.00
2018-12-23T11:57:33.537Z,1248.00
2018-12-23T11:58:33.368Z,1196.00
2018-12-23T11:59:34.403Z,1172.00
2018-12-23T12:00:33.426Z,1108.00
2018-12-23T12:01:33.327Z,1068.00
2018-12-23T12:02:33.312Z,1032.00
2018-12-23T12:03:33.655Z,1036.00
2018-12-23T12:04:33.292Z,992.00
2018-12-23T12:05:33.275Z,956.00
2018-12-23T12:06:33.293Z,936.00
2018-12-23T12:07:33.258Z,912.00
2018-12-23T12:08:33.245Z,896.00
2018-12-23T12:09:33.234Z,896.00
2018-12-23T12:10:33.565Z,896.00
2018-12-23T12:11:33.215Z,916.00
2018-12-23T12:12:33.232Z,948.00
2018-12-23T12:13:33.191Z,1036.00
2018-12-23T12:14:33.179Z,1040.00
2018-12-23T12:15:33.175Z,1068.00
2018-12-23T12:16:33.158Z,1080.00
2018-12-23T12:17:33.589Z,1092.00
2018-12-23T12:18:33.171Z,1076.00
2018-12-23T12:19:33.128Z,1068.00
2018-12-23T12:20:33.120Z,1004.00
2018-12-23T12:21:33.104Z,936.00
2018-12-23T12:22:33.097Z,904.00
2018-12-23T12:23:33.084Z,912.00
2018-12-23T12:24:33.447Z,884.00
2018-12-23T12:25:33.065Z,952.00
2018-12-23T12:26:33.218Z,992.00
2018-12-23T12:27:33.041Z,932.00
2018-12-23T12:28:33.069Z,824.00
2018-12-23T12:29:33.024Z,808.00
2018-12-23T12:30:33.036Z,816.00
2018-12-23T12:31:33.188Z,836.00
2018-12-23T12:32:33.854Z,968.00
2018-12-23T12:33:32.977Z,964.00
2018-12-23T12:34:33.056Z,996.00
2018-12-23T12:35:33.718Z,1016.00
2018-12-23T12:36:33.909Z,1096.00
2018-12-23T12:37:33.403Z,1080.00
2018-12-23T12:38:33.720Z,948.00
2018-12-23T12:39:32.918Z,888.00
2018-12-23T12:40:33.057Z,956.00