createdAt,value
2017-10-07T00:01:34.681Z,98.56
2017-10-07T00:04:04.479Z,98.95
2017-10-07T00:06:34.210Z,99.19
2017-10-07T00:09:03.679Z,99.07
2017-10-07T00:11:33.406Z,99.30
2017-10-07T00:14:03.149Z,99.52
2017-10-07T00:16:32.871Z,99.69
2017-10-07T00:19:02.603Z,99.30
2017-10-07T00:21:32.313Z,99.02
2017-10-07T00:24:02.053Z,99.00
2017-10-07T00:26:31.799Z,99.09
2017-10-07T00:29:01.523Z,99.27
2017-10-07T00:31:31.253Z,99.56
2017-10-07T00:34:00.982Z,99.80
2017-10-07T00:36:30.524Z,100.00
2017-10-07T00:39:00.284Z,100.00
2017-10-07T00:41:30.032Z,100.00
2017-10-07T00:44:00.052Z,100.00
2017-10-07T00:46:29.799Z,100.00
2017-10-07T00:48:59.605Z,100.00
2017-10-07T00:51:29.372Z,100.00
2017-10-07T00:53:59.108Z,100.00
2017-10-07T00:56:28.499Z,100.00
2017-10-07T00:58:57.750Z,100.00
2017-10-07T01:01:26.968Z,100.00
2017-10-07T01:03:56.551Z,100.00
2017-10-07T01:06:26.117Z,100.00
2017-10-07T01:08:55.493Z,100.00
2017-10-07T01:11:25.244Z,100.00
2017-10-07T01:13:54.998Z,100.00
2017-10-07T01:16:24.715Z,100.00
2017-10-07T01:18:54.459Z,100.00
2017-10-07T01:21:23.849Z,99.85
2017-10-07T01:23:53.236Z,99.59
2017-10-07T01:26:22.639Z,99.53
2017-10-07T01:28:52.062Z,99.12
2017-10-07T01:31:21.849Z,98.92
2017-10-07T01:33:51.267Z,98.66
2017-10-07T01:36:21.024Z,98.56
2017-10-07T01:38:50.280Z,97.86
2017-10-07T01:41:20.053Z,97.61
2017-10-07T01:43:49.793Z,97.25
2017-10-07T01:46:19.697Z,96.81
2017-10-07T01:48:49.433Z,96.86
2017-10-07T01:51:19.209Z,97.20
2017-10-07T01:53:48.931Z,97.33
2017-10-07T01:56:18.744Z,97.59
2017-10-07T01:58:48.511Z,97.52
2017-10-07T02:01:18.243Z,97.85
2017-10-07T02:03:47.990Z,98.42
2017-10-07T02:06:17.766Z,98.56
2017-10-07T02:08:47.507Z,98.83
2017-10-07T02:11:17.267Z,99.37
2017-10-07T02:13:46.994Z,99.17
2017-10-07T02:16:16.727Z,98.96
2017-10-07T02:18:46.460Z,98.93
2017-10-07T02:21:16.008Z,99.03
2017-10-07T02:23:45.749Z,99.12
2017-10-07T02:26:15.474Z,99.51
2017-10-07T02:28:45.206Z,99.65
2017-10-07T02:31:14.933Z,99.91
2017-10-07T02:33:44.672Z,99.66
2017-10-07T02:36:14.412Z,99.32
2017-10-07T02:38:44.138Z,98.60
2017-10-07T02:41:13.935Z,98.41
2017-10-07T02:43:43.661Z,98.18
2017-10-07T02:46:13.398Z,98.11
2017-10-07T02:48:43.128Z,98.04
2017-10-07T02:51:12.842Z,97.61
2017-10-07T02:53:42.583Z,97.62
2017-10-07T02:56:12.330Z,97.52
2017-10-07T02:58:42.066Z,97.54
2017-10-07T03:01:11.798Z,97.54
2017-10-07T03:03:41.543Z,97.68
2017-10-07T03:06:11.284Z,97.65
2017-10-07T03:08:41.018Z,97.15
2017-10-07T03:11:10.788Z,96.71
2017-10-07T03:13:40.336Z,95.93
2017-10-07T03:16:10.041Z,95.82
2017-10-07T03:18:39.768Z,95.36
2017-10-07T03:21:09.533Z,95.18
2017-10-07T03:23:39.254Z,94.59
2017-10-07T03:26:08.990Z,94.53
2017-10-07T03:28:38.702Z,94.69
2017-10-07T03:31:08.447Z,94.23
2017-10-07T03:33:37.991Z,94.44
2017-10-07T03:36:07.714Z,93.95
2017-10-07T03:38:37.277Z,93.90
2017-10-07T03:41:06.879Z,93.90
2017-10-07T03:43:36.443Z,93.93
2017-10-07T03:46:05.990Z,93.62
2017-10-07T03:48:35.853Z,94.06
2017-10-07T03:51:05.646Z,94.27
2017-10-07T03:53:35.042Z,94.82
2017-10-07T03:56:04.850Z,94.83
2017-10-07T03:58:34.609Z,94.89
2017-10-07T04:01:04.424Z,95.30
2017-10-07T04:03:34.177Z,95.27
2017-10-07T04:06:03.968Z,95.69
2017-10-07T04:08:33.726Z,95.40
2017-10-07T04:11:03.484Z,95.64
2017-10-07T04:13:33.250Z,96.28
2017-10-07T04:16:03.004Z,97.08
2017-10-07T04:18:32.762Z,96.87
2017-10-07T04:21:02.897Z,96.98
2017-10-07T04:23:32.748Z,97.34
2017-10-07T04:26:02.505Z,97.79
2017-10-07T04:28:32.289Z,98.52
2017-10-07T04:31:02.093Z,98.75
2017-10-07T04:33:32.175Z,99.24
2017-10-07T04:36:01.961Z,99.50
2017-10-07T04:38:31.922Z,99.87
2017-10-07T04:41:01.742Z,100.00
2017-10-07T04:43:31.499Z,100.00
2017-10-07T04:46:01.304Z,100.00
2017-10-07T04:48:31.833Z,100.00
2017-10-07T04:51:01.627Z,100.00
2017-10-07T04:53:31.417Z,100.00
2017-10-07T04:56:01.191Z,100.00
2017-10-07T04:58:30.977Z,100.00
2017-10-07T05:01:00.394Z,100.00
2017-10-07T05:03:29.670Z,100.00
2017-10-07T05:05:59.106Z,100.00
2017-10-07T05:08:28.933Z,100.00
2017-10-07T05:10:58.722Z,100.00
2017-10-07T05:13:28.509Z,100.00
2017-10-07T05:15:58.307Z,98.96
2017-10-07T05:18:28.174Z,98.21
2017-10-07T05:20:57.921Z,97.75
2017-10-07T05:23:27.692Z,97.31
2017-10-07T05:25:57.719Z,97.02
2017-10-07T05:28:27.633Z,96.70
2017-10-07T05:30:57.389Z,96.61
2017-10-07T05:33:27.173Z,96.33
2017-10-07T05:35:56.936Z,96.21
2017-10-07T05:38:26.717Z,96.17
2017-10-07T05:40:56.314Z,95.26
2017-10-07T05:43:26.256Z,95.06
2017-10-07T05:45:56.037Z,95.19
2017-10-07T05:48:25.827Z,94.50
2017-10-07T05:50:55.729Z,94.45
2017-10-07T05:53:25.507Z,94.89
2017-10-07T05:55:55.438Z,94.89
2017-10-07T05:58:25.411Z,94.69
2017-10-07T06:00:55.176Z,94.66
2017-10-07T06:03:24.954Z,94.84
2017-10-07T06:05:54.722Z,95.55
2017-10-07T06:08:24.198Z,95.63
2017-10-07T06:10:53.661Z,95.16
2017-10-07T06:13:23.431Z,94.75
2017-10-07T06:15:54.226Z,95.06
2017-10-07T06:18:24.627Z,94.85
2017-10-07T06:20:54.416Z,94.17
2017-10-07T06:23:24.022Z,94.23
2017-10-07T06:25:53.622Z,93.79
2017-10-07T06:28:23.364Z,93.26
2017-10-07T06:30:53.177Z,92.93
2017-10-07T06:33:22.909Z,92.63
2017-10-07T06:35:52.634Z,91.69
2017-10-07T06:38:22.455Z,92.23
2017-10-07T06:40:52.462Z,92.20
2017-10-07T06:43:22.225Z,92.46
2017-10-07T06:45:52.089Z,91.64
2017-10-07T06:48:21.840Z,91.97
2017-10-07T06:50:51.610Z,94.73
2017-10-07T06:53:25.121Z,96.21
2017-10-07T06:55:54.745Z,95.01
2017-10-07T06:58:25.119Z,94.55
2017-10-07T07:00:54.922Z,95.57
2017-10-07T07:03:24.653Z,95.44
2017-10-07T07:05:54.434Z,94.89
2017-10-07T07:08:24.154Z,95.50
2017-10-07T07:10:53.929Z,94.26
2017-10-07T07:13:23.676Z,93.47
2017-10-07T07:15:53.542Z,93.75
2017-10-07T07:18:23.824Z,93.29
2017-10-07T07:20:53.796Z,93.22
2017-10-07T07:23:23.588Z,91.57
2017-10-07T07:25:53.998Z,92.31
2017-10-07T07:28:23.768Z,91.46
2017-10-07T07:30:53.612Z,91.12
2017-10-07T07:33:23.802Z,88.40
2017-10-07T07:35:53.565Z,88.88
2017-10-07T07:38:23.316Z,87.95
2017-10-07T07:40:53.072Z,86.36
2017-10-07T07:43:22.836Z,87.55
2017-10-07T07:45:52.904Z,85.41
2017-10-07T07:48:23.250Z,86.14
2017-10-07T07:50:57.134Z,85.15
2017-10-07T07:53:26.874Z,85.06
2017-10-07T07:55:56.801Z,85.23
2017-10-07T07:58:26.606Z,84.11
2017-10-07T08:00:56.460Z,84.50
2017-10-07T08:03:26.032Z,81.31
2017-10-07T08:05:55.852Z,81.57
2017-10-07T08:08:25.589Z,81.63
2017-10-07T08:10:55.448Z,79.50
2017-10-07T08:13:25.185Z,79.55
2017-10-07T08:15:55.017Z,78.24
2017-10-07T08:18:24.803Z,78.58
2017-10-07T08:20:54.552Z,78.76
2017-10-07T08:23:24.284Z,79.19
2017-10-07T08:25:54.065Z,78.02
2017-10-07T08:28:23.861Z,76.13
2017-10-07T08:30:54.201Z,72.23
2017-10-07T08:33:23.966Z,68.03
2017-10-07T08:35:53.729Z,68.23
2017-10-07T08:38:23.493Z,67.11
2017-10-07T08:40:53.050Z,67.40
2017-10-07T08:43:22.817Z,65.38
2017-10-07T08:45:52.568Z,64.81
2017-10-07T08:48:22.339Z,66.74
2017-10-07T08:50:52.088Z,63.60
2017-10-07T08:53:21.869Z,62.23
2017-10-07T08:55:51.311Z,60.24
2017-10-07T08:58:20.771Z,57.96
2017-10-07T09:00:50.234Z,55.54
2017-10-07T09:03:19.712Z,56.67
2017-10-07T09:05:50.112Z,54.59
2017-10-07T09:08:19.589Z,58.91
2017-10-07T09:10:49.066Z,60.61
2017-10-07T09:13:18.517Z,61.83
2017-10-07T09:15:48.260Z,63.32
2017-10-07T09:18:18.027Z,64.46
2017-10-07T09:20:47.765Z,64.68
2017-10-07T09:23:17.513Z,66.03
2017-10-07T09:25:47.882Z,66.38
2017-10-07T09:28:17.641Z,65.96
2017-10-07T09:30:51.535Z,65.97
2017-10-07T09:33:21.631Z,65.81
2017-10-07T09:35:51.390Z,64.90
2017-10-07T09:38:20.950Z,66.91
2017-10-07T09:40:50.510Z,70.04
2017-10-07T09:43:20.267Z,69.31
2017-10-07T09:45:50.010Z,69.11
2017-10-07T09:48:19.758Z,69.56
2017-10-07T09:50:49.536Z,69.19
2017-10-07T09:53:19.274Z,69.18
2017-10-07T09:55:49.072Z,69.47
2017-10-07T09:58:18.827Z,69.73
2017-10-07T10:00:48.586Z,70.64
2017-10-07T10:03:18.317Z,70.46
2017-10-07T10:05:48.069Z,69.30
2017-10-07T10:08:17.798Z,67.54
2017-10-07T10:10:47.557Z,66.72
2017-10-07T10:13:17.567Z,64.82
2017-10-07T10:15:47.854Z,62.74
2017-10-07T10:18:17.594Z,62.09
2017-10-07T10:20:47.503Z,61.93
2017-10-07T10:23:17.348Z,62.24
2017-10-07T10:25:47.429Z,61.69
2017-10-07T10:28:17.199Z,61.32
2017-10-07T10:30:46.948Z,60.05
2017-10-07T10:33:16.708Z,62.14
2017-10-07T10:35:46.465Z,64.52
2017-10-07T10:38:16.603Z,66.23
2017-10-07T10:40:46.887Z,70.67
2017-10-07T10:43:16.621Z,73.32
2017-10-07T10:45:46.400Z,75.75
2017-10-07T10:48:16.143Z,78.29
2017-10-07T10:50:45.886Z,76.95
2017-10-07T10:53:15.661Z,77.25
2017-10-07T10:55:45.393Z,78.42
2017-10-07T10:58:15.712Z,77.40
2017-10-07T11:00:45.436Z,75.77
2017-10-07T11:03:15.218Z,74.02
2017-10-07T11:05:44.982Z,72.39
2017-10-07T11:08:14.767Z,70.39
2017-10-07T11:10:44.486Z,69.52
2017-10-07T11:13:14.291Z,69.25
2017-10-07T11:15:44.076Z,67.79
2017-10-07T11:18:13.804Z,68.49
2017-10-07T11:20:43.344Z,67.41
2017-10-07T11:23:13.915Z,66.03
2017-10-07T11:25:43.675Z,64.13
2017-10-07T11:28:13.426Z,66.21
2017-10-07T11:30:43.188Z,61.62
2017-10-07T11:33:12.962Z,62.50
2017-10-07T11:35:42.706Z,60.58
2017-10-07T11:38:12.163Z,58.06
2017-10-07T11:40:41.614Z,61.00
2017-10-07T11:43:11.080Z,61.38
2017-10-07T11:45:40.572Z,61.43
2017-10-07T11:48:10.321Z,62.65
2017-10-07T11:50:40.092Z,63.97
2017-10-07T11:53:09.649Z,63.98
2017-10-07T11:55:39.417Z,65.78
2017-10-07T11:58:09.508Z,65.96
2017-10-07T12:00:39.352Z,66.96
2017-10-07T12:03:09.098Z,63.30
2017-10-07T12:05:38.881Z,62.40
2017-10-07T12:08:08.615Z,60.91
2017-10-07T12:10:38.416Z,58.45
2017-10-07T12:13:08.182Z,56.09
2017-10-07T12:15:38.629Z,52.62
2017-10-07T12:18:08.101Z,47.30
2017-10-07T12:20:37.565Z,45.30
2017-10-07T12:23:07.065Z,48.71
2017-10-07T12:25:36.356Z,46.76
2017-10-07T12:28:06.584Z,48.69
2017-10-07T12:30:36.112Z,47.22
2017-10-07T12:33:10.290Z,43.95
2017-10-07T12:35:39.776Z,43.91
2017-10-07T12:38:09.251Z,43.06
2017-10-07T12:40:38.712Z,43.65
2017-10-07T12:43:08.194Z,42.21
2017-10-07T12:45:37.728Z,45.32
2017-10-07T12:48:07.144Z,44.10
2017-10-07T12:50:37.345Z,41.68
2017-10-07T12:53:06.773Z,39.36
2017-10-07T12:55:36.233Z,43.58
2017-10-07T12:58:05.520Z,47.67
2017-10-07T13:00:34.992Z,49.12
2017-10-07T13:03:04.449Z,49.45
2017-10-07T13:05:33.940Z,50.60
2017-10-07T13:08:03.426Z,51.35
2017-10-07T13:10:32.915Z,51.90
2017-10-07T13:13:02.372Z,50.64
2017-10-07T13:15:31.834Z,51.59
2017-10-07T13:18:01.285Z,51.17
2017-10-07T13:20:30.813Z,48.33
2017-10-07T13:23:01.110Z,49.73
2017-10-07T13:25:30.584Z,51.01
2017-10-07T13:28:00.095Z,52.07
2017-10-07T13:30:29.905Z,52.07
2017-10-07T13:32:59.468Z,50.51
2017-10-07T13:35:28.943Z,49.15
2017-10-07T13:37:58.417Z,49.53
2017-10-07T13:40:27.887Z,51.71
2017-10-07T13:42:57.549Z,51.24
2017-10-07T13:45:26.827Z,52.13
2017-10-07T13:47:57.185Z,52.69
2017-10-07T13:50:26.637Z,54.04
2017-10-07T13:52:56.088Z,55.43
2017-10-07T13:55:25.540Z,55.38
2017-10-07T13:57:55.008Z,54.73
2017-10-07T14:00:24.474Z,55.34
2017-10-07T14:02:53.969Z,55.02
2017-10-07T14:05:23.413Z,54.92
2017-10-07T14:07:53.176Z,56.40
2017-10-07T14:10:22.676Z,55.92
2017-10-07T14:12:52.134Z,55.87
2017-10-07T14:15:21.621Z,54.74
2017-10-07T14:17:51.088Z,54.61
2017-10-07T14:20:20.576Z,53.07
2017-10-07T14:22:50.017Z,53.33
2017-10-07T14:25:19.490Z,52.45
2017-10-07T14:27:49.093Z,52.53
2017-10-07T14:30:18.556Z,49.75
2017-10-07T14:32:48.016Z,48.13
2017-10-07T14:35:17.521Z,47.30
2017-10-07T14:37:47.010Z,49.86
2017-10-07T14:40:16.613Z,50.64
2017-10-07T14:42:46.071Z,50.98
2017-10-07T14:45:15.529Z,52.60
2017-10-07T14:47:45.332Z,52.16
2017-10-07T14:50:15.064Z,53.12
2017-10-07T14:52:44.877Z,52.63
2017-10-07T14:55:14.625Z,53.43
2017-10-07T14:57:44.096Z,53.26
2017-10-07T15:00:13.860Z,53.47
2017-10-07T15:02:43.634Z,55.06
2017-10-07T15:05:13.517Z,54.93
2017-10-07T15:07:43.338Z,55.80
2017-10-07T15:10:12.880Z,54.98
2017-10-07T15:12:42.433Z,55.51
2017-10-07T15:15:12.270Z,55.09
2017-10-07T15:17:41.996Z,55.51
2017-10-07T15:20:11.780Z,56.25
2017-10-07T15:22:41.231Z,56.04
2017-10-07T15:25:10.701Z,57.19
2017-10-07T15:27:40.452Z,57.79
2017-10-07T15:30:10.196Z,57.99
2017-10-07T15:32:39.946Z,58.35
2017-10-07T15:35:09.719Z,58.89
2017-10-07T15:37:39.484Z,59.08
2017-10-07T15:40:09.246Z,59.63
2017-10-07T15:42:39.002Z,60.16
2017-10-07T15:45:08.745Z,60.42
2017-10-07T15:47:38.493Z,60.70
2017-10-07T15:50:08.261Z,61.06
2017-10-07T15:52:37.987Z,61.32
2017-10-07T15:55:07.733Z,62.21
2017-10-07T15:57:37.496Z,62.97
2017-10-07T16:00:07.251Z,63.39
2017-10-07T16:02:36.834Z,63.27
2017-10-07T16:05:06.601Z,64.94
2017-10-07T16:07:36.336Z,65.55
2017-10-07T16:10:05.932Z,65.76
2017-10-07T16:12:35.552Z,65.18
2017-10-07T16:15:05.205Z,66.80
2017-10-07T16:17:34.944Z,66.51
2017-10-07T16:20:04.686Z,67.14
2017-10-07T16:22:34.430Z,67.45
2017-10-07T16:25:04.247Z,67.92
2017-10-07T16:27:34.051Z,68.42
2017-10-07T16:30:03.813Z,68.39
2017-10-07T16:32:33.810Z,68.95
2017-10-07T16:35:03.610Z,70.55
2017-10-07T16:37:33.362Z,70.65
2017-10-07T16:40:03.175Z,71.67
2017-10-07T16:42:32.797Z,73.53
2017-10-07T16:45:02.520Z,75.01
2017-10-07T16:47:32.099Z,76.05
2017-10-07T16:50:01.832Z,77.94
2017-10-07T16:52:31.609Z,79.61
2017-10-07T16:55:01.366Z,81.08
2017-10-07T16:57:31.134Z,82.53
2017-10-07T17:00:00.887Z,83.72
2017-10-07T17:02:30.476Z,83.84
2017-10-07T17:05:00.083Z,84.70
2017-10-07T17:07:29.847Z,85.66
2017-10-07T17:09:59.584Z,86.12
2017-10-07T17:12:29.155Z,86.92
2017-10-07T17:14:58.767Z,88.00
2017-10-07T17:17:28.490Z,87.84
2017-10-07T17:20:02.296Z,87.66
2017-10-07T17:22:33.960Z,87.77
2017-10-07T17:25:04.067Z,88.06
2017-10-07T17:27:33.808Z,88.72
2017-10-07T17:30:03.545Z,87.52
2017-10-07T17:32:33.305Z,87.03
2017-10-07T17:35:03.022Z,86.84
2017-10-07T17:37:32.770Z,86.49
2017-10-07T17:40:02.551Z,86.19
2017-10-07T17:42:32.286Z,86.18
2017-10-07T17:45:02.021Z,85.79
2017-10-07T17:47:31.825Z,86.11
2017-10-07T17:50:01.589Z,86.18
2017-10-07T17:52:31.347Z,85.63
2017-10-07T17:55:01.070Z,85.31
2017-10-07T17:57:30.853Z,85.04
2017-10-07T18:00:00.632Z,84.93
2017-10-07T18:02:30.367Z,84.49
2017-10-07T18:05:00.120Z,84.97
2017-10-07T18:07:29.852Z,84.58
2017-10-07T18:09:59.616Z,84.26
2017-10-07T18:12:29.397Z,84.03
2017-10-07T18:14:59.192Z,83.22
2017-10-07T18:17:28.945Z,82.33
2017-10-07T18:19:58.684Z,81.38
2017-10-07T18:22:28.443Z,81.37
2017-10-07T18:24:58.211Z,80.95
2017-10-07T18:27:27.945Z,80.58
2017-10-07T18:29:57.489Z,81.06
2017-10-07T18:32:27.082Z,80.34
2017-10-07T18:34:56.808Z,80.50
2017-10-07T18:37:26.620Z,81.22
2017-10-07T18:39:56.370Z,81.55
2017-10-07T18:42:26.134Z,82.11
2017-10-07T18:44:55.889Z,81.68
2017-10-07T18:47:25.670Z,82.87
2017-10-07T18:49:55.425Z,83.19
2017-10-07T18:52:25.167Z,83.99
2017-10-07T18:54:54.906Z,83.44
2017-10-07T18:57:24.672Z,83.09
2017-10-07T18:59:54.420Z,84.84
2017-10-07T19:02:24.155Z,85.38
2017-10-07T19:04:53.711Z,85.72
2017-10-07T19:07:23.437Z,86.63
2017-10-07T19:09:53.186Z,87.77
2017-10-07T19:12:22.917Z,88.09
2017-10-07T19:14:52.651Z,87.68
2017-10-07T19:17:22.382Z,87.08
2017-10-07T19:19:52.132Z,87.22
2017-10-07T19:22:22.102Z,86.99
2017-10-07T19:24:51.840Z,86.70
2017-10-07T19:27:21.586Z,87.27
2017-10-07T19:29:51.342Z,87.29
2017-10-07T19:32:21.897Z,86.69
2017-10-07T19:34:51.623Z,86.55
2017-10-07T19:37:21.385Z,87.18
2017-10-07T19:39:51.127Z,86.45
2017-10-07T19:42:20.865Z,86.75
2017-10-07T19:44:54.462Z,86.35
2017-10-07T19:47:24.208Z,87.58
2017-10-07T19:49:53.977Z,87.61
2017-10-07T19:52:23.714Z,88.03
2017-10-07T19:54:53.477Z,88.54
2017-10-07T19:57:23.215Z,88.49
2017-10-07T19:59:52.966Z,89.00
2017-10-07T20:02:22.701Z,89.47
2017-10-07T20:04:52.456Z,89.94
2017-10-07T20:07:22.211Z,89.99
2017-10-07T20:09:51.974Z,90.14
2017-10-07T20:12:21.726Z,90.32
2017-10-07T20:14:51.493Z,90.53
2017-10-07T20:17:21.238Z,90.42
2017-10-07T20:19:50.605Z,90.31
2017-10-07T20:22:20.377Z,90.26
2017-10-07T20:24:51.626Z,90.39
2017-10-07T20:27:22.194Z,90.47
2017-10-07T20:29:51.942Z,90.11
2017-10-07T20:32:21.701Z,90.03
2017-10-07T20:34:51.441Z,90.16
2017-10-07T20:37:21.202Z,90.19
2017-10-07T20:39:50.939Z,90.17
2017-10-07T20:42:20.733Z,89.19
2017-10-07T20:44:50.472Z,88.49
2017-10-07T20:47:20.214Z,86.83
2017-10-07T20:49:49.961Z,87.05
2017-10-07T20:52:19.696Z,86.55
2017-10-07T20:54:49.444Z,86.79
2017-10-07T20:57:19.174Z,86.25
2017-10-07T20:59:48.906Z,86.12
2017-10-07T21:02:18.629Z,86.12
2017-10-07T21:04:48.402Z,85.26
2017-10-07T21:07:18.155Z,84.06
2017-10-07T21:09:47.913Z,84.72
2017-10-07T21:12:17.664Z,83.26
2017-10-07T21:14:47.384Z,82.91
2017-10-07T21:17:17.661Z,83.48
2017-10-07T21:19:47.862Z,83.96
2017-10-07T21:22:30.072Z,84.07
2017-10-07T21:25:05.145Z,83.67
2017-10-07T21:27:36.095Z,84.09
2017-10-07T21:30:06.872Z,84.75
2017-10-07T21:32:37.901Z,85.30
2017-10-07T21:35:08.552Z,85.58
2017-10-07T21:37:39.654Z,86.38
2017-10-07T21:40:09.697Z,87.06
2017-10-07T21:42:39.828Z,87.68
2017-10-07T21:45:09.713Z,88.34
2017-10-07T21:47:39.399Z,88.83
2017-10-07T21:50:09.253Z,89.39
2017-10-07T21:52:44.439Z,89.66
2017-10-07T21:55:15.183Z,89.70
2017-10-07T21:57:45.914Z,89.84
2017-10-07T22:00:16.588Z,90.17
2017-10-07T22:02:46.946Z,90.16
2017-10-07T22:05:16.906Z,90.18
2017-10-07T22:07:46.754Z,89.45
2017-10-07T22:10:16.419Z,89.06
2017-10-07T22:12:46.289Z,88.64
2017-10-07T22:15:16.074Z,88.35
2017-10-07T22:17:45.967Z,88.07
2017-10-07T22:20:15.878Z,87.89
2017-10-07T22:22:45.646Z,86.16
2017-10-07T22:25:15.538Z,85.62
2017-10-07T22:27:45.452Z,85.16
2017-10-07T22:30:15.562Z,84.19
2017-10-07T22:32:45.443Z,83.01
2017-10-07T22:35:15.437Z,82.13
2017-10-07T22:37:45.275Z,81.74
2017-10-07T22:40:15.145Z,81.76
2017-10-07T22:42:44.921Z,82.51
2017-10-07T22:45:15.406Z,81.14
2017-10-07T22:47:45.212Z,80.99
2017-10-07T22:50:15.140Z,81.32
2017-10-07T22:52:45.080Z,79.82
2017-10-07T22:55:14.934Z,80.20
2017-10-07T22:57:44.873Z,79.77
2017-10-07T23:00:14.637Z,79.32
2017-10-07T23:02:44.378Z,78.91
2017-10-07T23:05:14.299Z,77.28
2017-10-07T23:07:44.163Z,77.30
2017-10-07T23:10:13.923Z,77.54
2017-10-07T23:12:47.596Z,77.35
2017-10-07T23:15:17.515Z,77.08
2017-10-07T23:17:47.878Z,77.42
2017-10-07T23:20:17.787Z,77.88
2017-10-07T23:22:47.631Z,76.63
2017-10-07T23:25:17.666Z,76.52
2017-10-07T23:27:47.512Z,76.86
2017-10-07T23:30:17.388Z,77.04
2017-10-07T23:32:47.259Z,77.26
2017-10-07T23:35:17.098Z,77.22
2017-10-07T23:37:46.808Z,77.62
2017-10-07T23:40:16.749Z,77.93
2017-10-07T23:42:46.636Z,78.59
2017-10-07T23:45:16.543Z,78.50
2017-10-07T23:47:46.409Z,78.02
2017-10-07T23:50:16.257Z,77.63
2017-10-07T23:52:46.064Z,76.97
2017-10-07T23:55:15.965Z,76.85
2017-10-07T23:57:45.848Z,77.63
