createdAt,value
2017-08-09T00:02:15.203Z,68.90
2017-08-09T00:04:42.974Z,68.90
2017-08-09T00:07:10.474Z,68.90
2017-08-09T00:09:37.212Z,68.90
2017-08-09T00:12:06.002Z,68.80
2017-08-09T00:14:32.740Z,68.80
2017-08-09T00:16:59.422Z,68.80
2017-08-09T00:19:26.161Z,68.70
2017-08-09T00:21:52.858Z,68.70
2017-08-09T00:24:21.080Z,68.70
2017-08-09T00:26:48.606Z,68.70
2017-08-09T00:29:15.538Z,68.60
2017-08-09T00:31:42.274Z,68.70
2017-08-09T00:34:09.900Z,68.60
2017-08-09T00:36:38.342Z,68.60
2017-08-09T00:39:06.289Z,68.60
2017-08-09T00:41:33.002Z,68.60
2017-08-09T00:44:00.696Z,68.50
2017-08-09T00:46:28.215Z,68.50
2017-08-09T00:48:54.965Z,68.50
2017-08-09T00:51:21.690Z,68.40
2017-08-09T00:53:58.187Z,68.40
2017-08-09T00:56:24.929Z,68.40
2017-08-09T00:58:55.219Z,68.40
2017-08-09T01:03:58.253Z,68.40
2017-08-09T01:06:25.167Z,68.40
2017-08-09T01:08:53.761Z,68.40
2017-08-09T01:11:22.662Z,68.40
2017-08-09T01:13:50.286Z,68.30
2017-08-09T01:16:17.195Z,68.30
2017-08-09T01:18:43.918Z,68.30
2017-08-09T01:21:12.142Z,68.30
2017-08-09T01:23:42.153Z,68.30
2017-08-09T01:26:08.840Z,68.30
2017-08-09T01:28:36.422Z,68.30
2017-08-09T01:31:03.552Z,68.30
2017-08-09T01:33:31.529Z,68.20
2017-08-09T01:35:58.246Z,68.20
2017-08-09T01:38:25.693Z,68.30
2017-08-09T01:40:52.393Z,68.20
2017-08-09T01:43:20.689Z,68.20
2017-08-09T01:45:48.198Z,68.20
2017-08-09T01:48:14.909Z,68.20
2017-08-09T01:50:41.585Z,68.20
2017-08-09T01:53:08.421Z,68.20
2017-08-09T01:55:35.741Z,68.20
2017-08-09T01:58:02.521Z,68.10
2017-08-09T02:03:10.558Z,68.00
2017-08-09T02:05:38.074Z,68.10
2017-08-09T02:08:04.777Z,68.10
2017-08-09T02:10:31.454Z,68.10
2017-08-09T02:12:58.189Z,68.10
2017-08-09T02:15:24.867Z,68.10
2017-08-09T02:17:52.940Z,68.10
2017-08-09T02:20:22.074Z,68.10
2017-08-09T02:22:49.014Z,68.10
2017-08-09T02:25:16.417Z,68.10
2017-08-09T02:27:44.652Z,68.10
2017-08-09T02:30:11.377Z,68.00
2017-08-09T02:32:38.386Z,68.00
2017-08-09T02:35:05.058Z,68.00
2017-08-09T02:37:36.642Z,68.00
2017-08-09T02:40:04.152Z,68.00
2017-08-09T02:42:32.369Z,68.10
2017-08-09T02:44:59.422Z,68.00
2017-08-09T02:47:27.415Z,68.00
2017-08-09T02:49:54.490Z,68.10
2017-08-09T02:52:21.686Z,68.10
2017-08-09T02:54:51.095Z,68.10
2017-08-09T02:57:19.739Z,68.10
2017-08-09T02:59:47.119Z,68.00
2017-08-09T03:02:14.185Z,67.90
2017-08-09T03:04:41.190Z,68.00
2017-08-09T03:07:08.393Z,68.00
2017-08-09T03:09:35.877Z,68.00
2017-08-09T03:12:03.750Z,68.10
2017-08-09T03:14:30.651Z,68.10
2017-08-09T03:16:57.356Z,68.10
2017-08-09T03:19:24.303Z,68.10
2017-08-09T03:21:51.014Z,68.10
2017-08-09T03:24:17.712Z,68.10
2017-08-09T03:26:44.438Z,68.10
2017-08-09T03:29:11.138Z,68.10
2017-08-09T03:31:38.905Z,67.90
2017-08-09T03:34:05.595Z,68.00
2017-08-09T03:36:34.053Z,68.10
2017-08-09T03:39:00.734Z,68.10
2017-08-09T03:41:27.448Z,68.10
2017-08-09T03:43:54.700Z,68.10
2017-08-09T03:46:22.079Z,68.10
2017-08-09T03:48:49.700Z,68.10
2017-08-09T03:51:18.505Z,68.10
2017-08-09T03:53:46.414Z,68.10
2017-08-09T03:56:16.498Z,68.20
2017-08-09T03:58:47.483Z,68.20
2017-08-09T04:03:53.471Z,68.10
2017-08-09T04:06:20.179Z,68.10
2017-08-09T04:08:47.870Z,68.20
2017-08-09T04:11:17.699Z,68.10
2017-08-09T04:13:45.054Z,68.10
2017-08-09T04:16:11.762Z,68.20
2017-08-09T04:18:40.737Z,68.20
2017-08-09T04:21:07.446Z,68.20
2017-08-09T04:23:35.078Z,68.20
2017-08-09T04:28:35.257Z,68.20
2017-08-09T04:31:01.962Z,68.20
2017-08-09T04:33:29.443Z,68.20
2017-08-09T04:35:56.682Z,68.20
2017-08-09T04:38:23.391Z,68.20
2017-08-09T04:40:50.139Z,68.20
2017-08-09T04:43:17.170Z,68.20
2017-08-09T04:45:45.955Z,68.20
2017-08-09T04:48:14.057Z,68.20
2017-08-09T04:50:41.692Z,68.30
2017-08-09T04:53:08.402Z,68.30
2017-08-09T04:55:35.413Z,68.30
2017-08-09T04:58:03.194Z,68.40
2017-08-09T05:00:31.566Z,68.30
2017-08-09T05:02:58.646Z,68.30
2017-08-09T05:05:25.363Z,68.30
2017-08-09T05:07:53.375Z,68.30
2017-08-09T05:10:20.449Z,68.30
2017-08-09T05:12:47.214Z,68.40
2017-08-09T05:15:14.637Z,68.30
2017-08-09T05:17:42.122Z,68.40
2017-08-09T05:20:10.246Z,68.40
2017-08-09T05:22:36.977Z,68.40
2017-08-09T05:25:04.000Z,68.40
2017-08-09T05:27:30.743Z,68.40
2017-08-09T05:29:58.706Z,68.40
2017-08-09T05:32:25.417Z,68.30
2017-08-09T05:34:52.389Z,68.40
2017-08-09T05:37:19.895Z,68.40
2017-08-09T05:39:47.701Z,68.40
2017-08-09T05:42:16.178Z,68.50
2017-08-09T05:44:42.990Z,68.50
2017-08-09T05:47:09.774Z,68.50
2017-08-09T05:49:36.446Z,68.40
2017-08-09T05:52:04.643Z,68.40
2017-08-09T05:54:32.006Z,68.50
2017-08-09T05:56:58.686Z,68.50
2017-08-09T05:59:25.681Z,68.40
2017-08-09T06:01:54.005Z,68.20
2017-08-09T06:04:21.306Z,68.40
2017-08-09T06:06:50.777Z,68.40
2017-08-09T06:09:18.435Z,68.40
2017-08-09T06:11:46.175Z,68.40
2017-08-09T06:14:13.074Z,68.40
2017-08-09T06:16:40.457Z,68.40
2017-08-09T06:19:07.605Z,68.40
2017-08-09T06:21:36.366Z,68.40
2017-08-09T06:24:04.339Z,68.40
2017-08-09T06:26:31.081Z,68.40
2017-08-09T06:28:58.105Z,68.40
2017-08-09T06:31:25.578Z,68.40
2017-08-09T06:33:52.637Z,68.40
2017-08-09T06:36:19.355Z,68.50
2017-08-09T06:38:46.961Z,68.40
2017-08-09T06:41:14.498Z,68.40
2017-08-09T06:43:41.235Z,68.50
2017-08-09T06:46:08.718Z,68.50
2017-08-09T06:48:37.306Z,68.40
2017-08-09T06:51:05.182Z,68.30
2017-08-09T06:53:31.894Z,68.40
2017-08-09T06:55:58.911Z,68.30
2017-08-09T06:58:26.430Z,68.30
2017-08-09T07:00:53.139Z,68.30
2017-08-09T07:03:21.085Z,68.30
2017-08-09T07:05:49.437Z,68.30
2017-08-09T07:08:16.374Z,68.30
2017-08-09T07:10:43.088Z,68.20
2017-08-09T07:13:10.974Z,68.20
2017-08-09T07:15:38.856Z,68.20
2017-08-09T07:18:05.793Z,68.20
2017-08-09T07:20:33.230Z,68.20
2017-08-09T07:22:59.970Z,68.20
2017-08-09T07:25:26.649Z,68.20
2017-08-09T07:27:53.357Z,68.20
2017-08-09T07:30:20.045Z,68.20
2017-08-09T07:32:46.747Z,67.90
2017-08-09T07:35:13.466Z,68.10
2017-08-09T07:37:40.177Z,68.10
2017-08-09T07:40:06.885Z,68.10
2017-08-09T07:42:33.553Z,68.00
2017-08-09T07:45:00.289Z,68.00
2017-08-09T07:47:26.969Z,68.00
2017-08-09T07:49:53.646Z,68.00
2017-08-09T07:52:20.346Z,68.00
2017-08-09T07:54:47.025Z,68.00
2017-08-09T07:57:14.142Z,68.00
2017-08-09T07:59:40.813Z,68.00
2017-08-09T08:02:07.534Z,67.80
2017-08-09T08:04:34.209Z,68.00
2017-08-09T08:07:00.918Z,68.00
2017-08-09T08:09:27.593Z,68.00
2017-08-09T08:11:54.289Z,68.00
2017-08-09T08:14:20.963Z,68.00
2017-08-09T08:16:47.693Z,68.00
2017-08-09T08:19:14.382Z,68.00
2017-08-09T08:21:41.462Z,68.10
2017-08-09T08:24:08.161Z,68.00
2017-08-09T08:26:34.833Z,68.00
2017-08-09T08:29:01.734Z,68.00
2017-08-09T08:31:34.681Z,67.70
2017-08-09T08:34:01.474Z,67.90
2017-08-09T08:36:28.157Z,67.90
2017-08-09T08:38:54.876Z,67.90
2017-08-09T08:41:21.543Z,67.90
2017-08-09T08:43:48.222Z,68.00
2017-08-09T08:46:14.944Z,67.90
2017-08-09T08:48:41.635Z,68.00
2017-08-09T08:51:08.346Z,68.00
2017-08-09T08:53:35.437Z,68.00
2017-08-09T08:56:02.134Z,68.00
2017-08-09T08:58:28.805Z,67.90
2017-08-09T09:03:34.181Z,67.70
2017-08-09T09:06:01.851Z,67.80
2017-08-09T09:08:28.553Z,67.80
2017-08-09T09:10:55.199Z,67.80
2017-08-09T09:13:22.277Z,67.80
2017-08-09T09:15:48.922Z,67.80
2017-08-09T09:18:15.601Z,67.80
2017-08-09T09:20:42.241Z,67.80
2017-08-09T09:23:08.886Z,67.80
2017-08-09T09:25:35.829Z,67.80
2017-08-09T09:28:02.474Z,67.80
2017-08-09T09:33:01.846Z,67.70
2017-08-09T09:35:28.519Z,67.60
2017-08-09T09:37:55.178Z,67.70
2017-08-09T09:40:21.870Z,67.70
2017-08-09T09:42:48.513Z,67.80
2017-08-09T09:45:15.213Z,67.70
2017-08-09T09:47:41.857Z,67.70
2017-08-09T09:50:08.502Z,67.70
2017-08-09T09:52:35.189Z,67.70
2017-08-09T09:55:01.830Z,67.70
2017-08-09T09:57:28.826Z,67.80
2017-08-09T09:59:55.549Z,67.80
2017-08-09T10:02:22.269Z,67.80
2017-08-09T10:04:49.734Z,67.70
2017-08-09T10:07:16.424Z,67.70
2017-08-09T10:09:43.147Z,67.70
2017-08-09T10:12:09.845Z,67.70
2017-08-09T10:14:36.494Z,67.70
2017-08-09T10:17:03.133Z,67.70
2017-08-09T10:19:29.810Z,67.70
2017-08-09T10:21:56.470Z,67.70
2017-08-09T10:24:23.169Z,67.70
2017-08-09T10:26:50.214Z,67.70
2017-08-09T10:29:17.018Z,67.70
2017-08-09T10:31:43.674Z,67.50
2017-08-09T10:34:10.327Z,67.60
2017-08-09T10:36:37.002Z,67.70
2017-08-09T10:39:03.650Z,67.70
2017-08-09T10:41:30.765Z,67.70
2017-08-09T10:43:57.408Z,67.70
2017-08-09T10:46:24.074Z,67.70
2017-08-09T10:48:50.722Z,67.70
2017-08-09T10:51:17.398Z,67.70
2017-08-09T10:53:44.038Z,67.70
2017-08-09T10:56:10.709Z,67.70
2017-08-09T10:58:37.346Z,67.70
2017-08-09T11:03:45.142Z,67.60
2017-08-09T11:06:11.793Z,67.70
2017-08-09T11:08:38.897Z,67.70
2017-08-09T11:11:05.582Z,67.70
2017-08-09T11:13:32.282Z,67.60
2017-08-09T11:15:58.958Z,67.70
2017-08-09T11:18:26.199Z,67.70
2017-08-09T11:20:52.878Z,67.70
2017-08-09T11:23:19.601Z,67.60
2017-08-09T11:25:46.265Z,67.60
2017-08-09T11:28:12.938Z,67.60
2017-08-09T11:30:39.643Z,67.60
2017-08-09T11:33:06.314Z,67.60
2017-08-09T11:35:33.025Z,67.60
2017-08-09T11:37:59.738Z,67.50
2017-08-09T11:40:26.839Z,67.60
2017-08-09T11:42:53.541Z,67.50
2017-08-09T11:45:20.984Z,67.50
2017-08-09T11:47:47.699Z,67.60
2017-08-09T11:50:14.399Z,67.50
2017-08-09T11:52:41.122Z,67.50
2017-08-09T11:55:07.803Z,67.50
2017-08-09T11:57:34.917Z,67.50
2017-08-09T12:00:01.590Z,67.50
2017-08-09T12:02:28.320Z,67.30
2017-08-09T12:04:55.016Z,67.30
2017-08-09T12:07:21.699Z,67.40
2017-08-09T12:09:48.397Z,67.40
2017-08-09T12:12:15.079Z,67.30
2017-08-09T12:14:42.174Z,67.30
2017-08-09T12:17:08.859Z,67.20
2017-08-09T12:19:35.566Z,67.20
2017-08-09T12:22:02.241Z,67.20
2017-08-09T12:24:28.934Z,67.20
2017-08-09T12:26:55.618Z,67.20
2017-08-09T12:29:22.341Z,67.20
2017-08-09T12:31:49.022Z,67.20
2017-08-09T12:34:15.734Z,67.20
2017-08-09T12:36:42.434Z,67.20
2017-08-09T12:39:09.110Z,67.10
2017-08-09T12:41:35.820Z,67.20
2017-08-09T12:44:02.492Z,67.20
2017-08-09T12:46:29.197Z,67.20
2017-08-09T12:48:55.871Z,67.20
2017-08-09T12:51:23.499Z,67.20
2017-08-09T12:53:50.189Z,67.20
2017-08-09T12:56:16.899Z,67.10
2017-08-09T12:58:43.570Z,67.20
2017-08-09T13:01:10.317Z,67.20
2017-08-09T13:03:36.985Z,67.20
2017-08-09T13:06:03.726Z,67.20
2017-08-09T13:08:30.434Z,67.10
2017-08-09T13:10:57.114Z,67.10
2017-08-09T13:13:23.834Z,67.10
2017-08-09T13:15:50.509Z,67.10
2017-08-09T13:18:17.209Z,67.10
2017-08-09T13:20:44.291Z,67.10
2017-08-09T13:23:11.017Z,67.10
2017-08-09T13:25:37.701Z,67.10
2017-08-09T13:28:04.413Z,67.10
2017-08-09T13:30:31.090Z,67.00
2017-08-09T13:32:58.770Z,67.00
2017-08-09T13:35:25.475Z,67.00
2017-08-09T13:37:52.150Z,67.00
2017-08-09T13:40:18.854Z,67.00
2017-08-09T13:42:45.532Z,66.90
2017-08-09T13:45:13.083Z,66.90
2017-08-09T13:47:39.802Z,66.90
2017-08-09T13:50:06.519Z,66.90
2017-08-09T13:52:33.194Z,66.90
2017-08-09T13:54:59.905Z,66.90
2017-08-09T13:57:26.577Z,66.80
2017-08-09T13:59:53.258Z,66.80
2017-08-09T14:02:19.966Z,66.60
2017-08-09T14:04:46.658Z,66.70
2017-08-09T14:07:13.371Z,66.80
2017-08-09T14:09:40.041Z,66.70
2017-08-09T14:12:06.742Z,66.70
2017-08-09T14:14:33.427Z,66.60
2017-08-09T14:17:00.138Z,66.60
2017-08-09T14:19:26.818Z,66.60
2017-08-09T14:21:53.542Z,66.60
2017-08-09T14:24:20.206Z,66.50
2017-08-09T14:26:47.646Z,66.50
2017-08-09T14:29:14.353Z,66.40
2017-08-09T14:31:41.047Z,66.30
2017-08-09T14:34:07.762Z,66.40
2017-08-09T14:36:34.442Z,66.30
2017-08-09T14:39:02.377Z,66.30
2017-08-09T14:41:29.834Z,66.30
2017-08-09T14:43:56.566Z,66.20
2017-08-09T14:46:23.255Z,66.20
2017-08-09T14:48:49.936Z,66.20
2017-08-09T14:51:17.234Z,66.00
2017-08-09T14:53:43.934Z,66.10
2017-08-09T14:56:10.642Z,66.00
2017-08-09T14:58:37.327Z,66.00
2017-08-09T15:01:04.437Z,66.00
2017-08-09T15:03:31.130Z,66.00
2017-08-09T15:05:57.835Z,66.00
2017-08-09T15:08:24.518Z,65.90
2017-08-09T15:10:51.254Z,65.90
2017-08-09T15:13:17.962Z,65.90
2017-08-09T15:15:45.354Z,65.80
2017-08-09T15:18:12.073Z,65.80
2017-08-09T15:20:38.745Z,65.80
2017-08-09T15:23:05.866Z,65.80
2017-08-09T15:25:32.546Z,65.90
2017-08-09T15:27:59.250Z,65.70
2017-08-09T15:30:26.319Z,65.90
2017-08-09T15:32:53.038Z,65.70
2017-08-09T15:35:19.716Z,65.80
2017-08-09T15:37:46.450Z,65.50
2017-08-09T15:40:13.128Z,65.70
2017-08-09T15:42:40.217Z,65.60
2017-08-09T15:45:07.142Z,65.50
2017-08-09T15:47:35.838Z,65.60
2017-08-09T15:50:02.546Z,65.40
2017-08-09T15:52:29.226Z,65.50
2017-08-09T15:54:55.930Z,65.30
2017-08-09T15:57:22.618Z,65.40
2017-08-09T15:59:49.333Z,65.40
2017-08-09T16:02:16.001Z,65.20
2017-08-09T16:04:42.701Z,65.40
2017-08-09T16:07:09.382Z,65.30
2017-08-09T16:09:36.058Z,65.10
2017-08-09T16:12:02.779Z,65.20
2017-08-09T16:14:30.242Z,65.20
2017-08-09T16:16:57.174Z,65.10
2017-08-09T16:19:23.870Z,64.90
2017-08-09T16:21:50.583Z,65.00
2017-08-09T16:24:17.257Z,65.00
2017-08-09T16:26:43.977Z,64.90
2017-08-09T16:29:10.645Z,64.80
2017-08-09T16:31:44.593Z,64.70
2017-08-09T16:34:11.274Z,64.70
2017-08-09T16:36:37.946Z,64.70
2017-08-09T16:39:04.655Z,64.70
2017-08-09T16:41:31.350Z,64.70
2017-08-09T16:43:58.059Z,64.70
2017-08-09T16:46:25.362Z,64.60
2017-08-09T16:48:52.081Z,64.70
2017-08-09T16:51:18.753Z,64.60
2017-08-09T16:53:45.470Z,64.60
2017-08-09T16:56:12.150Z,64.70
2017-08-09T16:58:38.826Z,64.70
2017-08-09T17:03:44.934Z,64.50
2017-08-09T17:06:11.640Z,64.60
2017-08-09T17:08:38.318Z,64.40
2017-08-09T17:11:05.015Z,64.50
2017-08-09T17:13:32.086Z,64.50
2017-08-09T17:15:58.802Z,64.50
2017-08-09T17:18:25.504Z,64.60
2017-08-09T17:20:52.214Z,64.40
2017-08-09T17:23:18.891Z,64.50
2017-08-09T17:25:45.566Z,64.40
2017-08-09T17:28:12.301Z,64.40
2017-08-09T17:33:18.354Z,64.30
2017-08-09T17:35:45.422Z,64.40
2017-08-09T17:38:12.530Z,64.30
2017-08-09T17:40:39.977Z,64.30
2017-08-09T17:43:06.686Z,64.20
2017-08-09T17:45:33.365Z,64.30
2017-08-09T17:48:00.054Z,64.30
2017-08-09T17:50:26.757Z,64.30
2017-08-09T17:52:53.442Z,64.10
2017-08-09T17:55:20.154Z,64.20
2017-08-09T17:57:46.842Z,64.10
2017-08-09T18:00:13.567Z,64.10
2017-08-09T18:02:40.253Z,64.00
2017-08-09T18:05:06.958Z,64.10
2017-08-09T18:07:33.633Z,64.20
2017-08-09T18:10:00.350Z,64.10
2017-08-09T18:12:27.025Z,64.20
2017-08-09T18:14:53.702Z,64.20
2017-08-09T18:17:20.405Z,64.20
2017-08-09T18:19:47.074Z,64.30
2017-08-09T18:22:13.792Z,64.20
2017-08-09T18:24:40.466Z,64.30
2017-08-09T18:27:07.190Z,64.30
2017-08-09T18:29:33.873Z,64.30
2017-08-09T18:32:00.577Z,64.30
2017-08-09T18:34:27.262Z,64.40
2017-08-09T18:36:54.363Z,64.50
2017-08-09T18:39:21.033Z,64.40
2017-08-09T18:41:47.742Z,64.50
2017-08-09T18:44:15.205Z,64.50
2017-08-09T18:46:41.881Z,64.60
2017-08-09T18:49:08.586Z,64.60
2017-08-09T18:51:35.270Z,64.60
2017-08-09T18:54:02.567Z,64.60
2017-08-09T18:56:30.390Z,64.60
2017-08-09T18:58:57.512Z,64.70
2017-08-09T19:01:24.194Z,64.70
2017-08-09T19:03:51.762Z,64.70
2017-08-09T19:06:18.450Z,64.70
2017-08-09T19:08:45.125Z,64.80
2017-08-09T19:11:11.876Z,64.80
2017-08-09T19:13:38.590Z,64.80
2017-08-09T19:16:05.294Z,64.80
2017-08-09T19:18:31.981Z,64.80
2017-08-09T19:20:58.689Z,64.80
2017-08-09T19:23:25.369Z,64.90
2017-08-09T19:25:52.094Z,64.90
2017-08-09T19:28:18.764Z,64.90
2017-08-09T19:30:45.449Z,64.90
2017-08-09T19:33:12.173Z,65.00
2017-08-09T19:35:39.122Z,65.10
2017-08-09T19:38:05.826Z,65.10
2017-08-09T19:40:32.507Z,65.10
2017-08-09T19:42:59.210Z,65.10
2017-08-09T19:45:25.899Z,65.20
2017-08-09T19:47:52.618Z,65.20
2017-08-09T19:50:20.250Z,65.20
2017-08-09T19:52:46.940Z,65.30
2017-08-09T19:55:13.650Z,65.30
2017-08-09T19:57:40.330Z,65.30
2017-08-09T20:00:07.593Z,65.40
2017-08-09T20:02:34.274Z,65.30
2017-08-09T20:05:00.995Z,65.30
2017-08-09T20:07:27.690Z,65.40
2017-08-09T20:09:54.401Z,65.50
2017-08-09T20:12:21.093Z,65.50
2017-08-09T20:14:47.770Z,65.50
2017-08-09T20:17:14.881Z,65.50
2017-08-09T20:19:41.553Z,65.60
2017-08-09T20:22:08.258Z,65.70
2017-08-09T20:24:34.931Z,65.60
2017-08-09T20:27:01.650Z,65.70
2017-08-09T20:29:29.098Z,65.70
2017-08-09T20:31:55.806Z,65.60
2017-08-09T20:34:22.486Z,65.80
2017-08-09T20:36:49.202Z,65.80
2017-08-09T20:39:15.890Z,65.80
2017-08-09T20:41:43.821Z,65.90
2017-08-09T20:44:10.522Z,65.90
2017-08-09T20:46:37.521Z,65.90
2017-08-09T20:49:04.230Z,66.10
2017-08-09T20:51:31.166Z,66.10
2017-08-09T20:53:57.869Z,66.10
2017-08-09T20:56:24.554Z,66.10
2017-08-09T20:58:51.266Z,66.10
2017-08-09T21:03:57.710Z,66.20
2017-08-09T21:06:24.382Z,66.20
2017-08-09T21:08:51.070Z,66.20
2017-08-09T21:11:17.777Z,66.20
2017-08-09T21:13:44.842Z,66.40
2017-08-09T21:16:11.551Z,66.30
2017-08-09T21:18:38.222Z,66.40
2017-08-09T21:21:04.931Z,66.50
2017-08-09T21:23:31.601Z,66.30
2017-08-09T21:25:58.351Z,66.40
2017-08-09T21:28:25.033Z,66.30
2017-08-09T21:33:31.606Z,66.40
2017-08-09T21:35:58.290Z,66.50
2017-08-09T21:38:25.015Z,66.50
2017-08-09T21:40:51.689Z,66.60
2017-08-09T21:43:18.394Z,66.60
2017-08-09T21:45:45.466Z,66.60
2017-08-09T21:48:12.225Z,66.60
2017-08-09T21:50:39.302Z,66.60
2017-08-09T21:53:05.990Z,66.70
2017-08-09T21:55:32.685Z,66.60
2017-08-09T21:57:59.368Z,66.70
2017-08-09T22:00:26.070Z,66.70
2017-08-09T22:02:53.162Z,66.60
2017-08-09T22:05:19.910Z,66.60
2017-08-09T22:07:46.582Z,66.60
2017-08-09T22:10:13.294Z,66.70
2017-08-09T22:12:42.945Z,66.80
2017-08-09T22:15:10.226Z,66.70
2017-08-09T22:17:36.905Z,66.70
2017-08-09T22:20:03.582Z,66.70
2017-08-09T22:22:30.293Z,66.70
2017-08-09T22:24:57.486Z,66.70
2017-08-09T22:27:24.204Z,66.60
2017-08-09T22:29:50.897Z,66.70
2017-08-09T22:32:18.373Z,66.60
2017-08-09T22:34:45.049Z,66.70
2017-08-09T22:37:11.774Z,66.70
2017-08-09T22:39:38.453Z,66.70
2017-08-09T22:42:05.173Z,66.70
2017-08-09T22:44:32.268Z,66.70
2017-08-09T22:46:58.943Z,66.70
2017-08-09T22:49:26.046Z,66.70
2017-08-09T22:51:52.738Z,66.70
2017-08-09T22:54:19.442Z,66.70
2017-08-09T22:56:46.359Z,66.70
2017-08-09T22:59:13.075Z,66.70
2017-08-09T23:01:39.749Z,66.60
2017-08-09T23:04:07.266Z,66.60
2017-08-09T23:06:34.502Z,66.70
2017-08-09T23:09:01.626Z,66.70
2017-08-09T23:11:28.300Z,66.70
2017-08-09T23:13:54.977Z,66.70
2017-08-09T23:16:21.681Z,66.60
2017-08-09T23:18:48.357Z,66.70
2017-08-09T23:21:15.070Z,66.60
2017-08-09T23:23:44.962Z,66.60
2017-08-09T23:26:11.694Z,66.60
2017-08-09T23:28:38.777Z,66.60
2017-08-09T23:31:06.246Z,66.60
2017-08-09T23:33:32.934Z,66.60
2017-08-09T23:35:59.657Z,66.60
2017-08-09T23:38:26.338Z,66.60
2017-08-09T23:40:53.009Z,66.60
2017-08-09T23:43:20.392Z,66.60
2017-08-09T23:45:47.095Z,66.60
2017-08-09T23:48:14.217Z,66.50
2017-08-09T23:50:40.890Z,66.50
2017-08-09T23:53:09.222Z,66.60
2017-08-09T23:55:35.914Z,66.60
2017-08-09T23:58:02.629Z,66.50
