createdAt,value
2018-09-23T00:00:17.818Z,23.4
2018-09-23T00:01:06.758Z,23.4
2018-09-23T00:01:58.239Z,23.4
2018-09-23T00:02:47.988Z,23.4
2018-09-23T00:03:38.071Z,23.4
2018-09-23T00:04:27.806Z,23.4
2018-09-23T00:05:17.956Z,23.4
2018-09-23T00:06:08.266Z,23.4
2018-09-23T00:06:58.064Z,23.4
2018-09-23T00:07:48.423Z,23.4
2018-09-23T00:08:38.734Z,23.4
2018-09-23T00:09:27.683Z,23.4
2018-09-23T00:10:18.256Z,23.4
2018-09-23T00:11:08.098Z,23.4
2018-09-23T00:11:58.695Z,23.4
2018-09-23T00:12:49.035Z,23.4
2018-09-23T00:13:37.971Z,23.4
2018-09-23T00:14:29.155Z,23.4
2018-09-23T00:15:19.583Z,23.4
2018-09-23T00:16:08.980Z,23.4
2018-09-23T00:16:58.507Z,23.4
2018-09-23T00:17:49.133Z,23.4
2018-09-23T00:18:39.765Z,23.4
2018-09-23T00:19:29.015Z,23.4
2018-09-23T00:20:19.060Z,23.4
2018-09-23T00:21:08.898Z,23.4
2018-09-23T00:21:59.493Z,23.4
2018-09-23T00:22:49.583Z,23.4
2018-09-23T00:23:39.369Z,23.4
2018-09-23T00:24:29.260Z,23.4
2018-09-23T00:25:19.964Z,23.4
2018-09-23T00:26:09.443Z,23.4
2018-09-23T00:26:59.543Z,23.4
2018-09-23T00:27:49.917Z,23.4
2018-09-23T00:28:40.244Z,23.4
2018-09-23T00:29:29.472Z,23.4
2018-09-23T00:30:18.977Z,23.4
2018-09-23T00:31:09.664Z,23.4
2018-09-23T00:32:00.200Z,23.4
2018-09-23T00:32:50.069Z,23.4
2018-09-23T00:33:40.307Z,23.4
2018-09-23T00:34:29.774Z,23.4
2018-09-23T00:35:21.324Z,23.4
2018-09-23T00:36:11.192Z,23.4
2018-09-23T00:36:59.784Z,23.4
2018-09-23T00:56:05.112Z,23.4
2018-09-23T00:56:55.456Z,23.4
2018-09-23T00:57:45.463Z,23.4
2018-09-23T00:58:36.842Z,23.4
2018-09-23T00:59:26.667Z,23.4
2018-09-23T01:00:16.580Z,23.4
2018-09-23T01:01:06.590Z,23.4
2018-09-23T01:01:56.142Z,23.4
2018-09-23T01:02:46.769Z,23.4
2018-09-23T01:03:36.224Z,23.4
2018-09-23T01:04:27.119Z,23.4
2018-09-23T01:05:16.885Z,23.4
2018-09-23T01:06:07.525Z,23.4
2018-09-23T01:06:56.222Z,23.4
2018-09-23T01:07:46.691Z,23.4
2018-09-23T01:08:36.684Z,23.4
2018-09-23T01:09:26.637Z,23.4
2018-09-23T01:10:17.232Z,23.4
2018-09-23T01:11:08.480Z,23.4
2018-09-23T01:11:56.376Z,23.4
2018-09-23T01:12:47.747Z,23.4
2018-09-23T01:13:37.592Z,23.4
2018-09-23T01:14:26.824Z,23.4
2018-09-23T01:15:17.119Z,23.4
2018-09-23T01:16:06.964Z,23.4
2018-09-23T01:16:57.606Z,23.4
2018-09-23T01:17:47.549Z,23.4
2018-09-23T01:18:36.843Z,23.4
2018-09-23T01:19:27.094Z,23.4
2018-09-23T01:20:17.736Z,23.4
2018-09-23T01:21:07.848Z,23.4
2018-09-23T01:21:58.724Z,23.4
2018-09-23T01:22:47.945Z,23.4
2018-09-23T01:23:38.027Z,23.4
2018-09-23T01:24:27.618Z,23.4
2018-09-23T01:25:17.468Z,23.4
2018-09-23T01:26:08.630Z,23.4
2018-09-23T01:26:58.959Z,23.4
2018-09-23T01:27:48.115Z,23.4
2018-09-23T01:28:37.376Z,23.4
2018-09-23T01:29:27.923Z,23.4
2018-09-23T01:30:18.023Z,23.4
2018-09-23T01:31:08.455Z,23.4
2018-09-23T01:31:58.465Z,23.4
2018-09-23T01:32:48.525Z,23.4
2018-09-23T01:33:38.850Z,23.4
2018-09-23T01:34:28.335Z,23.4
2018-09-23T01:35:18.500Z,23.4
2018-09-23T01:36:08.191Z,23.4
2018-09-23T01:36:58.073Z,23.4
2018-09-23T01:37:48.650Z,23.4
2018-09-23T01:38:37.260Z,23.4
2018-09-23T01:39:28.732Z,23.4
2018-09-23T01:40:18.545Z,23.4
2018-09-23T01:41:09.155Z,23.4
2018-09-23T01:41:59.050Z,23.4
2018-09-23T01:42:49.360Z,23.4
2018-09-23T01:43:39.337Z,23.4
2018-09-23T01:44:29.357Z,23.4
2018-09-23T01:45:19.440Z,23.4
2018-09-23T01:46:08.927Z,23.4
2018-09-23T01:46:59.834Z,23.4
2018-09-23T01:47:49.337Z,23.4
2018-09-23T01:48:39.692Z,23.4
2018-09-23T01:49:29.522Z,23.4
2018-09-23T01:50:19.869Z,23.4
2018-09-23T01:51:08.457Z,23.4
2018-09-23T01:52:00.472Z,23.4
2018-09-23T01:52:49.472Z,23.4
2018-09-23T01:53:40.593Z,23.4
2018-09-23T01:54:29.574Z,23.3
2018-09-23T01:55:19.635Z,23.4
2018-09-23T01:56:09.694Z,23.4
2018-09-23T01:56:59.733Z,23.4
2018-09-23T01:57:50.704Z,23.4
2018-09-23T01:58:40.311Z,23.4
2018-09-23T01:59:29.666Z,23.4
2018-09-23T02:00:20.076Z,23.4
2018-09-23T02:01:10.352Z,23.4
2018-09-23T02:02:00.408Z,23.4
2018-09-23T02:02:50.985Z,23.4
2018-09-23T02:03:40.844Z,23.4
2018-09-23T02:04:29.822Z,23.4
2018-09-23T02:05:21.160Z,23.4
2018-09-23T02:06:09.642Z,23.4
2018-09-23T02:07:00.547Z,23.4
2018-09-23T02:07:52.090Z,23.4
2018-09-23T02:08:42.151Z,23.4
2018-09-23T02:09:29.850Z,23.4
2018-09-23T02:10:20.796Z,23.4
2018-09-23T02:11:11.393Z,23.4
2018-09-23T02:12:01.488Z,23.4
2018-09-23T02:12:51.900Z,23.4
2018-09-23T02:13:40.195Z,23.4
2018-09-23T02:14:31.407Z,23.4
2018-09-23T02:15:21.468Z,23.4
2018-09-23T02:16:11.233Z,23.4
2018-09-23T02:17:01.804Z,23.4
2018-09-23T02:17:52.932Z,23.4
2018-09-23T02:18:41.447Z,23.4
2018-09-23T02:19:32.265Z,23.4
2018-09-23T02:20:22.669Z,23.4
2018-09-23T02:21:12.595Z,23.4
2018-09-23T02:22:02.138Z,23.4
2018-09-23T02:22:51.667Z,23.4
2018-09-23T02:23:42.006Z,23.4
2018-09-23T02:24:32.620Z,23.4
2018-09-23T02:25:22.404Z,23.4
2018-09-23T02:26:13.080Z,23.4
2018-09-23T02:27:02.795Z,23.4
2018-09-23T02:27:52.590Z,23.4
2018-09-23T02:28:43.127Z,23.3
2018-09-23T02:29:32.695Z,23.4
2018-09-23T02:30:23.422Z,23.4
2018-09-23T02:31:13.421Z,23.4
2018-09-23T02:32:03.225Z,23.4
2018-09-23T02:32:52.637Z,23.3
2018-09-23T02:33:42.673Z,23.4
2018-09-23T02:34:33.409Z,23.4
2018-09-23T02:35:23.134Z,23.4
2018-09-23T02:36:13.868Z,23.4
2018-09-23T02:37:03.605Z,23.3
2018-09-23T02:37:53.831Z,23.4
2018-09-23T02:38:43.659Z,23.4
2018-09-23T02:39:33.764Z,23.4
2018-09-23T02:40:23.798Z,23.4
2018-09-23T02:41:13.943Z,23.3
2018-09-23T02:42:04.570Z,23.4
2018-09-23T02:42:53.406Z,23.4
2018-09-23T02:43:43.821Z,23.4
2018-09-23T02:44:34.393Z,23.4
2018-09-23T02:45:22.881Z,23.3
2018-09-23T02:46:13.716Z,23.4
2018-09-23T02:47:03.483Z,23.3
2018-09-23T02:47:54.128Z,23.3
2018-09-23T02:48:44.683Z,23.3
2018-09-23T02:49:35.069Z,23.3
2018-09-23T02:50:24.836Z,23.4
2018-09-23T02:51:14.346Z,23.3
2018-09-23T02:52:04.438Z,23.4
2018-09-23T02:52:54.228Z,23.4
2018-09-23T02:53:44.765Z,23.4
2018-09-23T02:54:34.915Z,23.4
2018-09-23T02:55:24.702Z,23.3
2018-09-23T02:56:14.423Z,23.4
2018-09-23T02:57:04.773Z,23.4
2018-09-23T02:57:54.839Z,23.4
2018-09-23T02:58:45.724Z,23.3
2018-09-23T02:59:34.712Z,23.4
2018-09-23T03:00:25.663Z,23.3
2018-09-23T03:01:15.162Z,23.3
2018-09-23T03:02:05.742Z,23.3
2018-09-23T03:02:55.812Z,23.4
2018-09-23T03:03:46.452Z,23.4
2018-09-23T03:04:34.817Z,23.3
2018-09-23T03:05:25.791Z,23.3
2018-09-23T03:06:15.184Z,23.4
2018-09-23T03:07:06.137Z,23.3
2018-09-23T03:07:56.189Z,23.4
2018-09-23T03:08:46.181Z,23.3
2018-09-23T03:09:36.063Z,23.4
2018-09-23T03:10:26.056Z,23.3
2018-09-23T03:11:15.594Z,23.3
2018-09-23T03:12:06.229Z,23.4
2018-09-23T03:12:56.594Z,23.3
2018-09-23T03:13:46.351Z,23.4
2018-09-23T03:14:36.661Z,23.4
2018-09-23T03:15:26.804Z,23.3
2018-09-23T03:16:16.590Z,23.3
2018-09-23T03:17:07.217Z,23.3
2018-09-23T03:17:56.609Z,23.4
2018-09-23T03:18:46.496Z,23.3
2018-09-23T03:19:37.033Z,23.3
2018-09-23T03:20:26.609Z,23.4
2018-09-23T03:21:16.389Z,23.4
2018-09-23T03:22:07.423Z,23.3
2018-09-23T03:22:56.204Z,23.4
2018-09-23T03:23:47.418Z,23.3
2018-09-23T03:24:38.251Z,23.3
2018-09-23T03:25:28.313Z,23.3
2018-09-23T03:26:17.628Z,23.3
2018-09-23T03:27:07.077Z,23.3
2018-09-23T03:27:57.758Z,23.4
2018-09-23T03:28:47.573Z,23.3
2018-09-23T03:29:38.162Z,23.3
2018-09-23T03:30:29.117Z,23.4
2018-09-23T03:31:17.046Z,23.4
2018-09-23T03:32:07.873Z,23.3
2018-09-23T03:32:58.155Z,23.3
2018-09-23T03:33:48.166Z,23.3
2018-09-23T03:34:38.255Z,23.3
2018-09-23T03:35:28.285Z,23.3
2018-09-23T03:36:18.303Z,23.3
2018-09-23T03:37:07.583Z,23.3
2018-09-23T03:37:58.165Z,23.3
2018-09-23T03:38:47.950Z,23.3
2018-09-23T03:39:38.593Z,23.3
2018-09-23T03:40:29.153Z,23.3
2018-09-23T03:41:18.478Z,23.3
2018-09-23T03:42:08.480Z,23.3
2018-09-23T03:42:58.841Z,23.3
2018-09-23T03:43:48.609Z,23.3
2018-09-23T03:44:38.515Z,23.3
2018-09-23T03:45:29.283Z,23.3
2018-09-23T03:46:18.020Z,23.3
2018-09-23T03:47:07.740Z,23.3
2018-09-23T03:47:59.247Z,23.3
2018-09-23T03:48:48.184Z,23.3
2018-09-23T03:49:39.661Z,23.3
2018-09-23T03:50:28.517Z,23.3
2018-09-23T03:51:19.670Z,23.3
2018-09-23T03:52:09.521Z,23.3
2018-09-23T03:52:59.562Z,23.3
2018-09-23T03:53:48.759Z,23.3
2018-09-23T03:54:39.982Z,23.3
2018-09-23T03:55:30.625Z,23.3
2018-09-23T03:56:19.859Z,23.3
2018-09-23T03:57:10.180Z,23.3
2018-09-23T03:58:00.524Z,23.4
2018-09-23T03:58:50.111Z,23.3
2018-09-23T03:59:39.817Z,23.3
2018-09-23T04:00:30.389Z,23.3
2018-09-23T04:01:21.357Z,23.3
2018-09-23T04:02:09.180Z,23.3
2018-09-23T04:03:00.380Z,23.3
2018-09-23T04:03:48.672Z,23.3
2018-09-23T04:04:39.987Z,23.3
2018-09-23T04:05:31.117Z,23.3
2018-09-23T04:06:19.359Z,23.3
2018-09-23T04:07:09.821Z,23.3
2018-09-23T04:08:00.462Z,23.3
2018-09-23T04:08:50.267Z,23.3
2018-09-23T04:09:39.747Z,23.3
2018-09-23T04:10:30.319Z,23.3
2018-09-23T04:11:20.636Z,23.3
2018-09-23T04:12:12.146Z,23.3
2018-09-23T04:13:00.268Z,23.3
2018-09-23T04:13:50.584Z,23.3
2018-09-23T04:14:40.881Z,23.3
2018-09-23T04:15:30.434Z,23.3
2018-09-23T04:16:20.543Z,23.3
2018-09-23T04:17:11.396Z,23.3
2018-09-23T04:18:00.888Z,23.3
2018-09-23T04:18:51.876Z,23.3
2018-09-23T04:19:41.046Z,23.3
2018-09-23T04:20:31.667Z,23.3
2018-09-23T04:21:20.803Z,23.3
2018-09-23T04:22:12.652Z,23.3
2018-09-23T04:23:02.134Z,23.3
2018-09-23T04:23:51.310Z,23.3
2018-09-23T04:24:41.108Z,23.3
2018-09-23T04:25:31.765Z,23.3
2018-09-23T04:26:21.526Z,23.3
2018-09-23T04:27:12.205Z,23.3
2018-09-23T04:28:02.515Z,23.3
2018-09-23T04:28:51.995Z,23.3
2018-09-23T04:29:42.064Z,23.3
2018-09-23T04:30:31.074Z,23.3
2018-09-23T04:31:22.242Z,23.3
2018-09-23T04:32:13.120Z,23.3
2018-09-23T04:33:01.569Z,23.3
2018-09-23T04:33:52.654Z,23.3
2018-09-23T04:34:41.552Z,23.3
2018-09-23T04:35:32.275Z,23.3
2018-09-23T04:36:22.794Z,23.3
2018-09-23T04:37:12.590Z,23.3
2018-09-23T04:38:02.072Z,23.3
2018-09-23T04:38:52.482Z,23.3
2018-09-23T04:39:42.237Z,23.3
2018-09-23T04:40:32.599Z,23.3
2018-09-23T04:41:22.976Z,23.3
2018-09-23T04:42:13.586Z,23.3
2018-09-23T04:43:03.062Z,23.3
2018-09-23T04:43:52.549Z,23.3
2018-09-23T04:44:42.861Z,23.3
2018-09-23T04:45:33.001Z,23.3
2018-09-23T04:46:23.613Z,23.3
2018-09-23T04:47:14.230Z,23.3
2018-09-23T04:48:04.104Z,23.3
2018-09-23T04:48:53.850Z,23.3
2018-09-23T04:49:42.974Z,23.3
2018-09-23T04:50:33.637Z,23.3
2018-09-23T04:51:23.404Z,23.3
2018-09-23T04:52:13.755Z,23.3
2018-09-23T04:53:05.547Z,23.3
2018-09-23T04:53:54.199Z,23.3
2018-09-23T04:54:43.370Z,23.3
2018-09-23T04:55:34.647Z,23.3
2018-09-23T04:56:23.634Z,23.3
2018-09-23T04:57:14.118Z,23.3
2018-09-23T04:58:04.152Z,23.3
2018-09-23T04:58:54.492Z,23.3
2018-09-23T04:59:43.764Z,23.3
2018-09-23T05:00:34.352Z,23.3
2018-09-23T05:01:24.467Z,23.3
2018-09-23T05:02:14.834Z,23.3
2018-09-23T05:03:04.889Z,23.3
2018-09-23T05:03:54.386Z,23.3
2018-09-23T05:04:44.719Z,23.3
2018-09-23T05:05:34.188Z,23.3
2018-09-23T05:06:24.781Z,23.3
2018-09-23T05:07:15.192Z,23.3
2018-09-23T05:25:02.138Z,23.3
2018-09-23T05:25:51.436Z,23.3
2018-09-23T05:26:41.135Z,23.3
2018-09-23T05:27:30.145Z,23.3
2018-09-23T05:28:21.800Z,23.3
2018-09-23T05:29:10.997Z,23.3
2018-09-23T05:30:02.453Z,23.3
2018-09-23T05:30:52.276Z,23.3
2018-09-23T05:31:41.800Z,23.3
2018-09-23T05:32:32.103Z,23.3
2018-09-23T05:33:21.894Z,23.3
2018-09-23T05:34:12.240Z,23.3
2018-09-23T05:35:02.618Z,23.3
2018-09-23T05:35:51.512Z,23.3
2018-09-23T05:36:42.705Z,23.3
2018-09-23T05:37:31.953Z,23.3
2018-09-23T05:38:22.286Z,23.3
2018-09-23T05:39:12.330Z,23.3
2018-09-23T05:40:03.466Z,23.3
2018-09-23T05:40:52.963Z,23.3
2018-09-23T05:41:42.266Z,23.3
2018-09-23T05:42:32.832Z,23.3
2018-09-23T05:43:22.119Z,23.3
2018-09-23T05:44:14.400Z,23.3
2018-09-23T05:45:01.970Z,23.3
2018-09-23T05:45:53.197Z,23.3
2018-09-23T05:46:42.572Z,23.3
2018-09-23T05:47:32.087Z,23.3
2018-09-23T05:48:22.422Z,23.3
2018-09-23T05:49:12.561Z,23.3
2018-09-23T05:50:03.983Z,23.3
2018-09-23T05:50:53.202Z,23.3
2018-09-23T05:51:44.367Z,23.3
2018-09-23T05:52:33.631Z,23.3
2018-09-23T05:53:24.548Z,23.3
2018-09-23T05:54:13.016Z,23.3
2018-09-23T05:55:03.219Z,23.3
2018-09-23T05:55:53.374Z,23.3
2018-09-23T05:56:42.883Z,23.3
2018-09-23T05:57:33.187Z,23.3
2018-09-23T05:58:23.833Z,23.3
2018-09-23T05:59:13.551Z,23.3
2018-09-23T06:00:04.274Z,23.3
2018-09-23T06:00:53.513Z,23.3
2018-09-23T06:01:44.362Z,23.3
2018-09-23T06:02:34.389Z,23.3
2018-09-23T06:03:25.161Z,23.3
2018-09-23T06:04:14.503Z,23.3
2018-09-23T06:05:04.578Z,23.3
2018-09-23T06:05:53.965Z,23.3
2018-09-23T06:06:43.740Z,23.3
2018-09-23T06:07:34.802Z,23.3
2018-09-23T06:08:24.210Z,23.3
2018-09-23T06:09:13.783Z,23.3
2018-09-23T06:10:04.940Z,23.3
2018-09-23T06:10:55.000Z,23.3
2018-09-23T06:11:44.393Z,23.3
2018-09-23T06:12:33.689Z,23.3
2018-09-23T06:13:25.454Z,23.3
2018-09-23T06:14:14.753Z,23.3
2018-09-23T06:15:04.471Z,23.3
2018-09-23T06:15:55.028Z,23.3
2018-09-23T06:16:44.998Z,23.3
2018-09-23T06:17:35.772Z,23.3
2018-09-23T06:18:25.878Z,23.3
2018-09-23T06:19:15.122Z,23.3
2018-09-23T06:20:05.147Z,23.3
2018-09-23T06:20:54.947Z,23.3
2018-09-23T06:21:45.849Z,23.3
2018-09-23T06:22:35.582Z,23.3
2018-09-23T06:23:25.677Z,23.3
2018-09-23T06:24:16.004Z,23.3
2018-09-23T06:25:06.692Z,23.3
2018-09-23T06:25:56.189Z,23.3
2018-09-23T06:26:46.219Z,23.3
2018-09-23T06:27:35.424Z,23.3
2018-09-23T06:28:26.581Z,23.3
2018-09-23T06:29:16.382Z,23.3
2018-09-23T06:30:06.177Z,23.3
2018-09-23T06:30:56.581Z,23.3
2018-09-23T06:31:45.891Z,23.3
2018-09-23T06:32:37.157Z,23.3
2018-09-23T06:33:25.591Z,23.3
2018-09-23T06:34:18.208Z,23.3
2018-09-23T06:35:06.833Z,23.3
2018-09-23T06:35:56.606Z,23.3
2018-09-23T06:36:46.712Z,23.3
2018-09-23T06:37:37.001Z,23.3
2018-09-23T06:38:26.615Z,23.4
2018-09-23T06:39:17.541Z,23.3
2018-09-23T06:40:06.373Z,23.3
2018-09-23T06:40:57.619Z,23.3
2018-09-23T06:41:46.833Z,23.3
2018-09-23T06:42:37.773Z,23.3
2018-09-23T06:43:26.792Z,23.3
2018-09-23T06:44:17.116Z,23.3
2018-09-23T06:45:06.841Z,23.3
2018-09-23T06:45:58.917Z,23.3
2018-09-23T06:46:47.202Z,23.3
2018-09-23T06:47:37.411Z,23.3
2018-09-23T06:48:27.775Z,23.3
2018-09-23T06:49:18.191Z,23.3
2018-09-23T06:50:08.252Z,23.3
2018-09-23T06:50:56.932Z,23.3
2018-09-23T06:51:48.901Z,23.3
2018-09-23T06:52:38.158Z,23.3
2018-09-23T06:53:28.237Z,23.3
2018-09-23T06:54:18.298Z,23.3
2018-09-23T06:55:08.401Z,23.3
2018-09-23T06:55:58.423Z,23.3
2018-09-23T06:56:49.490Z,23.3
2018-09-23T06:57:38.033Z,23.3
2018-09-23T06:58:28.575Z,23.3
2018-09-23T06:59:17.618Z,23.3
2018-09-23T07:00:08.648Z,23.3
2018-09-23T07:00:57.463Z,23.3
2018-09-23T07:01:48.967Z,23.3
2018-09-23T07:02:38.847Z,23.3
2018-09-23T07:03:28.955Z,23.3
2018-09-23T07:04:18.137Z,23.3
2018-09-23T07:05:09.902Z,23.3
2018-09-23T07:05:58.622Z,23.3
2018-09-23T07:06:49.492Z,23.3
2018-09-23T07:07:39.043Z,23.3
2018-09-23T07:08:28.754Z,23.2
2018-09-23T07:09:19.382Z,23.2
2018-09-23T07:10:08.677Z,23.2
2018-09-23T07:10:59.322Z,23.2
2018-09-23T07:11:48.409Z,23.2
2018-09-23T07:12:39.887Z,23.2
2018-09-23T07:13:28.885Z,23.1
2018-09-23T07:14:19.532Z,23.1
2018-09-23T07:15:09.348Z,23.1
2018-09-23T07:15:59.415Z,23.1
2018-09-23T07:16:50.552Z,23.1
2018-09-23T07:17:40.115Z,23.1
2018-09-23T07:18:29.860Z,23.1
2018-09-23T07:19:20.490Z,23.1
2018-09-23T07:20:09.768Z,23.1
2018-09-23T07:21:00.312Z,23.1
2018-09-23T07:21:50.485Z,23.1
2018-09-23T07:22:40.094Z,23.1
2018-09-23T07:23:29.988Z,23.1
2018-09-23T07:24:21.458Z,23.1
2018-09-23T07:25:09.541Z,23.1
2018-09-23T07:25:59.878Z,23.1
2018-09-23T07:26:50.797Z,23.1
2018-09-23T07:27:40.795Z,23.1
2018-09-23T07:28:30.917Z,23.1
2018-09-23T07:29:21.689Z,23.1
2018-09-23T07:30:12.379Z,23.1
2018-09-23T07:31:00.794Z,23
2018-09-23T07:31:50.971Z,23.1
2018-09-23T07:32:40.975Z,23
2018-09-23T07:33:30.596Z,23
2018-09-23T07:34:20.726Z,22.9
2018-09-23T07:35:10.534Z,23
2018-09-23T07:36:00.549Z,22.9
2018-09-23T07:36:54.397Z,22.9
2018-09-23T07:37:40.346Z,22.9
2018-09-23T07:38:31.486Z,22.9
2018-09-23T07:39:22.328Z,22.9
2018-09-23T07:40:12.616Z,22.9
2018-09-23T07:41:01.256Z,22.9
2018-09-23T07:41:52.124Z,22.9
2018-09-23T07:42:41.061Z,22.9
2018-09-23T07:43:32.288Z,22.9
2018-09-23T07:44:21.491Z,22.8
2018-09-23T07:45:11.819Z,22.8
2018-09-23T07:46:01.620Z,22.8
2018-09-23T07:46:52.011Z,22.8
2018-09-23T07:47:42.563Z,22.8
2018-09-23T07:48:32.680Z,22.8
2018-09-23T07:49:22.563Z,22.8
2018-09-23T07:50:12.345Z,22.8
2018-09-23T07:51:01.728Z,22.8
2018-09-23T07:51:51.863Z,22.8
2018-09-23T07:52:42.472Z,22.8
2018-09-23T07:53:33.086Z,22.8
2018-09-23T07:54:22.308Z,22.8
2018-09-23T07:55:12.628Z,22.7
2018-09-23T07:56:03.017Z,22.8
2018-09-23T07:56:52.745Z,22.8
2018-09-23T07:57:43.110Z,22.8
2018-09-23T07:58:32.928Z,22.8
2018-09-23T07:59:23.235Z,22.8
2018-09-23T08:00:13.033Z,22.8
2018-09-23T08:01:03.033Z,22.8
2018-09-23T08:01:53.104Z,22.8
2018-09-23T08:02:43.803Z,22.7
2018-09-23T08:03:35.232Z,22.8
2018-09-23T08:04:22.775Z,22.7
2018-09-23T08:05:13.059Z,22.8
2018-09-23T08:06:04.290Z,22.7
2018-09-23T08:06:53.504Z,22.7
2018-09-23T08:07:43.909Z,22.7
2018-09-23T08:08:33.892Z,22.8
2018-09-23T08:09:23.985Z,22.7
2018-09-23T08:10:14.052Z,22.7
2018-09-23T08:11:04.352Z,22.7
2018-09-23T08:11:54.184Z,22.8
2018-09-23T08:12:48.576Z,22.7
2018-09-23T08:13:38.567Z,22.8
2018-09-23T08:14:34.299Z,22.8
2018-09-23T08:15:15.556Z,22.7
2018-09-23T08:16:04.528Z,22.7
2018-09-23T08:16:54.613Z,22.8
2018-09-23T08:17:44.561Z,22.8
2018-09-23T08:18:34.097Z,22.8
2018-09-23T08:19:25.395Z,22.8
2018-09-23T08:20:18.831Z,22.8
2018-09-23T08:21:06.986Z,22.8
2018-09-23T08:21:54.609Z,22.8
2018-09-23T08:22:44.934Z,22.8
2018-09-23T08:23:34.814Z,22.8
2018-09-23T08:24:24.894Z,22.8
2018-09-23T08:25:17.324Z,22.8
2018-09-23T08:26:05.378Z,22.8
2018-09-23T08:26:54.563Z,22.8
2018-09-23T08:27:45.230Z,22.8
2018-09-23T08:28:34.671Z,22.8
2018-09-23T08:29:23.998Z,22.8
2018-09-23T08:30:16.124Z,22.8
2018-09-23T08:31:05.625Z,22.8
2018-09-23T08:31:55.398Z,22.8
2018-09-23T08:32:45.451Z,22.8
2018-09-23T08:33:35.019Z,22.8
2018-09-23T08:34:25.366Z,22.8
2018-09-23T08:35:16.226Z,22.8
2018-09-23T08:36:06.336Z,22.8
2018-09-23T08:36:55.309Z,22.8
2018-09-23T08:37:45.876Z,22.8
2018-09-23T08:38:36.563Z,22.8
2018-09-23T08:39:25.985Z,22.9
2018-09-23T08:40:16.873Z,22.8
2018-09-23T08:41:06.975Z,22.8
2018-09-23T08:41:57.003Z,22.8
2018-09-23T08:42:46.813Z,22.9
2018-09-23T08:43:37.006Z,22.8
2018-09-23T08:44:26.723Z,22.8
2018-09-23T08:45:16.460Z,22.9
2018-09-23T08:46:05.977Z,22.8
2018-09-23T08:46:57.335Z,22.9
2018-09-23T08:47:46.969Z,22.9
2018-09-23T08:48:38.043Z,22.9
2018-09-23T08:49:27.403Z,22.9
2018-09-23T08:50:17.544Z,22.9
2018-09-23T08:51:07.463Z,22.9
2018-09-23T08:51:58.689Z,22.9
2018-09-23T08:52:47.893Z,22.8
2018-09-23T08:53:37.049Z,22.9
2018-09-23T08:54:27.603Z,22.9
2018-09-23T08:55:17.472Z,22.9
2018-09-23T08:56:06.965Z,22.9
2018-09-23T08:56:57.392Z,22.9
2018-09-23T08:57:47.975Z,22.9
2018-09-23T08:58:38.079Z,22.9
2018-09-23T08:59:27.454Z,22.9
2018-09-23T09:00:16.967Z,22.9
2018-09-23T09:01:07.907Z,22.9
2018-09-23T09:01:58.279Z,22.9
2018-09-23T09:02:48.105Z,22.9
2018-09-23T09:03:38.183Z,22.9
2018-09-23T09:04:27.924Z,22.9
2018-09-23T09:05:18.261Z,22.9
2018-09-23T09:06:08.292Z,22.9
2018-09-23T09:06:58.589Z,22.9
2018-09-23T09:07:47.569Z,22.9
2018-09-23T09:08:37.923Z,23
2018-09-23T09:09:28.643Z,22.9
2018-09-23T09:10:18.401Z,23
2018-09-23T09:11:08.246Z,22.9
2018-09-23T09:12:00.863Z,22.9
2018-09-23T09:12:47.735Z,23
2018-09-23T09:13:38.706Z,23
2018-09-23T09:14:28.478Z,23
2018-09-23T09:15:18.856Z,23
2018-09-23T09:16:09.104Z,23
2018-09-23T09:16:59.166Z,22.9
2018-09-23T09:17:49.496Z,22.9
2018-09-23T09:18:42.083Z,23
2018-09-23T09:19:28.738Z,23
2018-09-23T09:20:18.270Z,22.9
2018-09-23T09:21:09.375Z,23
2018-09-23T09:21:59.523Z,23
2018-09-23T09:22:49.320Z,23
2018-09-23T09:39:46.472Z,23
2018-09-23T09:40:35.930Z,23.1
2018-09-23T09:41:25.422Z,23.1
2018-09-23T09:42:15.819Z,23.1
2018-09-23T09:43:06.370Z,23.1
2018-09-23T09:43:56.882Z,23.1
2018-09-23T09:44:46.026Z,23.1
2018-09-23T09:45:35.194Z,23.1
2018-09-23T09:46:26.397Z,23.1
2018-09-23T09:47:16.187Z,23.1
2018-09-23T09:48:05.635Z,23.1
2018-09-23T09:48:56.622Z,23.1
2018-09-23T09:49:46.146Z,23.1
2018-09-23T09:50:35.847Z,23.1
2018-09-23T09:51:25.788Z,23.1
2018-09-23T09:52:16.111Z,23.1
2018-09-23T09:53:05.929Z,23.1
2018-09-23T09:53:56.709Z,23.1
2018-09-23T09:54:47.129Z,23.1
2018-09-23T09:55:38.224Z,23.1
2018-09-23T09:56:26.756Z,23.1
2018-09-23T09:57:16.677Z,23.1
2018-09-23T09:58:05.674Z,23.1
2018-09-23T09:58:56.276Z,23.1
2018-09-23T09:59:47.193Z,23.1
2018-09-23T10:00:37.176Z,23.2
2018-09-23T10:01:26.460Z,23.1
2018-09-23T10:02:16.818Z,23.2
2018-09-23T10:03:07.422Z,23.2
2018-09-23T10:03:59.370Z,23.1
2018-09-23T10:04:47.837Z,23.2
2018-09-23T10:05:37.388Z,23.2
2018-09-23T10:06:26.858Z,23.1
2018-09-23T10:07:16.674Z,23.2
2018-09-23T10:08:07.454Z,23.2
2018-09-23T10:08:57.468Z,23.2
2018-09-23T10:09:48.122Z,23.2
2018-09-23T10:10:38.045Z,23.2
2018-09-23T10:11:27.732Z,23.2
2018-09-23T10:12:17.910Z,23.1
2018-09-23T10:13:07.710Z,23.2
2018-09-23T10:13:57.569Z,23.2
2018-09-23T10:14:47.516Z,23.2
2018-09-23T10:15:37.280Z,23.2
2018-09-23T10:16:27.897Z,23.2
2018-09-23T10:17:18.277Z,23.2
2018-09-23T10:18:08.099Z,23.2
2018-09-23T10:18:58.360Z,23.2
2018-09-23T10:19:47.479Z,23.2
2018-09-23T10:20:38.547Z,23.3
2018-09-23T10:21:28.017Z,23.2
2018-09-23T10:22:18.459Z,23.3
2018-09-23T10:23:11.260Z,23.2
2018-09-23T10:24:00.179Z,23.3
2018-09-23T10:24:48.223Z,23.2
2018-09-23T10:25:38.392Z,23.3
2018-09-23T10:26:28.951Z,23.2
2018-09-23T10:27:18.155Z,23.3
2018-09-23T10:28:08.811Z,23.2
2018-09-23T10:28:58.075Z,23.2
2018-09-23T10:29:49.613Z,23.2
2018-09-23T10:30:37.943Z,23.2
2018-09-23T10:31:32.364Z,23.2
2018-09-23T10:32:18.681Z,23.3
2018-09-23T10:33:08.189Z,23.2
2018-09-23T10:33:58.801Z,23.3
2018-09-23T10:34:48.073Z,23.2
2018-09-23T10:35:37.791Z,23.3
2018-09-23T10:36:29.805Z,23.3
2018-09-23T10:37:19.868Z,23.3
2018-09-23T10:38:09.913Z,23.3
2018-09-23T10:38:58.055Z,23.3
2018-09-23T10:39:50.270Z,23.2
2018-09-23T10:40:39.821Z,23.3
2018-09-23T10:41:30.955Z,23.3
2018-09-23T10:42:19.166Z,23.2
2018-09-23T10:43:10.530Z,23.3
2018-09-23T10:43:59.603Z,23.3
2018-09-23T10:44:50.669Z,23.3
2018-09-23T10:45:39.852Z,23.3
2018-09-23T10:46:29.684Z,23.3
2018-09-23T10:47:21.011Z,23.3
2018-09-23T10:48:10.857Z,23.3
2018-09-23T10:49:00.679Z,23.3
2018-09-23T10:49:51.269Z,23.3
2018-09-23T10:50:40.419Z,23.3
2018-09-23T10:51:30.501Z,23.3
2018-09-23T10:52:19.950Z,23.3
2018-09-23T10:53:10.738Z,23.3
2018-09-23T10:54:00.798Z,23.3
2018-09-23T10:54:50.544Z,23.3
2018-09-23T10:55:41.031Z,23.3
2018-09-23T10:56:31.263Z,23.3
2018-09-23T10:57:21.325Z,23.3
2018-09-23T10:58:11.161Z,23.3
2018-09-23T10:59:01.219Z,23.3
2018-09-23T10:59:51.564Z,23.3
2018-09-23T11:00:41.022Z,23.4
2018-09-23T11:01:31.094Z,23.3
2018-09-23T11:02:20.636Z,23.3
2018-09-23T11:03:11.467Z,23.3
2018-09-23T11:04:01.280Z,23.3
2018-09-23T11:04:49.608Z,23.3
2018-09-23T11:05:40.189Z,23.4
2018-09-23T11:06:31.266Z,23.3
2018-09-23T11:07:21.332Z,23.4
2018-09-23T11:08:10.938Z,23.3
2018-09-23T11:09:00.437Z,23.4
2018-09-23T11:09:51.282Z,23.3
2018-09-23T11:10:41.620Z,23.3
2018-09-23T11:11:31.615Z,23.4
2018-09-23T11:12:22.836Z,23.3
2018-09-23T11:13:12.532Z,23.4
2018-09-23T11:14:01.801Z,23.4
2018-09-23T11:14:52.088Z,23.3
2018-09-23T11:15:42.888Z,23.4
2018-09-23T11:16:32.127Z,23.3
2018-09-23T11:17:23.168Z,23.4
2018-09-23T11:18:12.150Z,23.4
2018-09-23T11:19:02.928Z,23.4
2018-09-23T11:19:52.122Z,23.4
2018-09-23T11:20:43.008Z,23.4
2018-09-23T11:21:32.935Z,23.4
2018-09-23T11:22:23.211Z,23.4
2018-09-23T11:23:13.345Z,23.4
2018-09-23T11:24:01.718Z,23.4
2018-09-23T11:24:55.432Z,23.4
2018-09-23T11:25:42.025Z,23.4
2018-09-23T11:26:33.772Z,23.4
2018-09-23T11:27:23.278Z,23.4
2018-09-23T11:28:13.889Z,23.4
2018-09-23T11:29:04.617Z,23.4
2018-09-23T11:29:53.131Z,23.4
2018-09-23T11:30:45.691Z,23.4
2018-09-23T11:31:34.444Z,23.4
2018-09-23T11:32:23.954Z,23.4
2018-09-23T11:33:14.619Z,23.4
2018-09-23T11:34:04.966Z,23.4
2018-09-23T11:34:54.381Z,23.4
2018-09-23T11:35:43.652Z,23.4
2018-09-23T11:36:34.774Z,23.4
2018-09-23T11:37:24.350Z,23.4
2018-09-23T11:38:14.702Z,23.4
2018-09-23T11:39:04.267Z,23.4
2018-09-23T11:39:55.399Z,23.4
2018-09-23T11:40:45.678Z,23.4
2018-09-23T11:41:34.990Z,23.5
2018-09-23T11:42:24.994Z,23.5
2018-09-23T11:43:14.264Z,23.4
2018-09-23T11:44:04.846Z,23.4
2018-09-23T11:44:54.334Z,23.4
2018-09-23T11:45:44.981Z,23.4
2018-09-23T11:46:35.001Z,23.4
2018-09-23T11:47:25.086Z,23.4
2018-09-23T11:48:15.139Z,23.5
2018-09-23T11:49:05.838Z,23.6
2018-09-23T11:49:55.806Z,23.5
2018-09-23T11:50:46.546Z,23.4
2018-09-23T11:51:35.913Z,23.5
2018-09-23T11:52:26.098Z,23.5
2018-09-23T11:53:15.700Z,23.5
2018-09-23T11:54:06.699Z,23.5
2018-09-23T11:54:55.941Z,23.5
2018-09-23T11:55:46.321Z,23.5
2018-09-23T11:56:35.858Z,23.5
2018-09-23T11:57:26.355Z,23.5
2018-09-23T11:58:16.440Z,23.5