createdAt,value
2022-09-09T00:01:50.994Z,14.40
2022-09-09T00:04:17.740Z,14.40
2022-09-09T00:07:25.949Z,14.40
2022-09-09T00:10:08.606Z,14.50
2022-09-09T00:13:01.349Z,14.50
2022-09-09T00:15:53.159Z,14.50
2022-09-09T00:18:33.229Z,14.50
2022-09-09T00:21:08.470Z,14.50
2022-09-09T00:23:38.588Z,14.50
2022-09-09T00:26:17.674Z,14.50
2022-09-09T00:29:08.316Z,14.50
2022-09-09T00:31:35.257Z,14.50
2022-09-09T00:34:18.219Z,14.50
2022-09-09T00:36:46.351Z,14.50
2022-09-09T00:39:42.735Z,14.50
2022-09-09T00:42:14.966Z,14.50
2022-09-09T00:45:14.702Z,14.50
2022-09-09T00:47:50.688Z,14.50
2022-09-09T00:50:42.233Z,14.50
2022-09-09T00:53:21.005Z,14.50
2022-09-09T00:55:59.859Z,14.60
2022-09-09T00:58:28.569Z,14.50
2022-09-09T01:01:03.722Z,14.60
2022-09-09T01:03:33.498Z,14.50
2022-09-09T01:06:18.226Z,14.60
2022-09-09T01:08:57.045Z,14.60
2022-09-09T01:11:32.811Z,14.60
2022-09-09T01:14:12.836Z,14.60
2022-09-09T01:16:39.744Z,14.60
2022-09-09T01:19:08.189Z,14.60
2022-09-09T01:21:48.019Z,14.60
2022-09-09T01:24:30.103Z,14.60
2022-09-09T01:27:01.049Z,14.60
2022-09-09T01:29:27.980Z,14.60
2022-09-09T01:32:03.730Z,14.60
2022-09-09T01:34:39.409Z,14.60
2022-09-09T01:37:13.136Z,14.60
2022-09-09T01:39:41.997Z,14.60
2022-09-09T01:42:10.849Z,14.60
2022-09-09T01:44:39.019Z,14.60
2022-09-09T01:47:06.907Z,14.60
2022-09-09T01:49:33.920Z,14.60
2022-09-09T01:52:00.802Z,14.60
2022-09-09T01:54:30.481Z,14.70
2022-09-09T01:57:03.063Z,14.70
2022-09-09T01:59:51.916Z,14.70
2022-09-09T02:02:23.380Z,14.70
2022-09-09T02:05:05.576Z,14.70
2022-09-09T02:07:40.917Z,14.70
2022-09-09T02:10:31.679Z,14.70
2022-09-09T02:13:10.482Z,14.60
2022-09-09T02:15:41.081Z,14.70
2022-09-09T02:18:09.372Z,14.60
2022-09-09T02:20:38.779Z,14.70
2022-09-09T02:23:06.474Z,14.70
2022-09-09T02:25:34.589Z,14.70
2022-09-09T02:28:03.443Z,14.70
2022-09-09T02:30:33.094Z,14.60
2022-09-09T02:33:00.539Z,14.70
2022-09-09T02:35:29.374Z,14.70
2022-09-09T02:37:57.852Z,14.70
2022-09-09T02:40:24.664Z,14.70
2022-09-09T02:42:51.556Z,14.60
2022-09-09T02:45:21.043Z,14.70
2022-09-09T02:47:50.652Z,14.70
2022-09-09T02:50:33.031Z,14.60
2022-09-09T02:53:13.996Z,14.60
2022-09-09T02:55:54.226Z,14.60
2022-09-09T02:58:21.257Z,14.60
2022-09-09T03:00:49.868Z,14.60
2022-09-09T03:03:17.812Z,14.60
2022-09-09T03:05:45.231Z,14.60
2022-09-09T03:08:13.970Z,14.60
2022-09-09T03:10:40.975Z,14.60
2022-09-09T03:13:07.830Z,14.60
2022-09-09T03:15:35.044Z,14.60
2022-09-09T03:18:02.207Z,14.60
2022-09-09T03:20:30.307Z,14.60
2022-09-09T03:22:57.488Z,14.60
2022-09-09T03:25:24.911Z,14.60
2022-09-09T03:27:55.336Z,14.60
2022-09-09T03:30:25.795Z,14.60
2022-09-09T03:32:53.108Z,14.60
2022-09-09T03:35:20.376Z,14.60
2022-09-09T03:37:47.144Z,14.60
2022-09-09T03:40:25.729Z,14.60
2022-09-09T03:42:52.586Z,14.60
2022-09-09T03:45:19.700Z,14.60
2022-09-09T03:47:47.046Z,14.60
2022-09-09T03:50:13.865Z,14.60
2022-09-09T03:52:42.065Z,14.60
2022-09-09T03:55:09.346Z,14.60
2022-09-09T03:57:36.940Z,14.60
2022-09-09T04:00:06.026Z,14.60
2022-09-09T04:02:32.994Z,14.50
2022-09-09T04:05:00.755Z,14.50
2022-09-09T04:07:29.099Z,14.50
2022-09-09T04:09:56.380Z,14.50
2022-09-09T04:12:23.456Z,14.50
2022-09-09T04:14:50.289Z,14.50
2022-09-09T04:17:18.329Z,14.50
2022-09-09T04:19:45.097Z,14.50
2022-09-09T04:22:11.916Z,14.50
2022-09-09T04:24:39.064Z,14.50
2022-09-09T04:27:05.838Z,14.50
2022-09-09T04:29:32.766Z,14.50
2022-09-09T04:31:59.562Z,14.50
2022-09-09T04:34:26.709Z,14.50
2022-09-09T04:36:53.527Z,14.50
2022-09-09T04:39:20.658Z,14.50
2022-09-09T04:41:48.173Z,14.50
2022-09-09T04:44:15.198Z,14.50
2022-09-09T04:46:42.471Z,14.50
2022-09-09T04:49:13.128Z,14.50
2022-09-09T04:51:41.899Z,14.50
2022-09-09T04:54:08.830Z,14.50
2022-09-09T04:56:35.592Z,14.50
2022-09-09T04:59:03.936Z,14.50
2022-09-09T05:01:30.842Z,14.50
2022-09-09T05:03:57.673Z,14.50
2022-09-09T05:06:25.305Z,14.50
2022-09-09T05:08:52.217Z,14.50
2022-09-09T05:11:29.608Z,14.50
2022-09-09T05:13:57.470Z,14.50
2022-09-09T05:16:24.831Z,14.50
2022-09-09T05:18:52.330Z,14.50
2022-09-09T05:21:20.980Z,14.60
2022-09-09T05:23:48.271Z,14.60
2022-09-09T05:26:17.913Z,14.60
2022-09-09T05:28:45.397Z,14.60
2022-09-09T05:31:15.657Z,14.60
2022-09-09T05:33:44.174Z,14.60
2022-09-09T05:36:14.579Z,14.60
2022-09-09T05:38:41.892Z,14.60
2022-09-09T05:41:10.559Z,14.60
2022-09-09T05:43:40.665Z,14.60
2022-09-09T05:46:11.622Z,14.60
2022-09-09T05:48:49.145Z,14.60
2022-09-09T05:51:18.330Z,14.70
2022-09-09T05:53:46.254Z,14.70
2022-09-09T05:56:18.750Z,14.70
2022-09-09T05:58:48.011Z,14.70
2022-09-09T06:01:25.929Z,14.70
2022-09-09T06:03:53.159Z,14.70
2022-09-09T06:06:26.967Z,14.70
2022-09-09T06:09:01.031Z,14.70
2022-09-09T06:11:32.189Z,14.70
2022-09-09T06:14:00.200Z,14.70
2022-09-09T06:16:29.350Z,14.70
2022-09-09T06:18:57.417Z,14.80
2022-09-09T06:21:29.471Z,14.80
2022-09-09T06:24:00.694Z,14.90
2022-09-09T06:26:31.323Z,14.90
2022-09-09T06:28:59.081Z,15.00
2022-09-09T06:31:35.343Z,15.00
2022-09-09T06:34:03.164Z,15.00
2022-09-09T06:36:32.857Z,15.10
2022-09-09T06:39:00.442Z,15.10
2022-09-09T06:41:32.262Z,15.20
2022-09-09T06:43:59.049Z,15.20
2022-09-09T06:46:32.505Z,15.20
2022-09-09T06:49:00.829Z,15.20
2022-09-09T06:51:33.401Z,15.20
2022-09-09T06:54:03.040Z,15.20
2022-09-09T06:56:34.182Z,15.20
2022-09-09T06:59:03.535Z,15.30
2022-09-09T07:01:39.269Z,15.30
2022-09-09T07:04:09.943Z,15.30
2022-09-09T07:06:39.040Z,15.40
2022-09-09T07:09:08.025Z,15.40
2022-09-09T07:11:39.196Z,15.50
2022-09-09T07:14:06.104Z,15.50
2022-09-09T07:16:34.485Z,15.50
2022-09-09T07:19:01.651Z,15.60
2022-09-09T07:21:29.954Z,15.60
2022-09-09T07:23:57.721Z,15.70
2022-09-09T07:26:26.964Z,15.70
2022-09-09T07:28:54.532Z,15.80
2022-09-09T07:31:27.217Z,15.80
2022-09-09T07:33:54.856Z,15.90
2022-09-09T07:36:24.261Z,16.00
2022-09-09T07:38:56.919Z,16.10
2022-09-09T07:41:30.966Z,16.10
2022-09-09T07:43:57.874Z,16.10
2022-09-09T07:46:27.142Z,16.10
2022-09-09T07:48:56.778Z,16.10
2022-09-09T07:51:31.836Z,16.20
2022-09-09T07:54:01.047Z,16.30
2022-09-09T07:56:29.027Z,16.40
2022-09-09T07:58:57.028Z,16.40
2022-09-09T08:01:29.440Z,16.40
2022-09-09T08:04:02.265Z,16.50
2022-09-09T08:06:31.502Z,16.60
2022-09-09T08:08:58.226Z,16.70
2022-09-09T08:11:27.101Z,16.80
2022-09-09T08:13:57.899Z,16.90
2022-09-09T08:16:29.415Z,17.00
2022-09-09T08:18:56.306Z,17.10
2022-09-09T08:21:25.883Z,17.20
2022-09-09T08:23:57.846Z,17.40
2022-09-09T08:26:27.702Z,17.50
2022-09-09T08:28:56.908Z,17.60
2022-09-09T08:31:26.105Z,17.80
2022-09-09T08:33:53.707Z,18.00
2022-09-09T08:36:22.881Z,18.10
2022-09-09T08:38:51.528Z,18.10
2022-09-09T08:41:42.474Z,18.20
2022-09-09T08:44:31.984Z,18.40
2022-09-09T08:47:01.899Z,18.50
2022-09-09T08:49:41.428Z,18.60
2022-09-09T08:52:19.755Z,18.60
2022-09-09T08:54:52.583Z,18.50
2022-09-09T08:57:29.141Z,18.40
2022-09-09T08:59:57.655Z,18.40
2022-09-09T09:02:55.574Z,18.30
2022-09-09T09:05:36.577Z,18.20
2022-09-09T09:08:16.067Z,18.30
2022-09-09T09:10:45.767Z,18.30
2022-09-09T09:13:18.107Z,18.40
2022-09-09T09:15:47.389Z,18.50
2022-09-09T09:18:14.306Z,18.70
2022-09-09T09:20:50.262Z,18.80
2022-09-09T09:23:25.479Z,18.80
2022-09-09T09:25:58.530Z,18.90
2022-09-09T09:28:28.320Z,18.90
2022-09-09T09:31:05.421Z,18.90
2022-09-09T09:33:41.885Z,18.80
2022-09-09T09:36:09.372Z,18.80
2022-09-09T09:41:32.084Z,19.00
2022-09-09T09:43:59.242Z,19.40
2022-09-09T09:46:28.391Z,19.70
2022-09-09T09:49:06.719Z,19.80
2022-09-09T09:51:34.374Z,20.00
2022-09-09T09:54:26.573Z,20.20
2022-09-09T09:56:53.827Z,20.30
2022-09-09T09:59:40.818Z,20.70
2022-09-09T10:02:21.165Z,20.80
2022-09-09T10:04:48.488Z,21.20
2022-09-09T10:07:22.943Z,21.30
2022-09-09T10:09:54.931Z,21.40
2022-09-09T10:12:45.235Z,21.40
2022-09-09T10:15:23.148Z,21.30
2022-09-09T10:18:05.407Z,21.30
2022-09-09T10:20:52.218Z,21.40
2022-09-09T10:23:56.921Z,21.60
2022-09-09T10:26:43.176Z,21.70
2022-09-09T10:29:28.162Z,21.80
2022-09-09T10:32:29.142Z,21.70
2022-09-09T10:35:37.862Z,21.60
2022-09-09T10:38:15.461Z,21.50
2022-09-09T10:40:54.224Z,21.60
2022-09-09T10:43:44.131Z,21.80
2022-09-09T10:46:35.010Z,22.10
2022-09-09T10:49:39.424Z,22.00
2022-09-09T10:52:12.022Z,21.70
2022-09-09T10:55:03.470Z,21.40
2022-09-09T10:57:50.821Z,21.20
2022-09-09T11:00:37.074Z,21.20
2022-09-09T11:03:04.892Z,21.30
2022-09-09T11:05:42.583Z,21.30
2022-09-09T11:08:18.852Z,21.30
2022-09-09T11:10:49.708Z,21.40
2022-09-09T11:13:45.328Z,21.30
2022-09-09T11:16:30.553Z,21.40
2022-09-09T11:19:20.095Z,21.80
2022-09-09T11:21:52.887Z,22.00
2022-09-09T11:24:20.264Z,22.20
2022-09-09T11:27:07.751Z,22.40
2022-09-09T11:30:10.050Z,22.50
2022-09-09T11:32:57.168Z,22.60
2022-09-09T11:35:33.539Z,22.70
2022-09-09T11:38:06.375Z,23.00
2022-09-09T11:40:33.779Z,23.00
2022-09-09T11:43:14.918Z,22.90
2022-09-09T11:45:43.485Z,22.70
2022-09-09T11:48:46.700Z,22.90
2022-09-09T11:51:20.317Z,22.90
2022-09-09T11:54:06.123Z,22.80
2022-09-09T11:56:43.187Z,22.90
2022-09-09T11:59:23.892Z,22.80
2022-09-09T12:02:19.112Z,22.80
2022-09-09T12:04:57.142Z,22.70
2022-09-09T12:07:50.096Z,22.60
2022-09-09T12:10:34.586Z,22.40
2022-09-09T12:13:20.383Z,22.20
2022-09-09T12:15:53.720Z,22.40
2022-09-09T12:18:24.711Z,22.50
2022-09-09T12:21:16.436Z,22.40
2022-09-09T12:24:07.708Z,22.20
2022-09-09T12:27:02.102Z,22.00
2022-09-09T12:29:34.138Z,22.00
2022-09-09T12:32:10.048Z,22.10
2022-09-09T12:34:54.285Z,22.20
2022-09-09T12:38:08.379Z,22.30
2022-09-09T12:40:40.112Z,22.80
2022-09-09T12:43:27.887Z,23.10
2022-09-09T12:46:37.305Z,23.20
2022-09-09T12:49:04.660Z,23.10
2022-09-09T12:51:33.015Z,23.10
2022-09-09T12:54:00.905Z,23.00
2022-09-09T12:56:34.112Z,23.00
2022-09-09T12:59:01.954Z,23.10
2022-09-09T13:01:36.773Z,23.10
2022-09-09T13:04:03.755Z,23.20
2022-09-09T13:06:32.322Z,23.30
2022-09-09T13:09:01.260Z,23.20
2022-09-09T13:11:43.264Z,23.30
2022-09-09T13:14:35.801Z,23.30
2022-09-09T13:17:04.650Z,23.10
2022-09-09T13:19:34.775Z,22.80
2022-09-09T13:22:15.547Z,22.60
2022-09-09T13:24:43.633Z,22.40
2022-09-09T13:27:44.862Z,22.20
2022-09-09T13:30:38.592Z,22.20
2022-09-09T13:33:12.138Z,22.20
2022-09-09T13:35:51.040Z,22.30
2022-09-09T13:38:18.184Z,22.30
2022-09-09T13:41:45.196Z,22.10
2022-09-09T13:44:42.611Z,22.00
2022-09-09T13:47:20.796Z,21.60
2022-09-09T13:49:47.817Z,21.40
2022-09-09T13:52:17.854Z,21.20
2022-09-09T13:54:49.541Z,21.10
2022-09-09T13:57:19.158Z,20.90
2022-09-09T14:00:04.130Z,20.70
2022-09-09T14:02:32.535Z,20.40
2022-09-09T14:05:03.555Z,20.10
2022-09-09T14:07:30.392Z,19.80
2022-09-09T14:09:57.375Z,19.40
2022-09-09T14:12:24.881Z,19.00
2022-09-09T14:14:51.778Z,18.80
2022-09-09T14:17:18.573Z,18.60
2022-09-09T14:19:46.133Z,18.60
2022-09-09T14:22:13.236Z,18.60
2022-09-09T14:24:40.074Z,18.60
2022-09-09T14:27:07.445Z,18.50
2022-09-09T14:29:34.336Z,18.50
2022-09-09T14:32:01.995Z,18.50
2022-09-09T14:34:28.843Z,18.50
2022-09-09T14:36:55.752Z,18.70
2022-09-09T14:39:22.523Z,18.70
2022-09-09T14:41:49.303Z,18.80
2022-09-09T14:44:17.427Z,18.80
2022-09-09T14:46:44.167Z,18.80
2022-09-09T14:49:15.271Z,18.80
2022-09-09T14:51:42.193Z,18.80
2022-09-09T14:54:09.095Z,18.70
2022-09-09T14:56:35.931Z,18.70
2022-09-09T14:59:03.403Z,18.50
2022-09-09T15:01:31.689Z,18.40
2022-09-09T15:04:00.726Z,18.30
2022-09-09T15:06:30.283Z,18.20
2022-09-09T15:08:59.983Z,18.10
2022-09-09T15:11:28.865Z,18.00
2022-09-09T15:13:55.723Z,17.90
2022-09-09T15:16:25.089Z,17.90
2022-09-09T15:18:54.994Z,17.90
2022-09-09T15:21:23.753Z,17.90
2022-09-09T15:23:50.592Z,17.80
2022-09-09T15:26:18.330Z,17.80
2022-09-09T15:28:46.541Z,17.80
2022-09-09T15:31:18.503Z,17.80
2022-09-09T15:34:01.750Z,17.90
2022-09-09T15:36:34.074Z,17.90
2022-09-09T15:39:02.278Z,17.90
2022-09-09T15:41:30.127Z,17.90
2022-09-09T15:43:57.664Z,17.90
2022-09-09T15:46:28.293Z,17.90
2022-09-09T15:49:03.769Z,17.80
2022-09-09T15:51:42.108Z,17.80
2022-09-09T15:54:13.123Z,17.80
2022-09-09T15:56:40.699Z,17.80
2022-09-09T15:59:07.643Z,17.80
2022-09-09T16:01:34.739Z,17.70
2022-09-09T16:04:01.676Z,17.70
2022-09-09T16:06:29.946Z,17.70
2022-09-09T16:08:59.207Z,17.70
2022-09-09T16:11:28.400Z,17.60
2022-09-09T16:13:56.347Z,17.60
2022-09-09T16:16:25.258Z,17.60
2022-09-09T16:18:54.457Z,17.60
2022-09-09T16:21:31.642Z,17.60
2022-09-09T16:24:17.925Z,17.50
2022-09-09T16:26:48.494Z,17.50
2022-09-09T16:29:22.056Z,17.50
2022-09-09T16:31:50.376Z,17.50
2022-09-09T16:34:18.514Z,17.40
2022-09-09T16:36:46.608Z,17.40
2022-09-09T16:39:38.521Z,17.40
2022-09-09T16:42:05.835Z,17.30
2022-09-09T16:44:35.274Z,17.30
2022-09-09T16:47:02.541Z,17.30
2022-09-09T16:49:29.671Z,17.20
2022-09-09T16:52:10.590Z,17.20
2022-09-09T16:54:39.725Z,17.10
2022-09-09T16:57:11.621Z,17.10
2022-09-09T16:59:39.188Z,17.10
2022-09-09T17:02:08.641Z,17.00
2022-09-09T17:04:35.824Z,17.00
2022-09-09T17:07:03.151Z,16.90
2022-09-09T17:09:30.278Z,16.80
2022-09-09T17:11:58.240Z,16.80
2022-09-09T17:14:26.050Z,16.70
2022-09-09T17:16:53.041Z,16.60
2022-09-09T17:19:20.845Z,16.60
2022-09-09T17:22:13.048Z,16.50
2022-09-09T17:24:39.997Z,16.50
2022-09-09T17:27:09.966Z,16.50
2022-09-09T17:29:38.051Z,16.50
2022-09-09T17:32:06.501Z,16.50
2022-09-09T17:34:35.301Z,16.40
2022-09-09T17:37:02.193Z,16.40
2022-09-09T17:39:29.031Z,16.30
2022-09-09T17:41:56.227Z,16.30
2022-09-09T17:44:23.090Z,16.20
2022-09-09T17:46:53.056Z,16.20
2022-09-09T17:49:19.970Z,16.20
2022-09-09T17:51:47.079Z,16.10
2022-09-09T17:54:23.091Z,16.00
2022-09-09T17:56:50.023Z,16.00
2022-09-09T17:59:42.925Z,15.90
2022-09-09T18:02:32.044Z,15.90
2022-09-09T18:04:59.292Z,15.80
2022-09-09T18:07:27.197Z,15.80
2022-09-09T18:09:53.960Z,15.70
2022-09-09T18:12:26.070Z,15.70
2022-09-09T18:15:04.438Z,15.70
2022-09-09T18:17:32.329Z,15.60
2022-09-09T18:20:22.382Z,15.60
2022-09-09T18:22:49.471Z,15.50
2022-09-09T18:25:16.496Z,15.50
2022-09-09T18:27:43.312Z,15.40
2022-09-09T18:30:10.818Z,15.40
2022-09-09T18:32:37.732Z,15.30
2022-09-09T18:35:26.766Z,15.30
2022-09-09T18:37:56.580Z,15.20
2022-09-09T18:40:24.515Z,15.20
2022-09-09T18:42:51.252Z,15.20
2022-09-09T18:45:18.571Z,15.10
2022-09-09T18:47:48.898Z,15.10
2022-09-09T18:50:38.484Z,15.10
2022-09-09T18:53:06.847Z,15.00
2022-09-09T18:55:34.055Z,14.90
2022-09-09T18:58:01.174Z,14.90
2022-09-09T19:00:29.283Z,14.90
2022-09-09T19:02:56.449Z,14.80
2022-09-09T19:05:23.571Z,14.80
2022-09-09T19:07:50.876Z,14.80
2022-09-09T19:10:17.698Z,14.80
2022-09-09T19:12:44.608Z,14.70
2022-09-09T19:15:11.547Z,14.70
2022-09-09T19:17:38.386Z,14.70
2022-09-09T19:20:08.948Z,14.60
2022-09-09T19:22:35.909Z,14.60
2022-09-09T19:25:03.724Z,14.50
2022-09-09T19:27:30.611Z,14.50
2022-09-09T19:29:57.650Z,14.50
2022-09-09T19:35:31.381Z,14.40
2022-09-09T19:37:59.820Z,14.40
2022-09-09T19:40:26.952Z,14.40
2022-09-09T19:42:57.643Z,14.30
2022-09-09T19:45:24.550Z,14.30
2022-09-09T19:47:51.433Z,14.30
2022-09-09T19:50:19.412Z,14.20
2022-09-09T19:52:46.182Z,14.20
2022-09-09T19:55:12.950Z,14.10
2022-09-09T19:57:39.853Z,14.10
2022-09-09T20:00:08.702Z,14.10
2022-09-09T20:02:35.505Z,14.10
2022-09-09T20:05:02.250Z,14.00
2022-09-09T20:07:29.009Z,14.00
2022-09-09T20:09:55.838Z,14.00
2022-09-09T20:12:23.398Z,14.00
2022-09-09T20:14:50.548Z,13.90
2022-09-09T20:17:17.384Z,13.90
2022-09-09T20:19:44.219Z,13.90
2022-09-09T20:22:14.627Z,13.90
2022-09-09T20:24:44.003Z,13.90
2022-09-09T20:27:13.891Z,13.80
2022-09-09T20:29:44.475Z,13.80
2022-09-09T20:32:12.145Z,13.80
2022-09-09T20:34:38.982Z,13.70
2022-09-09T20:37:06.000Z,13.70
2022-09-09T20:39:33.071Z,13.70
2022-09-09T20:42:00.506Z,13.70
2022-09-09T20:44:27.744Z,13.70
2022-09-09T20:47:04.166Z,13.70
2022-09-09T20:49:30.980Z,13.60
2022-09-09T20:51:57.783Z,13.60
2022-09-09T20:54:33.200Z,13.60
2022-09-09T20:57:00.573Z,13.60
2022-09-09T20:59:29.000Z,13.50
2022-09-09T21:01:57.362Z,13.50
2022-09-09T21:04:25.104Z,13.50
2022-09-09T21:06:52.574Z,13.40
2022-09-09T21:09:20.494Z,13.40
2022-09-09T21:11:47.393Z,13.40
2022-09-09T21:14:14.591Z,13.40
2022-09-09T21:16:41.442Z,13.40
2022-09-09T21:19:09.490Z,13.30
2022-09-09T21:21:36.543Z,13.30
2022-09-09T21:24:03.430Z,13.20
2022-09-09T21:26:30.271Z,13.30
2022-09-09T21:29:00.485Z,13.30
2022-09-09T21:31:28.427Z,13.30
2022-09-09T21:33:56.984Z,13.20
2022-09-09T21:36:24.487Z,13.20
2022-09-09T21:38:51.337Z,13.10
2022-09-09T21:41:19.941Z,13.10
2022-09-09T21:43:46.960Z,13.10
2022-09-09T21:46:16.551Z,13.00
2022-09-09T21:48:44.237Z,13.00
2022-09-09T21:51:14.651Z,13.00
2022-09-09T21:53:42.011Z,12.90
2022-09-09T21:56:15.102Z,12.90
2022-09-09T21:58:42.638Z,12.90
2022-09-09T22:01:15.027Z,12.90
2022-09-09T22:03:42.722Z,12.90
2022-09-09T22:06:13.201Z,12.90
2022-09-09T22:08:42.804Z,12.80
2022-09-09T22:11:19.542Z,12.80
2022-09-09T22:13:46.427Z,12.70
2022-09-09T22:16:17.442Z,12.70
2022-09-09T22:18:44.921Z,12.70
2022-09-09T22:21:17.089Z,12.80
2022-09-09T22:23:58.320Z,12.80
2022-09-09T22:26:27.495Z,12.70
2022-09-09T22:29:31.302Z,12.70
2022-09-09T22:32:12.601Z,12.70
2022-09-09T22:34:40.046Z,12.60
2022-09-09T22:37:07.297Z,12.60
2022-09-09T22:39:34.211Z,12.60
2022-09-09T22:42:01.077Z,12.50
2022-09-09T22:44:28.041Z,12.60
2022-09-09T22:46:55.640Z,12.60
2022-09-09T22:49:23.299Z,12.60
2022-09-09T22:51:50.168Z,12.50
2022-09-09T22:54:22.869Z,12.50
2022-09-09T22:56:53.132Z,12.40
2022-09-09T22:59:19.956Z,12.40
2022-09-09T23:01:47.058Z,12.40
2022-09-09T23:04:13.946Z,12.40
2022-09-09T23:06:43.163Z,12.30
2022-09-09T23:09:11.753Z,12.30
2022-09-09T23:11:39.118Z,12.30
2022-09-09T23:14:10.234Z,12.30
2022-09-09T23:16:40.097Z,12.30
2022-09-09T23:19:11.527Z,12.30
2022-09-09T23:21:40.439Z,12.30
2022-09-09T23:24:08.882Z,12.30
2022-09-09T23:26:35.678Z,12.30
2022-09-09T23:29:02.508Z,12.30
2022-09-09T23:31:50.410Z,12.20
2022-09-09T23:34:18.934Z,12.20
2022-09-09T23:36:45.991Z,12.20
2022-09-09T23:39:13.257Z,12.20
2022-09-09T23:41:40.306Z,12.20
2022-09-09T23:44:07.451Z,12.20
2022-09-09T23:46:34.683Z,12.10
2022-09-09T23:49:02.651Z,12.10
2022-09-09T23:51:31.452Z,12.00
2022-09-09T23:54:03.784Z,12.00
2022-09-09T23:56:40.434Z,12.00
2022-09-09T23:59:07.995Z,12.00
