createdAt,value
2023-02-13T00:00:42.603Z,3.10
2023-02-13T00:03:10.278Z,3.20
2023-02-13T00:05:37.969Z,3.22
2023-02-13T00:08:06.081Z,3.40
2023-02-13T00:10:33.792Z,3.67
2023-02-13T00:13:02.777Z,3.65
2023-02-13T00:15:30.466Z,3.95
2023-02-13T00:17:58.222Z,4.07
2023-02-13T00:20:25.888Z,4.07
2023-02-13T00:22:53.578Z,4.60
2023-02-13T00:25:21.282Z,4.88
2023-02-13T00:27:48.947Z,5.00
2023-02-13T00:30:19.648Z,5.45
2023-02-13T00:32:47.360Z,5.88
2023-02-13T00:35:15.058Z,5.93
2023-02-13T00:37:42.727Z,6.40
2023-02-13T00:40:11.335Z,6.63
2023-02-13T00:42:39.450Z,7.25
2023-02-13T00:45:07.561Z,7.38
2023-02-13T00:47:36.570Z,7.68
2023-02-13T00:50:04.507Z,8.30
2023-02-13T00:52:32.186Z,9.23
2023-02-13T00:54:59.938Z,9.30
2023-02-13T00:57:27.651Z,9.40
2023-02-13T00:59:55.320Z,10.00
2023-02-13T01:02:22.965Z,10.93
2023-02-13T01:04:51.972Z,11.15
2023-02-13T01:07:19.673Z,11.93
2023-02-13T01:09:47.327Z,12.32
2023-02-13T01:12:15.026Z,12.43
2023-02-13T01:14:44.505Z,13.70
2023-02-13T01:17:12.205Z,14.18
2023-02-13T01:19:41.602Z,14.52
2023-02-13T01:22:10.718Z,15.40
2023-02-13T01:24:38.387Z,15.27
2023-02-13T01:27:06.059Z,16.75
2023-02-13T01:29:33.951Z,16.63
2023-02-13T01:32:03.770Z,17.77
2023-02-13T01:34:31.610Z,18.38
2023-02-13T01:36:59.277Z,18.15
2023-02-13T01:39:28.276Z,19.52
2023-02-13T01:41:56.251Z,21.40
2023-02-13T01:44:46.756Z,21.17
2023-02-13T01:47:17.565Z,21.35
2023-02-13T01:49:45.838Z,22.52
2023-02-13T01:52:13.528Z,22.90
2023-02-13T01:54:42.550Z,25.00
2023-02-13T01:57:11.882Z,26.25
2023-02-13T01:59:41.982Z,26.38
2023-02-13T02:02:09.748Z,27.55
2023-02-13T02:04:38.113Z,29.30
2023-02-13T02:07:12.634Z,29.45
2023-02-13T02:09:43.957Z,28.95
2023-02-13T02:12:15.839Z,30.65
2023-02-13T02:14:45.279Z,29.27
2023-02-13T02:17:13.846Z,32.72
2023-02-13T02:19:45.614Z,32.88
2023-02-13T02:22:37.290Z,35.65
2023-02-13T02:25:16.107Z,36.50
2023-02-13T02:28:12.140Z,37.50
2023-02-13T02:31:12.306Z,37.88
2023-02-13T02:33:46.749Z,40.42
2023-02-13T02:36:23.683Z,39.97
2023-02-13T02:39:00.536Z,38.83
2023-02-13T02:41:45.087Z,43.47
2023-02-13T02:44:24.866Z,42.58
2023-02-13T02:47:21.713Z,42.80
2023-02-13T02:50:02.053Z,45.78
2023-02-13T02:52:36.667Z,44.60
2023-02-13T02:55:10.636Z,45.60
2023-02-13T02:58:05.423Z,44.83
2023-02-13T03:00:51.608Z,44.65
2023-02-13T03:03:37.761Z,46.92
2023-02-13T03:06:14.082Z,46.63
2023-02-13T03:09:00.551Z,45.78
2023-02-13T03:11:45.867Z,46.03
2023-02-13T03:14:15.802Z,49.63
2023-02-13T03:17:01.234Z,50.45
2023-02-13T03:19:50.520Z,48.80
2023-02-13T03:22:27.859Z,48.03
2023-02-13T03:25:00.217Z,51.67
2023-02-13T03:27:56.602Z,51.83
2023-02-13T03:30:28.680Z,52.35
2023-02-13T03:33:02.666Z,49.72
2023-02-13T03:35:53.281Z,54.70
2023-02-13T03:38:25.028Z,52.17
2023-02-13T03:41:12.304Z,53.92
2023-02-13T03:43:43.683Z,53.45
2023-02-13T03:46:11.556Z,52.53
2023-02-13T03:48:57.633Z,52.92
2023-02-13T03:51:27.973Z,51.65
2023-02-13T03:53:59.106Z,50.88
2023-02-13T03:56:45.190Z,51.15
2023-02-13T03:59:19.223Z,52.00
2023-02-13T04:01:49.922Z,52.17
2023-02-13T04:04:22.889Z,47.80
2023-02-13T04:06:51.685Z,50.67
2023-02-13T04:09:20.694Z,48.03
2023-02-13T04:11:51.051Z,48.40
2023-02-13T04:14:21.334Z,48.65
2023-02-13T04:16:50.287Z,45.53
2023-02-13T04:19:17.981Z,47.03
2023-02-13T04:21:45.653Z,45.25
2023-02-13T04:24:13.297Z,45.03
2023-02-13T04:26:43.955Z,43.25
2023-02-13T04:29:11.620Z,44.35
2023-02-13T04:31:40.229Z,41.97
2023-02-13T04:34:08.016Z,42.22
2023-02-13T04:36:35.713Z,40.97
2023-02-13T04:39:03.471Z,38.35
2023-02-13T04:41:31.288Z,38.15
2023-02-13T04:44:00.350Z,36.67
2023-02-13T04:46:28.079Z,37.90
2023-02-13T04:48:55.829Z,36.60
2023-02-13T04:51:23.511Z,36.03
2023-02-13T04:53:51.187Z,36.53
2023-02-13T04:56:19.962Z,33.08
2023-02-13T04:58:47.798Z,32.33
2023-02-13T05:01:17.298Z,31.88
2023-02-13T05:03:44.979Z,31.63
2023-02-13T05:06:12.700Z,31.13
2023-02-13T05:08:40.398Z,31.02
2023-02-13T05:11:08.092Z,29.65
2023-02-13T05:13:35.799Z,27.85
2023-02-13T05:16:03.560Z,27.73
2023-02-13T05:18:32.581Z,26.55
2023-02-13T05:21:17.810Z,26.88
2023-02-13T05:23:45.473Z,26.42
2023-02-13T05:26:13.117Z,24.73
2023-02-13T05:28:58.514Z,24.52
2023-02-13T05:31:26.263Z,24.52
2023-02-13T05:33:55.382Z,23.42
2023-02-13T05:36:23.047Z,22.30
2023-02-13T05:38:50.736Z,22.05
2023-02-13T05:41:18.396Z,22.10
2023-02-13T05:43:46.084Z,19.83
2023-02-13T05:46:13.858Z,19.48
2023-02-13T05:48:41.562Z,19.55
2023-02-13T05:51:10.630Z,18.02
2023-02-13T05:53:38.319Z,18.05
2023-02-13T05:56:06.548Z,16.38
2023-02-13T05:58:34.287Z,16.52
2023-02-13T06:01:02.101Z,16.98
2023-02-13T06:03:30.442Z,16.63
2023-02-13T06:05:58.270Z,15.68
2023-02-13T06:08:27.397Z,14.90
2023-02-13T06:10:55.073Z,15.07
2023-02-13T06:13:22.784Z,14.43
2023-02-13T06:15:50.993Z,13.90
2023-02-13T06:18:18.712Z,13.55
2023-02-13T06:20:46.407Z,12.23
2023-02-13T06:23:14.157Z,12.10
2023-02-13T06:25:43.196Z,11.13
2023-02-13T06:28:10.906Z,11.40
2023-02-13T06:30:38.647Z,11.48
2023-02-13T06:33:06.344Z,10.50
2023-02-13T06:35:34.086Z,10.70
2023-02-13T06:38:01.798Z,10.32
2023-02-13T06:40:29.528Z,9.40
2023-02-13T06:42:58.502Z,9.82
2023-02-13T06:45:26.222Z,8.93
2023-02-13T06:47:53.885Z,8.80
2023-02-13T06:50:21.726Z,8.32
2023-02-13T06:52:49.495Z,8.82
2023-02-13T06:55:17.375Z,7.90
2023-02-13T06:57:45.463Z,6.88
2023-02-13T07:00:15.839Z,6.82
2023-02-13T07:02:43.905Z,6.78
2023-02-13T07:05:11.732Z,6.78
2023-02-13T07:07:39.805Z,6.57
2023-02-13T07:10:08.347Z,6.13
2023-02-13T07:12:36.549Z,6.07
2023-02-13T07:15:04.511Z,6.00
2023-02-13T07:17:33.982Z,5.78
2023-02-13T07:20:01.762Z,5.55
2023-02-13T07:22:29.510Z,5.20
2023-02-13T07:24:58.905Z,5.18
2023-02-13T07:27:29.079Z,4.80
2023-02-13T07:29:57.552Z,4.80
2023-02-13T07:32:25.398Z,4.72
2023-02-13T07:35:01.659Z,4.57
2023-02-13T07:37:30.067Z,4.15
2023-02-13T07:39:57.760Z,3.90
2023-02-13T07:42:25.700Z,4.30
2023-02-13T07:44:53.337Z,3.67
2023-02-13T07:47:21.022Z,3.80
2023-02-13T07:49:48.715Z,3.53
2023-02-13T07:52:17.725Z,3.47
2023-02-13T07:54:48.170Z,3.22
2023-02-13T07:57:15.949Z,3.00
2023-02-13T07:59:43.625Z,3.13
2023-02-13T08:02:13.058Z,3.15
2023-02-13T08:04:40.872Z,3.05
2023-02-13T08:07:08.571Z,2.70
2023-02-13T08:09:55.096Z,2.90
2023-02-13T08:12:22.789Z,2.65
2023-02-13T08:14:50.433Z,2.70
2023-02-13T08:17:18.095Z,2.60
2023-02-13T08:19:45.741Z,2.35
2023-02-13T08:22:13.394Z,2.30
2023-02-13T08:24:42.373Z,2.20
2023-02-13T08:27:12.485Z,2.13
2023-02-13T08:29:40.178Z,2.20
2023-02-13T08:32:07.982Z,2.05
2023-02-13T08:34:35.758Z,2.10
2023-02-13T08:37:03.505Z,2.00
2023-02-13T08:39:31.414Z,1.90
2023-02-13T08:42:00.442Z,1.77
2023-02-13T08:44:28.138Z,1.90
2023-02-13T08:46:55.811Z,1.80
2023-02-13T08:49:23.663Z,1.80
2023-02-13T08:51:51.562Z,1.70
2023-02-13T08:54:19.304Z,1.88
2023-02-13T08:56:46.978Z,1.70
2023-02-13T08:59:16.024Z,1.73
2023-02-13T09:01:43.866Z,1.50
2023-02-13T09:04:11.649Z,1.52
2023-02-13T09:06:39.445Z,1.50
2023-02-13T09:09:07.125Z,1.40
2023-02-13T09:11:34.865Z,1.58
2023-02-13T09:14:02.543Z,1.40
2023-02-13T09:16:31.580Z,1.40
2023-02-13T09:18:59.300Z,1.30
2023-02-13T09:21:26.985Z,1.40
2023-02-13T09:23:55.170Z,1.23
2023-02-13T09:26:23.036Z,1.30
2023-02-13T09:28:50.883Z,1.40
2023-02-13T09:31:19.500Z,1.45
2023-02-13T09:33:49.821Z,1.42
2023-02-13T09:36:19.915Z,1.35
2023-02-13T09:38:47.799Z,1.10
2023-02-13T09:41:17.322Z,1.30
2023-02-13T09:43:46.495Z,1.10
2023-02-13T09:46:16.789Z,1.23
2023-02-13T09:48:45.359Z,1.10
2023-02-13T09:51:15.839Z,1.27
2023-02-13T09:53:44.016Z,1.17
2023-02-13T09:56:14.461Z,1.13
2023-02-13T09:58:44.507Z,1.20
2023-02-13T10:01:22.210Z,1.17
2023-02-13T10:03:52.982Z,1.30
2023-02-13T10:06:23.994Z,1.23
2023-02-13T10:08:59.933Z,1.20
2023-02-13T10:11:38.863Z,1.20
2023-02-13T10:14:09.941Z,1.05
2023-02-13T10:16:39.086Z,1.20
2023-02-13T10:19:12.798Z,1.30
2023-02-13T10:21:43.712Z,1.40
2023-02-13T10:24:12.814Z,1.15
2023-02-13T10:26:45.582Z,1.08
2023-02-13T10:29:34.634Z,1.02
2023-02-13T10:32:05.032Z,1.10
2023-02-13T10:34:34.454Z,1.05
2023-02-13T10:37:03.433Z,1.20
2023-02-13T10:39:31.500Z,1.10
2023-02-13T10:42:03.233Z,1.00
2023-02-13T10:44:37.567Z,1.15
2023-02-13T10:47:10.743Z,1.10
2023-02-13T10:49:47.175Z,1.13
2023-02-13T10:52:21.626Z,1.20
2023-02-13T10:54:58.470Z,1.10
2023-02-13T10:57:27.844Z,1.20
2023-02-13T11:00:02.596Z,1.10
2023-02-13T11:02:31.687Z,1.00
2023-02-13T11:05:00.627Z,1.10
2023-02-13T11:07:29.716Z,1.10
2023-02-13T11:10:00.429Z,1.00
2023-02-13T11:12:30.024Z,1.10
2023-02-13T11:14:59.320Z,1.15
2023-02-13T11:17:27.604Z,1.30
2023-02-13T11:19:56.081Z,1.20
2023-02-13T11:22:32.001Z,1.00
2023-02-13T11:25:00.644Z,1.10
2023-02-13T11:27:29.237Z,1.20
2023-02-13T11:29:57.841Z,1.10
2023-02-13T11:32:26.171Z,1.10
2023-02-13T11:34:54.718Z,1.10
2023-02-13T11:37:24.563Z,1.20
2023-02-13T11:39:54.283Z,1.20
2023-02-13T11:42:26.124Z,1.40
2023-02-13T11:44:54.765Z,1.00
2023-02-13T11:47:39.699Z,1.00
2023-02-13T11:50:21.086Z,1.00
2023-02-13T11:52:55.441Z,1.10
2023-02-13T11:55:30.227Z,1.30
2023-02-13T11:57:59.179Z,1.10
2023-02-13T12:00:30.809Z,1.20
2023-02-13T12:02:58.560Z,1.10
2023-02-13T12:05:27.299Z,1.02
2023-02-13T12:07:56.189Z,1.13
2023-02-13T12:10:24.905Z,1.10
2023-02-13T12:12:56.488Z,1.17
2023-02-13T12:15:25.595Z,1.05
2023-02-13T12:18:01.182Z,1.13
2023-02-13T12:20:28.858Z,1.05
2023-02-13T12:23:01.944Z,1.20
2023-02-13T12:25:38.590Z,1.20
2023-02-13T12:28:14.455Z,1.13
2023-02-13T12:31:08.500Z,1.20
2023-02-13T12:33:48.249Z,1.30
2023-02-13T12:36:17.306Z,2.70
2023-02-13T12:38:55.514Z,1.65
2023-02-13T12:41:23.825Z,2.08
2023-02-13T12:44:21.060Z,3.05
2023-02-13T12:46:53.870Z,3.92
2023-02-13T12:49:35.145Z,6.07
2023-02-13T12:52:09.738Z,6.30
2023-02-13T12:54:42.671Z,6.50
2023-02-13T12:57:16.497Z,6.35
2023-02-13T12:59:56.138Z,7.38
2023-02-13T13:02:41.439Z,7.68
2023-02-13T13:05:16.010Z,7.10
2023-02-13T13:07:51.847Z,8.02
2023-02-13T13:10:35.891Z,7.70
2023-02-13T13:13:07.421Z,7.28
2023-02-13T13:15:39.198Z,6.78
2023-02-13T13:18:21.242Z,6.82
2023-02-13T13:21:05.890Z,6.53
2023-02-13T13:23:34.140Z,6.88
2023-02-13T13:26:07.304Z,8.43
2023-02-13T13:28:36.063Z,7.10
2023-02-13T13:31:05.447Z,7.10
2023-02-13T13:33:33.695Z,7.10
2023-02-13T13:36:05.404Z,7.25
2023-02-13T13:38:40.544Z,7.80
2023-02-13T13:41:11.623Z,7.53
2023-02-13T13:43:41.953Z,7.65
2023-02-13T13:46:13.566Z,7.90
2023-02-13T13:48:51.308Z,7.15
2023-02-13T13:51:19.152Z,7.63
2023-02-13T13:54:23.184Z,7.38
2023-02-13T13:57:12.422Z,6.55
2023-02-13T14:00:01.620Z,7.45
2023-02-13T14:02:40.196Z,7.63
2023-02-13T14:05:21.063Z,8.00
2023-02-13T14:07:49.705Z,9.32
2023-02-13T14:10:57.341Z,8.52
2023-02-13T14:13:32.394Z,10.52
2023-02-13T14:16:00.125Z,9.18
2023-02-13T14:18:29.170Z,11.02
2023-02-13T14:20:58.521Z,8.57
2023-02-13T14:23:31.828Z,7.75
2023-02-13T14:26:13.404Z,7.60
2023-02-13T14:28:41.304Z,7.30
2023-02-13T14:31:11.361Z,7.05
2023-02-13T14:33:40.434Z,7.53
2023-02-13T14:36:09.338Z,7.65
2023-02-13T14:38:37.058Z,7.90
2023-02-13T14:41:07.175Z,7.97
2023-02-13T14:43:46.860Z,8.00
2023-02-13T14:46:25.810Z,7.68
2023-02-13T14:48:57.674Z,8.93
2023-02-13T14:51:29.375Z,8.70
2023-02-13T14:54:00.021Z,7.55
2023-02-13T14:56:27.746Z,8.07
2023-02-13T14:58:58.431Z,7.28
2023-02-13T15:01:29.974Z,8.02
2023-02-13T15:04:01.634Z,7.18
2023-02-13T15:06:30.933Z,8.35
2023-02-13T15:08:59.295Z,7.43
2023-02-13T15:11:37.410Z,35.05
2023-02-13T15:14:18.621Z,8.43
2023-02-13T15:16:47.280Z,8.38
2023-02-13T15:19:18.047Z,7.32
2023-02-13T15:21:53.547Z,7.55
2023-02-13T15:24:22.716Z,7.90
2023-02-13T15:26:56.237Z,8.18
2023-02-13T15:29:35.300Z,8.27
2023-02-13T15:32:21.107Z,8.80
2023-02-13T15:34:50.202Z,7.93
2023-02-13T15:37:24.711Z,7.80
2023-02-13T15:39:52.397Z,7.60
2023-02-13T15:42:20.220Z,6.70
2023-02-13T15:44:48.849Z,7.82
2023-02-13T15:47:18.301Z,7.22
2023-02-13T15:49:47.281Z,7.55
2023-02-13T15:52:19.434Z,5.75
2023-02-13T15:54:50.631Z,6.70
2023-02-13T15:57:18.366Z,5.85
2023-02-13T15:59:46.135Z,6.80
2023-02-13T16:02:17.224Z,6.05
2023-02-13T16:04:44.879Z,5.75
2023-02-13T16:07:13.000Z,6.47
2023-02-13T16:09:42.066Z,5.97
2023-02-13T16:12:20.665Z,5.40
2023-02-13T16:14:50.553Z,5.95
2023-02-13T16:17:19.190Z,6.00
2023-02-13T16:19:52.277Z,6.32
2023-02-13T16:22:27.176Z,6.13
2023-02-13T16:24:59.070Z,5.57
2023-02-13T16:27:27.937Z,6.32
2023-02-13T16:29:56.750Z,5.60
2023-02-13T16:32:28.320Z,5.10
2023-02-13T16:34:56.438Z,5.30
2023-02-13T16:37:28.809Z,5.60
2023-02-13T16:39:57.892Z,5.97
2023-02-13T16:42:26.378Z,5.18
2023-02-13T16:45:24.297Z,5.40
2023-02-13T16:48:02.349Z,5.07
2023-02-13T16:50:31.121Z,5.00
2023-02-13T16:53:01.692Z,4.78
2023-02-13T16:55:31.669Z,5.20
2023-02-13T16:58:03.472Z,4.95
2023-02-13T17:00:31.532Z,4.97
2023-02-13T17:02:59.200Z,5.57
2023-02-13T17:05:28.094Z,4.40
2023-02-13T17:07:57.003Z,5.53
2023-02-13T17:10:27.195Z,5.10
2023-02-13T17:12:56.870Z,5.30
2023-02-13T17:15:25.456Z,4.90
2023-02-13T17:17:55.225Z,5.50
2023-02-13T17:20:24.090Z,4.88
2023-02-13T17:22:53.171Z,4.63
2023-02-13T17:25:22.404Z,4.78
2023-02-13T17:27:50.328Z,5.20
2023-02-13T17:30:20.556Z,4.72
2023-02-13T17:32:48.386Z,4.80
2023-02-13T17:35:16.524Z,5.35
2023-02-13T17:37:44.845Z,4.85
2023-02-13T17:40:16.542Z,5.10
2023-02-13T17:42:44.816Z,4.93
2023-02-13T17:45:12.719Z,5.38
2023-02-13T17:47:41.721Z,4.28
2023-02-13T17:50:10.892Z,4.38
2023-02-13T17:52:38.897Z,4.55
2023-02-13T17:55:08.311Z,5.20
2023-02-13T17:57:35.962Z,4.82
2023-02-13T18:00:04.795Z,4.13
2023-02-13T18:02:42.424Z,4.85
2023-02-13T18:05:10.184Z,4.40
2023-02-13T18:07:39.325Z,4.78
2023-02-13T18:10:08.791Z,4.05
2023-02-13T18:12:36.457Z,4.05
2023-02-13T18:15:05.265Z,4.38
2023-02-13T18:17:33.095Z,4.65
2023-02-13T18:20:02.183Z,4.68
2023-02-13T18:22:30.112Z,3.88
2023-02-13T18:24:57.769Z,4.10
2023-02-13T18:27:26.809Z,4.68
2023-02-13T18:29:55.012Z,4.60
2023-02-13T18:32:22.831Z,3.97
2023-02-13T18:34:50.889Z,4.40
2023-02-13T18:37:20.091Z,4.13
2023-02-13T18:39:47.756Z,4.72
2023-02-13T18:42:15.401Z,4.18
2023-02-13T18:44:43.051Z,4.30
2023-02-13T18:47:10.718Z,4.22
2023-02-13T18:49:38.401Z,4.28
2023-02-13T18:52:06.064Z,4.47
2023-02-13T18:54:35.035Z,4.13
2023-02-13T18:57:02.706Z,4.15
2023-02-13T18:59:30.381Z,4.25
2023-02-13T19:01:58.064Z,4.15
2023-02-13T19:04:25.755Z,4.18
2023-02-13T19:06:53.423Z,4.10
2023-02-13T19:09:21.090Z,3.78
2023-02-13T19:11:50.098Z,3.97
2023-02-13T19:14:17.780Z,3.97
2023-02-13T19:16:45.473Z,3.80
2023-02-13T19:19:13.133Z,3.55
2023-02-13T19:21:40.952Z,3.90
2023-02-13T19:24:09.641Z,3.75
2023-02-13T19:26:37.556Z,3.80
2023-02-13T19:29:06.595Z,4.00
2023-02-13T19:31:34.538Z,3.60
2023-02-13T19:34:02.336Z,3.92
2023-02-13T19:36:30.569Z,4.05
2023-02-13T19:38:58.924Z,3.80
2023-02-13T19:41:26.730Z,3.95
2023-02-13T19:43:54.396Z,3.88
2023-02-13T19:46:24.606Z,3.65
2023-02-13T19:48:52.541Z,3.97
2023-02-13T19:51:20.868Z,3.90
2023-02-13T19:53:48.789Z,3.95
2023-02-13T19:56:16.486Z,3.70
2023-02-13T19:58:44.230Z,3.70
2023-02-13T20:01:13.446Z,4.03
2023-02-13T20:03:42.590Z,4.32
2023-02-13T20:06:11.573Z,3.88
2023-02-13T20:08:40.873Z,4.15
2023-02-13T20:11:09.842Z,3.53
2023-02-13T20:13:37.592Z,3.47
2023-02-13T20:16:06.242Z,3.83
2023-02-13T20:18:34.544Z,3.58
2023-02-13T20:21:05.448Z,4.15
2023-02-13T20:23:33.111Z,3.40
2023-02-13T20:26:03.954Z,3.83
2023-02-13T20:28:31.613Z,3.78
2023-02-13T20:31:00.539Z,3.75
2023-02-13T20:33:28.530Z,3.70
2023-02-13T20:35:56.218Z,3.47
2023-02-13T20:38:25.585Z,3.78
2023-02-13T20:40:53.279Z,3.83
2023-02-13T20:43:21.741Z,3.90
2023-02-13T20:45:49.530Z,3.90
2023-02-13T20:48:17.461Z,3.60
2023-02-13T20:50:45.112Z,3.80
2023-02-13T20:53:12.937Z,3.95
2023-02-13T20:55:41.939Z,3.70
2023-02-13T20:58:09.918Z,3.90
2023-02-13T21:00:37.701Z,4.07
2023-02-13T21:03:05.500Z,4.00
2023-02-13T21:05:33.198Z,4.38
2023-02-13T21:08:01.183Z,3.88
2023-02-13T21:10:28.917Z,4.05
2023-02-13T21:12:57.913Z,4.03
2023-02-13T21:15:25.618Z,4.30
2023-02-13T21:17:53.318Z,4.00
2023-02-13T21:20:21.030Z,4.10
2023-02-13T21:22:48.866Z,4.60
2023-02-13T21:25:16.641Z,4.47
2023-02-13T21:27:44.301Z,4.72
2023-02-13T21:30:13.817Z,4.60
2023-02-13T21:32:42.156Z,4.47
2023-02-13T21:35:09.914Z,4.55
2023-02-13T21:37:37.562Z,4.72
2023-02-13T21:40:06.140Z,4.60
2023-02-13T21:42:33.780Z,4.38
2023-02-13T21:45:01.413Z,4.55
2023-02-13T21:47:30.442Z,4.35
2023-02-13T21:49:58.106Z,4.97
2023-02-13T21:52:25.934Z,4.72
2023-02-13T21:54:53.572Z,4.60
2023-02-13T21:57:21.219Z,4.38
2023-02-13T21:59:49.273Z,4.80
2023-02-13T22:02:17.028Z,4.45
2023-02-13T22:04:46.088Z,4.60
2023-02-13T22:07:13.752Z,4.35
2023-02-13T22:09:41.393Z,4.57
2023-02-13T22:12:09.056Z,4.93
2023-02-13T22:14:36.689Z,4.20
2023-02-13T22:17:04.457Z,4.50
2023-02-13T22:19:32.223Z,4.75
2023-02-13T22:22:01.287Z,4.50
2023-02-13T22:24:29.072Z,4.13
2023-02-13T22:26:56.721Z,4.28
2023-02-13T22:29:25.905Z,4.80
2023-02-13T22:31:53.689Z,4.30
2023-02-13T22:34:21.456Z,4.22
2023-02-13T22:36:49.100Z,4.20
2023-02-13T22:39:18.091Z,4.53
2023-02-13T22:41:46.456Z,4.43
2023-02-13T22:44:14.141Z,4.60
2023-02-13T22:46:41.844Z,4.28
2023-02-13T22:49:09.525Z,4.43
2023-02-13T22:51:37.433Z,4.15
2023-02-13T22:54:05.215Z,4.18
2023-02-13T22:56:34.341Z,4.10
2023-02-13T22:59:02.251Z,4.30
2023-02-13T23:01:30.221Z,3.85
2023-02-13T23:03:58.009Z,4.05
2023-02-13T23:06:25.865Z,4.57
2023-02-13T23:08:53.909Z,4.68
2023-02-13T23:11:40.356Z,4.15
2023-02-13T23:14:09.948Z,4.30
2023-02-13T23:16:52.438Z,4.70
2023-02-13T23:19:20.390Z,4.47
2023-02-13T23:21:48.101Z,4.68
2023-02-13T23:24:15.791Z,4.80
2023-02-13T23:26:43.453Z,4.45
2023-02-13T23:29:12.442Z,4.60
2023-02-13T23:31:40.292Z,5.13
2023-02-13T23:34:08.203Z,5.32
2023-02-13T23:36:35.898Z,5.55
2023-02-13T23:39:03.540Z,5.57
2023-02-13T23:41:31.190Z,5.55
2023-02-13T23:43:58.887Z,6.00
2023-02-13T23:46:27.984Z,6.38
2023-02-13T23:48:55.655Z,6.57
2023-02-13T23:51:25.422Z,6.68
2023-02-13T23:53:55.876Z,6.88
2023-02-13T23:56:23.791Z,7.18
2023-02-13T23:58:51.478Z,8.00
