createdAt,value
2022-09-26T00:01:27.891Z,0.90
2022-09-26T00:03:56.963Z,0.40
2022-09-26T00:06:23.628Z,0.43
2022-09-26T00:08:50.334Z,0.47
2022-09-26T00:11:34.776Z,0.50
2022-09-26T00:16:28.487Z,0.68
2022-09-26T00:18:55.945Z,0.75
2022-09-26T00:21:22.816Z,0.77
2022-09-26T00:23:49.369Z,0.70
2022-09-26T00:26:16.625Z,0.70
2022-09-26T00:28:43.112Z,0.88
2022-09-26T00:31:14.856Z,1.00
2022-09-26T00:33:41.363Z,0.80
2022-09-26T00:36:08.053Z,1.00
2022-09-26T00:38:34.563Z,0.80
2022-09-26T00:41:01.178Z,0.98
2022-09-26T00:43:45.130Z,0.93
2022-09-26T00:46:34.671Z,0.95
2022-09-26T00:49:22.386Z,0.75
2022-09-26T00:51:55.438Z,1.00
2022-09-26T00:54:21.891Z,1.20
2022-09-26T00:56:50.303Z,0.77
2022-09-26T00:59:23.832Z,0.80
2022-09-26T01:01:51.390Z,0.77
2022-09-26T01:04:17.951Z,0.80
2022-09-26T01:06:44.562Z,0.77
2022-09-26T01:09:12.531Z,0.70
2022-09-26T01:11:40.570Z,0.70
2022-09-26T01:14:08.323Z,0.60
2022-09-26T01:16:35.472Z,0.77
2022-09-26T01:19:03.010Z,0.80
2022-09-26T01:22:02.686Z,0.70
2022-09-26T01:25:11.299Z,0.75
2022-09-26T01:28:04.054Z,0.60
2022-09-26T01:30:41.748Z,0.70
2022-09-26T01:33:30.792Z,0.77
2022-09-26T01:36:09.660Z,0.70
2022-09-26T01:39:02.984Z,0.73
2022-09-26T01:41:36.920Z,0.60
2022-09-26T01:44:30.957Z,0.60
2022-09-26T01:47:21.579Z,0.60
2022-09-26T01:49:55.439Z,0.73
2022-09-26T01:52:43.270Z,0.60
2022-09-26T01:55:30.044Z,0.55
2022-09-26T01:58:09.988Z,0.68
2022-09-26T02:00:36.597Z,0.50
2022-09-26T02:03:03.255Z,0.52
2022-09-26T02:05:34.431Z,0.50
2022-09-26T02:08:16.604Z,0.55
2022-09-26T02:10:47.796Z,0.57
2022-09-26T02:13:16.506Z,0.50
2022-09-26T02:15:43.037Z,0.85
2022-09-26T02:18:15.345Z,0.75
2022-09-26T02:20:46.777Z,0.60
2022-09-26T02:23:13.259Z,0.57
2022-09-26T02:25:40.047Z,0.60
2022-09-26T02:28:06.801Z,0.47
2022-09-26T02:30:33.470Z,0.50
2022-09-26T02:32:59.919Z,0.70
2022-09-26T02:35:44.756Z,0.60
2022-09-26T02:38:11.199Z,10.35
2022-09-26T02:40:42.412Z,4.68
2022-09-26T02:43:20.425Z,5.93
2022-09-26T02:46:09.962Z,7.28
2022-09-26T02:48:46.809Z,6.75
2022-09-26T02:51:31.552Z,6.78
2022-09-26T02:54:22.287Z,6.50
2022-09-26T02:57:06.594Z,5.30
2022-09-26T02:59:37.221Z,4.38
2022-09-26T03:02:03.517Z,4.18
2022-09-26T03:04:31.601Z,3.80
2022-09-26T03:07:01.423Z,3.85
2022-09-26T03:09:28.542Z,3.83
2022-09-26T03:11:55.054Z,3.80
2022-09-26T03:14:21.601Z,2.42
2022-09-26T03:16:48.071Z,2.78
2022-09-26T03:19:17.155Z,3.20
2022-09-26T03:21:45.194Z,2.50
2022-09-26T03:24:12.888Z,2.40
2022-09-26T03:26:39.466Z,2.03
2022-09-26T03:29:06.042Z,2.10
2022-09-26T03:31:32.637Z,2.13
2022-09-26T03:33:59.149Z,1.70
2022-09-26T03:36:25.835Z,1.55
2022-09-26T03:38:52.331Z,1.77
2022-09-26T03:41:19.601Z,1.38
2022-09-26T03:43:46.129Z,1.55
2022-09-26T03:46:12.761Z,1.42
2022-09-26T03:48:39.591Z,1.40
2022-09-26T03:51:10.823Z,1.00
2022-09-26T03:53:38.789Z,1.25
2022-09-26T03:56:09.953Z,0.90
2022-09-26T03:58:36.686Z,1.10
2022-09-26T04:01:11.618Z,0.90
2022-09-26T04:03:39.789Z,1.02
2022-09-26T04:06:08.529Z,1.00
2022-09-26T04:08:36.835Z,1.05
2022-09-26T04:11:04.245Z,0.90
2022-09-26T04:16:17.365Z,0.70
2022-09-26T04:18:43.840Z,0.70
2022-09-26T04:21:11.475Z,0.80
2022-09-26T04:23:38.740Z,0.80
2022-09-26T04:26:21.724Z,0.90
2022-09-26T04:31:18.042Z,0.80
2022-09-26T04:33:45.154Z,0.80
2022-09-26T04:36:12.555Z,0.80
2022-09-26T04:38:39.332Z,0.90
2022-09-26T04:41:07.420Z,0.63
2022-09-26T04:43:34.268Z,0.85
2022-09-26T04:46:00.949Z,0.82
2022-09-26T04:48:27.624Z,0.70
2022-09-26T04:50:54.177Z,0.95
2022-09-26T04:53:21.046Z,1.10
2022-09-26T04:55:47.941Z,1.30
2022-09-26T04:58:15.241Z,1.40
2022-09-26T05:00:45.313Z,1.40
2022-09-26T05:03:13.605Z,1.80
2022-09-26T05:05:41.264Z,1.90
2022-09-26T05:08:08.038Z,1.95
2022-09-26T05:10:34.488Z,1.70
2022-09-26T05:13:00.931Z,1.50
2022-09-26T05:15:27.574Z,1.77
2022-09-26T05:17:57.775Z,1.33
2022-09-26T05:20:28.914Z,1.75
2022-09-26T05:22:58.903Z,1.55
2022-09-26T05:25:44.383Z,1.60
2022-09-26T05:28:10.883Z,1.85
2022-09-26T05:30:37.357Z,1.60
2022-09-26T05:33:04.696Z,1.27
2022-09-26T05:35:34.703Z,1.42
2022-09-26T05:38:02.084Z,1.63
2022-09-26T05:40:47.264Z,1.48
2022-09-26T05:43:14.201Z,1.40
2022-09-26T05:45:40.678Z,1.42
2022-09-26T05:48:07.188Z,1.48
2022-09-26T05:50:33.651Z,1.25
2022-09-26T05:53:00.575Z,1.55
2022-09-26T05:55:27.255Z,1.50
2022-09-26T05:57:54.392Z,1.52
2022-09-26T06:00:20.881Z,1.30
2022-09-26T06:02:54.044Z,1.60
2022-09-26T06:05:20.499Z,1.33
2022-09-26T06:07:46.952Z,1.50
2022-09-26T06:10:13.409Z,1.30
2022-09-26T06:12:39.887Z,1.13
2022-09-26T06:15:06.619Z,1.05
2022-09-26T06:17:33.068Z,1.35
2022-09-26T06:19:59.523Z,1.33
2022-09-26T06:22:27.000Z,0.90
2022-09-26T06:24:53.461Z,1.10
2022-09-26T06:27:20.264Z,1.10
2022-09-26T06:29:46.751Z,1.00
2022-09-26T06:32:13.471Z,1.05
2022-09-26T06:34:39.925Z,0.93
2022-09-26T06:37:06.374Z,1.13
2022-09-26T06:39:35.693Z,1.27
2022-09-26T06:42:05.742Z,1.05
2022-09-26T06:44:32.223Z,1.17
2022-09-26T06:47:00.932Z,0.95
2022-09-26T06:49:28.287Z,1.15
2022-09-26T06:51:54.771Z,0.80
2022-09-26T06:54:21.226Z,1.02
2022-09-26T06:56:47.697Z,1.10
2022-09-26T06:59:16.895Z,1.20
2022-09-26T07:01:46.218Z,1.00
2022-09-26T07:04:13.545Z,0.80
2022-09-26T07:06:40.057Z,0.80
2022-09-26T07:09:11.253Z,0.80
2022-09-26T07:11:56.647Z,1.05
2022-09-26T07:14:25.603Z,0.93
2022-09-26T07:16:52.543Z,0.98
2022-09-26T07:19:19.133Z,1.15
2022-09-26T07:21:46.270Z,1.00
2022-09-26T07:24:14.238Z,0.90
2022-09-26T07:26:41.984Z,0.93
2022-09-26T07:29:09.627Z,0.95
2022-09-26T07:31:37.075Z,1.17
2022-09-26T07:34:07.634Z,1.00
2022-09-26T07:36:34.285Z,1.13
2022-09-26T07:39:01.325Z,0.90
2022-09-26T07:41:30.929Z,0.88
2022-09-26T07:47:03.790Z,0.88
2022-09-26T07:49:48.987Z,1.50
2022-09-26T07:52:15.664Z,1.10
2022-09-26T07:54:42.256Z,1.35
2022-09-26T07:57:09.016Z,1.30
2022-09-26T07:59:35.687Z,1.10
2022-09-26T08:02:03.348Z,1.05
2022-09-26T08:04:29.874Z,1.10
2022-09-26T08:06:56.740Z,1.20
2022-09-26T08:09:23.245Z,1.17
2022-09-26T08:11:49.695Z,1.25
2022-09-26T08:14:16.286Z,1.00
2022-09-26T08:16:42.850Z,1.60
2022-09-26T08:19:11.791Z,1.00
2022-09-26T08:21:38.756Z,1.30
2022-09-26T08:24:05.231Z,1.48
2022-09-26T08:26:32.722Z,1.27
2022-09-26T08:28:59.897Z,1.30
2022-09-26T08:31:26.730Z,1.20
2022-09-26T08:33:53.960Z,1.10
2022-09-26T08:36:22.001Z,1.20
2022-09-26T08:38:49.918Z,1.25
2022-09-26T08:41:47.692Z,1.48
2022-09-26T08:44:38.143Z,2.10
2022-09-26T08:47:33.634Z,1.73
2022-09-26T08:50:05.139Z,1.60
2022-09-26T08:52:56.693Z,1.52
2022-09-26T08:55:27.725Z,1.63
2022-09-26T08:57:55.794Z,1.42
2022-09-26T09:00:24.280Z,1.42
2022-09-26T09:03:21.340Z,1.50
2022-09-26T09:05:49.830Z,1.40
2022-09-26T09:08:22.046Z,1.65
2022-09-26T09:11:01.849Z,1.90
2022-09-26T09:13:42.977Z,1.00
2022-09-26T09:16:27.850Z,1.30
2022-09-26T09:18:57.582Z,1.20
2022-09-26T09:21:45.336Z,0.90
2022-09-26T09:24:24.769Z,1.27
2022-09-26T09:29:59.355Z,0.90
2022-09-26T09:32:34.922Z,1.00
2022-09-26T09:35:01.563Z,1.05
2022-09-26T09:37:40.852Z,0.85
2022-09-26T09:40:12.253Z,0.63
2022-09-26T09:42:44.567Z,0.90
2022-09-26T09:45:23.863Z,0.80
2022-09-26T09:47:50.375Z,0.63
2022-09-26T09:50:47.783Z,0.88
2022-09-26T09:53:37.239Z,1.00
2022-09-26T09:56:12.676Z,0.80
2022-09-26T09:58:48.050Z,0.80
2022-09-26T10:01:25.561Z,0.68
2022-09-26T10:04:15.290Z,0.70
2022-09-26T10:06:45.294Z,1.05
2022-09-26T10:09:35.745Z,0.95
2022-09-26T10:12:14.269Z,0.90
2022-09-26T10:14:55.138Z,0.90
2022-09-26T10:17:22.563Z,0.70
2022-09-26T10:19:49.220Z,1.00
2022-09-26T10:22:24.920Z,0.60
2022-09-26T10:25:15.042Z,1.00
2022-09-26T10:27:50.465Z,0.70
2022-09-26T10:30:20.072Z,1.00
2022-09-26T10:32:50.708Z,0.70
2022-09-26T10:35:41.877Z,0.70
2022-09-26T10:38:27.230Z,0.82
2022-09-26T10:40:59.612Z,0.77
2022-09-26T10:43:30.670Z,0.80
2022-09-26T10:46:07.653Z,0.80
2022-09-26T10:49:12.295Z,0.60
2022-09-26T10:51:42.703Z,0.80
2022-09-26T10:54:13.455Z,0.60
2022-09-26T10:56:46.025Z,0.70
2022-09-26T10:59:16.559Z,0.82
2022-09-26T11:01:48.925Z,0.63
2022-09-26T11:04:39.457Z,0.65
2022-09-26T11:07:07.423Z,0.80
2022-09-26T11:09:33.894Z,0.65
2022-09-26T11:12:28.124Z,0.90
2022-09-26T11:14:59.457Z,0.75
2022-09-26T11:17:48.592Z,0.77
2022-09-26T11:20:48.522Z,0.70
2022-09-26T11:23:39.090Z,0.60
2022-09-26T11:26:16.565Z,0.60
2022-09-26T11:28:48.294Z,0.55
2022-09-26T11:31:20.294Z,0.65
2022-09-26T11:33:47.222Z,0.55
2022-09-26T11:36:25.766Z,0.50
2022-09-26T11:39:03.604Z,0.52
2022-09-26T11:41:58.239Z,0.68
2022-09-26T11:44:40.682Z,0.68
2022-09-26T11:47:28.495Z,0.70
2022-09-26T11:50:12.252Z,0.60
2022-09-26T11:52:53.819Z,0.85
2022-09-26T11:56:08.232Z,0.60
2022-09-26T11:58:43.367Z,0.60
2022-09-26T12:01:17.139Z,0.60
2022-09-26T12:03:53.660Z,0.70
2022-09-26T12:06:35.037Z,0.47
2022-09-26T12:09:23.970Z,0.70
2022-09-26T12:11:53.512Z,1.08
2022-09-26T12:14:45.557Z,0.50
2022-09-26T12:17:36.079Z,0.75
2022-09-26T12:20:14.082Z,0.63
2022-09-26T12:22:56.539Z,0.40
2022-09-26T12:25:26.666Z,0.40
2022-09-26T12:28:16.139Z,0.52
2022-09-26T12:31:05.114Z,0.50
2022-09-26T12:33:37.276Z,0.60
2022-09-26T12:36:18.874Z,0.43
2022-09-26T12:39:24.640Z,0.70
2022-09-26T12:42:24.613Z,0.60
2022-09-26T12:45:09.703Z,0.55
2022-09-26T12:47:51.838Z,0.40
2022-09-26T12:50:43.518Z,0.50
2022-09-26T12:53:20.728Z,0.40
2022-09-26T12:56:02.401Z,0.40
2022-09-26T12:58:45.562Z,0.60
2022-09-26T13:01:34.201Z,0.45
2022-09-26T13:04:09.576Z,0.50
2022-09-26T13:07:14.715Z,0.55
2022-09-26T13:09:56.690Z,0.40
2022-09-26T13:12:34.213Z,0.35
2022-09-26T13:15:19.263Z,0.50
2022-09-26T13:17:47.876Z,0.50
2022-09-26T13:20:35.917Z,0.28
2022-09-26T13:23:03.908Z,0.38
2022-09-26T13:25:35.695Z,0.60
2022-09-26T13:28:12.071Z,0.50
2022-09-26T13:30:40.669Z,0.40
2022-09-26T13:33:31.926Z,0.50
2022-09-26T13:35:59.839Z,0.60
2022-09-26T13:38:45.847Z,0.50
2022-09-26T13:41:26.109Z,0.63
2022-09-26T13:44:22.848Z,0.60
2022-09-26T13:47:01.526Z,0.57
2022-09-26T13:49:56.141Z,0.50
2022-09-26T13:52:40.423Z,0.50
2022-09-26T13:55:10.308Z,0.40
2022-09-26T13:57:39.042Z,0.60
2022-09-26T14:00:31.850Z,0.40
2022-09-26T14:03:10.793Z,0.50
2022-09-26T14:05:46.776Z,0.50
2022-09-26T14:08:44.414Z,0.65
2022-09-26T14:11:19.792Z,0.60
2022-09-26T14:13:47.217Z,0.50
2022-09-26T14:16:29.019Z,0.40
2022-09-26T14:19:00.606Z,0.60
2022-09-26T14:21:40.710Z,0.70
2022-09-26T14:24:41.577Z,0.50
2022-09-26T14:27:10.967Z,0.68
2022-09-26T14:29:44.527Z,0.50
2022-09-26T14:32:18.584Z,0.68
2022-09-26T14:37:26.821Z,0.60
2022-09-26T14:40:26.841Z,0.43
2022-09-26T14:43:14.127Z,0.60
2022-09-26T14:46:08.327Z,0.68
2022-09-26T14:48:36.104Z,0.50
2022-09-26T14:51:04.748Z,0.50
2022-09-26T14:53:50.025Z,0.40
2022-09-26T14:56:26.096Z,0.80
2022-09-26T14:58:52.956Z,0.52
2022-09-26T15:01:25.218Z,0.50
2022-09-26T15:04:04.822Z,0.40
2022-09-26T15:06:35.406Z,0.70
2022-09-26T15:09:08.777Z,0.38
2022-09-26T15:11:46.234Z,0.60
2022-09-26T15:14:29.756Z,0.60
2022-09-26T15:16:56.219Z,0.60
2022-09-26T15:19:26.465Z,0.50
2022-09-26T15:21:59.104Z,0.63
2022-09-26T15:24:33.735Z,0.60
2022-09-26T15:27:06.886Z,0.65
2022-09-26T15:29:34.934Z,0.63
2022-09-26T15:32:02.343Z,0.40
2022-09-26T15:34:35.890Z,0.43
2022-09-26T15:37:09.127Z,0.60
2022-09-26T15:39:36.532Z,0.60
2022-09-26T15:42:36.776Z,0.47
2022-09-26T15:45:15.524Z,0.70
2022-09-26T15:47:42.130Z,0.70
2022-09-26T15:50:13.380Z,0.60
2022-09-26T15:52:43.362Z,0.40
2022-09-26T15:55:16.132Z,0.50
2022-09-26T15:57:43.007Z,0.40
2022-09-26T16:00:12.630Z,0.45
2022-09-26T16:02:39.189Z,0.43
2022-09-26T16:05:10.630Z,0.40
2022-09-26T16:07:41.159Z,0.40
2022-09-26T16:10:19.625Z,0.40
2022-09-26T16:12:47.483Z,0.60
2022-09-26T16:15:18.724Z,0.60
2022-09-26T16:17:52.776Z,0.77
2022-09-26T16:22:46.037Z,0.60
2022-09-26T16:25:15.475Z,0.30
2022-09-26T16:27:42.053Z,0.57
2022-09-26T16:30:20.686Z,0.60
2022-09-26T16:32:47.211Z,0.50
2022-09-26T16:35:17.550Z,0.60
2022-09-26T16:37:44.008Z,0.50
2022-09-26T16:40:19.648Z,0.50
2022-09-26T16:42:46.285Z,0.65
2022-09-26T16:45:13.719Z,0.50
2022-09-26T16:47:44.346Z,1.30
2022-09-26T16:50:24.716Z,1.45
2022-09-26T16:52:52.074Z,1.30
2022-09-26T16:55:18.755Z,1.40
2022-09-26T16:57:58.840Z,1.60
2022-09-26T17:00:52.158Z,1.55
2022-09-26T17:03:27.040Z,1.50
2022-09-26T17:05:55.515Z,1.70
2022-09-26T17:08:22.707Z,1.67
2022-09-26T17:10:49.183Z,1.63
2022-09-26T17:13:18.152Z,1.73
2022-09-26T17:15:45.678Z,1.50
2022-09-26T17:18:21.073Z,1.30
2022-09-26T17:20:47.566Z,1.35
2022-09-26T17:23:35.315Z,1.40
2022-09-26T17:26:00.513Z,1.23
2022-09-26T17:28:30.751Z,1.27
2022-09-26T17:30:57.926Z,1.17
2022-09-26T17:33:27.218Z,1.30
2022-09-26T17:35:53.686Z,1.50
2022-09-26T17:38:20.188Z,1.05
2022-09-26T17:40:47.964Z,1.58
2022-09-26T17:43:14.726Z,1.17
2022-09-26T17:45:48.988Z,1.20
2022-09-26T17:48:28.237Z,1.30
2022-09-26T17:50:55.597Z,2.15
2022-09-26T17:53:22.133Z,1.70
2022-09-26T17:55:48.630Z,1.40
2022-09-26T17:58:15.528Z,1.52
2022-09-26T18:00:43.582Z,1.67
2022-09-26T18:03:31.412Z,1.55
2022-09-26T18:05:57.931Z,1.40
2022-09-26T18:08:36.023Z,1.35
2022-09-26T18:11:03.858Z,1.42
2022-09-26T18:13:33.804Z,1.20
2022-09-26T18:16:00.515Z,1.40
2022-09-26T18:18:28.362Z,1.23
2022-09-26T18:20:55.165Z,1.30
2022-09-26T18:23:38.131Z,1.17
2022-09-26T18:26:04.654Z,1.00
2022-09-26T18:28:31.104Z,1.20
2022-09-26T18:30:59.112Z,1.30
2022-09-26T18:33:27.739Z,0.90
2022-09-26T18:35:54.347Z,1.20
2022-09-26T18:38:22.058Z,1.00
2022-09-26T18:40:52.802Z,1.00
2022-09-26T18:43:22.591Z,1.20
2022-09-26T18:45:49.121Z,1.08
2022-09-26T18:48:26.212Z,1.10
2022-09-26T18:50:53.439Z,0.95
2022-09-26T18:53:23.797Z,1.08
2022-09-26T18:56:08.969Z,1.10
2022-09-26T18:58:35.554Z,1.00
2022-09-26T19:01:21.780Z,0.80
2022-09-26T19:03:48.516Z,1.20
2022-09-26T19:06:18.786Z,0.90
2022-09-26T19:08:46.536Z,0.85
2022-09-26T19:11:16.742Z,0.70
2022-09-26T19:13:47.743Z,0.77
2022-09-26T19:16:14.333Z,1.00
2022-09-26T19:18:41.168Z,1.10
2022-09-26T19:21:37.949Z,0.90
2022-09-26T19:24:06.996Z,2.30
2022-09-26T19:26:38.872Z,2.50
2022-09-26T19:29:11.231Z,2.97
2022-09-26T19:31:38.474Z,2.50
2022-09-26T19:34:04.964Z,2.17
2022-09-26T19:36:31.415Z,1.95
2022-09-26T19:38:58.031Z,1.70
2022-09-26T19:41:24.484Z,2.00
2022-09-26T19:43:50.949Z,1.60
2022-09-26T19:46:24.795Z,1.52
2022-09-26T19:48:51.405Z,1.50
2022-09-26T19:51:18.606Z,2.00
2022-09-26T19:53:45.106Z,2.10
2022-09-26T19:56:11.591Z,3.10
2022-09-26T19:58:38.059Z,3.22
2022-09-26T20:01:16.974Z,3.15
2022-09-26T20:03:44.799Z,2.75
2022-09-26T20:06:13.825Z,2.65
2022-09-26T20:08:40.273Z,2.17
2022-09-26T20:11:07.109Z,2.28
2022-09-26T20:13:53.584Z,2.20
2022-09-26T20:16:20.132Z,2.25
2022-09-26T20:18:48.682Z,2.03
2022-09-26T20:21:15.161Z,2.10
2022-09-26T20:23:41.900Z,1.90
2022-09-26T20:26:09.665Z,1.70
2022-09-26T20:28:36.976Z,1.85
2022-09-26T20:31:03.584Z,1.70
2022-09-26T20:33:30.139Z,1.83
2022-09-26T20:36:02.829Z,2.00
2022-09-26T20:38:40.190Z,1.65
2022-09-26T20:41:15.182Z,1.63
2022-09-26T20:43:41.682Z,1.73
2022-09-26T20:46:08.871Z,1.70
2022-09-26T20:48:35.506Z,1.35
2022-09-26T20:51:02.675Z,1.38
2022-09-26T20:53:29.119Z,1.17
2022-09-26T20:55:55.590Z,1.23
2022-09-26T20:58:22.214Z,1.17
2022-09-26T21:00:48.664Z,1.08
2022-09-26T21:03:17.205Z,1.30
2022-09-26T21:05:43.743Z,1.30
2022-09-26T21:08:23.939Z,1.58
2022-09-26T21:10:50.397Z,1.10
2022-09-26T21:13:16.856Z,0.90
2022-09-26T21:15:43.312Z,1.20
2022-09-26T21:18:28.288Z,0.88
2022-09-26T21:20:54.840Z,0.90
2022-09-26T21:23:22.368Z,1.02
2022-09-26T21:25:48.810Z,1.05
2022-09-26T21:28:22.324Z,0.82
2022-09-26T21:30:49.396Z,0.90
2022-09-26T21:33:15.922Z,0.50
2022-09-26T21:35:42.388Z,0.77
2022-09-26T21:38:08.830Z,0.60
2022-09-26T21:40:36.745Z,0.90
2022-09-26T21:43:12.795Z,0.93
2022-09-26T21:45:40.516Z,0.70
2022-09-26T21:48:07.018Z,0.90
2022-09-26T21:50:33.487Z,0.60
2022-09-26T21:53:02.960Z,0.80
2022-09-26T21:55:35.572Z,0.70
2022-09-26T21:58:05.160Z,0.57
2022-09-26T22:00:31.615Z,0.60
2022-09-26T22:02:59.236Z,0.60
2022-09-26T22:05:25.774Z,0.52
2022-09-26T22:07:52.223Z,0.70
2022-09-26T22:10:18.722Z,0.60
2022-09-26T22:12:45.170Z,0.70
2022-09-26T22:15:11.636Z,0.47
2022-09-26T22:17:38.083Z,0.55
2022-09-26T22:20:05.367Z,0.40
2022-09-26T22:22:31.832Z,0.50
2022-09-26T22:25:02.529Z,0.40
2022-09-26T22:27:29.164Z,0.40
2022-09-26T22:29:55.616Z,0.68
2022-09-26T22:32:22.086Z,0.40
2022-09-26T22:34:49.145Z,0.40
2022-09-26T22:37:15.877Z,0.30
2022-09-26T22:39:42.337Z,0.52
2022-09-26T22:42:08.797Z,0.50
2022-09-26T22:44:35.773Z,0.45
2022-09-26T22:47:02.223Z,0.45
2022-09-26T22:49:28.699Z,0.40
2022-09-26T22:51:55.183Z,0.40
2022-09-26T22:54:21.651Z,0.47
2022-09-26T22:56:48.130Z,0.50
2022-09-26T22:59:14.582Z,0.70
2022-09-26T23:01:41.140Z,0.60
2022-09-26T23:04:07.644Z,0.40
2022-09-26T23:06:34.114Z,0.35
2022-09-26T23:09:00.557Z,0.30
2022-09-26T23:11:27.924Z,0.40
2022-09-26T23:13:54.420Z,0.40
2022-09-26T23:16:22.138Z,0.30
2022-09-26T23:18:49.139Z,0.43
2022-09-26T23:21:17.706Z,0.38
2022-09-26T23:23:45.267Z,0.50
2022-09-26T23:26:22.200Z,0.50
2022-09-26T23:28:49.640Z,0.35
2022-09-26T23:31:16.234Z,0.40
2022-09-26T23:33:42.783Z,0.30
2022-09-26T23:36:09.346Z,0.30
2022-09-26T23:38:36.320Z,0.30
2022-09-26T23:41:03.469Z,0.32
2022-09-26T23:43:29.967Z,0.30
2022-09-26T23:45:56.551Z,0.20
2022-09-26T23:48:23.132Z,0.25
2022-09-26T23:50:49.760Z,0.30
2022-09-26T23:53:16.318Z,0.20
2022-09-26T23:55:43.012Z,0.40
2022-09-26T23:58:10.781Z,0.30
