createdAt,value
2023-03-06T00:00:46.420Z,842.35
2023-03-06T00:01:46.406Z,842.29
2023-03-06T00:02:46.403Z,842.34
2023-03-06T00:03:46.446Z,842.34
2023-03-06T00:04:46.403Z,842.33
2023-03-06T00:05:46.492Z,842.36
2023-03-06T00:06:46.356Z,842.35
2023-03-06T00:07:46.343Z,842.37
2023-03-06T00:08:46.355Z,842.32
2023-03-06T00:09:46.324Z,842.37
2023-03-06T00:10:46.317Z,842.38
2023-03-06T00:11:46.349Z,842.34
2023-03-06T00:12:46.328Z,842.36
2023-03-06T00:13:46.279Z,842.38
2023-03-06T00:14:46.297Z,842.33
2023-03-06T00:15:46.270Z,842.36
2023-03-06T00:16:46.257Z,842.39
2023-03-06T00:17:46.248Z,842.35
2023-03-06T00:18:46.232Z,842.35
2023-03-06T00:19:46.216Z,842.35
2023-03-06T00:20:46.249Z,842.31
2023-03-06T00:21:46.193Z,842.36
2023-03-06T00:22:46.198Z,842.33
2023-03-06T00:23:46.177Z,842.34
2023-03-06T00:24:46.164Z,842.32
2023-03-06T00:25:46.169Z,842.31
2023-03-06T00:26:46.145Z,842.28
2023-03-06T00:27:46.141Z,842.32
2023-03-06T00:28:46.127Z,842.33
2023-03-06T00:29:46.108Z,842.31
2023-03-06T00:30:46.202Z,842.31
2023-03-06T00:31:46.120Z,842.27
2023-03-06T00:32:46.081Z,842.29
2023-03-06T00:33:46.065Z,842.28
2023-03-06T00:34:46.066Z,842.29
2023-03-06T00:35:46.123Z,842.28
2023-03-06T00:36:46.055Z,842.24
2023-03-06T00:37:46.040Z,842.23
2023-03-06T00:38:46.014Z,842.22
2023-03-06T00:39:46.010Z,842.21
2023-03-06T00:40:46.006Z,842.21
2023-03-06T00:41:47.085Z,842.22
2023-03-06T00:42:45.972Z,842.20
2023-03-06T00:43:45.956Z,842.21
2023-03-06T00:44:45.951Z,842.18
2023-03-06T00:45:46.010Z,842.23
2023-03-06T00:46:45.940Z,842.18
2023-03-06T00:47:45.913Z,842.17
2023-03-06T00:48:45.907Z,842.18
2023-03-06T00:49:45.894Z,842.21
2023-03-06T00:50:45.884Z,842.22
2023-03-06T00:51:45.887Z,842.19
2023-03-06T00:52:45.890Z,842.18
2023-03-06T00:53:45.849Z,842.18
2023-03-06T00:54:45.845Z,842.17
2023-03-06T00:55:45.827Z,842.15
2023-03-06T00:56:45.822Z,842.08
2023-03-06T00:57:45.825Z,842.14
2023-03-06T00:58:45.808Z,842.10
2023-03-06T00:59:45.790Z,842.09
2023-03-06T01:00:45.797Z,842.07
2023-03-06T01:01:45.785Z,842.10
2023-03-06T01:02:45.774Z,842.08
2023-03-06T01:03:45.753Z,842.08
2023-03-06T01:04:45.738Z,842.05
2023-03-06T01:05:45.742Z,842.02
2023-03-06T01:06:45.713Z,842.03
2023-03-06T01:07:45.712Z,842.04
2023-03-06T01:08:45.730Z,842.02
2023-03-06T01:09:45.675Z,841.98
2023-03-06T01:10:45.670Z,842.02
2023-03-06T01:11:45.654Z,841.95
2023-03-06T01:12:45.644Z,841.95
2023-03-06T01:13:45.647Z,841.91
2023-03-06T01:14:45.633Z,841.96
2023-03-06T01:15:45.620Z,841.96
2023-03-06T01:16:45.676Z,841.95
2023-03-06T01:17:45.588Z,841.97
2023-03-06T01:18:45.582Z,841.93
2023-03-06T01:19:45.599Z,841.95
2023-03-06T01:20:45.586Z,841.94
2023-03-06T01:21:45.554Z,841.92
2023-03-06T01:22:45.549Z,841.90
2023-03-06T01:23:45.524Z,841.88
2023-03-06T01:24:45.540Z,841.88
2023-03-06T01:25:45.519Z,841.86
2023-03-06T01:26:45.508Z,841.79
2023-03-06T01:27:45.480Z,841.84
2023-03-06T01:28:45.474Z,841.82
2023-03-06T01:29:45.461Z,841.76
2023-03-06T01:30:45.459Z,841.79
2023-03-06T01:31:45.524Z,841.78
2023-03-06T01:32:45.432Z,841.73
2023-03-06T01:33:45.421Z,841.76
2023-03-06T01:34:45.419Z,841.73
2023-03-06T01:35:45.422Z,841.68
2023-03-06T01:36:45.389Z,841.69
2023-03-06T01:37:45.388Z,841.72
2023-03-06T01:38:45.368Z,841.72
2023-03-06T01:39:45.365Z,841.73
2023-03-06T01:40:45.365Z,841.72
2023-03-06T01:41:45.360Z,841.65
2023-03-06T01:42:46.813Z,841.64
2023-03-06T01:43:45.339Z,841.60
2023-03-06T01:44:45.307Z,841.58
2023-03-06T01:45:45.331Z,841.57
2023-03-06T01:46:45.314Z,841.55
2023-03-06T01:47:45.271Z,841.56
2023-03-06T01:48:45.270Z,841.56
2023-03-06T01:49:45.277Z,841.61
2023-03-06T01:50:45.246Z,841.56
2023-03-06T01:51:45.230Z,841.56
2023-03-06T01:52:45.222Z,841.51
2023-03-06T01:53:45.207Z,841.54
2023-03-06T01:54:45.210Z,841.53
2023-03-06T01:55:45.197Z,841.50
2023-03-06T01:56:45.214Z,841.44
2023-03-06T01:57:45.197Z,841.43
2023-03-06T01:58:45.167Z,841.45
2023-03-06T01:59:45.145Z,841.40
2023-03-06T02:00:45.218Z,841.41
2023-03-06T02:01:45.135Z,841.40
2023-03-06T02:02:45.147Z,841.37
2023-03-06T02:03:45.116Z,841.41
2023-03-06T02:04:45.098Z,841.35
2023-03-06T02:05:45.081Z,841.37
2023-03-06T02:06:45.083Z,841.34
2023-03-06T02:07:45.073Z,841.30
2023-03-06T02:08:45.054Z,841.32
2023-03-06T02:09:45.053Z,841.28
2023-03-06T02:10:45.034Z,841.31
2023-03-06T02:11:45.140Z,841.29
2023-03-06T02:12:45.034Z,841.27
2023-03-06T02:13:45.008Z,841.29
2023-03-06T02:14:44.997Z,841.25
2023-03-06T02:15:44.995Z,841.29
2023-03-06T02:16:45.007Z,841.31
2023-03-06T02:17:44.962Z,841.29
2023-03-06T02:18:44.950Z,841.29
2023-03-06T02:19:44.956Z,841.30
2023-03-06T02:20:44.929Z,841.29
2023-03-06T02:21:44.926Z,841.22
2023-03-06T02:22:44.907Z,841.24
2023-03-06T02:23:44.892Z,841.23
2023-03-06T02:24:44.884Z,841.24
2023-03-06T02:25:44.886Z,841.20
2023-03-06T02:26:44.874Z,841.24
2023-03-06T02:27:44.858Z,841.28
2023-03-06T02:28:44.879Z,841.28
2023-03-06T02:29:44.841Z,841.24
2023-03-06T02:30:44.869Z,841.22
2023-03-06T02:31:44.824Z,841.15
2023-03-06T02:32:44.825Z,841.19
2023-03-06T02:33:44.790Z,841.16
2023-03-06T02:34:44.806Z,841.18
2023-03-06T02:35:44.774Z,841.11
2023-03-06T02:36:44.769Z,841.10
2023-03-06T02:37:44.759Z,841.09
2023-03-06T02:38:44.740Z,841.06
2023-03-06T02:39:44.730Z,841.08
2023-03-06T02:40:44.729Z,841.11
2023-03-06T02:41:44.702Z,841.03
2023-03-06T02:42:44.707Z,841.05
2023-03-06T02:43:44.696Z,841.07
2023-03-06T02:44:44.711Z,841.01
2023-03-06T02:45:44.713Z,841.04
2023-03-06T02:46:44.660Z,841.00
2023-03-06T02:47:44.635Z,840.93
2023-03-06T02:48:44.626Z,840.92
2023-03-06T02:49:44.627Z,840.94
2023-03-06T02:50:44.607Z,840.93
2023-03-06T02:51:44.603Z,840.97
2023-03-06T02:52:44.584Z,840.93
2023-03-06T02:53:44.595Z,840.95
2023-03-06T02:54:44.565Z,840.95
2023-03-06T02:55:44.568Z,840.96
2023-03-06T02:56:44.556Z,840.95
2023-03-06T02:57:44.580Z,840.95
2023-03-06T02:58:44.514Z,840.92
2023-03-06T02:59:44.508Z,840.87
2023-03-06T03:00:44.543Z,840.86
2023-03-06T03:01:44.559Z,840.82
2023-03-06T03:02:44.470Z,840.84
2023-03-06T03:03:44.463Z,840.82
2023-03-06T03:04:44.495Z,840.84
2023-03-06T03:05:44.460Z,840.81
2023-03-06T03:06:44.428Z,840.76
2023-03-06T03:07:44.449Z,840.82
2023-03-06T03:08:44.406Z,840.78
2023-03-06T03:09:44.408Z,840.77
2023-03-06T03:10:44.387Z,840.79
2023-03-06T03:11:44.377Z,840.75
2023-03-06T03:12:44.385Z,840.80
2023-03-06T03:13:44.366Z,840.76
2023-03-06T03:14:44.350Z,840.74
2023-03-06T03:15:44.433Z,840.75
2023-03-06T03:16:44.342Z,840.79
2023-03-06T03:17:44.327Z,840.76
2023-03-06T03:18:44.326Z,840.72
2023-03-06T03:19:44.295Z,840.70
2023-03-06T03:20:44.279Z,840.73
2023-03-06T03:21:44.284Z,840.70
2023-03-06T03:22:44.259Z,840.68
2023-03-06T03:23:44.257Z,840.67
2023-03-06T03:24:44.318Z,840.65
2023-03-06T03:25:44.243Z,840.65
2023-03-06T03:26:44.217Z,840.64
2023-03-06T03:27:44.222Z,840.61
2023-03-06T03:28:44.202Z,840.60
2023-03-06T03:29:44.204Z,840.62
2023-03-06T03:30:44.179Z,840.57
2023-03-06T03:31:44.170Z,840.57
2023-03-06T03:32:44.185Z,840.57
2023-03-06T03:33:44.171Z,840.52
2023-03-06T03:34:44.133Z,840.51
2023-03-06T03:35:44.174Z,840.50
2023-03-06T03:36:44.118Z,840.50
2023-03-06T03:37:44.109Z,840.51
2023-03-06T03:38:44.096Z,840.49
2023-03-06T03:39:44.129Z,840.48
2023-03-06T03:40:44.073Z,840.48
2023-03-06T03:41:44.067Z,840.50
2023-03-06T03:42:44.059Z,840.51
2023-03-06T03:43:44.042Z,840.49
2023-03-06T03:44:44.064Z,840.48
2023-03-06T03:45:44.047Z,840.47
2023-03-06T03:46:44.130Z,840.46
2023-03-06T03:47:43.999Z,840.50
2023-03-06T03:48:44.008Z,840.53
2023-03-06T03:49:43.997Z,840.51
2023-03-06T03:50:43.966Z,840.49
2023-03-06T03:51:43.981Z,840.49
2023-03-06T03:52:43.945Z,840.47
2023-03-06T03:53:43.942Z,840.49
2023-03-06T03:54:43.926Z,840.43
2023-03-06T03:55:43.914Z,840.46
2023-03-06T03:56:43.899Z,840.45
2023-03-06T03:57:43.916Z,840.42
2023-03-06T03:58:43.876Z,840.39
2023-03-06T03:59:43.872Z,840.37
2023-03-06T04:00:43.856Z,840.38
2023-03-06T04:01:43.871Z,840.30
2023-03-06T04:02:43.851Z,840.33
2023-03-06T04:03:43.848Z,840.31
2023-03-06T04:04:43.882Z,840.33
2023-03-06T04:05:43.804Z,840.33
2023-03-06T04:06:43.790Z,840.29
2023-03-06T04:07:43.795Z,840.32
2023-03-06T04:08:43.770Z,840.30
2023-03-06T04:09:43.774Z,840.27
2023-03-06T04:10:43.784Z,840.21
2023-03-06T04:11:43.743Z,840.24
2023-03-06T04:12:43.736Z,840.25
2023-03-06T04:13:43.774Z,840.24
2023-03-06T04:14:43.704Z,840.19
2023-03-06T04:15:43.700Z,840.21
2023-03-06T04:16:43.702Z,840.18
2023-03-06T04:17:43.689Z,840.15
2023-03-06T04:18:43.689Z,840.08
2023-03-06T04:19:43.653Z,840.10
2023-03-06T04:20:43.685Z,840.09
2023-03-06T04:21:43.681Z,840.09
2023-03-06T04:22:43.640Z,840.05
2023-03-06T04:23:43.613Z,840.05
2023-03-06T04:24:43.603Z,840.08
2023-03-06T04:25:43.589Z,840.05
2023-03-06T04:26:43.576Z,840.09
2023-03-06T04:27:43.584Z,840.12
2023-03-06T04:28:43.564Z,840.10
2023-03-06T04:29:43.549Z,840.10
2023-03-06T04:30:43.545Z,840.09
2023-03-06T04:31:43.588Z,840.05
2023-03-06T04:32:43.601Z,840.08
2023-03-06T04:33:43.508Z,840.10
2023-03-06T04:34:43.508Z,840.07
2023-03-06T04:35:43.571Z,840.10
2023-03-06T04:36:43.499Z,840.10
2023-03-06T04:37:43.469Z,840.14
2023-03-06T04:38:43.485Z,840.13
2023-03-06T04:39:43.442Z,840.10
2023-03-06T04:40:44.941Z,840.07
2023-03-06T04:41:43.433Z,840.10
2023-03-06T04:42:43.407Z,840.06
2023-03-06T04:43:43.402Z,840.03
2023-03-06T04:44:43.397Z,840.06
2023-03-06T04:45:43.423Z,840.03
2023-03-06T04:46:43.394Z,840.05
2023-03-06T04:47:43.356Z,839.98
2023-03-06T04:48:43.343Z,839.99
2023-03-06T04:49:43.354Z,839.99
2023-03-06T04:50:43.332Z,839.95
2023-03-06T04:51:43.315Z,839.95
2023-03-06T04:52:43.325Z,839.94
2023-03-06T04:53:43.295Z,839.92
2023-03-06T04:54:43.282Z,839.97
2023-03-06T04:55:43.291Z,839.93
2023-03-06T04:56:43.287Z,839.97
2023-03-06T04:57:43.258Z,839.93
2023-03-06T04:58:43.254Z,839.93
2023-03-06T04:59:43.231Z,839.91
2023-03-06T05:00:43.247Z,839.92
2023-03-06T05:01:43.220Z,839.89
2023-03-06T05:02:43.200Z,839.93
2023-03-06T05:03:43.195Z,839.88
2023-03-06T05:04:43.189Z,839.93
2023-03-06T05:05:43.165Z,839.89
2023-03-06T05:06:43.151Z,839.92
2023-03-06T05:07:43.140Z,839.96
2023-03-06T05:08:43.147Z,839.91
2023-03-06T05:09:43.147Z,839.95
2023-03-06T05:10:43.116Z,839.89
2023-03-06T05:11:43.101Z,839.91
2023-03-06T05:12:43.093Z,839.90
2023-03-06T05:13:43.090Z,839.90
2023-03-06T05:14:43.089Z,839.90
2023-03-06T05:15:43.059Z,839.85
2023-03-06T05:16:43.174Z,839.86
2023-03-06T05:17:43.029Z,839.87
2023-03-06T05:18:43.019Z,839.86
2023-03-06T05:19:43.009Z,839.86
2023-03-06T05:20:43.021Z,839.83
2023-03-06T05:21:43.001Z,839.82
2023-03-06T05:22:42.977Z,839.82
2023-03-06T05:23:42.967Z,839.82
2023-03-06T05:24:42.980Z,839.86
2023-03-06T05:25:42.949Z,839.82
2023-03-06T05:26:42.941Z,839.80
2023-03-06T05:27:42.936Z,839.80
2023-03-06T05:28:42.919Z,839.79
2023-03-06T05:29:42.900Z,839.85
2023-03-06T05:30:42.889Z,839.77
2023-03-06T05:31:42.939Z,839.81
2023-03-06T05:32:42.977Z,839.80
2023-03-06T05:33:42.875Z,839.79
2023-03-06T05:34:42.843Z,839.78
2023-03-06T05:35:42.862Z,839.76
2023-03-06T05:36:42.824Z,839.78
2023-03-06T05:37:42.832Z,839.75
2023-03-06T05:38:42.813Z,839.78
2023-03-06T05:39:42.809Z,839.74
2023-03-06T05:40:42.821Z,839.75
2023-03-06T05:41:42.779Z,839.78
2023-03-06T05:42:42.768Z,839.79
2023-03-06T05:43:42.762Z,839.77
2023-03-06T05:44:42.755Z,839.78
2023-03-06T05:45:42.779Z,839.75
2023-03-06T05:46:42.724Z,839.74
2023-03-06T05:47:42.723Z,839.79
2023-03-06T05:48:42.711Z,839.78
2023-03-06T05:49:42.705Z,839.78
2023-03-06T05:50:42.679Z,839.79
2023-03-06T05:51:42.674Z,839.79
2023-03-06T05:52:42.660Z,839.77
2023-03-06T05:53:42.652Z,839.78
2023-03-06T05:54:42.640Z,839.80
2023-03-06T05:55:42.639Z,839.81
2023-03-06T05:56:42.975Z,839.79
2023-03-06T05:57:42.615Z,839.87
2023-03-06T05:58:42.602Z,839.81
2023-03-06T05:59:43.294Z,839.81
2023-03-06T06:00:42.574Z,839.83
2023-03-06T06:01:42.569Z,839.86
2023-03-06T06:02:42.581Z,839.84
2023-03-06T06:03:42.559Z,839.83
2023-03-06T06:04:42.537Z,839.84
2023-03-06T06:05:42.513Z,839.85
2023-03-06T06:06:42.505Z,839.85
2023-03-06T06:07:42.497Z,839.80
2023-03-06T06:08:42.494Z,839.80
2023-03-06T06:09:42.478Z,839.81
2023-03-06T06:10:42.482Z,839.82
2023-03-06T06:11:42.448Z,839.80
2023-03-06T06:12:42.491Z,839.78
2023-03-06T06:13:42.433Z,839.79
2023-03-06T06:14:42.419Z,839.79
2023-03-06T06:15:42.423Z,839.77
2023-03-06T06:16:42.425Z,839.80
2023-03-06T06:17:42.383Z,839.79
2023-03-06T06:18:42.398Z,839.86
2023-03-06T06:19:42.371Z,839.82
2023-03-06T06:20:42.354Z,839.80
2023-03-06T06:21:42.344Z,839.83
2023-03-06T06:22:42.360Z,839.82
2023-03-06T06:23:42.333Z,839.86
2023-03-06T06:24:42.309Z,839.87
2023-03-06T06:25:42.305Z,839.85
2023-03-06T06:26:42.291Z,839.87
2023-03-06T06:27:42.275Z,839.85
2023-03-06T06:28:42.301Z,839.86
2023-03-06T06:29:42.264Z,839.83
2023-03-06T06:30:42.259Z,839.86
2023-03-06T06:31:42.235Z,839.87
2023-03-06T06:32:42.285Z,839.86
2023-03-06T06:33:42.227Z,839.86
2023-03-06T06:34:42.202Z,839.84
2023-03-06T06:35:42.226Z,839.84
2023-03-06T06:36:42.181Z,839.80
2023-03-06T06:37:42.170Z,839.79
2023-03-06T06:38:42.180Z,839.83
2023-03-06T06:39:42.146Z,839.84
2023-03-06T06:40:42.144Z,839.85
2023-03-06T06:41:59.357Z,839.91
2023-03-06T06:42:43.117Z,839.88
2023-03-06T06:43:42.106Z,839.89
2023-03-06T06:44:42.185Z,839.88
2023-03-06T06:45:42.082Z,839.88
2023-03-06T06:47:43.130Z,839.83
2023-03-06T06:48:42.057Z,839.85
2023-03-06T06:49:42.041Z,839.85
2023-03-06T06:50:42.031Z,839.85
2023-03-06T06:51:42.031Z,839.86
2023-03-06T06:52:42.079Z,839.84
2023-03-06T06:53:42.001Z,839.81
2023-03-06T06:54:41.992Z,839.90
2023-03-06T06:55:41.979Z,839.89
2023-03-06T06:56:41.972Z,839.85
2023-03-06T06:57:41.958Z,839.85
2023-03-06T06:58:41.968Z,839.83
2023-03-06T06:59:41.941Z,839.85
2023-03-06T07:00:41.950Z,839.86
2023-03-06T07:01:41.964Z,839.87
2023-03-06T07:02:41.914Z,839.89
2023-03-06T07:03:41.910Z,839.91
2023-03-06T07:04:52.775Z,839.92
2023-03-06T07:05:42.879Z,839.91
2023-03-06T07:06:41.870Z,839.97
2023-03-06T07:07:41.854Z,839.89
2023-03-06T07:08:41.843Z,839.91
2023-03-06T07:09:41.846Z,839.90
2023-03-06T07:10:41.835Z,839.91
2023-03-06T07:11:41.824Z,839.91
2023-03-06T07:12:41.802Z,839.91
2023-03-06T07:13:41.796Z,839.92
2023-03-06T07:14:41.790Z,839.92
2023-03-06T07:15:41.819Z,839.95
2023-03-06T07:16:41.776Z,839.95
2023-03-06T07:17:41.762Z,839.96
2023-03-06T07:18:41.738Z,840.01
2023-03-06T07:19:41.764Z,839.92
2023-03-06T07:20:41.740Z,839.97
2023-03-06T07:21:41.713Z,840.00
2023-03-06T07:22:50.757Z,840.02
2023-03-06T07:23:42.687Z,839.96
2023-03-06T07:24:41.686Z,840.00
2023-03-06T07:25:41.667Z,840.00
2023-03-06T07:26:41.653Z,839.97
2023-03-06T07:27:41.710Z,839.95
2023-03-06T07:28:51.865Z,839.97
2023-03-06T07:29:42.626Z,839.94
2023-03-06T07:30:41.633Z,839.97
2023-03-06T07:31:41.605Z,839.98
2023-03-06T07:32:41.657Z,839.98
2023-03-06T07:33:41.624Z,839.99
2023-03-06T07:34:41.584Z,839.92
2023-03-06T07:35:41.625Z,839.96
2023-03-06T07:36:41.550Z,839.99
2023-03-06T07:37:41.549Z,839.96
2023-03-06T07:38:41.528Z,839.99
2023-03-06T07:39:41.592Z,840.00
2023-03-06T07:40:41.522Z,840.01
2023-03-06T07:41:41.501Z,840.00
2023-03-06T07:42:41.486Z,840.02
2023-03-06T07:43:41.477Z,840.01
2023-03-06T07:44:41.471Z,839.97
2023-03-06T07:45:41.505Z,840.01
2023-03-06T07:46:41.614Z,840.06
2023-03-06T07:47:41.437Z,839.97
2023-03-06T07:48:41.439Z,839.98
2023-03-06T07:49:41.426Z,840.00
2023-03-06T07:50:41.412Z,839.99
2023-03-06T07:51:41.456Z,839.96
2023-03-06T07:52:41.403Z,840.00
2023-03-06T07:53:41.379Z,840.01
2023-03-06T07:54:41.356Z,840.00
2023-03-06T07:55:41.356Z,840.00
2023-03-06T07:56:41.341Z,840.02
2023-03-06T07:57:41.365Z,840.02
2023-03-06T07:58:41.323Z,840.01
2023-03-06T07:59:41.303Z,840.05
2023-03-06T08:00:41.306Z,840.05
2023-03-06T08:01:41.300Z,840.05
2023-03-06T08:02:41.292Z,840.03
2023-03-06T08:03:41.342Z,840.02
2023-03-06T08:04:41.291Z,840.01
2023-03-06T08:05:41.240Z,840.03
2023-03-06T08:06:41.226Z,840.01
2023-03-06T08:07:41.228Z,839.99
2023-03-06T08:08:41.206Z,840.01
2023-03-06T08:09:41.234Z,839.99
2023-03-06T08:10:41.178Z,839.97
2023-03-06T08:11:41.175Z,839.99
2023-03-06T08:12:41.160Z,839.96
2023-03-06T08:13:41.169Z,839.92
2023-03-06T08:14:41.132Z,839.93
2023-03-06T08:15:41.208Z,839.93
2023-03-06T08:16:41.170Z,839.91
2023-03-06T08:17:41.108Z,839.89
2023-03-06T08:18:41.105Z,839.88
2023-03-06T08:19:41.094Z,839.88
2023-03-06T08:20:41.085Z,839.89
2023-03-06T08:21:41.069Z,839.86
2023-03-06T08:22:41.120Z,839.91
2023-03-06T08:23:41.049Z,839.84
2023-03-06T08:24:41.025Z,839.90
2023-03-06T08:25:41.035Z,839.91
2023-03-06T08:26:41.005Z,839.89
2023-03-06T08:27:40.994Z,839.92
2023-03-06T08:28:40.976Z,839.88
2023-03-06T08:29:40.967Z,839.91
2023-03-06T08:30:40.953Z,839.93
2023-03-06T08:31:41.018Z,839.90
2023-03-06T08:32:41.020Z,839.94
2023-03-06T08:33:40.973Z,839.96
2023-03-06T08:34:40.913Z,839.93
2023-03-06T08:35:40.930Z,839.92
2023-03-06T08:36:40.963Z,839.93
2023-03-06T08:37:40.986Z,839.92
2023-03-06T08:38:40.872Z,839.94
2023-03-06T08:39:40.858Z,839.93
2023-03-06T08:40:40.842Z,839.97
2023-03-06T08:41:40.878Z,839.97
2023-03-06T08:42:40.855Z,839.96
2023-03-06T08:43:40.813Z,839.96
2023-03-06T08:44:40.815Z,840.01
2023-03-06T08:45:40.903Z,839.97
2023-03-06T08:46:40.778Z,840.00
2023-03-06T08:47:40.801Z,839.94
2023-03-06T08:48:40.770Z,839.97
2023-03-06T08:49:40.753Z,839.91
2023-03-06T08:50:40.731Z,839.96
2023-03-06T08:51:40.730Z,839.97
2023-03-06T08:52:40.741Z,839.93
2023-03-06T08:53:43.518Z,839.95
2023-03-06T08:54:40.707Z,839.92
2023-03-06T08:55:40.683Z,839.94
2023-03-06T08:56:40.671Z,839.88
2023-03-06T08:57:40.679Z,839.92
2023-03-06T08:58:40.644Z,839.89
2023-03-06T08:59:40.673Z,839.85
2023-03-06T09:00:40.688Z,839.85
2023-03-06T09:01:40.703Z,839.88
2023-03-06T09:02:40.683Z,839.84
2023-03-06T09:03:40.594Z,839.85
2023-03-06T09:04:40.582Z,839.87
2023-03-06T09:05:40.607Z,839.92
2023-03-06T09:06:40.575Z,839.87
2023-03-06T09:07:40.567Z,839.91
2023-03-06T09:08:40.605Z,839.98
2023-03-06T09:09:40.527Z,839.94
2023-03-06T09:10:40.549Z,839.98
2023-03-06T09:11:40.531Z,839.96
2023-03-06T09:12:49.736Z,839.93
2023-03-06T09:13:41.484Z,839.95
2023-03-06T09:14:40.471Z,839.87
2023-03-06T09:15:40.466Z,839.95
2023-03-06T09:16:40.486Z,839.96
2023-03-06T09:17:40.540Z,839.96
2023-03-06T09:18:40.462Z,839.93
2023-03-06T09:19:40.421Z,839.95
2023-03-06T09:20:40.407Z,839.95
2023-03-06T09:21:40.401Z,839.93
2023-03-06T09:22:40.398Z,839.94
2023-03-06T09:23:40.413Z,839.91
2023-03-06T09:24:40.404Z,839.95
2023-03-06T09:25:40.366Z,839.93
2023-03-06T09:26:46.206Z,839.92
2023-03-06T09:27:41.335Z,839.97
2023-03-06T09:28:40.324Z,839.94
2023-03-06T09:29:40.340Z,839.94
2023-03-06T09:30:40.409Z,839.92
2023-03-06T09:31:40.298Z,839.94
2023-03-06T09:32:40.298Z,839.91
2023-03-06T09:33:40.271Z,839.93
2023-03-06T09:34:40.259Z,839.90
2023-03-06T09:35:40.353Z,839.87
2023-03-06T09:36:55.585Z,839.93
2023-03-06T09:37:41.260Z,839.95
2023-03-06T09:38:40.217Z,839.94
2023-03-06T09:39:40.209Z,839.89
2023-03-06T09:40:40.218Z,839.91
2023-03-06T09:41:40.212Z,839.88
2023-03-06T09:42:40.172Z,839.88
2023-03-06T09:43:40.181Z,839.89
2023-03-06T09:44:40.149Z,839.84
2023-03-06T09:45:40.176Z,839.82
2023-03-06T09:46:40.126Z,839.85
2023-03-06T09:47:40.141Z,839.85
2023-03-06T09:48:40.106Z,839.83
2023-03-06T09:49:40.114Z,839.83
2023-03-06T09:50:40.082Z,839.85
2023-03-06T09:51:40.071Z,839.87
2023-03-06T09:52:40.064Z,839.83
2023-03-06T09:53:40.076Z,839.84
2023-03-06T09:54:40.036Z,839.80
2023-03-06T09:55:40.052Z,839.82
2023-03-06T09:56:40.047Z,839.83
2023-03-06T09:57:40.021Z,839.79
2023-03-06T09:58:40.000Z,839.78
2023-03-06T09:59:40.029Z,839.80
2023-03-06T10:00:39.990Z,839.78
2023-03-06T10:01:39.994Z,839.80
2023-03-06T10:02:40.118Z,839.77
2023-03-06T10:03:39.942Z,839.75
2023-03-06T10:04:40.088Z,839.80
2023-03-06T10:05:39.977Z,839.71
2023-03-06T10:06:39.913Z,839.75
2023-03-06T10:07:39.900Z,839.74
2023-03-06T10:08:39.883Z,839.71
2023-03-06T10:09:39.874Z,839.71
2023-03-06T10:10:39.862Z,839.68
2023-03-06T10:11:39.885Z,839.70
2023-03-06T10:12:39.887Z,839.66
2023-03-06T10:13:39.831Z,839.70
2023-03-06T10:14:39.818Z,839.63
2023-03-06T10:15:39.856Z,839.65
2023-03-06T10:16:39.809Z,839.68
2023-03-06T10:17:40.436Z,839.63
2023-03-06T10:18:39.789Z,839.66
2023-03-06T10:19:39.769Z,839.69
2023-03-06T10:20:39.759Z,839.65
2023-03-06T10:21:39.758Z,839.64
2023-03-06T10:22:39.740Z,839.64
2023-03-06T10:23:39.775Z,839.62
2023-03-06T10:24:39.716Z,839.66
2023-03-06T10:25:39.709Z,839.68
2023-03-06T10:26:39.806Z,839.67
2023-03-06T10:27:39.686Z,839.69
2023-03-06T10:28:39.694Z,839.65
2023-03-06T10:29:40.172Z,839.66
2023-03-06T10:30:39.650Z,839.62
2023-03-06T10:31:39.641Z,839.60
2023-03-06T10:32:48.216Z,839.64
2023-03-06T10:33:40.620Z,839.61
2023-03-06T10:34:39.624Z,839.58
2023-03-06T10:35:39.631Z,839.56
2023-03-06T10:36:39.582Z,839.56
2023-03-06T10:37:39.581Z,839.63
2023-03-06T10:38:39.564Z,839.55
2023-03-06T10:39:39.559Z,839.53
2023-03-06T10:40:39.561Z,839.55
2023-03-06T10:41:39.564Z,839.54
2023-03-06T10:42:39.521Z,839.51
2023-03-06T10:43:39.514Z,839.56
2023-03-06T10:44:39.522Z,839.55
2023-03-06T10:45:48.893Z,839.51
2023-03-06T10:46:40.586Z,839.51
2023-03-06T10:47:39.483Z,839.46
2023-03-06T10:48:41.681Z,839.43
2023-03-06T10:49:39.445Z,839.44
2023-03-06T10:50:39.445Z,839.45
2023-03-06T10:51:39.436Z,839.43
2023-03-06T10:52:39.411Z,839.42
2023-03-06T10:53:39.417Z,839.38
2023-03-06T10:54:39.389Z,839.42
2023-03-06T10:55:39.386Z,839.34
2023-03-06T10:56:39.380Z,839.39
2023-03-06T10:57:39.359Z,839.41
2023-03-06T10:58:39.344Z,839.44
2023-03-06T10:59:39.372Z,839.40
2023-03-06T11:00:39.339Z,839.36
2023-03-06T11:01:39.413Z,839.38
2023-03-06T11:02:39.321Z,839.40
2023-03-06T11:03:39.303Z,839.42
2023-03-06T11:04:39.340Z,839.44
2023-03-06T11:05:39.310Z,839.44
2023-03-06T11:06:39.257Z,839.44
2023-03-06T11:07:39.251Z,839.37
2023-03-06T11:08:39.235Z,839.41
2023-03-06T11:09:39.238Z,839.41
2023-03-06T11:10:39.218Z,839.43
2023-03-06T11:11:39.230Z,839.38
2023-03-06T11:12:39.202Z,839.36
2023-03-06T11:13:39.187Z,839.42
2023-03-06T11:14:39.169Z,839.43
2023-03-06T11:15:39.168Z,839.38
2023-03-06T11:16:39.166Z,839.39
2023-03-06T11:17:39.159Z,839.37
2023-03-06T11:18:39.127Z,839.34
2023-03-06T11:19:39.125Z,839.28
2023-03-06T11:20:51.047Z,839.30
2023-03-06T11:21:40.096Z,839.31
2023-03-06T11:22:39.079Z,839.30
2023-03-06T11:23:39.093Z,839.27
2023-03-06T11:24:39.077Z,839.29
2023-03-06T11:25:39.054Z,839.27
2023-03-06T11:26:39.036Z,839.24
2023-03-06T11:27:39.024Z,839.22
2023-03-06T11:28:39.016Z,839.20
2023-03-06T11:29:39.155Z,839.23
2023-03-06T11:30:39.008Z,839.10
2023-03-06T11:31:39.000Z,839.00
2023-03-06T11:32:39.033Z,839.17
2023-03-06T11:33:38.954Z,839.17
2023-03-06T11:34:38.947Z,839.17
2023-03-06T11:35:38.975Z,839.11
2023-03-06T11:36:38.959Z,839.12
2023-03-06T11:37:38.911Z,839.06
2023-03-06T11:38:38.911Z,839.04
2023-03-06T11:39:38.888Z,838.99
2023-03-06T11:40:38.879Z,839.03
2023-03-06T11:41:38.892Z,838.99
2023-03-06T11:42:38.874Z,839.00
2023-03-06T11:43:38.842Z,839.02
2023-03-06T11:44:38.836Z,838.99
2023-03-06T11:45:38.822Z,838.93
2023-03-06T11:46:38.920Z,838.95
2023-03-06T11:47:38.852Z,838.95
2023-03-06T11:48:38.866Z,838.93
2023-03-06T11:49:38.778Z,838.95
2023-03-06T11:50:38.770Z,838.94
2023-03-06T11:51:38.772Z,838.89
2023-03-06T11:52:38.747Z,838.81
2023-03-06T11:53:38.754Z,838.85
2023-03-06T11:54:38.730Z,838.83
2023-03-06T11:55:38.713Z,838.84
2023-03-06T11:56:38.707Z,838.85
2023-03-06T11:57:38.702Z,838.75
2023-03-06T11:58:38.688Z,838.78
2023-03-06T11:59:38.702Z,838.80
2023-03-06T12:00:38.675Z,838.74
2023-03-06T12:01:38.667Z,838.79
2023-03-06T12:02:38.639Z,838.74
2023-03-06T12:03:38.632Z,838.70
2023-03-06T12:04:38.657Z,838.72
2023-03-06T12:05:38.684Z,838.72
2023-03-06T12:06:38.612Z,838.69
2023-03-06T12:07:38.582Z,838.65
2023-03-06T12:08:38.576Z,838.62
2023-03-06T12:09:38.571Z,838.64
2023-03-06T12:10:38.608Z,838.67
2023-03-06T12:11:38.566Z,838.64
2023-03-06T12:12:38.549Z,838.61
2023-03-06T12:13:38.530Z,838.56
2023-03-06T12:14:38.529Z,838.53
2023-03-06T12:15:38.494Z,838.52
2023-03-06T12:16:38.665Z,838.53
2023-03-06T12:17:38.513Z,838.53
2023-03-06T12:18:38.479Z,838.58
2023-03-06T12:19:38.449Z,838.56
2023-03-06T12:20:38.467Z,838.51
2023-03-06T12:21:38.447Z,838.54
2023-03-06T12:22:38.434Z,838.51
2023-03-06T12:23:38.449Z,838.53
2023-03-06T12:24:38.400Z,838.49
2023-03-06T12:25:38.383Z,838.47
2023-03-06T12:26:38.379Z,838.51
2023-03-06T12:27:38.365Z,838.50
2023-03-06T12:28:38.364Z,838.44
2023-03-06T12:29:38.361Z,838.43