createdAt,value
2022-10-23T00:00:42.153Z,2.72
2022-10-23T00:03:08.605Z,2.92
2022-10-23T00:05:40.349Z,2.53
2022-10-23T00:08:07.634Z,2.72
2022-10-23T00:10:34.084Z,3.05
2022-10-23T00:13:00.616Z,3.00
2022-10-23T00:15:27.445Z,2.90
2022-10-23T00:17:54.181Z,3.08
2022-10-23T00:20:21.760Z,3.60
2022-10-23T00:22:48.396Z,3.63
2022-10-23T00:25:16.337Z,3.20
2022-10-23T00:27:43.261Z,2.88
2022-10-23T00:30:10.748Z,3.33
2022-10-23T00:32:37.607Z,3.03
2022-10-23T00:35:04.659Z,3.13
2022-10-23T00:37:31.205Z,2.92
2022-10-23T00:39:57.808Z,3.30
2022-10-23T00:42:24.369Z,3.70
2022-10-23T00:44:50.748Z,3.65
2022-10-23T00:47:18.200Z,3.47
2022-10-23T00:49:44.701Z,4.75
2022-10-23T00:52:13.145Z,3.55
2022-10-23T00:54:41.433Z,4.35
2022-10-23T00:57:12.795Z,3.00
2022-10-23T00:59:41.327Z,3.15
2022-10-23T01:02:08.580Z,3.00
2022-10-23T01:04:36.114Z,3.80
2022-10-23T01:07:11.623Z,2.63
2022-10-23T01:09:47.032Z,2.63
2022-10-23T01:12:21.689Z,2.65
2022-10-23T01:15:13.667Z,2.65
2022-10-23T01:17:49.346Z,2.42
2022-10-23T01:20:37.556Z,2.47
2022-10-23T01:23:28.012Z,2.58
2022-10-23T01:26:28.497Z,2.53
2022-10-23T01:29:05.247Z,2.45
2022-10-23T01:32:01.670Z,3.05
2022-10-23T01:34:35.042Z,2.60
2022-10-23T01:37:04.732Z,2.75
2022-10-23T01:39:38.176Z,2.03
2022-10-23T01:42:13.247Z,3.17
2022-10-23T01:44:46.694Z,2.20
2022-10-23T01:47:15.975Z,2.50
2022-10-23T01:49:59.549Z,2.70
2022-10-23T01:52:26.376Z,2.45
2022-10-23T01:54:56.798Z,3.00
2022-10-23T01:57:26.325Z,3.28
2022-10-23T02:00:01.497Z,3.28
2022-10-23T02:02:31.401Z,3.08
2022-10-23T02:05:07.178Z,2.80
2022-10-23T02:07:34.132Z,2.70
2022-10-23T02:10:02.155Z,2.85
2022-10-23T02:12:41.119Z,3.10
2022-10-23T02:15:21.441Z,2.60
2022-10-23T02:18:32.569Z,2.53
2022-10-23T02:21:05.295Z,2.40
2022-10-23T02:23:34.137Z,2.55
2022-10-23T02:26:07.729Z,2.22
2022-10-23T02:28:41.636Z,2.70
2022-10-23T02:31:12.569Z,2.15
2022-10-23T02:33:39.553Z,2.65
2022-10-23T02:36:06.337Z,2.38
2022-10-23T02:38:40.363Z,2.78
2022-10-23T02:41:33.003Z,1.98
2022-10-23T02:44:25.465Z,2.40
2022-10-23T02:47:30.877Z,2.20
2022-10-23T02:50:19.224Z,2.00
2022-10-23T02:53:07.549Z,1.85
2022-10-23T02:56:03.624Z,1.88
2022-10-23T02:58:36.457Z,2.08
2022-10-23T03:01:11.280Z,2.00
2022-10-23T03:03:44.573Z,2.03
2022-10-23T03:06:11.087Z,2.22
2022-10-23T03:08:57.749Z,3.05
2022-10-23T03:11:25.601Z,2.35
2022-10-23T03:13:52.380Z,2.30
2022-10-23T03:16:18.889Z,2.17
2022-10-23T03:18:51.522Z,2.13
2022-10-23T03:21:18.030Z,2.42
2022-10-23T03:23:45.008Z,2.00
2022-10-23T03:26:17.136Z,1.98
2022-10-23T03:28:43.542Z,1.92
2022-10-23T03:31:10.020Z,1.70
2022-10-23T03:33:38.712Z,1.88
2022-10-23T03:36:08.986Z,2.17
2022-10-23T03:38:35.759Z,1.92
2022-10-23T03:41:03.625Z,2.03
2022-10-23T03:43:30.177Z,2.00
2022-10-23T03:45:57.626Z,2.10
2022-10-23T03:48:25.749Z,2.80
2022-10-23T03:50:56.836Z,2.28
2022-10-23T03:53:23.268Z,2.40
2022-10-23T03:55:49.675Z,2.17
2022-10-23T03:58:17.303Z,1.95
2022-10-23T04:03:15.188Z,2.40
2022-10-23T04:05:42.757Z,2.10
2022-10-23T04:08:10.114Z,2.40
2022-10-23T04:10:36.917Z,2.20
2022-10-23T04:13:03.343Z,1.88
2022-10-23T04:15:34.614Z,2.22
2022-10-23T04:18:01.783Z,2.13
2022-10-23T04:20:30.282Z,2.15
2022-10-23T04:23:00.685Z,1.75
2022-10-23T04:25:27.221Z,2.20
2022-10-23T04:27:53.641Z,1.77
2022-10-23T04:30:20.230Z,1.63
2022-10-23T04:32:50.536Z,1.92
2022-10-23T04:35:17.638Z,1.75
2022-10-23T04:37:45.176Z,1.73
2022-10-23T04:40:12.301Z,1.63
2022-10-23T04:42:38.703Z,1.80
2022-10-23T04:45:05.681Z,1.58
2022-10-23T04:47:32.452Z,1.83
2022-10-23T04:49:59.612Z,1.60
2022-10-23T04:52:58.268Z,2.10
2022-10-23T04:55:51.436Z,1.90
2022-10-23T04:58:27.961Z,1.67
2022-10-23T05:00:57.215Z,1.73
2022-10-23T05:03:26.163Z,2.67
2022-10-23T05:05:55.304Z,1.40
2022-10-23T05:08:29.156Z,1.67
2022-10-23T05:11:14.498Z,1.90
2022-10-23T05:13:45.167Z,1.60
2022-10-23T05:16:20.487Z,1.77
2022-10-23T05:18:48.241Z,1.63
2022-10-23T05:21:28.021Z,1.67
2022-10-23T05:23:54.841Z,1.65
2022-10-23T05:26:22.382Z,2.20
2022-10-23T05:28:51.494Z,1.48
2022-10-23T05:31:20.983Z,1.73
2022-10-23T05:33:50.925Z,1.65
2022-10-23T05:36:20.279Z,1.50
2022-10-23T05:38:51.779Z,1.52
2022-10-23T05:41:19.194Z,1.40
2022-10-23T05:43:46.360Z,1.27
2022-10-23T05:46:42.337Z,2.22
2022-10-23T05:49:18.110Z,1.35
2022-10-23T05:52:11.128Z,1.17
2022-10-23T05:55:00.556Z,1.02
2022-10-23T05:57:45.895Z,1.20
2022-10-23T06:00:14.901Z,1.30
2022-10-23T06:02:41.409Z,1.40
2022-10-23T06:05:34.761Z,1.20
2022-10-23T06:08:15.569Z,1.27
2022-10-23T06:10:42.139Z,1.17
2022-10-23T06:13:10.349Z,1.30
2022-10-23T06:15:36.958Z,1.27
2022-10-23T06:18:08.723Z,1.55
2022-10-23T06:20:40.076Z,1.10
2022-10-23T06:23:15.282Z,1.20
2022-10-23T06:26:13.212Z,1.00
2022-10-23T06:28:51.045Z,0.80
2022-10-23T06:31:19.546Z,1.20
2022-10-23T06:33:47.883Z,1.30
2022-10-23T06:36:14.329Z,1.25
2022-10-23T06:38:42.579Z,1.10
2022-10-23T06:41:20.965Z,1.10
2022-10-23T06:43:53.314Z,1.00
2022-10-23T06:46:38.250Z,1.20
2022-10-23T06:49:33.413Z,0.88
2022-10-23T06:52:01.160Z,1.10
2022-10-23T06:54:27.928Z,1.00
2022-10-23T06:57:17.628Z,1.10
2022-10-23T06:59:46.176Z,0.95
2022-10-23T07:02:12.600Z,1.00
2022-10-23T07:04:41.112Z,0.88
2022-10-23T07:07:13.246Z,1.05
2022-10-23T07:09:45.740Z,0.95
2022-10-23T07:12:24.750Z,0.88
2022-10-23T07:15:05.823Z,0.75
2022-10-23T07:17:33.348Z,0.80
2022-10-23T07:19:59.774Z,0.73
2022-10-23T07:22:26.275Z,0.95
2022-10-23T07:25:13.658Z,0.73
2022-10-23T07:27:40.848Z,0.85
2022-10-23T07:30:09.793Z,0.80
2022-10-23T07:32:45.587Z,0.80
2022-10-23T07:35:16.167Z,0.90
2022-10-23T07:37:52.600Z,0.70
2022-10-23T07:40:19.768Z,0.98
2022-10-23T07:42:46.841Z,0.70
2022-10-23T07:45:14.521Z,1.10
2022-10-23T07:47:44.343Z,0.70
2022-10-23T07:50:13.103Z,0.75
2022-10-23T07:52:39.522Z,0.85
2022-10-23T07:55:10.152Z,0.85
2022-10-23T07:57:40.019Z,0.77
2022-10-23T08:00:32.145Z,0.80
2022-10-23T08:03:12.689Z,0.80
2022-10-23T08:05:39.317Z,0.70
2022-10-23T08:08:05.785Z,1.02
2022-10-23T08:10:32.569Z,0.90
2022-10-23T08:12:59.614Z,0.75
2022-10-23T08:15:47.224Z,0.70
2022-10-23T08:18:33.683Z,0.88
2022-10-23T08:21:02.163Z,0.80
2022-10-23T08:23:29.070Z,0.90
2022-10-23T08:26:00.680Z,0.70
2022-10-23T08:28:29.758Z,1.45
2022-10-23T08:30:58.032Z,0.75
2022-10-23T08:33:25.242Z,0.77
2022-10-23T08:35:52.689Z,1.30
2022-10-23T08:38:27.850Z,0.80
2022-10-23T08:40:55.453Z,0.73
2022-10-23T08:44:07.356Z,0.75
2022-10-23T08:46:47.028Z,0.70
2022-10-23T08:49:57.017Z,0.90
2022-10-23T08:52:52.987Z,0.95
2022-10-23T08:55:38.320Z,0.55
2022-10-23T08:58:29.271Z,1.05
2022-10-23T09:00:55.706Z,0.40
2022-10-23T09:03:22.185Z,0.63
2022-10-23T09:05:48.553Z,0.77
2022-10-23T09:08:39.284Z,0.63
2022-10-23T09:11:25.961Z,0.80
2022-10-23T09:14:05.881Z,0.80
2022-10-23T09:16:35.329Z,0.88
2022-10-23T09:19:02.169Z,0.73
2022-10-23T09:21:29.669Z,0.93
2022-10-23T09:23:56.642Z,0.70
2022-10-23T09:26:23.145Z,0.65
2022-10-23T09:29:01.928Z,0.93
2022-10-23T09:31:28.359Z,0.60
2022-10-23T09:33:57.852Z,0.68
2022-10-23T09:36:27.408Z,0.65
2022-10-23T09:38:56.487Z,0.70
2022-10-23T09:41:38.685Z,0.70
2022-10-23T09:44:08.044Z,0.75
2022-10-23T09:46:37.308Z,0.52
2022-10-23T09:49:05.804Z,0.57
2022-10-23T09:51:32.404Z,0.50
2022-10-23T09:54:00.686Z,0.60
2022-10-23T09:56:33.044Z,0.70
2022-10-23T09:59:02.202Z,0.60
2022-10-23T10:01:32.689Z,0.50
2022-10-23T10:04:19.744Z,0.43
2022-10-23T10:06:46.263Z,0.75
2022-10-23T10:09:16.062Z,0.40
2022-10-23T10:11:51.715Z,0.45
2022-10-23T10:14:30.817Z,0.47
2022-10-23T10:17:18.105Z,0.50
2022-10-23T10:20:35.641Z,0.40
2022-10-23T10:23:13.975Z,0.45
2022-10-23T10:26:14.960Z,0.60
2022-10-23T10:29:30.753Z,0.60
2022-10-23T10:32:24.670Z,0.50
2022-10-23T10:35:04.588Z,0.60
2022-10-23T10:38:02.252Z,0.40
2022-10-23T10:41:04.349Z,0.60
2022-10-23T10:43:45.600Z,0.35
2022-10-23T10:46:21.084Z,0.40
2022-10-23T10:49:01.797Z,0.80
2022-10-23T10:52:01.245Z,0.85
2022-10-23T10:54:42.488Z,0.55
2022-10-23T10:57:39.880Z,1.00
2022-10-23T11:00:15.365Z,0.60
2022-10-23T11:03:14.036Z,0.45
2022-10-23T11:05:46.759Z,0.57
2022-10-23T11:08:21.416Z,0.63
2022-10-23T11:10:54.770Z,1.08
2022-10-23T11:13:32.788Z,0.50
2022-10-23T11:16:05.637Z,0.90
2022-10-23T11:18:33.626Z,0.60
2022-10-23T11:21:17.945Z,0.57
2022-10-23T11:24:11.087Z,0.45
2022-10-23T11:27:06.238Z,0.60
2022-10-23T11:29:54.217Z,0.60
2022-10-23T11:35:37.641Z,0.60
2022-10-23T11:38:18.055Z,0.60
2022-10-23T11:43:30.812Z,0.60
2022-10-23T11:45:58.020Z,0.40
2022-10-23T11:48:44.821Z,0.50
2022-10-23T11:51:30.078Z,0.60
2022-10-23T11:54:11.968Z,0.60
2022-10-23T11:56:50.997Z,0.60
2022-10-23T11:59:20.104Z,0.43
2022-10-23T12:01:49.848Z,0.60
2022-10-23T12:04:22.373Z,0.55
2022-10-23T12:07:31.996Z,0.40
2022-10-23T12:10:05.636Z,0.50
2022-10-23T12:12:35.737Z,0.47
2022-10-23T12:15:11.012Z,0.70
2022-10-23T12:17:39.907Z,0.70
2022-10-23T12:20:12.341Z,0.60
2022-10-23T12:23:00.123Z,0.68
2022-10-23T12:25:38.492Z,0.57
2022-10-23T12:28:25.283Z,0.50
2022-10-23T12:31:15.437Z,0.60
2022-10-23T12:33:57.874Z,0.50
2022-10-23T12:36:59.517Z,0.60
2022-10-23T12:41:52.446Z,0.52
2022-10-23T12:44:18.917Z,0.43
2022-10-23T12:46:56.188Z,0.80
2022-10-23T12:49:25.194Z,0.55
2022-10-23T12:52:06.444Z,0.60
2022-10-23T12:54:38.893Z,0.70
2022-10-23T12:57:20.280Z,1.05
2022-10-23T13:02:25.031Z,0.50
2022-10-23T13:04:53.645Z,0.70
2022-10-23T13:07:25.153Z,0.85
2022-10-23T13:09:52.369Z,0.50
2022-10-23T13:12:30.174Z,0.88
2022-10-23T13:15:08.693Z,0.67
2022-10-23T13:17:43.516Z,0.70
2022-10-23T13:20:30.699Z,1.00
2022-10-23T13:23:01.278Z,0.73
2022-10-23T13:25:32.925Z,0.85
2022-10-23T13:28:04.549Z,0.90
2022-10-23T13:30:33.532Z,0.65
2022-10-23T13:33:00.655Z,0.70
2022-10-23T13:35:27.410Z,0.77
2022-10-23T13:37:54.661Z,0.65
2022-10-23T13:40:27.451Z,0.60
2022-10-23T13:42:55.705Z,0.85
2022-10-23T13:45:24.824Z,0.60
2022-10-23T13:47:51.726Z,0.60
2022-10-23T13:50:18.787Z,0.70
2022-10-23T13:52:45.481Z,0.60
2022-10-23T13:55:20.548Z,0.70
2022-10-23T13:57:47.035Z,0.70
2022-10-23T14:00:15.157Z,0.68
2022-10-23T14:02:41.842Z,0.65
2022-10-23T14:05:09.072Z,0.60
2022-10-23T14:07:35.485Z,0.52
2022-10-23T14:10:02.184Z,0.80
2022-10-23T14:12:28.626Z,0.45
2022-10-23T14:14:55.020Z,0.63
2022-10-23T14:17:21.637Z,0.43
2022-10-23T14:19:48.098Z,0.80
2022-10-23T14:22:14.488Z,1.00
2022-10-23T14:24:40.886Z,0.95
2022-10-23T14:27:07.425Z,1.40
2022-10-23T14:29:33.865Z,0.73
2022-10-23T14:32:00.246Z,0.70
2022-10-23T14:34:26.717Z,1.30
2022-10-23T14:37:07.338Z,0.80
2022-10-23T14:39:35.125Z,0.80
2022-10-23T14:42:01.509Z,0.70
2022-10-23T14:44:28.008Z,0.63
2022-10-23T14:46:54.449Z,1.10
2022-10-23T14:49:20.956Z,0.80
2022-10-23T14:51:47.356Z,1.10
2022-10-23T14:54:15.613Z,0.98
2022-10-23T14:56:42.181Z,0.80
2022-10-23T14:59:10.562Z,0.90
2022-10-23T15:01:45.865Z,0.98
2022-10-23T15:04:15.418Z,1.15
2022-10-23T15:06:42.296Z,1.17
2022-10-23T15:09:08.712Z,0.98
2022-10-23T15:11:35.113Z,1.13
2022-10-23T15:14:01.501Z,1.02
2022-10-23T15:16:28.477Z,1.10
2022-10-23T15:18:54.932Z,1.20
2022-10-23T15:21:21.389Z,1.13
2022-10-23T15:23:47.930Z,0.93
2022-10-23T15:26:20.605Z,0.90
2022-10-23T15:28:59.259Z,1.23
2022-10-23T15:31:37.734Z,1.30
2022-10-23T15:34:05.754Z,0.80
2022-10-23T15:36:32.333Z,1.02
2022-10-23T15:38:58.868Z,1.20
2022-10-23T15:41:30.841Z,1.10
2022-10-23T15:44:01.177Z,0.73
2022-10-23T15:46:28.233Z,0.95
2022-10-23T15:48:55.156Z,0.90
2022-10-23T15:51:21.607Z,1.17
2022-10-23T15:53:48.409Z,0.85
2022-10-23T15:56:14.827Z,2.10
2022-10-23T15:58:41.277Z,1.13
2022-10-23T16:01:08.352Z,1.45
2022-10-23T16:03:38.440Z,1.25
2022-10-23T16:06:10.712Z,1.00
2022-10-23T16:08:37.723Z,1.17
2022-10-23T16:11:04.981Z,1.10
2022-10-23T16:13:31.429Z,1.33
2022-10-23T16:16:02.300Z,1.52
2022-10-23T16:18:28.669Z,1.30
2022-10-23T16:20:55.492Z,1.40
2022-10-23T16:23:22.202Z,1.15
2022-10-23T16:25:48.664Z,1.30
2022-10-23T16:28:15.096Z,1.63
2022-10-23T16:30:42.828Z,1.27
2022-10-23T16:33:09.697Z,1.70
2022-10-23T16:35:36.884Z,2.03
2022-10-23T16:38:12.728Z,1.38
2022-10-23T16:40:39.188Z,1.65
2022-10-23T16:43:25.136Z,1.67
2022-10-23T16:46:21.949Z,1.75
2022-10-23T16:48:52.135Z,1.90
2022-10-23T16:51:21.934Z,1.85
2022-10-23T16:53:48.953Z,1.67
2022-10-23T16:56:18.041Z,1.70
2022-10-23T16:58:45.042Z,1.67
2022-10-23T17:01:15.392Z,1.80
2022-10-23T17:03:44.155Z,2.38
2022-10-23T17:06:12.848Z,3.28
2022-10-23T17:08:39.846Z,2.88
2022-10-23T17:11:18.846Z,2.10
2022-10-23T17:13:50.451Z,3.50
2022-10-23T17:16:44.653Z,2.20
2022-10-23T17:19:20.593Z,2.05
2022-10-23T17:21:54.944Z,2.50
2022-10-23T17:24:22.265Z,1.23
2022-10-23T17:26:48.672Z,1.88
2022-10-23T17:29:15.300Z,3.28
2022-10-23T17:31:48.320Z,1.70
2022-10-23T17:34:22.666Z,1.55
2022-10-23T17:36:51.906Z,1.80
2022-10-23T17:39:21.618Z,1.95
2022-10-23T17:41:48.369Z,1.60
2022-10-23T17:44:14.903Z,1.70
2022-10-23T17:46:41.412Z,1.40
2022-10-23T17:49:07.857Z,2.35
2022-10-23T17:51:35.290Z,1.55
2022-10-23T17:54:04.458Z,2.38
2022-10-23T17:56:32.897Z,1.13
2022-10-23T17:59:06.056Z,1.60
2022-10-23T18:01:32.703Z,1.42
2022-10-23T18:04:02.276Z,1.40
2022-10-23T18:06:32.616Z,1.70
2022-10-23T18:09:00.384Z,2.42
2022-10-23T18:11:30.724Z,2.47
2022-10-23T18:16:29.982Z,1.98
2022-10-23T18:18:59.356Z,2.97
2022-10-23T18:21:26.033Z,2.47
2022-10-23T18:23:52.772Z,1.95
2022-10-23T18:26:23.236Z,2.65
2022-10-23T18:28:51.555Z,2.38
2022-10-23T18:31:19.159Z,2.38
2022-10-23T18:33:46.230Z,2.35
2022-10-23T18:36:13.950Z,3.25
2022-10-23T18:38:40.927Z,3.15
2022-10-23T18:41:07.425Z,3.05
2022-10-23T18:43:48.884Z,2.50
2022-10-23T18:46:15.357Z,2.22
2022-10-23T18:48:42.590Z,2.33
2022-10-23T18:51:19.842Z,2.30
2022-10-23T18:53:46.738Z,3.83
2022-10-23T18:56:15.342Z,2.17
2022-10-23T18:58:42.099Z,2.80
2022-10-23T19:01:08.584Z,2.28
2022-10-23T19:03:35.098Z,2.60
2022-10-23T19:06:01.558Z,2.55
2022-10-23T19:08:28.879Z,2.03
2022-10-23T19:10:59.242Z,2.97
2022-10-23T19:13:26.328Z,2.20
2022-10-23T19:15:52.930Z,2.20
2022-10-23T19:18:19.381Z,3.00
2022-10-23T19:20:45.975Z,3.47
2022-10-23T19:23:15.229Z,2.30
2022-10-23T19:25:45.199Z,2.85
2022-10-23T19:28:11.627Z,2.50
2022-10-23T19:30:38.092Z,2.20
2022-10-23T19:33:04.720Z,3.58
2022-10-23T19:35:31.125Z,2.90
2022-10-23T19:37:57.544Z,3.60
2022-10-23T19:40:24.211Z,3.10
2022-10-23T19:42:50.872Z,3.35
2022-10-23T19:45:17.656Z,3.03
2022-10-23T19:47:46.045Z,2.35
2022-10-23T19:50:12.730Z,2.83
2022-10-23T19:52:39.300Z,2.35
2022-10-23T19:55:06.955Z,3.53
2022-10-23T19:57:37.048Z,3.15
2022-10-23T20:00:07.249Z,2.70
2022-10-23T20:02:36.887Z,3.42
2022-10-23T20:05:07.315Z,2.83
2022-10-23T20:07:34.311Z,2.72
2022-10-23T20:10:01.011Z,3.80
2022-10-23T20:12:27.527Z,2.80
2022-10-23T20:14:54.900Z,2.55
2022-10-23T20:17:22.181Z,3.55
2022-10-23T20:19:48.935Z,2.28
2022-10-23T20:22:16.406Z,2.95
2022-10-23T20:24:42.932Z,2.50
2022-10-23T20:27:10.305Z,2.03
2022-10-23T20:29:36.757Z,2.08
2022-10-23T20:32:03.371Z,2.45
2022-10-23T20:34:29.825Z,1.80
2022-10-23T20:36:56.289Z,1.77
2022-10-23T20:39:29.477Z,1.77
2022-10-23T20:41:56.600Z,1.65
2022-10-23T20:44:23.771Z,2.00
2022-10-23T20:46:51.057Z,2.17
2022-10-23T20:49:18.541Z,1.88
2022-10-23T20:51:51.381Z,2.75
2022-10-23T20:54:21.057Z,2.05
2022-10-23T20:56:47.903Z,1.70
2022-10-23T20:59:17.551Z,2.00
2022-10-23T21:01:51.014Z,2.35
2022-10-23T21:04:20.421Z,1.83
2022-10-23T21:07:09.032Z,1.50
2022-10-23T21:09:37.652Z,1.70
2022-10-23T21:12:04.399Z,2.15
2022-10-23T21:14:30.770Z,1.88
2022-10-23T21:16:57.183Z,2.05
2022-10-23T21:19:23.578Z,1.45
2022-10-23T21:21:50.047Z,2.60
2022-10-23T21:24:17.178Z,1.50
2022-10-23T21:26:44.880Z,1.73
2022-10-23T21:29:18.429Z,1.60
2022-10-23T21:31:51.893Z,1.85
2022-10-23T21:34:18.260Z,1.35
2022-10-23T21:37:10.858Z,1.30
2022-10-23T21:39:33.128Z,1.40
2022-10-23T21:41:59.560Z,1.20
2022-10-23T21:44:26.077Z,1.80
2022-10-23T21:46:52.530Z,1.38
2022-10-23T21:49:18.992Z,1.77
2022-10-23T21:51:45.476Z,1.70
2022-10-23T21:54:14.781Z,1.42
2022-10-23T21:56:49.960Z,1.13
2022-10-23T21:59:19.615Z,1.23
2022-10-23T22:01:47.840Z,1.55
2022-10-23T22:04:18.743Z,1.75
2022-10-23T22:06:47.241Z,1.80
2022-10-23T22:09:17.318Z,1.67
2022-10-23T22:11:43.741Z,1.40
2022-10-23T22:14:10.315Z,2.40
2022-10-23T22:16:36.810Z,1.33
2022-10-23T22:19:03.745Z,1.85
2022-10-23T22:21:30.551Z,1.40
2022-10-23T22:23:58.567Z,1.38
2022-10-23T22:26:30.060Z,1.13
2022-10-23T22:28:59.036Z,1.00
2022-10-23T22:31:27.994Z,0.90
2022-10-23T22:33:56.268Z,1.42
2022-10-23T22:36:23.333Z,1.13
2022-10-23T22:38:49.936Z,1.23
2022-10-23T22:41:16.824Z,1.10
2022-10-23T22:43:43.321Z,1.67
2022-10-23T22:46:15.779Z,1.27
2022-10-23T22:48:42.852Z,1.40
2022-10-23T22:51:12.193Z,1.75
2022-10-23T22:53:38.709Z,1.83
2022-10-23T22:56:06.747Z,1.15
2022-10-23T22:58:33.495Z,0.98
2022-10-23T23:01:46.031Z,1.23
2022-10-23T23:04:36.738Z,1.17
2022-10-23T23:06:59.659Z,1.25
2022-10-23T23:09:26.151Z,1.13
2022-10-23T23:11:52.898Z,1.10
2022-10-23T23:14:23.297Z,1.50
2022-10-23T23:19:17.417Z,0.80
2022-10-23T23:21:43.895Z,1.13
2022-10-23T23:24:11.679Z,0.90
2022-10-23T23:26:38.123Z,1.02
2022-10-23T23:29:04.683Z,1.20
2022-10-23T23:31:31.278Z,1.10
2022-10-23T23:33:57.725Z,1.85
2022-10-23T23:36:26.327Z,0.98
2022-10-23T23:38:53.622Z,1.23
2022-10-23T23:41:21.716Z,1.38
2022-10-23T23:43:49.042Z,1.10
2022-10-23T23:46:16.573Z,0.80
2022-10-23T23:48:47.662Z,1.25
2022-10-23T23:51:23.072Z,1.40
2022-10-23T23:53:50.349Z,0.90
2022-10-23T23:56:17.563Z,1.65
2022-10-23T23:58:44.302Z,1.10
