createdAt,value
2022-09-13T00:01:46.174Z,67.70
2022-09-13T00:04:13.018Z,67.90
2022-09-13T00:06:39.754Z,67.00
2022-09-13T00:09:06.483Z,67.40
2022-09-13T00:11:33.362Z,67.40
2022-09-13T00:14:00.148Z,67.10
2022-09-13T00:16:28.911Z,66.90
2022-09-13T00:18:56.345Z,67.50
2022-09-13T00:21:24.393Z,66.90
2022-09-13T00:23:53.230Z,67.50
2022-09-13T00:26:26.043Z,66.70
2022-09-13T00:28:56.239Z,66.20
2022-09-13T00:31:24.590Z,67.20
2022-09-13T00:33:52.204Z,66.60
2022-09-13T00:36:19.252Z,67.00
2022-09-13T00:38:46.019Z,67.40
2022-09-13T00:41:15.801Z,67.80
2022-09-13T00:43:53.109Z,68.30
2022-09-13T00:46:23.851Z,68.00
2022-09-13T00:48:54.078Z,68.50
2022-09-13T00:51:20.803Z,68.50
2022-09-13T00:53:52.588Z,68.70
2022-09-13T00:56:29.345Z,70.70
2022-09-13T00:59:03.222Z,70.70
2022-09-13T01:01:37.483Z,73.20
2022-09-13T01:04:04.723Z,74.90
2022-09-13T01:06:34.515Z,75.40
2022-09-13T01:09:05.583Z,75.40
2022-09-13T01:11:49.128Z,75.40
2022-09-13T01:14:18.490Z,74.70
2022-09-13T01:16:47.838Z,74.80
2022-09-13T01:19:15.063Z,75.40
2022-09-13T01:22:10.944Z,76.30
2022-09-13T01:25:14.786Z,75.50
2022-09-13T01:28:12.934Z,75.50
2022-09-13T01:31:02.489Z,75.50
2022-09-13T01:33:44.194Z,76.10
2022-09-13T01:37:03.136Z,76.80
2022-09-13T01:39:48.730Z,77.30
2022-09-13T01:42:33.420Z,77.60
2022-09-13T01:45:06.713Z,78.60
2022-09-13T01:48:12.522Z,79.80
2022-09-13T01:50:42.415Z,83.30
2022-09-13T01:53:31.301Z,83.60
2022-09-13T01:56:12.564Z,83.70
2022-09-13T01:58:50.232Z,84.00
2022-09-13T02:01:24.378Z,83.70
2022-09-13T02:04:05.821Z,83.90
2022-09-13T02:06:51.696Z,82.90
2022-09-13T02:09:23.112Z,83.80
2022-09-13T02:11:59.876Z,84.80
2022-09-13T02:14:38.269Z,85.90
2022-09-13T02:17:13.701Z,90.90
2022-09-13T02:19:52.926Z,92.60
2022-09-13T02:22:25.654Z,95.20
2022-09-13T02:24:57.387Z,95.70
2022-09-13T02:27:32.270Z,95.40
2022-09-13T02:30:04.626Z,95.40
2022-09-13T02:32:35.962Z,96.10
2022-09-13T02:35:10.137Z,95.80
2022-09-13T02:37:39.290Z,98.70
2022-09-13T02:40:14.156Z,99.90
2022-09-13T02:42:51.062Z,99.90
2022-09-13T02:45:18.749Z,99.90
2022-09-13T02:47:59.489Z,99.90
2022-09-13T02:50:35.628Z,99.90
2022-09-13T02:53:21.019Z,99.90
2022-09-13T02:55:57.319Z,99.90
2022-09-13T02:58:49.955Z,99.90
2022-09-13T03:01:17.009Z,99.90
2022-09-13T03:03:46.185Z,99.90
2022-09-13T03:06:13.101Z,99.90
2022-09-13T03:08:40.049Z,99.90
2022-09-13T03:11:18.527Z,99.90
2022-09-13T03:14:04.127Z,99.90
2022-09-13T03:16:48.448Z,99.90
2022-09-13T03:19:25.728Z,99.90
2022-09-13T03:21:55.492Z,99.90
2022-09-13T03:24:34.478Z,99.90
2022-09-13T03:27:25.098Z,99.90
2022-09-13T03:30:13.710Z,99.90
2022-09-13T03:33:20.990Z,99.90
2022-09-13T03:35:56.637Z,99.90
2022-09-13T03:38:55.422Z,99.90
2022-09-13T03:41:32.147Z,99.90
2022-09-13T03:44:03.906Z,99.90
2022-09-13T03:46:41.519Z,99.90
2022-09-13T03:49:12.182Z,99.90
2022-09-13T03:51:40.274Z,99.90
2022-09-13T03:54:12.183Z,99.90
2022-09-13T03:56:38.929Z,99.90
2022-09-13T03:59:05.895Z,99.90
2022-09-13T04:01:32.689Z,99.90
2022-09-13T04:03:59.515Z,99.90
2022-09-13T04:06:26.636Z,99.90
2022-09-13T04:08:53.386Z,99.90
2022-09-13T04:11:21.562Z,99.90
2022-09-13T04:13:48.457Z,99.90
2022-09-13T04:16:15.384Z,99.90
2022-09-13T04:18:42.150Z,99.90
2022-09-13T04:21:09.093Z,99.90
2022-09-13T04:23:35.833Z,99.90
2022-09-13T04:26:04.358Z,99.90
2022-09-13T04:28:31.112Z,99.90
2022-09-13T04:30:57.910Z,99.90
2022-09-13T04:33:25.103Z,99.90
2022-09-13T04:35:59.686Z,99.90
2022-09-13T04:38:27.620Z,99.90
2022-09-13T04:40:57.691Z,99.90
2022-09-13T04:43:24.986Z,99.90
2022-09-13T04:45:51.842Z,99.90
2022-09-13T04:48:18.716Z,99.90
2022-09-13T04:50:46.129Z,99.90
2022-09-13T04:53:12.867Z,99.90
2022-09-13T04:55:39.645Z,99.90
2022-09-13T04:58:06.445Z,99.90
2022-09-13T05:00:34.339Z,99.90
2022-09-13T05:03:01.518Z,99.90
2022-09-13T05:05:29.348Z,99.90
2022-09-13T05:07:56.246Z,99.90
2022-09-13T05:10:23.238Z,99.90
2022-09-13T05:12:50.024Z,99.90
2022-09-13T05:15:16.832Z,99.90
2022-09-13T05:17:43.544Z,99.90
2022-09-13T05:20:11.060Z,99.90
2022-09-13T05:22:38.042Z,99.90
2022-09-13T05:25:05.274Z,99.90
2022-09-13T05:27:32.002Z,99.90
2022-09-13T05:29:58.707Z,99.90
2022-09-13T05:32:25.450Z,99.90
2022-09-13T05:34:52.228Z,99.90
2022-09-13T05:37:19.248Z,99.90
2022-09-13T05:40:09.794Z,99.90
2022-09-13T05:42:33.017Z,99.90
2022-09-13T05:44:59.724Z,99.90
2022-09-13T05:47:26.430Z,99.90
2022-09-13T05:50:09.825Z,99.90
2022-09-13T05:52:37.471Z,99.90
2022-09-13T05:55:04.481Z,99.90
2022-09-13T05:57:31.311Z,99.90
2022-09-13T05:59:58.005Z,99.90
2022-09-13T06:02:24.976Z,99.90
2022-09-13T06:04:51.998Z,99.90
2022-09-13T06:07:18.746Z,99.90
2022-09-13T06:09:45.483Z,99.90
2022-09-13T06:12:12.192Z,99.90
2022-09-13T06:14:38.984Z,99.90
2022-09-13T06:17:05.891Z,95.20
2022-09-13T06:19:32.600Z,95.30
2022-09-13T06:21:59.329Z,92.00
2022-09-13T06:24:26.033Z,91.90
2022-09-13T06:26:54.331Z,90.40
2022-09-13T06:29:21.094Z,90.30
2022-09-13T06:31:47.842Z,89.40
2022-09-13T06:34:16.153Z,88.10
2022-09-13T06:36:43.231Z,84.30
2022-09-13T06:39:10.247Z,76.70
2022-09-13T06:41:37.868Z,72.90
2022-09-13T06:44:05.189Z,73.80
2022-09-13T06:46:34.762Z,70.40
2022-09-13T06:49:03.987Z,70.80
2022-09-13T06:51:31.105Z,66.10
2022-09-13T06:53:58.831Z,65.20
2022-09-13T06:56:31.009Z,65.40
2022-09-13T06:59:00.141Z,64.00
2022-09-13T07:01:29.489Z,66.20
2022-09-13T07:04:07.511Z,66.10
2022-09-13T07:06:37.195Z,64.80
2022-09-13T07:09:06.340Z,66.30
2022-09-13T07:11:36.692Z,63.90
2022-09-13T07:14:04.468Z,63.80
2022-09-13T07:16:32.811Z,62.20
2022-09-13T07:19:05.841Z,62.90
2022-09-13T07:21:33.990Z,63.60
2022-09-13T07:24:00.891Z,63.70
2022-09-13T07:26:28.518Z,61.90
2022-09-13T07:28:58.512Z,60.80
2022-09-13T07:31:54.982Z,59.20
2022-09-13T07:34:23.624Z,59.60
2022-09-13T07:36:51.229Z,55.40
2022-09-13T07:39:22.392Z,55.30
2022-09-13T07:41:49.986Z,56.20
2022-09-13T07:44:16.745Z,51.80
2022-09-13T07:46:43.808Z,53.10
2022-09-13T07:49:16.827Z,48.40
2022-09-13T07:51:44.101Z,46.70
2022-09-13T07:54:17.644Z,47.00
2022-09-13T07:56:44.505Z,44.80
2022-09-13T07:59:14.070Z,41.60
2022-09-13T08:01:49.748Z,41.60
2022-09-13T08:04:23.802Z,40.60
2022-09-13T08:06:50.572Z,40.40
2022-09-13T08:09:17.925Z,36.10
2022-09-13T08:11:49.911Z,38.60
2022-09-13T08:14:18.549Z,38.20
2022-09-13T08:16:45.513Z,35.40
2022-09-13T08:19:21.062Z,30.10
2022-09-13T08:21:47.982Z,32.20
2022-09-13T08:24:17.211Z,30.90
2022-09-13T08:26:44.466Z,29.80
2022-09-13T08:29:13.168Z,30.30
2022-09-13T08:31:39.981Z,31.70
2022-09-13T08:34:11.755Z,29.00
2022-09-13T08:36:38.579Z,30.90
2022-09-13T08:39:05.550Z,31.70
2022-09-13T08:41:48.053Z,30.90
2022-09-13T08:44:26.486Z,29.90
2022-09-13T08:47:00.102Z,29.50
2022-09-13T08:49:31.790Z,31.30
2022-09-13T08:52:21.901Z,30.10
2022-09-13T08:54:52.047Z,29.40
2022-09-13T08:57:31.231Z,27.90
2022-09-13T09:00:21.204Z,29.30
2022-09-13T09:03:19.216Z,24.20
2022-09-13T09:05:49.076Z,24.80
2022-09-13T09:08:38.809Z,24.30
2022-09-13T09:11:12.332Z,24.80
2022-09-13T09:13:57.660Z,23.10
2022-09-13T09:16:30.394Z,21.90
2022-09-13T09:19:03.336Z,20.90
2022-09-13T09:21:31.574Z,19.80
2022-09-13T09:24:01.197Z,21.40
2022-09-13T09:26:30.774Z,21.80
2022-09-13T09:29:01.056Z,21.20
2022-09-13T09:31:50.779Z,21.10
2022-09-13T09:34:26.398Z,20.40
2022-09-13T09:37:13.776Z,18.30
2022-09-13T09:39:40.867Z,17.40
2022-09-13T09:42:21.357Z,14.80
2022-09-13T09:44:56.009Z,14.90
2022-09-13T09:47:29.114Z,15.90
2022-09-13T09:50:11.955Z,14.40
2022-09-13T09:52:50.886Z,16.20
2022-09-13T09:56:03.871Z,15.30
2022-09-13T09:58:38.377Z,15.70
2022-09-13T10:01:10.841Z,15.30
2022-09-13T10:03:40.021Z,15.70
2022-09-13T10:06:15.184Z,14.90
2022-09-13T10:08:44.046Z,14.80
2022-09-13T10:11:10.977Z,14.90
2022-09-13T10:13:38.831Z,14.30
2022-09-13T10:16:21.606Z,15.40
2022-09-13T10:18:48.528Z,11.60
2022-09-13T10:21:18.359Z,13.40
2022-09-13T10:23:50.645Z,13.00
2022-09-13T10:26:23.456Z,15.40
2022-09-13T10:28:56.810Z,15.40
2022-09-13T10:31:31.434Z,12.50
2022-09-13T10:34:04.847Z,12.10
2022-09-13T10:36:51.710Z,12.70
2022-09-13T10:39:21.517Z,13.20
2022-09-13T10:41:58.265Z,12.10
2022-09-13T10:44:47.454Z,6.80
2022-09-13T10:47:22.097Z,9.70
2022-09-13T10:49:54.529Z,10.50
2022-09-13T10:52:31.224Z,7.00
2022-09-13T10:55:29.321Z,6.60
2022-09-13T10:58:13.798Z,8.80
2022-09-13T11:01:12.117Z,9.70
2022-09-13T11:03:44.862Z,11.00
2022-09-13T11:06:39.777Z,10.50
2022-09-13T11:09:38.352Z,9.10
2022-09-13T11:12:26.508Z,8.30
2022-09-13T11:15:39.712Z,5.50
2022-09-13T11:18:15.163Z,5.00
2022-09-13T11:20:53.956Z,5.00
2022-09-13T11:23:42.204Z,5.00
2022-09-13T11:26:36.051Z,5.00
2022-09-13T11:29:56.342Z,5.60
2022-09-13T11:33:08.614Z,5.00
2022-09-13T11:36:10.389Z,5.00
2022-09-13T11:39:18.920Z,5.00
2022-09-13T11:42:05.463Z,5.00
2022-09-13T11:44:41.172Z,5.00
2022-09-13T11:47:22.926Z,5.00
2022-09-13T11:50:21.533Z,5.00
2022-09-13T11:53:11.529Z,5.00
2022-09-13T11:55:53.435Z,5.00
2022-09-13T11:58:27.014Z,5.00
2022-09-13T12:01:01.734Z,5.00
2022-09-13T12:03:51.877Z,5.00
2022-09-13T12:06:36.821Z,5.00
2022-09-13T12:09:11.985Z,5.00
2022-09-13T12:11:45.305Z,5.00
2022-09-13T12:14:22.610Z,5.00
2022-09-13T12:16:54.002Z,5.00
2022-09-13T12:19:42.018Z,5.00
2022-09-13T12:22:10.761Z,5.00
2022-09-13T12:24:45.087Z,5.00
2022-09-13T12:27:42.852Z,5.00
2022-09-13T12:30:17.479Z,5.00
2022-09-13T12:32:46.468Z,5.00
2022-09-13T12:35:20.153Z,5.00
2022-09-13T12:38:27.149Z,5.00
2022-09-13T12:41:16.814Z,5.00
2022-09-13T12:44:14.631Z,5.30
2022-09-13T12:47:13.849Z,5.00
2022-09-13T12:50:42.994Z,6.70
2022-09-13T12:53:36.075Z,8.40
2022-09-13T12:56:36.942Z,9.40
2022-09-13T12:59:24.976Z,9.60
2022-09-13T13:01:52.561Z,10.40
2022-09-13T13:04:40.457Z,9.40
2022-09-13T13:07:18.857Z,9.90
2022-09-13T13:09:52.411Z,8.50
2022-09-13T13:12:31.275Z,10.60
2022-09-13T13:15:00.642Z,12.00
2022-09-13T13:17:42.492Z,12.30
2022-09-13T13:21:03.310Z,12.00
2022-09-13T13:23:31.670Z,10.40
2022-09-13T13:26:13.613Z,10.50
2022-09-13T13:28:43.403Z,10.10
2022-09-13T13:31:10.796Z,8.50
2022-09-13T13:33:52.451Z,7.50
2022-09-13T13:36:24.679Z,7.10
2022-09-13T13:38:53.721Z,7.40
2022-09-13T13:41:38.700Z,8.70
2022-09-13T13:44:32.081Z,8.60
2022-09-13T13:47:07.810Z,10.40
2022-09-13T13:49:35.217Z,11.30
2022-09-13T13:52:17.900Z,12.90
2022-09-13T13:54:59.771Z,14.80
2022-09-13T13:57:59.045Z,15.10
2022-09-13T14:00:31.566Z,14.40
2022-09-13T14:03:19.440Z,14.80
2022-09-13T14:06:25.284Z,14.70
2022-09-13T14:09:19.115Z,15.80
2022-09-13T14:12:13.792Z,16.70
2022-09-13T14:14:57.838Z,16.00
2022-09-13T14:17:24.569Z,16.30
2022-09-13T14:19:55.418Z,17.30
2022-09-13T14:22:23.563Z,18.50
2022-09-13T14:24:58.536Z,20.00
2022-09-13T14:27:27.188Z,20.10
2022-09-13T14:30:00.443Z,20.60
2022-09-13T14:32:36.254Z,18.20
2022-09-13T14:35:20.181Z,17.60
2022-09-13T14:37:47.083Z,17.90
2022-09-13T14:40:18.830Z,16.70
2022-09-13T14:42:47.852Z,15.50
2022-09-13T14:45:14.898Z,15.80
2022-09-13T14:47:51.135Z,16.40
2022-09-13T14:50:50.328Z,16.70
2022-09-13T14:53:30.191Z,14.30
2022-09-13T14:56:01.988Z,15.10
2022-09-13T14:58:41.842Z,16.00
2022-09-13T15:01:13.091Z,15.10
2022-09-13T15:03:48.205Z,11.40
2022-09-13T15:06:33.287Z,14.30
2022-09-13T15:09:27.353Z,9.60
2022-09-13T15:11:54.017Z,10.90
2022-09-13T15:14:38.087Z,10.80
2022-09-13T15:17:14.213Z,11.10
2022-09-13T15:19:50.459Z,12.80
2022-09-13T15:22:24.828Z,13.30
2022-09-13T15:24:57.363Z,12.90
2022-09-13T15:27:54.115Z,16.00
2022-09-13T15:30:30.021Z,16.80
2022-09-13T15:33:10.240Z,15.70
2022-09-13T15:35:39.719Z,16.10
2022-09-13T15:38:20.676Z,19.30
2022-09-13T15:40:58.347Z,19.30
2022-09-13T15:43:25.191Z,18.20
2022-09-13T15:45:52.049Z,20.30
2022-09-13T15:48:37.023Z,21.20
2022-09-13T15:51:10.646Z,19.90
2022-09-13T15:53:38.880Z,21.40
2022-09-13T15:56:07.147Z,20.70
2022-09-13T15:58:35.871Z,20.00
2022-09-13T16:01:03.020Z,19.70
2022-09-13T16:03:30.234Z,21.80
2022-09-13T16:05:57.743Z,22.00
2022-09-13T16:08:25.080Z,22.50
2022-09-13T16:10:52.308Z,21.20
2022-09-13T16:13:19.149Z,19.40
2022-09-13T16:15:45.930Z,22.40
2022-09-13T16:18:14.832Z,19.10
2022-09-13T16:20:41.752Z,19.20
2022-09-13T16:23:08.488Z,20.80
2022-09-13T16:25:35.944Z,20.80
2022-09-13T16:28:03.639Z,21.20
2022-09-13T16:30:31.388Z,21.70
2022-09-13T16:32:58.594Z,21.40
2022-09-13T16:35:29.294Z,21.70
2022-09-13T16:37:56.162Z,21.00
2022-09-13T16:40:23.879Z,21.90
2022-09-13T16:42:50.892Z,24.00
2022-09-13T16:45:17.782Z,24.50
2022-09-13T16:47:44.611Z,25.40
2022-09-13T16:50:11.433Z,25.50
2022-09-13T16:52:38.219Z,25.90
2022-09-13T16:55:06.044Z,25.70
2022-09-13T16:57:33.249Z,24.40
2022-09-13T17:00:00.237Z,25.50
2022-09-13T17:02:27.698Z,26.20
2022-09-13T17:04:54.615Z,25.00
2022-09-13T17:07:21.969Z,27.00
2022-09-13T17:09:48.835Z,27.00
2022-09-13T17:12:15.639Z,27.70
2022-09-13T17:14:42.775Z,28.80
2022-09-13T17:17:09.801Z,29.40
2022-09-13T17:19:36.558Z,29.50
2022-09-13T17:22:06.111Z,30.70
2022-09-13T17:24:32.933Z,30.80
2022-09-13T17:27:00.191Z,31.10
2022-09-13T17:29:30.904Z,31.50
2022-09-13T17:32:02.202Z,31.00
2022-09-13T17:34:29.031Z,31.00
2022-09-13T17:36:57.138Z,30.40
2022-09-13T17:39:23.972Z,32.00
2022-09-13T17:41:51.438Z,31.80
2022-09-13T17:44:18.499Z,32.90
2022-09-13T17:46:45.327Z,32.50
2022-09-13T17:49:12.589Z,32.80
2022-09-13T17:51:39.350Z,33.00
2022-09-13T17:54:09.452Z,33.30
2022-09-13T17:56:40.671Z,33.80
2022-09-13T17:59:10.678Z,33.80
2022-09-13T18:01:40.391Z,34.00
2022-09-13T18:04:08.446Z,34.10
2022-09-13T18:06:36.952Z,33.90
2022-09-13T18:09:04.431Z,35.00
2022-09-13T18:11:31.288Z,34.20
2022-09-13T18:13:58.220Z,35.40
2022-09-13T18:16:26.698Z,37.50
2022-09-13T18:18:53.769Z,37.90
2022-09-13T18:21:22.935Z,38.20
2022-09-13T18:23:52.048Z,37.60
2022-09-13T18:26:22.145Z,37.80
2022-09-13T18:28:56.648Z,38.00
2022-09-13T18:31:24.796Z,37.70
2022-09-13T18:34:00.214Z,37.20
2022-09-13T18:36:28.223Z,37.70
2022-09-13T18:38:56.523Z,37.10
2022-09-13T18:41:25.819Z,38.10
2022-09-13T18:43:55.800Z,37.90
2022-09-13T18:46:33.121Z,38.30
2022-09-13T18:49:00.693Z,38.60
2022-09-13T18:51:50.281Z,38.80
2022-09-13T18:54:18.584Z,38.00
2022-09-13T18:56:47.311Z,38.80
2022-09-13T18:59:14.454Z,38.30
2022-09-13T19:01:43.388Z,39.10
2022-09-13T19:04:20.235Z,39.10
2022-09-13T19:06:52.486Z,39.00
2022-09-13T19:09:23.245Z,39.50
2022-09-13T19:11:52.123Z,40.20
2022-09-13T19:14:22.956Z,41.30
2022-09-13T19:16:50.824Z,41.70
2022-09-13T19:19:17.916Z,41.30
2022-09-13T19:21:44.889Z,41.30
2022-09-13T19:24:18.123Z,40.90
2022-09-13T19:26:46.886Z,41.60
2022-09-13T19:29:16.140Z,41.50
2022-09-13T19:31:47.661Z,41.80
2022-09-13T19:34:15.375Z,42.20
2022-09-13T19:36:43.209Z,42.00
2022-09-13T19:39:10.592Z,42.00
2022-09-13T19:41:38.666Z,41.90
2022-09-13T19:44:05.801Z,41.80
2022-09-13T19:46:35.361Z,41.50
2022-09-13T19:49:03.187Z,41.50
2022-09-13T19:51:32.669Z,41.50
2022-09-13T19:54:00.525Z,41.70
2022-09-13T19:56:30.903Z,42.90
2022-09-13T19:58:58.522Z,41.90
2022-09-13T20:01:34.289Z,40.80
2022-09-13T20:04:04.768Z,41.70
2022-09-13T20:06:45.748Z,41.50
2022-09-13T20:09:14.073Z,41.10
2022-09-13T20:11:45.378Z,41.70
2022-09-13T20:14:18.364Z,41.30
2022-09-13T20:16:45.601Z,41.00
2022-09-13T20:22:07.115Z,41.20
2022-09-13T20:24:33.816Z,41.50
2022-09-13T20:27:00.698Z,41.50
2022-09-13T20:29:27.501Z,42.50
2022-09-13T20:31:55.588Z,42.10
2022-09-13T20:34:22.443Z,42.80
2022-09-13T20:36:49.197Z,42.80
2022-09-13T20:39:16.337Z,42.90
2022-09-13T20:41:43.637Z,43.70
2022-09-13T20:44:10.769Z,45.00
2022-09-13T20:46:39.230Z,45.60
2022-09-13T20:49:08.467Z,46.30
2022-09-13T20:51:35.249Z,44.80
2022-09-13T20:54:02.011Z,44.80
2022-09-13T20:56:30.413Z,44.30
2022-09-13T20:59:00.576Z,44.00
2022-09-13T21:01:29.557Z,43.70
2022-09-13T21:03:57.178Z,43.70
2022-09-13T21:06:26.058Z,43.40
2022-09-13T21:08:53.353Z,44.00
2022-09-13T21:11:29.102Z,45.50
2022-09-13T21:14:01.546Z,44.50
2022-09-13T21:16:37.550Z,44.90
2022-09-13T21:19:04.996Z,44.90
2022-09-13T21:21:34.719Z,44.70
2022-09-13T21:24:04.402Z,45.30
2022-09-13T21:26:31.778Z,45.20
2022-09-13T21:28:59.154Z,46.40
2022-09-13T21:31:29.173Z,46.00
2022-09-13T21:34:16.597Z,45.80
2022-09-13T21:36:44.978Z,45.20
2022-09-13T21:39:12.756Z,46.30
2022-09-13T21:41:39.766Z,46.50
2022-09-13T21:44:06.480Z,45.90
2022-09-13T21:46:35.451Z,45.60
2022-09-13T21:49:05.257Z,46.00
2022-09-13T21:51:44.155Z,45.90
2022-09-13T21:54:14.211Z,45.70
2022-09-13T21:56:43.999Z,45.30
2022-09-13T21:59:16.745Z,45.70
2022-09-13T22:01:47.069Z,44.10
2022-09-13T22:04:19.114Z,44.40
2022-09-13T22:06:51.450Z,44.40
2022-09-13T22:09:18.694Z,45.50
2022-09-13T22:11:46.970Z,45.50
2022-09-13T22:14:15.800Z,45.30
2022-09-13T22:16:44.023Z,44.50
2022-09-13T22:19:14.221Z,45.50
2022-09-13T22:21:44.611Z,45.10
2022-09-13T22:24:18.490Z,45.50
2022-09-13T22:26:46.178Z,44.90
2022-09-13T22:29:14.932Z,46.60
2022-09-13T22:31:44.320Z,45.60
2022-09-13T22:34:14.075Z,46.00
2022-09-13T22:36:41.094Z,46.90
2022-09-13T22:39:08.299Z,48.20
2022-09-13T22:41:35.412Z,50.60
2022-09-13T22:44:03.528Z,51.10
2022-09-13T22:46:33.271Z,51.30
2022-09-13T22:49:00.671Z,53.10
2022-09-13T22:51:28.021Z,53.80
2022-09-13T22:53:54.900Z,54.10
2022-09-13T22:56:24.981Z,53.50
2022-09-13T22:59:04.088Z,54.10
2022-09-13T23:01:31.904Z,53.40
2022-09-13T23:04:00.399Z,53.60
2022-09-13T23:06:28.680Z,54.00
2022-09-13T23:08:58.121Z,55.50
2022-09-13T23:11:27.323Z,55.80
2022-09-13T23:13:56.178Z,54.60
2022-09-13T23:16:44.814Z,55.20
2022-09-13T23:19:13.146Z,55.90
2022-09-13T23:21:40.791Z,56.90
2022-09-13T23:24:10.954Z,55.30
2022-09-13T23:26:37.871Z,55.30
2022-09-13T23:29:05.532Z,56.00
2022-09-13T23:31:35.461Z,57.10
2022-09-13T23:34:04.264Z,56.20
2022-09-13T23:36:34.985Z,57.10
2022-09-13T23:39:04.873Z,58.10
2022-09-13T23:41:32.890Z,57.10
2022-09-13T23:44:00.243Z,57.50
2022-09-13T23:46:26.993Z,56.60
2022-09-13T23:48:53.773Z,56.20
2022-09-13T23:51:23.329Z,55.80
2022-09-13T23:53:52.083Z,58.70
2022-09-13T23:56:19.451Z,60.40
2022-09-13T23:58:46.838Z,64.80
