createdAt,value
2018-01-16T00:01:35.834Z,98542.53
2018-01-16T00:04:10.753Z,98544.64
2018-01-16T00:06:45.794Z,98550.11
2018-01-16T00:09:20.754Z,98548.84
2018-01-16T00:11:55.878Z,98550.62
2018-01-16T00:14:31.581Z,98550.45
2018-01-16T00:17:06.491Z,98551.22
2018-01-16T00:19:41.804Z,98550.17
2018-01-16T00:22:27.881Z,98552.41
2018-01-16T00:25:02.589Z,98555.44
2018-01-16T00:27:37.842Z,98567.02
2018-01-16T00:30:12.730Z,98569.77
2018-01-16T00:32:47.907Z,98565.77
2018-01-16T00:35:23.541Z,98561.41
2018-01-16T00:37:58.637Z,98557.32
2018-01-16T00:40:33.686Z,98554.97
2018-01-16T00:43:08.979Z,98559.07
2018-01-16T00:45:43.923Z,98555.97
2018-01-16T00:48:18.964Z,98550.73
2018-01-16T00:50:53.934Z,98559.26
2018-01-16T00:53:28.825Z,98556.83
2018-01-16T00:56:03.694Z,98558.45
2018-01-16T00:58:38.827Z,98567.80
2018-01-16T01:01:13.847Z,98573.98
2018-01-16T01:03:49.279Z,98565.05
2018-01-16T01:06:23.968Z,98568.86
2018-01-16T01:08:58.857Z,98572.55
2018-01-16T01:11:33.990Z,98573.88
2018-01-16T01:14:09.105Z,98577.46
2018-01-16T01:16:44.061Z,98581.00
2018-01-16T01:19:19.685Z,98584.31
2018-01-16T01:21:54.761Z,98584.23
2018-01-16T01:24:29.838Z,98589.84
2018-01-16T01:27:04.715Z,98593.77
2018-01-16T01:29:40.102Z,98593.13
2018-01-16T01:32:14.859Z,98601.83
2018-01-16T01:34:50.079Z,98604.22
2018-01-16T01:37:24.962Z,98603.31
2018-01-16T01:40:00.139Z,98601.78
2018-01-16T01:42:36.110Z,98605.28
2018-01-16T01:45:11.071Z,98605.02
2018-01-16T01:47:46.295Z,98601.03
2018-01-16T01:50:21.367Z,98622.39
2018-01-16T01:52:55.955Z,98628.39
2018-01-16T01:55:30.298Z,98630.17
2018-01-16T01:58:05.356Z,98622.94
2018-01-16T02:00:39.919Z,98618.89
2018-01-16T02:03:14.829Z,98625.23
2018-01-16T02:05:49.395Z,98621.61
2018-01-16T02:08:24.468Z,98624.48
2018-01-16T02:10:59.456Z,98632.59
2018-01-16T02:13:35.926Z,98625.09
2018-01-16T02:16:10.871Z,98627.56
2018-01-16T02:18:45.898Z,98624.81
2018-01-16T02:21:20.893Z,98627.99
2018-01-16T02:23:55.907Z,98626.19
2018-01-16T02:26:30.438Z,98621.04
2018-01-16T02:29:05.471Z,98623.31
2018-01-16T02:31:40.399Z,98619.00
2018-01-16T02:34:15.931Z,98613.17
2018-01-16T02:36:51.008Z,98612.63
2018-01-16T02:39:25.656Z,98614.31
2018-01-16T02:42:00.333Z,98602.20
2018-01-16T02:44:36.144Z,98599.97
2018-01-16T02:47:11.253Z,98603.98
2018-01-16T02:49:46.266Z,98604.56
2018-01-16T02:52:21.803Z,98597.33
2018-01-16T02:54:56.765Z,98598.94
2018-01-16T02:57:31.982Z,98593.78
2018-01-16T03:00:06.891Z,98591.11
2018-01-16T03:02:41.881Z,98583.80
2018-01-16T03:05:17.022Z,98582.23
2018-01-16T03:07:52.173Z,98584.00
2018-01-16T03:10:27.463Z,98588.16
2018-01-16T03:13:02.433Z,98587.88
2018-01-16T03:15:37.438Z,98590.67
2018-01-16T03:18:12.026Z,98584.31
2018-01-16T03:20:47.492Z,98584.91
2018-01-16T03:23:22.037Z,98576.34
2018-01-16T03:25:57.097Z,98572.96
2018-01-16T03:28:32.210Z,98571.50
2018-01-16T03:31:07.138Z,98566.36
2018-01-16T03:33:42.160Z,98562.38
2018-01-16T03:36:17.461Z,98559.98
2018-01-16T03:38:52.442Z,98561.37
2018-01-16T03:41:27.427Z,98550.05
2018-01-16T03:44:02.341Z,98550.48
2018-01-16T03:46:37.386Z,98550.45
2018-01-16T03:49:12.212Z,98555.09
2018-01-16T03:51:47.275Z,98554.34
2018-01-16T03:54:22.172Z,98530.93
2018-01-16T03:56:57.398Z,98533.12
2018-01-16T03:59:32.122Z,98529.20
2018-01-16T04:02:06.730Z,98531.47
2018-01-16T04:04:41.699Z,98520.78
2018-01-16T04:07:17.160Z,98520.83
2018-01-16T04:09:52.452Z,98528.56
2018-01-16T04:12:27.262Z,98529.42
2018-01-16T04:15:01.723Z,98528.56
2018-01-16T04:17:37.153Z,98518.47
2018-01-16T04:20:12.047Z,98525.97
2018-01-16T04:22:47.161Z,98531.34
2018-01-16T04:25:22.027Z,98524.89
2018-01-16T04:27:57.074Z,98533.61
2018-01-16T04:30:31.647Z,98545.41
2018-01-16T04:33:06.466Z,98557.83
2018-01-16T04:35:41.715Z,98545.00
2018-01-16T04:38:16.593Z,98530.95
2018-01-16T04:40:51.491Z,98524.58
2018-01-16T04:43:26.627Z,98533.45
2018-01-16T04:46:01.738Z,98512.36
2018-01-16T04:48:36.639Z,98514.69
2018-01-16T04:51:11.706Z,98507.66
2018-01-16T04:53:46.604Z,98489.20
2018-01-16T04:56:21.550Z,98483.73
2018-01-16T04:58:56.518Z,98456.84
2018-01-16T05:01:31.331Z,98471.03
2018-01-16T05:04:06.104Z,98481.41
2018-01-16T05:06:41.253Z,98465.69
2018-01-16T05:09:16.419Z,98461.42
2018-01-16T05:11:51.696Z,98461.34
2018-01-16T05:14:26.560Z,98463.24
2018-01-16T05:17:01.446Z,98457.14
2018-01-16T05:19:36.908Z,98470.47
2018-01-16T05:22:11.730Z,98460.91
2018-01-16T05:24:47.274Z,98469.61
2018-01-16T05:27:21.870Z,98466.59
2018-01-16T05:29:57.234Z,98461.69
2018-01-16T05:32:32.539Z,98467.94
2018-01-16T05:35:07.540Z,98450.34
2018-01-16T05:37:42.079Z,98449.62
2018-01-16T05:40:17.254Z,98474.75
2018-01-16T05:42:52.599Z,98451.88
2018-01-16T05:45:27.582Z,98452.23
2018-01-16T05:48:02.578Z,98464.23
2018-01-16T05:50:37.522Z,98457.22
2018-01-16T05:53:12.610Z,98455.88
2018-01-16T05:55:47.950Z,98460.50
2018-01-16T05:58:22.677Z,98445.84
2018-01-16T06:00:57.217Z,98447.23
2018-01-16T06:03:32.558Z,98450.80
2018-01-16T06:06:07.533Z,98457.19
2018-01-16T06:08:42.798Z,98449.47
2018-01-16T06:11:17.890Z,98471.99
2018-01-16T06:13:52.974Z,98476.69
2018-01-16T06:16:27.831Z,98481.12
2018-01-16T06:19:02.846Z,98492.98
2018-01-16T06:21:37.964Z,98492.20
2018-01-16T06:24:13.461Z,98492.78
2018-01-16T06:26:48.297Z,98489.83
2018-01-16T06:29:23.450Z,98496.89
2018-01-16T06:31:58.521Z,98481.19
2018-01-16T06:34:33.185Z,98486.25
2018-01-16T06:37:08.158Z,98506.03
2018-01-16T06:39:43.257Z,98511.88
2018-01-16T06:42:17.762Z,98518.16
2018-01-16T06:44:52.936Z,98515.67
2018-01-16T06:47:28.026Z,98507.19
2018-01-16T06:50:03.569Z,98495.42
2018-01-16T06:52:38.783Z,98500.18
2018-01-16T06:55:13.662Z,98500.65
2018-01-16T06:57:48.925Z,98510.08
2018-01-16T07:00:23.511Z,98516.48
2018-01-16T07:02:58.707Z,98519.28
2018-01-16T07:05:33.698Z,98502.59
2018-01-16T07:08:08.102Z,98508.67
2018-01-16T07:10:42.918Z,98515.61
2018-01-16T07:13:17.983Z,98514.97
2018-01-16T07:15:53.273Z,98509.42
2018-01-16T07:18:28.065Z,98497.09
2018-01-16T07:21:02.908Z,98501.80
2018-01-16T07:23:38.099Z,98498.84
2018-01-16T07:26:12.836Z,98507.08
2018-01-16T07:28:48.098Z,98510.17
2018-01-16T07:31:22.850Z,98518.38
2018-01-16T07:33:57.717Z,98520.93
2018-01-16T07:36:32.861Z,98509.17
2018-01-16T07:39:08.067Z,98508.06
2018-01-16T07:41:42.767Z,98503.20
2018-01-16T07:44:17.733Z,98494.21
2018-01-16T07:46:52.971Z,98495.00
2018-01-16T07:49:27.771Z,98498.27
2018-01-16T07:52:02.851Z,98496.61
2018-01-16T07:54:37.837Z,98498.69
2018-01-16T07:57:12.979Z,98497.29
2018-01-16T07:59:48.362Z,98499.27
2018-01-16T08:02:23.350Z,98494.09
2018-01-16T08:04:58.407Z,98489.33
2018-01-16T08:07:33.501Z,98489.75
2018-01-16T08:10:08.650Z,98489.06
2018-01-16T08:12:43.350Z,98491.66
2018-01-16T08:15:18.221Z,98497.56
2018-01-16T08:17:53.257Z,98502.17
2018-01-16T08:20:30.089Z,98500.87
2018-01-16T08:23:05.091Z,98488.78
2018-01-16T08:25:39.879Z,98503.19
2018-01-16T08:28:15.037Z,98498.55
2018-01-16T08:30:50.092Z,98482.55
2018-01-16T08:33:25.098Z,98490.17
2018-01-16T08:35:59.707Z,98485.03
2018-01-16T08:38:35.082Z,98480.33
2018-01-16T08:41:09.958Z,98478.34
2018-01-16T08:43:44.625Z,98485.36
2018-01-16T08:46:19.820Z,98485.94
2018-01-16T08:48:54.323Z,98480.28
2018-01-16T08:51:29.432Z,98471.95
2018-01-16T08:54:04.575Z,98465.38
2018-01-16T08:56:39.326Z,98467.48
2018-01-16T08:59:14.014Z,98462.52
2018-01-16T09:01:48.478Z,98461.08
2018-01-16T09:04:23.634Z,98457.58
2018-01-16T09:06:58.838Z,98459.62
2018-01-16T09:09:33.562Z,98464.34
2018-01-16T09:12:08.406Z,98458.42
2018-01-16T09:14:43.378Z,98466.40
2018-01-16T09:17:18.296Z,98467.34
2018-01-16T09:19:53.383Z,98462.43
2018-01-16T09:22:28.149Z,98473.14
2018-01-16T09:25:03.165Z,98473.84
2018-01-16T09:27:38.182Z,98480.59
2018-01-16T09:30:13.067Z,98477.28
2018-01-16T09:32:48.281Z,98487.06
2018-01-16T09:35:23.026Z,98486.27
2018-01-16T09:37:58.026Z,98486.63
2018-01-16T09:40:33.079Z,98484.50
2018-01-16T09:43:08.190Z,98470.69
2018-01-16T09:45:43.121Z,98479.24
2018-01-16T09:48:18.037Z,98481.14
2018-01-16T09:50:52.774Z,98476.37
2018-01-16T09:53:27.191Z,98478.62
2018-01-16T09:56:02.450Z,98469.95
2018-01-16T09:58:40.111Z,98474.28
2018-01-16T10:01:15.078Z,98463.66
2018-01-16T10:03:50.676Z,98472.58
2018-01-16T10:06:26.106Z,98477.14
2018-01-16T10:09:01.086Z,98474.19
2018-01-16T10:11:37.410Z,98464.84
2018-01-16T10:14:11.766Z,98465.63
2018-01-16T10:16:47.375Z,98468.50
2018-01-16T10:19:21.787Z,98467.52
2018-01-16T10:21:56.659Z,98462.89
2018-01-16T10:24:31.634Z,98454.88
2018-01-16T10:27:06.539Z,98457.00
2018-01-16T10:29:41.459Z,98457.42
2018-01-16T10:32:16.372Z,98453.07
2018-01-16T10:34:51.530Z,98460.45
2018-01-16T10:37:26.518Z,98453.47
2018-01-16T10:40:01.343Z,98460.57
2018-01-16T10:42:37.486Z,98467.27
2018-01-16T10:45:12.287Z,98462.15
2018-01-16T10:47:47.249Z,98466.50
2018-01-16T10:50:22.216Z,98472.14
2018-01-16T10:52:56.846Z,98473.72
2018-01-16T10:55:31.691Z,98467.17
2018-01-16T10:58:06.442Z,98471.24
2018-01-16T11:00:41.547Z,98470.53
2018-01-16T11:03:16.402Z,98489.27
2018-01-16T11:05:51.514Z,98495.38
2018-01-16T11:08:26.346Z,98495.34
2018-01-16T11:11:01.352Z,98498.14
2018-01-16T11:13:35.787Z,98491.16
2018-01-16T11:16:10.880Z,98489.09
2018-01-16T11:18:45.874Z,98486.31
2018-01-16T11:21:20.918Z,98479.37
2018-01-16T11:23:56.266Z,98487.94
2018-01-16T11:26:31.531Z,98492.91
2018-01-16T11:29:06.462Z,98486.52
2018-01-16T11:31:41.510Z,98483.94
2018-01-16T11:34:16.408Z,98483.30
2018-01-16T11:36:51.666Z,98479.45
2018-01-16T11:39:26.584Z,98484.23
2018-01-16T11:42:01.470Z,98482.11
2018-01-16T11:44:37.790Z,98485.70
2018-01-16T11:47:12.554Z,98483.87
2018-01-16T11:49:47.411Z,98482.05
2018-01-16T11:52:22.433Z,98483.44
2018-01-16T11:54:57.419Z,98491.53
2018-01-16T11:57:32.447Z,98501.84
2018-01-16T12:00:07.558Z,98500.79
2018-01-16T12:02:42.631Z,98506.10
2018-01-16T12:05:17.358Z,98512.15
2018-01-16T12:07:52.350Z,98513.34
2018-01-16T12:10:27.439Z,98520.71
2018-01-16T12:13:02.483Z,98525.70
2018-01-16T12:15:37.418Z,98531.21
2018-01-16T12:18:12.507Z,98523.63
2018-01-16T12:20:47.782Z,98534.64
2018-01-16T12:23:22.869Z,98526.89
2018-01-16T12:25:58.277Z,98531.21
2018-01-16T12:28:33.583Z,98539.77
2018-01-16T12:31:08.368Z,98540.63
2018-01-16T12:33:43.797Z,98533.55
2018-01-16T12:36:18.731Z,98541.88
2018-01-16T12:38:53.829Z,98547.58
2018-01-16T12:41:28.588Z,98531.44
2018-01-16T12:44:03.235Z,98545.13
2018-01-16T12:46:38.566Z,98546.22
2018-01-16T12:49:13.666Z,98559.76
2018-01-16T12:51:49.149Z,98564.06
2018-01-16T12:54:23.931Z,98548.59
2018-01-16T12:56:58.839Z,98548.22
2018-01-16T12:59:33.820Z,98544.38
2018-01-16T13:02:08.691Z,98546.31
2018-01-16T13:04:43.611Z,98548.38
2018-01-16T13:07:18.717Z,98563.33
2018-01-16T13:09:53.591Z,98563.74
2018-01-16T13:12:28.430Z,98566.14
2018-01-16T13:15:03.394Z,98578.38
2018-01-16T13:17:37.981Z,98574.30
2018-01-16T13:20:13.154Z,98573.91
2018-01-16T13:22:48.133Z,98573.94
2018-01-16T13:25:23.579Z,98566.06
2018-01-16T13:27:58.487Z,98586.49
2018-01-16T13:30:33.637Z,98583.04
2018-01-16T13:33:08.597Z,98579.62
2018-01-16T13:35:43.667Z,98577.70
2018-01-16T13:38:18.975Z,98595.81
2018-01-16T13:40:54.042Z,98593.65
2018-01-16T13:43:28.712Z,98600.02
2018-01-16T13:46:03.688Z,98602.09
2018-01-16T13:48:38.997Z,98601.75
2018-01-16T13:51:13.573Z,98593.82
2018-01-16T13:53:48.921Z,98598.72
2018-01-16T13:56:23.790Z,98602.73
2018-01-16T13:58:58.612Z,98610.74
2018-01-16T14:01:33.743Z,98600.77
2018-01-16T14:04:08.718Z,98607.30
2018-01-16T14:06:43.945Z,98615.45
2018-01-16T14:09:18.627Z,98624.20
2018-01-16T14:11:53.284Z,98628.28
2018-01-16T14:14:28.214Z,98634.33
2018-01-16T14:17:03.048Z,98628.23
2018-01-16T14:19:38.129Z,98632.34
2018-01-16T14:22:12.837Z,98625.29
2018-01-16T14:24:47.998Z,98634.48
2018-01-16T14:27:22.886Z,98648.14
2018-01-16T14:29:57.798Z,98644.62
2018-01-16T14:32:32.891Z,98644.33
2018-01-16T14:35:07.853Z,98649.22
2018-01-16T14:37:42.855Z,98646.38
2018-01-16T14:40:17.862Z,98643.36
2018-01-16T14:42:52.709Z,98659.88
2018-01-16T14:45:27.785Z,98652.11
2018-01-16T14:48:02.862Z,98661.19
2018-01-16T14:50:38.249Z,98663.16
2018-01-16T14:53:13.431Z,98662.63
2018-01-16T14:55:48.489Z,98670.44
2018-01-16T14:58:23.900Z,98662.41
2018-01-16T15:00:59.066Z,98666.87
2018-01-16T15:03:34.003Z,98670.58
2018-01-16T15:06:08.944Z,98670.11
2018-01-16T15:08:44.155Z,98673.75
2018-01-16T15:11:18.930Z,98673.78
2018-01-16T15:13:54.347Z,98684.56
2018-01-16T15:16:29.317Z,98686.72
2018-01-16T15:19:03.970Z,98691.91
2018-01-16T15:21:38.459Z,98705.67
2018-01-16T15:24:13.780Z,98704.98
2018-01-16T15:26:48.496Z,98709.73
2018-01-16T15:29:23.198Z,98706.35
2018-01-16T15:31:58.015Z,98712.66
2018-01-16T15:34:32.782Z,98719.95
2018-01-16T15:37:07.933Z,98726.95
2018-01-16T15:39:42.795Z,98729.54
2018-01-16T15:42:17.406Z,98737.42
2018-01-16T15:44:52.603Z,98734.39
2018-01-16T15:47:27.175Z,98736.05
2018-01-16T15:50:02.054Z,98741.67
2018-01-16T15:52:38.323Z,98742.88
2018-01-16T15:55:13.098Z,98743.49
2018-01-16T15:57:48.321Z,98742.51
2018-01-16T16:00:23.130Z,98736.82
2018-01-16T16:02:58.129Z,98740.30
2018-01-16T16:05:32.863Z,98743.73
2018-01-16T16:08:07.990Z,98739.84
2018-01-16T16:10:43.043Z,98749.38
2018-01-16T16:13:18.135Z,98750.57
2018-01-16T16:15:53.351Z,98757.80
2018-01-16T16:18:28.226Z,98747.83
2018-01-16T16:21:03.144Z,98750.44
2018-01-16T16:23:38.473Z,98751.56
2018-01-16T16:26:13.065Z,98756.75
2018-01-16T16:28:48.357Z,98755.68
2018-01-16T16:31:23.174Z,98744.09
2018-01-16T16:33:58.146Z,98753.31
2018-01-16T16:36:33.174Z,98759.13
2018-01-16T16:39:08.124Z,98757.69
2018-01-16T16:41:42.551Z,98744.23
2018-01-16T16:44:17.311Z,98746.88
2018-01-16T16:46:52.485Z,98748.22
2018-01-16T16:49:27.310Z,98743.87
2018-01-16T16:52:02.315Z,98738.75
2018-01-16T16:54:38.593Z,98742.06
2018-01-16T16:57:13.442Z,98748.47
2018-01-16T16:59:48.426Z,98755.70
2018-01-16T17:02:23.369Z,98777.76
2018-01-16T17:04:58.343Z,98764.45
2018-01-16T17:07:33.198Z,98777.90
2018-01-16T17:10:08.336Z,98779.98
2018-01-16T17:12:43.598Z,98762.61
2018-01-16T17:15:18.211Z,98774.97
2018-01-16T17:17:54.490Z,98767.93
2018-01-16T17:20:29.323Z,98769.94
2018-01-16T17:23:04.436Z,98765.56
2018-01-16T17:25:39.569Z,98752.69
2018-01-16T17:28:15.547Z,98757.34
2018-01-16T17:30:50.845Z,98748.73
2018-01-16T17:33:25.860Z,98739.42
2018-01-16T17:36:00.615Z,98736.02
2018-01-16T17:38:35.278Z,98735.48
2018-01-16T17:41:10.167Z,98734.82
2018-01-16T17:43:45.664Z,98739.77
2018-01-16T17:46:21.379Z,98735.19
2018-01-16T17:48:55.912Z,98734.63
2018-01-16T17:51:31.224Z,98731.36
2018-01-16T17:54:05.778Z,98728.52
2018-01-16T17:56:40.579Z,98727.59
2018-01-16T17:59:15.671Z,98732.61
2018-01-16T18:01:50.672Z,98731.10
2018-01-16T18:04:25.600Z,98724.98
2018-01-16T18:07:00.547Z,98737.67
2018-01-16T18:09:35.435Z,98730.68
2018-01-16T18:12:10.326Z,98730.16
2018-01-16T18:14:45.390Z,98730.34
2018-01-16T18:17:20.529Z,98731.48
2018-01-16T18:19:55.299Z,98739.75
2018-01-16T18:22:30.479Z,98732.23
2018-01-16T18:25:04.736Z,98735.92
2018-01-16T18:27:39.713Z,98729.58
2018-01-16T18:30:14.771Z,98728.52
2018-01-16T18:32:49.866Z,98722.64
2018-01-16T18:35:24.508Z,98729.20
2018-01-16T18:37:59.616Z,98728.98
2018-01-16T18:40:34.350Z,98726.42
2018-01-16T18:43:09.691Z,98736.00
2018-01-16T18:45:44.734Z,98733.08
2018-01-16T18:48:19.452Z,98735.50
2018-01-16T18:50:54.698Z,98745.31
2018-01-16T18:53:29.135Z,98743.92
2018-01-16T18:56:03.609Z,98748.65
2018-01-16T18:58:38.799Z,98750.05
2018-01-16T19:01:13.921Z,98747.31
2018-01-16T19:03:48.868Z,98746.81
2018-01-16T19:06:23.935Z,98741.03
2018-01-16T19:08:58.834Z,98747.45
2018-01-16T19:11:33.731Z,98739.78
2018-01-16T19:14:08.652Z,98733.59
2018-01-16T19:16:43.639Z,98746.50
2018-01-16T19:19:18.505Z,98748.19
2018-01-16T19:21:53.404Z,98750.34
2018-01-16T19:24:28.588Z,98751.02
2018-01-16T19:27:03.603Z,98754.11
2018-01-16T19:29:38.411Z,98758.17
2018-01-16T19:32:13.406Z,98751.02
2018-01-16T19:34:48.105Z,98750.64
2018-01-16T19:37:22.707Z,98758.79
2018-01-16T19:39:57.880Z,98762.24
2018-01-16T19:42:32.899Z,98758.56
2018-01-16T19:45:07.700Z,98742.16
2018-01-16T19:47:42.997Z,98735.87
2018-01-16T19:50:17.778Z,98741.88
2018-01-16T19:52:53.009Z,98743.03
2018-01-16T19:55:27.842Z,98740.09
2018-01-16T19:58:03.085Z,98734.96
2018-01-16T20:00:39.082Z,98728.17
2018-01-16T20:03:14.619Z,98734.56
2018-01-16T20:05:49.106Z,98734.03
2018-01-16T20:08:24.052Z,98729.81
2018-01-16T20:11:00.683Z,98734.40
2018-01-16T20:13:35.554Z,98737.70
2018-01-16T20:16:10.713Z,98734.00
2018-01-16T20:18:46.037Z,98734.17
2018-01-16T20:21:20.690Z,98725.46
2018-01-16T20:23:55.877Z,98719.97
2018-01-16T20:26:30.758Z,98723.95
2018-01-16T20:29:05.851Z,98723.66
2018-01-16T20:31:41.093Z,98726.48
2018-01-16T20:34:15.947Z,98730.61
2018-01-16T20:36:51.009Z,98734.69
2018-01-16T20:39:26.016Z,98734.39
2018-01-16T20:42:01.294Z,98738.22
2018-01-16T20:44:36.778Z,98736.45
2018-01-16T20:47:11.472Z,98734.62
2018-01-16T20:49:46.181Z,98724.84
2018-01-16T20:52:21.228Z,98737.88
2018-01-16T20:54:56.163Z,98741.88
2018-01-16T20:57:31.158Z,98746.42
2018-01-16T21:00:06.195Z,98744.91
2018-01-16T21:02:41.155Z,98754.78
2018-01-16T21:05:16.267Z,98748.29
2018-01-16T21:07:51.427Z,98744.30
2018-01-16T21:10:26.738Z,98742.98
2018-01-16T21:13:01.858Z,98740.67
2018-01-16T21:15:36.543Z,98746.06
2018-01-16T21:18:11.337Z,98741.64
2018-01-16T21:20:46.647Z,98737.92
2018-01-16T21:23:21.215Z,98733.50
2018-01-16T21:25:56.200Z,98737.99
2018-01-16T21:28:31.177Z,98726.02
2018-01-16T21:31:05.946Z,98732.77
2018-01-16T21:33:41.018Z,98731.28
2018-01-16T21:36:15.940Z,98723.23
2018-01-16T21:38:50.702Z,98726.20
2018-01-16T21:41:25.459Z,98725.96
2018-01-16T21:44:00.682Z,98726.16
2018-01-16T21:46:35.582Z,98726.93
2018-01-16T21:49:11.410Z,98725.44
2018-01-16T21:51:46.498Z,98722.41
2018-01-16T21:54:21.934Z,98717.69
2018-01-16T21:56:56.617Z,98725.44
2018-01-16T21:59:31.741Z,98720.63
2018-01-16T22:02:07.032Z,98736.73
2018-01-16T22:04:41.970Z,98729.49
2018-01-16T22:07:17.086Z,98723.88
2018-01-16T22:09:52.488Z,98729.72
2018-01-16T22:12:27.859Z,98728.43
2018-01-16T22:15:02.419Z,98712.94
2018-01-16T22:17:37.549Z,98724.44
2018-01-16T22:20:12.406Z,98726.43
2018-01-16T22:22:47.998Z,98723.58
2018-01-16T22:25:23.123Z,98728.42
2018-01-16T22:27:57.919Z,98723.55
2018-01-16T22:30:33.095Z,98717.80
2018-01-16T22:33:08.083Z,98732.52
2018-01-16T22:35:43.383Z,98726.47
2018-01-16T22:38:18.134Z,98713.37
2018-01-16T22:40:53.198Z,98722.38
2018-01-16T22:43:28.071Z,98729.13
2018-01-16T22:46:03.134Z,98726.44
2018-01-16T22:48:39.059Z,98716.93
2018-01-16T22:51:13.629Z,98714.44
2018-01-16T22:53:49.354Z,98717.23
2018-01-16T22:56:23.701Z,98714.64
2018-01-16T22:58:58.522Z,98718.63
2018-01-16T23:01:34.110Z,98723.94
2018-01-16T23:04:09.187Z,98720.31
2018-01-16T23:06:43.671Z,98711.67
2018-01-16T23:09:19.171Z,98707.20
2018-01-16T23:11:53.716Z,98705.53
2018-01-16T23:14:29.270Z,98712.94
2018-01-16T23:17:04.258Z,98706.89
2018-01-16T23:19:39.667Z,98708.06
2018-01-16T23:22:14.301Z,98710.48
2018-01-16T23:24:49.215Z,98711.67
2018-01-16T23:27:24.271Z,98698.31
2018-01-16T23:29:59.311Z,98694.92
2018-01-16T23:32:34.355Z,98698.25
2018-01-16T23:35:09.474Z,98695.30
2018-01-16T23:37:44.511Z,98695.80
2018-01-16T23:40:19.347Z,98696.33
2018-01-16T23:42:54.307Z,98696.69
2018-01-16T23:45:29.299Z,98696.99
2018-01-16T23:48:04.278Z,98690.87
2018-01-16T23:50:39.648Z,98686.95
2018-01-16T23:53:15.211Z,98684.20
2018-01-16T23:55:50.409Z,98684.13
2018-01-16T23:58:25.258Z,98688.18
