createdAt,value
2019-02-26T00:00:42.266Z,99.90
2019-02-26T00:03:08.640Z,99.90
2019-02-26T00:05:37.223Z,99.90
2019-02-26T00:08:05.901Z,99.90
2019-02-26T00:10:36.543Z,99.90
2019-02-26T00:13:04.803Z,99.90
2019-02-26T00:15:35.579Z,99.90
2019-02-26T00:18:07.489Z,99.90
2019-02-26T00:20:36.371Z,99.90
2019-02-26T00:23:04.460Z,99.90
2019-02-26T00:25:33.025Z,99.90
2019-02-26T00:28:01.504Z,99.90
2019-02-26T00:30:31.214Z,99.90
2019-02-26T00:33:02.792Z,99.90
2019-02-26T00:35:30.491Z,99.90
2019-02-26T00:37:58.957Z,99.90
2019-02-26T00:40:27.536Z,99.90
2019-02-26T00:42:57.526Z,99.90
2019-02-26T00:45:27.362Z,99.90
2019-02-26T00:47:56.540Z,99.90
2019-02-26T00:50:24.992Z,99.90
2019-02-26T00:52:56.511Z,99.90
2019-02-26T00:55:27.285Z,99.90
2019-02-26T00:57:56.836Z,99.90
2019-02-26T01:00:26.322Z,99.90
2019-02-26T01:02:54.380Z,99.90
2019-02-26T01:05:22.886Z,99.90
2019-02-26T01:07:52.550Z,99.90
2019-02-26T01:10:23.581Z,99.90
2019-02-26T01:12:51.987Z,99.90
2019-02-26T01:15:21.417Z,99.90
2019-02-26T01:17:49.885Z,99.90
2019-02-26T01:20:19.688Z,99.90
2019-02-26T01:22:49.178Z,99.90
2019-02-26T01:25:18.521Z,99.90
2019-02-26T01:27:48.267Z,99.90
2019-02-26T01:30:23.529Z,99.90
2019-02-26T01:32:48.267Z,99.90
2019-02-26T01:35:16.885Z,99.90
2019-02-26T01:37:45.520Z,99.90
2019-02-26T01:40:17.920Z,99.90
2019-02-26T01:42:47.540Z,99.90
2019-02-26T01:45:15.054Z,99.90
2019-02-26T01:47:46.173Z,99.90
2019-02-26T01:50:15.931Z,99.90
2019-02-26T01:52:44.246Z,99.90
2019-02-26T01:55:13.032Z,99.90
2019-02-26T01:57:43.479Z,99.90
2019-02-26T02:00:15.094Z,99.90
2019-02-26T02:02:43.624Z,99.90
2019-02-26T02:05:12.274Z,99.90
2019-02-26T02:07:40.884Z,99.90
2019-02-26T02:10:16.853Z,99.90
2019-02-26T02:12:45.586Z,99.90
2019-02-26T02:15:18.248Z,99.90
2019-02-26T02:17:46.119Z,99.90
2019-02-26T02:20:18.616Z,99.90
2019-02-26T02:22:46.084Z,99.90
2019-02-26T02:25:15.014Z,99.90
2019-02-26T02:27:47.519Z,99.90
2019-02-26T02:30:22.492Z,99.90
2019-02-26T02:32:51.327Z,99.90
2019-02-26T02:35:19.373Z,99.90
2019-02-26T02:37:50.733Z,99.90
2019-02-26T02:40:18.490Z,99.90
2019-02-26T02:42:49.110Z,99.90
2019-02-26T02:45:20.701Z,99.90
2019-02-26T02:47:47.451Z,99.90
2019-02-26T02:50:18.478Z,99.90
2019-02-26T02:52:46.412Z,99.90
2019-02-26T02:55:18.655Z,99.90
2019-02-26T02:57:47.078Z,99.90
2019-02-26T03:00:17.028Z,99.90
2019-02-26T03:02:49.733Z,99.90
2019-02-26T03:05:16.160Z,99.90
2019-02-26T03:07:48.181Z,99.90
2019-02-26T03:10:15.450Z,99.90
2019-02-26T03:12:47.661Z,99.90
2019-02-26T03:15:16.111Z,99.90
2019-02-26T03:17:44.746Z,99.90
2019-02-26T03:20:14.365Z,99.90
2019-02-26T03:22:46.617Z,99.90
2019-02-26T03:25:17.492Z,99.90
2019-02-26T03:27:45.513Z,99.90
2019-02-26T03:30:32.248Z,99.90
2019-02-26T03:32:58.679Z,99.90
2019-02-26T03:35:23.949Z,99.90
2019-02-26T03:37:55.511Z,99.90
2019-02-26T03:40:24.202Z,99.90
2019-02-26T03:42:53.141Z,99.90
2019-02-26T03:45:24.730Z,99.90
2019-02-26T03:47:52.009Z,99.90
2019-02-26T03:50:20.565Z,99.90
2019-02-26T03:52:49.144Z,99.90
2019-02-26T03:55:18.960Z,99.90
2019-02-26T03:57:50.485Z,99.90
2019-02-26T04:00:20.330Z,99.90
2019-02-26T04:02:51.671Z,99.90
2019-02-26T04:05:19.559Z,99.90
2019-02-26T04:07:49.882Z,99.90
2019-02-26T04:10:18.419Z,99.90
2019-02-26T04:12:48.607Z,99.90
2019-02-26T04:15:18.304Z,99.90
2019-02-26T04:17:46.927Z,99.90
2019-02-26T04:20:16.098Z,99.90
2019-02-26T04:22:49.015Z,99.90
2019-02-26T04:25:31.380Z,99.90
2019-02-26T04:28:30.712Z,99.90
2019-02-26T04:31:02.599Z,99.90
2019-02-26T04:33:59.554Z,99.90
2019-02-26T04:36:39.421Z,99.90
2019-02-26T04:39:28.896Z,99.90
2019-02-26T04:42:18.163Z,99.90
2019-02-26T04:44:52.373Z,99.90
2019-02-26T04:47:21.947Z,99.90
2019-02-26T04:49:50.121Z,99.90
2019-02-26T04:52:18.686Z,99.90
2019-02-26T04:54:47.222Z,99.90
2019-02-26T04:57:15.777Z,99.90
2019-02-26T04:59:44.350Z,99.90
2019-02-26T05:02:12.960Z,99.90
2019-02-26T05:04:42.191Z,99.90
2019-02-26T05:07:13.442Z,99.90
2019-02-26T05:09:41.217Z,99.90
2019-02-26T05:12:09.746Z,99.90
2019-02-26T05:14:38.240Z,99.90
2019-02-26T05:17:06.698Z,99.90
2019-02-26T05:19:36.540Z,99.90
2019-02-26T05:22:07.061Z,99.90
2019-02-26T05:24:35.626Z,99.90
2019-02-26T05:27:12.243Z,99.90
2019-02-26T05:29:40.978Z,99.90
2019-02-26T05:32:11.150Z,99.90
2019-02-26T05:34:40.664Z,99.90
2019-02-26T05:37:11.252Z,99.90
2019-02-26T05:39:41.070Z,99.90
2019-02-26T05:42:10.391Z,99.90
2019-02-26T05:44:38.969Z,99.90
2019-02-26T05:47:07.600Z,99.90
2019-02-26T05:49:38.480Z,99.90
2019-02-26T05:52:07.105Z,99.90
2019-02-26T05:54:35.719Z,99.90
2019-02-26T05:57:06.568Z,99.90
2019-02-26T05:59:34.584Z,99.90
2019-02-26T06:02:03.174Z,99.90
2019-02-26T06:04:34.569Z,99.90
2019-02-26T06:07:02.659Z,99.90
2019-02-26T06:09:33.806Z,99.90
2019-02-26T06:12:02.322Z,99.90
2019-02-26T06:14:33.133Z,99.90
2019-02-26T06:17:01.005Z,99.90
2019-02-26T06:19:47.050Z,99.90
2019-02-26T06:22:18.181Z,99.90
2019-02-26T06:24:45.785Z,99.90
2019-02-26T06:27:16.632Z,99.90
2019-02-26T06:29:44.497Z,99.90
2019-02-26T06:32:16.768Z,99.90
2019-02-26T06:34:45.270Z,99.90
2019-02-26T06:37:19.038Z,99.90
2019-02-26T06:39:50.570Z,99.90
2019-02-26T06:42:17.711Z,99.90
2019-02-26T06:44:47.217Z,99.90
2019-02-26T06:47:16.532Z,99.90
2019-02-26T06:49:45.783Z,99.90
2019-02-26T06:52:17.919Z,99.90
2019-02-26T06:54:50.550Z,99.90
2019-02-26T06:57:16.005Z,99.90
2019-02-26T06:59:44.495Z,99.90
2019-02-26T07:02:13.041Z,99.90
2019-02-26T07:04:41.602Z,99.90
2019-02-26T07:07:14.177Z,99.90
2019-02-26T07:09:41.949Z,99.90
2019-02-26T07:12:10.521Z,99.90
2019-02-26T07:14:38.974Z,99.90
2019-02-26T07:17:07.592Z,99.90
2019-02-26T07:19:38.012Z,99.90
2019-02-26T07:22:08.402Z,99.90
2019-02-26T07:24:38.442Z,99.90
2019-02-26T07:27:08.901Z,99.90
2019-02-26T07:29:40.037Z,99.90
2019-02-26T07:32:07.352Z,99.90
2019-02-26T07:34:35.921Z,99.90
2019-02-26T07:37:06.367Z,99.90
2019-02-26T07:39:34.632Z,99.90
2019-02-26T07:42:03.207Z,99.90
2019-02-26T07:44:31.754Z,99.90
2019-02-26T07:47:00.894Z,99.90
2019-02-26T07:49:30.501Z,99.90
2019-02-26T07:52:00.299Z,99.90
2019-02-26T07:54:29.252Z,99.90
2019-02-26T07:57:00.073Z,99.90
2019-02-26T07:59:30.462Z,99.90
2019-02-26T08:01:58.157Z,99.90
2019-02-26T08:04:26.645Z,99.90
2019-02-26T08:06:57.226Z,99.90
2019-02-26T08:09:25.449Z,99.90
2019-02-26T08:11:54.055Z,99.90
2019-02-26T08:14:23.293Z,99.90
2019-02-26T08:16:55.659Z,99.90
2019-02-26T08:19:23.131Z,99.90
2019-02-26T08:21:53.104Z,99.90
2019-02-26T08:24:24.538Z,99.90
2019-02-26T08:26:51.996Z,99.90
2019-02-26T08:29:20.474Z,99.90
2019-02-26T08:31:49.490Z,99.90
2019-02-26T08:34:18.631Z,99.90
2019-02-26T08:36:47.164Z,99.90
2019-02-26T08:39:15.893Z,99.90
2019-02-26T08:42:03.883Z,99.90
2019-02-26T08:44:32.555Z,99.90
2019-02-26T08:47:06.171Z,99.90
2019-02-26T08:49:31.278Z,99.90
2019-02-26T08:51:59.812Z,99.90
2019-02-26T08:54:30.575Z,99.90
2019-02-26T08:56:58.533Z,99.90
2019-02-26T08:59:27.042Z,99.90
2019-02-26T09:01:55.539Z,99.90
2019-02-26T09:04:24.031Z,99.90
2019-02-26T09:06:54.559Z,99.90
2019-02-26T09:09:25.315Z,99.90
2019-02-26T09:11:55.328Z,98.70
2019-02-26T09:14:23.413Z,96.70
2019-02-26T09:16:52.575Z,94.90
2019-02-26T09:19:22.684Z,92.10
2019-02-26T09:21:52.894Z,92.30
2019-02-26T09:24:22.566Z,92.70
2019-02-26T09:26:52.192Z,92.60
2019-02-26T09:29:22.318Z,92.90
2019-02-26T09:31:53.775Z,92.90
2019-02-26T09:34:25.997Z,92.10
2019-02-26T09:36:53.088Z,90.70
2019-02-26T09:39:22.694Z,89.20
2019-02-26T09:41:51.284Z,88.10
2019-02-26T09:44:19.790Z,87.70
2019-02-26T09:46:48.292Z,86.80
2019-02-26T09:49:16.826Z,85.80
2019-02-26T09:51:45.343Z,84.10
2019-02-26T09:54:15.233Z,83.10
2019-02-26T09:56:44.027Z,82.70
2019-02-26T09:59:14.665Z,81.20
2019-02-26T10:01:42.922Z,80.80
2019-02-26T10:04:11.478Z,81.60
2019-02-26T10:06:42.414Z,80.80
2019-02-26T10:09:11.302Z,80.60
2019-02-26T10:11:42.421Z,81.00
2019-02-26T10:14:12.602Z,80.70
2019-02-26T10:16:40.887Z,79.40
2019-02-26T10:19:10.197Z,79.30
2019-02-26T10:21:40.054Z,79.00
2019-02-26T10:24:09.842Z,77.30
2019-02-26T10:26:39.317Z,76.90
2019-02-26T10:29:08.544Z,76.50
2019-02-26T10:31:40.366Z,75.80
2019-02-26T10:34:10.076Z,74.50
2019-02-26T10:36:40.648Z,75.30
2019-02-26T10:39:08.599Z,73.50
2019-02-26T10:41:39.324Z,72.50
2019-02-26T10:44:07.513Z,71.00
2019-02-26T10:46:37.120Z,68.70
2019-02-26T10:49:06.388Z,67.80
2019-02-26T10:51:34.958Z,67.10
2019-02-26T10:54:05.823Z,66.30
2019-02-26T10:56:38.617Z,65.20
2019-02-26T10:59:06.826Z,63.90
2019-02-26T11:01:35.428Z,62.70
2019-02-26T11:04:04.609Z,62.90
2019-02-26T11:06:36.061Z,61.50
2019-02-26T11:09:05.009Z,62.10
2019-02-26T11:11:35.621Z,59.90
2019-02-26T11:14:05.243Z,59.30
2019-02-26T11:16:35.732Z,58.60
2019-02-26T11:19:05.172Z,58.10
2019-02-26T11:21:34.471Z,57.60
2019-02-26T11:24:03.635Z,57.70
2019-02-26T11:26:35.185Z,58.00
2019-02-26T11:29:03.415Z,58.70
2019-02-26T11:31:31.996Z,58.10
2019-02-26T11:34:03.503Z,57.30
2019-02-26T11:36:32.949Z,57.10
2019-02-26T11:39:02.266Z,58.30
2019-02-26T11:41:33.514Z,58.90
2019-02-26T11:44:01.625Z,57.60
2019-02-26T11:46:34.293Z,57.40
2019-02-26T11:49:01.302Z,57.10
2019-02-26T11:51:36.859Z,56.00
2019-02-26T11:54:02.493Z,54.90
2019-02-26T11:56:30.285Z,53.90
2019-02-26T11:58:58.859Z,52.70
2019-02-26T12:01:29.455Z,53.30
2019-02-26T12:04:02.522Z,52.40
2019-02-26T12:06:27.782Z,52.50
2019-02-26T12:08:56.338Z,52.00
2019-02-26T12:11:24.876Z,53.30
2019-02-26T12:13:53.406Z,52.10
2019-02-26T12:16:21.941Z,50.70
2019-02-26T12:18:50.415Z,50.70
2019-02-26T12:21:18.971Z,49.70
2019-02-26T12:23:47.436Z,50.00
2019-02-26T12:26:18.983Z,48.40
2019-02-26T12:28:46.268Z,48.70
2019-02-26T12:31:14.729Z,48.90
2019-02-26T12:33:43.215Z,49.20
2019-02-26T12:36:11.863Z,47.50
2019-02-26T12:38:40.974Z,47.40
2019-02-26T12:41:12.306Z,47.30
2019-02-26T12:43:43.087Z,47.40
2019-02-26T12:46:10.136Z,45.30
2019-02-26T12:48:41.873Z,46.60
2019-02-26T12:51:08.878Z,47.10
2019-02-26T12:53:49.610Z,46.10
2019-02-26T12:56:16.651Z,44.60
2019-02-26T12:58:47.991Z,44.50
2019-02-26T13:01:15.505Z,45.50
2019-02-26T13:03:47.257Z,46.10
2019-02-26T13:06:17.978Z,45.30
2019-02-26T13:08:47.141Z,44.70
2019-02-26T13:11:17.634Z,45.60
2019-02-26T13:13:45.995Z,45.60
2019-02-26T13:16:15.400Z,44.80
2019-02-26T13:18:44.702Z,45.50
2019-02-26T13:21:17.066Z,46.10
2019-02-26T13:23:44.433Z,45.80
2019-02-26T13:26:14.424Z,45.10
2019-02-26T13:28:46.629Z,44.30
2019-02-26T13:31:17.906Z,45.00
2019-02-26T13:33:43.629Z,45.40
2019-02-26T13:36:12.255Z,45.20
2019-02-26T13:38:44.991Z,45.30
2019-02-26T13:41:28.828Z,45.70
2019-02-26T13:43:41.435Z,46.60
2019-02-26T13:46:09.996Z,47.40
2019-02-26T13:48:38.576Z,47.00
2019-02-26T13:51:07.226Z,47.40
2019-02-26T13:53:35.755Z,45.90
2019-02-26T13:56:04.458Z,45.90
2019-02-26T13:58:32.987Z,45.90
2019-02-26T14:01:01.698Z,46.30
2019-02-26T14:03:30.270Z,46.30
2019-02-26T14:05:58.827Z,47.60
2019-02-26T14:08:27.291Z,48.00
2019-02-26T14:10:56.015Z,46.90
2019-02-26T14:13:24.821Z,47.20
2019-02-26T14:15:53.381Z,48.90
2019-02-26T14:18:21.931Z,48.30
2019-02-26T14:20:50.521Z,47.20
2019-02-26T14:23:19.077Z,46.60
2019-02-26T14:25:47.667Z,45.70
2019-02-26T14:28:16.242Z,46.00
2019-02-26T14:30:44.768Z,46.90
2019-02-26T14:33:13.231Z,46.70
2019-02-26T14:35:41.809Z,46.30
2019-02-26T14:38:10.336Z,47.00
2019-02-26T14:40:38.823Z,46.50
2019-02-26T14:43:07.483Z,45.60
2019-02-26T14:45:36.019Z,46.00
2019-02-26T14:48:04.636Z,46.00
2019-02-26T14:50:33.289Z,46.30
2019-02-26T14:53:01.889Z,46.40
2019-02-26T14:55:30.490Z,46.00
2019-02-26T14:57:59.076Z,46.30
2019-02-26T15:00:34.202Z,46.60
2019-02-26T15:03:02.782Z,47.30
2019-02-26T15:05:31.290Z,47.40
2019-02-26T15:07:59.826Z,48.00
2019-02-26T15:10:28.399Z,48.80
2019-02-26T15:12:57.178Z,49.00
2019-02-26T15:15:25.713Z,49.20
2019-02-26T15:17:54.340Z,49.60
2019-02-26T15:20:26.887Z,50.00
2019-02-26T15:22:55.436Z,50.10
2019-02-26T15:25:26.308Z,50.20
2019-02-26T15:28:04.247Z,50.40
2019-02-26T15:30:25.584Z,50.40
2019-02-26T15:32:54.173Z,50.30
2019-02-26T15:35:22.830Z,50.30
2019-02-26T15:37:51.409Z,50.40
2019-02-26T15:40:20.888Z,50.70
2019-02-26T15:42:52.346Z,51.00
2019-02-26T15:45:24.008Z,51.50
2019-02-26T15:47:53.051Z,51.60
2019-02-26T15:50:22.206Z,52.00
2019-02-26T15:52:52.941Z,52.00
2019-02-26T15:55:29.206Z,52.10
2019-02-26T15:58:03.150Z,52.60
2019-02-26T16:00:28.477Z,52.90
2019-02-26T16:02:59.488Z,53.40
2019-02-26T16:05:30.486Z,53.60
2019-02-26T16:07:59.043Z,53.80
2019-02-26T16:10:27.524Z,54.20
2019-02-26T16:12:57.671Z,57.10
2019-02-26T16:15:26.369Z,56.00
2019-02-26T16:17:58.163Z,55.30
2019-02-26T16:20:25.161Z,55.20
2019-02-26T16:22:54.001Z,55.40
2019-02-26T16:25:22.943Z,55.60
2019-02-26T16:27:53.657Z,56.00
2019-02-26T16:30:27.109Z,56.20
2019-02-26T16:32:55.911Z,56.30
2019-02-26T16:35:25.468Z,56.80
2019-02-26T16:37:54.280Z,56.90
2019-02-26T16:40:22.904Z,57.30
2019-02-26T16:42:51.513Z,57.50
2019-02-26T16:45:22.442Z,57.80
2019-02-26T16:47:50.995Z,58.40
2019-02-26T16:50:24.253Z,58.80
2019-02-26T16:52:52.981Z,60.00
2019-02-26T16:55:21.914Z,60.00
2019-02-26T16:57:50.644Z,59.90
2019-02-26T17:00:25.045Z,60.10
2019-02-26T17:02:53.493Z,60.50
2019-02-26T17:05:22.009Z,60.80
2019-02-26T17:07:50.622Z,60.50
2019-02-26T17:10:22.316Z,60.90
2019-02-26T17:12:52.686Z,61.10
2019-02-26T17:15:29.620Z,61.30
2019-02-26T17:17:58.260Z,61.60
2019-02-26T17:20:26.993Z,62.10
2019-02-26T17:22:56.518Z,62.10
2019-02-26T17:25:28.472Z,62.80
2019-02-26T17:27:55.503Z,63.20
2019-02-26T17:30:24.750Z,63.70
2019-02-26T17:32:53.523Z,63.80
2019-02-26T17:35:22.224Z,64.30
2019-02-26T17:37:51.425Z,64.60
2019-02-26T17:40:21.310Z,65.10
2019-02-26T17:42:51.291Z,65.80
2019-02-26T17:45:29.235Z,66.10
2019-02-26T17:47:57.725Z,66.70
2019-02-26T17:50:34.802Z,67.20
2019-02-26T17:53:03.540Z,67.80
2019-02-26T17:55:32.227Z,68.10
2019-02-26T17:58:00.890Z,68.60
2019-02-26T18:00:31.118Z,69.30
2019-02-26T18:02:59.638Z,69.40
2019-02-26T18:05:28.209Z,70.50
2019-02-26T18:07:56.743Z,71.70
2019-02-26T18:10:26.911Z,69.90
2019-02-26T18:12:55.475Z,70.00
2019-02-26T18:15:24.109Z,70.40
2019-02-26T18:17:52.683Z,70.70
2019-02-26T18:20:28.077Z,70.80
2019-02-26T18:22:54.347Z,71.00
2019-02-26T18:25:23.722Z,71.00
2019-02-26T18:27:52.319Z,71.10
2019-02-26T18:30:25.627Z,71.50
2019-02-26T18:32:57.356Z,72.20
2019-02-26T18:35:24.747Z,72.50
2019-02-26T18:37:53.307Z,73.40
2019-02-26T18:40:21.844Z,74.50
2019-02-26T18:42:50.432Z,75.90
2019-02-26T18:45:27.868Z,77.50
2019-02-26T18:47:56.873Z,78.70
2019-02-26T18:50:28.103Z,79.90
2019-02-26T18:52:57.962Z,80.00
2019-02-26T18:55:28.815Z,79.50
2019-02-26T18:57:56.523Z,79.50
2019-02-26T19:00:32.053Z,80.10
2019-02-26T19:03:00.651Z,80.40
2019-02-26T19:05:29.246Z,81.00
2019-02-26T19:07:57.839Z,80.30
2019-02-26T19:10:26.502Z,81.30
2019-02-26T19:12:55.166Z,80.80
2019-02-26T19:15:28.654Z,81.00
2019-02-26T19:17:59.668Z,82.20
2019-02-26T19:20:35.330Z,84.10
2019-02-26T19:23:03.970Z,85.50
2019-02-26T19:25:32.474Z,87.80
2019-02-26T19:28:00.931Z,88.40
2019-02-26T19:30:29.695Z,88.30
2019-02-26T19:32:58.227Z,88.80
2019-02-26T19:35:26.714Z,89.40
2019-02-26T19:37:57.677Z,89.50
2019-02-26T19:40:44.381Z,90.20
2019-02-26T19:43:12.895Z,90.50
2019-02-26T19:45:44.022Z,90.30
2019-02-26T19:48:11.718Z,90.40
2019-02-26T19:50:40.297Z,90.80
2019-02-26T19:53:10.715Z,91.30
2019-02-26T19:55:44.323Z,92.00
2019-02-26T19:58:12.866Z,92.60
2019-02-26T20:00:41.415Z,93.00
2019-02-26T20:03:10.002Z,94.00
2019-02-26T20:05:38.569Z,94.70
2019-02-26T20:08:07.322Z,95.00
2019-02-26T20:10:36.012Z,95.20
2019-02-26T20:13:04.672Z,95.10
2019-02-26T20:15:33.287Z,94.40
2019-02-26T20:18:01.875Z,94.00
2019-02-26T20:20:30.705Z,93.80
2019-02-26T20:23:00.080Z,94.10
2019-02-26T20:25:28.660Z,94.10
2019-02-26T20:28:04.806Z,94.40
2019-02-26T20:30:27.528Z,94.50
2019-02-26T20:32:56.170Z,94.60
2019-02-26T20:35:25.031Z,95.00
2019-02-26T20:37:53.582Z,95.00
2019-02-26T20:40:24.270Z,95.10
2019-02-26T20:42:52.722Z,95.20
2019-02-26T20:45:22.761Z,95.80
2019-02-26T20:47:51.703Z,96.10
2019-02-26T20:50:21.481Z,96.40
2019-02-26T20:52:50.628Z,96.80
2019-02-26T20:55:27.660Z,97.20
2019-02-26T20:57:56.198Z,97.50
2019-02-26T21:00:25.879Z,97.90
2019-02-26T21:02:54.656Z,98.30
2019-02-26T21:05:24.979Z,98.50
2019-02-26T21:07:57.874Z,98.90
2019-02-26T21:10:23.888Z,99.50
2019-02-26T21:12:52.445Z,99.90
2019-02-26T21:15:23.281Z,99.90
2019-02-26T21:17:51.786Z,99.90
2019-02-26T21:20:20.315Z,99.90
2019-02-26T21:22:48.877Z,99.90
2019-02-26T21:25:17.543Z,99.90
2019-02-26T21:27:46.153Z,99.90
2019-02-26T21:30:19.928Z,99.90
2019-02-26T21:32:48.426Z,99.90
2019-02-26T21:35:19.849Z,99.90
2019-02-26T21:37:48.312Z,99.90
2019-02-26T21:40:17.235Z,99.90
2019-02-26T21:42:45.842Z,99.90
2019-02-26T21:45:18.358Z,99.90
2019-02-26T21:47:46.998Z,99.90
2019-02-26T21:50:16.233Z,99.90
2019-02-26T21:52:59.018Z,99.90
2019-02-26T21:55:15.739Z,99.90
2019-02-26T21:57:44.339Z,99.90
2019-02-26T22:00:15.531Z,99.90
2019-02-26T22:02:44.482Z,99.90
2019-02-26T22:05:13.058Z,99.90
2019-02-26T22:07:41.545Z,99.90
2019-02-26T22:10:18.028Z,99.90
2019-02-26T22:12:46.670Z,99.90
2019-02-26T22:15:16.007Z,99.90
2019-02-26T22:17:44.616Z,99.90
2019-02-26T22:20:35.452Z,99.90
2019-02-26T22:22:50.060Z,99.90
2019-02-26T22:25:18.806Z,99.90
2019-02-26T22:27:47.361Z,99.90
2019-02-26T22:30:21.434Z,99.90
2019-02-26T22:32:48.232Z,99.90
2019-02-26T22:35:16.837Z,99.90
2019-02-26T22:37:45.348Z,99.90
2019-02-26T22:40:16.861Z,99.90
2019-02-26T22:42:45.365Z,99.90
2019-02-26T22:45:14.713Z,99.90
2019-02-26T22:47:44.405Z,99.90
2019-02-26T22:50:17.119Z,99.90
2019-02-26T22:52:45.842Z,99.90
2019-02-26T22:55:16.644Z,99.90
2019-02-26T22:57:46.021Z,99.90
2019-02-26T23:00:31.547Z,99.90
2019-02-26T23:03:00.515Z,99.90
2019-02-26T23:05:29.474Z,99.90
2019-02-26T23:07:57.985Z,99.90
2019-02-26T23:10:26.533Z,99.90
2019-02-26T23:12:55.066Z,99.90
2019-02-26T23:15:23.541Z,99.90
2019-02-26T23:17:52.116Z,99.90
2019-02-26T23:20:20.608Z,99.90
2019-02-26T23:22:49.141Z,99.90
2019-02-26T23:25:18.656Z,99.90
2019-02-26T23:27:48.671Z,99.90
2019-02-26T23:30:18.244Z,99.90
2019-02-26T23:32:46.693Z,99.90
2019-02-26T23:35:15.552Z,99.90
2019-02-26T23:37:44.041Z,99.90
2019-02-26T23:40:13.668Z,99.90
2019-02-26T23:42:42.296Z,99.90
2019-02-26T23:45:12.142Z,99.90
2019-02-26T23:47:40.849Z,99.90
2019-02-26T23:50:10.548Z,99.90
2019-02-26T23:52:39.252Z,99.90
2019-02-26T23:55:13.344Z,99.90
2019-02-26T23:57:41.791Z,99.90
