createdAt,value
2022-08-16T00:02:31.401Z,20.28
2022-08-16T00:04:59.902Z,20.23
2022-08-16T00:07:29.193Z,20.19
2022-08-16T00:09:58.796Z,20.13
2022-08-16T00:12:28.013Z,20.12
2022-08-16T00:14:56.429Z,20.10
2022-08-16T00:17:23.877Z,20.05
2022-08-16T00:19:53.489Z,19.95
2022-08-16T00:22:25.124Z,19.93
2022-08-16T00:24:53.474Z,20.05
2022-08-16T00:27:21.592Z,20.04
2022-08-16T00:29:48.371Z,20.02
2022-08-16T00:32:32.990Z,20.06
2022-08-16T00:35:01.722Z,20.17
2022-08-16T00:37:57.451Z,20.18
2022-08-16T00:40:33.769Z,20.14
2022-08-16T00:43:04.669Z,20.09
2022-08-16T00:45:57.840Z,20.08
2022-08-16T00:48:28.997Z,20.14
2022-08-16T00:50:58.063Z,20.10
2022-08-16T00:53:30.822Z,20.08
2022-08-16T00:56:05.436Z,20.13
2022-08-16T00:58:34.983Z,20.06
2022-08-16T01:01:03.163Z,19.93
2022-08-16T01:03:36.223Z,19.89
2022-08-16T01:06:32.618Z,19.87
2022-08-16T01:08:53.956Z,19.82
2022-08-16T01:11:23.983Z,19.64
2022-08-16T01:13:55.029Z,19.79
2022-08-16T01:16:25.848Z,19.79
2022-08-16T01:19:05.668Z,19.73
2022-08-16T01:21:44.442Z,19.55
2022-08-16T01:24:51.525Z,19.50
2022-08-16T01:27:25.741Z,19.55
2022-08-16T01:30:21.790Z,19.52
2022-08-16T01:33:01.424Z,19.50
2022-08-16T01:35:39.849Z,19.53
2022-08-16T01:38:33.045Z,19.45
2022-08-16T01:41:19.920Z,19.66
2022-08-16T01:43:53.829Z,19.75
2022-08-16T01:46:39.153Z,19.82
2022-08-16T01:49:14.269Z,19.90
2022-08-16T01:51:44.601Z,19.79
2022-08-16T01:54:13.162Z,19.74
2022-08-16T01:56:40.486Z,19.62
2022-08-16T01:59:15.841Z,19.52
2022-08-16T02:01:52.556Z,19.45
2022-08-16T02:04:48.616Z,19.39
2022-08-16T02:07:15.847Z,19.41
2022-08-16T02:09:43.435Z,19.49
2022-08-16T02:12:50.273Z,19.54
2022-08-16T02:15:12.442Z,19.49
2022-08-16T02:17:39.008Z,19.64
2022-08-16T02:20:11.452Z,19.70
2022-08-16T02:22:39.438Z,19.77
2022-08-16T02:25:11.799Z,19.75
2022-08-16T02:27:43.561Z,19.70
2022-08-16T02:30:37.386Z,19.82
2022-08-16T02:33:07.517Z,19.81
2022-08-16T02:35:53.632Z,19.68
2022-08-16T02:38:22.550Z,19.54
2022-08-16T02:40:49.189Z,19.41
2022-08-16T02:43:16.215Z,19.38
2022-08-16T02:45:43.493Z,19.40
2022-08-16T02:48:29.246Z,19.45
2022-08-16T02:51:06.193Z,19.49
2022-08-16T02:53:38.825Z,19.56
2022-08-16T02:56:09.903Z,19.55
2022-08-16T02:58:36.953Z,19.68
2022-08-16T03:01:03.671Z,19.71
2022-08-16T03:04:29.799Z,19.70
2022-08-16T03:06:41.462Z,19.58
2022-08-16T03:09:11.830Z,19.71
2022-08-16T03:11:40.300Z,19.66
2022-08-16T03:14:07.832Z,19.58
2022-08-16T03:16:39.037Z,19.55
2022-08-16T03:19:09.493Z,19.51
2022-08-16T03:21:38.873Z,19.49
2022-08-16T03:24:28.211Z,19.39
2022-08-16T03:26:58.228Z,19.43
2022-08-16T03:29:29.987Z,19.35
2022-08-16T03:31:59.257Z,19.16
2022-08-16T03:34:26.270Z,19.21
2022-08-16T03:36:53.565Z,19.09
2022-08-16T03:39:20.718Z,18.96
2022-08-16T03:41:50.341Z,18.85
2022-08-16T03:44:43.312Z,18.80
2022-08-16T03:47:04.974Z,18.62
2022-08-16T03:49:37.346Z,18.76
2022-08-16T03:52:04.534Z,18.72
2022-08-16T03:54:31.182Z,18.60
2022-08-16T03:56:58.834Z,18.69
2022-08-16T03:59:25.762Z,18.68
2022-08-16T04:01:56.260Z,18.63
2022-08-16T04:04:30.982Z,18.46
2022-08-16T04:07:00.531Z,18.42
2022-08-16T04:09:35.233Z,18.70
2022-08-16T04:12:11.408Z,18.70
2022-08-16T04:14:51.722Z,18.63
2022-08-16T04:17:18.418Z,18.48
2022-08-16T04:19:46.512Z,18.56
2022-08-16T04:22:14.023Z,18.52
2022-08-16T04:24:54.814Z,18.52
2022-08-16T04:27:24.341Z,18.53
2022-08-16T04:29:52.130Z,18.50
2022-08-16T04:32:19.981Z,18.51
2022-08-16T04:34:46.694Z,18.41
2022-08-16T04:37:14.277Z,18.43
2022-08-16T04:39:47.065Z,18.38
2022-08-16T04:42:26.507Z,18.45
2022-08-16T04:44:58.417Z,18.42
2022-08-16T04:47:33.323Z,18.49
2022-08-16T04:50:07.865Z,18.43
2022-08-16T04:52:36.000Z,18.52
2022-08-16T04:55:09.735Z,18.70
2022-08-16T04:57:39.242Z,18.88
2022-08-16T05:00:31.634Z,18.79
2022-08-16T05:03:01.471Z,18.79
2022-08-16T05:05:36.832Z,18.76
2022-08-16T05:08:28.838Z,18.82
2022-08-16T05:10:59.965Z,18.80
2022-08-16T05:13:39.767Z,18.62
2022-08-16T05:16:11.844Z,18.65
2022-08-16T05:18:43.345Z,18.82
2022-08-16T05:21:11.234Z,18.81
2022-08-16T05:23:39.856Z,18.91
2022-08-16T05:26:06.707Z,18.94
2022-08-16T05:28:47.119Z,18.90
2022-08-16T05:31:22.000Z,18.86
2022-08-16T05:33:53.648Z,18.69
2022-08-16T05:36:21.740Z,18.80
2022-08-16T05:38:48.844Z,18.80
2022-08-16T05:41:16.799Z,18.83
2022-08-16T05:43:47.550Z,18.68
2022-08-16T05:46:30.037Z,18.85
2022-08-16T05:49:05.662Z,18.88
2022-08-16T05:51:39.853Z,18.91
2022-08-16T05:54:14.018Z,19.02
2022-08-16T05:56:43.013Z,19.21
2022-08-16T05:59:10.786Z,19.41
2022-08-16T06:01:39.087Z,19.57
2022-08-16T06:04:13.702Z,19.68
2022-08-16T06:06:57.436Z,19.81
2022-08-16T06:09:42.689Z,19.90
2022-08-16T06:12:26.915Z,19.89
2022-08-16T06:15:01.841Z,19.88
2022-08-16T06:17:43.935Z,19.74
2022-08-16T06:20:24.266Z,19.92
2022-08-16T06:22:59.088Z,20.08
2022-08-16T06:25:36.178Z,20.30
2022-08-16T06:28:08.631Z,20.12
2022-08-16T06:30:36.141Z,20.15
2022-08-16T06:33:19.776Z,20.22
2022-08-16T06:35:49.360Z,20.44
2022-08-16T06:38:32.460Z,20.91
2022-08-16T06:41:05.563Z,21.27
2022-08-16T06:43:33.147Z,21.51
2022-08-16T06:46:03.648Z,21.73
2022-08-16T06:48:32.654Z,21.69
2022-08-16T06:51:01.434Z,21.37
2022-08-16T06:53:29.750Z,21.45
2022-08-16T06:55:58.624Z,21.71
2022-08-16T06:58:31.501Z,22.03
2022-08-16T07:01:00.249Z,22.47
2022-08-16T07:03:32.176Z,22.77
2022-08-16T07:05:59.289Z,22.62
2022-08-16T07:08:27.738Z,22.48
2022-08-16T07:10:56.399Z,22.51
2022-08-16T07:13:57.903Z,22.60
2022-08-16T07:16:15.550Z,22.89
2022-08-16T07:18:58.967Z,23.18
2022-08-16T07:21:45.871Z,23.24
2022-08-16T07:24:29.894Z,22.64
2022-08-16T07:27:00.659Z,22.62
2022-08-16T07:29:27.825Z,22.62
2022-08-16T07:31:58.845Z,22.79
2022-08-16T07:34:35.164Z,22.59
2022-08-16T07:37:08.365Z,22.72
2022-08-16T07:39:43.340Z,23.02
2022-08-16T07:42:20.230Z,23.12
2022-08-16T07:44:52.772Z,23.31
2022-08-16T07:47:24.697Z,23.64
2022-08-16T07:49:58.853Z,23.67
2022-08-16T07:52:29.958Z,23.45
2022-08-16T07:54:58.041Z,23.62
2022-08-16T07:57:25.532Z,23.61
2022-08-16T07:59:53.063Z,23.18
2022-08-16T08:02:20.914Z,23.26
2022-08-16T08:04:48.475Z,23.98
2022-08-16T08:07:16.573Z,24.80
2022-08-16T08:09:44.054Z,25.41
2022-08-16T08:12:31.592Z,25.29
2022-08-16T08:14:59.683Z,25.02
2022-08-16T08:17:42.745Z,25.01
2022-08-16T08:20:13.345Z,25.54
2022-08-16T08:23:00.065Z,26.00
2022-08-16T08:25:53.978Z,25.89
2022-08-16T08:28:17.840Z,25.10
2022-08-16T08:30:51.032Z,24.58
2022-08-16T08:33:28.545Z,24.36
2022-08-16T08:35:57.924Z,24.08
2022-08-16T08:38:44.065Z,23.99
2022-08-16T08:41:12.777Z,24.30
2022-08-16T08:43:41.630Z,24.58
2022-08-16T08:46:18.174Z,24.63
2022-08-16T08:48:59.080Z,24.52
2022-08-16T08:51:31.804Z,25.17
2022-08-16T08:54:06.919Z,25.80
2022-08-16T08:56:36.275Z,26.08
2022-08-16T08:59:13.475Z,25.99
2022-08-16T09:01:57.087Z,26.50
2022-08-16T09:04:28.317Z,27.12
2022-08-16T09:06:55.982Z,26.45
2022-08-16T09:09:25.004Z,25.80
2022-08-16T09:11:53.532Z,25.09
2022-08-16T09:14:25.742Z,24.81
2022-08-16T09:17:04.095Z,24.87
2022-08-16T09:19:40.780Z,24.94
2022-08-16T09:22:20.990Z,25.03
2022-08-16T09:24:52.426Z,25.17
2022-08-16T09:27:25.067Z,25.24
2022-08-16T09:30:00.114Z,25.22
2022-08-16T09:32:31.159Z,25.41
2022-08-16T09:34:59.947Z,25.57
2022-08-16T09:37:29.490Z,25.74
2022-08-16T09:39:59.866Z,25.76
2022-08-16T09:42:28.727Z,26.01
2022-08-16T09:45:12.575Z,25.92
2022-08-16T09:47:56.922Z,25.46
2022-08-16T09:50:36.693Z,25.47
2022-08-16T09:53:15.465Z,25.39
2022-08-16T09:55:49.042Z,25.97
2022-08-16T09:58:41.279Z,26.21
2022-08-16T10:01:04.019Z,26.45
2022-08-16T10:03:31.713Z,26.78
2022-08-16T10:05:58.565Z,27.06
2022-08-16T10:08:27.479Z,27.12
2022-08-16T10:11:13.220Z,26.88
2022-08-16T10:13:41.592Z,26.72
2022-08-16T10:18:56.599Z,25.93
2022-08-16T10:21:23.940Z,25.80
2022-08-16T10:23:53.571Z,25.80
2022-08-16T10:27:16.798Z,25.75
2022-08-16T10:29:11.593Z,25.67
2022-08-16T10:31:44.362Z,25.48
2022-08-16T10:34:31.203Z,25.47
2022-08-16T10:37:00.664Z,25.82
2022-08-16T10:39:32.939Z,26.21
2022-08-16T10:42:07.993Z,26.51
2022-08-16T10:44:34.769Z,26.79
2022-08-16T10:47:02.238Z,27.13
2022-08-16T10:49:29.370Z,27.33
2022-08-16T10:52:02.426Z,27.48
2022-08-16T10:54:59.976Z,27.05
2022-08-16T10:57:33.148Z,26.29
2022-08-16T10:59:59.925Z,25.86
2022-08-16T11:02:58.197Z,25.66
2022-08-16T11:05:16.552Z,25.86
2022-08-16T11:07:52.114Z,26.08
2022-08-16T11:19:06.019Z,27.63
2022-08-16T11:22:23.085Z,27.87
2022-08-16T11:24:41.227Z,27.58
2022-08-16T11:27:20.125Z,27.62
2022-08-16T11:29:49.267Z,27.59
2022-08-16T11:32:20.277Z,27.48
2022-08-16T11:35:15.547Z,27.33
2022-08-16T11:40:52.767Z,27.94
2022-08-16T11:43:23.571Z,28.26
2022-08-16T11:45:53.799Z,28.41
2022-08-16T11:48:21.844Z,28.30
2022-08-16T11:50:48.454Z,27.97
2022-08-16T11:53:17.035Z,27.46
2022-08-16T11:55:44.244Z,27.08
2022-08-16T11:58:14.353Z,27.29
2022-08-16T12:00:51.375Z,27.80
2022-08-16T12:03:24.959Z,28.13
2022-08-16T12:05:59.586Z,28.43
2022-08-16T12:08:27.233Z,28.55
2022-08-16T12:10:54.499Z,28.80
2022-08-16T12:13:26.561Z,28.91
2022-08-16T12:15:54.553Z,28.87
2022-08-16T12:18:21.554Z,28.33
2022-08-16T12:20:48.289Z,28.20
2022-08-16T12:23:15.211Z,28.18
2022-08-16T12:25:44.140Z,28.07
2022-08-16T12:28:10.853Z,28.01
2022-08-16T12:30:42.871Z,28.16
2022-08-16T12:33:12.269Z,28.45
2022-08-16T12:35:40.634Z,28.73
2022-08-16T12:38:35.771Z,28.83
2022-08-16T12:40:57.047Z,29.07
2022-08-16T12:43:25.477Z,29.08
2022-08-16T12:45:55.150Z,28.77
2022-08-16T12:48:45.231Z,28.58
2022-08-16T12:51:19.861Z,28.51
2022-08-16T12:53:52.664Z,28.81
2022-08-16T12:56:21.785Z,29.07
2022-08-16T12:58:53.276Z,29.23
2022-08-16T13:01:26.768Z,29.28
2022-08-16T13:04:11.822Z,29.27
2022-08-16T13:06:44.294Z,29.23
2022-08-16T13:09:23.730Z,29.28
2022-08-16T13:12:07.265Z,29.12
2022-08-16T13:14:41.213Z,28.84
2022-08-16T13:17:17.140Z,28.94
2022-08-16T13:20:07.706Z,28.79
2022-08-16T13:22:42.912Z,28.95
2022-08-16T13:25:18.878Z,28.86
2022-08-16T13:28:15.035Z,28.93
2022-08-16T13:30:52.316Z,28.78
2022-08-16T13:33:29.250Z,29.04
2022-08-16T13:35:59.176Z,29.32
2022-08-16T13:38:30.220Z,29.48
2022-08-16T13:40:59.898Z,29.79
2022-08-16T13:43:32.599Z,29.69
2022-08-16T13:46:04.622Z,29.49
2022-08-16T13:48:42.673Z,29.59
2022-08-16T13:51:17.006Z,29.62
2022-08-16T13:53:59.060Z,29.70
2022-08-16T13:56:34.227Z,29.47
2022-08-16T13:59:06.562Z,29.38
2022-08-16T14:01:47.065Z,29.10
2022-08-16T14:04:26.078Z,29.25
2022-08-16T14:06:54.683Z,29.42
2022-08-16T14:09:21.551Z,29.65
2022-08-16T14:11:49.523Z,29.82
2022-08-16T14:14:28.660Z,29.86
2022-08-16T14:17:01.046Z,30.05
2022-08-16T14:19:29.569Z,30.14
2022-08-16T14:22:14.955Z,30.32
2022-08-16T14:24:47.083Z,30.51
2022-08-16T14:27:18.331Z,30.56
2022-08-16T14:29:49.256Z,30.59
2022-08-16T14:32:32.600Z,30.57
2022-08-16T14:35:07.273Z,30.52
2022-08-16T14:37:34.579Z,30.31
2022-08-16T14:40:01.324Z,30.33
2022-08-16T14:42:30.020Z,30.24
2022-08-16T14:44:57.754Z,29.88
2022-08-16T14:47:34.338Z,29.97
2022-08-16T14:50:01.970Z,29.88
2022-08-16T14:52:54.061Z,29.77
2022-08-16T14:55:15.945Z,29.92
2022-08-16T14:57:43.459Z,29.72
2022-08-16T15:00:13.175Z,29.58
2022-08-16T15:02:42.629Z,29.64
2022-08-16T15:05:12.690Z,29.73
2022-08-16T15:07:42.137Z,29.79
2022-08-16T15:10:21.497Z,29.79
2022-08-16T15:12:55.471Z,29.71
2022-08-16T15:15:24.831Z,29.77
2022-08-16T15:17:56.081Z,29.83
2022-08-16T15:20:26.805Z,29.85
2022-08-16T15:22:54.667Z,30.01
2022-08-16T15:25:32.011Z,30.09
2022-08-16T15:28:04.708Z,30.03
2022-08-16T15:30:59.568Z,29.95
2022-08-16T15:33:26.894Z,30.03
2022-08-16T15:35:55.504Z,29.99
2022-08-16T15:38:55.179Z,29.74
2022-08-16T15:41:27.062Z,29.60
2022-08-16T15:44:05.413Z,29.53
2022-08-16T15:46:54.931Z,29.38
2022-08-16T15:49:25.323Z,29.12
2022-08-16T15:52:14.959Z,29.16
2022-08-16T15:54:53.146Z,29.18
2022-08-16T15:57:27.144Z,29.07
2022-08-16T15:59:56.316Z,29.19
2022-08-16T16:02:33.454Z,29.26
2022-08-16T16:05:04.246Z,29.25
2022-08-16T16:07:31.956Z,29.19
2022-08-16T16:10:00.463Z,29.31
2022-08-16T16:12:51.689Z,29.28
2022-08-16T16:15:20.280Z,29.23
2022-08-16T16:17:51.090Z,29.21
2022-08-16T16:20:24.386Z,29.15
2022-08-16T16:22:56.607Z,29.29
2022-08-16T16:25:24.413Z,29.28
2022-08-16T16:27:55.894Z,29.30
2022-08-16T16:30:37.154Z,29.40
2022-08-16T16:33:21.033Z,29.41
2022-08-16T16:35:55.579Z,29.35
2022-08-16T16:38:28.739Z,29.23
2022-08-16T16:40:55.637Z,29.13
2022-08-16T16:43:26.096Z,29.22
2022-08-16T16:45:58.801Z,29.20
2022-08-16T16:48:29.705Z,29.18
2022-08-16T16:51:09.083Z,29.17
2022-08-16T16:53:42.123Z,29.21
2022-08-16T16:56:19.654Z,29.23
2022-08-16T16:58:56.417Z,29.15
2022-08-16T17:01:41.173Z,29.22
2022-08-16T17:04:27.481Z,29.12
2022-08-16T17:06:58.988Z,29.10
2022-08-16T17:09:25.948Z,29.05
2022-08-16T17:11:55.281Z,29.05
2022-08-16T17:14:42.629Z,28.97
2022-08-16T17:17:13.177Z,28.91
2022-08-16T17:19:41.915Z,28.84
2022-08-16T17:22:15.609Z,28.81
2022-08-16T17:24:50.307Z,28.77
2022-08-16T17:27:32.642Z,28.73
2022-08-16T17:30:29.419Z,28.63
2022-08-16T17:33:11.344Z,28.54
2022-08-16T17:35:55.123Z,28.45
2022-08-16T17:38:38.561Z,28.28
2022-08-16T17:41:07.949Z,28.19
2022-08-16T17:43:37.939Z,28.10
2022-08-16T17:46:50.818Z,27.92
2022-08-16T17:48:59.947Z,28.02
2022-08-16T17:51:28.606Z,27.97
2022-08-16T17:53:55.622Z,28.07
2022-08-16T17:56:22.471Z,28.04
2022-08-16T17:58:49.024Z,28.07
2022-08-16T18:01:16.079Z,27.96
2022-08-16T18:04:08.833Z,27.97
2022-08-16T18:06:29.567Z,27.93
2022-08-16T18:09:02.507Z,27.84
2022-08-16T18:11:33.804Z,27.78
2022-08-16T18:14:00.493Z,27.61
2022-08-16T18:16:27.107Z,27.61
2022-08-16T18:18:53.753Z,27.62
2022-08-16T18:21:38.954Z,27.57
2022-08-16T18:24:06.036Z,27.47
2022-08-16T18:26:33.036Z,27.42
2022-08-16T18:28:59.733Z,27.20
2022-08-16T18:31:28.890Z,27.30
2022-08-16T18:33:56.083Z,27.27
2022-08-16T18:36:23.928Z,27.20
2022-08-16T18:38:52.184Z,27.18
2022-08-16T18:41:21.152Z,27.11
2022-08-16T18:44:22.481Z,27.00
2022-08-16T18:46:34.463Z,26.88
2022-08-16T18:49:01.100Z,26.80
2022-08-16T18:51:27.730Z,26.80
2022-08-16T18:53:54.320Z,26.79
2022-08-16T18:56:21.321Z,26.75
2022-08-16T18:58:47.901Z,26.68
2022-08-16T19:01:14.616Z,26.63
2022-08-16T19:03:41.404Z,26.63
2022-08-16T19:06:13.656Z,26.58
2022-08-16T19:08:42.443Z,26.53
2022-08-16T19:11:20.042Z,26.50
2022-08-16T19:13:46.683Z,26.31
2022-08-16T19:16:14.537Z,26.36
2022-08-16T19:18:41.381Z,26.17
2022-08-16T19:21:09.504Z,26.19
2022-08-16T19:23:38.447Z,26.10
2022-08-16T19:26:11.041Z,26.01
2022-08-16T19:28:59.089Z,25.91
2022-08-16T19:31:32.639Z,25.82
2022-08-16T19:34:00.547Z,25.77
2022-08-16T19:36:35.729Z,25.55
2022-08-16T19:39:07.142Z,25.54
2022-08-16T19:41:37.759Z,25.43
2022-08-16T19:44:05.663Z,25.36
2022-08-16T19:46:32.593Z,25.42
2022-08-16T19:49:00.626Z,25.36
2022-08-16T19:51:27.691Z,25.26
2022-08-16T19:53:54.770Z,24.94
2022-08-16T19:56:23.794Z,25.03
2022-08-16T19:59:17.611Z,24.96
2022-08-16T20:01:41.979Z,24.88
2022-08-16T20:04:12.250Z,24.88
2022-08-16T20:06:39.524Z,24.86
2022-08-16T20:09:07.052Z,24.82
2022-08-16T20:11:34.928Z,24.65
2022-08-16T20:14:02.536Z,24.73
2022-08-16T20:16:29.594Z,24.69
2022-08-16T20:18:56.206Z,24.67
2022-08-16T20:21:22.865Z,24.68
2022-08-16T20:23:49.589Z,24.51
2022-08-16T20:26:16.289Z,24.57
2022-08-16T20:28:53.947Z,24.56
2022-08-16T20:31:23.196Z,24.51
2022-08-16T20:33:51.805Z,24.42
2022-08-16T20:36:18.374Z,24.38
2022-08-16T20:38:47.431Z,24.38
2022-08-16T20:41:15.224Z,24.34
2022-08-16T20:43:42.028Z,24.29
2022-08-16T20:46:08.718Z,24.29
2022-08-16T20:48:35.511Z,24.24
2022-08-16T20:51:02.150Z,24.18
2022-08-16T20:53:28.830Z,24.17
2022-08-16T20:55:55.464Z,24.08
2022-08-16T20:58:21.971Z,23.88
2022-08-16T21:00:48.609Z,23.93
2022-08-16T21:03:15.207Z,23.88
2022-08-16T21:05:43.833Z,23.87
2022-08-16T21:08:51.117Z,23.81
2022-08-16T21:10:57.763Z,23.71
2022-08-16T21:13:30.784Z,23.70
2022-08-16T21:15:58.755Z,23.60
2022-08-16T21:18:25.496Z,23.58
2022-08-16T21:20:52.546Z,23.61
2022-08-16T21:23:19.682Z,23.60
2022-08-16T21:25:58.423Z,23.41
2022-08-16T21:28:41.749Z,23.39
2022-08-16T21:31:11.412Z,23.42
2022-08-16T21:33:38.852Z,23.39
2022-08-16T21:36:05.786Z,23.29
2022-08-16T21:38:32.379Z,23.29
2022-08-16T21:41:00.287Z,23.09
2022-08-16T21:43:31.652Z,23.18
2022-08-16T21:45:58.819Z,23.15
2022-08-16T21:48:35.142Z,22.98
2022-08-16T21:51:14.722Z,22.96
2022-08-16T21:53:43.350Z,22.92
2022-08-16T21:56:16.798Z,23.03
2022-08-16T21:58:44.718Z,22.95
2022-08-16T22:01:11.485Z,22.80
2022-08-16T22:03:38.094Z,22.75
2022-08-16T22:06:13.278Z,22.73
2022-08-16T22:08:50.148Z,22.79
2022-08-16T22:11:19.627Z,22.82
2022-08-16T22:13:51.494Z,22.68
2022-08-16T22:16:26.094Z,22.75
2022-08-16T22:18:52.916Z,22.70
2022-08-16T22:21:19.784Z,22.65
2022-08-16T22:23:56.701Z,22.63
2022-08-16T22:26:31.060Z,22.60
2022-08-16T22:29:04.580Z,22.37
2022-08-16T22:31:31.411Z,22.54
2022-08-16T22:33:58.163Z,22.52
2022-08-16T22:36:28.551Z,22.51
2022-08-16T22:39:00.688Z,22.37
2022-08-16T22:41:28.848Z,22.45
2022-08-16T22:43:55.712Z,22.38
2022-08-16T22:46:22.576Z,22.36
2022-08-16T22:48:50.537Z,22.42
2022-08-16T22:51:19.341Z,22.38
2022-08-16T22:53:46.077Z,22.33
2022-08-16T22:56:15.108Z,22.09
2022-08-16T22:58:41.910Z,22.07
2022-08-16T23:01:09.922Z,21.98
2022-08-16T23:03:37.868Z,21.92
2022-08-16T23:06:06.677Z,22.05
2022-08-16T23:08:40.648Z,21.86
2022-08-16T23:11:10.590Z,21.94
2022-08-16T23:13:37.659Z,21.90
2022-08-16T23:16:10.843Z,21.85
2022-08-16T23:18:39.162Z,21.78
2022-08-16T23:21:09.376Z,21.73
2022-08-16T23:23:37.255Z,21.77
2022-08-16T23:26:46.565Z,21.72
2022-08-16T23:28:51.950Z,21.73
2022-08-16T23:31:18.740Z,21.69
2022-08-16T23:33:45.979Z,21.74
2022-08-16T23:36:13.038Z,21.74
2022-08-16T23:38:39.839Z,21.69
2022-08-16T23:41:11.375Z,21.54
2022-08-16T23:43:41.841Z,21.45
2022-08-16T23:46:11.788Z,21.56
2022-08-16T23:49:56.907Z,21.48
2022-08-16T23:51:24.897Z,21.35
2022-08-16T23:53:51.474Z,21.41
2022-08-16T23:56:20.368Z,21.41
2022-08-16T23:58:49.328Z,21.37
