createdAt,value
2022-10-05T00:00:01.563Z,71.2
2022-10-05T00:05:01.779Z,64.9
2022-10-05T00:10:01.545Z,66.4
2022-10-05T00:15:02.188Z,67.1
2022-10-05T00:20:01.845Z,67.3
2022-10-05T00:35:01.490Z,60.8
2022-10-05T00:40:01.378Z,60.6
2022-10-05T00:45:01.443Z,60.8
2022-10-05T00:50:01.379Z,60.7
2022-10-05T00:55:01.531Z,61.6
2022-10-05T01:00:01.370Z,61.8
2022-10-05T01:05:01.527Z,61.6
2022-10-05T01:25:01.227Z,63.4
2022-10-05T01:45:01.485Z,68.8
2022-10-05T01:50:01.311Z,64.0
2022-10-05T02:05:02.771Z,61.0
2022-10-05T02:10:01.646Z,61.3
2022-10-05T02:15:01.707Z,61.0
2022-10-05T02:20:01.961Z,65.3
2022-10-05T02:25:02.753Z,65.0
2022-10-05T02:30:01.634Z,65.1
2022-10-05T02:35:01.769Z,65.2
2022-10-05T02:40:01.906Z,66.1
2022-10-05T02:55:01.302Z,59.6
2022-10-05T03:00:01.192Z,60.9
2022-10-05T03:05:06.269Z,60.4
2022-10-05T03:10:01.503Z,59.5
2022-10-05T03:15:01.339Z,59.1
2022-10-05T03:35:00.843Z,62.2
2022-10-05T03:40:00.758Z,62.1
2022-10-05T03:45:00.946Z,62.7
2022-10-05T03:50:00.786Z,60.7
2022-10-05T03:55:00.924Z,60.4
2022-10-05T04:00:04.142Z,58.5
2022-10-05T04:05:00.833Z,57.6
2022-10-05T04:10:00.796Z,55.7
2022-10-05T04:15:06.932Z,58.7
2022-10-05T04:20:00.877Z,58.6
2022-10-05T04:25:01.102Z,59.4
2022-10-05T04:30:01.809Z,60.2
2022-10-05T04:35:00.836Z,61.4
2022-10-05T04:55:01.570Z,59.4
2022-10-05T05:15:01.276Z,62.2
2022-10-05T05:35:01.294Z,63.4
2022-10-05T05:55:01.627Z,58.2
2022-10-05T06:15:01.063Z,63.2
2022-10-05T06:20:04.829Z,60.1
2022-10-05T06:25:01.485Z,60.0
2022-10-05T06:45:01.372Z,53.0
2022-10-05T06:50:01.256Z,50.6
2022-10-05T06:55:01.337Z,55.1
2022-10-05T07:00:01.254Z,54.6
2022-10-05T07:05:01.409Z,53.9
2022-10-05T07:25:00.839Z,57.2
2022-10-05T07:30:00.749Z,53.7
2022-10-05T07:35:00.839Z,53.6
2022-10-05T07:40:01.427Z,61.0
2022-10-05T07:55:01.253Z,53.2
2022-10-05T08:00:06.146Z,54.4
2022-10-05T08:05:02.361Z,56.1
2022-10-05T08:10:02.224Z,56.9
2022-10-05T08:25:01.764Z,48.0
2022-10-05T08:30:01.600Z,49.6
2022-10-05T08:35:01.731Z,49.0
2022-10-05T08:40:01.626Z,49.8
2022-10-05T08:55:01.130Z,49.4
2022-10-05T09:15:24.065Z,52.0
2022-10-05T09:35:01.809Z,57.0
2022-10-05T09:55:01.149Z,56.8
2022-10-05T10:15:02.936Z,56.4
2022-10-05T10:20:01.310Z,54.9
2022-10-05T10:25:01.432Z,53.9
2022-10-05T10:45:01.204Z,57.0
2022-10-05T11:05:01.223Z,68.0
2022-10-05T11:25:01.614Z,50.6
2022-10-05T11:45:06.129Z,53.8
2022-10-05T12:05:01.218Z,48.0
2022-10-05T12:10:01.114Z,48.4
2022-10-05T12:15:02.414Z,48.7
2022-10-05T12:35:02.192Z,50.4
2022-10-05T12:40:01.884Z,49.9
2022-10-05T12:45:01.633Z,49.6
2022-10-05T12:50:01.577Z,49.7
2022-10-05T13:05:01.076Z,46.2
2022-10-05T13:25:01.494Z,50.6
2022-10-05T13:45:01.821Z,70.0
2022-10-05T13:50:01.852Z,58.6
2022-10-05T13:55:01.833Z,55.1
2022-10-05T14:00:01.650Z,53.8
2022-10-05T14:05:01.777Z,52.7
2022-10-05T14:25:05.985Z,49.0
2022-10-05T14:30:01.114Z,49.2
2022-10-05T14:45:01.695Z,48.2
2022-10-05T15:05:00.939Z,48.6
2022-10-05T15:10:00.807Z,49.1
2022-10-05T15:25:01.311Z,48.4
2022-10-05T15:30:01.136Z,47.2
2022-10-05T15:35:01.264Z,47.9
2022-10-05T15:55:01.710Z,51.0
2022-10-05T16:00:01.619Z,50.4
2022-10-05T16:05:04.726Z,49.1
2022-10-05T16:10:01.574Z,49.3
2022-10-05T16:15:01.706Z,48.4
2022-10-05T16:35:01.686Z,51.8
2022-10-05T16:40:01.355Z,51.6
2022-10-05T16:45:01.147Z,49.9
2022-10-05T17:05:02.567Z,47.6
2022-10-05T17:10:02.509Z,48.1
2022-10-05T17:15:01.480Z,47.9
2022-10-05T17:35:00.922Z,53.0
2022-10-05T17:40:00.814Z,50.0
2022-10-05T17:55:01.313Z,50.2
2022-10-05T18:00:01.907Z,49.9
2022-10-05T18:05:01.343Z,50.1
2022-10-05T18:15:01.368Z,50.0
2022-10-05T18:20:01.500Z,50.7
2022-10-05T18:35:02.791Z,48.6
2022-10-05T18:40:00.697Z,48.2
2022-10-05T18:45:00.830Z,49.3
2022-10-05T19:05:01.300Z,76.4
2022-10-05T19:10:01.091Z,63.4
2022-10-05T19:15:01.223Z,58.6
2022-10-05T19:35:01.588Z,50.2
2022-10-05T19:40:02.529Z,50.6
2022-10-05T19:45:01.545Z,49.7
2022-10-05T19:50:01.472Z,49.5
2022-10-05T20:05:01.107Z,50.2
2022-10-05T20:10:00.948Z,50.5
2022-10-05T20:25:01.371Z,51.2
2022-10-05T20:30:01.297Z,50.6
2022-10-05T20:40:01.322Z,50.5
2022-10-05T20:45:01.492Z,49.8
2022-10-05T20:50:01.257Z,49.5
2022-10-05T20:55:01.378Z,49.6
2022-10-05T21:00:01.448Z,50.7
2022-10-05T21:05:01.390Z,50.3
2022-10-05T21:10:01.307Z,51.2
2022-10-05T21:15:02.344Z,51.4
2022-10-05T21:20:01.543Z,51.3
2022-10-05T21:25:02.344Z,50.5
2022-10-05T21:30:01.237Z,51.1
2022-10-05T21:35:01.354Z,50.4
2022-10-05T21:40:01.221Z,50.2
2022-10-05T21:45:01.312Z,55.3
2022-10-05T21:50:01.214Z,54.7
2022-10-05T21:55:01.304Z,53.7
2022-10-05T22:00:01.213Z,53.4
2022-10-05T22:05:01.295Z,53.3
2022-10-05T22:10:01.199Z,46.8
2022-10-05T22:15:01.338Z,45.9
2022-10-05T22:20:01.195Z,45.4
2022-10-05T22:25:01.285Z,44.5
2022-10-05T22:30:01.192Z,48.4
2022-10-05T22:35:01.310Z,49.5
2022-10-05T22:40:01.214Z,49.9
2022-10-05T22:45:01.419Z,51.8
2022-10-05T22:50:01.534Z,52.0
2022-10-05T22:55:01.345Z,46.6
2022-10-05T23:00:01.208Z,45.3
2022-10-05T23:05:01.625Z,45.2
2022-10-05T23:10:01.199Z,42.9
2022-10-05T23:15:01.269Z,43.0
2022-10-05T23:20:01.190Z,43.8
2022-10-05T23:25:01.358Z,45.7
2022-10-05T23:30:01.199Z,48.5
2022-10-05T23:55:06.701Z,50.4
