createdAt,value
2019-03-26T00:00:28.689Z,99.90
2019-03-26T00:01:10.472Z,99.90
2019-03-26T00:01:44.368Z,99.90
2019-03-26T00:02:17.744Z,99.90
2019-03-26T00:02:50.773Z,99.90
2019-03-26T00:03:23.796Z,99.90
2019-03-26T00:04:05.676Z,99.90
2019-03-26T00:04:31.643Z,99.90
2019-03-26T00:05:05.081Z,99.90
2019-03-26T00:05:38.763Z,99.90
2019-03-26T00:06:11.793Z,99.90
2019-03-26T00:06:45.271Z,99.90
2019-03-26T00:07:18.732Z,99.90
2019-03-26T00:07:52.113Z,99.90
2019-03-26T00:08:25.619Z,99.90
2019-03-26T00:08:58.634Z,99.90
2019-03-26T00:09:32.444Z,99.90
2019-03-26T00:10:07.182Z,99.90
2019-03-26T00:10:40.202Z,99.90
2019-03-26T00:11:13.700Z,99.90
2019-03-26T00:11:46.740Z,99.90
2019-03-26T00:12:19.779Z,99.90
2019-03-26T00:12:53.143Z,99.90
2019-03-26T00:13:26.174Z,99.90
2019-03-26T00:13:59.207Z,99.90
2019-03-26T00:14:32.616Z,99.90
2019-03-26T00:15:15.854Z,99.90
2019-03-26T00:15:48.889Z,99.90
2019-03-26T00:16:21.940Z,99.90
2019-03-26T00:16:55.324Z,99.90
2019-03-26T00:17:28.383Z,99.90
2019-03-26T00:18:01.784Z,99.90
2019-03-26T00:18:35.477Z,99.90
2019-03-26T00:19:08.847Z,99.90
2019-03-26T00:19:42.263Z,99.90
2019-03-26T00:20:15.347Z,99.90
2019-03-26T00:20:48.315Z,99.90
2019-03-26T00:21:21.342Z,99.90
2019-03-26T00:21:54.411Z,99.90
2019-03-26T00:22:27.450Z,99.90
2019-03-26T00:23:00.480Z,99.90
2019-03-26T00:23:33.509Z,99.90
2019-03-26T00:24:06.848Z,99.90
2019-03-26T00:24:39.999Z,99.90
2019-03-26T00:25:13.051Z,99.90
2019-03-26T00:25:46.070Z,99.90
2019-03-26T00:26:19.451Z,99.90
2019-03-26T00:26:52.468Z,99.90
2019-03-26T00:27:25.522Z,99.90
2019-03-26T00:27:58.546Z,99.90
2019-03-26T00:28:31.584Z,99.90
2019-03-26T00:29:04.700Z,99.90
2019-03-26T00:29:37.726Z,99.90
2019-03-26T00:30:11.218Z,99.90
2019-03-26T00:30:44.579Z,99.90
2019-03-26T00:31:18.392Z,99.90
2019-03-26T00:31:51.526Z,99.90
2019-03-26T00:32:24.608Z,99.90
2019-03-26T00:32:57.608Z,99.90
2019-03-26T00:33:36.520Z,99.90
2019-03-26T00:34:18.775Z,99.90
2019-03-26T00:34:42.290Z,99.90
2019-03-26T00:35:15.611Z,99.90
2019-03-26T00:35:48.645Z,99.90
2019-03-26T00:36:21.677Z,99.90
2019-03-26T00:36:54.703Z,99.90
2019-03-26T00:37:27.730Z,99.90
2019-03-26T00:38:00.784Z,99.90
2019-03-26T00:38:33.844Z,99.90
2019-03-26T00:39:08.100Z,99.90
2019-03-26T00:39:41.130Z,99.90
2019-03-26T00:40:14.546Z,99.90
2019-03-26T00:40:47.574Z,99.90
2019-03-26T00:41:21.048Z,99.90
2019-03-26T00:41:54.366Z,99.90
2019-03-26T00:42:27.383Z,99.90
2019-03-26T00:43:00.757Z,99.90
2019-03-26T00:43:33.802Z,99.90
2019-03-26T00:44:07.653Z,99.90
2019-03-26T00:44:40.784Z,99.90
2019-03-26T00:45:14.174Z,99.90
2019-03-26T00:45:47.196Z,99.90
2019-03-26T00:46:20.227Z,99.90
2019-03-26T00:46:53.247Z,99.90
2019-03-26T00:47:26.279Z,99.90
2019-03-26T00:47:59.308Z,99.90
2019-03-26T00:48:32.698Z,99.90
2019-03-26T00:49:06.156Z,99.90
2019-03-26T00:49:39.462Z,99.90
2019-03-26T00:50:13.054Z,99.90
2019-03-26T00:50:46.480Z,99.90
2019-03-26T00:51:19.951Z,99.90
2019-03-26T00:51:52.984Z,99.90
2019-03-26T00:52:25.999Z,99.90
2019-03-26T00:52:59.461Z,99.90
2019-03-26T00:53:33.174Z,99.90
2019-03-26T00:54:06.194Z,99.90
2019-03-26T00:54:39.367Z,99.90
2019-03-26T00:55:22.561Z,99.90
2019-03-26T00:55:47.805Z,99.90
2019-03-26T00:56:20.834Z,99.90
2019-03-26T00:56:54.406Z,99.90
2019-03-26T00:57:27.448Z,99.90
2019-03-26T00:58:01.736Z,99.90
2019-03-26T00:58:34.982Z,99.90
2019-03-26T00:59:08.008Z,99.90
2019-03-26T00:59:41.026Z,99.90
2019-03-26T01:00:16.089Z,99.90
2019-03-26T01:00:49.109Z,99.90
2019-03-26T01:01:22.471Z,99.90
2019-03-26T01:01:55.497Z,99.90
2019-03-26T01:02:28.808Z,99.90
2019-03-26T01:03:01.832Z,99.90
2019-03-26T01:03:35.158Z,99.90
2019-03-26T01:04:08.200Z,99.90
2019-03-26T01:04:41.221Z,99.90
2019-03-26T01:05:14.587Z,99.90
2019-03-26T01:05:47.631Z,99.90
2019-03-26T01:06:20.665Z,99.90
2019-03-26T01:06:54.372Z,99.90
2019-03-26T01:07:27.383Z,99.90
2019-03-26T01:08:00.399Z,99.90
2019-03-26T01:08:33.431Z,99.90
2019-03-26T01:09:06.847Z,99.90
2019-03-26T01:09:39.855Z,99.90
2019-03-26T01:10:26.124Z,99.90
2019-03-26T01:10:59.959Z,99.90
2019-03-26T01:11:33.166Z,99.90
2019-03-26T01:12:06.574Z,99.90
2019-03-26T01:12:39.598Z,99.90
2019-03-26T01:13:12.619Z,99.90
2019-03-26T01:13:45.986Z,99.90
2019-03-26T01:14:19.392Z,99.90
2019-03-26T01:14:52.402Z,99.90
2019-03-26T01:15:25.436Z,99.90
2019-03-26T01:15:58.800Z,99.90
2019-03-26T01:16:31.869Z,99.90
2019-03-26T01:17:04.888Z,99.90
2019-03-26T01:17:37.925Z,99.90
2019-03-26T01:18:11.076Z,99.90
2019-03-26T01:18:44.111Z,99.90
2019-03-26T01:19:17.474Z,99.90
2019-03-26T01:19:50.500Z,99.90
2019-03-26T01:20:23.954Z,99.90
2019-03-26T01:20:57.421Z,99.90
2019-03-26T01:21:30.450Z,99.90
2019-03-26T01:22:03.847Z,99.90
2019-03-26T01:22:36.883Z,99.90
2019-03-26T01:23:09.898Z,99.90
2019-03-26T01:23:42.918Z,99.90
2019-03-26T01:24:15.940Z,99.90
2019-03-26T01:24:49.392Z,99.90
2019-03-26T01:25:22.420Z,99.90
2019-03-26T01:25:55.819Z,99.90
2019-03-26T01:26:29.176Z,99.90
2019-03-26T01:27:02.189Z,99.90
2019-03-26T01:27:35.522Z,99.90
2019-03-26T01:28:08.927Z,99.90
2019-03-26T01:28:41.964Z,99.90
2019-03-26T01:29:14.982Z,99.90
2019-03-26T01:29:48.004Z,99.90
2019-03-26T01:30:21.138Z,99.90
2019-03-26T01:30:54.161Z,99.90
2019-03-26T01:31:27.185Z,99.90
2019-03-26T01:32:00.212Z,99.90
2019-03-26T01:32:33.233Z,99.90
2019-03-26T01:33:06.587Z,99.90
2019-03-26T01:33:39.628Z,99.90
2019-03-26T01:34:12.680Z,99.90
2019-03-26T01:34:46.438Z,99.90
2019-03-26T01:35:19.528Z,99.90
2019-03-26T01:35:53.186Z,99.90
2019-03-26T01:36:26.220Z,99.90
2019-03-26T01:36:59.240Z,99.90
2019-03-26T01:37:32.696Z,99.90
2019-03-26T01:38:05.724Z,99.90
2019-03-26T01:38:38.779Z,99.90
2019-03-26T01:39:11.782Z,99.90
2019-03-26T01:39:45.286Z,99.90
2019-03-26T01:40:18.303Z,99.90
2019-03-26T01:40:51.329Z,99.90
2019-03-26T01:41:24.671Z,99.90
2019-03-26T01:41:57.702Z,99.90
2019-03-26T01:42:31.288Z,99.90
2019-03-26T01:43:04.512Z,99.90
2019-03-26T01:43:38.203Z,99.90
2019-03-26T01:44:11.242Z,99.90
2019-03-26T01:44:44.550Z,99.90
2019-03-26T01:45:17.690Z,99.90
2019-03-26T01:45:50.720Z,99.90
2019-03-26T01:46:23.734Z,99.90
2019-03-26T01:46:57.216Z,99.90
2019-03-26T01:47:30.257Z,99.90
2019-03-26T01:48:03.264Z,99.90
2019-03-26T01:48:36.727Z,99.90
2019-03-26T01:49:09.736Z,99.90
2019-03-26T01:49:42.800Z,99.90
2019-03-26T01:50:15.835Z,99.90
2019-03-26T01:50:49.078Z,99.90
2019-03-26T01:51:22.101Z,99.90
2019-03-26T01:51:55.868Z,99.90
2019-03-26T01:52:28.870Z,99.90
2019-03-26T01:53:02.551Z,99.90
2019-03-26T01:53:35.566Z,99.90
2019-03-26T01:54:08.596Z,99.90
2019-03-26T01:54:42.363Z,99.90
2019-03-26T01:55:15.413Z,99.90
2019-03-26T01:55:48.544Z,99.90
2019-03-26T01:56:21.575Z,99.90
2019-03-26T01:56:54.635Z,99.90
2019-03-26T01:57:28.161Z,99.90
2019-03-26T01:58:01.170Z,99.90
2019-03-26T01:58:34.522Z,99.90
2019-03-26T01:59:07.522Z,99.90
2019-03-26T01:59:40.898Z,99.90
2019-03-26T02:00:14.129Z,99.90
2019-03-26T02:00:47.529Z,99.90
2019-03-26T02:01:20.534Z,99.90
2019-03-26T02:01:53.564Z,99.90
2019-03-26T02:02:26.958Z,99.90
2019-03-26T02:02:59.986Z,99.90
2019-03-26T02:03:33.000Z,99.90
2019-03-26T02:04:06.015Z,99.90
2019-03-26T02:04:39.025Z,99.90
2019-03-26T02:05:12.172Z,99.90
2019-03-26T02:05:45.469Z,99.90
2019-03-26T02:06:19.095Z,99.90
2019-03-26T02:06:52.120Z,99.90
2019-03-26T02:07:25.130Z,99.90
2019-03-26T02:07:58.271Z,99.90
2019-03-26T02:08:31.292Z,99.90
2019-03-26T02:09:05.648Z,99.90
2019-03-26T02:09:38.659Z,99.90
2019-03-26T02:10:11.771Z,99.90
2019-03-26T02:10:45.144Z,99.90
2019-03-26T02:11:18.172Z,99.90
2019-03-26T02:11:51.230Z,99.90
2019-03-26T02:12:24.251Z,99.90
2019-03-26T02:12:57.262Z,99.90
2019-03-26T02:13:30.372Z,99.90
2019-03-26T02:14:03.578Z,99.90
2019-03-26T02:14:36.614Z,99.90
2019-03-26T02:15:14.575Z,99.90
2019-03-26T02:15:47.935Z,99.90
2019-03-26T02:16:20.997Z,99.90
2019-03-26T02:16:54.010Z,99.90
2019-03-26T02:17:27.062Z,99.90
2019-03-26T02:18:01.020Z,99.90
2019-03-26T02:18:34.344Z,99.90
2019-03-26T02:19:07.719Z,99.90
2019-03-26T02:19:41.130Z,99.90
2019-03-26T02:20:14.167Z,99.90
2019-03-26T02:20:47.199Z,99.90
2019-03-26T02:21:20.327Z,99.90
2019-03-26T02:21:53.733Z,99.90
2019-03-26T02:22:26.722Z,99.90
2019-03-26T02:22:59.768Z,99.90
2019-03-26T02:23:32.769Z,99.90
2019-03-26T02:24:05.808Z,99.90
2019-03-26T02:24:39.186Z,99.90
2019-03-26T02:25:12.207Z,99.90
2019-03-26T02:25:45.231Z,99.90
2019-03-26T02:26:18.621Z,99.90
2019-03-26T02:26:51.645Z,99.90
2019-03-26T02:27:24.663Z,99.90
2019-03-26T02:27:57.705Z,99.90
2019-03-26T02:28:30.742Z,99.90
2019-03-26T02:29:03.754Z,99.90
2019-03-26T02:29:36.775Z,99.90
2019-03-26T02:30:09.791Z,99.90
2019-03-26T02:30:42.816Z,99.90
2019-03-26T02:31:15.999Z,99.90
2019-03-26T02:31:49.036Z,99.90
2019-03-26T02:32:22.057Z,99.90
2019-03-26T02:32:55.067Z,99.90
2019-03-26T02:33:28.297Z,99.90
2019-03-26T02:34:01.675Z,99.90
2019-03-26T02:34:34.697Z,99.90
2019-03-26T02:35:17.484Z,99.90
2019-03-26T02:35:43.074Z,99.90
2019-03-26T02:36:16.092Z,99.90
2019-03-26T02:36:49.421Z,99.90
2019-03-26T02:37:22.440Z,99.90
2019-03-26T02:37:55.460Z,99.90
2019-03-26T02:38:28.862Z,99.90
2019-03-26T02:39:01.877Z,99.90
2019-03-26T02:39:34.921Z,99.90
2019-03-26T02:40:08.355Z,99.90
2019-03-26T02:40:41.381Z,99.90
2019-03-26T02:41:14.766Z,99.90
2019-03-26T02:41:48.114Z,99.90
2019-03-26T02:42:21.508Z,99.90
2019-03-26T02:42:54.888Z,99.90
2019-03-26T02:43:27.905Z,99.90
2019-03-26T02:44:01.294Z,99.90
2019-03-26T02:44:34.308Z,99.90
2019-03-26T02:45:07.703Z,99.90
2019-03-26T02:45:40.733Z,99.90
2019-03-26T02:46:14.258Z,99.90
2019-03-26T02:46:47.273Z,99.90
2019-03-26T02:47:20.291Z,99.90
2019-03-26T02:47:53.691Z,99.90
2019-03-26T02:48:26.705Z,99.90
2019-03-26T02:49:00.214Z,99.90
2019-03-26T02:49:33.526Z,99.90
2019-03-26T02:50:07.284Z,99.90
2019-03-26T02:50:40.309Z,99.90
2019-03-26T02:51:13.748Z,99.90
2019-03-26T02:51:46.770Z,99.90
2019-03-26T02:52:20.231Z,99.90
2019-03-26T02:52:53.265Z,99.90
2019-03-26T02:53:26.845Z,99.90
2019-03-26T02:54:00.066Z,99.90
2019-03-26T02:54:33.101Z,99.90
2019-03-26T02:55:07.131Z,99.90
2019-03-26T02:55:40.565Z,99.90
2019-03-26T02:56:13.633Z,99.90
2019-03-26T02:56:46.659Z,99.90
2019-03-26T02:57:20.022Z,99.90
2019-03-26T02:57:53.366Z,99.90
2019-03-26T02:58:26.757Z,99.90
2019-03-26T02:58:59.779Z,99.90
2019-03-26T02:59:32.787Z,99.90
2019-03-26T03:00:06.468Z,99.90
2019-03-26T03:00:40.270Z,99.90
2019-03-26T03:01:13.390Z,99.90
2019-03-26T03:01:46.440Z,99.90
2019-03-26T03:02:19.535Z,99.90
2019-03-26T03:02:52.547Z,99.90
2019-03-26T03:03:25.576Z,99.90
2019-03-26T03:03:59.218Z,99.90
2019-03-26T03:04:32.626Z,99.90
2019-03-26T03:05:06.061Z,99.90
2019-03-26T03:05:39.072Z,99.90
2019-03-26T03:06:12.471Z,99.90
2019-03-26T03:06:45.769Z,99.90
2019-03-26T03:07:18.942Z,99.90
2019-03-26T03:07:51.962Z,99.90
2019-03-26T03:08:24.979Z,99.90
2019-03-26T03:08:58.004Z,99.90
2019-03-26T03:09:31.036Z,99.90
2019-03-26T03:10:04.718Z,99.90
2019-03-26T03:10:37.756Z,99.90
2019-03-26T03:11:10.774Z,99.90
2019-03-26T03:11:44.115Z,99.90
2019-03-26T03:12:17.135Z,99.90
2019-03-26T03:12:50.205Z,99.90
2019-03-26T03:13:23.968Z,99.90
2019-03-26T03:13:56.998Z,99.90
2019-03-26T03:14:30.321Z,99.90
2019-03-26T03:15:03.958Z,99.90
2019-03-26T03:15:37.291Z,99.90
2019-03-26T03:16:10.466Z,99.90
2019-03-26T03:16:43.484Z,99.90
2019-03-26T03:17:16.514Z,99.90
2019-03-26T03:17:49.555Z,99.90
2019-03-26T03:18:22.624Z,99.90
2019-03-26T03:18:55.644Z,99.90
2019-03-26T03:19:28.705Z,99.90
2019-03-26T03:20:01.866Z,99.90
2019-03-26T03:20:35.270Z,99.90
2019-03-26T03:21:08.652Z,99.90
2019-03-26T03:21:41.680Z,99.90
2019-03-26T03:22:14.713Z,99.90
2019-03-26T03:22:48.075Z,99.90
2019-03-26T03:23:21.473Z,99.90
2019-03-26T03:23:54.924Z,99.90
2019-03-26T03:24:28.250Z,99.90
2019-03-26T03:25:01.275Z,99.90
2019-03-26T03:25:34.384Z,99.90
2019-03-26T03:26:07.395Z,99.90
2019-03-26T03:26:40.416Z,99.90
2019-03-26T03:27:13.423Z,99.90
2019-03-26T03:27:46.788Z,99.90
2019-03-26T03:28:19.879Z,99.90
2019-03-26T03:28:53.031Z,99.90
2019-03-26T03:29:26.083Z,99.90
2019-03-26T03:29:59.102Z,99.90
2019-03-26T03:30:32.120Z,99.90
2019-03-26T03:31:05.146Z,99.90
2019-03-26T03:31:38.165Z,99.90
2019-03-26T03:32:11.177Z,99.90
2019-03-26T03:32:44.193Z,99.90
2019-03-26T03:33:17.668Z,99.90
2019-03-26T03:33:50.683Z,99.90
2019-03-26T03:34:24.002Z,99.90
2019-03-26T03:34:57.148Z,99.90
2019-03-26T03:35:30.220Z,99.90
2019-03-26T03:36:03.353Z,99.90
2019-03-26T03:36:36.518Z,99.90
2019-03-26T03:37:09.522Z,99.90
2019-03-26T03:37:42.544Z,99.90
2019-03-26T03:38:15.570Z,99.90
2019-03-26T03:38:48.588Z,99.90
2019-03-26T03:39:22.020Z,99.90
2019-03-26T03:39:55.040Z,99.90
2019-03-26T03:40:28.086Z,99.90
2019-03-26T03:41:01.731Z,99.90
2019-03-26T03:41:34.851Z,99.90
2019-03-26T03:42:07.969Z,99.90
2019-03-26T03:42:41.277Z,99.90
2019-03-26T03:43:14.323Z,99.90
2019-03-26T03:43:47.341Z,99.90
2019-03-26T03:44:20.357Z,99.90
2019-03-26T03:44:53.381Z,99.90
2019-03-26T03:45:28.392Z,99.90
2019-03-26T03:46:02.541Z,99.90
2019-03-26T03:46:35.785Z,99.90
2019-03-26T03:47:11.171Z,99.90
2019-03-26T03:47:44.677Z,99.90
2019-03-26T03:48:18.301Z,99.90
2019-03-26T03:48:51.732Z,99.90
2019-03-26T03:49:26.239Z,99.90
2019-03-26T03:50:00.635Z,99.90
2019-03-26T03:50:36.178Z,99.90
2019-03-26T03:51:10.097Z,99.90
2019-03-26T03:51:45.170Z,99.90
2019-03-26T03:52:19.983Z,99.90
2019-03-26T03:52:55.520Z,99.90
2019-03-26T03:53:28.532Z,99.90
2019-03-26T03:54:02.101Z,99.90
2019-03-26T03:54:38.132Z,99.90
2019-03-26T03:55:11.730Z,99.90
2019-03-26T03:55:45.256Z,99.90
2019-03-26T03:56:20.496Z,99.90
2019-03-26T03:56:55.920Z,99.90
2019-03-26T03:57:31.283Z,99.90
2019-03-26T03:58:04.510Z,99.90
2019-03-26T03:58:39.544Z,99.90
2019-03-26T03:59:12.595Z,99.90
2019-03-26T03:59:45.798Z,99.90
2019-03-26T04:00:34.858Z,99.90
2019-03-26T04:01:07.883Z,99.90
2019-03-26T04:01:41.240Z,99.90
2019-03-26T04:02:15.041Z,99.90
2019-03-26T04:02:48.204Z,99.90
2019-03-26T04:03:21.220Z,99.90
2019-03-26T04:03:54.249Z,99.90
2019-03-26T04:04:27.996Z,99.90
2019-03-26T04:05:01.011Z,99.90
2019-03-26T04:05:34.175Z,99.90
2019-03-26T04:06:09.475Z,99.90
2019-03-26T04:06:42.021Z,99.90
2019-03-26T04:07:15.245Z,99.90
2019-03-26T04:07:48.285Z,99.90
2019-03-26T04:08:21.313Z,99.90
2019-03-26T04:08:54.322Z,99.90
2019-03-26T04:09:27.426Z,99.90
2019-03-26T04:10:01.483Z,99.90
2019-03-26T04:10:34.509Z,99.90
2019-03-26T04:11:07.520Z,99.90
2019-03-26T04:11:40.552Z,99.90
2019-03-26T04:12:13.587Z,99.90
2019-03-26T04:12:46.644Z,99.90
2019-03-26T04:13:19.675Z,99.90
2019-03-26T04:13:52.702Z,99.90
2019-03-26T04:14:25.699Z,99.90
2019-03-26T04:14:59.129Z,99.90
2019-03-26T04:15:34.936Z,99.90
2019-03-26T04:16:06.972Z,99.90
2019-03-26T04:16:40.021Z,99.90
2019-03-26T04:17:13.020Z,99.90
2019-03-26T04:17:46.045Z,99.90
2019-03-26T04:18:19.106Z,99.90
2019-03-26T04:18:52.133Z,99.90
2019-03-26T04:19:25.158Z,99.90
2019-03-26T04:19:58.178Z,99.90
2019-03-26T04:20:31.186Z,99.90
2019-03-26T04:21:04.592Z,99.90
2019-03-26T04:21:37.613Z,99.90
2019-03-26T04:22:10.681Z,99.90
2019-03-26T04:22:43.657Z,99.90
2019-03-26T04:23:16.684Z,99.90
2019-03-26T04:23:49.745Z,99.90
2019-03-26T04:24:22.771Z,99.90
2019-03-26T04:24:55.797Z,99.90
2019-03-26T04:25:28.811Z,99.90
2019-03-26T04:26:01.849Z,99.90
2019-03-26T04:26:34.866Z,99.90
2019-03-26T04:27:07.893Z,99.90
2019-03-26T04:27:40.919Z,99.90
2019-03-26T04:28:13.931Z,99.90
2019-03-26T04:28:46.952Z,99.90
2019-03-26T04:29:20.278Z,99.90
2019-03-26T04:29:53.707Z,99.90
2019-03-26T04:30:30.915Z,99.90
2019-03-26T04:31:03.954Z,99.90
2019-03-26T04:31:36.972Z,99.90
2019-03-26T04:32:10.358Z,99.90
2019-03-26T04:32:43.848Z,99.90
2019-03-26T04:33:16.883Z,99.90
2019-03-26T04:33:50.028Z,99.90
2019-03-26T04:34:23.095Z,99.90
2019-03-26T04:34:56.181Z,99.90
2019-03-26T04:35:29.306Z,99.90
2019-03-26T04:36:02.337Z,99.90
2019-03-26T04:36:35.688Z,99.90
2019-03-26T04:37:08.859Z,99.90
2019-03-26T04:37:42.266Z,99.90
2019-03-26T04:38:15.298Z,99.90
2019-03-26T04:38:48.324Z,99.90
2019-03-26T04:39:21.345Z,99.90
2019-03-26T04:39:54.842Z,99.90
2019-03-26T04:40:28.237Z,99.90
2019-03-26T04:41:01.259Z,99.90
2019-03-26T04:41:34.594Z,99.90
2019-03-26T04:42:08.005Z,99.90
2019-03-26T04:42:41.026Z,99.90
2019-03-26T04:43:14.367Z,99.90
2019-03-26T04:43:47.389Z,99.90
2019-03-26T04:44:20.423Z,99.90
2019-03-26T04:44:53.980Z,99.90
2019-03-26T04:45:27.216Z,99.90
2019-03-26T04:46:00.447Z,99.90
2019-03-26T04:46:33.470Z,99.90
2019-03-26T04:47:06.498Z,99.90
2019-03-26T04:47:39.887Z,99.90
2019-03-26T04:48:12.900Z,99.90
2019-03-26T04:48:45.939Z,99.90
2019-03-26T04:49:18.976Z,99.90
2019-03-26T04:49:51.995Z,99.90
2019-03-26T04:50:25.033Z,99.90
2019-03-26T04:50:58.096Z,99.90
2019-03-26T04:51:31.500Z,99.90
2019-03-26T04:52:04.524Z,99.90
2019-03-26T04:52:37.555Z,99.90
2019-03-26T04:53:10.578Z,99.90
2019-03-26T04:53:43.911Z,99.90
2019-03-26T04:54:16.949Z,99.90
2019-03-26T04:54:49.984Z,99.90
2019-03-26T04:55:23.329Z,99.90
2019-03-26T04:55:56.349Z,99.90
2019-03-26T04:56:29.420Z,99.90
2019-03-26T04:57:02.448Z,99.90
2019-03-26T04:57:35.626Z,99.90
2019-03-26T04:58:08.930Z,99.90
2019-03-26T04:58:43.968Z,99.90
2019-03-26T04:59:16.928Z,99.90
2019-03-26T04:59:50.346Z,99.90
2019-03-26T05:00:23.822Z,99.90
2019-03-26T05:00:56.845Z,99.90
2019-03-26T05:01:30.636Z,99.90
2019-03-26T05:02:04.076Z,99.90
2019-03-26T05:02:37.094Z,99.90
2019-03-26T05:03:10.126Z,99.90
2019-03-26T05:03:43.134Z,99.90
2019-03-26T05:04:16.166Z,99.90
2019-03-26T05:04:49.187Z,99.90
2019-03-26T05:05:22.207Z,99.90
2019-03-26T05:05:55.244Z,99.90
2019-03-26T05:06:37.371Z,99.90
2019-03-26T05:07:03.358Z,99.90
2019-03-26T05:07:36.725Z,99.90
2019-03-26T05:08:09.752Z,99.90
2019-03-26T05:08:42.788Z,99.90
2019-03-26T05:09:16.247Z,99.90
2019-03-26T05:09:50.074Z,99.90
2019-03-26T05:10:23.241Z,99.90
2019-03-26T05:10:56.612Z,99.90
2019-03-26T05:11:29.641Z,99.90
2019-03-26T05:12:02.651Z,99.90
2019-03-26T05:12:35.679Z,99.90
2019-03-26T05:13:08.980Z,99.90
2019-03-26T05:13:41.994Z,99.90
2019-03-26T05:14:15.792Z,99.90
2019-03-26T05:14:48.924Z,99.90
2019-03-26T05:15:21.955Z,99.90
2019-03-26T05:15:55.299Z,99.90
2019-03-26T05:16:28.322Z,99.90
2019-03-26T05:17:01.350Z,99.90
2019-03-26T05:17:34.380Z,99.90
2019-03-26T05:18:07.399Z,99.90
2019-03-26T05:18:40.441Z,99.90
2019-03-26T05:19:13.864Z,99.90
2019-03-26T05:19:47.267Z,99.90
2019-03-26T05:20:20.620Z,99.90
2019-03-26T05:20:54.013Z,99.90
2019-03-26T05:21:27.422Z,99.90
2019-03-26T05:22:00.461Z,99.90
2019-03-26T05:22:33.844Z,99.90
2019-03-26T05:23:06.893Z,99.90
2019-03-26T05:23:40.211Z,99.90
2019-03-26T05:24:13.650Z,99.90
2019-03-26T05:24:46.666Z,99.90
2019-03-26T05:25:19.699Z,99.90
2019-03-26T05:25:52.719Z,99.90
2019-03-26T05:26:26.094Z,99.90
2019-03-26T05:26:59.120Z,99.90
2019-03-26T05:27:44.548Z,99.90
2019-03-26T05:28:06.976Z,99.90
2019-03-26T05:28:40.008Z,99.90
2019-03-26T05:29:13.174Z,99.90
2019-03-26T05:29:46.218Z,99.90
2019-03-26T05:30:19.251Z,99.90
2019-03-26T05:30:52.280Z,99.90
2019-03-26T05:31:25.309Z,99.90
2019-03-26T05:31:58.336Z,99.90
2019-03-26T05:32:31.360Z,99.90
2019-03-26T05:33:04.387Z,99.90
2019-03-26T05:33:37.412Z,99.90
2019-03-26T05:34:10.435Z,99.90
2019-03-26T05:34:43.510Z,99.90
2019-03-26T05:35:16.978Z,99.90
2019-03-26T05:35:51.644Z,99.90
2019-03-26T05:36:24.854Z,99.90
2019-03-26T05:36:58.447Z,99.90
2019-03-26T05:37:31.484Z,99.90
2019-03-26T05:38:04.594Z,99.90
2019-03-26T05:38:37.989Z,99.90
2019-03-26T05:39:11.011Z,99.90
2019-03-26T05:39:44.054Z,99.90
2019-03-26T05:40:17.266Z,99.90
2019-03-26T05:40:50.332Z,99.90
2019-03-26T05:41:23.776Z,99.90
2019-03-26T05:41:56.783Z,99.90
2019-03-26T05:42:29.821Z,99.90
2019-03-26T05:43:02.832Z,99.90
2019-03-26T05:43:35.864Z,99.90
2019-03-26T05:44:08.924Z,99.90
2019-03-26T05:44:41.942Z,99.90
2019-03-26T05:45:15.268Z,99.90
2019-03-26T05:45:48.675Z,99.90
2019-03-26T05:46:21.995Z,99.90
2019-03-26T05:46:55.010Z,99.90
2019-03-26T05:47:28.388Z,99.90
2019-03-26T05:48:01.400Z,99.90
2019-03-26T05:48:34.422Z,99.90
2019-03-26T05:49:07.465Z,99.90
2019-03-26T05:49:40.485Z,99.90
2019-03-26T05:50:15.703Z,99.90
2019-03-26T05:50:48.727Z,99.90
2019-03-26T05:51:21.772Z,99.90
2019-03-26T05:51:54.826Z,99.90
2019-03-26T05:52:27.896Z,99.90
2019-03-26T05:53:00.930Z,99.90
2019-03-26T05:53:34.075Z,99.90
2019-03-26T05:54:07.102Z,99.90
2019-03-26T05:54:40.126Z,99.90
2019-03-26T05:55:13.158Z,99.90
2019-03-26T05:55:46.196Z,99.90
2019-03-26T05:56:19.578Z,99.90
2019-03-26T05:56:52.620Z,99.30
2019-03-26T05:57:26.303Z,99.00
2019-03-26T05:57:59.688Z,99.40
2019-03-26T05:58:33.138Z,99.10
2019-03-26T05:59:06.610Z,99.00
2019-03-26T05:59:39.636Z,98.80
2019-03-26T06:00:22.048Z,98.50
2019-03-26T06:00:55.406Z,98.70
2019-03-26T06:01:28.439Z,99.00
2019-03-26T06:02:13.569Z,98.90
2019-03-26T06:02:36.734Z,99.20
2019-03-26T06:03:09.811Z,99.20
2019-03-26T06:03:43.296Z,99.80
2019-03-26T06:04:16.616Z,99.90
2019-03-26T06:04:49.644Z,99.90
2019-03-26T06:05:22.806Z,99.90
2019-03-26T06:05:55.831Z,99.90
2019-03-26T06:06:28.867Z,99.90
2019-03-26T06:07:05.148Z,99.90
2019-03-26T06:07:36.718Z,99.90
2019-03-26T06:08:10.173Z,99.90
2019-03-26T06:08:43.203Z,99.90
2019-03-26T06:09:16.555Z,99.90
2019-03-26T06:09:49.582Z,99.90
2019-03-26T06:10:22.611Z,99.90
2019-03-26T06:10:55.996Z,99.90
2019-03-26T06:11:28.998Z,99.90
2019-03-26T06:12:03.336Z,99.90
2019-03-26T06:12:36.364Z,99.90
2019-03-26T06:13:09.772Z,99.90
2019-03-26T06:13:42.844Z,99.90
2019-03-26T06:14:16.135Z,99.90
2019-03-26T06:14:49.490Z,99.90
2019-03-26T06:15:22.528Z,99.90
2019-03-26T06:15:55.560Z,99.90
2019-03-26T06:16:38.224Z,99.90
2019-03-26T06:17:03.424Z,99.90
2019-03-26T06:17:36.448Z,99.90
2019-03-26T06:18:10.335Z,99.90
2019-03-26T06:18:43.915Z,99.90
2019-03-26T06:19:17.873Z,99.90
2019-03-26T06:19:51.832Z,99.90
2019-03-26T06:20:24.980Z,99.90
2019-03-26T06:20:58.374Z,99.90
2019-03-26T06:21:31.394Z,99.90
2019-03-26T06:22:04.490Z,99.90
2019-03-26T06:22:37.879Z,99.90
2019-03-26T06:23:10.867Z,99.90
2019-03-26T06:23:44.066Z,99.90
2019-03-26T06:24:17.408Z,99.90
2019-03-26T06:24:50.466Z,99.90
2019-03-26T06:25:23.861Z,99.90
2019-03-26T06:25:56.893Z,99.90
2019-03-26T06:26:29.928Z,99.90
2019-03-26T06:27:02.949Z,99.90
2019-03-26T06:27:36.753Z,99.90
2019-03-26T06:28:09.780Z,99.90
2019-03-26T06:28:43.100Z,99.90
2019-03-26T06:29:16.323Z,99.90
2019-03-26T06:29:49.795Z,99.90
2019-03-26T06:30:23.142Z,99.90
2019-03-26T06:30:56.552Z,99.90
2019-03-26T06:31:29.590Z,99.90
2019-03-26T06:32:02.620Z,99.90
2019-03-26T06:32:35.650Z,99.90
2019-03-26T06:33:08.662Z,99.90
2019-03-26T06:33:41.686Z,99.90
2019-03-26T06:34:14.710Z,99.90
2019-03-26T06:34:47.740Z,99.90
2019-03-26T06:35:20.768Z,99.90
2019-03-26T06:35:53.942Z,99.90
2019-03-26T06:36:26.977Z,99.90
2019-03-26T06:37:00.023Z,99.90
2019-03-26T06:37:33.062Z,99.90
2019-03-26T06:38:06.095Z,99.90
2019-03-26T06:38:39.122Z,99.90
2019-03-26T06:39:12.174Z,99.90
2019-03-26T06:39:45.530Z,99.90
2019-03-26T06:40:18.550Z,99.90
2019-03-26T06:40:51.862Z,99.90
2019-03-26T06:41:25.327Z,99.90
2019-03-26T06:41:59.929Z,99.90
2019-03-26T06:42:32.922Z,99.90
2019-03-26T06:43:05.938Z,99.90
2019-03-26T06:43:38.959Z,99.90
2019-03-26T06:44:11.979Z,99.90
2019-03-26T06:44:44.992Z,99.90
2019-03-26T06:45:18.344Z,99.90
2019-03-26T06:45:51.369Z,99.90
2019-03-26T06:46:24.400Z,99.90
2019-03-26T06:46:57.474Z,99.90
2019-03-26T06:47:30.501Z,99.90
2019-03-26T06:48:04.450Z,99.90
2019-03-26T06:48:37.761Z,99.90
2019-03-26T06:49:10.787Z,99.90
2019-03-26T06:49:44.093Z,99.90
2019-03-26T06:50:17.116Z,99.90
2019-03-26T06:50:50.161Z,99.90
2019-03-26T06:51:23.623Z,99.90
2019-03-26T06:51:57.007Z,99.90
2019-03-26T06:52:30.075Z,99.90
2019-03-26T06:53:03.116Z,99.90
2019-03-26T06:53:36.131Z,99.90
2019-03-26T06:54:09.155Z,99.90
2019-03-26T06:54:42.577Z,99.90
2019-03-26T06:55:15.692Z,99.90
2019-03-26T06:55:49.195Z,99.90
2019-03-26T06:56:22.220Z,99.90
2019-03-26T06:56:55.238Z,99.90
2019-03-26T06:57:35.602Z,99.90
2019-03-26T06:58:03.413Z,99.90
2019-03-26T06:58:36.419Z,99.90
2019-03-26T06:59:09.465Z,99.90
2019-03-26T06:59:42.804Z,99.90
2019-03-26T07:00:21.788Z,99.90
2019-03-26T07:00:54.811Z,99.90
2019-03-26T07:01:27.822Z,99.90
2019-03-26T07:02:01.247Z,99.90
2019-03-26T07:02:34.493Z,99.90
2019-03-26T07:03:07.534Z,99.90
2019-03-26T07:03:40.574Z,99.90
2019-03-26T07:04:13.709Z,99.90
2019-03-26T07:04:46.009Z,99.90
2019-03-26T07:05:19.010Z,99.90
2019-03-26T07:05:52.048Z,99.90
2019-03-26T07:06:25.788Z,99.90
2019-03-26T07:06:58.815Z,99.90
2019-03-26T07:07:32.165Z,99.90
2019-03-26T07:08:05.251Z,99.90
2019-03-26T07:08:38.302Z,99.90
2019-03-26T07:09:11.663Z,99.90
2019-03-26T07:09:44.689Z,99.90