createdAt,value
2022-10-22T00:02:11.858Z,9.10
2022-10-22T00:06:19.378Z,9.70
2022-10-22T00:10:27.712Z,8.50
2022-10-22T00:14:35.495Z,9.30
2022-10-22T00:18:43.627Z,9.40
2022-10-22T00:27:05.967Z,9.00
2022-10-22T00:31:15.882Z,8.60
2022-10-22T00:35:23.646Z,8.00
2022-10-22T00:39:32.034Z,8.40
2022-10-22T00:43:56.738Z,8.10
2022-10-22T00:48:07.339Z,8.40
2022-10-22T00:52:15.328Z,8.60
2022-10-22T00:56:24.262Z,8.20
2022-10-22T01:00:33.603Z,8.30
2022-10-22T01:04:41.505Z,8.80
2022-10-22T01:08:57.724Z,8.10
2022-10-22T01:13:14.324Z,8.60
2022-10-22T01:17:29.800Z,9.30
2022-10-22T01:21:41.043Z,9.30
2022-10-22T01:25:55.906Z,9.70
2022-10-22T01:30:06.415Z,9.10
2022-10-22T01:34:15.556Z,8.90
2022-10-22T01:38:25.265Z,9.30
2022-10-22T01:42:33.263Z,9.60
2022-10-22T01:46:42.288Z,9.80
2022-10-22T01:51:00.077Z,8.70
2022-10-22T01:55:14.210Z,9.10
2022-10-22T01:59:26.667Z,9.00
2022-10-22T02:03:40.528Z,8.80
2022-10-22T02:07:51.134Z,9.00
2022-10-22T02:12:01.152Z,8.70
2022-10-22T02:16:18.521Z,7.90
2022-10-22T02:20:29.940Z,8.80
2022-10-22T02:24:37.841Z,7.60
2022-10-22T02:28:51.250Z,8.50
2022-10-22T02:33:01.977Z,8.70
2022-10-22T02:37:10.311Z,9.00
2022-10-22T02:41:18.703Z,9.40
2022-10-22T02:45:28.397Z,8.90
2022-10-22T02:49:36.720Z,9.80
2022-10-22T02:53:44.456Z,9.10
2022-10-22T02:57:52.090Z,9.30
2022-10-22T03:01:59.970Z,9.00
2022-10-22T03:06:09.180Z,9.20
2022-10-22T03:10:16.988Z,9.50
2022-10-22T03:14:25.587Z,8.50
2022-10-22T03:18:33.492Z,8.40
2022-10-22T03:22:44.534Z,8.80
2022-10-22T03:26:53.144Z,8.80
2022-10-22T03:31:00.980Z,8.70
2022-10-22T03:35:10.058Z,9.70
2022-10-22T03:39:20.220Z,7.70
2022-10-22T03:43:28.335Z,8.50
2022-10-22T03:47:36.971Z,8.50
2022-10-22T03:51:44.952Z,9.00
2022-10-22T03:55:53.209Z,9.40
2022-10-22T04:00:01.041Z,8.80
2022-10-22T04:04:14.079Z,7.80
2022-10-22T04:08:25.808Z,8.60
2022-10-22T04:12:33.974Z,7.90
2022-10-22T04:16:46.880Z,8.40
2022-10-22T04:20:56.915Z,8.20
2022-10-22T04:25:05.003Z,7.80
2022-10-22T04:29:16.091Z,8.40
2022-10-22T04:33:24.725Z,8.50
2022-10-22T04:37:34.517Z,8.00
2022-10-22T04:41:42.594Z,8.10
2022-10-22T04:45:50.574Z,7.60
2022-10-22T04:49:58.287Z,7.70
2022-10-22T04:54:06.211Z,8.40
2022-10-22T04:58:14.182Z,8.70
2022-10-22T05:02:21.779Z,8.50
2022-10-22T05:06:30.928Z,8.30
2022-10-22T05:10:39.491Z,8.80
2022-10-22T05:14:48.895Z,8.70
2022-10-22T05:18:56.698Z,9.10
2022-10-22T05:23:04.247Z,8.30
2022-10-22T05:27:12.413Z,8.20
2022-10-22T05:31:21.556Z,9.00
2022-10-22T05:35:29.978Z,8.70
2022-10-22T05:39:40.903Z,8.20
2022-10-22T05:43:49.753Z,8.10
2022-10-22T05:47:57.718Z,8.20
2022-10-22T05:52:06.204Z,8.70
2022-10-22T05:56:15.909Z,7.90
2022-10-22T06:00:23.879Z,8.20
2022-10-22T06:04:32.198Z,8.40
2022-10-22T06:08:40.246Z,8.80
2022-10-22T06:12:49.916Z,8.70
2022-10-22T06:17:01.062Z,8.80
2022-10-22T06:21:10.837Z,8.90
2022-10-22T06:25:19.039Z,9.20
2022-10-22T06:29:26.904Z,9.20
2022-10-22T06:33:42.593Z,8.90
2022-10-22T06:37:50.777Z,8.80
2022-10-22T06:41:59.013Z,9.20
2022-10-22T06:46:16.007Z,9.30
2022-10-22T06:50:27.293Z,9.10
2022-10-22T06:54:36.820Z,9.30
2022-10-22T06:58:48.239Z,10.20
2022-10-22T07:02:59.181Z,10.00
2022-10-22T07:07:08.225Z,10.50
2022-10-22T07:11:17.846Z,10.00
2022-10-22T07:15:26.244Z,10.40
2022-10-22T07:19:34.310Z,10.30
2022-10-22T07:23:43.568Z,10.70
2022-10-22T07:27:52.809Z,11.10
2022-10-22T07:32:03.434Z,11.20
2022-10-22T07:36:17.569Z,10.20
2022-10-22T07:40:25.447Z,10.10
2022-10-22T07:44:33.734Z,9.50
2022-10-22T07:48:42.329Z,9.90
2022-10-22T07:52:51.560Z,10.60
2022-10-22T07:57:00.717Z,10.70
2022-10-22T08:01:08.634Z,10.10
2022-10-22T08:05:23.420Z,10.50
2022-10-22T08:09:31.562Z,10.40
2022-10-22T08:13:44.142Z,10.50
2022-10-22T08:17:54.590Z,10.30
2022-10-22T08:22:03.803Z,11.80
2022-10-22T08:26:12.671Z,10.20
2022-10-22T08:30:20.925Z,11.10
2022-10-22T08:34:29.301Z,11.30
2022-10-22T08:38:37.111Z,12.00
2022-10-22T08:43:03.905Z,11.60
2022-10-22T08:47:26.044Z,11.40
2022-10-22T08:51:36.588Z,12.50
2022-10-22T08:55:44.063Z,11.70
2022-10-22T08:59:58.505Z,12.80
2022-10-22T09:04:12.203Z,13.30
2022-10-22T09:08:21.735Z,13.00
2022-10-22T09:12:30.965Z,13.60
2022-10-22T09:16:44.965Z,12.70
2022-10-22T09:20:57.553Z,12.00
2022-10-22T09:25:18.098Z,12.30
2022-10-22T09:29:33.996Z,12.70
2022-10-22T09:33:42.914Z,12.10
2022-10-22T09:37:57.159Z,12.20
2022-10-22T09:42:09.412Z,11.60
2022-10-22T09:46:21.418Z,12.30
2022-10-22T09:50:37.021Z,12.10
2022-10-22T09:54:46.470Z,10.60
2022-10-22T09:58:54.624Z,11.30
2022-10-22T10:03:03.703Z,11.50
2022-10-22T10:07:19.902Z,11.60
2022-10-22T10:11:33.620Z,11.20
2022-10-22T10:15:44.706Z,10.80
2022-10-22T10:20:03.904Z,10.40
2022-10-22T10:24:20.119Z,9.40
2022-10-22T10:28:39.499Z,9.90
2022-10-22T10:33:07.480Z,9.40
2022-10-22T10:37:22.440Z,8.40
2022-10-22T10:41:40.330Z,8.20
2022-10-22T10:45:56.469Z,8.60
2022-10-22T10:50:21.268Z,9.00
2022-10-22T10:54:50.822Z,8.90
2022-10-22T10:59:15.715Z,8.10
2022-10-22T11:03:54.775Z,8.50
2022-10-22T11:08:22.872Z,8.30
2022-10-22T11:12:41.088Z,8.60
2022-10-22T11:17:00.505Z,8.70
2022-10-22T11:21:22.234Z,8.50
2022-10-22T11:25:35.266Z,7.40
2022-10-22T11:29:57.458Z,7.10
2022-10-22T11:34:33.333Z,7.40
2022-10-22T11:38:47.406Z,6.80
2022-10-22T11:43:00.962Z,7.40
2022-10-22T11:47:33.040Z,7.30
2022-10-22T11:51:46.908Z,6.30
2022-10-22T11:56:10.194Z,6.20
2022-10-22T12:00:45.875Z,6.60
2022-10-22T12:04:55.269Z,6.80
2022-10-22T12:09:09.244Z,7.40
2022-10-22T12:13:27.160Z,7.40
2022-10-22T12:17:42.852Z,6.70
2022-10-22T12:21:57.674Z,6.20
2022-10-22T12:26:22.482Z,6.30
2022-10-22T12:30:37.104Z,7.00
2022-10-22T12:34:56.001Z,7.30
2022-10-22T12:39:23.450Z,7.10
2022-10-22T12:43:36.423Z,7.50
2022-10-22T12:47:51.229Z,8.70
2022-10-22T12:52:12.068Z,8.80
2022-10-22T12:56:27.816Z,7.30
2022-10-22T13:00:42.152Z,7.60
2022-10-22T13:05:23.422Z,7.30
2022-10-22T13:09:42.418Z,9.40
2022-10-22T13:13:53.415Z,10.10
2022-10-22T13:18:19.372Z,10.70
2022-10-22T13:22:44.905Z,10.20
2022-10-22T13:26:56.253Z,9.90
2022-10-22T13:31:21.224Z,9.30
2022-10-22T13:35:38.610Z,9.10
2022-10-22T13:39:53.059Z,10.40
2022-10-22T13:44:07.953Z,8.40
2022-10-22T13:48:19.500Z,9.50
2022-10-22T13:52:33.891Z,8.70
2022-10-22T13:56:46.399Z,8.80
2022-10-22T14:01:14.518Z,8.60
2022-10-22T14:05:25.711Z,8.50
2022-10-22T14:09:42.215Z,9.10
2022-10-22T14:13:52.147Z,7.80
2022-10-22T14:18:05.219Z,8.70
2022-10-22T14:22:20.095Z,8.10
2022-10-22T14:26:41.395Z,8.20
2022-10-22T14:30:59.557Z,8.70
2022-10-22T14:35:21.701Z,9.00
2022-10-22T14:39:35.414Z,8.30
2022-10-22T14:43:48.902Z,8.20
2022-10-22T14:48:05.082Z,6.40
2022-10-22T14:52:25.225Z,6.20
2022-10-22T14:56:46.791Z,6.90
2022-10-22T15:00:59.019Z,7.40
2022-10-22T15:05:11.257Z,8.80
2022-10-22T15:09:21.535Z,5.80
2022-10-22T15:13:31.878Z,5.20
2022-10-22T15:17:40.954Z,5.30
2022-10-22T15:21:51.247Z,7.10
2022-10-22T15:26:00.885Z,6.60
2022-10-22T15:30:16.343Z,6.40
2022-10-22T15:34:32.281Z,6.00
2022-10-22T15:38:41.195Z,6.00
2022-10-22T15:42:49.003Z,5.70
2022-10-22T15:46:57.819Z,6.00
2022-10-22T15:51:11.721Z,5.50
2022-10-22T15:55:19.580Z,5.40
2022-10-22T15:59:45.090Z,5.60
2022-10-22T16:04:05.715Z,6.60
2022-10-22T16:08:15.555Z,6.30
2022-10-22T16:12:30.598Z,6.50
2022-10-22T16:16:42.934Z,6.70
2022-10-22T16:20:51.275Z,6.40
2022-10-22T16:24:59.676Z,6.30
2022-10-22T16:29:08.671Z,7.60
2022-10-22T16:33:16.462Z,8.20
2022-10-22T16:37:25.229Z,6.80
2022-10-22T16:41:36.673Z,8.10
2022-10-22T16:45:50.750Z,8.60
2022-10-22T16:50:01.353Z,8.10
2022-10-22T16:54:12.236Z,6.50
2022-10-22T16:58:20.794Z,6.00
2022-10-22T17:02:28.790Z,6.20
2022-10-22T17:06:36.652Z,7.00
2022-10-22T17:10:44.675Z,8.30
2022-10-22T17:14:53.077Z,8.00
2022-10-22T17:19:02.105Z,7.40
2022-10-22T17:23:10.112Z,7.10
2022-10-22T17:27:17.920Z,8.90
2022-10-22T17:31:27.265Z,8.50
2022-10-22T17:35:36.552Z,9.40
2022-10-22T17:39:45.165Z,11.20
2022-10-22T17:43:53.342Z,10.50
2022-10-22T17:48:01.271Z,12.70
2022-10-22T17:52:11.311Z,10.20
2022-10-22T17:56:20.927Z,8.60
2022-10-22T18:00:29.651Z,7.00
2022-10-22T18:04:39.164Z,7.10
2022-10-22T18:08:47.749Z,5.70
2022-10-22T18:12:56.156Z,6.80
2022-10-22T18:17:04.951Z,6.40
2022-10-22T18:21:12.965Z,6.40
2022-10-22T18:25:21.274Z,7.00
2022-10-22T18:29:32.370Z,7.90
2022-10-22T18:33:41.170Z,6.30
2022-10-22T18:37:48.968Z,6.30
2022-10-22T18:41:58.559Z,6.40
2022-10-22T18:46:09.953Z,6.30
2022-10-22T18:50:18.377Z,6.50
2022-10-22T18:54:26.711Z,6.20
2022-10-22T18:58:34.501Z,6.80
2022-10-22T19:02:42.954Z,6.60
2022-10-22T19:06:50.863Z,6.80
2022-10-22T19:10:59.253Z,6.80
2022-10-22T19:15:10.604Z,7.60
2022-10-22T19:19:21.934Z,6.90
2022-10-22T19:23:30.742Z,8.50
2022-10-22T19:27:40.401Z,8.60
2022-10-22T19:31:48.757Z,9.90
2022-10-22T19:35:57.069Z,9.40
2022-10-22T19:40:06.697Z,8.90
2022-10-22T19:44:17.106Z,10.10
2022-10-22T19:48:25.949Z,9.10
2022-10-22T19:52:33.662Z,9.20
2022-10-22T19:56:45.780Z,7.90
2022-10-22T20:00:54.360Z,7.20
2022-10-22T20:05:03.427Z,7.30
2022-10-22T20:09:11.771Z,7.70
2022-10-22T20:13:25.005Z,7.70
2022-10-22T20:17:32.622Z,8.00
2022-10-22T20:21:40.719Z,8.40
2022-10-22T20:25:49.873Z,7.50
2022-10-22T20:29:58.751Z,8.30
2022-10-22T20:34:07.035Z,8.60
2022-10-22T20:38:16.403Z,9.30
2022-10-22T20:42:24.653Z,9.50
2022-10-22T20:46:33.938Z,9.50
2022-10-22T20:50:41.550Z,9.20
2022-10-22T20:54:49.620Z,10.00
2022-10-22T20:59:04.583Z,9.70
2022-10-22T21:03:12.436Z,9.50
2022-10-22T21:07:19.828Z,10.10
2022-10-22T21:11:27.869Z,11.20
2022-10-22T21:15:36.159Z,12.50
2022-10-22T21:19:44.194Z,15.30
2022-10-22T21:23:52.498Z,13.90
2022-10-22T21:28:01.292Z,13.00
2022-10-22T21:32:09.546Z,11.60
2022-10-22T21:36:21.683Z,10.60
2022-10-22T21:40:31.394Z,9.80
2022-10-22T21:44:39.212Z,10.30
2022-10-22T21:48:48.681Z,10.70
2022-10-22T21:52:56.311Z,11.40
2022-10-22T21:57:04.502Z,10.80
2022-10-22T22:01:13.553Z,10.70
2022-10-22T22:05:22.477Z,11.00
2022-10-22T22:09:30.429Z,9.90
2022-10-22T22:13:38.553Z,10.60
2022-10-22T22:17:46.600Z,11.00
2022-10-22T22:21:54.418Z,10.60
2022-10-22T22:26:03.436Z,10.30
2022-10-22T22:30:13.613Z,10.90
2022-10-22T22:34:21.497Z,10.00
2022-10-22T22:38:29.910Z,11.10
2022-10-22T22:42:37.128Z,10.00
2022-10-22T22:46:45.807Z,10.60
2022-10-22T22:50:54.312Z,9.70
2022-10-22T22:55:01.924Z,10.30
2022-10-22T22:59:12.216Z,10.10
2022-10-22T23:03:20.454Z,10.20
2022-10-22T23:07:28.279Z,10.30
2022-10-22T23:11:36.482Z,8.70
2022-10-22T23:15:44.403Z,8.90
2022-10-22T23:19:53.395Z,9.50
2022-10-22T23:24:02.782Z,9.20
2022-10-22T23:28:11.517Z,9.20
2022-10-22T23:32:19.525Z,9.30
2022-10-22T23:36:28.050Z,8.90
2022-10-22T23:40:35.975Z,9.40
2022-10-22T23:44:44.193Z,8.60
2022-10-22T23:48:53.855Z,9.60
2022-10-22T23:53:02.884Z,8.90
2022-10-22T23:57:11.937Z,9.40
