createdAt,value
2019-03-19T00:01:23.038Z,3.26
2019-03-19T00:03:52.162Z,3.31
2019-03-19T00:06:21.360Z,3.41
2019-03-19T00:08:49.709Z,3.43
2019-03-19T00:11:18.785Z,3.35
2019-03-19T00:13:46.800Z,3.44
2019-03-19T00:16:14.795Z,3.50
2019-03-19T00:18:42.997Z,3.54
2019-03-19T00:21:11.117Z,3.40
2019-03-19T00:23:40.815Z,3.34
2019-03-19T00:26:09.238Z,3.27
2019-03-19T00:28:39.151Z,3.34
2019-03-19T00:31:07.272Z,3.39
2019-03-19T00:33:35.427Z,3.42
2019-03-19T00:36:03.471Z,3.38
2019-03-19T00:38:32.049Z,3.48
2019-03-19T00:41:00.376Z,3.45
2019-03-19T00:43:28.482Z,3.29
2019-03-19T00:45:56.516Z,3.16
2019-03-19T00:48:24.698Z,3.05
2019-03-19T00:50:53.021Z,3.04
2019-03-19T00:53:21.041Z,3.04
2019-03-19T00:55:49.043Z,3.12
2019-03-19T00:58:17.098Z,3.33
2019-03-19T01:00:45.272Z,3.56
2019-03-19T01:03:13.348Z,3.74
2019-03-19T01:05:41.426Z,3.65
2019-03-19T01:08:09.415Z,3.40
2019-03-19T01:10:37.476Z,3.35
2019-03-19T01:13:05.482Z,3.32
2019-03-19T01:15:33.487Z,3.33
2019-03-19T01:18:01.459Z,3.38
2019-03-19T01:20:29.868Z,3.48
2019-03-19T01:22:57.908Z,3.60
2019-03-19T01:25:25.981Z,3.79
2019-03-19T01:27:54.004Z,3.72
2019-03-19T01:30:22.279Z,3.82
2019-03-19T01:32:50.839Z,4.01
2019-03-19T01:35:18.882Z,3.88
2019-03-19T01:37:47.084Z,3.54
2019-03-19T01:40:15.162Z,3.47
2019-03-19T01:42:43.223Z,3.47
2019-03-19T01:45:11.350Z,3.59
2019-03-19T01:47:39.257Z,3.72
2019-03-19T01:50:07.824Z,3.70
2019-03-19T01:52:35.814Z,3.48
2019-03-19T01:55:04.674Z,3.37
2019-03-19T01:57:32.761Z,3.28
2019-03-19T02:00:01.194Z,3.21
2019-03-19T02:02:30.276Z,3.20
2019-03-19T02:04:58.418Z,3.21
2019-03-19T02:07:26.453Z,3.28
2019-03-19T02:09:54.524Z,3.27
2019-03-19T02:12:22.563Z,3.27
2019-03-19T02:14:50.669Z,3.26
2019-03-19T02:17:18.700Z,3.29
2019-03-19T02:19:46.756Z,3.46
2019-03-19T02:22:14.866Z,3.53
2019-03-19T02:24:42.874Z,3.48
2019-03-19T02:27:10.856Z,3.50
2019-03-19T02:29:38.858Z,3.59
2019-03-19T02:32:06.831Z,3.82
2019-03-19T02:34:34.843Z,3.85
2019-03-19T02:37:03.592Z,3.81
2019-03-19T02:39:32.810Z,3.82
2019-03-19T02:42:00.755Z,3.84
2019-03-19T02:44:29.120Z,3.93
2019-03-19T02:46:57.150Z,3.84
2019-03-19T02:49:25.277Z,3.94
2019-03-19T02:51:53.567Z,3.89
2019-03-19T02:54:21.939Z,3.97
2019-03-19T02:56:49.969Z,3.93
2019-03-19T02:59:18.351Z,4.04
2019-03-19T03:01:46.342Z,3.92
2019-03-19T03:04:14.663Z,3.60
2019-03-19T03:06:43.951Z,3.51
2019-03-19T03:09:12.001Z,3.69
2019-03-19T03:11:40.096Z,3.56
2019-03-19T03:14:08.046Z,3.56
2019-03-19T03:16:36.184Z,3.52
2019-03-19T03:19:04.194Z,3.46
2019-03-19T03:21:34.678Z,3.58
2019-03-19T03:24:02.650Z,3.69
2019-03-19T03:26:31.019Z,3.48
2019-03-19T03:29:00.926Z,3.40
2019-03-19T03:31:29.221Z,3.61
2019-03-19T03:33:57.587Z,3.61
2019-03-19T03:36:25.914Z,3.66
2019-03-19T03:38:54.066Z,3.83
2019-03-19T03:41:22.226Z,4.04
2019-03-19T03:43:50.168Z,4.20
2019-03-19T03:46:18.343Z,4.21
2019-03-19T03:48:48.269Z,4.02
2019-03-19T03:51:18.599Z,3.83
2019-03-19T03:53:46.869Z,3.79
2019-03-19T03:56:14.927Z,3.72
2019-03-19T03:58:42.981Z,3.71
2019-03-19T04:01:11.035Z,3.70
2019-03-19T04:03:39.098Z,3.71
2019-03-19T04:06:07.771Z,3.72
2019-03-19T04:08:35.895Z,3.69
2019-03-19T04:11:03.880Z,3.69
2019-03-19T04:13:31.858Z,3.63
2019-03-19T04:15:59.959Z,3.51
2019-03-19T04:18:28.090Z,3.51
2019-03-19T04:20:56.338Z,3.61
2019-03-19T04:23:24.587Z,3.66
2019-03-19T04:25:53.292Z,3.78
2019-03-19T04:28:21.406Z,3.91
2019-03-19T04:30:49.821Z,3.87
2019-03-19T04:33:17.815Z,3.91
2019-03-19T04:35:46.168Z,3.89
2019-03-19T04:38:14.468Z,3.96
2019-03-19T04:40:42.500Z,3.94
2019-03-19T04:43:10.468Z,3.94
2019-03-19T04:45:38.469Z,3.99
2019-03-19T04:48:06.411Z,3.97
2019-03-19T04:50:34.559Z,3.92
2019-03-19T04:53:02.698Z,3.98
2019-03-19T04:55:31.842Z,3.98
2019-03-19T04:57:59.887Z,4.01
2019-03-19T05:00:27.884Z,4.11
2019-03-19T05:02:55.995Z,4.13
2019-03-19T05:05:24.414Z,4.09
2019-03-19T05:07:52.877Z,4.01
2019-03-19T05:10:21.203Z,3.88
2019-03-19T05:12:49.242Z,3.84
2019-03-19T05:15:17.211Z,3.97
2019-03-19T05:17:45.534Z,3.86
2019-03-19T05:20:16.560Z,4.03
2019-03-19T05:22:44.739Z,4.04
2019-03-19T05:25:12.755Z,3.99
2019-03-19T05:27:42.418Z,4.11
2019-03-19T05:30:10.969Z,4.00
2019-03-19T05:32:40.142Z,3.92
2019-03-19T05:35:08.618Z,3.80
2019-03-19T05:37:36.594Z,3.85
2019-03-19T05:40:05.723Z,3.80
2019-03-19T05:42:33.719Z,3.88
2019-03-19T05:45:01.697Z,3.97
2019-03-19T05:47:37.067Z,4.09
2019-03-19T05:49:59.548Z,4.06
2019-03-19T05:52:27.509Z,4.04
2019-03-19T05:54:56.143Z,3.96
2019-03-19T05:57:24.712Z,3.95
2019-03-19T05:59:53.309Z,4.11
2019-03-19T06:02:21.236Z,4.17
2019-03-19T06:04:49.198Z,4.25
2019-03-19T06:07:17.382Z,4.18
2019-03-19T06:09:45.406Z,4.10
2019-03-19T06:12:13.747Z,4.08
2019-03-19T06:14:43.003Z,4.14
2019-03-19T06:17:11.201Z,4.22
2019-03-19T06:19:40.298Z,4.34
2019-03-19T06:22:08.329Z,4.46
2019-03-19T06:24:36.307Z,4.50
2019-03-19T06:27:04.911Z,4.40
2019-03-19T06:29:32.972Z,4.40
2019-03-19T06:32:01.018Z,4.48
2019-03-19T06:34:30.150Z,4.52
2019-03-19T06:36:58.323Z,4.68
2019-03-19T06:39:27.485Z,5.02
2019-03-19T06:41:55.498Z,5.04
2019-03-19T06:44:23.622Z,4.85
2019-03-19T06:46:52.025Z,4.84
2019-03-19T06:49:20.317Z,4.85
2019-03-19T06:51:48.389Z,4.68
2019-03-19T06:54:16.520Z,4.48
2019-03-19T06:56:44.487Z,4.43
2019-03-19T06:59:12.834Z,4.35
2019-03-19T07:01:40.778Z,4.35
2019-03-19T07:04:08.772Z,4.69
2019-03-19T07:06:36.756Z,4.97
2019-03-19T07:09:07.957Z,4.94
2019-03-19T07:11:36.042Z,5.03
2019-03-19T07:14:04.111Z,5.10
2019-03-19T07:16:32.584Z,5.30
2019-03-19T07:19:01.006Z,5.39
2019-03-19T07:21:30.107Z,5.50
2019-03-19T07:23:58.178Z,5.68
2019-03-19T07:26:26.248Z,6.07
2019-03-19T07:28:54.521Z,6.10
2019-03-19T07:31:30.464Z,6.27
2019-03-19T07:33:52.630Z,6.49
2019-03-19T07:36:21.846Z,6.50
2019-03-19T07:38:49.813Z,6.66
2019-03-19T07:41:17.961Z,6.59
2019-03-19T07:43:45.967Z,6.58
2019-03-19T07:46:13.993Z,6.64
2019-03-19T07:48:42.048Z,6.87
2019-03-19T07:51:10.133Z,6.98
2019-03-19T07:53:38.061Z,6.95
2019-03-19T07:56:06.347Z,6.97
2019-03-19T07:58:44.789Z,7.20
2019-03-19T08:01:04.465Z,7.22
2019-03-19T08:03:32.583Z,7.31
2019-03-19T08:06:00.891Z,7.12
2019-03-19T08:08:30.176Z,6.98
2019-03-19T08:10:59.954Z,7.41
2019-03-19T08:13:28.161Z,7.29
2019-03-19T08:15:56.146Z,7.38
2019-03-19T08:18:24.173Z,7.34
2019-03-19T08:20:52.512Z,7.42
2019-03-19T08:23:20.624Z,7.47
2019-03-19T08:25:48.745Z,7.56
2019-03-19T08:28:17.286Z,7.83
2019-03-19T08:30:45.614Z,7.87
2019-03-19T08:33:13.706Z,7.82
2019-03-19T08:35:42.111Z,8.00
2019-03-19T08:38:10.268Z,8.09
2019-03-19T08:40:38.443Z,7.85
2019-03-19T08:43:07.995Z,8.02
2019-03-19T08:45:36.020Z,8.59
2019-03-19T08:48:04.826Z,9.12
2019-03-19T08:50:33.086Z,9.73
2019-03-19T08:53:01.431Z,9.76
2019-03-19T08:55:30.264Z,9.86
2019-03-19T08:57:58.854Z,9.89
2019-03-19T09:00:27.169Z,9.89
2019-03-19T09:02:55.265Z,10.29
2019-03-19T09:05:23.477Z,10.14
2019-03-19T09:07:51.493Z,9.74
2019-03-19T09:10:19.575Z,10.08
2019-03-19T09:12:49.180Z,9.92
2019-03-19T09:15:17.476Z,9.56
2019-03-19T09:17:45.571Z,9.33
2019-03-19T09:20:14.578Z,9.22
2019-03-19T09:22:43.607Z,9.10
2019-03-19T09:25:11.829Z,8.81
2019-03-19T09:27:39.841Z,8.14
2019-03-19T09:30:11.588Z,8.10
2019-03-19T09:32:41.460Z,8.33
2019-03-19T09:35:09.644Z,8.23
2019-03-19T09:37:44.138Z,8.28
2019-03-19T09:40:11.576Z,8.09
2019-03-19T09:42:40.125Z,8.40
2019-03-19T09:45:08.582Z,8.55
2019-03-19T09:47:38.495Z,8.76
2019-03-19T09:50:08.235Z,8.99
2019-03-19T09:52:38.329Z,9.12
2019-03-19T09:55:07.694Z,8.86
2019-03-19T09:57:37.141Z,9.21
2019-03-19T10:00:08.993Z,9.65
2019-03-19T10:02:39.972Z,9.82
2019-03-19T10:05:07.965Z,9.73
2019-03-19T10:07:36.562Z,9.65
2019-03-19T10:10:05.700Z,9.57
2019-03-19T10:12:33.777Z,9.75
2019-03-19T10:15:01.832Z,9.62
2019-03-19T10:17:29.944Z,9.86
2019-03-19T10:19:57.969Z,9.73
2019-03-19T10:22:26.905Z,10.60
2019-03-19T10:24:55.246Z,11.46
2019-03-19T10:27:23.352Z,11.12
2019-03-19T10:29:51.458Z,10.98
2019-03-19T10:32:19.595Z,10.97
2019-03-19T10:34:47.595Z,11.11
2019-03-19T10:37:16.630Z,10.92
2019-03-19T10:39:44.702Z,11.16
2019-03-19T10:42:13.101Z,11.55
2019-03-19T10:44:42.094Z,11.54
2019-03-19T10:47:10.480Z,11.00
2019-03-19T10:49:38.504Z,10.27
2019-03-19T10:52:07.885Z,10.15
2019-03-19T10:54:35.906Z,9.92
2019-03-19T10:57:04.224Z,10.49
2019-03-19T10:59:32.254Z,10.69
2019-03-19T11:02:00.346Z,11.11
2019-03-19T11:04:28.435Z,11.11
2019-03-19T11:06:56.886Z,11.80
2019-03-19T11:09:27.582Z,11.58
2019-03-19T11:11:55.605Z,12.70
2019-03-19T11:14:23.770Z,13.05
2019-03-19T11:16:52.170Z,13.18
2019-03-19T11:19:20.522Z,13.45
2019-03-19T11:21:48.686Z,13.85
2019-03-19T11:24:16.665Z,13.67
2019-03-19T11:26:44.695Z,13.40
2019-03-19T11:29:12.791Z,13.41
2019-03-19T11:31:40.942Z,13.38
2019-03-19T11:34:09.352Z,13.00
2019-03-19T11:36:37.379Z,12.94
2019-03-19T11:39:08.452Z,12.27
2019-03-19T11:41:36.657Z,12.95
2019-03-19T11:44:04.740Z,12.01
2019-03-19T11:46:32.888Z,12.00
2019-03-19T11:49:01.256Z,11.69
2019-03-19T11:51:29.324Z,11.61
2019-03-19T11:54:00.351Z,11.51
2019-03-19T11:56:28.626Z,11.24
2019-03-19T11:58:56.828Z,11.11
2019-03-19T12:01:25.315Z,11.35
2019-03-19T12:03:53.398Z,12.07
2019-03-19T12:06:21.431Z,12.32
2019-03-19T12:08:50.074Z,12.56
2019-03-19T12:11:20.109Z,12.91
2019-03-19T12:13:49.111Z,13.07
2019-03-19T12:16:18.433Z,12.80
2019-03-19T12:18:46.407Z,12.97
2019-03-19T12:21:16.272Z,13.20
2019-03-19T12:23:44.648Z,12.90
2019-03-19T12:26:13.169Z,13.31
2019-03-19T12:28:41.571Z,13.45
2019-03-19T12:31:10.244Z,12.55
2019-03-19T12:33:41.145Z,12.19
2019-03-19T12:36:10.964Z,11.87
2019-03-19T12:38:39.514Z,11.59
2019-03-19T12:41:07.900Z,11.26
2019-03-19T12:43:37.296Z,11.08
2019-03-19T12:46:06.977Z,11.36
2019-03-19T12:48:36.305Z,12.01
2019-03-19T12:51:04.958Z,12.61
2019-03-19T12:53:32.969Z,13.18
2019-03-19T12:56:01.366Z,13.64
2019-03-19T12:58:30.090Z,14.29
2019-03-19T13:00:58.012Z,14.50
2019-03-19T13:03:26.293Z,14.40
2019-03-19T13:05:54.392Z,14.40
2019-03-19T13:08:22.434Z,13.18
2019-03-19T13:10:50.834Z,12.97
2019-03-19T13:13:19.119Z,12.94
2019-03-19T13:15:47.451Z,12.76
2019-03-19T13:18:15.512Z,12.47
2019-03-19T13:20:47.746Z,12.29
2019-03-19T13:23:16.067Z,12.73
2019-03-19T13:25:44.439Z,13.56
2019-03-19T13:28:12.496Z,15.14
2019-03-19T13:30:45.292Z,16.53
2019-03-19T13:33:11.481Z,16.03
2019-03-19T13:35:39.778Z,15.36
2019-03-19T13:38:09.287Z,14.63
2019-03-19T13:40:37.372Z,13.10
2019-03-19T13:43:06.025Z,12.59
2019-03-19T13:45:34.156Z,11.98
2019-03-19T13:48:02.633Z,11.64
2019-03-19T13:50:30.725Z,11.71
2019-03-19T13:53:00.736Z,11.63
2019-03-19T13:55:28.835Z,12.31
2019-03-19T13:57:57.042Z,16.18
2019-03-19T14:00:25.477Z,18.99
2019-03-19T14:02:53.592Z,20.96
2019-03-19T14:05:23.980Z,18.24
2019-03-19T14:07:52.262Z,15.70
2019-03-19T14:10:21.498Z,14.73
2019-03-19T14:12:49.848Z,14.67
2019-03-19T14:15:17.874Z,14.99
2019-03-19T14:17:46.054Z,16.32
2019-03-19T14:20:15.491Z,16.03
2019-03-19T14:22:45.201Z,14.11
2019-03-19T14:25:14.724Z,13.18
2019-03-19T14:27:44.402Z,13.66
2019-03-19T14:30:16.370Z,14.92
2019-03-19T14:32:44.920Z,18.01
2019-03-19T14:35:13.829Z,21.18
2019-03-19T14:37:44.184Z,22.33
2019-03-19T14:40:14.764Z,23.13
2019-03-19T14:42:44.339Z,19.17
2019-03-19T14:45:12.569Z,16.94
2019-03-19T14:47:41.035Z,14.74
2019-03-19T14:50:11.156Z,13.67
2019-03-19T14:52:39.431Z,13.63
2019-03-19T14:55:07.635Z,17.68
2019-03-19T14:57:35.971Z,20.54
2019-03-19T15:00:06.644Z,23.21
2019-03-19T15:02:36.252Z,23.09
2019-03-19T15:05:05.580Z,21.58
2019-03-19T15:07:33.652Z,22.27
2019-03-19T15:10:02.111Z,22.48
2019-03-19T15:12:31.314Z,22.97
2019-03-19T15:14:59.390Z,23.75
2019-03-19T15:17:27.431Z,24.33
2019-03-19T15:19:55.588Z,23.97
2019-03-19T15:22:32.217Z,23.13
2019-03-19T15:24:53.741Z,23.72
2019-03-19T15:27:22.010Z,23.52
2019-03-19T15:29:50.012Z,24.93
2019-03-19T15:32:18.166Z,24.26
2019-03-19T15:34:46.619Z,22.39
2019-03-19T15:37:15.101Z,22.82
2019-03-19T15:39:43.269Z,23.15
2019-03-19T15:42:11.271Z,24.59
2019-03-19T15:44:39.414Z,24.21
2019-03-19T15:47:07.425Z,23.78
2019-03-19T15:49:38.555Z,23.11
2019-03-19T15:52:05.434Z,23.34
2019-03-19T15:54:33.651Z,23.52
2019-03-19T15:57:01.727Z,23.50
2019-03-19T15:59:29.919Z,23.57
2019-03-19T16:01:58.431Z,24.68
2019-03-19T16:04:27.353Z,23.20
2019-03-19T16:06:55.850Z,22.48
2019-03-19T16:09:24.250Z,22.64
2019-03-19T16:11:54.252Z,21.49
2019-03-19T16:14:22.392Z,23.83
2019-03-19T16:16:50.494Z,22.77
2019-03-19T16:19:18.677Z,23.51
2019-03-19T16:21:47.697Z,22.18
2019-03-19T16:24:16.614Z,23.98
2019-03-19T16:26:44.625Z,22.44
2019-03-19T16:29:12.843Z,21.71
2019-03-19T16:31:50.618Z,20.94
2019-03-19T16:34:11.384Z,19.87
2019-03-19T16:36:39.985Z,17.81
2019-03-19T16:39:08.089Z,17.64
2019-03-19T16:41:37.961Z,17.78
2019-03-19T16:44:05.953Z,15.90
2019-03-19T16:46:33.928Z,14.62
2019-03-19T16:49:02.044Z,14.12
2019-03-19T16:51:30.473Z,15.05
2019-03-19T16:53:58.545Z,15.33
2019-03-19T16:56:26.535Z,14.48
2019-03-19T16:58:54.572Z,13.07
2019-03-19T17:01:22.665Z,12.01
2019-03-19T17:03:50.831Z,12.22
2019-03-19T17:06:18.816Z,12.12
2019-03-19T17:08:47.856Z,11.59
2019-03-19T17:11:15.960Z,11.34
2019-03-19T17:13:44.961Z,11.17
2019-03-19T17:16:13.160Z,10.72
2019-03-19T17:18:41.485Z,10.57
2019-03-19T17:21:09.824Z,10.46
2019-03-19T17:23:41.409Z,10.41
2019-03-19T17:26:11.809Z,10.29
2019-03-19T17:28:42.836Z,10.07
2019-03-19T17:31:12.525Z,10.02
2019-03-19T17:33:41.443Z,10.06
2019-03-19T17:36:11.551Z,9.94
2019-03-19T17:38:39.826Z,9.64
2019-03-19T17:41:07.869Z,9.35
2019-03-19T17:43:35.908Z,9.03
2019-03-19T17:46:03.936Z,8.85
2019-03-19T17:48:32.021Z,8.78
2019-03-19T17:51:00.499Z,8.66
2019-03-19T17:53:28.594Z,8.50
2019-03-19T17:55:58.948Z,8.55
2019-03-19T17:58:28.939Z,8.51
2019-03-19T18:00:57.424Z,8.33
2019-03-19T18:03:25.558Z,8.52
2019-03-19T18:05:53.753Z,8.40
2019-03-19T18:08:21.961Z,8.39
2019-03-19T18:10:51.784Z,8.21
2019-03-19T18:13:20.120Z,8.26
2019-03-19T18:15:48.166Z,8.27
2019-03-19T18:18:16.356Z,8.14
2019-03-19T18:20:44.344Z,7.89
2019-03-19T18:23:12.528Z,7.79
2019-03-19T18:25:40.982Z,7.64
2019-03-19T18:28:09.420Z,7.60
2019-03-19T18:30:37.669Z,7.60
2019-03-19T18:33:09.851Z,7.64
2019-03-19T18:35:38.447Z,7.59
2019-03-19T18:38:06.901Z,7.54
2019-03-19T18:40:35.161Z,7.55
2019-03-19T18:43:03.152Z,7.36
2019-03-19T18:45:32.609Z,7.32
2019-03-19T18:48:00.829Z,7.29
2019-03-19T18:50:29.149Z,7.18
2019-03-19T18:52:57.504Z,7.21
2019-03-19T18:55:25.888Z,7.10
2019-03-19T18:57:54.112Z,7.09
2019-03-19T19:00:22.757Z,7.12
2019-03-19T19:02:52.838Z,7.08
2019-03-19T19:05:21.481Z,7.17
2019-03-19T19:07:49.524Z,7.15
2019-03-19T19:10:20.934Z,7.15
2019-03-19T19:12:48.202Z,7.18
2019-03-19T19:15:16.555Z,7.17
2019-03-19T19:17:45.106Z,7.29
2019-03-19T19:20:14.001Z,7.18
2019-03-19T19:22:42.050Z,7.16
2019-03-19T19:25:14.461Z,7.18
2019-03-19T19:27:43.502Z,7.09
2019-03-19T19:30:17.538Z,7.04
2019-03-19T19:32:47.195Z,7.09
2019-03-19T19:35:16.556Z,6.99
2019-03-19T19:37:47.030Z,6.88
2019-03-19T19:40:18.845Z,6.87
2019-03-19T19:42:49.854Z,6.84
2019-03-19T19:45:19.256Z,6.81
2019-03-19T19:47:50.935Z,6.79
2019-03-19T19:50:21.449Z,6.69
2019-03-19T19:52:52.472Z,6.62
2019-03-19T19:55:21.098Z,6.65
2019-03-19T19:57:51.198Z,6.62
2019-03-19T20:00:20.242Z,6.55
2019-03-19T20:02:49.828Z,6.47
2019-03-19T20:05:18.042Z,6.53
2019-03-19T20:07:46.134Z,6.46
2019-03-19T20:10:16.312Z,6.39
2019-03-19T20:12:44.736Z,6.47
2019-03-19T20:15:13.704Z,6.51
2019-03-19T20:17:41.895Z,6.42
2019-03-19T20:20:12.779Z,6.39
2019-03-19T20:22:40.951Z,6.40
2019-03-19T20:25:09.052Z,6.35
2019-03-19T20:27:45.158Z,6.26
2019-03-19T20:30:16.316Z,6.25
2019-03-19T20:32:46.386Z,6.08
2019-03-19T20:35:14.513Z,6.12
2019-03-19T20:37:52.941Z,6.16
2019-03-19T20:40:21.327Z,5.97
2019-03-19T20:42:50.512Z,5.89
2019-03-19T20:45:19.734Z,6.03
2019-03-19T20:47:49.855Z,6.01
2019-03-19T20:50:26.102Z,6.11
2019-03-19T20:52:57.023Z,5.88
2019-03-19T20:55:26.854Z,5.97
2019-03-19T20:57:58.637Z,5.76
2019-03-19T21:00:27.400Z,5.88
2019-03-19T21:02:56.312Z,5.75
2019-03-19T21:05:28.219Z,5.79
2019-03-19T21:07:58.620Z,5.69
2019-03-19T21:10:27.779Z,5.63
2019-03-19T21:12:56.598Z,5.54
2019-03-19T21:15:25.819Z,5.52
2019-03-19T21:17:55.949Z,5.47
2019-03-19T21:20:25.580Z,5.29
2019-03-19T21:22:56.994Z,5.29
2019-03-19T21:25:25.878Z,5.34
2019-03-19T21:27:54.816Z,5.35
2019-03-19T21:30:29.782Z,5.28
2019-03-19T21:32:58.340Z,5.35
2019-03-19T21:35:28.647Z,5.20
2019-03-19T21:37:58.870Z,5.21
2019-03-19T21:40:32.757Z,5.24
2019-03-19T21:43:01.734Z,5.14
2019-03-19T21:45:33.521Z,5.15
2019-03-19T21:48:08.257Z,5.05
2019-03-19T21:50:47.214Z,5.11
2019-03-19T21:53:32.102Z,5.01
2019-03-19T21:56:04.534Z,5.02
2019-03-19T21:58:35.375Z,4.84
2019-03-19T22:01:05.190Z,4.77
2019-03-19T22:03:35.721Z,4.61
2019-03-19T22:06:04.509Z,4.58
2019-03-19T22:08:32.747Z,4.63
2019-03-19T22:11:02.016Z,4.53
2019-03-19T22:13:30.092Z,4.55
2019-03-19T22:15:58.691Z,4.67
2019-03-19T22:18:26.702Z,4.56
2019-03-19T22:20:55.935Z,4.47
2019-03-19T22:23:23.939Z,4.56
2019-03-19T22:25:51.939Z,4.57
2019-03-19T22:28:20.156Z,4.46
2019-03-19T22:30:48.216Z,4.38
2019-03-19T22:33:16.773Z,4.41
2019-03-19T22:35:45.186Z,4.52
2019-03-19T22:38:13.160Z,4.46
2019-03-19T22:40:41.386Z,4.30
2019-03-19T22:43:09.755Z,4.25
2019-03-19T22:45:37.723Z,4.18
2019-03-19T22:48:06.844Z,4.06
2019-03-19T22:50:35.227Z,3.88
2019-03-19T22:53:05.026Z,3.85
2019-03-19T22:55:34.271Z,3.75
2019-03-19T22:58:02.246Z,3.89
2019-03-19T23:00:49.973Z,3.87
2019-03-19T23:03:19.848Z,3.99
2019-03-19T23:05:48.010Z,3.92
2019-03-19T23:08:16.401Z,3.86
2019-03-19T23:10:44.377Z,3.83
2019-03-19T23:13:12.626Z,3.73
2019-03-19T23:15:40.724Z,3.62
2019-03-19T23:18:10.023Z,3.51
2019-03-19T23:20:38.479Z,3.40
2019-03-19T23:23:06.504Z,3.33
2019-03-19T23:25:34.634Z,3.42
2019-03-19T23:28:02.791Z,3.49
2019-03-19T23:30:30.965Z,3.52
2019-03-19T23:33:02.932Z,3.42
2019-03-19T23:35:31.133Z,3.32
2019-03-19T23:38:00.617Z,3.35
2019-03-19T23:40:28.661Z,3.36
2019-03-19T23:42:56.666Z,3.32
2019-03-19T23:45:25.128Z,3.23
2019-03-19T23:47:53.507Z,3.14
2019-03-19T23:50:21.833Z,3.03
2019-03-19T23:52:49.776Z,2.96
2019-03-19T23:55:17.773Z,2.88
2019-03-19T23:57:45.868Z,2.94
