createdAt,value
2022-11-21T00:00:45.701Z,0.00
2022-11-21T00:01:45.792Z,0.00
2022-11-21T00:02:45.845Z,0.00
2022-11-21T00:03:45.683Z,0.00
2022-11-21T00:04:45.682Z,0.00
2022-11-21T00:05:45.656Z,0.00
2022-11-21T00:06:45.723Z,0.00
2022-11-21T00:07:45.689Z,0.00
2022-11-21T00:08:45.798Z,0.00
2022-11-21T00:09:45.729Z,0.00
2022-11-21T00:10:45.688Z,0.00
2022-11-21T00:11:45.613Z,0.00
2022-11-21T00:12:45.617Z,0.00
2022-11-21T00:13:45.619Z,0.00
2022-11-21T00:14:45.652Z,0.00
2022-11-21T00:15:45.541Z,0.00
2022-11-21T00:16:45.548Z,0.00
2022-11-21T00:17:45.518Z,0.00
2022-11-21T00:18:45.548Z,0.00
2022-11-21T00:19:45.514Z,0.00
2022-11-21T00:20:45.533Z,0.00
2022-11-21T00:21:45.479Z,0.00
2022-11-21T00:22:45.459Z,0.00
2022-11-21T00:23:45.480Z,0.00
2022-11-21T00:24:45.476Z,0.00
2022-11-21T00:25:45.429Z,0.00
2022-11-21T00:26:45.477Z,0.00
2022-11-21T00:27:45.444Z,0.00
2022-11-21T00:28:45.468Z,0.00
2022-11-21T00:29:45.437Z,0.00
2022-11-21T00:30:45.377Z,0.00
2022-11-21T00:31:45.429Z,0.00
2022-11-21T00:32:45.414Z,0.00
2022-11-21T00:33:45.471Z,0.00
2022-11-21T00:34:45.415Z,0.00
2022-11-21T00:35:45.387Z,0.00
2022-11-21T00:36:45.352Z,0.00
2022-11-21T00:37:45.315Z,0.00
2022-11-21T00:38:45.316Z,0.00
2022-11-21T00:39:45.354Z,0.00
2022-11-21T00:40:45.278Z,0.00
2022-11-21T00:41:45.287Z,0.00
2022-11-21T00:42:45.313Z,0.00
2022-11-21T00:43:45.302Z,0.00
2022-11-21T00:44:45.300Z,0.00
2022-11-21T00:45:45.241Z,0.00
2022-11-21T00:46:45.269Z,0.00
2022-11-21T00:47:45.190Z,0.00
2022-11-21T00:48:45.320Z,0.00
2022-11-21T00:49:45.198Z,0.00
2022-11-21T00:50:45.168Z,0.00
2022-11-21T00:51:45.201Z,0.00
2022-11-21T00:52:45.330Z,0.00
2022-11-21T00:53:45.166Z,0.00
2022-11-21T00:54:45.129Z,0.00
2022-11-21T00:55:45.194Z,0.00
2022-11-21T00:56:45.105Z,0.00
2022-11-21T00:57:45.145Z,0.00
2022-11-21T00:58:45.147Z,0.00
2022-11-21T00:59:45.084Z,0.00
2022-11-21T01:00:45.210Z,0.00
2022-11-21T01:01:45.049Z,0.00
2022-11-21T01:02:45.133Z,0.00
2022-11-21T01:03:45.041Z,0.00
2022-11-21T01:04:45.092Z,0.00
2022-11-21T01:05:45.004Z,0.00
2022-11-21T01:06:45.005Z,0.00
2022-11-21T01:07:45.089Z,0.00
2022-11-21T01:08:44.972Z,0.00
2022-11-21T01:09:45.059Z,0.00
2022-11-21T01:10:44.989Z,0.00
2022-11-21T01:11:44.963Z,0.00
2022-11-21T01:12:45.000Z,0.00
2022-11-21T01:13:45.018Z,0.00
2022-11-21T01:14:44.929Z,0.00
2022-11-21T01:15:44.921Z,0.00
2022-11-21T01:16:44.896Z,0.00
2022-11-21T01:17:44.862Z,0.00
2022-11-21T01:18:44.908Z,0.00
2022-11-21T01:19:44.913Z,0.00
2022-11-21T01:20:44.892Z,0.00
2022-11-21T01:21:44.886Z,0.00
2022-11-21T01:22:44.908Z,0.00
2022-11-21T01:23:44.803Z,0.00
2022-11-21T01:24:44.905Z,0.00
2022-11-21T01:25:44.779Z,0.00
2022-11-21T01:26:44.795Z,0.00
2022-11-21T01:27:44.794Z,0.00
2022-11-21T01:28:44.763Z,0.00
2022-11-21T01:29:44.742Z,0.00
2022-11-21T01:30:44.803Z,0.00
2022-11-21T01:31:44.789Z,0.00
2022-11-21T01:32:44.765Z,0.00
2022-11-21T01:33:44.755Z,0.00
2022-11-21T01:34:44.782Z,0.00
2022-11-21T01:35:44.981Z,0.00
2022-11-21T01:36:44.684Z,0.00
2022-11-21T01:37:44.712Z,0.00
2022-11-21T01:38:44.669Z,0.00
2022-11-21T01:39:44.667Z,0.00
2022-11-21T01:40:44.621Z,0.00
2022-11-21T01:41:44.658Z,0.00
2022-11-21T01:42:44.671Z,0.00
2022-11-21T01:43:44.675Z,0.00
2022-11-21T01:44:44.607Z,0.00
2022-11-21T01:45:44.582Z,0.00
2022-11-21T01:46:44.694Z,0.00
2022-11-21T01:47:44.593Z,0.00
2022-11-21T01:48:44.708Z,0.00
2022-11-21T01:49:44.630Z,0.00
2022-11-21T01:50:44.513Z,0.00
2022-11-21T01:51:44.524Z,0.00
2022-11-21T01:52:44.629Z,0.00
2022-11-21T01:53:44.510Z,0.00
2022-11-21T01:54:44.503Z,0.00
2022-11-21T01:55:44.488Z,0.00
2022-11-21T01:56:44.480Z,0.00
2022-11-21T01:57:44.513Z,0.00
2022-11-21T01:58:44.429Z,0.00
2022-11-21T01:59:44.446Z,0.00
2022-11-21T02:00:44.480Z,0.00
2022-11-21T02:01:44.391Z,0.00
2022-11-21T02:02:44.470Z,0.00
2022-11-21T02:03:44.373Z,0.00
2022-11-21T02:04:44.472Z,0.00
2022-11-21T02:05:44.395Z,0.00
2022-11-21T02:06:44.346Z,0.00
2022-11-21T02:07:44.512Z,0.00
2022-11-21T02:08:44.366Z,0.00
2022-11-21T02:09:44.394Z,0.00
2022-11-21T02:10:44.321Z,0.00
2022-11-21T02:11:44.295Z,0.00
2022-11-21T02:12:44.306Z,0.00
2022-11-21T02:13:44.319Z,0.00
2022-11-21T02:14:44.264Z,0.00
2022-11-21T02:15:44.246Z,0.00
2022-11-21T02:16:44.245Z,0.00
2022-11-21T02:17:44.237Z,0.00
2022-11-21T02:18:44.214Z,0.00
2022-11-21T02:19:44.220Z,0.00
2022-11-21T02:20:44.281Z,0.00
2022-11-21T02:21:44.207Z,0.00
2022-11-21T02:22:44.168Z,0.00
2022-11-21T02:23:44.257Z,0.00
2022-11-21T02:24:44.164Z,0.00
2022-11-21T02:25:44.130Z,0.00
2022-11-21T02:26:44.173Z,0.00
2022-11-21T02:27:44.129Z,0.00
2022-11-21T02:28:44.105Z,0.00
2022-11-21T02:29:44.117Z,0.00
2022-11-21T02:30:44.104Z,0.00
2022-11-21T02:31:44.079Z,0.00
2022-11-21T02:32:44.154Z,0.00
2022-11-21T02:33:44.061Z,0.00
2022-11-21T02:34:44.078Z,0.00
2022-11-21T02:35:44.061Z,0.00
2022-11-21T02:36:44.018Z,0.00
2022-11-21T02:37:44.088Z,0.00
2022-11-21T02:38:44.061Z,0.00
2022-11-21T02:39:44.035Z,0.00
2022-11-21T02:40:44.011Z,0.00
2022-11-21T02:41:44.024Z,0.00
2022-11-21T02:42:46.790Z,0.00
2022-11-21T02:43:44.938Z,0.00
2022-11-21T02:44:43.984Z,0.00
2022-11-21T02:45:43.967Z,0.00
2022-11-21T02:46:43.925Z,0.00
2022-11-21T02:47:44.015Z,0.00
2022-11-21T02:48:43.903Z,0.00
2022-11-21T02:49:43.914Z,0.00
2022-11-21T02:50:43.872Z,0.00
2022-11-21T02:51:43.870Z,0.00
2022-11-21T02:52:43.845Z,0.00
2022-11-21T02:53:43.906Z,0.00
2022-11-21T02:54:43.838Z,0.00
2022-11-21T02:55:43.820Z,0.00
2022-11-21T02:56:43.811Z,0.00
2022-11-21T02:57:43.863Z,0.00
2022-11-21T02:58:43.803Z,0.00
2022-11-21T02:59:43.796Z,0.00
2022-11-21T03:00:43.856Z,0.00
2022-11-21T03:01:43.823Z,0.00
2022-11-21T03:02:43.745Z,0.00
2022-11-21T03:03:43.738Z,0.00
2022-11-21T03:04:43.803Z,0.00
2022-11-21T03:05:43.705Z,0.00
2022-11-21T03:06:43.730Z,0.00
2022-11-21T03:07:43.781Z,0.00
2022-11-21T03:08:43.668Z,0.00
2022-11-21T03:09:43.704Z,0.00
2022-11-21T03:10:43.662Z,0.00
2022-11-21T03:11:43.657Z,0.00
2022-11-21T03:12:43.647Z,0.00
2022-11-21T03:13:43.616Z,0.00
2022-11-21T03:14:43.625Z,0.00
2022-11-21T03:15:43.604Z,0.00
2022-11-21T03:16:43.653Z,0.00
2022-11-21T03:17:43.639Z,0.00
2022-11-21T03:18:43.559Z,0.00
2022-11-21T03:19:43.580Z,0.00
2022-11-21T03:20:43.595Z,0.00
2022-11-21T03:21:43.547Z,0.00
2022-11-21T03:22:43.532Z,0.00
2022-11-21T03:23:43.510Z,0.00
2022-11-21T03:24:43.579Z,0.00
2022-11-21T03:25:43.560Z,0.00
2022-11-21T03:26:43.469Z,0.00
2022-11-21T03:27:43.466Z,0.00
2022-11-21T03:28:43.457Z,0.00
2022-11-21T03:29:43.521Z,0.00
2022-11-21T03:30:43.524Z,0.00
2022-11-21T03:31:43.435Z,0.00
2022-11-21T03:32:43.435Z,0.00
2022-11-21T03:33:43.474Z,0.00
2022-11-21T03:34:43.428Z,0.00
2022-11-21T03:35:43.382Z,0.00
2022-11-21T03:36:43.387Z,0.00
2022-11-21T03:37:43.401Z,0.00
2022-11-21T03:38:43.381Z,0.00
2022-11-21T03:39:43.387Z,0.00
2022-11-21T03:40:43.366Z,0.00
2022-11-21T03:41:43.311Z,0.00
2022-11-21T03:42:43.358Z,0.00
2022-11-21T03:43:43.313Z,0.00
2022-11-21T03:44:43.305Z,0.00
2022-11-21T03:45:43.283Z,0.00
2022-11-21T03:46:43.313Z,0.00
2022-11-21T03:47:43.252Z,0.00
2022-11-21T03:48:43.247Z,0.00
2022-11-21T03:49:43.308Z,0.00
2022-11-21T03:50:43.243Z,0.00
2022-11-21T03:51:43.216Z,0.00
2022-11-21T03:52:43.218Z,0.00
2022-11-21T03:53:43.298Z,0.00
2022-11-21T03:54:43.325Z,0.00
2022-11-21T03:55:43.177Z,0.00
2022-11-21T03:56:43.187Z,0.00
2022-11-21T03:57:43.156Z,0.00
2022-11-21T03:58:43.202Z,0.00
2022-11-21T03:59:43.144Z,0.00
2022-11-21T04:00:43.169Z,0.00
2022-11-21T04:01:43.183Z,0.00
2022-11-21T04:02:43.083Z,0.00
2022-11-21T04:03:43.087Z,0.00
2022-11-21T04:04:43.170Z,0.00
2022-11-21T04:05:43.063Z,0.00
2022-11-21T04:06:43.073Z,0.00
2022-11-21T04:07:43.227Z,0.00
2022-11-21T04:08:43.041Z,0.00
2022-11-21T04:09:43.050Z,0.00
2022-11-21T04:10:43.088Z,0.00
2022-11-21T04:11:42.992Z,0.00
2022-11-21T04:12:43.004Z,0.00
2022-11-21T04:13:43.010Z,0.00
2022-11-21T04:14:42.997Z,0.00
2022-11-21T04:15:42.976Z,0.00
2022-11-21T04:16:42.931Z,0.00
2022-11-21T04:17:43.032Z,0.00
2022-11-21T04:18:42.935Z,0.00
2022-11-21T04:19:42.924Z,0.00
2022-11-21T04:20:42.937Z,0.00
2022-11-21T04:21:42.908Z,0.00
2022-11-21T04:22:42.876Z,0.00
2022-11-21T04:23:42.864Z,0.00
2022-11-21T04:24:42.946Z,0.00
2022-11-21T04:25:42.865Z,0.00
2022-11-21T04:26:42.863Z,0.00
2022-11-21T04:27:42.822Z,0.00
2022-11-21T04:28:42.900Z,0.00
2022-11-21T04:29:42.796Z,0.00
2022-11-21T04:30:42.801Z,0.00
2022-11-21T04:31:43.376Z,0.00
2022-11-21T04:32:42.761Z,0.00
2022-11-21T04:33:42.779Z,0.00
2022-11-21T04:34:42.804Z,0.00
2022-11-21T04:35:42.745Z,0.00
2022-11-21T04:36:42.807Z,0.00
2022-11-21T04:37:42.730Z,0.00
2022-11-21T04:38:42.720Z,0.00
2022-11-21T04:39:42.713Z,0.00
2022-11-21T04:40:42.708Z,0.00
2022-11-21T04:41:42.674Z,0.00
2022-11-21T04:42:42.713Z,0.00
2022-11-21T04:43:42.673Z,0.00
2022-11-21T04:44:42.673Z,0.00
2022-11-21T04:45:42.636Z,0.00
2022-11-21T04:46:42.621Z,0.00
2022-11-21T04:47:42.651Z,0.00
2022-11-21T04:48:42.604Z,0.00
2022-11-21T04:49:42.618Z,0.00
2022-11-21T04:50:42.632Z,0.00
2022-11-21T04:51:42.571Z,0.00
2022-11-21T04:52:42.545Z,0.00
2022-11-21T04:53:43.292Z,0.00
2022-11-21T04:54:42.600Z,0.00
2022-11-21T04:55:42.511Z,0.00
2022-11-21T04:56:42.528Z,0.00
2022-11-21T04:57:42.500Z,0.00
2022-11-21T04:58:42.503Z,0.00
2022-11-21T04:59:42.493Z,0.00
2022-11-21T05:00:42.535Z,0.00
2022-11-21T05:01:42.522Z,0.00
2022-11-21T05:02:42.514Z,0.00
2022-11-21T05:03:42.472Z,0.00
2022-11-21T05:04:42.447Z,0.00
2022-11-21T05:05:42.407Z,0.00
2022-11-21T05:06:42.573Z,0.00
2022-11-21T05:07:42.449Z,0.00
2022-11-21T05:08:42.390Z,0.00
2022-11-21T05:09:42.440Z,0.00
2022-11-21T05:10:42.359Z,0.00
2022-11-21T05:11:42.344Z,0.00
2022-11-21T05:12:42.361Z,0.00
2022-11-21T05:13:42.331Z,0.00
2022-11-21T05:14:42.339Z,0.00
2022-11-21T05:15:42.330Z,0.00
2022-11-21T05:16:42.305Z,0.00
2022-11-21T05:17:42.274Z,0.00
2022-11-21T05:18:42.300Z,0.00
2022-11-21T05:19:42.314Z,0.00
2022-11-21T05:20:42.272Z,0.00
2022-11-21T05:21:42.258Z,0.00
2022-11-21T05:22:42.224Z,0.00
2022-11-21T05:23:42.259Z,0.00
2022-11-21T05:24:42.242Z,0.00
2022-11-21T05:25:42.192Z,0.00
2022-11-21T05:26:42.181Z,0.00
2022-11-21T05:27:42.214Z,0.00
2022-11-21T05:28:42.174Z,0.00
2022-11-21T05:29:42.164Z,0.00
2022-11-21T05:30:42.186Z,0.00
2022-11-21T05:31:42.119Z,0.00
2022-11-21T05:32:42.114Z,0.00
2022-11-21T05:33:42.103Z,0.00
2022-11-21T05:34:42.182Z,0.00
2022-11-21T05:35:43.563Z,0.00
2022-11-21T05:36:42.112Z,0.00
2022-11-21T05:37:42.093Z,0.00
2022-11-21T05:38:42.179Z,0.00
2022-11-21T05:39:42.056Z,0.00
2022-11-21T05:40:42.051Z,0.00
2022-11-21T05:41:42.046Z,0.00
2022-11-21T05:42:42.030Z,0.00
2022-11-21T05:43:42.011Z,0.00
2022-11-21T05:44:42.022Z,0.00
2022-11-21T05:45:41.994Z,0.00
2022-11-21T05:46:41.982Z,0.00
2022-11-21T05:47:41.986Z,0.00
2022-11-21T05:48:42.004Z,0.00
2022-11-21T05:49:41.994Z,0.00
2022-11-21T05:50:41.918Z,0.00
2022-11-21T05:51:41.907Z,0.00
2022-11-21T05:52:41.899Z,0.00
2022-11-21T05:53:41.991Z,0.00
2022-11-21T05:54:45.968Z,0.00
2022-11-21T05:55:41.862Z,0.00
2022-11-21T05:56:41.928Z,0.00
2022-11-21T05:57:41.930Z,0.00
2022-11-21T05:58:41.889Z,0.00
2022-11-21T05:59:41.881Z,0.00
2022-11-21T06:00:41.832Z,0.00
2022-11-21T06:01:41.808Z,0.00
2022-11-21T06:02:41.857Z,0.00
2022-11-21T06:03:41.837Z,0.00
2022-11-21T06:04:41.779Z,0.00
2022-11-21T06:05:41.754Z,0.00
2022-11-21T06:06:41.823Z,0.00
2022-11-21T06:07:41.781Z,0.00
2022-11-21T06:08:41.725Z,0.00
2022-11-21T06:09:41.789Z,0.00
2022-11-21T06:10:41.750Z,0.00
2022-11-21T06:11:41.691Z,0.00
2022-11-21T06:12:41.725Z,0.00
2022-11-21T06:13:41.680Z,0.00
2022-11-21T06:14:41.711Z,0.00
2022-11-21T06:15:41.673Z,0.00
2022-11-21T06:16:41.801Z,0.00
2022-11-21T06:17:41.736Z,0.00
2022-11-21T06:18:41.619Z,0.00
2022-11-21T06:19:41.651Z,0.00
2022-11-21T06:20:41.597Z,0.00
2022-11-21T06:21:41.590Z,0.00
2022-11-21T06:22:41.659Z,0.00
2022-11-21T06:23:41.601Z,0.00
2022-11-21T06:24:41.570Z,0.00
2022-11-21T06:25:41.576Z,0.00
2022-11-21T06:26:41.564Z,0.00
2022-11-21T06:27:41.515Z,0.00
2022-11-21T06:28:41.554Z,0.00
2022-11-21T06:29:41.543Z,0.00
2022-11-21T06:30:41.490Z,0.00
2022-11-21T06:31:41.526Z,0.00
2022-11-21T06:32:41.526Z,0.00
2022-11-21T06:33:41.493Z,0.00
2022-11-21T06:34:41.482Z,0.00
2022-11-21T06:35:41.503Z,5.62
2022-11-21T06:36:41.514Z,5.62
2022-11-21T06:37:41.483Z,5.62
2022-11-21T06:38:41.437Z,5.62
2022-11-21T06:39:41.434Z,5.62
2022-11-21T06:40:41.381Z,11.25
2022-11-21T06:41:41.366Z,11.25
2022-11-21T06:42:41.404Z,11.25
2022-11-21T06:43:41.395Z,11.25
2022-11-21T06:44:41.374Z,11.25
2022-11-21T06:45:41.373Z,11.25
2022-11-21T06:46:41.394Z,11.25
2022-11-21T06:47:41.385Z,16.88
2022-11-21T06:48:41.377Z,16.88
2022-11-21T06:49:41.393Z,16.88
2022-11-21T06:50:43.135Z,16.88
2022-11-21T06:51:41.289Z,22.50
2022-11-21T06:52:41.335Z,22.50
2022-11-21T06:53:41.271Z,22.50
2022-11-21T06:54:41.455Z,28.12
2022-11-21T06:55:41.219Z,28.12
2022-11-21T06:56:41.212Z,28.12
2022-11-21T06:57:41.200Z,33.75
2022-11-21T06:58:41.246Z,33.75
2022-11-21T06:59:41.197Z,33.75
2022-11-21T07:00:41.209Z,39.38
2022-11-21T07:01:41.226Z,39.38
2022-11-21T07:02:41.214Z,39.38
2022-11-21T07:03:41.159Z,45.00
2022-11-21T07:04:41.198Z,45.00
2022-11-21T07:05:41.173Z,50.62
2022-11-21T07:06:41.131Z,50.62
2022-11-21T07:07:41.136Z,50.62
2022-11-21T07:08:41.163Z,56.25
2022-11-21T07:09:41.121Z,56.25
2022-11-21T07:10:57.231Z,61.88
2022-11-21T07:11:42.085Z,61.88
2022-11-21T07:12:41.079Z,67.50
2022-11-21T07:13:41.503Z,73.12
2022-11-21T07:14:41.079Z,73.12
2022-11-21T07:15:41.085Z,78.75
2022-11-21T07:16:41.497Z,78.75
2022-11-21T07:17:41.039Z,78.75
2022-11-21T07:18:41.005Z,84.38
2022-11-21T07:19:41.488Z,90.00
2022-11-21T07:20:41.091Z,95.62
2022-11-21T07:21:41.041Z,101.25
2022-11-21T07:22:41.042Z,106.88
2022-11-21T07:23:41.003Z,106.88
2022-11-21T07:24:41.061Z,112.50
2022-11-21T07:25:41.003Z,112.50
2022-11-21T07:26:41.169Z,118.12
2022-11-21T07:27:41.464Z,123.75
2022-11-21T07:28:41.113Z,123.75
2022-11-21T07:29:40.906Z,123.75
2022-11-21T07:30:40.956Z,129.38
2022-11-21T07:31:41.173Z,129.38
2022-11-21T07:32:40.814Z,135.00
2022-11-21T07:33:41.030Z,135.00
2022-11-21T07:34:40.982Z,140.62
2022-11-21T07:35:40.918Z,140.62
2022-11-21T07:36:40.800Z,140.62
2022-11-21T07:37:40.781Z,146.25
2022-11-21T07:38:40.781Z,146.25
2022-11-21T07:39:40.793Z,157.50
2022-11-21T07:40:40.786Z,163.12
2022-11-21T07:41:40.789Z,168.75
2022-11-21T07:42:40.731Z,180.00
2022-11-21T07:43:40.695Z,185.62
2022-11-21T07:44:40.741Z,191.25
2022-11-21T07:45:40.760Z,202.50
2022-11-21T07:46:40.710Z,213.75
2022-11-21T07:47:40.650Z,213.75
2022-11-21T07:48:40.701Z,219.38
2022-11-21T07:49:40.661Z,225.00
2022-11-21T07:50:40.678Z,258.75
2022-11-21T07:51:40.637Z,247.50
2022-11-21T07:52:40.617Z,225.00
2022-11-21T07:53:40.591Z,388.12
2022-11-21T07:54:40.589Z,500.62
2022-11-21T07:55:41.190Z,382.50
2022-11-21T07:56:40.627Z,444.38
2022-11-21T07:57:40.552Z,405.00
2022-11-21T07:58:40.542Z,410.62
2022-11-21T07:59:40.541Z,455.62
2022-11-21T08:00:40.519Z,393.75
2022-11-21T08:01:45.164Z,348.75
2022-11-21T08:02:41.505Z,416.25
2022-11-21T08:03:40.490Z,236.25
2022-11-21T08:04:40.533Z,590.62
2022-11-21T08:05:40.467Z,601.88
2022-11-21T08:06:40.529Z,618.75
2022-11-21T08:07:40.543Z,618.75
2022-11-21T08:08:40.497Z,596.25
2022-11-21T08:09:40.459Z,607.50
2022-11-21T08:10:40.549Z,624.38
2022-11-21T08:11:40.434Z,630.00
2022-11-21T08:12:40.426Z,315.00
2022-11-21T08:13:40.437Z,213.75
2022-11-21T08:14:40.396Z,489.38
2022-11-21T08:15:40.381Z,196.88
2022-11-21T08:16:40.356Z,196.88
2022-11-21T08:17:40.395Z,191.25
2022-11-21T08:18:40.331Z,180.00
2022-11-21T08:19:40.412Z,168.75
2022-11-21T08:20:40.351Z,180.00
2022-11-21T08:21:40.301Z,163.12
2022-11-21T08:22:40.273Z,168.75
2022-11-21T08:23:40.293Z,202.50
2022-11-21T08:24:40.351Z,365.62
2022-11-21T08:25:40.322Z,568.12
2022-11-21T08:26:40.286Z,410.62
2022-11-21T08:27:40.230Z,421.88
2022-11-21T08:28:40.212Z,455.62
2022-11-21T08:29:40.267Z,275.62
2022-11-21T08:30:40.209Z,309.38
2022-11-21T08:31:40.252Z,416.25
2022-11-21T08:32:40.235Z,438.75
2022-11-21T08:33:40.312Z,466.88
2022-11-21T08:34:40.229Z,478.12
2022-11-21T08:35:40.191Z,534.38
2022-11-21T08:36:40.151Z,556.88
2022-11-21T08:37:40.109Z,573.75
2022-11-21T08:38:40.316Z,523.12
2022-11-21T08:39:40.131Z,601.88
2022-11-21T08:40:40.096Z,585.00
2022-11-21T08:41:40.076Z,585.00
2022-11-21T08:42:40.084Z,416.25
2022-11-21T08:43:40.060Z,461.25
2022-11-21T08:44:40.131Z,388.12
2022-11-21T08:45:40.139Z,545.62
2022-11-21T08:46:41.374Z,466.88
2022-11-21T08:47:43.226Z,534.38
2022-11-21T08:48:40.035Z,534.38
2022-11-21T08:49:40.415Z,511.88
2022-11-21T08:50:40.134Z,551.25
2022-11-21T08:51:40.439Z,562.50
2022-11-21T08:52:40.192Z,562.50
2022-11-21T08:53:40.253Z,466.88
2022-11-21T08:54:39.969Z,410.62
2022-11-21T08:55:39.933Z,540.00
2022-11-21T08:56:39.917Z,641.25
2022-11-21T08:57:39.927Z,618.75
2022-11-21T08:58:39.915Z,562.50
2022-11-21T08:59:39.870Z,444.38
2022-11-21T09:00:39.877Z,326.25
2022-11-21T09:01:39.910Z,326.25
2022-11-21T09:02:39.920Z,315.00
2022-11-21T09:03:39.828Z,320.62
2022-11-21T09:04:39.864Z,320.62
2022-11-21T09:05:39.839Z,326.25
2022-11-21T09:06:39.812Z,326.25
2022-11-21T09:07:39.952Z,331.88
2022-11-21T09:08:39.788Z,331.88
2022-11-21T09:09:39.799Z,326.25
2022-11-21T09:10:39.811Z,292.50
2022-11-21T09:11:39.828Z,337.50
2022-11-21T09:12:39.757Z,354.38
2022-11-21T09:13:39.750Z,315.00
2022-11-21T09:14:39.816Z,292.50
2022-11-21T09:15:39.707Z,343.12
2022-11-21T09:16:39.684Z,371.25
2022-11-21T09:17:39.686Z,376.88
2022-11-21T09:18:39.756Z,388.12
2022-11-21T09:19:39.806Z,388.12
2022-11-21T09:20:39.782Z,416.25
2022-11-21T09:21:39.627Z,438.75
2022-11-21T09:22:39.677Z,590.62
2022-11-21T09:23:39.641Z,691.88
2022-11-21T09:24:39.640Z,731.25
2022-11-21T09:25:39.600Z,736.88
2022-11-21T09:26:39.673Z,765.00
2022-11-21T09:27:39.798Z,781.88
2022-11-21T09:28:39.625Z,810.00
2022-11-21T09:29:39.603Z,781.88
2022-11-21T09:30:39.555Z,781.88
2022-11-21T09:31:39.578Z,770.62
2022-11-21T09:32:39.510Z,765.00
2022-11-21T09:33:39.682Z,725.62
2022-11-21T09:34:39.545Z,697.50
2022-11-21T09:35:39.483Z,630.00
2022-11-21T09:36:39.491Z,607.50
2022-11-21T09:37:39.522Z,585.00
2022-11-21T09:38:39.450Z,601.88
2022-11-21T09:39:39.473Z,658.12
2022-11-21T09:40:39.434Z,579.38
2022-11-21T09:41:39.467Z,500.62
2022-11-21T09:42:39.415Z,483.75
2022-11-21T09:43:39.432Z,455.62
2022-11-21T09:44:39.607Z,585.00
2022-11-21T09:45:39.384Z,517.50
2022-11-21T09:46:39.381Z,540.00
2022-11-21T09:47:39.374Z,523.12
2022-11-21T09:48:39.338Z,472.50
2022-11-21T09:49:39.409Z,663.75
2022-11-21T09:50:39.326Z,635.62
2022-11-21T09:51:39.415Z,877.50
2022-11-21T09:52:39.292Z,877.50
2022-11-21T09:53:39.455Z,888.75
2022-11-21T09:54:39.329Z,900.00
2022-11-21T09:55:39.298Z,860.62
2022-11-21T09:56:39.274Z,720.00
2022-11-21T09:57:39.265Z,725.62
2022-11-21T09:58:39.235Z,663.75
2022-11-21T09:59:39.300Z,635.62
2022-11-21T10:00:39.304Z,675.00
2022-11-21T10:01:39.207Z,765.00
2022-11-21T10:02:39.202Z,793.12
2022-11-21T10:03:39.358Z,776.25
2022-11-21T10:04:39.442Z,748.12
2022-11-21T10:05:39.155Z,579.38
2022-11-21T10:06:39.176Z,663.75
2022-11-21T10:07:39.244Z,663.75
2022-11-21T10:08:39.136Z,562.50
2022-11-21T10:09:39.137Z,601.88
2022-11-21T10:10:39.183Z,556.88
2022-11-21T10:11:39.080Z,613.12
2022-11-21T10:12:39.187Z,382.50
2022-11-21T10:13:39.125Z,438.75
2022-11-21T10:14:39.111Z,382.50
2022-11-21T10:15:39.067Z,393.75
2022-11-21T10:16:42.021Z,540.00
2022-11-21T10:17:39.013Z,652.50
2022-11-21T10:18:39.098Z,725.62
2022-11-21T10:19:39.066Z,658.12
2022-11-21T10:20:39.004Z,551.25
2022-11-21T10:21:39.019Z,466.88
2022-11-21T10:22:39.008Z,596.25
2022-11-21T10:23:38.959Z,534.38
2022-11-21T10:24:39.056Z,652.50
2022-11-21T10:25:38.930Z,624.38
2022-11-21T10:26:38.920Z,635.62
2022-11-21T10:27:38.935Z,849.38
2022-11-21T10:28:39.003Z,781.88
2022-11-21T10:29:38.899Z,798.75
2022-11-21T10:30:38.878Z,686.25
2022-11-21T10:31:38.862Z,523.12
2022-11-21T10:32:38.896Z,607.50
2022-11-21T10:33:38.937Z,534.38
2022-11-21T10:34:38.893Z,528.75
2022-11-21T10:35:38.837Z,517.50
2022-11-21T10:36:38.860Z,556.88
2022-11-21T10:37:38.901Z,680.62
2022-11-21T10:38:38.915Z,534.38
2022-11-21T10:39:38.862Z,663.75
2022-11-21T10:40:38.821Z,708.75
2022-11-21T10:41:38.834Z,798.75
2022-11-21T10:42:38.798Z,618.75
2022-11-21T10:43:38.793Z,798.75
2022-11-21T10:44:38.748Z,556.88
2022-11-21T10:45:38.757Z,495.00
2022-11-21T10:46:38.711Z,568.12
2022-11-21T10:47:38.756Z,511.88
2022-11-21T10:48:38.701Z,714.38
2022-11-21T10:49:38.782Z,450.00
2022-11-21T10:50:38.656Z,810.00
2022-11-21T10:51:38.719Z,1023.75
2022-11-21T10:52:38.682Z,973.12
2022-11-21T10:53:38.624Z,444.38
2022-11-21T10:54:38.660Z,1395.00
2022-11-21T10:55:38.650Z,1440.00
2022-11-21T10:56:38.660Z,1580.62
2022-11-21T10:57:38.583Z,1276.88
2022-11-21T10:58:38.614Z,973.12
2022-11-21T10:59:38.572Z,1288.12
2022-11-21T11:00:38.643Z,1530.00
2022-11-21T11:01:38.598Z,1501.88
2022-11-21T11:02:38.551Z,1558.12
2022-11-21T11:03:38.627Z,1305.00
2022-11-21T11:04:47.281Z,1293.75
2022-11-21T11:05:39.565Z,1316.25
2022-11-21T11:06:38.601Z,866.25
2022-11-21T11:07:38.657Z,838.12
2022-11-21T11:08:38.467Z,1130.62
2022-11-21T11:09:38.487Z,1406.25
2022-11-21T11:10:38.489Z,1501.88
2022-11-21T11:11:38.542Z,1468.12
2022-11-21T11:12:38.422Z,1147.50
2022-11-21T11:13:45.856Z,1125.00
2022-11-21T11:14:39.407Z,1473.75
2022-11-21T11:15:38.411Z,1456.88
2022-11-21T11:16:41.609Z,1473.75
2022-11-21T11:17:38.398Z,1125.00
2022-11-21T11:18:38.395Z,742.50
2022-11-21T11:19:40.336Z,489.38
2022-11-21T11:20:38.419Z,635.62
2022-11-21T11:21:38.407Z,838.12
2022-11-21T11:22:38.306Z,753.75
2022-11-21T11:23:38.293Z,871.88
2022-11-21T11:24:38.358Z,703.12
2022-11-21T11:25:38.323Z,478.12
2022-11-21T11:26:38.292Z,444.38
2022-11-21T11:27:38.273Z,433.12
2022-11-21T11:28:38.324Z,450.00
2022-11-21T11:29:38.295Z,438.75
2022-11-21T11:30:38.231Z,427.50
2022-11-21T11:31:38.224Z,427.50
2022-11-21T11:32:38.253Z,433.12
2022-11-21T11:33:38.251Z,421.88
2022-11-21T11:34:38.182Z,433.12
2022-11-21T11:35:38.329Z,438.75
2022-11-21T11:36:38.189Z,405.00
2022-11-21T11:37:40.779Z,393.75
2022-11-21T11:38:38.184Z,399.38
2022-11-21T11:39:38.123Z,410.62
2022-11-21T11:40:38.165Z,416.25
2022-11-21T11:41:38.172Z,421.88
2022-11-21T11:42:38.193Z,433.12
2022-11-21T11:43:38.513Z,450.00
2022-11-21T11:44:38.101Z,444.38
2022-11-21T11:45:38.105Z,466.88
2022-11-21T11:46:38.081Z,472.50
2022-11-21T11:47:38.022Z,472.50
2022-11-21T11:48:56.586Z,506.25
2022-11-21T11:49:39.091Z,506.25
2022-11-21T11:50:38.107Z,506.25
2022-11-21T11:51:37.984Z,511.88
2022-11-21T11:52:37.993Z,511.88
2022-11-21T11:53:38.006Z,506.25
2022-11-21T11:54:37.958Z,478.12
2022-11-21T11:55:37.984Z,495.00
2022-11-21T11:56:37.942Z,506.25
2022-11-21T11:57:37.966Z,545.62
2022-11-21T11:58:37.927Z,562.50
2022-11-21T11:59:37.914Z,641.25
2022-11-21T12:00:37.906Z,838.12
2022-11-21T12:01:37.917Z,1012.50
2022-11-21T12:02:37.961Z,1068.75
2022-11-21T12:03:37.858Z,1141.88
2022-11-21T12:04:37.871Z,1108.12
2022-11-21T12:05:37.889Z,1226.25
2022-11-21T12:07:31.429Z,1141.88
2022-11-21T12:08:38.996Z,1260.00
2022-11-21T12:08:41.976Z,1192.50
2022-11-21T12:09:37.977Z,888.75
2022-11-21T12:10:37.773Z,646.88
2022-11-21T12:11:37.840Z,652.50
2022-11-21T12:12:37.780Z,669.38
2022-11-21T12:13:37.768Z,748.12
2022-11-21T12:14:37.781Z,939.38
2022-11-21T12:15:37.823Z,956.25
2022-11-21T12:16:37.742Z,770.62
2022-11-21T12:17:37.745Z,641.25
2022-11-21T12:18:37.705Z,641.25
2022-11-21T12:19:37.761Z,748.12
2022-11-21T12:20:37.777Z,731.25
2022-11-21T12:21:37.690Z,528.75
2022-11-21T12:22:37.654Z,472.50
2022-11-21T12:23:37.670Z,466.88
2022-11-21T12:24:42.775Z,472.50
2022-11-21T12:25:38.650Z,478.12
2022-11-21T12:26:37.637Z,523.12
2022-11-21T12:27:37.653Z,545.62
2022-11-21T12:28:37.583Z,675.00
2022-11-21T12:29:37.622Z,675.00
2022-11-21T12:30:37.574Z,742.50
2022-11-21T12:31:37.584Z,950.62
2022-11-21T12:32:37.604Z,781.88
2022-11-21T12:33:37.635Z,1018.12
2022-11-21T12:34:37.513Z,1096.88
2022-11-21T12:35:37.515Z,984.38
2022-11-21T12:36:37.546Z,978.75
2022-11-21T12:37:37.544Z,916.88
2022-11-21T12:38:40.636Z,984.38
2022-11-21T12:39:38.521Z,849.38
2022-11-21T12:40:37.488Z,753.75
2022-11-21T12:41:37.498Z,781.88
2022-11-21T12:42:37.466Z,652.50
2022-11-21T12:43:37.490Z,630.00
2022-11-21T12:44:37.408Z,618.75
2022-11-21T12:45:37.411Z,483.75
2022-11-21T12:46:37.385Z,613.12
2022-11-21T12:47:37.388Z,506.25
2022-11-21T12:48:37.422Z,551.25
2022-11-21T12:49:37.447Z,421.88
2022-11-21T12:50:37.351Z,427.50
2022-11-21T12:51:37.357Z,438.75
2022-11-21T12:52:37.347Z,427.50
2022-11-21T12:53:37.307Z,405.00