createdAt,value
2022-08-17T00:00:44.030Z,9.55
2022-08-17T00:03:11.006Z,9.80
2022-08-17T00:05:45.213Z,9.02
2022-08-17T00:08:14.937Z,8.85
2022-08-17T00:10:44.140Z,9.00
2022-08-17T00:13:18.658Z,10.82
2022-08-17T00:15:48.767Z,10.55
2022-08-17T00:19:01.586Z,10.68
2022-08-17T00:21:10.520Z,9.02
2022-08-17T00:23:47.944Z,8.52
2022-08-17T00:26:43.671Z,8.93
2022-08-17T00:29:07.756Z,10.82
2022-08-17T00:31:38.032Z,10.05
2022-08-17T00:34:08.978Z,8.95
2022-08-17T00:39:06.898Z,8.77
2022-08-17T00:41:35.943Z,8.02
2022-08-17T00:44:12.446Z,9.40
2022-08-17T00:46:43.859Z,11.50
2022-08-17T00:49:13.252Z,10.35
2022-08-17T00:51:44.240Z,8.75
2022-08-17T00:54:15.561Z,9.82
2022-08-17T00:56:46.256Z,9.95
2022-08-17T00:59:17.399Z,9.13
2022-08-17T01:01:47.800Z,8.63
2022-08-17T01:04:16.717Z,9.32
2022-08-17T01:06:47.121Z,10.07
2022-08-17T01:09:16.127Z,9.45
2022-08-17T01:11:44.960Z,10.35
2022-08-17T01:14:13.480Z,11.48
2022-08-17T01:16:42.055Z,11.07
2022-08-17T01:19:17.736Z,12.18
2022-08-17T01:21:51.601Z,11.15
2022-08-17T01:24:21.504Z,12.75
2022-08-17T01:26:49.978Z,12.77
2022-08-17T01:29:18.389Z,11.77
2022-08-17T01:31:49.452Z,12.18
2022-08-17T01:36:49.315Z,9.90
2022-08-17T01:39:26.366Z,9.70
2022-08-17T01:41:57.689Z,8.73
2022-08-17T01:44:28.411Z,9.57
2022-08-17T01:46:56.788Z,9.63
2022-08-17T01:49:25.195Z,8.90
2022-08-17T01:51:53.432Z,8.70
2022-08-17T01:54:23.767Z,10.63
2022-08-17T01:56:53.067Z,13.90
2022-08-17T01:59:21.824Z,15.05
2022-08-17T02:01:50.815Z,15.43
2022-08-17T02:04:19.380Z,15.63
2022-08-17T02:06:54.240Z,15.48
2022-08-17T02:09:26.065Z,14.98
2022-08-17T02:11:59.255Z,13.50
2022-08-17T02:14:27.930Z,14.75
2022-08-17T02:16:56.213Z,14.95
2022-08-17T02:19:24.314Z,15.00
2022-08-17T02:21:54.274Z,11.50
2022-08-17T02:24:59.901Z,10.55
2022-08-17T02:27:14.585Z,9.63
2022-08-17T02:29:42.798Z,9.65
2022-08-17T02:32:25.340Z,11.10
2022-08-17T02:34:57.288Z,12.80
2022-08-17T02:37:26.178Z,11.65
2022-08-17T02:39:57.141Z,12.13
2022-08-17T02:42:29.313Z,10.90
2022-08-17T02:44:57.442Z,9.60
2022-08-17T02:47:25.797Z,10.68
2022-08-17T02:49:56.049Z,11.20
2022-08-17T02:52:43.038Z,13.43
2022-08-17T02:55:15.859Z,12.23
2022-08-17T02:57:44.197Z,11.60
2022-08-17T03:00:14.943Z,11.20
2022-08-17T03:02:44.754Z,12.52
2022-08-17T03:05:14.465Z,10.63
2022-08-17T03:07:43.189Z,12.23
2022-08-17T03:10:13.194Z,15.00
2022-08-17T03:12:43.396Z,14.18
2022-08-17T03:15:14.578Z,13.95
2022-08-17T03:17:43.023Z,12.40
2022-08-17T03:20:12.756Z,11.38
2022-08-17T03:22:43.042Z,10.00
2022-08-17T03:25:22.656Z,11.23
2022-08-17T03:27:51.483Z,10.50
2022-08-17T03:30:22.544Z,10.75
2022-08-17T03:32:52.527Z,10.18
2022-08-17T03:35:23.256Z,11.20
2022-08-17T03:37:52.404Z,11.40
2022-08-17T03:40:41.083Z,11.43
2022-08-17T03:43:20.327Z,12.75
2022-08-17T03:46:06.419Z,12.07
2022-08-17T03:49:12.331Z,11.95
2022-08-17T03:51:58.157Z,11.40
2022-08-17T03:54:44.132Z,12.60
2022-08-17T03:57:14.558Z,11.73
2022-08-17T03:59:42.783Z,12.68
2022-08-17T04:02:13.150Z,11.55
2022-08-17T04:04:41.824Z,11.05
2022-08-17T04:07:10.130Z,10.25
2022-08-17T04:09:38.333Z,11.23
2022-08-17T04:12:07.164Z,11.20
2022-08-17T04:14:51.469Z,12.35
2022-08-17T04:17:24.059Z,12.75
2022-08-17T04:19:52.198Z,11.15
2022-08-17T04:22:32.869Z,12.48
2022-08-17T04:25:07.078Z,14.20
2022-08-17T04:27:35.234Z,14.90
2022-08-17T04:30:07.072Z,15.93
2022-08-17T04:33:05.486Z,15.98
2022-08-17T04:35:37.592Z,14.82
2022-08-17T04:38:06.178Z,14.75
2022-08-17T04:40:51.782Z,12.90
2022-08-17T04:43:21.724Z,11.75
2022-08-17T04:45:56.067Z,12.00
2022-08-17T04:48:29.818Z,12.68
2022-08-17T04:51:07.114Z,13.63
2022-08-17T04:53:35.779Z,15.43
2022-08-17T04:56:03.979Z,13.60
2022-08-17T04:58:32.798Z,14.65
2022-08-17T05:01:02.718Z,13.68
2022-08-17T05:03:31.114Z,27.15
2022-08-17T05:05:59.623Z,15.85
2022-08-17T05:08:27.934Z,15.82
2022-08-17T05:10:56.185Z,22.17
2022-08-17T05:13:26.134Z,31.10
2022-08-17T05:18:26.733Z,21.98
2022-08-17T05:20:55.325Z,17.07
2022-08-17T05:23:25.925Z,18.63
2022-08-17T05:25:56.509Z,22.15
2022-08-17T05:30:57.032Z,19.52
2022-08-17T05:33:29.467Z,19.05
2022-08-17T05:35:59.084Z,19.50
2022-08-17T05:38:29.187Z,18.60
2022-08-17T05:40:58.401Z,20.87
2022-08-17T05:43:27.864Z,13.95
2022-08-17T05:46:02.057Z,14.93
2022-08-17T05:48:39.795Z,19.20
2022-08-17T05:51:38.399Z,13.48
2022-08-17T05:54:13.350Z,15.43
2022-08-17T05:57:06.422Z,11.82
2022-08-17T05:59:39.287Z,13.52
2022-08-17T06:02:12.806Z,12.70
2022-08-17T06:05:03.449Z,13.02
2022-08-17T06:07:35.590Z,13.18
2022-08-17T06:10:06.993Z,12.40
2022-08-17T06:12:41.786Z,12.45
2022-08-17T06:15:24.981Z,12.45
2022-08-17T06:17:56.355Z,11.63
2022-08-17T06:20:28.735Z,11.05
2022-08-17T06:23:00.884Z,10.65
2022-08-17T06:25:46.249Z,12.32
2022-08-17T06:28:16.717Z,10.85
2022-08-17T06:31:00.213Z,10.88
2022-08-17T06:33:34.421Z,11.88
2022-08-17T06:36:11.296Z,10.32
2022-08-17T06:38:50.058Z,9.98
2022-08-17T06:41:23.679Z,10.27
2022-08-17T06:44:01.694Z,10.73
2022-08-17T06:46:34.578Z,10.25
2022-08-17T06:49:13.376Z,9.80
2022-08-17T06:51:46.413Z,11.13
2022-08-17T06:54:20.023Z,10.10
2022-08-17T06:56:54.446Z,10.85
2022-08-17T06:59:55.141Z,10.27
2022-08-17T07:02:20.795Z,10.55
2022-08-17T07:05:03.209Z,10.27
2022-08-17T07:08:11.849Z,9.50
2022-08-17T07:10:47.837Z,9.77
2022-08-17T07:13:29.590Z,10.48
2022-08-17T07:16:07.238Z,9.50
2022-08-17T07:18:35.418Z,8.57
2022-08-17T07:21:14.195Z,9.00
2022-08-17T07:24:00.796Z,8.88
2022-08-17T07:26:29.688Z,8.75
2022-08-17T07:28:58.099Z,9.13
2022-08-17T07:31:27.449Z,10.17
2022-08-17T07:34:11.162Z,9.27
2022-08-17T07:36:39.599Z,8.13
2022-08-17T07:39:09.718Z,9.32
2022-08-17T07:41:53.243Z,8.32
2022-08-17T07:44:27.830Z,8.85
2022-08-17T07:47:13.538Z,10.23
2022-08-17T07:49:45.329Z,9.20
2022-08-17T07:52:50.594Z,9.63
2022-08-17T07:55:29.885Z,9.25
2022-08-17T07:57:59.602Z,8.98
2022-08-17T08:00:31.670Z,9.40
2022-08-17T08:03:06.132Z,8.90
2022-08-17T08:05:50.335Z,7.72
2022-08-17T08:08:31.582Z,10.13
2022-08-17T08:11:05.593Z,8.70
2022-08-17T08:13:34.926Z,7.55
2022-08-17T08:16:25.399Z,8.68
2022-08-17T08:18:57.515Z,7.93
2022-08-17T08:21:34.639Z,7.45
2022-08-17T08:24:15.351Z,7.18
2022-08-17T08:26:49.090Z,7.45
2022-08-17T08:29:28.417Z,7.65
2022-08-17T08:32:04.925Z,7.63
2022-08-17T08:35:01.209Z,7.35
2022-08-17T08:37:42.498Z,7.77
2022-08-17T08:40:21.763Z,6.80
2022-08-17T08:42:58.117Z,7.43
2022-08-17T08:45:30.648Z,7.55
2022-08-17T08:48:12.740Z,7.20
2022-08-17T08:51:01.654Z,6.60
2022-08-17T08:53:36.309Z,7.70
2022-08-17T08:56:06.633Z,7.38
2022-08-17T08:58:44.131Z,6.55
2022-08-17T09:01:20.438Z,7.13
2022-08-17T09:04:16.993Z,7.28
2022-08-17T09:09:24.421Z,7.00
2022-08-17T09:12:03.595Z,7.00
2022-08-17T09:14:44.991Z,6.68
2022-08-17T09:17:19.480Z,6.95
2022-08-17T09:19:50.327Z,6.47
2022-08-17T09:22:31.602Z,6.28
2022-08-17T09:25:06.639Z,6.35
2022-08-17T09:27:48.295Z,5.88
2022-08-17T09:30:18.436Z,6.03
2022-08-17T09:32:52.177Z,6.45
2022-08-17T09:35:23.975Z,6.45
2022-08-17T09:37:58.963Z,5.93
2022-08-17T09:40:30.810Z,5.82
2022-08-17T09:43:05.882Z,5.35
2022-08-17T09:45:40.358Z,6.50
2022-08-17T09:48:14.501Z,5.53
2022-08-17T09:51:04.284Z,5.78
2022-08-17T09:53:34.720Z,6.10
2022-08-17T09:56:14.651Z,5.72
2022-08-17T09:58:51.844Z,5.93
2022-08-17T10:01:29.296Z,6.43
2022-08-17T10:04:20.385Z,6.13
2022-08-17T10:06:54.390Z,6.65
2022-08-17T10:09:28.126Z,6.25
2022-08-17T10:12:20.254Z,5.95
2022-08-17T10:15:07.903Z,6.75
2022-08-17T10:17:42.465Z,6.43
2022-08-17T10:20:13.512Z,6.43
2022-08-17T10:23:02.424Z,6.53
2022-08-17T10:25:55.187Z,6.95
2022-08-17T10:28:29.509Z,7.38
2022-08-17T10:31:32.713Z,6.78
2022-08-17T10:34:01.161Z,7.47
2022-08-17T10:36:40.002Z,7.18
2022-08-17T10:39:17.083Z,7.60
2022-08-17T10:41:49.647Z,7.20
2022-08-17T10:44:38.281Z,6.70
2022-08-17T10:47:11.853Z,7.53
2022-08-17T10:49:47.928Z,7.78
2022-08-17T10:52:48.814Z,7.22
2022-08-17T10:55:20.475Z,7.50
2022-08-17T10:57:50.896Z,7.07
2022-08-17T11:00:57.604Z,7.82
2022-08-17T11:03:26.698Z,6.75
2022-08-17T11:06:03.383Z,8.07
2022-08-17T11:09:08.842Z,7.22
2022-08-17T11:11:54.963Z,7.65
2022-08-17T11:14:34.993Z,6.95
2022-08-17T11:17:13.264Z,7.00
2022-08-17T11:20:04.930Z,7.03
2022-08-17T11:23:09.114Z,6.90
2022-08-17T11:25:40.756Z,6.38
2022-08-17T11:28:17.979Z,6.25
2022-08-17T11:30:49.176Z,6.57
2022-08-17T11:33:54.969Z,6.55
2022-08-17T11:36:34.238Z,6.78
2022-08-17T11:39:07.171Z,6.53
2022-08-17T11:41:45.756Z,6.45
2022-08-17T11:44:37.635Z,6.55
2022-08-17T11:47:30.427Z,6.70
2022-08-17T11:50:31.143Z,5.90
2022-08-17T11:52:59.223Z,6.07
2022-08-17T11:56:05.717Z,6.93
2022-08-17T11:58:40.064Z,7.25
2022-08-17T12:01:13.590Z,6.88
2022-08-17T12:03:53.958Z,6.60
2022-08-17T12:06:34.908Z,6.10
2022-08-17T12:09:08.507Z,6.50
2022-08-17T12:12:01.687Z,6.25
2022-08-17T12:15:07.944Z,6.38
2022-08-17T12:17:41.030Z,7.10
2022-08-17T12:20:16.437Z,7.18
2022-08-17T12:22:53.860Z,7.10
2022-08-17T12:25:26.451Z,7.53
2022-08-17T12:28:06.720Z,7.03
2022-08-17T12:30:37.197Z,6.65
2022-08-17T12:33:13.440Z,7.00
2022-08-17T12:35:59.700Z,6.90
2022-08-17T12:38:32.281Z,6.78
2022-08-17T12:41:23.416Z,7.10
2022-08-17T12:44:01.744Z,7.65
2022-08-17T12:46:33.682Z,7.28
2022-08-17T12:49:22.707Z,8.10
2022-08-17T12:51:51.903Z,7.22
2022-08-17T12:54:29.473Z,6.47
2022-08-17T12:57:00.288Z,6.40
2022-08-17T12:59:33.229Z,6.80
2022-08-17T13:02:02.199Z,6.70
2022-08-17T13:04:30.784Z,6.88
2022-08-17T13:07:00.057Z,6.60
2022-08-17T13:09:35.941Z,6.53
2022-08-17T13:12:09.574Z,5.97
2022-08-17T13:14:39.059Z,7.35
2022-08-17T13:17:13.188Z,6.35
2022-08-17T13:19:49.950Z,6.55
2022-08-17T13:22:21.776Z,6.85
2022-08-17T13:24:54.395Z,6.25
2022-08-17T13:27:25.276Z,6.97
2022-08-17T13:29:59.644Z,6.88
2022-08-17T13:32:39.959Z,6.38
2022-08-17T13:35:39.272Z,6.53
2022-08-17T13:38:10.910Z,6.50
2022-08-17T13:40:59.204Z,6.63
2022-08-17T13:43:44.540Z,6.28
2022-08-17T13:46:19.820Z,5.72
2022-08-17T13:48:58.238Z,6.85
2022-08-17T13:51:35.333Z,6.20
2022-08-17T13:54:16.761Z,6.93
2022-08-17T13:56:58.738Z,7.03
2022-08-17T13:59:36.037Z,7.05
2022-08-17T14:02:21.188Z,6.85
2022-08-17T14:07:28.662Z,6.88
2022-08-17T14:10:00.685Z,7.10
2022-08-17T14:12:30.363Z,7.38
2022-08-17T14:14:59.639Z,6.00
2022-08-17T14:17:34.961Z,6.90
2022-08-17T14:20:09.834Z,6.47
2022-08-17T14:22:40.569Z,7.05
2022-08-17T14:25:10.732Z,6.63
2022-08-17T14:27:43.513Z,6.22
2022-08-17T14:30:24.563Z,5.65
2022-08-17T14:32:54.958Z,6.90
2022-08-17T14:35:24.545Z,6.53
2022-08-17T14:37:53.424Z,6.40
2022-08-17T14:40:25.072Z,6.68
2022-08-17T14:42:55.309Z,6.57
2022-08-17T14:45:30.356Z,7.20
2022-08-17T14:48:07.806Z,5.55
2022-08-17T14:50:36.514Z,5.65
2022-08-17T14:53:06.115Z,5.90
2022-08-17T14:55:34.903Z,6.05
2022-08-17T14:58:04.053Z,6.28
2022-08-17T15:00:32.513Z,6.43
2022-08-17T15:03:03.140Z,12.50
2022-08-17T15:05:33.698Z,7.60
2022-08-17T15:08:02.986Z,7.68
2022-08-17T15:10:31.579Z,6.47
2022-08-17T15:13:00.374Z,6.22
2022-08-17T15:15:29.441Z,6.35
2022-08-17T15:17:57.796Z,6.65
2022-08-17T15:20:29.709Z,6.47
2022-08-17T15:22:59.352Z,6.53
2022-08-17T15:25:29.232Z,6.28
2022-08-17T15:27:57.361Z,6.25
2022-08-17T15:30:27.046Z,5.80
2022-08-17T15:32:55.778Z,6.03
2022-08-17T15:35:27.255Z,5.57
2022-08-17T15:38:07.984Z,7.07
2022-08-17T15:40:40.652Z,6.78
2022-08-17T15:43:11.519Z,6.22
2022-08-17T15:45:40.069Z,5.63
2022-08-17T15:48:09.045Z,5.68
2022-08-17T15:50:37.491Z,6.75
2022-08-17T15:53:06.963Z,7.05
2022-08-17T15:55:36.745Z,7.13
2022-08-17T15:58:05.075Z,7.13
2022-08-17T16:00:46.548Z,6.55
2022-08-17T16:03:59.362Z,6.65
2022-08-17T16:06:09.855Z,6.97
2022-08-17T16:08:43.823Z,6.95
2022-08-17T16:11:12.359Z,6.38
2022-08-17T16:13:41.717Z,6.28
2022-08-17T16:16:16.091Z,5.95
2022-08-17T16:18:44.797Z,6.57
2022-08-17T16:21:27.985Z,6.25
2022-08-17T16:24:00.503Z,6.55
2022-08-17T16:26:30.112Z,6.72
2022-08-17T16:28:59.810Z,6.53
2022-08-17T16:31:28.263Z,5.90
2022-08-17T16:34:16.232Z,5.90
2022-08-17T16:36:53.734Z,6.38
2022-08-17T16:39:27.330Z,6.32
2022-08-17T16:41:56.343Z,6.20
2022-08-17T16:44:25.940Z,6.43
2022-08-17T16:46:54.601Z,6.18
2022-08-17T16:49:35.466Z,6.03
2022-08-17T16:52:07.966Z,6.80
2022-08-17T16:54:43.986Z,6.18
2022-08-17T16:57:13.275Z,6.35
2022-08-17T16:59:44.961Z,6.38
2022-08-17T17:02:16.387Z,7.07
2022-08-17T17:04:51.373Z,6.70
2022-08-17T17:07:41.816Z,7.03
2022-08-17T17:10:14.672Z,6.88
2022-08-17T17:13:03.965Z,6.18
2022-08-17T17:15:51.798Z,6.43
2022-08-17T17:18:21.856Z,6.25
2022-08-17T17:20:56.198Z,6.80
2022-08-17T17:23:38.609Z,5.70
2022-08-17T17:26:31.758Z,6.82
2022-08-17T17:29:14.270Z,6.80
2022-08-17T17:31:46.117Z,6.40
2022-08-17T17:34:16.251Z,6.00
2022-08-17T17:36:50.004Z,6.57
2022-08-17T17:39:20.423Z,6.35
2022-08-17T17:41:54.955Z,6.60
2022-08-17T17:44:26.651Z,6.38
2022-08-17T17:46:59.682Z,6.10
2022-08-17T17:49:32.537Z,7.35
2022-08-17T17:52:11.161Z,7.15
2022-08-17T17:54:50.686Z,7.40
2022-08-17T17:57:26.596Z,7.18
2022-08-17T18:00:01.788Z,7.18
2022-08-17T18:02:51.584Z,6.70
2022-08-17T18:05:40.217Z,6.57
2022-08-17T18:08:16.502Z,7.25
2022-08-17T18:10:51.527Z,6.32
2022-08-17T18:13:28.229Z,6.72
2022-08-17T18:16:00.774Z,6.43
2022-08-17T18:18:37.965Z,6.78
2022-08-17T18:21:15.032Z,6.28
2022-08-17T18:23:56.161Z,6.78
2022-08-17T18:26:43.786Z,6.80
2022-08-17T18:29:32.335Z,6.72
2022-08-17T18:32:18.754Z,7.60
2022-08-17T18:34:49.045Z,7.20
2022-08-17T18:37:33.005Z,8.18
2022-08-17T18:40:23.580Z,9.75
2022-08-17T18:43:00.241Z,9.77
2022-08-17T18:45:35.568Z,9.68
2022-08-17T18:48:05.194Z,10.57
2022-08-17T18:50:39.776Z,9.55
2022-08-17T18:53:30.403Z,10.80
2022-08-17T18:56:22.089Z,11.10
2022-08-17T18:59:04.215Z,11.55
2022-08-17T19:01:54.442Z,10.73
2022-08-17T19:04:34.115Z,11.15
2022-08-17T19:07:27.967Z,11.50
2022-08-17T19:10:00.315Z,10.95
2022-08-17T19:12:33.417Z,11.07
2022-08-17T19:15:02.217Z,11.18
2022-08-17T19:17:37.728Z,10.35
2022-08-17T19:20:13.759Z,10.93
2022-08-17T19:22:58.992Z,11.55
2022-08-17T19:25:31.484Z,11.00
2022-08-17T19:28:05.444Z,11.52
2022-08-17T19:30:51.358Z,10.93
2022-08-17T19:33:21.169Z,11.38
2022-08-17T19:35:57.565Z,11.82
2022-08-17T19:38:35.550Z,12.52
2022-08-17T19:41:08.374Z,11.07
2022-08-17T19:43:52.811Z,11.43
2022-08-17T19:46:26.315Z,12.07
2022-08-17T19:49:03.911Z,11.48
2022-08-17T19:51:38.949Z,10.52
2022-08-17T19:54:15.175Z,11.55
2022-08-17T19:56:49.891Z,10.35
2022-08-17T19:59:24.792Z,11.52
2022-08-17T20:01:58.284Z,11.35
2022-08-17T20:04:36.999Z,11.45
2022-08-17T20:07:08.455Z,11.98
2022-08-17T20:09:39.563Z,11.35
2022-08-17T20:12:11.123Z,11.73
2022-08-17T20:14:53.904Z,12.18
2022-08-17T20:17:28.210Z,11.13
2022-08-17T20:20:03.848Z,11.35
2022-08-17T20:22:36.920Z,11.93
2022-08-17T20:25:30.360Z,11.80
2022-08-17T20:28:05.844Z,11.50
2022-08-17T20:30:39.945Z,10.55
2022-08-17T20:33:12.411Z,11.07
2022-08-17T20:36:02.496Z,11.95
2022-08-17T20:38:43.258Z,12.60
2022-08-17T20:41:14.737Z,11.85
2022-08-17T20:43:48.153Z,11.95
2022-08-17T20:46:28.244Z,12.20
2022-08-17T20:48:58.835Z,12.52
2022-08-17T20:51:32.544Z,11.30
2022-08-17T20:54:08.196Z,12.27
2022-08-17T20:56:57.927Z,11.82
2022-08-17T20:59:57.863Z,12.57
2022-08-17T21:02:28.122Z,12.50
2022-08-17T21:05:27.197Z,11.38
2022-08-17T21:08:07.474Z,12.43
2022-08-17T21:10:37.949Z,11.50
2022-08-17T21:13:41.185Z,12.05
2022-08-17T21:16:27.431Z,11.95
2022-08-17T21:18:59.742Z,13.20
2022-08-17T21:21:35.535Z,12.73
2022-08-17T21:24:19.483Z,13.52
2022-08-17T21:26:55.556Z,12.98
2022-08-17T21:29:31.608Z,14.15
2022-08-17T21:32:24.459Z,13.98
2022-08-17T21:35:28.919Z,12.82
2022-08-17T21:38:02.897Z,13.00
2022-08-17T21:40:34.680Z,13.43
2022-08-17T21:43:09.062Z,13.25
2022-08-17T21:45:39.754Z,13.82
2022-08-17T21:48:12.686Z,15.00
2022-08-17T21:50:43.074Z,15.15
2022-08-17T21:53:18.098Z,14.40
2022-08-17T21:55:50.325Z,15.32
2022-08-17T21:58:28.910Z,14.98
2022-08-17T22:01:25.057Z,15.40
2022-08-17T22:03:58.430Z,14.57
2022-08-17T22:06:29.880Z,16.80
2022-08-17T22:11:28.601Z,15.40
2022-08-17T22:14:05.268Z,16.15
2022-08-17T22:16:34.980Z,14.63
2022-08-17T22:19:05.577Z,15.60
2022-08-17T22:21:33.819Z,17.63
2022-08-17T22:24:06.466Z,17.33
2022-08-17T22:27:02.904Z,18.10
2022-08-17T22:29:57.346Z,17.67
2022-08-17T22:32:39.225Z,17.60
2022-08-17T22:35:26.325Z,17.85
2022-08-17T22:37:54.575Z,17.75
2022-08-17T22:40:29.085Z,18.45
2022-08-17T22:43:00.029Z,17.65
2022-08-17T22:45:29.918Z,18.65
2022-08-17T22:48:00.267Z,17.60
2022-08-17T22:50:30.767Z,18.80
2022-08-17T22:53:18.244Z,19.17
2022-08-17T22:56:08.709Z,20.10
2022-08-17T22:59:01.025Z,18.80
2022-08-17T23:01:31.722Z,19.98
2022-08-17T23:04:02.433Z,19.30
2022-08-17T23:06:32.639Z,17.88
2022-08-17T23:09:03.820Z,16.40
2022-08-17T23:11:48.593Z,15.50
2022-08-17T23:14:21.333Z,16.85
2022-08-17T23:19:20.980Z,15.73
2022-08-17T23:21:55.529Z,16.75
2022-08-17T23:24:25.599Z,14.80
2022-08-17T23:26:54.000Z,13.20
2022-08-17T23:29:23.451Z,15.30
2022-08-17T23:31:52.756Z,14.32
2022-08-17T23:34:20.945Z,15.82
2022-08-17T23:36:52.981Z,15.23
2022-08-17T23:39:27.238Z,16.27
2022-08-17T23:41:57.041Z,16.30
2022-08-17T23:44:27.514Z,17.25
2022-08-17T23:46:56.194Z,17.70
2022-08-17T23:49:25.255Z,17.30
2022-08-17T23:51:55.339Z,15.45
2022-08-17T23:54:26.115Z,16.90
2022-08-17T23:56:54.588Z,17.02
2022-08-17T23:59:24.467Z,16.33
