createdAt,value
2022-10-11T00:02:03.994Z,10.90
2022-10-11T00:04:30.665Z,9.73
2022-10-11T00:06:57.317Z,7.13
2022-10-11T00:09:24.029Z,9.15
2022-10-11T00:11:50.682Z,7.95
2022-10-11T00:14:17.320Z,11.50
2022-10-11T00:16:44.539Z,6.95
2022-10-11T00:19:11.587Z,6.88
2022-10-11T00:21:38.713Z,6.13
2022-10-11T00:24:06.052Z,8.82
2022-10-11T00:26:32.938Z,6.82
2022-10-11T00:28:59.569Z,9.02
2022-10-11T00:31:26.270Z,6.63
2022-10-11T00:33:54.589Z,8.13
2022-10-11T00:36:21.940Z,8.93
2022-10-11T00:38:48.848Z,12.65
2022-10-11T00:41:16.492Z,7.47
2022-10-11T00:43:43.815Z,9.10
2022-10-11T00:46:19.217Z,9.82
2022-10-11T00:48:53.775Z,7.85
2022-10-11T00:51:28.686Z,9.82
2022-10-11T00:53:55.444Z,7.82
2022-10-11T00:56:31.178Z,8.15
2022-10-11T00:59:00.441Z,6.40
2022-10-11T01:01:27.392Z,7.32
2022-10-11T01:03:55.027Z,7.15
2022-10-11T01:06:21.655Z,8.20
2022-10-11T01:08:48.973Z,6.75
2022-10-11T01:11:19.455Z,8.80
2022-10-11T01:16:56.952Z,9.27
2022-10-11T01:19:47.703Z,10.73
2022-10-11T01:22:29.325Z,9.20
2022-10-11T01:25:12.801Z,7.95
2022-10-11T01:28:06.331Z,10.07
2022-10-11T01:30:35.027Z,9.25
2022-10-11T01:33:07.793Z,7.75
2022-10-11T01:35:34.382Z,8.45
2022-10-11T01:38:07.887Z,9.52
2022-10-11T01:40:40.291Z,12.40
2022-10-11T01:43:07.035Z,6.22
2022-10-11T01:45:35.199Z,8.25
2022-10-11T01:48:07.398Z,12.75
2022-10-11T01:50:36.767Z,9.40
2022-10-11T01:53:14.996Z,7.57
2022-10-11T01:56:12.901Z,9.63
2022-10-11T01:58:55.706Z,9.70
2022-10-11T02:01:37.002Z,10.00
2022-10-11T02:04:24.798Z,9.50
2022-10-11T02:07:02.852Z,7.95
2022-10-11T02:09:46.897Z,7.72
2022-10-11T02:12:21.652Z,12.27
2022-10-11T02:14:51.578Z,9.68
2022-10-11T02:17:22.814Z,7.68
2022-10-11T02:19:53.020Z,9.38
2022-10-11T02:22:27.870Z,7.75
2022-10-11T02:24:58.889Z,9.55
2022-10-11T02:27:29.634Z,7.20
2022-10-11T02:29:58.419Z,8.35
2022-10-11T02:32:26.126Z,8.88
2022-10-11T02:34:56.447Z,8.75
2022-10-11T02:37:30.119Z,9.25
2022-10-11T02:40:07.329Z,9.15
2022-10-11T02:42:39.935Z,10.95
2022-10-11T02:45:20.936Z,6.28
2022-10-11T02:47:48.297Z,6.68
2022-10-11T02:50:15.370Z,6.78
2022-10-11T02:52:42.235Z,5.40
2022-10-11T02:55:09.742Z,6.18
2022-10-11T02:57:36.473Z,8.30
2022-10-11T03:00:04.583Z,7.72
2022-10-11T03:02:31.300Z,8.55
2022-10-11T03:04:57.961Z,6.63
2022-10-11T03:07:24.677Z,6.30
2022-10-11T03:09:51.319Z,9.00
2022-10-11T03:12:17.983Z,7.63
2022-10-11T03:14:44.638Z,8.50
2022-10-11T03:17:34.610Z,11.95
2022-10-11T03:19:58.063Z,6.15
2022-10-11T03:22:24.685Z,7.63
2022-10-11T03:24:51.350Z,6.25
2022-10-11T03:27:18.099Z,5.88
2022-10-11T03:29:44.787Z,7.97
2022-10-11T03:32:11.463Z,4.70
2022-10-11T03:34:38.140Z,8.45
2022-10-11T03:37:04.807Z,10.50
2022-10-11T03:39:31.549Z,5.35
2022-10-11T03:41:58.190Z,5.03
2022-10-11T03:44:24.917Z,8.13
2022-10-11T03:46:51.611Z,7.18
2022-10-11T03:49:18.256Z,8.02
2022-10-11T03:51:44.959Z,7.57
2022-10-11T03:54:11.620Z,8.77
2022-10-11T03:56:38.327Z,7.35
2022-10-11T03:59:05.005Z,8.65
2022-10-11T04:01:35.825Z,7.20
2022-10-11T04:04:02.585Z,9.73
2022-10-11T04:06:29.348Z,7.35
2022-10-11T04:08:56.026Z,8.70
2022-10-11T04:11:22.754Z,7.13
2022-10-11T04:13:49.427Z,9.98
2022-10-11T04:16:16.201Z,7.63
2022-10-11T04:18:42.974Z,8.80
2022-10-11T04:21:09.669Z,6.82
2022-10-11T04:23:36.341Z,6.20
2022-10-11T04:26:08.045Z,6.80
2022-10-11T04:28:35.258Z,6.10
2022-10-11T04:31:04.154Z,6.85
2022-10-11T04:33:31.081Z,9.48
2022-10-11T04:35:57.780Z,10.75
2022-10-11T04:38:24.550Z,8.05
2022-10-11T04:40:51.247Z,6.25
2022-10-11T04:43:18.919Z,10.02
2022-10-11T04:45:45.942Z,10.07
2022-10-11T04:48:13.966Z,7.95
2022-10-11T04:50:40.673Z,13.43
2022-10-11T04:53:07.430Z,8.63
2022-10-11T04:55:34.151Z,9.07
2022-10-11T04:58:02.117Z,8.45
2022-10-11T05:00:28.815Z,8.88
2022-10-11T05:02:55.517Z,6.18
2022-10-11T05:05:22.190Z,4.88
2022-10-11T05:07:48.929Z,7.28
2022-10-11T05:10:15.751Z,8.18
2022-10-11T05:12:42.420Z,8.30
2022-10-11T05:15:09.537Z,11.13
2022-10-11T05:17:36.539Z,5.82
2022-10-11T05:20:04.013Z,8.70
2022-10-11T05:22:30.679Z,6.55
2022-10-11T05:24:57.328Z,9.45
2022-10-11T05:27:23.997Z,7.93
2022-10-11T05:29:50.689Z,7.18
2022-10-11T05:32:17.335Z,9.95
2022-10-11T05:34:43.997Z,7.35
2022-10-11T05:37:10.766Z,6.50
2022-10-11T05:39:37.428Z,6.85
2022-10-11T05:42:08.916Z,7.13
2022-10-11T05:44:36.543Z,8.00
2022-10-11T05:47:03.683Z,6.30
2022-10-11T05:49:30.437Z,8.35
2022-10-11T05:51:57.117Z,5.53
2022-10-11T05:54:23.802Z,7.20
2022-10-11T05:56:50.439Z,7.07
2022-10-11T05:59:17.118Z,9.88
2022-10-11T06:01:43.892Z,6.75
2022-10-11T06:04:11.761Z,5.43
2022-10-11T06:06:38.403Z,5.28
2022-10-11T06:09:05.108Z,6.60
2022-10-11T06:11:31.957Z,6.10
2022-10-11T06:13:58.749Z,10.00
2022-10-11T06:16:26.061Z,8.18
2022-10-11T06:18:54.652Z,8.70
2022-10-11T06:21:21.824Z,7.35
2022-10-11T06:23:50.661Z,9.45
2022-10-11T06:26:18.042Z,7.60
2022-10-11T06:28:44.797Z,8.18
2022-10-11T06:31:12.323Z,5.80
2022-10-11T06:33:39.610Z,9.05
2022-10-11T06:36:16.873Z,8.20
2022-10-11T06:38:45.347Z,9.05
2022-10-11T06:41:16.514Z,9.70
2022-10-11T06:43:43.283Z,6.22
2022-10-11T06:46:10.697Z,12.40
2022-10-11T06:48:41.827Z,8.05
2022-10-11T06:51:08.610Z,9.50
2022-10-11T06:53:35.367Z,7.75
2022-10-11T06:56:04.622Z,7.88
2022-10-11T06:58:31.803Z,8.17
2022-10-11T07:01:08.893Z,6.82
2022-10-11T07:03:36.050Z,6.68
2022-10-11T07:06:24.211Z,5.95
2022-10-11T07:08:51.399Z,9.82
2022-10-11T07:11:24.131Z,7.55
2022-10-11T07:13:56.304Z,9.00
2022-10-11T07:16:23.940Z,6.57
2022-10-11T07:19:00.231Z,7.68
2022-10-11T07:21:28.681Z,8.80
2022-10-11T07:23:55.389Z,11.30
2022-10-11T07:26:22.187Z,9.90
2022-10-11T07:28:49.060Z,10.02
2022-10-11T07:31:19.719Z,7.93
2022-10-11T07:33:46.951Z,8.02
2022-10-11T07:36:14.122Z,9.85
2022-10-11T07:38:46.193Z,6.80
2022-10-11T07:41:13.156Z,9.52
2022-10-11T07:43:40.132Z,11.13
2022-10-11T07:46:07.355Z,7.57
2022-10-11T07:48:35.711Z,7.25
2022-10-11T07:51:13.094Z,8.15
2022-10-11T07:53:47.453Z,10.75
2022-10-11T07:56:16.697Z,7.70
2022-10-11T07:58:43.825Z,7.43
2022-10-11T08:01:11.568Z,7.57
2022-10-11T08:04:05.698Z,6.97
2022-10-11T08:06:32.754Z,8.13
2022-10-11T08:09:01.015Z,6.00
2022-10-11T08:11:30.928Z,6.43
2022-10-11T08:13:58.290Z,9.25
2022-10-11T08:16:25.338Z,7.45
2022-10-11T08:18:52.204Z,11.60
2022-10-11T08:21:19.230Z,9.85
2022-10-11T08:23:45.970Z,13.48
2022-10-11T08:26:12.836Z,9.68
2022-10-11T08:28:39.746Z,9.40
2022-10-11T08:31:06.894Z,9.45
2022-10-11T08:33:33.620Z,7.18
2022-10-11T08:36:06.158Z,10.32
2022-10-11T08:38:33.827Z,9.77
2022-10-11T08:41:01.521Z,8.65
2022-10-11T08:44:05.150Z,8.30
2022-10-11T08:46:33.724Z,12.68
2022-10-11T08:49:02.197Z,14.75
2022-10-11T08:51:33.626Z,11.90
2022-10-11T08:54:21.006Z,8.75
2022-10-11T08:56:48.519Z,8.60
2022-10-11T08:59:26.550Z,11.25
2022-10-11T09:02:03.341Z,15.00
2022-10-11T09:04:32.253Z,8.77
2022-10-11T09:07:05.181Z,9.15
2022-10-11T09:09:43.613Z,11.60
2022-10-11T09:12:41.197Z,13.98
2022-10-11T09:15:14.747Z,9.30
2022-10-11T09:17:44.481Z,13.05
2022-10-11T09:20:46.071Z,10.27
2022-10-11T09:23:15.610Z,11.43
2022-10-11T09:25:51.471Z,14.33
2022-10-11T09:28:47.368Z,8.00
2022-10-11T09:31:14.083Z,13.90
2022-10-11T09:33:46.884Z,14.65
2022-10-11T09:36:43.022Z,9.27
2022-10-11T09:39:27.816Z,16.00
2022-10-11T09:42:03.834Z,11.13
2022-10-11T09:44:35.129Z,14.23
2022-10-11T09:47:01.865Z,10.20
2022-10-11T09:49:35.576Z,9.27
2022-10-11T09:52:03.932Z,16.25
2022-10-11T09:54:42.266Z,12.52
2022-10-11T09:57:37.270Z,19.13
2022-10-11T10:00:06.262Z,9.10
2022-10-11T10:02:44.774Z,12.35
2022-10-11T10:05:11.404Z,17.85
2022-10-11T10:07:40.925Z,14.18
2022-10-11T10:10:32.271Z,15.90
2022-10-11T10:13:01.848Z,14.70
2022-10-11T10:15:36.885Z,10.43
2022-10-11T10:18:06.616Z,12.23
2022-10-11T10:20:35.457Z,12.55
2022-10-11T10:23:09.763Z,13.27
2022-10-11T10:25:43.227Z,12.10
2022-10-11T10:28:36.834Z,11.98
2022-10-11T10:31:03.615Z,10.90
2022-10-11T10:33:34.336Z,7.65
2022-10-11T10:36:07.768Z,10.30
2022-10-11T10:38:51.883Z,12.40
2022-10-11T10:41:19.474Z,12.88
2022-10-11T10:43:54.414Z,14.68
2022-10-11T10:47:01.230Z,11.27
2022-10-11T10:49:53.998Z,10.02
2022-10-11T10:52:39.901Z,11.90
2022-10-11T10:55:12.332Z,12.45
2022-10-11T10:58:16.321Z,15.05
2022-10-11T11:00:52.033Z,9.63
2022-10-11T11:03:37.759Z,10.40
2022-10-11T11:06:07.893Z,9.85
2022-10-11T11:11:27.984Z,10.93
2022-10-11T11:14:00.270Z,8.90
2022-10-11T11:16:42.551Z,8.75
2022-10-11T11:19:25.755Z,8.20
2022-10-11T11:22:11.066Z,8.38
2022-10-11T11:24:59.758Z,13.88
2022-10-11T11:27:54.924Z,12.55
2022-10-11T11:30:27.467Z,11.95
2022-10-11T11:33:14.906Z,11.30
2022-10-11T11:35:45.114Z,15.63
2022-10-11T11:38:20.225Z,11.93
2022-10-11T11:40:54.895Z,11.60
2022-10-11T11:43:27.242Z,13.38
2022-10-11T11:46:09.551Z,11.15
2022-10-11T11:48:37.265Z,10.45
2022-10-11T11:51:12.975Z,11.50
2022-10-11T11:53:59.166Z,8.43
2022-10-11T11:56:41.968Z,8.93
2022-10-11T11:59:23.474Z,11.10
2022-10-11T12:02:35.132Z,11.88
2022-10-11T12:05:02.243Z,13.25
2022-10-11T12:07:30.087Z,14.32
2022-10-11T12:10:26.310Z,9.98
2022-10-11T12:13:31.941Z,6.93
2022-10-11T12:16:12.957Z,8.93
2022-10-11T12:18:51.661Z,9.77
2022-10-11T12:21:39.038Z,10.57
2022-10-11T12:24:24.774Z,7.88
2022-10-11T12:26:59.636Z,9.27
2022-10-11T12:29:43.705Z,11.13
2022-10-11T12:32:12.604Z,7.90
2022-10-11T12:34:42.245Z,9.43
2022-10-11T12:37:17.857Z,10.18
2022-10-11T12:39:52.777Z,10.52
2022-10-11T12:42:24.163Z,14.13
2022-10-11T12:45:16.864Z,10.02
2022-10-11T12:48:21.579Z,14.00
2022-10-11T12:51:03.245Z,11.63
2022-10-11T12:54:25.954Z,7.65
2022-10-11T12:57:25.497Z,11.10
2022-10-11T12:59:52.459Z,11.07
2022-10-11T13:02:30.733Z,8.15
2022-10-11T13:05:15.906Z,6.32
2022-10-11T13:07:43.298Z,8.70
2022-10-11T13:10:16.231Z,8.32
2022-10-11T13:12:46.144Z,11.38
2022-10-11T13:15:16.831Z,9.32
2022-10-11T13:17:43.671Z,8.13
2022-10-11T13:20:23.793Z,10.90
2022-10-11T13:22:53.739Z,8.35
2022-10-11T13:25:29.275Z,8.40
2022-10-11T13:27:59.435Z,9.85
2022-10-11T13:30:30.370Z,11.60
2022-10-11T13:32:58.766Z,9.75
2022-10-11T13:35:37.249Z,9.95
2022-10-11T13:38:07.934Z,9.38
2022-10-11T13:40:35.831Z,9.73
2022-10-11T13:43:05.606Z,9.48
2022-10-11T13:45:35.823Z,8.88
2022-10-11T13:48:02.846Z,9.93
2022-10-11T13:50:35.300Z,9.18
2022-10-11T13:53:22.231Z,10.32
2022-10-11T13:56:02.234Z,10.73
2022-10-11T13:58:40.238Z,9.20
2022-10-11T14:01:27.741Z,6.13
2022-10-11T14:04:01.250Z,6.13
2022-10-11T14:06:58.182Z,6.88
2022-10-11T14:09:36.579Z,6.68
2022-10-11T14:12:28.550Z,10.55
2022-10-11T14:14:55.297Z,11.02
2022-10-11T14:17:33.856Z,10.13
2022-10-11T14:20:15.578Z,12.85
2022-10-11T14:22:42.626Z,10.50
2022-10-11T14:25:09.551Z,8.88
2022-10-11T14:27:37.419Z,7.93
2022-10-11T14:30:31.854Z,12.10
2022-10-11T14:33:01.745Z,9.02
2022-10-11T14:35:31.904Z,10.38
2022-10-11T14:40:28.740Z,7.65
2022-10-11T14:42:55.914Z,10.80
2022-10-11T14:45:23.136Z,8.10
2022-10-11T14:47:50.397Z,8.80
2022-10-11T14:50:31.476Z,10.23
2022-10-11T14:52:58.401Z,9.73
2022-10-11T14:55:25.205Z,9.73
2022-10-11T14:57:51.917Z,7.10
2022-10-11T15:00:22.463Z,6.45
2022-10-11T15:02:50.971Z,7.63
2022-10-11T15:05:17.637Z,7.90
2022-10-11T15:07:44.488Z,9.00
2022-10-11T15:10:23.213Z,9.63
2022-10-11T15:12:51.378Z,7.55
2022-10-11T15:15:21.001Z,9.85
2022-10-11T15:17:50.004Z,8.18
2022-10-11T15:20:28.811Z,8.60
2022-10-11T15:22:56.561Z,8.27
2022-10-11T15:25:24.100Z,7.75
2022-10-11T15:27:52.156Z,11.23
2022-10-11T15:30:26.033Z,9.55
2022-10-11T15:32:53.463Z,7.28
2022-10-11T15:35:21.600Z,10.73
2022-10-11T15:37:48.582Z,8.68
2022-10-11T15:40:17.533Z,8.10
2022-10-11T15:42:44.296Z,11.20
2022-10-11T15:45:12.160Z,11.63
2022-10-11T15:47:39.091Z,5.82
2022-10-11T15:50:38.806Z,11.30
2022-10-11T15:53:11.951Z,9.65
2022-10-11T15:55:41.781Z,7.68
2022-10-11T15:58:16.362Z,7.28
2022-10-11T16:00:44.421Z,10.57
2022-10-11T16:03:13.014Z,7.40
2022-10-11T16:05:40.582Z,10.32
2022-10-11T16:08:08.026Z,11.15
2022-10-11T16:10:35.374Z,9.65
2022-10-11T16:13:02.544Z,9.45
2022-10-11T16:15:29.444Z,9.65
2022-10-11T16:17:56.238Z,7.85
2022-10-11T16:20:24.721Z,9.88
2022-10-11T16:22:54.004Z,8.40
2022-10-11T16:25:21.467Z,10.73
2022-10-11T16:27:48.280Z,13.05
2022-10-11T16:30:16.579Z,9.82
2022-10-11T16:32:44.400Z,12.20
2022-10-11T16:35:12.622Z,10.93
2022-10-11T16:37:39.511Z,13.18
2022-10-11T16:40:08.158Z,10.50
2022-10-11T16:42:35.447Z,14.75
2022-10-11T16:45:02.134Z,12.75
2022-10-11T16:47:28.921Z,14.57
2022-10-11T16:49:55.829Z,14.73
2022-10-11T16:52:22.663Z,14.07
2022-10-11T16:54:49.442Z,13.82
2022-10-11T16:57:18.215Z,16.25
2022-10-11T16:59:44.958Z,20.77
2022-10-11T17:02:26.598Z,12.57
2022-10-11T17:04:55.429Z,12.50
2022-10-11T17:07:23.193Z,18.63
2022-10-11T17:09:50.477Z,19.25
2022-10-11T17:12:20.721Z,14.40
2022-10-11T17:14:47.721Z,11.60
2022-10-11T17:17:14.659Z,14.10
2022-10-11T17:19:45.106Z,12.70
2022-10-11T17:22:16.317Z,11.32
2022-10-11T17:24:43.152Z,17.13
2022-10-11T17:27:10.029Z,13.55
2022-10-11T17:29:37.425Z,14.57
2022-10-11T17:32:04.786Z,14.75
2022-10-11T17:34:31.805Z,11.05
2022-10-11T17:36:58.620Z,12.45
2022-10-11T17:39:25.848Z,14.70
2022-10-11T17:41:52.901Z,13.13
2022-10-11T17:44:20.023Z,13.60
2022-10-11T17:46:47.237Z,11.35
2022-10-11T17:49:14.501Z,11.25
2022-10-11T17:51:41.777Z,9.30
2022-10-11T17:54:12.843Z,11.77
2022-10-11T17:56:41.647Z,9.18
2022-10-11T17:59:15.722Z,13.68
2022-10-11T18:01:42.619Z,10.95
2022-10-11T18:04:16.376Z,11.50
2022-10-11T18:06:45.188Z,14.45
2022-10-11T18:09:14.287Z,10.82
2022-10-11T18:11:41.006Z,12.48
2022-10-11T18:14:07.784Z,11.77
2022-10-11T18:16:36.084Z,14.07
2022-10-11T18:19:05.192Z,15.15
2022-10-11T18:21:34.626Z,12.07
2022-10-11T18:24:03.029Z,17.75
2022-10-11T18:26:30.994Z,11.27
2022-10-11T18:28:58.889Z,11.65
2022-10-11T18:31:28.109Z,20.95
2022-10-11T18:33:55.215Z,14.55
2022-10-11T18:36:24.594Z,12.93
2022-10-11T18:39:05.536Z,13.27
2022-10-11T18:41:33.391Z,11.00
2022-10-11T18:44:03.475Z,11.82
2022-10-11T18:46:30.651Z,16.80
2022-10-11T18:49:01.197Z,18.38
2022-10-11T18:51:34.189Z,14.23
2022-10-11T18:54:01.730Z,18.63
2022-10-11T18:56:30.248Z,22.17
2022-10-11T18:58:59.173Z,20.92
2022-10-11T19:01:31.271Z,20.75
2022-10-11T19:03:59.976Z,27.15
2022-10-11T19:06:33.214Z,41.83
2022-10-11T19:09:11.993Z,42.13
2022-10-11T19:11:39.285Z,43.65
2022-10-11T19:14:09.862Z,39.22
2022-10-11T19:16:39.499Z,27.95
2022-10-11T19:19:07.316Z,22.55
2022-10-11T19:21:34.177Z,22.90
2022-10-11T19:24:00.923Z,41.55
2022-10-11T19:26:46.447Z,36.15
2022-10-11T19:29:21.163Z,25.25
2022-10-11T19:31:50.937Z,22.77
2022-10-11T19:34:18.163Z,26.38
2022-10-11T19:36:45.225Z,21.58
2022-10-11T19:39:15.666Z,18.88
2022-10-11T19:44:10.321Z,22.05
2022-10-11T19:46:50.891Z,19.63
2022-10-11T19:49:21.518Z,20.45
2022-10-11T19:51:48.297Z,20.60
2022-10-11T19:54:15.153Z,18.27
2022-10-11T19:56:42.609Z,15.98
2022-10-11T19:59:11.039Z,19.15
2022-10-11T20:01:37.870Z,24.85
2022-10-11T20:04:07.314Z,13.50
2022-10-11T20:06:38.572Z,15.63
2022-10-11T20:09:29.530Z,16.10
2022-10-11T20:11:56.161Z,15.23
2022-10-11T20:14:22.913Z,17.88
2022-10-11T20:16:50.542Z,12.27
2022-10-11T20:19:17.652Z,14.52
2022-10-11T20:21:45.118Z,13.00
2022-10-11T20:24:12.471Z,15.38
2022-10-11T20:26:39.470Z,15.30
2022-10-11T20:29:06.863Z,14.38
2022-10-11T20:31:37.937Z,13.15
2022-10-11T20:34:07.122Z,12.38
2022-10-11T20:36:35.788Z,12.60
2022-10-11T20:39:02.568Z,14.68
2022-10-11T20:41:36.905Z,11.68
2022-10-11T20:44:04.621Z,11.32
2022-10-11T20:46:38.494Z,13.65
2022-10-11T20:49:07.762Z,11.77
2022-10-11T20:51:37.246Z,11.15
2022-10-11T20:54:04.857Z,9.83
2022-10-11T20:56:32.205Z,12.05
2022-10-11T20:58:59.616Z,11.20
2022-10-11T21:01:30.005Z,11.10
2022-10-11T21:06:24.721Z,9.48
2022-10-11T21:08:51.384Z,8.93
2022-10-11T21:11:18.047Z,9.05
2022-10-11T21:13:44.826Z,8.40
2022-10-11T21:16:14.656Z,9.38
2022-10-11T21:18:41.637Z,6.20
2022-10-11T21:21:14.725Z,10.02
2022-10-11T21:23:41.961Z,9.45
2022-10-11T21:26:11.334Z,9.02
2022-10-11T21:28:38.791Z,7.72
2022-10-11T21:31:06.499Z,9.25
2022-10-11T21:33:34.447Z,12.30
2022-10-11T21:36:09.506Z,9.80
2022-10-11T21:38:36.787Z,8.13
2022-10-11T21:41:05.021Z,12.93
2022-10-11T21:43:31.973Z,15.02
2022-10-11T21:45:58.648Z,13.15
2022-10-11T21:48:25.353Z,18.75
2022-10-11T21:50:53.602Z,19.08
2022-10-11T21:53:20.854Z,15.25
2022-10-11T21:55:47.530Z,27.85
2022-10-11T21:58:14.271Z,16.80
2022-10-11T22:00:41.008Z,18.23
2022-10-11T22:03:07.749Z,14.77
2022-10-11T22:05:34.468Z,15.90
2022-10-11T22:08:01.134Z,10.25
2022-10-11T22:10:27.914Z,14.75
2022-10-11T22:12:54.585Z,14.32
2022-10-11T22:15:21.247Z,14.40
2022-10-11T22:17:47.888Z,6.72
2022-10-11T22:20:14.706Z,9.43
2022-10-11T22:22:41.350Z,7.28
2022-10-11T22:25:08.575Z,8.98
2022-10-11T22:27:35.244Z,20.15
2022-10-11T22:30:01.967Z,20.58
2022-10-11T22:32:28.631Z,18.17
2022-10-11T22:34:55.336Z,17.05
2022-10-11T22:37:22.065Z,18.75
2022-10-11T22:39:48.757Z,22.20
2022-10-11T22:42:15.436Z,22.20
2022-10-11T22:44:43.163Z,14.85
2022-10-11T22:47:09.869Z,12.18
2022-10-11T22:49:36.552Z,12.52
2022-10-11T22:52:03.347Z,9.65
2022-10-11T22:54:30.028Z,10.40
2022-10-11T22:56:56.691Z,14.75
2022-10-11T22:59:23.419Z,9.52
2022-10-11T23:01:50.061Z,12.50
2022-10-11T23:04:20.867Z,14.30
2022-10-11T23:06:47.531Z,6.25
2022-10-11T23:09:14.501Z,8.25
2022-10-11T23:11:41.196Z,7.38
2022-10-11T23:14:07.953Z,7.88
2022-10-11T23:16:34.653Z,4.95
2022-10-11T23:19:01.361Z,9.50
2022-10-11T23:21:28.006Z,5.63
2022-10-11T23:23:55.333Z,9.57
2022-10-11T23:26:22.158Z,9.85
2022-10-11T23:28:53.201Z,8.05
2022-10-11T23:31:19.934Z,10.60
2022-10-11T23:33:47.509Z,10.82
2022-10-11T23:36:20.685Z,8.98
2022-10-11T23:38:58.125Z,13.13
2022-10-11T23:41:27.580Z,11.35
2022-10-11T23:43:54.331Z,7.30
2022-10-11T23:46:21.083Z,7.43
2022-10-11T23:48:48.123Z,6.07
2022-10-11T23:51:14.825Z,6.22
2022-10-11T23:53:41.497Z,6.97
2022-10-11T23:56:10.122Z,9.90
2022-10-11T23:58:36.765Z,10.25
