createdAt,value
2022-11-08T00:02:28.642Z,14.04
2022-11-08T00:04:56.529Z,14.02
2022-11-08T00:07:41.592Z,14.01
2022-11-08T00:10:27.436Z,14.02
2022-11-08T00:13:12.902Z,14.01
2022-11-08T00:15:40.714Z,14.00
2022-11-08T00:18:09.781Z,13.99
2022-11-08T00:20:37.509Z,13.98
2022-11-08T00:23:05.254Z,13.97
2022-11-08T00:25:32.971Z,13.97
2022-11-08T00:28:00.673Z,13.95
2022-11-08T00:30:28.369Z,13.95
2022-11-08T00:32:56.081Z,13.94
2022-11-08T00:35:25.130Z,13.94
2022-11-08T00:37:52.805Z,13.93
2022-11-08T00:40:20.531Z,13.92
2022-11-08T00:42:48.257Z,13.89
2022-11-08T00:45:16.088Z,13.88
2022-11-08T00:47:43.890Z,13.88
2022-11-08T00:50:11.564Z,13.87
2022-11-08T00:52:40.668Z,13.86
2022-11-08T00:55:09.144Z,13.85
2022-11-08T00:57:54.044Z,13.84
2022-11-08T01:00:24.655Z,13.82
2022-11-08T01:03:13.110Z,13.82
2022-11-08T01:05:40.834Z,13.81
2022-11-08T01:08:10.196Z,13.81
2022-11-08T01:10:38.030Z,13.80
2022-11-08T01:13:05.729Z,13.79
2022-11-08T01:15:35.917Z,13.79
2022-11-08T01:18:03.919Z,13.77
2022-11-08T01:20:32.004Z,13.77
2022-11-08T01:22:59.762Z,13.76
2022-11-08T01:25:28.831Z,13.75
2022-11-08T01:27:56.551Z,13.76
2022-11-08T01:30:24.351Z,13.75
2022-11-08T01:32:52.065Z,13.75
2022-11-08T01:35:19.737Z,13.74
2022-11-08T01:37:47.475Z,13.74
2022-11-08T01:40:15.302Z,13.74
2022-11-08T01:42:44.339Z,13.73
2022-11-08T01:45:12.761Z,13.73
2022-11-08T01:47:40.469Z,13.72
2022-11-08T01:50:12.090Z,13.72
2022-11-08T01:52:43.015Z,13.71
2022-11-08T01:55:16.945Z,13.71
2022-11-08T01:57:50.251Z,13.68
2022-11-08T02:00:19.877Z,13.61
2022-11-08T02:02:55.007Z,13.70
2022-11-08T02:05:26.305Z,13.68
2022-11-08T02:07:58.595Z,13.69
2022-11-08T02:10:30.544Z,13.68
2022-11-08T02:13:04.790Z,13.67
2022-11-08T02:15:33.197Z,13.66
2022-11-08T02:18:01.170Z,13.67
2022-11-08T02:20:29.152Z,13.66
2022-11-08T02:23:03.621Z,13.66
2022-11-08T02:25:32.726Z,13.65
2022-11-08T02:28:00.439Z,13.62
2022-11-08T02:30:33.535Z,13.62
2022-11-08T02:33:01.197Z,13.62
2022-11-08T02:35:28.929Z,13.57
2022-11-08T02:37:56.805Z,13.60
2022-11-08T02:40:24.482Z,13.60
2022-11-08T02:42:53.561Z,13.58
2022-11-08T02:45:21.203Z,13.59
2022-11-08T02:47:48.924Z,13.58
2022-11-08T02:50:16.620Z,13.55
2022-11-08T02:52:44.333Z,13.57
2022-11-08T02:55:12.033Z,13.56
2022-11-08T02:57:39.745Z,13.55
2022-11-08T03:00:10.291Z,13.53
2022-11-08T03:02:38.106Z,13.53
2022-11-08T03:05:06.515Z,13.52
2022-11-08T03:07:34.275Z,13.52
2022-11-08T03:10:01.945Z,13.50
2022-11-08T03:12:29.578Z,13.48
2022-11-08T03:14:57.241Z,13.48
2022-11-08T03:17:26.258Z,13.48
2022-11-08T03:19:54.267Z,13.47
2022-11-08T03:22:21.914Z,13.47
2022-11-08T03:24:49.647Z,13.47
2022-11-08T03:27:19.117Z,13.47
2022-11-08T03:29:46.885Z,13.47
2022-11-08T03:32:15.961Z,13.46
2022-11-08T03:34:45.049Z,13.44
2022-11-08T03:37:12.700Z,13.43
2022-11-08T03:39:40.475Z,13.45
2022-11-08T03:42:08.188Z,13.45
2022-11-08T03:44:36.105Z,13.42
2022-11-08T03:47:03.809Z,13.42
2022-11-08T03:49:31.468Z,13.43
2022-11-08T03:52:00.449Z,13.42
2022-11-08T03:54:28.224Z,13.42
2022-11-08T03:56:55.882Z,13.40
2022-11-08T03:59:23.543Z,13.39
2022-11-08T04:01:51.348Z,13.40
2022-11-08T04:04:19.123Z,13.39
2022-11-08T04:06:46.873Z,13.38
2022-11-08T04:09:20.402Z,13.38
2022-11-08T04:12:06.425Z,13.37
2022-11-08T04:14:51.961Z,13.36
2022-11-08T04:17:19.681Z,13.34
2022-11-08T04:20:05.039Z,13.34
2022-11-08T04:22:32.717Z,13.33
2022-11-08T04:25:01.733Z,13.31
2022-11-08T04:27:29.424Z,13.31
2022-11-08T04:29:57.082Z,13.31
2022-11-08T04:32:24.708Z,13.29
2022-11-08T04:34:52.342Z,13.29
2022-11-08T04:37:19.988Z,13.28
2022-11-08T04:39:47.640Z,13.27
2022-11-08T04:42:16.636Z,13.25
2022-11-08T04:44:44.609Z,13.24
2022-11-08T04:47:12.253Z,13.23
2022-11-08T04:49:39.910Z,13.23
2022-11-08T04:52:08.409Z,13.20
2022-11-08T04:54:36.014Z,13.19
2022-11-08T04:57:03.732Z,13.18
2022-11-08T04:59:32.705Z,13.18
2022-11-08T05:02:00.514Z,13.18
2022-11-08T05:04:28.264Z,13.17
2022-11-08T05:06:55.944Z,13.16
2022-11-08T05:09:23.593Z,13.16
2022-11-08T05:11:51.316Z,13.14
2022-11-08T05:14:19.220Z,13.15
2022-11-08T05:16:48.325Z,13.14
2022-11-08T05:19:35.979Z,13.14
2022-11-08T05:22:21.368Z,13.14
2022-11-08T05:24:49.023Z,13.13
2022-11-08T05:27:16.693Z,13.12
2022-11-08T05:29:44.340Z,13.12
2022-11-08T05:32:13.329Z,13.12
2022-11-08T05:34:40.987Z,13.11
2022-11-08T05:37:08.688Z,13.08
2022-11-08T05:39:36.359Z,13.10
2022-11-08T05:42:05.328Z,13.10
2022-11-08T05:44:32.983Z,13.11
2022-11-08T05:47:00.645Z,13.08
2022-11-08T05:49:29.686Z,13.08
2022-11-08T05:51:57.663Z,13.08
2022-11-08T05:54:25.309Z,13.08
2022-11-08T05:56:52.963Z,13.08
2022-11-08T05:59:20.827Z,13.08
2022-11-08T06:01:48.555Z,13.08
2022-11-08T06:04:16.265Z,13.07
2022-11-08T06:06:45.258Z,13.07
2022-11-08T06:09:12.941Z,13.06
2022-11-08T06:11:40.618Z,13.04
2022-11-08T06:14:08.319Z,13.02
2022-11-08T06:16:36.078Z,13.03
2022-11-08T06:19:03.816Z,13.07
2022-11-08T06:21:31.504Z,13.12
2022-11-08T06:24:00.539Z,13.11
2022-11-08T06:26:28.197Z,13.10
2022-11-08T06:28:56.150Z,13.09
2022-11-08T06:31:24.054Z,13.07
2022-11-08T06:33:51.734Z,13.06
2022-11-08T06:36:21.146Z,13.06
2022-11-08T06:38:48.823Z,13.06
2022-11-08T06:41:20.517Z,13.05
2022-11-08T06:43:48.776Z,13.05
2022-11-08T06:46:16.702Z,13.04
2022-11-08T06:48:44.455Z,13.02
2022-11-08T06:51:12.118Z,13.03
2022-11-08T06:53:39.851Z,13.01
2022-11-08T06:56:08.035Z,13.00
2022-11-08T06:58:37.306Z,12.98
2022-11-08T07:01:05.433Z,12.98
2022-11-08T07:03:33.671Z,12.97
2022-11-08T07:06:02.784Z,12.94
2022-11-08T07:08:30.580Z,12.96
2022-11-08T07:10:58.348Z,12.97
2022-11-08T07:13:26.167Z,12.99
2022-11-08T07:15:58.461Z,12.99
2022-11-08T07:18:26.624Z,12.97
2022-11-08T07:20:54.489Z,12.97
2022-11-08T07:23:22.548Z,12.98
2022-11-08T07:25:50.502Z,12.99
2022-11-08T07:28:20.130Z,13.00
2022-11-08T07:30:48.946Z,12.98
2022-11-08T07:33:18.514Z,12.99
2022-11-08T07:35:48.098Z,12.99
2022-11-08T07:38:15.994Z,12.98
2022-11-08T07:40:44.052Z,13.00
2022-11-08T07:43:13.116Z,13.01
2022-11-08T07:45:41.416Z,12.99
2022-11-08T07:48:12.281Z,12.99
2022-11-08T07:50:43.092Z,13.03
2022-11-08T07:53:11.684Z,13.04
2022-11-08T07:55:40.493Z,13.04
2022-11-08T07:58:10.563Z,13.08
2022-11-08T08:00:40.934Z,13.03
2022-11-08T08:03:11.542Z,13.07
2022-11-08T08:05:42.846Z,13.06
2022-11-08T08:08:12.302Z,13.07
2022-11-08T08:10:40.601Z,13.08
2022-11-08T08:13:08.635Z,13.17
2022-11-08T08:15:36.489Z,13.15
2022-11-08T08:18:05.803Z,13.13
2022-11-08T08:20:34.524Z,13.30
2022-11-08T08:23:03.577Z,13.29
2022-11-08T08:25:31.949Z,13.52
2022-11-08T08:28:01.851Z,13.40
2022-11-08T08:30:31.771Z,13.48
2022-11-08T08:33:29.986Z,13.76
2022-11-08T08:35:54.055Z,13.51
2022-11-08T08:38:23.140Z,13.41
2022-11-08T08:40:51.620Z,13.29
2022-11-08T08:43:19.684Z,13.34
2022-11-08T08:45:48.593Z,13.29
2022-11-08T08:48:16.535Z,13.37
2022-11-08T08:50:44.196Z,13.48
2022-11-08T08:53:12.069Z,13.57
2022-11-08T08:55:41.794Z,13.75
2022-11-08T08:58:10.874Z,13.92
2022-11-08T09:03:26.248Z,14.19
2022-11-08T09:05:53.955Z,14.29
2022-11-08T09:08:21.617Z,14.33
2022-11-08T09:10:55.285Z,14.33
2022-11-08T09:13:23.607Z,14.36
2022-11-08T09:15:51.877Z,14.47
2022-11-08T09:18:20.182Z,14.60
2022-11-08T09:20:47.942Z,14.73
2022-11-08T09:23:18.155Z,14.88
2022-11-08T09:25:46.157Z,15.07
2022-11-08T09:28:15.290Z,15.11
2022-11-08T09:30:42.986Z,15.03
2022-11-08T09:33:10.805Z,15.00
2022-11-08T09:35:38.575Z,14.93
2022-11-08T09:38:07.457Z,14.76
2022-11-08T09:40:40.035Z,14.64
2022-11-08T09:43:24.761Z,14.47
2022-11-08T09:45:56.045Z,14.32
2022-11-08T09:48:29.126Z,14.19
2022-11-08T09:51:00.254Z,14.15
2022-11-08T09:53:36.138Z,14.15
2022-11-08T09:56:08.199Z,14.14
2022-11-08T09:58:43.755Z,14.10
2022-11-08T10:01:12.964Z,14.12
2022-11-08T10:03:44.436Z,14.08
2022-11-08T10:06:30.174Z,14.06
2022-11-08T10:09:08.497Z,14.01
2022-11-08T10:11:47.047Z,13.95
2022-11-08T10:14:33.969Z,14.02
2022-11-08T10:17:25.013Z,13.96
2022-11-08T10:20:16.065Z,13.94
2022-11-08T10:22:53.144Z,13.94
2022-11-08T10:25:31.571Z,13.94
2022-11-08T10:28:03.150Z,13.96
2022-11-08T10:30:36.351Z,14.26
2022-11-08T10:33:17.486Z,14.07
2022-11-08T10:35:49.838Z,13.98
2022-11-08T10:38:21.092Z,13.93
2022-11-08T10:40:57.720Z,13.96
2022-11-08T10:43:34.627Z,13.92
2022-11-08T10:46:04.161Z,13.94
2022-11-08T10:48:35.349Z,13.92
2022-11-08T10:51:03.009Z,13.89
2022-11-08T10:53:32.591Z,13.96
2022-11-08T10:56:01.839Z,14.00
2022-11-08T10:58:32.455Z,13.97
2022-11-08T11:01:04.619Z,13.96
2022-11-08T11:03:32.501Z,13.98
2022-11-08T11:06:03.115Z,13.96
2022-11-08T11:08:31.129Z,13.94
2022-11-08T11:11:23.497Z,13.83
2022-11-08T11:14:06.731Z,13.95
2022-11-08T11:16:36.603Z,13.95
2022-11-08T11:19:06.940Z,14.06
2022-11-08T11:21:39.136Z,14.18
2022-11-08T11:24:10.193Z,14.08
2022-11-08T11:26:44.850Z,14.07
2022-11-08T11:29:21.512Z,14.08
2022-11-08T11:31:52.118Z,14.10
2022-11-08T11:34:42.342Z,14.26
2022-11-08T11:37:19.968Z,14.25
2022-11-08T11:39:56.152Z,14.37
2022-11-08T11:42:45.093Z,14.64
2022-11-08T11:45:19.842Z,14.90
2022-11-08T11:47:53.431Z,14.97
2022-11-08T11:50:29.783Z,15.37
2022-11-08T11:52:58.398Z,15.49
2022-11-08T11:55:34.103Z,15.35
2022-11-08T11:58:11.262Z,15.28
2022-11-08T12:00:48.196Z,15.13
2022-11-08T12:03:44.723Z,14.95
2022-11-08T12:06:33.483Z,14.79
2022-11-08T12:09:17.603Z,14.69
2022-11-08T12:11:59.422Z,14.62
2022-11-08T12:14:42.472Z,14.55
2022-11-08T12:17:26.500Z,14.52
2022-11-08T12:20:10.513Z,14.49
2022-11-08T12:22:49.930Z,14.47
2022-11-08T12:25:25.267Z,14.46
2022-11-08T12:27:56.740Z,14.43
2022-11-08T12:30:35.121Z,14.41
2022-11-08T12:33:21.885Z,14.39
2022-11-08T12:36:03.392Z,14.36
2022-11-08T12:38:37.422Z,14.34
2022-11-08T12:41:14.509Z,14.33
2022-11-08T12:44:10.678Z,14.33
2022-11-08T12:46:52.328Z,14.33
2022-11-08T12:49:33.538Z,14.44
2022-11-08T12:52:14.877Z,14.42
2022-11-08T12:54:46.447Z,14.44
2022-11-08T12:57:17.435Z,14.51
2022-11-08T12:59:48.964Z,14.47
2022-11-08T13:02:21.825Z,14.45
2022-11-08T13:04:58.809Z,14.52
2022-11-08T13:07:37.889Z,14.47
2022-11-08T13:10:15.270Z,14.46
2022-11-08T13:12:56.085Z,14.48
2022-11-08T13:15:26.323Z,14.49
2022-11-08T13:18:23.556Z,14.49
2022-11-08T13:20:51.679Z,14.49
2022-11-08T13:23:27.585Z,14.49
2022-11-08T13:25:55.846Z,14.53
2022-11-08T13:28:38.313Z,14.96
2022-11-08T13:31:42.840Z,15.08
2022-11-08T13:34:36.192Z,14.75
2022-11-08T13:37:22.586Z,14.68
2022-11-08T13:40:08.954Z,14.75
2022-11-08T13:42:57.296Z,14.77
2022-11-08T13:45:33.181Z,14.71
2022-11-08T13:48:03.144Z,14.70
2022-11-08T13:50:55.488Z,14.69
2022-11-08T13:53:54.713Z,14.70
2022-11-08T13:56:49.332Z,14.71
2022-11-08T14:00:00.243Z,14.79
2022-11-08T14:02:41.543Z,14.98
2022-11-08T14:05:31.113Z,14.91
2022-11-08T14:08:19.716Z,15.06
2022-11-08T14:11:39.803Z,14.97
2022-11-08T14:14:42.761Z,14.88
2022-11-08T14:17:30.961Z,14.85
2022-11-08T14:20:15.522Z,14.89
2022-11-08T14:22:49.690Z,14.89
2022-11-08T14:25:30.980Z,14.90
2022-11-08T14:27:59.300Z,14.84
2022-11-08T14:30:28.590Z,15.06
2022-11-08T14:33:17.331Z,15.08
2022-11-08T14:35:54.241Z,15.01
2022-11-08T14:38:21.909Z,15.27
2022-11-08T14:40:51.534Z,15.27
2022-11-08T14:43:20.359Z,15.26
2022-11-08T14:45:50.429Z,15.31
2022-11-08T14:48:23.434Z,15.46
2022-11-08T14:50:58.688Z,15.56
2022-11-08T14:53:28.948Z,15.72
2022-11-08T14:56:02.424Z,15.95
2022-11-08T14:58:30.889Z,16.11
2022-11-08T15:01:02.532Z,16.19
2022-11-08T15:03:32.857Z,16.25
2022-11-08T15:06:02.654Z,16.27
2022-11-08T15:08:33.476Z,16.16
2022-11-08T15:11:04.424Z,16.09
2022-11-08T15:13:39.686Z,16.08
2022-11-08T15:16:10.302Z,15.99
2022-11-08T15:18:40.292Z,15.89
2022-11-08T15:21:22.058Z,15.83
2022-11-08T15:23:53.204Z,15.73
2022-11-08T15:26:24.491Z,15.86
2022-11-08T15:29:00.058Z,15.84
2022-11-08T15:31:32.614Z,15.67
2022-11-08T15:34:00.401Z,15.66
2022-11-08T15:36:33.914Z,15.80
2022-11-08T15:39:02.465Z,15.60
2022-11-08T15:41:33.593Z,15.53
2022-11-08T15:44:15.259Z,15.50
2022-11-08T15:46:45.009Z,15.44
2022-11-08T15:49:21.163Z,15.34
2022-11-08T15:51:49.671Z,15.29
2022-11-08T15:54:18.083Z,15.25
2022-11-08T15:56:47.111Z,15.21
2022-11-08T15:59:21.065Z,15.17
2022-11-08T16:01:59.646Z,15.13
2022-11-08T16:04:28.737Z,15.11
2022-11-08T16:06:56.937Z,15.10
2022-11-08T16:09:24.673Z,15.08
2022-11-08T16:11:52.633Z,15.06
2022-11-08T16:14:23.644Z,15.04
2022-11-08T16:16:51.773Z,15.04
2022-11-08T16:19:23.446Z,15.05
2022-11-08T16:21:51.917Z,15.11
2022-11-08T16:24:20.162Z,15.06
2022-11-08T16:26:49.395Z,15.01
2022-11-08T16:29:21.158Z,15.02
2022-11-08T16:31:49.316Z,15.00
2022-11-08T16:34:16.982Z,14.97
2022-11-08T16:36:47.158Z,15.02
2022-11-08T16:39:17.551Z,14.99
2022-11-08T16:41:45.228Z,14.95
2022-11-08T16:44:13.138Z,14.95
2022-11-08T16:46:41.139Z,14.93
2022-11-08T16:49:20.989Z,14.92
2022-11-08T16:51:50.282Z,14.90
2022-11-08T16:54:20.627Z,14.90
2022-11-08T16:56:48.362Z,14.89
2022-11-08T16:59:16.016Z,14.88
2022-11-08T17:01:44.568Z,14.88
2022-11-08T17:04:12.340Z,14.87
2022-11-08T17:06:40.169Z,14.87
2022-11-08T17:09:09.319Z,14.88
2022-11-08T17:11:38.522Z,14.91
2022-11-08T17:14:06.518Z,14.95
2022-11-08T17:16:34.361Z,14.95
2022-11-08T17:19:03.601Z,14.95
2022-11-08T17:21:44.877Z,14.92
2022-11-08T17:24:21.005Z,14.93
2022-11-08T17:26:49.551Z,14.97
2022-11-08T17:29:17.260Z,14.97
2022-11-08T17:31:44.936Z,14.98
2022-11-08T17:34:12.587Z,14.99
2022-11-08T17:36:40.405Z,14.99
2022-11-08T17:39:08.556Z,14.98
2022-11-08T17:41:37.565Z,15.00
2022-11-08T17:44:05.433Z,15.00
2022-11-08T17:46:33.150Z,14.99
2022-11-08T17:49:00.833Z,14.98
2022-11-08T17:51:28.509Z,14.96
2022-11-08T17:53:56.163Z,14.96
2022-11-08T17:56:23.836Z,14.96
2022-11-08T17:58:52.838Z,14.96
2022-11-08T18:01:20.594Z,15.03
2022-11-08T18:03:48.373Z,15.01
2022-11-08T18:06:16.532Z,15.01
2022-11-08T18:08:44.325Z,15.04
2022-11-08T18:11:11.968Z,15.07
2022-11-08T18:13:39.765Z,15.07
2022-11-08T18:16:11.034Z,15.08
2022-11-08T18:18:39.316Z,15.15
2022-11-08T18:21:07.805Z,15.11
2022-11-08T18:23:35.621Z,15.10
2022-11-08T18:26:03.359Z,15.11
2022-11-08T18:28:31.279Z,15.20
2022-11-08T18:31:05.818Z,15.18
2022-11-08T18:33:36.139Z,15.15
2022-11-08T18:36:05.377Z,15.14
2022-11-08T18:38:35.451Z,15.16
2022-11-08T18:41:03.340Z,15.16
2022-11-08T18:43:30.982Z,15.19
2022-11-08T18:46:03.241Z,15.15
2022-11-08T18:48:32.301Z,15.17
2022-11-08T18:51:01.346Z,15.24
2022-11-08T18:53:29.186Z,15.36
2022-11-08T18:55:57.158Z,15.54
2022-11-08T18:58:25.279Z,15.62
2022-11-08T19:00:54.371Z,15.79
2022-11-08T19:03:22.803Z,15.89
2022-11-08T19:05:51.065Z,15.91
2022-11-08T19:08:21.895Z,15.90
2022-11-08T19:10:51.228Z,15.87
2022-11-08T19:13:19.627Z,15.75
2022-11-08T19:15:57.296Z,15.63
2022-11-08T19:18:25.302Z,15.58
2022-11-08T19:20:57.319Z,15.55
2022-11-08T19:23:27.285Z,15.53
2022-11-08T19:25:56.896Z,15.46
2022-11-08T19:28:26.256Z,15.45
2022-11-08T19:30:57.165Z,15.41
2022-11-08T19:33:25.975Z,15.39
2022-11-08T19:35:54.048Z,15.37
2022-11-08T19:38:22.179Z,15.36
2022-11-08T19:40:51.411Z,15.30
2022-11-08T19:43:19.544Z,15.25
2022-11-08T19:45:54.299Z,15.25
2022-11-08T19:48:22.357Z,15.23
2022-11-08T19:50:50.690Z,15.23
2022-11-08T19:53:18.380Z,15.20
2022-11-08T19:55:46.077Z,15.16
2022-11-08T19:58:15.530Z,15.16
2022-11-08T20:00:43.429Z,15.14
2022-11-08T20:03:11.107Z,15.11
2022-11-08T20:05:38.774Z,15.12
2022-11-08T20:08:07.384Z,15.10
2022-11-08T20:10:35.111Z,15.07
2022-11-08T20:13:02.946Z,15.03
2022-11-08T20:15:32.016Z,15.05
2022-11-08T20:17:59.729Z,15.03
2022-11-08T20:20:29.618Z,15.05
2022-11-08T20:22:57.662Z,15.04
2022-11-08T20:25:25.331Z,15.01
2022-11-08T20:27:53.024Z,15.02
2022-11-08T20:30:20.766Z,15.03
2022-11-08T20:32:49.785Z,15.01
2022-11-08T20:35:22.901Z,15.01
2022-11-08T20:37:50.986Z,15.02
2022-11-08T20:40:18.638Z,15.02
2022-11-08T20:42:46.310Z,15.03
2022-11-08T20:45:15.307Z,15.14
2022-11-08T20:47:43.158Z,15.07
2022-11-08T20:50:12.422Z,15.01
2022-11-08T20:52:40.149Z,14.99
2022-11-08T20:55:08.215Z,14.98
2022-11-08T20:57:35.866Z,14.97
2022-11-08T21:00:13.243Z,14.97
2022-11-08T21:02:41.463Z,14.95
2022-11-08T21:05:09.761Z,14.94
2022-11-08T21:10:42.435Z,14.91
2022-11-08T21:13:11.208Z,14.90
2022-11-08T21:15:39.046Z,14.88
2022-11-08T21:18:06.722Z,14.88
2022-11-08T21:20:34.442Z,14.80
2022-11-08T21:23:03.514Z,14.88
2022-11-08T21:25:31.808Z,14.86
2022-11-08T21:28:00.063Z,14.85
2022-11-08T21:30:28.216Z,14.84
2022-11-08T21:32:55.933Z,14.84
2022-11-08T21:35:23.663Z,14.85
2022-11-08T21:37:51.435Z,14.84
2022-11-08T21:40:20.618Z,14.82
2022-11-08T21:42:49.072Z,14.83
2022-11-08T21:45:17.006Z,14.81
2022-11-08T21:47:49.247Z,14.79
2022-11-08T21:50:17.095Z,14.79
2022-11-08T21:52:44.789Z,14.76
2022-11-08T21:55:12.741Z,14.76
2022-11-08T21:57:42.295Z,14.75
2022-11-08T22:00:11.901Z,14.75
2022-11-08T22:02:40.889Z,14.74
2022-11-08T22:05:09.641Z,14.73
2022-11-08T22:07:37.999Z,14.73
2022-11-08T22:10:06.645Z,14.72
2022-11-08T22:12:34.918Z,14.66
2022-11-08T22:15:04.097Z,14.70
2022-11-08T22:17:31.825Z,14.69
2022-11-08T22:19:59.514Z,14.68
2022-11-08T22:22:27.366Z,14.67
2022-11-08T22:24:55.617Z,14.66
2022-11-08T22:27:23.403Z,14.66
2022-11-08T22:29:51.141Z,14.66
2022-11-08T22:32:20.174Z,14.65
2022-11-08T22:34:47.842Z,14.64
2022-11-08T22:37:15.556Z,14.64
2022-11-08T22:39:43.262Z,14.63
2022-11-08T22:42:10.941Z,14.62
2022-11-08T22:44:38.625Z,14.61
2022-11-08T22:47:06.339Z,14.61
2022-11-08T22:49:35.349Z,14.60
2022-11-08T22:52:03.046Z,14.62
2022-11-08T22:54:31.730Z,14.59
2022-11-08T22:56:59.417Z,14.59
2022-11-08T22:59:27.123Z,14.59
2022-11-08T23:01:54.800Z,14.59
2022-11-08T23:04:22.448Z,14.59
2022-11-08T23:06:51.590Z,14.60
2022-11-08T23:09:19.314Z,14.59
2022-11-08T23:12:04.754Z,14.58
2022-11-08T23:14:50.240Z,14.57
2022-11-08T23:17:17.945Z,14.57
2022-11-08T23:20:03.386Z,14.57
2022-11-08T23:22:50.784Z,14.55
2022-11-08T23:25:18.482Z,14.55
2022-11-08T23:28:03.938Z,14.55
2022-11-08T23:30:49.273Z,14.52
2022-11-08T23:33:17.180Z,14.54
2022-11-08T23:35:59.013Z,14.53
2022-11-08T23:38:28.085Z,14.52
2022-11-08T23:41:17.086Z,14.50
2022-11-08T23:44:02.600Z,14.49
2022-11-08T23:46:30.291Z,14.50
2022-11-08T23:48:57.968Z,14.47
2022-11-08T23:51:25.704Z,14.46
2022-11-08T23:53:54.818Z,14.45
2022-11-08T23:56:23.408Z,14.45
2022-11-08T23:58:51.081Z,14.44
