createdAt,value
2019-04-29T00:00:01.625Z,9.40
2019-04-29T00:02:52.030Z,9.40
2019-04-29T00:05:41.518Z,9.30
2019-04-29T00:08:30.461Z,9.30
2019-04-29T00:11:19.933Z,9.20
2019-04-29T00:14:09.034Z,9.20
2019-04-29T00:17:04.869Z,9.20
2019-04-29T00:20:05.604Z,9.20
2019-04-29T00:22:54.184Z,9.20
2019-04-29T00:25:44.235Z,9.20
2019-04-29T00:28:33.266Z,9.20
2019-04-29T00:31:22.593Z,9.20
2019-04-29T00:34:12.083Z,9.20
2019-04-29T00:37:11.139Z,9.20
2019-04-29T00:40:22.261Z,9.10
2019-04-29T00:43:33.915Z,9.00
2019-04-29T00:46:23.015Z,9.00
2019-04-29T00:49:12.333Z,9.00
2019-04-29T00:52:00.764Z,8.90
2019-04-29T00:54:55.387Z,8.90
2019-04-29T00:57:43.772Z,8.90
2019-04-29T01:00:37.585Z,8.90
2019-04-29T01:03:27.091Z,8.90
2019-04-29T01:06:16.492Z,8.90
2019-04-29T01:09:10.351Z,8.80
2019-04-29T01:11:59.028Z,8.80
2019-04-29T01:14:48.354Z,8.80
2019-04-29T01:17:19.080Z,8.80
2019-04-29T01:20:08.430Z,8.80
2019-04-29T01:22:57.868Z,8.70
2019-04-29T01:25:49.233Z,8.70
2019-04-29T01:28:49.514Z,8.70
2019-04-29T01:31:39.072Z,8.70
2019-04-29T01:34:32.909Z,8.60
2019-04-29T01:37:09.155Z,8.60
2019-04-29T01:40:16.368Z,8.60
2019-04-29T01:42:56.315Z,8.60
2019-04-29T01:45:45.486Z,8.60
2019-04-29T01:48:15.725Z,8.60
2019-04-29T01:51:04.439Z,8.50
2019-04-29T01:53:53.951Z,8.50
2019-04-29T01:56:43.105Z,8.50
2019-04-29T01:59:17.139Z,8.40
2019-04-29T02:02:05.981Z,8.50
2019-04-29T02:04:55.404Z,8.40
2019-04-29T02:07:44.693Z,8.50
2019-04-29T02:10:34.915Z,8.40
2019-04-29T02:13:24.234Z,8.40
2019-04-29T02:16:13.031Z,8.40
2019-04-29T02:19:02.789Z,8.40
2019-04-29T02:22:10.003Z,8.40
2019-04-29T02:25:05.908Z,8.40
2019-04-29T02:27:55.602Z,8.40
2019-04-29T02:30:47.053Z,8.40
2019-04-29T02:33:35.808Z,8.40
2019-04-29T02:36:24.845Z,8.40
2019-04-29T02:39:33.373Z,8.30
2019-04-29T02:42:50.340Z,8.30
2019-04-29T02:45:39.941Z,8.20
2019-04-29T02:48:34.027Z,8.20
2019-04-29T02:51:36.723Z,8.20
2019-04-29T02:54:27.847Z,8.20
2019-04-29T02:57:48.036Z,8.20
2019-04-29T03:00:55.751Z,8.10
2019-04-29T03:04:15.425Z,8.10
2019-04-29T03:07:04.929Z,8.00
2019-04-29T03:09:54.191Z,8.00
2019-04-29T03:12:43.911Z,8.00
2019-04-29T03:15:35.388Z,8.00
2019-04-29T03:18:26.468Z,8.00
2019-04-29T03:21:22.502Z,8.00
2019-04-29T03:24:11.435Z,7.90
2019-04-29T03:26:54.952Z,7.90
2019-04-29T03:29:43.966Z,7.90
2019-04-29T03:32:33.252Z,7.90
2019-04-29T03:35:22.363Z,7.90
2019-04-29T03:38:11.693Z,7.90
2019-04-29T03:41:01.112Z,7.90
2019-04-29T03:43:50.182Z,7.90
2019-04-29T03:46:39.462Z,7.90
2019-04-29T03:49:28.835Z,7.90
2019-04-29T03:52:03.968Z,7.90
2019-04-29T03:54:36.036Z,7.90
2019-04-29T03:57:24.681Z,7.90
2019-04-29T04:00:15.073Z,7.90
2019-04-29T04:03:14.420Z,7.90
2019-04-29T04:06:05.316Z,7.90
2019-04-29T04:09:16.665Z,7.90
2019-04-29T04:11:47.465Z,7.90
2019-04-29T04:14:17.913Z,7.90
2019-04-29T04:17:34.898Z,7.80
2019-04-29T04:20:24.651Z,7.80
2019-04-29T04:23:13.476Z,7.80
2019-04-29T04:25:50.442Z,7.90
2019-04-29T04:28:39.871Z,7.90
2019-04-29T04:31:29.151Z,7.90
2019-04-29T04:34:18.547Z,7.90
2019-04-29T04:37:08.061Z,7.90
2019-04-29T04:39:56.934Z,7.90
2019-04-29T04:42:29.802Z,8.00
2019-04-29T04:45:18.053Z,8.00
2019-04-29T04:48:06.730Z,8.00
2019-04-29T04:50:55.953Z,8.10
2019-04-29T04:53:45.298Z,8.20
2019-04-29T04:56:34.763Z,8.30
2019-04-29T04:59:24.016Z,8.30
2019-04-29T05:02:12.887Z,8.40
2019-04-29T05:05:01.905Z,8.40
2019-04-29T05:07:50.928Z,8.40
2019-04-29T05:10:40.476Z,8.40
2019-04-29T05:13:29.820Z,8.40
2019-04-29T05:16:00.419Z,8.40
2019-04-29T05:18:50.119Z,8.40
2019-04-29T05:21:35.940Z,8.40
2019-04-29T05:24:25.055Z,8.40
2019-04-29T05:27:08.182Z,8.40
2019-04-29T05:29:58.111Z,8.40
2019-04-29T05:32:47.715Z,8.40
2019-04-29T05:35:56.654Z,8.40
2019-04-29T05:38:49.809Z,8.40
2019-04-29T05:41:30.072Z,8.50
2019-04-29T05:44:22.934Z,8.50
2019-04-29T05:47:17.990Z,8.50
2019-04-29T05:50:25.655Z,8.60
2019-04-29T05:53:33.656Z,8.60
2019-04-29T05:56:22.407Z,8.70
2019-04-29T05:59:12.780Z,8.70
2019-04-29T06:02:02.350Z,8.70
2019-04-29T06:04:52.490Z,8.70
2019-04-29T06:07:42.634Z,8.80
2019-04-29T06:10:32.286Z,8.80
2019-04-29T06:13:21.075Z,8.80
2019-04-29T06:15:51.525Z,8.80
2019-04-29T06:18:41.160Z,8.80
2019-04-29T06:21:30.415Z,8.90
2019-04-29T06:24:19.710Z,8.90
2019-04-29T06:27:08.949Z,8.90
2019-04-29T06:30:02.881Z,8.90
2019-04-29T06:32:49.241Z,8.90
2019-04-29T06:35:38.262Z,9.00
2019-04-29T06:38:27.348Z,9.10
2019-04-29T06:41:16.596Z,9.10
2019-04-29T06:44:15.743Z,9.10
2019-04-29T06:46:56.384Z,9.20
2019-04-29T06:49:46.731Z,9.20
2019-04-29T06:52:17.042Z,9.30
2019-04-29T06:55:07.599Z,9.30
2019-04-29T06:57:57.184Z,9.30
2019-04-29T07:00:46.330Z,9.40
2019-04-29T07:03:35.353Z,9.40
2019-04-29T07:06:24.475Z,9.40
2019-04-29T07:09:13.379Z,9.50
2019-04-29T07:12:03.379Z,9.60
2019-04-29T07:14:52.569Z,9.60
2019-04-29T07:17:43.054Z,9.70
2019-04-29T07:20:32.560Z,9.70
2019-04-29T07:23:22.047Z,9.80
2019-04-29T07:26:11.614Z,9.90
2019-04-29T07:29:01.405Z,10.00
2019-04-29T07:31:51.139Z,10.00
2019-04-29T07:34:28.875Z,10.10
2019-04-29T07:37:18.367Z,10.20
2019-04-29T07:40:09.236Z,10.20
2019-04-29T07:43:02.790Z,10.30
2019-04-29T07:46:11.698Z,10.30
2019-04-29T07:48:45.766Z,10.40
2019-04-29T07:51:18.395Z,10.50
2019-04-29T07:54:11.182Z,10.50
2019-04-29T07:56:59.245Z,10.50
2019-04-29T07:59:48.261Z,10.60
2019-04-29T08:02:37.123Z,10.70
2019-04-29T08:05:26.359Z,10.70
2019-04-29T08:08:16.691Z,10.70
2019-04-29T08:11:06.417Z,10.80
2019-04-29T08:13:55.891Z,10.80
2019-04-29T08:16:38.683Z,10.90
2019-04-29T08:19:29.395Z,10.90
2019-04-29T08:22:23.027Z,11.00
2019-04-29T08:25:09.962Z,11.10
2019-04-29T08:27:43.628Z,11.20
2019-04-29T08:30:30.695Z,11.30
2019-04-29T08:33:01.124Z,11.30
2019-04-29T08:35:49.886Z,11.40
2019-04-29T08:38:38.538Z,11.50
2019-04-29T08:41:29.830Z,11.60
2019-04-29T08:44:18.349Z,11.70
2019-04-29T08:47:23.639Z,11.80
2019-04-29T08:50:11.000Z,11.80
2019-04-29T08:53:00.535Z,11.90
2019-04-29T08:55:50.186Z,12.00
2019-04-29T08:58:39.592Z,12.20
2019-04-29T09:01:33.568Z,12.30
2019-04-29T09:04:19.686Z,12.40
2019-04-29T09:07:12.753Z,12.50
2019-04-29T09:10:01.634Z,12.60
2019-04-29T09:12:49.839Z,12.70
2019-04-29T09:15:39.059Z,12.90
2019-04-29T09:18:28.758Z,13.00
2019-04-29T09:21:17.670Z,13.10
2019-04-29T09:24:06.985Z,13.30
2019-04-29T09:27:05.018Z,13.30
2019-04-29T09:29:54.219Z,13.50
2019-04-29T09:32:43.302Z,13.70
2019-04-29T09:35:33.680Z,13.80
2019-04-29T09:38:23.564Z,13.80
2019-04-29T09:41:21.361Z,13.90
2019-04-29T09:44:29.193Z,14.00
2019-04-29T09:47:18.115Z,14.20
2019-04-29T09:50:07.951Z,14.40
2019-04-29T09:52:57.520Z,14.50
2019-04-29T09:55:46.850Z,14.70
2019-04-29T09:58:36.026Z,14.90
2019-04-29T10:01:39.585Z,14.90
2019-04-29T10:04:37.521Z,14.90
2019-04-29T10:07:27.039Z,14.90
2019-04-29T10:10:16.315Z,14.80
2019-04-29T10:13:05.430Z,14.90
2019-04-29T10:16:08.178Z,15.00
2019-04-29T10:19:05.246Z,15.00
2019-04-29T10:21:52.440Z,15.00
2019-04-29T10:24:41.391Z,15.00
2019-04-29T10:27:12.126Z,14.90
2019-04-29T10:29:44.314Z,15.00
2019-04-29T10:32:14.782Z,15.00
2019-04-29T10:34:45.005Z,15.00
2019-04-29T10:37:15.323Z,14.90
2019-04-29T10:40:10.832Z,14.90
2019-04-29T10:42:39.763Z,15.00
2019-04-29T10:45:40.421Z,15.00
2019-04-29T10:48:28.468Z,15.10
2019-04-29T10:51:18.180Z,15.20
2019-04-29T10:53:51.137Z,15.30
2019-04-29T10:56:20.782Z,15.30
2019-04-29T10:58:51.144Z,15.40
2019-04-29T11:02:15.906Z,15.60
2019-04-29T11:04:47.930Z,15.80
2019-04-29T11:07:39.566Z,15.90
2019-04-29T11:10:25.431Z,15.80
2019-04-29T11:12:54.611Z,15.60
2019-04-29T11:15:32.403Z,15.60
2019-04-29T11:18:03.705Z,15.70
2019-04-29T11:20:55.315Z,15.90
2019-04-29T11:24:03.407Z,16.00
2019-04-29T11:27:11.214Z,15.90
2019-04-29T11:29:48.897Z,15.80
2019-04-29T11:32:43.683Z,15.90
2019-04-29T11:35:29.620Z,16.00
2019-04-29T11:38:00.112Z,16.10
2019-04-29T11:40:43.061Z,16.10
2019-04-29T11:43:03.037Z,16.10
2019-04-29T11:45:37.950Z,16.10
2019-04-29T11:48:07.215Z,16.20
2019-04-29T11:50:50.175Z,16.30
2019-04-29T11:53:19.255Z,16.40
2019-04-29T11:55:52.633Z,16.60
2019-04-29T11:58:49.902Z,16.80
2019-04-29T12:01:59.677Z,16.90
2019-04-29T12:04:37.423Z,17.00
2019-04-29T12:07:07.897Z,16.90
2019-04-29T12:09:38.387Z,17.00
2019-04-29T12:12:12.870Z,17.10
2019-04-29T12:15:09.093Z,17.10
2019-04-29T12:18:07.041Z,16.90
2019-04-29T12:21:14.847Z,16.60
2019-04-29T12:24:06.496Z,16.60
2019-04-29T12:26:55.827Z,16.90
2019-04-29T12:29:44.525Z,17.20
2019-04-29T12:32:56.743Z,17.50
2019-04-29T12:35:53.639Z,17.40
2019-04-29T12:39:21.602Z,17.30
2019-04-29T12:42:41.910Z,17.40
2019-04-29T12:45:39.080Z,17.70
2019-04-29T12:48:28.039Z,18.00
2019-04-29T12:51:17.300Z,17.90
2019-04-29T12:54:06.476Z,17.60
2019-04-29T12:56:55.776Z,17.50
2019-04-29T12:59:45.250Z,17.60
2019-04-29T13:03:01.519Z,17.60
2019-04-29T13:06:12.248Z,17.50
2019-04-29T13:09:17.660Z,17.40
2019-04-29T13:12:17.394Z,17.40
2019-04-29T13:15:13.874Z,17.50
2019-04-29T13:18:12.956Z,17.70
2019-04-29T13:21:09.496Z,17.50
2019-04-29T13:24:04.870Z,17.40
2019-04-29T13:26:42.584Z,17.50
2019-04-29T13:29:32.077Z,17.50
2019-04-29T13:32:17.354Z,17.50
2019-04-29T13:35:10.420Z,17.60
2019-04-29T13:37:59.679Z,17.60
2019-04-29T13:40:49.755Z,17.50
2019-04-29T13:43:35.468Z,17.50
2019-04-29T13:46:17.667Z,17.40
2019-04-29T13:49:28.931Z,17.20
2019-04-29T13:52:18.970Z,17.10
2019-04-29T13:55:17.037Z,17.20
2019-04-29T13:57:59.508Z,17.50
2019-04-29T14:00:59.944Z,17.60
2019-04-29T14:03:55.563Z,17.80
2019-04-29T14:06:56.671Z,17.80
2019-04-29T14:09:39.271Z,17.70
2019-04-29T14:12:48.364Z,17.70
2019-04-29T14:15:18.302Z,17.60
2019-04-29T14:17:48.576Z,17.70
2019-04-29T14:20:37.433Z,17.80
2019-04-29T14:23:26.511Z,17.90
2019-04-29T14:26:16.044Z,18.00
2019-04-29T14:29:05.703Z,18.00
2019-04-29T14:31:59.276Z,17.80
2019-04-29T14:34:41.711Z,17.70
2019-04-29T14:37:30.909Z,17.60
2019-04-29T14:40:20.167Z,17.60
2019-04-29T14:43:31.869Z,17.60
2019-04-29T14:46:41.860Z,17.60
2019-04-29T14:49:39.753Z,17.60
2019-04-29T14:52:28.093Z,17.60
2019-04-29T14:55:19.916Z,17.60
2019-04-29T14:58:08.035Z,17.50
2019-04-29T15:01:16.375Z,17.60
2019-04-29T15:04:17.929Z,17.60
2019-04-29T15:06:58.610Z,17.60
2019-04-29T15:09:58.092Z,17.70
2019-04-29T15:13:11.552Z,17.80
2019-04-29T15:16:13.448Z,17.90
2019-04-29T15:19:12.737Z,17.90
2019-04-29T15:22:00.927Z,17.80
2019-04-29T15:24:50.289Z,17.80
2019-04-29T15:27:40.096Z,17.80
2019-04-29T15:30:31.657Z,17.70
2019-04-29T15:33:20.968Z,17.80
2019-04-29T15:36:10.196Z,17.90
2019-04-29T15:38:40.678Z,18.00
2019-04-29T15:41:32.701Z,18.00
2019-04-29T15:44:23.080Z,18.00
2019-04-29T15:46:52.496Z,18.00
2019-04-29T15:49:41.052Z,17.90
2019-04-29T15:52:30.607Z,17.90
2019-04-29T15:55:20.556Z,17.70
2019-04-29T15:58:09.332Z,17.60
2019-04-29T16:01:12.868Z,17.50
2019-04-29T16:03:54.808Z,17.50
2019-04-29T16:06:58.317Z,17.40
2019-04-29T16:10:08.215Z,17.30
2019-04-29T16:13:00.076Z,17.00
2019-04-29T16:15:49.955Z,16.90
2019-04-29T16:18:38.960Z,16.80
2019-04-29T16:21:32.288Z,16.80
2019-04-29T16:24:00.667Z,16.80
2019-04-29T16:26:53.442Z,16.70
2019-04-29T16:29:40.315Z,16.60
2019-04-29T16:32:33.283Z,16.50
2019-04-29T16:35:23.853Z,16.50
2019-04-29T16:38:13.806Z,16.50
2019-04-29T16:41:22.002Z,16.40
2019-04-29T16:44:34.162Z,16.30
2019-04-29T16:47:07.273Z,16.30
2019-04-29T16:49:57.558Z,16.30
2019-04-29T16:52:45.528Z,16.10
2019-04-29T16:55:35.783Z,16.10
2019-04-29T16:58:25.666Z,16.00
2019-04-29T17:00:56.596Z,16.10
2019-04-29T17:03:45.453Z,16.00
2019-04-29T17:06:35.851Z,16.00
2019-04-29T17:09:47.334Z,16.00
2019-04-29T17:12:40.439Z,15.90
2019-04-29T17:15:29.914Z,15.90
2019-04-29T17:18:19.645Z,15.90
2019-04-29T17:21:08.925Z,15.90
2019-04-29T17:23:58.938Z,15.80
2019-04-29T17:26:56.141Z,15.80
2019-04-29T17:30:07.027Z,15.70
2019-04-29T17:33:28.217Z,15.60
2019-04-29T17:36:12.345Z,15.50
2019-04-29T17:39:01.652Z,15.40
2019-04-29T17:41:50.966Z,15.40
2019-04-29T17:44:45.091Z,15.30
2019-04-29T17:47:52.821Z,15.30
2019-04-29T17:50:47.752Z,15.20
2019-04-29T17:53:46.636Z,15.20
2019-04-29T17:56:45.068Z,15.10
2019-04-29T17:59:43.496Z,15.10
2019-04-29T18:03:05.833Z,15.10
2019-04-29T18:06:05.513Z,15.10
2019-04-29T18:09:28.781Z,15.20
2019-04-29T18:12:21.688Z,15.10
2019-04-29T18:15:17.702Z,15.10
2019-04-29T18:18:07.249Z,15.10
2019-04-29T18:21:12.814Z,15.10
2019-04-29T18:24:11.817Z,15.10
2019-04-29T18:27:03.125Z,15.10
2019-04-29T18:29:54.915Z,15.10
2019-04-29T18:32:46.746Z,15.00
2019-04-29T18:35:35.759Z,15.00
2019-04-29T18:38:26.443Z,15.00
2019-04-29T18:41:24.279Z,14.90
2019-04-29T18:44:07.204Z,14.80
2019-04-29T18:46:57.294Z,14.80
2019-04-29T18:49:47.410Z,14.70
2019-04-29T18:52:36.559Z,14.60
2019-04-29T18:55:28.117Z,14.60
2019-04-29T18:58:16.408Z,14.50
2019-04-29T19:01:05.981Z,14.50
2019-04-29T19:04:18.605Z,14.40
2019-04-29T19:07:05.770Z,14.40
2019-04-29T19:09:55.540Z,14.50
2019-04-29T19:12:57.031Z,14.50
2019-04-29T19:15:39.868Z,14.40
2019-04-29T19:18:26.748Z,14.40
2019-04-29T19:21:16.344Z,14.30
2019-04-29T19:24:05.703Z,14.10
2019-04-29T19:27:00.649Z,14.00
2019-04-29T19:29:46.189Z,14.00
2019-04-29T19:32:36.650Z,13.90
2019-04-29T19:35:29.475Z,13.80
2019-04-29T19:38:16.549Z,13.60
2019-04-29T19:41:05.711Z,13.50
2019-04-29T19:43:56.379Z,13.40
2019-04-29T19:46:45.882Z,13.30
2019-04-29T19:49:36.065Z,13.30
2019-04-29T19:52:31.246Z,13.20
2019-04-29T19:55:16.673Z,13.20
2019-04-29T19:58:07.555Z,13.10
2019-04-29T20:00:55.654Z,13.10
2019-04-29T20:04:05.831Z,13.10
2019-04-29T20:06:58.630Z,13.00
2019-04-29T20:09:48.290Z,13.00
2019-04-29T20:12:37.221Z,13.00
2019-04-29T20:15:32.600Z,13.00
2019-04-29T20:18:41.507Z,12.90
2019-04-29T20:21:35.962Z,13.00
2019-04-29T20:24:26.103Z,12.90
2019-04-29T20:27:15.192Z,12.80
2019-04-29T20:30:15.804Z,12.70
2019-04-29T20:32:56.176Z,12.60
2019-04-29T20:35:48.964Z,12.50
2019-04-29T20:38:38.808Z,12.50
2019-04-29T20:41:40.335Z,12.40
2019-04-29T20:44:17.211Z,12.40
2019-04-29T20:47:19.556Z,12.30
2019-04-29T20:49:58.125Z,12.30
2019-04-29T20:52:59.073Z,12.30
2019-04-29T20:55:44.173Z,12.30
2019-04-29T20:58:36.052Z,12.30
2019-04-29T21:01:38.185Z,12.30
2019-04-29T21:04:31.932Z,12.30
2019-04-29T21:07:23.508Z,12.40
2019-04-29T21:10:08.723Z,12.40
2019-04-29T21:13:23.137Z,12.40
2019-04-29T21:16:22.733Z,12.40
2019-04-29T21:19:10.947Z,12.30
2019-04-29T21:22:00.481Z,12.30
2019-04-29T21:24:53.399Z,12.30
2019-04-29T21:27:40.062Z,12.20
2019-04-29T21:30:13.478Z,12.20
2019-04-29T21:33:08.260Z,12.20
2019-04-29T21:36:10.809Z,12.20
2019-04-29T21:39:15.241Z,12.10
2019-04-29T21:42:20.682Z,12.10
2019-04-29T21:45:12.098Z,12.00
2019-04-29T21:48:01.445Z,11.90
2019-04-29T21:50:50.737Z,11.90
2019-04-29T21:53:40.346Z,11.90
2019-04-29T21:56:30.208Z,11.90
2019-04-29T21:59:19.097Z,11.90
2019-04-29T22:02:11.538Z,11.90
2019-04-29T22:05:00.954Z,12.00
2019-04-29T22:07:50.794Z,11.90
2019-04-29T22:10:40.695Z,11.90
2019-04-29T22:13:30.685Z,11.90
2019-04-29T22:16:20.901Z,11.90
2019-04-29T22:19:09.873Z,11.90
2019-04-29T22:22:01.545Z,11.90
2019-04-29T22:24:51.379Z,12.00
2019-04-29T22:27:41.242Z,12.00
2019-04-29T22:30:16.890Z,12.00
2019-04-29T22:33:05.100Z,12.00
2019-04-29T22:35:55.484Z,12.00
2019-04-29T22:38:48.664Z,12.00
2019-04-29T22:42:00.812Z,12.10
2019-04-29T22:44:52.578Z,12.00
2019-04-29T22:47:41.215Z,12.00
2019-04-29T22:50:33.603Z,12.00
2019-04-29T22:53:20.717Z,12.00
2019-04-29T22:56:14.187Z,12.10
2019-04-29T22:59:00.566Z,12.10
2019-04-29T23:01:50.766Z,12.10
2019-04-29T23:04:40.382Z,12.10
2019-04-29T23:07:29.687Z,12.10
2019-04-29T23:10:24.021Z,12.10
2019-04-29T23:13:10.791Z,12.10
2019-04-29T23:16:02.125Z,12.10
2019-04-29T23:18:50.901Z,12.00
2019-04-29T23:21:58.142Z,12.10
2019-04-29T23:24:56.159Z,12.00
2019-04-29T23:27:48.505Z,12.00
2019-04-29T23:30:22.304Z,12.00
2019-04-29T23:33:11.231Z,12.00
2019-04-29T23:36:00.283Z,12.00
2019-04-29T23:38:49.583Z,12.00
2019-04-29T23:41:39.244Z,12.00
2019-04-29T23:44:28.860Z,12.00
2019-04-29T23:47:17.920Z,12.00
2019-04-29T23:50:07.102Z,12.00
2019-04-29T23:52:56.140Z,12.00
2019-04-29T23:55:45.668Z,11.90
2019-04-29T23:58:46.823Z,11.80
