createdAt,value
2019-02-25T00:08:42.393Z,100.00
2019-02-25T00:18:54.288Z,100.00
2019-02-25T00:29:07.406Z,100.00
2019-02-25T00:39:19.304Z,100.00
2019-02-25T00:49:31.812Z,100.00
2019-02-25T00:59:44.517Z,100.00
2019-02-25T01:09:56.933Z,100.00
2019-02-25T01:20:08.734Z,100.00
2019-02-25T01:30:21.985Z,100.00
2019-02-25T01:40:33.736Z,100.00
2019-02-25T01:50:46.025Z,100.00
2019-02-25T02:00:57.720Z,100.00
2019-02-25T02:11:10.360Z,100.00
2019-02-25T02:21:22.000Z,100.00
2019-02-25T02:31:35.582Z,100.00
2019-02-25T02:41:48.556Z,100.00
2019-02-25T02:52:01.152Z,100.00
2019-02-25T03:02:15.457Z,100.00
2019-02-25T03:12:27.913Z,100.00
2019-02-25T03:22:40.604Z,100.00
2019-02-25T03:32:52.558Z,100.00
2019-02-25T03:43:04.703Z,100.00
2019-02-25T03:53:17.610Z,100.00
2019-02-25T04:03:29.845Z,100.00
2019-02-25T04:13:41.974Z,100.00
2019-02-25T04:23:53.484Z,100.00
2019-02-25T04:34:08.062Z,100.00
2019-02-25T04:44:21.162Z,100.00
2019-02-25T04:54:34.243Z,100.00
2019-02-25T05:04:46.107Z,100.00
2019-02-25T05:14:57.847Z,100.00
2019-02-25T05:25:10.417Z,100.00
2019-02-25T05:35:22.214Z,100.00
2019-02-25T05:45:33.844Z,100.00
2019-02-25T05:55:46.420Z,100.00
2019-02-25T06:05:57.919Z,100.00
2019-02-25T06:16:10.108Z,100.00
2019-02-25T06:26:22.577Z,100.00
2019-02-25T06:36:34.535Z,100.00
2019-02-25T06:46:47.418Z,100.00
2019-02-25T06:57:00.657Z,100.00
2019-02-25T07:07:12.018Z,100.00
2019-02-25T07:17:24.151Z,100.00
2019-02-25T07:27:36.368Z,100.00
2019-02-25T07:37:47.988Z,100.00
2019-02-25T07:47:59.969Z,91.70
2019-02-25T07:58:11.686Z,93.50
2019-02-25T08:08:24.605Z,92.09
2019-02-25T08:18:36.108Z,87.04
2019-02-25T08:28:48.043Z,82.15
2019-02-25T08:39:00.488Z,97.13
2019-02-25T08:49:12.054Z,94.17
2019-02-25T08:59:23.680Z,88.64
2019-02-25T09:09:36.801Z,94.17
2019-02-25T09:19:49.094Z,91.97
2019-02-25T09:30:01.135Z,89.01
2019-02-25T09:40:13.703Z,86.00
2019-02-25T09:50:25.421Z,86.72
2019-02-25T10:00:37.036Z,81.48
2019-02-25T10:10:50.234Z,74.66
2019-02-25T10:41:36.674Z,64.82
2019-02-25T10:51:43.941Z,61.16
2019-02-25T11:01:57.212Z,61.24
2019-02-25T11:12:00.145Z,66.53
2019-02-25T11:22:02.095Z,59.25
2019-02-25T11:32:03.659Z,57.41
2019-02-25T11:42:06.107Z,57.07
2019-02-25T11:52:07.279Z,53.72
2019-02-25T12:02:08.521Z,49.00
2019-02-25T12:12:11.394Z,49.05
2019-02-25T12:22:12.072Z,52.39
2019-02-25T12:32:15.825Z,52.20
2019-02-25T12:42:16.541Z,50.12
2019-02-25T12:52:34.279Z,47.70
2019-02-25T13:02:33.845Z,45.21
2019-02-25T13:12:34.871Z,45.95
2019-02-25T13:22:40.234Z,45.43
2019-02-25T13:32:41.162Z,44.07
2019-02-25T13:42:41.952Z,44.82
2019-02-25T13:52:48.439Z,42.75
2019-02-25T14:13:09.271Z,42.19
2019-02-25T14:23:09.973Z,46.30
2019-02-25T14:33:12.633Z,46.27
2019-02-25T14:43:15.657Z,46.37
2019-02-25T14:53:17.021Z,43.37
2019-02-25T15:03:18.102Z,46.20
2019-02-25T15:13:24.018Z,44.44
2019-02-25T15:23:36.734Z,43.61
2019-02-25T15:33:51.875Z,41.54
2019-02-25T15:43:53.342Z,42.71
2019-02-25T15:53:55.773Z,44.04
2019-02-25T16:04:02.223Z,43.75
2019-02-25T16:14:03.381Z,44.91
2019-02-25T16:24:08.257Z,45.05
2019-02-25T16:34:11.725Z,43.74
2019-02-25T16:44:12.974Z,46.12
2019-02-25T16:54:18.169Z,51.08
2019-02-25T17:04:20.559Z,62.55
2019-02-25T17:14:21.683Z,72.62
2019-02-25T17:24:24.115Z,80.65
2019-02-25T17:34:26.460Z,84.83
2019-02-25T17:44:29.745Z,87.61
2019-02-25T17:54:31.640Z,91.59
2019-02-25T18:04:36.385Z,91.41
2019-02-25T18:14:39.393Z,99.79
2019-02-25T18:24:43.244Z,96.29
2019-02-25T18:34:43.039Z,100.00
2019-02-25T18:44:44.867Z,100.00
2019-02-25T18:54:57.466Z,100.00
2019-02-25T19:04:59.814Z,100.00
2019-02-25T19:15:15.862Z,100.00
2019-02-25T19:25:25.791Z,100.00
2019-02-25T19:35:28.694Z,100.00
2019-02-25T19:45:29.551Z,100.00
2019-02-25T19:55:40.483Z,100.00
2019-02-25T20:05:43.289Z,100.00
2019-02-25T20:15:42.492Z,100.00
2019-02-25T20:25:48.507Z,100.00
2019-02-25T20:35:51.248Z,100.00
2019-02-25T20:45:54.093Z,100.00
2019-02-25T20:55:54.572Z,100.00
2019-02-25T21:16:20.958Z,100.00
2019-02-25T21:26:25.458Z,100.00
2019-02-25T21:36:25.329Z,100.00
2019-02-25T21:46:27.009Z,100.00
2019-02-25T21:56:37.364Z,100.00
2019-02-25T22:06:38.256Z,100.00
2019-02-25T22:16:44.061Z,100.00
2019-02-25T22:26:41.955Z,100.00
2019-02-25T22:36:44.344Z,100.00
2019-02-25T22:46:49.471Z,100.00
2019-02-25T22:56:50.686Z,100.00
2019-02-25T23:06:53.350Z,100.00
2019-02-25T23:16:53.929Z,100.00
2019-02-25T23:26:55.805Z,100.00
2019-02-25T23:36:57.555Z,100.00
2019-02-25T23:47:00.171Z,100.00
2019-02-25T23:57:09.738Z,100.00
