createdAt,value
2022-12-31T00:01:48.339Z,1.07
2022-12-31T00:04:14.867Z,1.70
2022-12-31T00:06:41.369Z,1.70
2022-12-31T00:09:08.727Z,2.53
2022-12-31T00:11:36.461Z,4.23
2022-12-31T00:14:03.577Z,6.47
2022-12-31T00:16:36.865Z,7.60
2022-12-31T00:19:07.106Z,5.90
2022-12-31T00:21:34.248Z,5.83
2022-12-31T00:24:01.612Z,6.90
2022-12-31T00:26:30.548Z,4.63
2022-12-31T00:28:59.115Z,3.87
2022-12-31T00:31:28.237Z,3.60
2022-12-31T00:33:55.688Z,1.20
2022-12-31T00:36:25.432Z,1.43
2022-12-31T00:38:53.524Z,1.27
2022-12-31T00:41:21.466Z,0.70
2022-12-31T00:43:48.796Z,2.67
2022-12-31T00:46:16.046Z,4.70
2022-12-31T00:48:43.212Z,6.27
2022-12-31T00:51:12.893Z,4.90
2022-12-31T00:53:39.964Z,2.83
2022-12-31T00:56:10.441Z,1.53
2022-12-31T00:58:37.542Z,1.03
2022-12-31T01:01:21.751Z,2.30
2022-12-31T01:03:51.742Z,2.30
2022-12-31T01:06:18.831Z,1.13
2022-12-31T01:08:47.591Z,1.70
2022-12-31T01:11:20.710Z,1.70
2022-12-31T01:13:54.316Z,1.30
2022-12-31T01:16:24.869Z,2.30
2022-12-31T01:18:51.784Z,2.73
2022-12-31T01:21:19.488Z,1.67
2022-12-31T01:23:46.886Z,1.20
2022-12-31T01:26:15.410Z,2.63
2022-12-31T01:28:42.118Z,1.33
2022-12-31T01:31:15.128Z,1.03
2022-12-31T01:33:42.180Z,6.20
2022-12-31T01:36:12.893Z,0.60
2022-12-31T01:38:40.337Z,3.33
2022-12-31T01:41:07.410Z,3.17
2022-12-31T01:43:56.535Z,1.00
2022-12-31T01:46:38.299Z,3.93
2022-12-31T01:49:19.969Z,1.83
2022-12-31T01:51:51.309Z,1.83
2022-12-31T01:54:20.548Z,0.70
2022-12-31T01:56:49.768Z,1.07
2022-12-31T01:59:18.464Z,2.10
2022-12-31T02:01:48.254Z,2.20
2022-12-31T02:04:16.420Z,1.10
2022-12-31T02:06:50.517Z,2.90
2022-12-31T02:09:17.037Z,1.63
2022-12-31T02:11:43.616Z,3.83
2022-12-31T02:14:15.723Z,2.27
2022-12-31T02:16:54.746Z,4.43
2022-12-31T02:20:00.231Z,5.63
2022-12-31T02:22:38.743Z,7.67
2022-12-31T02:25:23.500Z,6.47
2022-12-31T02:28:14.813Z,4.97
2022-12-31T02:30:43.841Z,4.87
2022-12-31T02:33:32.242Z,6.47
2022-12-31T02:36:04.185Z,2.87
2022-12-31T02:38:39.132Z,2.00
2022-12-31T02:41:05.823Z,2.30
2022-12-31T02:43:32.304Z,2.63
2022-12-31T02:46:19.687Z,1.53
2022-12-31T02:48:56.413Z,2.17
2022-12-31T02:51:45.861Z,2.03
2022-12-31T02:54:21.974Z,2.07
2022-12-31T02:57:19.875Z,1.80
2022-12-31T03:00:26.245Z,4.60
2022-12-31T03:02:55.491Z,1.73
2022-12-31T03:05:25.173Z,1.37
2022-12-31T03:07:51.937Z,0.90
2022-12-31T03:10:18.587Z,2.87
2022-12-31T03:12:48.689Z,0.23
2022-12-31T03:15:20.605Z,0.97
2022-12-31T03:17:59.371Z,0.47
2022-12-31T03:20:49.539Z,0.30
2022-12-31T03:23:24.275Z,1.30
2022-12-31T03:25:51.494Z,0.70
2022-12-31T03:28:20.088Z,2.13
2022-12-31T03:30:53.136Z,1.47
2022-12-31T03:33:20.469Z,1.30
2022-12-31T03:35:48.366Z,0.80
2022-12-31T03:38:16.128Z,1.47
2022-12-31T03:40:45.294Z,0.67
2022-12-31T03:43:11.955Z,1.27
2022-12-31T03:45:40.817Z,0.67
2022-12-31T03:48:09.319Z,0.67
2022-12-31T03:50:36.307Z,4.07
2022-12-31T03:53:03.308Z,0.87
2022-12-31T03:55:30.035Z,0.77
2022-12-31T03:57:56.583Z,0.87
2022-12-31T04:00:23.245Z,2.10
2022-12-31T04:02:50.918Z,1.00
2022-12-31T04:05:18.627Z,0.73
2022-12-31T04:07:45.696Z,1.70
2022-12-31T04:10:15.115Z,0.73
2022-12-31T04:12:41.970Z,0.70
2022-12-31T04:15:10.125Z,1.13
2022-12-31T04:17:37.053Z,1.93
2022-12-31T04:20:04.246Z,1.13
2022-12-31T04:22:30.824Z,0.90
2022-12-31T04:24:57.871Z,0.50
2022-12-31T04:27:24.354Z,1.53
2022-12-31T04:29:50.820Z,1.13
2022-12-31T04:32:18.329Z,1.63
2022-12-31T04:34:44.864Z,1.23
2022-12-31T04:37:11.366Z,1.13
2022-12-31T04:39:38.361Z,1.43
2022-12-31T04:42:04.908Z,0.70
2022-12-31T04:44:32.930Z,1.60
2022-12-31T04:46:59.839Z,1.47
2022-12-31T04:49:26.320Z,1.40
2022-12-31T04:51:52.831Z,3.23
2022-12-31T04:54:19.503Z,4.07
2022-12-31T04:56:46.049Z,2.67
2022-12-31T04:59:13.030Z,3.43
2022-12-31T05:01:39.700Z,2.70
2022-12-31T05:04:06.484Z,2.80
2022-12-31T05:06:33.287Z,1.10
2022-12-31T05:08:59.827Z,2.00
2022-12-31T05:11:26.342Z,2.90
2022-12-31T05:13:52.876Z,2.30
2022-12-31T05:16:19.423Z,2.13
2022-12-31T05:18:45.975Z,1.97
2022-12-31T05:21:20.406Z,2.20
2022-12-31T05:23:47.914Z,1.17
2022-12-31T05:26:14.997Z,1.83
2022-12-31T05:28:41.535Z,1.93
2022-12-31T05:31:08.230Z,2.33
2022-12-31T05:33:34.859Z,1.80
2022-12-31T05:36:01.398Z,1.40
2022-12-31T05:38:27.906Z,2.50
2022-12-31T05:41:06.170Z,2.77
2022-12-31T05:43:32.881Z,0.70
2022-12-31T05:46:03.820Z,2.27
2022-12-31T05:48:30.578Z,2.63
2022-12-31T05:50:57.198Z,1.53
2022-12-31T05:53:23.938Z,2.17
2022-12-31T05:55:50.494Z,3.60
2022-12-31T05:58:17.241Z,2.80
2022-12-31T06:00:43.978Z,2.27
2022-12-31T06:03:13.169Z,2.30
2022-12-31T06:05:43.398Z,1.97
2022-12-31T06:08:12.030Z,1.00
2022-12-31T06:10:39.483Z,2.17
2022-12-31T06:13:06.051Z,1.70
2022-12-31T06:15:40.174Z,3.00
2022-12-31T06:18:06.821Z,2.53
2022-12-31T06:20:33.666Z,2.83
2022-12-31T06:23:00.376Z,2.23
2022-12-31T06:25:27.185Z,3.70
2022-12-31T06:27:55.994Z,1.23
2022-12-31T06:30:22.775Z,3.63
2022-12-31T06:32:49.253Z,2.03
2022-12-31T06:35:15.976Z,4.03
2022-12-31T06:37:42.615Z,2.67
2022-12-31T06:40:09.900Z,2.53
2022-12-31T06:42:36.440Z,3.20
2022-12-31T06:45:03.051Z,2.93
2022-12-31T06:47:29.601Z,3.33
2022-12-31T06:49:56.150Z,2.57
2022-12-31T06:52:22.970Z,4.37
2022-12-31T06:54:49.809Z,2.50
2022-12-31T06:57:17.193Z,3.97
2022-12-31T06:59:44.941Z,1.93
2022-12-31T07:02:30.966Z,3.10
2022-12-31T07:05:10.098Z,1.67
2022-12-31T07:07:52.683Z,1.97
2022-12-31T07:10:38.340Z,0.70
2022-12-31T07:13:23.902Z,2.47
2022-12-31T07:16:08.857Z,3.70
2022-12-31T07:18:46.615Z,4.47
2022-12-31T07:21:16.771Z,3.93
2022-12-31T07:23:43.836Z,2.37
2022-12-31T07:26:28.713Z,4.83
2022-12-31T07:29:08.526Z,2.73
2022-12-31T07:32:18.612Z,4.03
2022-12-31T07:35:21.987Z,3.77
2022-12-31T07:38:13.029Z,4.33
2022-12-31T07:41:02.683Z,6.70
2022-12-31T07:43:44.336Z,9.43
2022-12-31T07:46:14.248Z,8.37
2022-12-31T07:48:41.155Z,5.17
2022-12-31T07:51:10.165Z,8.93
2022-12-31T07:53:36.667Z,9.20
2022-12-31T07:56:05.956Z,5.40
2022-12-31T07:58:40.603Z,7.83
2022-12-31T08:01:11.978Z,5.30
2022-12-31T08:03:47.399Z,7.60
2022-12-31T08:06:41.649Z,7.03
2022-12-31T08:09:31.966Z,10.83
2022-12-31T08:12:00.747Z,6.30
2022-12-31T08:14:31.328Z,8.53
2022-12-31T08:16:58.485Z,4.93
2022-12-31T08:19:32.703Z,3.73
2022-12-31T08:22:05.376Z,9.30
2022-12-31T08:25:05.822Z,7.63
2022-12-31T08:27:53.168Z,6.87
2022-12-31T08:30:21.560Z,5.27
2022-12-31T08:33:06.440Z,5.90
2022-12-31T08:35:50.479Z,4.10
2022-12-31T08:38:32.396Z,3.93
2022-12-31T08:41:28.203Z,4.97
2022-12-31T08:44:01.708Z,4.47
2022-12-31T08:46:51.216Z,4.23
2022-12-31T08:49:17.928Z,7.13
2022-12-31T08:51:44.994Z,3.47
2022-12-31T08:54:12.698Z,7.03
2022-12-31T08:56:57.050Z,7.53
2022-12-31T08:59:53.373Z,6.17
2022-12-31T09:02:47.898Z,5.80
2022-12-31T09:05:45.697Z,5.50
2022-12-31T09:08:15.187Z,7.47
2022-12-31T09:10:58.586Z,5.27
2022-12-31T09:14:08.033Z,7.07
2022-12-31T09:16:43.754Z,6.70
2022-12-31T09:19:10.675Z,2.77
2022-12-31T09:21:38.246Z,3.17
2022-12-31T09:24:09.675Z,2.13
2022-12-31T09:27:00.628Z,3.03
2022-12-31T09:29:53.545Z,5.57
2022-12-31T09:32:41.907Z,5.10
2022-12-31T09:35:22.092Z,2.80
2022-12-31T09:37:52.126Z,4.40
2022-12-31T09:40:48.284Z,2.27
2022-12-31T09:43:36.298Z,3.10
2022-12-31T09:46:27.674Z,3.23
2022-12-31T09:49:17.479Z,3.33
2022-12-31T09:52:22.439Z,4.40
2022-12-31T09:54:55.080Z,2.70
2022-12-31T09:57:39.358Z,2.73
2022-12-31T10:00:17.312Z,3.00
2022-12-31T10:03:18.054Z,3.40
2022-12-31T10:06:06.761Z,2.63
2022-12-31T10:09:02.616Z,5.00
2022-12-31T10:11:38.293Z,10.37
2022-12-31T10:14:40.997Z,7.27
2022-12-31T10:17:37.664Z,10.97
2022-12-31T10:20:45.334Z,4.37
2022-12-31T10:23:26.509Z,3.77
2022-12-31T10:26:22.909Z,8.20
2022-12-31T10:28:59.453Z,4.50
2022-12-31T10:31:34.998Z,8.00
2022-12-31T10:34:37.050Z,5.50
2022-12-31T10:37:14.983Z,4.70
2022-12-31T10:39:50.382Z,4.87
2022-12-31T10:42:30.873Z,5.57
2022-12-31T10:45:28.287Z,4.37
2022-12-31T10:48:25.598Z,4.57
2022-12-31T10:51:04.268Z,5.60
2022-12-31T10:53:49.625Z,3.07
2022-12-31T10:56:43.180Z,4.33
2022-12-31T10:59:49.192Z,5.50
2022-12-31T11:02:49.241Z,3.07
2022-12-31T11:05:39.975Z,4.03
2022-12-31T11:08:30.779Z,4.17
2022-12-31T11:11:06.209Z,4.27
2022-12-31T11:13:54.070Z,5.83
2022-12-31T11:16:44.733Z,3.73
2022-12-31T11:19:30.338Z,3.40
2022-12-31T11:22:33.490Z,4.37
2022-12-31T11:25:12.761Z,5.77
2022-12-31T11:28:22.799Z,4.33
2022-12-31T11:31:00.502Z,6.73
2022-12-31T11:33:50.436Z,8.13
2022-12-31T11:36:33.148Z,9.17
2022-12-31T11:39:24.611Z,9.03
2022-12-31T11:42:16.623Z,7.80
2022-12-31T11:45:01.186Z,9.53
2022-12-31T11:48:29.055Z,9.27
2022-12-31T11:51:27.075Z,8.03
2022-12-31T11:54:19.248Z,11.63
2022-12-31T11:57:02.377Z,8.20
2022-12-31T11:59:29.088Z,4.20
2022-12-31T12:02:04.455Z,5.57
2022-12-31T12:04:31.778Z,5.57
2022-12-31T12:06:58.346Z,4.33
2022-12-31T12:09:31.141Z,4.73
2022-12-31T12:12:00.111Z,4.07
2022-12-31T12:14:34.263Z,4.40
2022-12-31T12:17:05.083Z,6.50
2022-12-31T12:19:33.793Z,7.43
2022-12-31T12:22:10.286Z,5.83
2022-12-31T12:24:37.294Z,2.40
2022-12-31T12:27:03.937Z,3.73
2022-12-31T12:29:34.565Z,4.87
2022-12-31T12:32:05.822Z,4.33
2022-12-31T12:34:35.649Z,5.07
2022-12-31T12:37:03.439Z,6.40
2022-12-31T12:39:34.812Z,6.23
2022-12-31T12:42:08.159Z,4.77
2022-12-31T12:44:36.099Z,4.23
2022-12-31T12:47:05.909Z,4.40
2022-12-31T12:49:39.775Z,4.10
2022-12-31T12:52:12.090Z,4.67
2022-12-31T12:55:05.649Z,5.63
2022-12-31T12:58:04.645Z,3.83
2022-12-31T13:00:39.595Z,4.20
2022-12-31T13:03:36.939Z,6.33
2022-12-31T13:06:15.541Z,4.50
2022-12-31T13:09:03.406Z,6.20
2022-12-31T13:11:34.909Z,6.30
2022-12-31T13:14:18.943Z,7.67
2022-12-31T13:17:04.175Z,6.60
2022-12-31T13:19:42.032Z,6.23
2022-12-31T13:22:16.510Z,5.80
2022-12-31T13:24:51.016Z,5.37
2022-12-31T13:27:39.068Z,4.07
2022-12-31T13:30:19.750Z,4.40
2022-12-31T13:32:52.203Z,4.43
2022-12-31T13:35:27.078Z,3.60
2022-12-31T13:38:05.858Z,7.37
2022-12-31T13:40:51.203Z,5.67
2022-12-31T13:43:50.516Z,5.33
2022-12-31T13:46:26.568Z,8.63
2022-12-31T13:49:31.908Z,10.00
2022-12-31T13:52:07.128Z,7.43
2022-12-31T13:55:18.607Z,5.87
2022-12-31T13:57:54.006Z,6.63
2022-12-31T14:00:24.579Z,6.73
2022-12-31T14:03:24.770Z,6.37
2022-12-31T14:06:14.309Z,5.80
2022-12-31T14:08:44.053Z,6.77
2022-12-31T14:11:40.137Z,4.77
2022-12-31T14:14:12.735Z,5.57
2022-12-31T14:16:49.513Z,6.07
2022-12-31T14:19:34.264Z,6.83
2022-12-31T14:22:08.991Z,4.50
2022-12-31T14:24:46.656Z,6.63
2022-12-31T14:27:29.792Z,7.40
2022-12-31T14:30:01.700Z,6.20
2022-12-31T14:32:49.765Z,7.40
2022-12-31T14:35:25.491Z,4.30
2022-12-31T14:38:22.563Z,7.93
2022-12-31T14:41:04.909Z,9.03
2022-12-31T14:43:37.461Z,10.50
2022-12-31T14:46:30.421Z,8.03
2022-12-31T14:49:10.961Z,10.00
2022-12-31T14:51:37.956Z,6.83
2022-12-31T14:54:04.662Z,5.20
2022-12-31T14:56:40.155Z,6.33
2022-12-31T14:59:26.499Z,5.73
2022-12-31T15:01:54.315Z,10.27
2022-12-31T15:04:43.970Z,5.43
2022-12-31T15:07:30.298Z,5.50
2022-12-31T15:10:10.488Z,4.03
2022-12-31T15:13:04.893Z,5.97
2022-12-31T15:16:05.498Z,10.43
2022-12-31T15:19:09.020Z,5.67
2022-12-31T15:22:13.877Z,10.87
2022-12-31T15:24:45.667Z,5.23
2022-12-31T15:27:34.721Z,3.93
2022-12-31T15:30:02.097Z,9.27
2022-12-31T15:32:36.751Z,8.00
2022-12-31T15:35:25.865Z,7.67
2022-12-31T15:38:16.724Z,7.13
2022-12-31T15:40:48.532Z,2.93
2022-12-31T15:43:28.148Z,4.83
2022-12-31T15:45:56.604Z,7.17
2022-12-31T15:48:51.684Z,5.60
2022-12-31T15:51:27.990Z,5.27
2022-12-31T15:54:00.790Z,6.77
2022-12-31T15:56:37.986Z,5.97
2022-12-31T15:59:11.775Z,6.03
2022-12-31T16:01:41.337Z,4.23
2022-12-31T16:04:23.106Z,3.43
2022-12-31T16:06:51.392Z,6.20
2022-12-31T16:09:30.467Z,5.70
2022-12-31T16:11:59.129Z,5.07
2022-12-31T16:14:56.716Z,7.47
2022-12-31T16:17:35.030Z,6.07
2022-12-31T16:20:21.063Z,5.97
2022-12-31T16:22:54.810Z,5.70
2022-12-31T16:25:31.022Z,7.37
2022-12-31T16:27:58.518Z,5.53
2022-12-31T16:30:30.624Z,6.40
2022-12-31T16:33:06.429Z,4.13
2022-12-31T16:35:36.517Z,3.73
2022-12-31T16:38:14.916Z,4.63
2022-12-31T16:40:48.843Z,6.60
2022-12-31T16:43:30.199Z,4.63
2022-12-31T16:46:15.467Z,5.80
2022-12-31T16:48:47.184Z,4.13
2022-12-31T16:51:19.972Z,4.17
2022-12-31T16:53:47.712Z,6.80
2022-12-31T16:56:24.200Z,6.70
2022-12-31T16:59:03.414Z,5.23
2022-12-31T17:01:34.001Z,5.50
2022-12-31T17:04:06.352Z,6.07
2022-12-31T17:06:33.799Z,6.03
2022-12-31T17:09:20.868Z,5.00
2022-12-31T17:12:08.147Z,4.73
2022-12-31T17:14:48.577Z,6.30
2022-12-31T17:17:23.617Z,9.23
2022-12-31T17:20:02.094Z,6.83
2022-12-31T17:22:40.502Z,7.50
2022-12-31T17:25:32.129Z,3.83
2022-12-31T17:28:01.652Z,7.67
2022-12-31T17:30:37.953Z,4.70
2022-12-31T17:33:24.718Z,6.97
2022-12-31T17:36:14.375Z,7.87
2022-12-31T17:38:41.479Z,5.07
2022-12-31T17:41:07.923Z,9.07
2022-12-31T17:43:36.825Z,6.53
2022-12-31T17:46:10.830Z,5.83
2022-12-31T17:48:37.378Z,6.00
2022-12-31T17:51:04.077Z,3.67
2022-12-31T17:53:31.229Z,10.03
2022-12-31T17:56:02.548Z,4.60
2022-12-31T17:58:39.141Z,3.83
2022-12-31T18:01:07.494Z,8.43
2022-12-31T18:03:34.174Z,7.50
2022-12-31T18:06:01.171Z,5.13
2022-12-31T18:08:27.936Z,7.07
2022-12-31T18:10:54.872Z,5.53
2022-12-31T18:13:24.498Z,5.10
2022-12-31T18:15:51.565Z,4.00
2022-12-31T18:18:24.757Z,4.60
2022-12-31T18:20:55.894Z,8.33
2022-12-31T18:23:38.138Z,7.50
2022-12-31T18:26:04.875Z,8.23
2022-12-31T18:28:31.492Z,5.17
2022-12-31T18:30:58.316Z,6.60
2022-12-31T18:33:26.886Z,5.77
2022-12-31T18:36:10.228Z,6.43
2022-12-31T18:38:37.653Z,11.23
2022-12-31T18:41:04.485Z,5.60
2022-12-31T18:43:31.731Z,6.97
2022-12-31T18:45:58.394Z,8.43
2022-12-31T18:48:27.422Z,6.03
2022-12-31T18:50:54.001Z,7.90
2022-12-31T18:53:23.883Z,7.83
2022-12-31T18:55:55.992Z,7.87
2022-12-31T18:58:24.873Z,4.00
2022-12-31T19:00:51.963Z,6.00
2022-12-31T19:03:28.341Z,4.83
2022-12-31T19:05:55.010Z,7.00
2022-12-31T19:08:22.853Z,6.23
2022-12-31T19:10:51.137Z,6.13
2022-12-31T19:13:19.829Z,9.27
2022-12-31T19:15:51.748Z,8.80
2022-12-31T19:18:18.620Z,5.87
2022-12-31T19:20:45.319Z,6.80
2022-12-31T19:23:20.580Z,8.03
2022-12-31T19:25:48.774Z,9.23
2022-12-31T19:28:18.994Z,6.13
2022-12-31T19:30:45.775Z,7.77
2022-12-31T19:33:12.685Z,5.43
2022-12-31T19:35:39.997Z,4.37
2022-12-31T19:38:32.430Z,3.67
2022-12-31T19:40:59.498Z,5.53
2022-12-31T19:43:26.122Z,6.77
2022-12-31T19:45:53.206Z,5.97
2022-12-31T19:48:28.564Z,7.47
2022-12-31T19:50:58.741Z,5.70
2022-12-31T19:53:27.302Z,11.70
2022-12-31T19:55:54.199Z,7.23
2022-12-31T19:58:25.575Z,6.97
2022-12-31T20:00:58.182Z,6.13
2022-12-31T20:03:28.600Z,8.33
2022-12-31T20:06:09.310Z,12.13
2022-12-31T20:08:37.443Z,7.43
2022-12-31T20:11:09.464Z,7.13
2022-12-31T20:13:37.269Z,7.47
2022-12-31T20:16:07.009Z,13.13
2022-12-31T20:18:33.655Z,7.27
2022-12-31T20:21:00.164Z,7.43
2022-12-31T20:23:27.339Z,11.23
2022-12-31T20:25:58.370Z,12.57
2022-12-31T20:28:24.910Z,10.27
2022-12-31T20:30:51.853Z,12.20
2022-12-31T20:33:19.296Z,11.60
2022-12-31T20:35:46.141Z,8.30
2022-12-31T20:38:12.989Z,12.37
2022-12-31T20:40:44.699Z,8.60
2022-12-31T20:43:13.068Z,13.70
2022-12-31T20:45:41.227Z,10.77
2022-12-31T20:48:07.889Z,12.77
2022-12-31T20:50:34.417Z,8.90
2022-12-31T20:53:00.981Z,12.80
2022-12-31T20:55:27.675Z,10.60
2022-12-31T20:57:54.236Z,17.57
2022-12-31T21:00:20.863Z,14.47
2022-12-31T21:02:56.395Z,15.53
2022-12-31T21:05:27.878Z,17.30
2022-12-31T21:07:54.431Z,16.43
2022-12-31T21:10:20.995Z,17.83
2022-12-31T21:12:53.400Z,17.87
2022-12-31T21:15:21.687Z,11.30
2022-12-31T21:17:48.286Z,14.90
2022-12-31T21:20:15.043Z,17.50
2022-12-31T21:22:41.618Z,10.40
2022-12-31T21:25:09.976Z,13.27
2022-12-31T21:27:36.604Z,10.73
2022-12-31T21:30:19.941Z,7.53
2022-12-31T21:32:47.398Z,11.63
2022-12-31T21:35:42.209Z,16.47
2022-12-31T21:38:05.167Z,15.80
2022-12-31T21:40:32.376Z,9.77
2022-12-31T21:43:00.043Z,11.60
2022-12-31T21:45:26.708Z,8.23
2022-12-31T21:48:11.573Z,10.43
2022-12-31T21:50:38.155Z,12.10
2022-12-31T21:53:04.641Z,9.80
2022-12-31T21:55:49.835Z,12.87
2022-12-31T21:58:27.710Z,16.17
2022-12-31T22:01:14.795Z,10.87
2022-12-31T22:03:41.760Z,9.00
2022-12-31T22:06:14.446Z,7.67
2022-12-31T22:08:43.132Z,8.70
2022-12-31T22:11:10.670Z,9.40
2022-12-31T22:13:37.905Z,12.00
2022-12-31T22:16:06.331Z,10.77
2022-12-31T22:18:40.946Z,7.67
2022-12-31T22:21:20.459Z,9.93
2022-12-31T22:23:50.165Z,10.00
2022-12-31T22:26:19.680Z,11.83
2022-12-31T22:28:46.885Z,10.73
2022-12-31T22:31:24.733Z,10.33
2022-12-31T22:33:51.310Z,11.33
2022-12-31T22:36:20.813Z,10.13
2022-12-31T22:38:48.456Z,15.63
2022-12-31T22:41:20.366Z,19.87
2022-12-31T22:44:00.267Z,14.80
2022-12-31T22:46:29.518Z,11.50
2022-12-31T22:48:58.169Z,15.17
2022-12-31T22:51:24.701Z,14.67
2022-12-31T22:53:51.304Z,10.37
2022-12-31T22:56:18.903Z,18.97
2022-12-31T22:58:45.834Z,32.10
2022-12-31T23:01:19.442Z,21.40
2022-12-31T23:03:47.508Z,39.83
2022-12-31T23:06:14.483Z,51.83
2022-12-31T23:08:41.317Z,67.87
2022-12-31T23:11:10.997Z,61.67
2022-12-31T23:14:01.103Z,63.57
2022-12-31T23:16:48.240Z,68.13
2022-12-31T23:19:34.707Z,56.90
2022-12-31T23:22:19.816Z,39.70
2022-12-31T23:24:46.297Z,34.07
2022-12-31T23:27:12.925Z,30.83
2022-12-31T23:29:46.718Z,25.93
2022-12-31T23:32:18.348Z,27.33
2022-12-31T23:34:46.233Z,26.97
2022-12-31T23:37:14.223Z,26.20
2022-12-31T23:39:42.489Z,18.17
2022-12-31T23:42:09.198Z,24.87
2022-12-31T23:44:35.738Z,23.57
2022-12-31T23:47:02.592Z,17.97
2022-12-31T23:49:29.357Z,21.97
2022-12-31T23:51:56.234Z,25.53
2022-12-31T23:54:22.840Z,26.13
2022-12-31T23:56:50.903Z,27.63
2022-12-31T23:59:18.508Z,24.20
