createdAt,value
2019-03-06T00:01:39.716Z,16.30
2019-03-06T00:04:09.567Z,15.40
2019-03-06T00:06:39.299Z,15.70
2019-03-06T00:09:10.908Z,15.00
2019-03-06T00:11:41.115Z,14.40
2019-03-06T00:14:13.009Z,13.70
2019-03-06T00:16:44.991Z,13.90
2019-03-06T00:19:15.768Z,13.00
2019-03-06T00:21:45.691Z,13.70
2019-03-06T00:24:16.734Z,14.80
2019-03-06T00:26:46.499Z,15.40
2019-03-06T00:29:16.483Z,15.10
2019-03-06T00:31:49.023Z,16.20
2019-03-06T00:34:18.839Z,16.30
2019-03-06T00:36:49.128Z,15.40
2019-03-06T00:39:18.673Z,15.80
2019-03-06T00:41:50.586Z,15.40
2019-03-06T00:44:20.411Z,16.00
2019-03-06T00:46:50.058Z,14.20
2019-03-06T00:49:20.828Z,15.40
2019-03-06T00:51:50.709Z,14.20
2019-03-06T00:54:20.512Z,13.60
2019-03-06T00:56:50.264Z,14.60
2019-03-06T00:59:19.989Z,15.00
2019-03-06T01:01:49.523Z,15.50
2019-03-06T01:04:21.476Z,13.90
2019-03-06T01:06:52.715Z,14.10
2019-03-06T01:09:22.632Z,14.20
2019-03-06T01:11:54.323Z,14.20
2019-03-06T01:14:23.959Z,12.60
2019-03-06T01:16:54.587Z,14.40
2019-03-06T01:19:24.419Z,14.00
2019-03-06T01:21:55.539Z,13.70
2019-03-06T01:24:25.501Z,13.30
2019-03-06T01:26:56.055Z,13.90
2019-03-06T01:29:25.935Z,13.20
2019-03-06T01:31:55.731Z,13.40
2019-03-06T01:34:50.255Z,13.50
2019-03-06T01:37:37.000Z,13.70
2019-03-06T01:40:24.870Z,13.40
2019-03-06T01:43:04.084Z,14.00
2019-03-06T01:45:33.783Z,12.90
2019-03-06T01:48:03.370Z,11.60
2019-03-06T01:50:34.951Z,11.90
2019-03-06T01:53:05.928Z,12.60
2019-03-06T01:55:35.766Z,13.80
2019-03-06T01:58:08.111Z,14.60
2019-03-06T02:00:40.338Z,14.60
2019-03-06T02:03:10.018Z,14.60
2019-03-06T02:05:40.751Z,14.30
2019-03-06T02:08:11.981Z,13.50
2019-03-06T02:10:42.179Z,11.40
2019-03-06T02:13:11.771Z,12.60
2019-03-06T02:15:41.563Z,14.70
2019-03-06T02:18:12.675Z,13.50
2019-03-06T02:20:42.963Z,13.10
2019-03-06T02:23:13.111Z,12.30
2019-03-06T02:25:44.271Z,13.50
2019-03-06T02:28:13.959Z,12.50
2019-03-06T02:30:43.567Z,12.80
2019-03-06T02:33:13.178Z,12.80
2019-03-06T02:35:43.402Z,12.20
2019-03-06T02:38:13.255Z,11.40
2019-03-06T02:40:42.979Z,11.90
2019-03-06T02:43:12.760Z,12.10
2019-03-06T02:45:42.347Z,12.70
2019-03-06T02:48:12.676Z,10.80
2019-03-06T02:50:44.084Z,11.90
2019-03-06T02:53:13.703Z,11.00
2019-03-06T02:55:43.335Z,11.30
2019-03-06T02:58:19.490Z,11.20
2019-03-06T03:01:14.099Z,10.30
2019-03-06T03:04:03.878Z,10.30
2019-03-06T03:06:40.577Z,10.40
2019-03-06T03:09:20.524Z,11.40
2019-03-06T03:11:51.700Z,11.80
2019-03-06T03:14:22.387Z,12.50
2019-03-06T03:16:52.702Z,13.20
2019-03-06T03:19:22.379Z,13.00
2019-03-06T03:21:53.812Z,12.40
2019-03-06T03:24:26.929Z,12.90
2019-03-06T03:26:56.532Z,12.10
2019-03-06T03:29:26.107Z,13.30
2019-03-06T03:31:56.261Z,13.10
2019-03-06T03:34:25.940Z,12.70
2019-03-06T03:36:55.576Z,11.70
2019-03-06T03:39:28.326Z,11.70
2019-03-06T03:41:58.157Z,11.20
2019-03-06T03:44:27.812Z,13.40
2019-03-06T03:46:57.339Z,13.20
2019-03-06T03:49:27.940Z,14.70
2019-03-06T03:51:57.567Z,13.20
2019-03-06T03:54:27.767Z,13.30
2019-03-06T03:56:57.461Z,12.60
2019-03-06T03:59:28.640Z,12.40
2019-03-06T04:04:28.314Z,12.80
2019-03-06T04:06:58.000Z,12.50
2019-03-06T04:09:27.887Z,13.50
2019-03-06T04:11:58.308Z,13.70
2019-03-06T04:14:28.049Z,12.40
2019-03-06T04:16:59.644Z,12.30
2019-03-06T04:19:29.235Z,12.40
2019-03-06T04:21:58.851Z,13.50
2019-03-06T04:24:28.668Z,13.60
2019-03-06T04:26:58.878Z,13.40
2019-03-06T04:29:28.980Z,13.70
2019-03-06T04:31:59.216Z,12.90
2019-03-06T04:36:57.815Z,13.20
2019-03-06T04:39:27.579Z,14.40
2019-03-06T04:42:00.038Z,15.10
2019-03-06T04:44:29.731Z,14.80
2019-03-06T04:46:59.637Z,15.10
2019-03-06T04:49:53.408Z,14.10
2019-03-06T04:52:23.262Z,13.10
2019-03-06T04:54:52.876Z,11.90
2019-03-06T04:57:23.882Z,12.20
2019-03-06T04:59:53.604Z,12.50
2019-03-06T05:02:23.599Z,13.40
2019-03-06T05:04:54.732Z,12.20
2019-03-06T05:07:26.264Z,12.30
2019-03-06T05:09:55.983Z,11.60
2019-03-06T05:12:25.788Z,12.00
2019-03-06T05:14:57.143Z,12.70
2019-03-06T05:17:43.214Z,12.50
2019-03-06T05:20:13.095Z,13.10
2019-03-06T05:22:44.452Z,12.70
2019-03-06T05:25:14.018Z,12.70
2019-03-06T05:27:45.434Z,12.80
2019-03-06T05:30:17.871Z,13.30
2019-03-06T05:32:47.932Z,13.60
2019-03-06T05:35:30.731Z,13.40
2019-03-06T05:38:12.442Z,11.90
2019-03-06T05:40:42.267Z,10.90
2019-03-06T05:43:11.928Z,11.30
2019-03-06T05:45:41.591Z,11.20
2019-03-06T05:48:11.936Z,12.10
2019-03-06T05:50:41.596Z,11.40
2019-03-06T05:53:13.155Z,10.60
2019-03-06T05:55:42.996Z,10.60
2019-03-06T05:58:13.986Z,11.20
2019-03-06T06:00:44.088Z,11.00
2019-03-06T06:03:15.651Z,11.70
2019-03-06T06:05:46.975Z,11.80
2019-03-06T06:08:16.706Z,11.70
2019-03-06T06:10:47.417Z,12.30
2019-03-06T06:13:16.962Z,11.70
2019-03-06T06:15:46.719Z,11.90
2019-03-06T06:18:16.265Z,11.30
2019-03-06T06:20:50.314Z,11.30
2019-03-06T06:23:45.840Z,11.40
2019-03-06T06:26:17.371Z,11.70
2019-03-06T06:28:47.514Z,11.50
2019-03-06T06:31:18.315Z,12.30
2019-03-06T06:33:49.876Z,13.10
2019-03-06T06:36:19.580Z,11.70
2019-03-06T06:38:49.339Z,11.40
2019-03-06T06:41:21.900Z,10.50
2019-03-06T06:43:52.067Z,10.70
2019-03-06T06:46:22.208Z,11.20
2019-03-06T06:48:51.981Z,11.90
2019-03-06T06:52:17.932Z,10.70
2019-03-06T06:55:13.387Z,10.70
2019-03-06T06:58:40.252Z,11.50
2019-03-06T07:01:52.303Z,10.90
2019-03-06T07:04:43.870Z,11.90
2019-03-06T07:07:31.551Z,11.30
2019-03-06T07:10:23.051Z,11.40
2019-03-06T07:13:22.876Z,11.00
2019-03-06T07:16:14.603Z,11.10
2019-03-06T07:19:03.807Z,11.70
2019-03-06T07:21:47.716Z,11.50
2019-03-06T07:24:34.894Z,11.30
2019-03-06T07:27:22.667Z,12.30
2019-03-06T07:30:13.659Z,11.60
2019-03-06T07:32:55.111Z,11.10
2019-03-06T07:36:21.584Z,11.60
2019-03-06T07:38:59.050Z,11.40
2019-03-06T07:41:43.895Z,11.40
2019-03-06T07:44:35.771Z,11.00
2019-03-06T07:47:24.384Z,11.30
2019-03-06T07:50:01.602Z,11.90
2019-03-06T07:52:50.235Z,11.80
2019-03-06T07:55:35.827Z,11.40
2019-03-06T07:58:54.955Z,11.70
2019-03-06T08:01:28.342Z,12.20
2019-03-06T08:04:09.147Z,11.80
2019-03-06T08:06:40.256Z,13.60
2019-03-06T08:09:13.389Z,13.00
2019-03-06T08:12:00.386Z,12.20
2019-03-06T08:14:54.280Z,11.90
2019-03-06T08:17:28.804Z,12.40
2019-03-06T08:20:33.170Z,12.10
2019-03-06T08:23:30.931Z,11.40
2019-03-06T08:26:00.607Z,13.10
2019-03-06T08:28:30.322Z,12.60
2019-03-06T08:31:23.019Z,13.20
2019-03-06T08:33:52.683Z,13.10
2019-03-06T08:36:22.599Z,13.30
2019-03-06T08:38:52.375Z,12.60
2019-03-06T08:41:22.211Z,13.20
2019-03-06T08:43:51.964Z,11.90
2019-03-06T08:46:40.724Z,12.60
2019-03-06T08:49:41.586Z,13.00
2019-03-06T08:52:34.123Z,12.20
2019-03-06T08:55:28.221Z,12.10
2019-03-06T08:58:19.015Z,12.70
2019-03-06T09:01:12.883Z,12.30
2019-03-06T09:04:07.535Z,12.60
2019-03-06T09:06:50.291Z,12.70
2019-03-06T09:09:38.679Z,13.50
2019-03-06T09:12:27.358Z,12.20
2019-03-06T09:15:18.804Z,13.10
2019-03-06T09:18:09.058Z,13.10
2019-03-06T09:20:59.193Z,13.20
2019-03-06T09:24:05.963Z,12.60
2019-03-06T09:26:53.091Z,12.80
2019-03-06T09:29:37.423Z,12.90
2019-03-06T09:32:28.869Z,13.20
2019-03-06T09:35:18.077Z,12.90
2019-03-06T09:38:12.667Z,12.60
2019-03-06T09:41:03.918Z,12.40
2019-03-06T09:43:52.252Z,14.00
2019-03-06T09:46:39.781Z,13.10
2019-03-06T09:49:30.673Z,13.60
2019-03-06T09:52:34.318Z,13.40
2019-03-06T09:55:26.462Z,13.10
2019-03-06T10:01:09.535Z,14.10
2019-03-06T10:03:56.656Z,14.10
2019-03-06T10:06:58.023Z,13.30
2019-03-06T10:09:38.224Z,13.50
2019-03-06T10:12:20.284Z,13.60
2019-03-06T10:14:56.067Z,14.70
2019-03-06T10:17:33.946Z,14.40
2019-03-06T10:20:07.039Z,13.60
2019-03-06T10:22:36.839Z,13.10
2019-03-06T10:25:07.405Z,13.50
2019-03-06T10:27:38.135Z,13.80
2019-03-06T10:30:13.096Z,14.60
2019-03-06T10:32:44.059Z,13.70
2019-03-06T10:35:15.507Z,14.00
2019-03-06T10:37:46.165Z,13.70
2019-03-06T10:40:17.251Z,13.60
2019-03-06T10:42:47.135Z,14.40
2019-03-06T10:45:17.543Z,14.10
2019-03-06T10:47:47.779Z,14.80
2019-03-06T10:50:26.283Z,14.40
2019-03-06T10:52:50.359Z,14.50
2019-03-06T10:55:20.712Z,14.60
2019-03-06T10:57:50.435Z,14.20
2019-03-06T11:00:24.887Z,14.90
2019-03-06T11:02:57.004Z,14.50
2019-03-06T11:05:28.614Z,14.40
2019-03-06T11:08:00.135Z,14.80
2019-03-06T11:10:32.526Z,14.80
2019-03-06T11:13:04.435Z,14.50
2019-03-06T11:15:34.100Z,14.00
2019-03-06T11:18:04.012Z,15.20
2019-03-06T11:20:33.983Z,15.20
2019-03-06T11:23:05.987Z,15.20
2019-03-06T11:25:37.415Z,15.30
2019-03-06T11:28:09.159Z,14.40
2019-03-06T11:30:43.298Z,14.40
2019-03-06T11:33:13.702Z,14.30
2019-03-06T11:35:43.731Z,14.40
2019-03-06T11:38:13.594Z,14.80
2019-03-06T11:40:43.304Z,15.10
2019-03-06T11:43:12.960Z,14.60
2019-03-06T11:45:44.565Z,14.60
2019-03-06T11:48:14.247Z,15.30
2019-03-06T11:50:44.434Z,15.40
2019-03-06T11:53:15.172Z,14.60
2019-03-06T11:55:44.776Z,14.80
2019-03-06T11:58:16.638Z,15.60
2019-03-06T12:00:47.717Z,14.90
2019-03-06T12:03:19.667Z,15.40
2019-03-06T12:05:51.231Z,15.30
2019-03-06T12:08:21.491Z,15.40
2019-03-06T12:10:52.566Z,15.10
2019-03-06T12:13:22.713Z,14.90
2019-03-06T12:15:53.999Z,15.20
2019-03-06T12:18:24.842Z,15.10
2019-03-06T12:20:54.984Z,15.00
2019-03-06T12:23:26.644Z,14.70
2019-03-06T12:25:56.378Z,15.30
2019-03-06T12:28:26.067Z,14.80
2019-03-06T12:30:56.233Z,14.80
2019-03-06T12:33:27.864Z,14.70
2019-03-06T12:35:57.656Z,15.00
2019-03-06T12:38:27.795Z,14.90
2019-03-06T12:40:57.339Z,14.90
2019-03-06T12:43:26.920Z,14.70
2019-03-06T12:46:23.624Z,14.40
2019-03-06T12:49:13.261Z,14.70
2019-03-06T12:51:42.801Z,15.00
2019-03-06T12:54:12.536Z,14.80
2019-03-06T12:56:42.259Z,15.40
2019-03-06T12:59:14.315Z,15.60
2019-03-06T13:01:44.375Z,15.80
2019-03-06T13:04:15.803Z,14.90
2019-03-06T13:06:45.471Z,14.70
2019-03-06T13:09:19.179Z,14.50
2019-03-06T13:11:49.059Z,15.20
2019-03-06T13:14:18.770Z,14.70
2019-03-06T13:16:51.130Z,14.80
2019-03-06T13:19:20.907Z,15.50
2019-03-06T13:21:50.809Z,14.70
2019-03-06T13:24:20.775Z,14.90
2019-03-06T13:29:19.638Z,15.20
2019-03-06T13:31:52.410Z,15.90
2019-03-06T13:34:31.685Z,15.80
2019-03-06T13:37:01.944Z,16.00
2019-03-06T13:39:32.752Z,15.30
2019-03-06T13:42:02.567Z,15.30
2019-03-06T13:44:33.647Z,15.50
2019-03-06T13:47:03.198Z,15.30
2019-03-06T13:49:32.855Z,16.10
2019-03-06T13:52:02.453Z,16.20
2019-03-06T13:54:33.266Z,15.10
2019-03-06T13:57:02.991Z,15.40
2019-03-06T13:59:32.835Z,15.00
2019-03-06T14:04:32.591Z,14.70
2019-03-06T14:07:02.884Z,15.20
2019-03-06T14:09:34.152Z,15.50
2019-03-06T14:12:03.794Z,14.70
2019-03-06T14:14:33.654Z,14.70
2019-03-06T14:17:03.386Z,14.40
2019-03-06T14:19:34.163Z,14.90
2019-03-06T14:22:04.402Z,14.60
2019-03-06T14:24:35.384Z,14.90
2019-03-06T14:27:06.660Z,15.00
2019-03-06T14:29:39.230Z,14.60
2019-03-06T14:32:14.773Z,14.20
2019-03-06T14:34:42.287Z,14.20
2019-03-06T14:37:13.827Z,15.20
2019-03-06T14:39:43.399Z,15.00
2019-03-06T14:42:13.043Z,14.30
2019-03-06T14:44:44.032Z,14.10
2019-03-06T14:47:17.075Z,14.00
2019-03-06T14:49:48.654Z,14.80
2019-03-06T14:52:19.387Z,15.40
2019-03-06T14:54:49.684Z,14.90
2019-03-06T14:57:19.703Z,14.20
2019-03-06T14:59:49.368Z,14.80
2019-03-06T15:02:19.082Z,14.70
2019-03-06T15:04:49.036Z,14.80
2019-03-06T15:07:18.739Z,15.40
2019-03-06T15:09:48.483Z,15.30
2019-03-06T15:12:19.939Z,16.20
2019-03-06T15:14:50.705Z,15.00
2019-03-06T15:17:21.338Z,14.70
2019-03-06T15:19:50.924Z,14.50
2019-03-06T15:22:21.434Z,13.90
2019-03-06T15:24:52.695Z,14.70
2019-03-06T15:27:22.548Z,15.00
2019-03-06T15:29:53.191Z,16.50
2019-03-06T15:32:22.812Z,15.80
2019-03-06T15:34:53.442Z,15.50
2019-03-06T15:37:24.142Z,15.60
2019-03-06T15:39:54.431Z,14.40
2019-03-06T15:42:24.255Z,15.20
2019-03-06T15:44:53.904Z,16.20
2019-03-06T15:47:33.253Z,16.60
2019-03-06T15:49:57.135Z,15.20
2019-03-06T15:52:27.611Z,14.80
2019-03-06T15:54:59.443Z,14.70
2019-03-06T15:57:29.211Z,16.30
2019-03-06T15:59:58.791Z,15.70
2019-03-06T16:02:29.253Z,16.00
2019-03-06T16:04:58.927Z,15.70
2019-03-06T16:07:28.647Z,15.20
2019-03-06T16:09:58.499Z,15.80
2019-03-06T16:12:28.227Z,16.10
2019-03-06T16:14:58.000Z,16.10
2019-03-06T16:17:28.095Z,15.00
2019-03-06T16:19:59.139Z,14.90
2019-03-06T16:22:28.868Z,14.50
2019-03-06T16:25:00.405Z,15.00
2019-03-06T16:27:31.874Z,15.10
2019-03-06T16:30:03.356Z,15.60
2019-03-06T16:32:33.136Z,16.00
2019-03-06T16:35:03.303Z,16.50
2019-03-06T16:37:33.422Z,15.50
2019-03-06T16:40:03.242Z,15.30
2019-03-06T16:42:34.422Z,14.90
2019-03-06T16:45:04.351Z,14.80
2019-03-06T16:47:35.232Z,15.80
2019-03-06T16:50:13.544Z,15.50
2019-03-06T16:52:37.143Z,15.30
2019-03-06T16:55:08.727Z,14.90
2019-03-06T16:57:38.951Z,14.80
2019-03-06T17:00:25.762Z,15.30
2019-03-06T17:02:57.313Z,15.70
2019-03-06T17:05:27.452Z,16.10
2019-03-06T17:07:59.575Z,16.30
2019-03-06T17:10:29.715Z,16.00
2019-03-06T17:12:59.923Z,15.40
2019-03-06T17:15:31.593Z,15.30
2019-03-06T17:18:02.008Z,13.90
2019-03-06T17:20:33.834Z,13.60
2019-03-06T17:23:03.879Z,14.10
2019-03-06T17:25:34.686Z,13.40
2019-03-06T17:28:04.630Z,13.80
2019-03-06T17:30:34.750Z,14.90
2019-03-06T17:33:07.155Z,14.40
2019-03-06T17:35:39.459Z,15.00
2019-03-06T17:38:10.414Z,16.00
2019-03-06T17:40:42.572Z,14.70
2019-03-06T17:43:12.710Z,14.20
2019-03-06T17:45:44.136Z,15.80
2019-03-06T17:48:14.028Z,15.10
2019-03-06T17:50:43.828Z,15.30
2019-03-06T17:53:15.217Z,15.00
2019-03-06T17:55:45.062Z,14.60
2019-03-06T17:58:16.079Z,14.80
2019-03-06T18:00:53.193Z,14.80
2019-03-06T18:03:39.900Z,15.40
2019-03-06T18:08:42.677Z,16.90
2019-03-06T18:11:12.191Z,16.80
2019-03-06T18:13:41.899Z,16.10
2019-03-06T18:16:12.626Z,15.60
2019-03-06T18:18:43.431Z,16.40
2019-03-06T18:21:14.831Z,16.10
2019-03-06T18:23:45.706Z,15.50
2019-03-06T18:26:16.583Z,15.90
2019-03-06T18:28:46.747Z,14.90
2019-03-06T18:31:16.409Z,14.40
2019-03-06T18:33:45.931Z,13.90
2019-03-06T18:36:17.043Z,14.40
2019-03-06T18:38:48.630Z,13.90
2019-03-06T18:41:18.214Z,13.80
2019-03-06T18:43:49.736Z,14.60
2019-03-06T18:46:19.530Z,14.50
2019-03-06T18:48:49.475Z,13.90
2019-03-06T18:51:19.412Z,13.60
2019-03-06T18:53:49.208Z,13.80
2019-03-06T18:56:18.910Z,14.20
2019-03-06T18:58:48.988Z,14.30
2019-03-06T19:01:18.523Z,14.10
2019-03-06T19:03:48.580Z,14.10
2019-03-06T19:06:18.163Z,13.80
2019-03-06T19:08:48.007Z,13.80
2019-03-06T19:11:17.788Z,13.40
2019-03-06T19:13:48.861Z,13.80
2019-03-06T19:16:18.863Z,13.50
2019-03-06T19:18:50.036Z,14.30
2019-03-06T19:21:19.686Z,14.50
2019-03-06T19:23:49.349Z,14.40
2019-03-06T19:26:19.991Z,14.40
2019-03-06T19:28:49.899Z,14.30
2019-03-06T19:31:20.171Z,13.70
2019-03-06T19:33:49.880Z,14.40
2019-03-06T19:36:20.751Z,14.50
2019-03-06T19:38:51.887Z,14.10
2019-03-06T19:41:22.457Z,15.30
2019-03-06T19:43:52.411Z,14.90
2019-03-06T19:46:22.063Z,14.00
2019-03-06T19:48:51.976Z,13.80
2019-03-06T19:51:21.648Z,14.00
2019-03-06T19:53:52.549Z,13.70
2019-03-06T19:56:22.275Z,14.40
2019-03-06T19:58:52.696Z,15.00
2019-03-06T20:01:22.488Z,14.80
2019-03-06T20:03:52.259Z,14.80
2019-03-06T20:06:26.966Z,14.30
2019-03-06T20:08:53.223Z,14.30
2019-03-06T20:11:22.888Z,14.80
2019-03-06T20:13:52.482Z,13.90
2019-03-06T20:16:23.612Z,14.70
2019-03-06T20:18:53.492Z,14.50
2019-03-06T20:21:23.203Z,14.50
2019-03-06T20:23:56.523Z,14.30
2019-03-06T20:26:26.398Z,13.90
2019-03-06T20:28:56.135Z,13.70
2019-03-06T20:31:25.887Z,13.20
2019-03-06T20:33:58.918Z,13.20
2019-03-06T20:36:28.662Z,14.40
2019-03-06T20:38:58.374Z,14.20
2019-03-06T20:41:28.844Z,14.20
2019-03-06T20:43:59.043Z,14.20
2019-03-06T20:46:28.627Z,14.20
2019-03-06T20:49:00.075Z,13.60
2019-03-06T20:51:29.731Z,13.30
2019-03-06T20:54:00.708Z,13.50
2019-03-06T20:56:31.487Z,13.40
2019-03-06T20:59:01.198Z,14.30
2019-03-06T21:01:33.349Z,14.60
2019-03-06T21:04:03.525Z,14.70
2019-03-06T21:06:36.325Z,13.50
2019-03-06T21:09:06.655Z,14.90
2019-03-06T21:11:36.429Z,14.40
2019-03-06T21:14:07.415Z,14.00
2019-03-06T21:16:37.093Z,13.40
2019-03-06T21:19:06.896Z,13.60
2019-03-06T21:21:37.190Z,13.50
2019-03-06T21:24:07.879Z,15.00
2019-03-06T21:26:37.503Z,14.80
2019-03-06T21:29:08.675Z,15.00
2019-03-06T21:31:40.716Z,15.00
2019-03-06T21:34:10.598Z,15.10
2019-03-06T21:39:24.501Z,15.70
2019-03-06T21:41:54.779Z,14.90
2019-03-06T21:44:26.260Z,15.80
2019-03-06T21:46:58.097Z,17.00
2019-03-06T21:49:29.223Z,15.20
2019-03-06T21:51:59.617Z,15.40
2019-03-06T21:54:29.297Z,15.30
2019-03-06T21:56:59.238Z,15.50
2019-03-06T21:59:29.069Z,14.50
2019-03-06T22:01:59.803Z,14.40
2019-03-06T22:04:29.983Z,15.60
2019-03-06T22:07:01.679Z,15.60
2019-03-06T22:09:31.352Z,15.00
2019-03-06T22:12:03.875Z,14.60
2019-03-06T22:14:34.685Z,15.90
2019-03-06T22:17:04.686Z,15.30
2019-03-06T22:19:35.721Z,15.10
2019-03-06T22:22:07.442Z,15.60
2019-03-06T22:24:36.983Z,15.30
2019-03-06T22:27:06.646Z,15.40
2019-03-06T22:29:36.196Z,16.50
2019-03-06T22:32:05.921Z,15.10
2019-03-06T22:34:35.699Z,14.90
2019-03-06T22:37:06.943Z,16.10
2019-03-06T22:39:36.608Z,15.30
2019-03-06T22:42:07.351Z,15.70
2019-03-06T22:44:38.341Z,16.80
2019-03-06T22:47:08.263Z,16.30
2019-03-06T22:49:37.831Z,15.00
2019-03-06T22:52:07.539Z,16.50
2019-03-06T22:54:37.159Z,15.30
2019-03-06T22:57:07.103Z,14.20
2019-03-06T22:59:36.953Z,14.60
2019-03-06T23:02:06.743Z,14.70
2019-03-06T23:04:36.416Z,16.00
2019-03-06T23:07:06.567Z,14.60
2019-03-06T23:09:36.243Z,15.60
2019-03-06T23:12:05.911Z,15.70
2019-03-06T23:14:35.775Z,15.20
2019-03-06T23:17:05.418Z,15.00
2019-03-06T23:19:36.040Z,14.90
2019-03-06T23:22:05.749Z,16.70
2019-03-06T23:24:35.549Z,17.30
2019-03-06T23:27:05.227Z,17.40
2019-03-06T23:29:34.870Z,16.10
2019-03-06T23:32:04.402Z,17.80
2019-03-06T23:34:34.235Z,16.30
2019-03-06T23:37:04.037Z,15.50
2019-03-06T23:39:35.599Z,15.80
2019-03-06T23:42:06.329Z,16.30
2019-03-06T23:44:36.188Z,16.00
2019-03-06T23:47:05.865Z,14.60
2019-03-06T23:49:37.194Z,15.70
2019-03-06T23:52:13.207Z,15.10
2019-03-06T23:54:42.841Z,15.30
2019-03-06T23:57:12.648Z,15.80
2019-03-06T23:59:42.199Z,14.80
